createdAt,value
2023-01-30T00:01:20.822Z,4.03
2023-01-30T00:06:26.409Z,4.06
2023-01-30T00:11:32.055Z,4.12
2023-01-30T00:16:35.889Z,4.14
2023-01-30T00:21:41.042Z,4.17
2023-01-30T00:26:44.761Z,4.23
2023-01-30T00:31:48.713Z,4.25
2023-01-30T00:37:07.460Z,4.31
2023-01-30T00:42:28.876Z,4.37
2023-01-30T00:47:32.743Z,4.41
2023-01-30T00:52:37.796Z,4.49
2023-01-30T00:57:41.490Z,4.57
2023-01-30T01:02:45.226Z,4.63
2023-01-30T01:07:50.291Z,4.68
2023-01-30T01:12:54.051Z,4.78
2023-01-30T01:17:58.800Z,4.82
2023-01-30T01:23:04.589Z,4.87
2023-01-30T01:28:08.389Z,4.98
2023-01-30T01:33:12.489Z,5.06
2023-01-30T01:38:17.600Z,5.19
2023-01-30T01:43:23.227Z,5.28
2023-01-30T01:48:30.213Z,5.34
2023-01-30T01:53:41.011Z,5.44
2023-01-30T01:58:50.210Z,5.51
2023-01-30T02:03:59.746Z,5.52
2023-01-30T02:09:09.547Z,5.57
2023-01-30T02:14:14.108Z,5.59
2023-01-30T02:19:26.766Z,5.65
2023-01-30T02:24:55.306Z,5.70
2023-01-30T02:30:39.533Z,5.74
2023-01-30T02:35:52.346Z,5.76
2023-01-30T02:41:08.478Z,5.77
2023-01-30T02:46:19.624Z,5.76
2023-01-30T02:51:31.359Z,5.77
2023-01-30T02:56:46.784Z,5.85
2023-01-30T03:02:19.032Z,5.86
2023-01-30T03:07:36.087Z,5.87
2023-01-30T03:12:49.971Z,5.81
2023-01-30T03:17:56.344Z,5.79
2023-01-30T03:23:00.517Z,5.75
2023-01-30T03:28:06.942Z,5.71
2023-01-30T03:33:12.117Z,5.72
2023-01-30T03:38:16.270Z,5.72
2023-01-30T03:43:21.045Z,5.73
2023-01-30T03:48:26.187Z,5.73
2023-01-30T03:53:32.316Z,5.73
2023-01-30T03:58:36.123Z,5.73
2023-01-30T04:03:46.099Z,5.74
2023-01-30T04:08:53.531Z,5.75
2023-01-30T04:13:58.330Z,5.78
2023-01-30T04:19:03.839Z,5.80
2023-01-30T04:24:08.569Z,5.82
2023-01-30T04:29:12.378Z,5.87
2023-01-30T04:34:18.105Z,5.92
2023-01-30T04:39:22.221Z,5.94
2023-01-30T04:44:26.072Z,5.98
2023-01-30T04:49:31.418Z,6.02
2023-01-30T04:54:35.972Z,6.06
2023-01-30T04:59:39.832Z,6.10
2023-01-30T05:04:45.208Z,6.17
2023-01-30T05:09:48.905Z,6.19
2023-01-30T05:14:52.637Z,6.22
2023-01-30T05:19:57.670Z,6.24
2023-01-30T05:25:01.385Z,6.27
2023-01-30T05:30:06.026Z,6.32
2023-01-30T05:35:11.309Z,6.32
2023-01-30T05:40:15.546Z,6.35
2023-01-30T05:45:19.450Z,6.36
2023-01-30T05:50:24.738Z,6.38
2023-01-30T05:55:29.378Z,6.41
2023-01-30T06:00:33.096Z,6.38
2023-01-30T06:05:40.194Z,6.38
2023-01-30T06:10:43.908Z,6.40
2023-01-30T06:15:48.592Z,6.36
2023-01-30T06:20:54.781Z,6.36
2023-01-30T06:25:58.831Z,6.34
2023-01-30T06:31:02.916Z,6.25
2023-01-30T06:36:09.004Z,6.13
2023-01-30T06:41:12.764Z,6.06
2023-01-30T06:46:16.550Z,5.91
2023-01-30T06:51:21.927Z,5.86
2023-01-30T06:56:25.732Z,5.83
2023-01-30T07:01:29.449Z,5.71
2023-01-30T07:06:34.644Z,5.68
2023-01-30T07:11:38.402Z,5.61
2023-01-30T07:16:42.152Z,5.57
2023-01-30T07:21:47.273Z,5.50
2023-01-30T07:26:51.060Z,5.47
2023-01-30T07:31:54.889Z,5.43
2023-01-30T07:37:00.119Z,5.44
2023-01-30T07:42:04.311Z,5.34
2023-01-30T07:47:08.363Z,5.30
2023-01-30T07:52:13.484Z,5.31
2023-01-30T07:57:17.312Z,5.30
2023-01-30T08:02:21.062Z,5.28
2023-01-30T08:07:26.167Z,5.22
2023-01-30T08:12:32.561Z,5.22
2023-01-30T08:17:36.444Z,5.21
2023-01-30T08:22:41.515Z,5.24
2023-01-30T08:27:45.272Z,5.29
2023-01-30T08:32:49.637Z,5.35
2023-01-30T08:37:54.832Z,5.42
2023-01-30T08:42:58.802Z,5.45
2023-01-30T08:48:03.385Z,5.54
2023-01-30T08:53:10.330Z,5.61
2023-01-30T08:58:14.060Z,5.66
2023-01-30T09:03:19.125Z,5.78
2023-01-30T09:08:24.284Z,5.83
2023-01-30T09:13:29.981Z,5.86
2023-01-30T09:18:33.828Z,5.94
2023-01-30T09:23:39.303Z,5.98
2023-01-30T09:28:43.076Z,6.04
2023-01-30T09:33:46.756Z,6.11
2023-01-30T09:38:51.948Z,6.25
2023-01-30T09:44:18.975Z,6.39
2023-01-30T09:49:33.859Z,6.58
2023-01-30T09:54:43.954Z,6.55
2023-01-30T09:59:55.605Z,6.63
2023-01-30T10:05:02.522Z,6.73
2023-01-30T10:10:18.228Z,6.87
2023-01-30T10:15:35.861Z,6.97
2023-01-30T10:20:46.283Z,7.07
2023-01-30T10:25:55.454Z,7.15
2023-01-30T10:31:05.339Z,7.15
2023-01-30T10:36:15.219Z,7.10
2023-01-30T10:41:25.593Z,7.15
2023-01-30T10:46:49.143Z,7.12
2023-01-30T10:51:59.841Z,7.12
2023-01-30T10:57:15.324Z,7.10
2023-01-30T11:02:26.220Z,7.12
2023-01-30T11:07:33.872Z,7.03
2023-01-30T11:12:39.035Z,7.07
2023-01-30T11:17:45.133Z,7.11
2023-01-30T11:22:51.283Z,7.17
2023-01-30T11:28:00.953Z,7.29
2023-01-30T11:33:13.491Z,7.34
2023-01-30T11:38:23.144Z,7.31
2023-01-30T11:43:29.729Z,7.25
2023-01-30T11:49:03.295Z,7.35
2023-01-30T11:54:02.463Z,7.34
2023-01-30T11:59:18.183Z,7.47
2023-01-30T12:04:24.031Z,7.45
2023-01-30T12:09:35.207Z,7.45
2023-01-30T12:14:45.880Z,7.49
2023-01-30T12:19:59.659Z,7.48
2023-01-30T12:25:14.578Z,7.52
2023-01-30T12:30:27.616Z,7.46
2023-01-30T12:35:42.299Z,7.85
2023-01-30T12:40:58.212Z,8.03
2023-01-30T12:46:14.628Z,8.31
2023-01-30T12:51:32.703Z,8.32
2023-01-30T12:56:57.471Z,8.31
2023-01-30T13:02:24.839Z,8.33
2023-01-30T13:07:39.104Z,8.25
2023-01-30T13:12:52.393Z,8.24
2023-01-30T13:18:10.103Z,8.13
2023-01-30T13:23:19.391Z,8.07
2023-01-30T13:28:26.786Z,8.10
2023-01-30T13:33:34.741Z,8.29
2023-01-30T13:38:45.071Z,9.96
2023-01-30T13:43:52.897Z,10.01
2023-01-30T13:49:07.956Z,9.55
2023-01-30T13:54:26.823Z,9.19
2023-01-30T13:59:50.958Z,9.04
2023-01-30T14:04:56.921Z,9.05
2023-01-30T14:10:13.098Z,8.95
2023-01-30T14:15:29.020Z,8.85
2023-01-30T14:20:36.199Z,8.53
2023-01-30T14:25:48.837Z,8.47
2023-01-30T14:30:54.246Z,8.31
2023-01-30T14:36:27.971Z,8.26
2023-01-30T14:41:33.154Z,8.14
2023-01-30T14:46:58.059Z,8.08
2023-01-30T14:52:04.210Z,7.89
2023-01-30T14:57:32.789Z,7.88
2023-01-30T15:02:43.757Z,7.83
2023-01-30T15:07:50.523Z,7.77
2023-01-30T15:13:10.116Z,7.77
2023-01-30T15:18:29.992Z,7.67
2023-01-30T15:24:01.284Z,7.65
2023-01-30T15:29:24.582Z,7.67
2023-01-30T15:34:30.248Z,7.55
2023-01-30T15:39:34.014Z,7.54
2023-01-30T15:44:54.872Z,7.49
2023-01-30T15:50:02.925Z,7.41
2023-01-30T15:55:09.634Z,7.38
2023-01-30T16:00:28.837Z,7.41
2023-01-30T16:05:32.785Z,7.34
2023-01-30T16:10:45.377Z,7.33
2023-01-30T16:15:56.201Z,7.28
2023-01-30T16:21:03.293Z,7.23
2023-01-30T16:26:10.509Z,7.17
2023-01-30T16:31:16.459Z,7.16
2023-01-30T16:36:39.227Z,7.11
2023-01-30T16:41:43.316Z,7.05
2023-01-30T16:46:51.653Z,7.06
2023-01-30T16:52:03.196Z,7.04
2023-01-30T16:57:07.233Z,6.95
2023-01-30T17:02:26.585Z,6.93
2023-01-30T17:07:38.911Z,6.79
2023-01-30T17:12:49.404Z,6.70
2023-01-30T17:17:54.566Z,6.54
2023-01-30T17:23:04.250Z,6.41
2023-01-30T17:28:09.082Z,6.32
2023-01-30T17:33:14.187Z,6.24
2023-01-30T17:38:18.001Z,6.17
2023-01-30T17:43:21.717Z,6.05
2023-01-30T17:48:27.084Z,6.03
2023-01-30T17:53:30.871Z,6.01
2023-01-30T17:58:34.742Z,5.94
2023-01-30T18:03:39.965Z,5.93
2023-01-30T18:08:44.299Z,5.95
2023-01-30T18:13:48.470Z,5.98
2023-01-30T18:18:53.759Z,6.01
2023-01-30T18:23:57.584Z,6.04
2023-01-30T18:29:01.585Z,6.07
2023-01-30T18:34:07.280Z,6.10
2023-01-30T18:39:13.038Z,6.10
2023-01-30T18:44:16.907Z,6.11
2023-01-30T18:49:22.074Z,6.11
2023-01-30T18:54:26.157Z,6.09
2023-01-30T18:59:30.043Z,6.06
2023-01-30T19:04:35.373Z,6.05
2023-01-30T19:09:39.123Z,6.02
2023-01-30T19:14:43.298Z,5.99
2023-01-30T19:19:48.597Z,5.97
2023-01-30T19:24:52.380Z,5.97
2023-01-30T19:29:56.204Z,5.89
2023-01-30T19:35:01.398Z,5.78
2023-01-30T19:40:09.289Z,5.69
2023-01-30T19:45:14.552Z,5.61
2023-01-30T19:50:20.281Z,5.56
2023-01-30T19:55:24.776Z,5.52
2023-01-30T20:00:28.568Z,5.49
2023-01-30T20:05:33.942Z,5.43
2023-01-30T20:10:38.671Z,5.33
2023-01-30T20:15:42.815Z,5.25
2023-01-30T20:20:48.158Z,5.19
2023-01-30T20:25:52.055Z,5.10
2023-01-30T20:30:55.870Z,5.01
2023-01-30T20:36:03.473Z,4.94
2023-01-30T20:41:09.670Z,4.90
2023-01-30T20:46:15.340Z,4.78
2023-01-30T20:51:22.525Z,4.70
2023-01-30T20:56:28.250Z,4.55
2023-01-30T21:01:35.296Z,4.49
2023-01-30T21:06:44.114Z,4.34
2023-01-30T21:11:50.968Z,4.33
2023-01-30T21:16:55.096Z,4.24
2023-01-30T21:22:04.513Z,4.11
2023-01-30T21:27:08.262Z,4.08
2023-01-30T21:32:12.082Z,4.01
2023-01-30T21:37:34.699Z,3.97
2023-01-30T21:42:56.078Z,3.93
2023-01-30T21:47:59.807Z,3.85
2023-01-30T21:53:05.001Z,3.77
2023-01-30T21:58:08.753Z,3.72
2023-01-30T22:03:14.744Z,3.68
2023-01-30T22:08:20.066Z,3.63
2023-01-30T22:13:23.854Z,3.59
2023-01-30T22:18:27.557Z,3.56
2023-01-30T22:23:35.168Z,3.54
2023-01-30T22:28:39.716Z,3.44
2023-01-30T22:33:44.890Z,3.37
2023-01-30T22:38:51.193Z,3.41
2023-01-30T22:43:56.529Z,3.36
2023-01-30T22:49:01.458Z,3.28
2023-01-30T22:54:08.333Z,3.26
2023-01-30T22:59:12.429Z,3.21
2023-01-30T23:04:17.810Z,3.17
2023-01-30T23:09:24.973Z,3.13
2023-01-30T23:14:28.720Z,2.98
2023-01-30T23:19:32.478Z,2.89
2023-01-30T23:24:38.348Z,2.87
2023-01-30T23:29:42.455Z,2.74
2023-01-30T23:34:46.252Z,2.71
2023-01-30T23:39:51.362Z,2.73
2023-01-30T23:44:55.109Z,2.67
2023-01-30T23:49:58.816Z,2.73
2023-01-30T23:55:03.894Z,2.68
