createdAt,value
2022-09-12T00:01:09.313Z,99.90
2022-09-12T00:03:37.502Z,99.90
2022-09-12T00:06:10.330Z,99.90
2022-09-12T00:08:38.374Z,99.90
2022-09-12T00:11:09.973Z,99.90
2022-09-12T00:13:41.707Z,99.90
2022-09-12T00:16:17.326Z,99.90
2022-09-12T00:18:47.034Z,99.90
2022-09-12T00:21:15.923Z,99.90
2022-09-12T00:23:44.505Z,99.90
2022-09-12T00:26:14.400Z,99.90
2022-09-12T00:28:42.900Z,99.90
2022-09-12T00:31:12.452Z,99.90
2022-09-12T00:33:40.980Z,99.90
2022-09-12T00:36:12.024Z,99.90
2022-09-12T00:38:42.037Z,99.90
2022-09-12T00:41:17.300Z,99.90
2022-09-12T00:43:47.808Z,99.90
2022-09-12T00:46:27.257Z,99.90
2022-09-12T00:48:59.217Z,99.90
2022-09-12T00:51:27.782Z,99.90
2022-09-12T00:53:56.853Z,99.90
2022-09-12T00:56:30.398Z,99.90
2022-09-12T00:59:03.628Z,99.90
2022-09-12T01:01:32.784Z,99.90
2022-09-12T01:04:01.461Z,99.90
2022-09-12T01:06:33.969Z,99.90
2022-09-12T01:09:04.050Z,99.90
2022-09-12T01:11:36.554Z,99.90
2022-09-12T01:14:07.008Z,99.90
2022-09-12T01:16:37.667Z,99.90
2022-09-12T01:19:20.153Z,99.90
2022-09-12T01:22:00.609Z,99.90
2022-09-12T01:24:45.121Z,99.90
2022-09-12T01:27:36.805Z,99.90
2022-09-12T01:30:27.548Z,99.90
2022-09-12T01:33:31.281Z,99.90
2022-09-12T01:36:17.109Z,99.90
2022-09-12T01:38:50.199Z,99.90
2022-09-12T01:41:26.910Z,99.90
2022-09-12T01:44:03.063Z,99.90
2022-09-12T01:46:36.803Z,99.90
2022-09-12T01:49:15.078Z,99.90
2022-09-12T01:51:49.314Z,99.90
2022-09-12T01:54:22.451Z,99.90
2022-09-12T01:56:56.280Z,99.90
2022-09-12T01:59:29.371Z,99.90
2022-09-12T02:02:03.379Z,99.90
2022-09-12T02:04:37.593Z,99.90
2022-09-12T02:07:12.731Z,99.90
2022-09-12T02:09:46.483Z,99.90
2022-09-12T02:12:18.887Z,99.90
2022-09-12T02:14:51.644Z,99.90
2022-09-12T02:17:22.780Z,99.90
2022-09-12T02:19:56.772Z,99.90
2022-09-12T02:22:29.247Z,99.90
2022-09-12T02:25:00.206Z,99.90
2022-09-12T02:27:33.817Z,99.90
2022-09-12T02:30:01.976Z,99.90
2022-09-12T02:32:33.532Z,99.90
2022-09-12T02:35:08.637Z,99.90
2022-09-12T02:37:52.469Z,99.90
2022-09-12T02:40:20.582Z,99.90
2022-09-12T02:42:48.602Z,99.90
2022-09-12T02:45:18.381Z,99.90
2022-09-12T02:47:50.000Z,99.90
2022-09-12T02:50:19.805Z,99.90
2022-09-12T02:52:48.621Z,99.90
2022-09-12T02:55:17.347Z,99.90
2022-09-12T02:57:45.277Z,99.90
2022-09-12T03:00:14.669Z,99.90
2022-09-12T03:03:05.980Z,99.90
2022-09-12T03:05:40.078Z,99.90
2022-09-12T03:08:33.607Z,99.90
2022-09-12T03:11:18.874Z,99.90
2022-09-12T03:13:55.395Z,99.90
2022-09-12T03:16:33.325Z,99.90
2022-09-12T03:19:07.308Z,99.90
2022-09-12T03:21:50.793Z,99.90
2022-09-12T03:24:21.934Z,99.90
2022-09-12T03:26:55.821Z,99.90
2022-09-12T03:29:25.291Z,99.90
2022-09-12T03:31:54.810Z,99.90
2022-09-12T03:34:23.796Z,99.90
2022-09-12T03:36:55.299Z,99.90
2022-09-12T03:39:26.339Z,99.90
2022-09-12T03:41:54.679Z,99.90
2022-09-12T03:44:22.940Z,99.90
2022-09-12T03:46:51.269Z,99.90
2022-09-12T03:49:19.233Z,99.90
2022-09-12T03:51:47.171Z,99.90
2022-09-12T03:54:16.427Z,99.90
2022-09-12T03:56:44.334Z,99.90
2022-09-12T03:59:12.288Z,99.90
2022-09-12T04:01:41.649Z,99.90
2022-09-12T04:04:10.148Z,99.90
2022-09-12T04:06:38.080Z,99.90
2022-09-12T04:09:06.065Z,99.90
2022-09-12T04:11:36.749Z,99.90
2022-09-12T04:14:04.623Z,99.90
2022-09-12T04:16:33.221Z,99.90
2022-09-12T04:19:02.464Z,99.90
2022-09-12T04:21:30.942Z,99.90
2022-09-12T04:23:58.876Z,99.90
2022-09-12T04:26:29.696Z,99.90
2022-09-12T04:28:59.198Z,99.90
2022-09-12T04:31:27.592Z,99.90
2022-09-12T04:33:56.565Z,99.90
2022-09-12T04:36:25.192Z,99.90
2022-09-12T04:38:53.638Z,99.90
2022-09-12T04:41:23.679Z,99.90
2022-09-12T04:43:54.152Z,99.90
2022-09-12T04:46:23.404Z,99.90
2022-09-12T04:48:56.063Z,99.90
2022-09-12T04:51:27.895Z,99.90
2022-09-12T04:53:57.646Z,99.90
2022-09-12T04:56:26.845Z,99.90
2022-09-12T04:58:54.889Z,99.90
2022-09-12T05:01:24.327Z,99.90
2022-09-12T05:03:52.826Z,99.90
2022-09-12T05:06:22.694Z,99.90
2022-09-12T05:08:52.085Z,99.90
2022-09-12T05:11:24.923Z,99.90
2022-09-12T05:13:54.955Z,99.90
2022-09-12T05:16:25.826Z,99.90
2022-09-12T05:18:54.007Z,99.90
2022-09-12T05:21:24.339Z,99.90
2022-09-12T05:23:52.798Z,99.90
2022-09-12T05:26:21.432Z,99.90
2022-09-12T05:28:50.586Z,99.90
2022-09-12T05:31:20.061Z,99.90
2022-09-12T05:33:51.639Z,99.90
2022-09-12T05:36:21.715Z,99.90
2022-09-12T05:38:50.024Z,99.90
2022-09-12T05:41:24.189Z,99.90
2022-09-12T05:43:54.328Z,99.90
2022-09-12T05:46:24.269Z,99.90
2022-09-12T05:48:56.468Z,99.90
2022-09-12T05:51:26.676Z,99.90
2022-09-12T05:54:01.720Z,99.90
2022-09-12T05:56:31.187Z,99.90
2022-09-12T05:59:01.595Z,99.90
2022-09-12T06:01:31.344Z,99.90
2022-09-12T06:04:02.448Z,99.90
2022-09-12T06:06:32.211Z,99.90
2022-09-12T06:09:03.280Z,99.90
2022-09-12T06:11:33.752Z,99.90
2022-09-12T06:14:02.340Z,99.90
2022-09-12T06:16:32.745Z,99.90
2022-09-12T06:19:04.301Z,99.90
2022-09-12T06:21:32.342Z,99.90
2022-09-12T06:24:00.293Z,99.90
2022-09-12T06:26:29.381Z,99.90
2022-09-12T06:28:58.883Z,99.90
2022-09-12T06:31:28.756Z,99.90
2022-09-12T06:33:58.120Z,99.90
2022-09-12T06:36:29.716Z,99.90
2022-09-12T06:38:59.373Z,99.90
2022-09-12T06:41:31.219Z,99.90
2022-09-12T06:44:00.414Z,99.90
2022-09-12T06:46:28.725Z,99.90
2022-09-12T06:48:57.427Z,99.90
2022-09-12T06:51:27.083Z,99.90
2022-09-12T06:53:56.845Z,99.90
2022-09-12T06:56:26.442Z,99.90
2022-09-12T06:58:56.687Z,99.90
2022-09-12T07:01:26.301Z,99.90
2022-09-12T07:03:56.497Z,99.90
2022-09-12T07:06:26.124Z,99.90
2022-09-12T07:08:55.393Z,99.90
2022-09-12T07:11:25.978Z,99.90
2022-09-12T07:13:56.056Z,99.90
2022-09-12T07:16:24.293Z,99.90
2022-09-12T07:18:53.798Z,99.90
2022-09-12T07:21:22.670Z,99.90
2022-09-12T07:23:51.802Z,99.90
2022-09-12T07:26:21.099Z,99.90
2022-09-12T07:28:53.438Z,99.90
2022-09-12T07:31:23.202Z,99.90
2022-09-12T07:33:54.623Z,99.90
2022-09-12T07:36:25.279Z,99.90
2022-09-12T07:38:57.800Z,99.90
2022-09-12T07:41:28.902Z,99.90
2022-09-12T07:43:58.988Z,99.90
2022-09-12T07:46:29.504Z,99.90
2022-09-12T07:48:59.216Z,99.90
2022-09-12T07:51:28.846Z,99.90
2022-09-12T07:53:57.634Z,99.90
2022-09-12T07:56:31.216Z,99.90
2022-09-12T07:59:00.787Z,99.90
2022-09-12T08:01:28.768Z,99.90
2022-09-12T08:03:58.117Z,99.90
2022-09-12T08:06:27.188Z,99.90
2022-09-12T08:08:57.185Z,99.90
2022-09-12T08:11:27.918Z,99.90
2022-09-12T08:13:57.562Z,99.90
2022-09-12T08:16:29.567Z,99.90
2022-09-12T08:18:57.749Z,99.90
2022-09-12T08:21:28.755Z,99.90
2022-09-12T08:23:58.500Z,99.90
2022-09-12T08:26:28.261Z,99.90
2022-09-12T08:28:56.463Z,99.90
2022-09-12T08:31:26.743Z,99.90
2022-09-12T08:33:57.439Z,99.90
2022-09-12T08:36:27.654Z,99.90
2022-09-12T08:38:59.552Z,99.90
2022-09-12T08:41:34.790Z,99.90
2022-09-12T08:44:37.206Z,99.90
2022-09-12T08:47:17.371Z,99.90
2022-09-12T08:49:54.711Z,99.90
2022-09-12T08:52:28.508Z,99.90
2022-09-12T08:54:57.416Z,99.90
2022-09-12T08:57:26.902Z,99.90
2022-09-12T08:59:55.524Z,99.90
2022-09-12T09:02:42.067Z,99.90
2022-09-12T09:05:20.006Z,99.90
2022-09-12T09:08:11.876Z,99.90
2022-09-12T09:10:49.869Z,99.90
2022-09-12T09:14:05.025Z,99.90
2022-09-12T09:16:36.169Z,99.90
2022-09-12T09:19:06.833Z,99.90
2022-09-12T09:21:42.208Z,99.90
2022-09-12T09:24:13.792Z,99.90
2022-09-12T09:26:47.104Z,99.90
2022-09-12T09:29:20.390Z,99.90
2022-09-12T09:31:53.046Z,99.90
2022-09-12T09:34:22.614Z,99.90
2022-09-12T09:36:52.667Z,99.90
2022-09-12T09:39:33.099Z,99.90
2022-09-12T09:42:23.093Z,99.90
2022-09-12T09:44:55.353Z,99.90
2022-09-12T09:47:23.402Z,99.90
2022-09-12T09:49:51.277Z,99.90
2022-09-12T09:52:25.544Z,99.90
2022-09-12T09:54:57.559Z,99.90
2022-09-12T09:57:43.382Z,99.90
2022-09-12T10:00:31.796Z,99.90
2022-09-12T10:03:29.332Z,99.90
2022-09-12T10:06:01.265Z,99.90
2022-09-12T10:08:31.005Z,99.90
2022-09-12T10:11:02.826Z,99.40
2022-09-12T10:13:37.580Z,99.90
2022-09-12T10:16:19.120Z,99.90
2022-09-12T10:18:47.780Z,99.90
2022-09-12T10:21:29.571Z,99.90
2022-09-12T10:24:21.759Z,99.70
2022-09-12T10:26:56.746Z,99.00
2022-09-12T10:29:28.476Z,99.10
2022-09-12T10:32:00.658Z,99.30
2022-09-12T10:34:33.429Z,99.90
2022-09-12T10:37:05.359Z,99.90
2022-09-12T10:39:36.022Z,98.10
2022-09-12T10:42:05.473Z,99.10
2022-09-12T10:44:35.223Z,97.70
2022-09-12T10:47:23.135Z,99.90
2022-09-12T10:49:51.231Z,99.90
2022-09-12T10:52:24.122Z,99.90
2022-09-12T10:54:52.182Z,99.90
2022-09-12T10:57:52.636Z,99.90
2022-09-12T11:00:27.696Z,99.90
2022-09-12T11:03:16.360Z,99.90
2022-09-12T11:05:56.247Z,99.90
2022-09-12T11:08:53.500Z,99.90
2022-09-12T11:11:37.141Z,99.90
2022-09-12T11:14:25.227Z,99.90
2022-09-12T11:17:01.340Z,99.90
2022-09-12T11:19:54.924Z,99.90
2022-09-12T11:22:46.855Z,98.60
2022-09-12T11:25:24.733Z,96.50
2022-09-12T11:28:13.653Z,96.20
2022-09-12T11:30:52.866Z,96.30
2022-09-12T11:33:33.620Z,96.70
2022-09-12T11:36:06.017Z,97.30
2022-09-12T11:38:48.361Z,97.00
2022-09-12T11:41:20.255Z,97.40
2022-09-12T11:43:53.223Z,96.40
2022-09-12T11:46:27.424Z,96.80
2022-09-12T11:48:59.853Z,96.70
2022-09-12T11:51:34.192Z,98.00
2022-09-12T11:54:14.854Z,97.30
2022-09-12T11:56:47.078Z,97.80
2022-09-12T11:59:27.490Z,98.60
2022-09-12T12:02:00.794Z,96.90
2022-09-12T12:04:37.945Z,96.40
2022-09-12T12:07:10.445Z,96.80
2022-09-12T12:09:47.448Z,97.40
2022-09-12T12:12:20.333Z,97.40
2022-09-12T12:14:51.313Z,96.80
2022-09-12T12:17:21.892Z,97.50
2022-09-12T12:20:04.746Z,98.80
2022-09-12T12:22:35.912Z,97.50
2022-09-12T12:25:29.010Z,96.60
2022-09-12T12:27:59.167Z,97.20
2022-09-12T12:31:02.245Z,97.70
2022-09-12T12:34:09.377Z,97.40
2022-09-12T12:36:40.236Z,96.70
2022-09-12T12:39:46.782Z,97.40
2022-09-12T12:43:04.142Z,97.40
2022-09-12T12:46:12.425Z,98.30
2022-09-12T12:49:04.820Z,98.60
2022-09-12T12:51:40.717Z,98.70
2022-09-12T12:54:34.760Z,98.10
2022-09-12T12:57:05.948Z,97.90
2022-09-12T12:59:34.549Z,98.10
2022-09-12T13:02:02.510Z,98.20
2022-09-12T13:04:33.959Z,98.40
2022-09-12T13:07:08.175Z,98.40
2022-09-12T13:09:44.231Z,97.80
2022-09-12T13:12:19.401Z,98.20
2022-09-12T13:14:53.767Z,98.00
2022-09-12T13:17:30.268Z,97.80
2022-09-12T13:20:27.160Z,97.50
2022-09-12T13:22:56.706Z,97.40
2022-09-12T13:25:29.566Z,97.80
2022-09-12T13:28:06.436Z,99.50
2022-09-12T13:30:36.657Z,98.30
2022-09-12T13:33:12.534Z,97.90
2022-09-12T13:36:16.471Z,97.30
2022-09-12T13:38:59.473Z,97.80
2022-09-12T13:41:42.483Z,97.90
2022-09-12T13:44:14.095Z,98.00
2022-09-12T13:46:42.782Z,98.40
2022-09-12T13:49:21.313Z,97.40
2022-09-12T13:52:01.114Z,97.60
2022-09-12T13:54:29.436Z,96.50
2022-09-12T13:56:58.604Z,97.30
2022-09-12T13:59:26.789Z,97.10
2022-09-12T14:01:55.033Z,97.50
2022-09-12T14:04:48.875Z,97.70
2022-09-12T14:07:22.134Z,97.20
2022-09-12T14:09:55.942Z,97.60
2022-09-12T14:12:27.130Z,97.10
2022-09-12T14:14:55.031Z,98.50
2022-09-12T14:17:29.732Z,98.00
2022-09-12T14:19:59.415Z,98.20
2022-09-12T14:22:34.808Z,98.10
2022-09-12T14:25:04.026Z,97.80
2022-09-12T14:27:37.309Z,98.40
2022-09-12T14:30:08.954Z,98.60
2022-09-12T14:32:37.186Z,98.30
2022-09-12T14:35:06.528Z,97.90
2022-09-12T14:37:35.875Z,97.60
2022-09-12T14:40:05.232Z,98.90
2022-09-12T14:42:35.221Z,99.30
2022-09-12T14:45:06.385Z,98.70
2022-09-12T14:47:40.051Z,99.50
2022-09-12T14:50:17.375Z,99.00
2022-09-12T14:52:46.704Z,99.50
2022-09-12T14:55:27.552Z,99.10
2022-09-12T14:58:13.295Z,99.50
2022-09-12T15:01:02.996Z,99.50
2022-09-12T15:03:33.576Z,99.90
2022-09-12T15:06:03.081Z,99.90
2022-09-12T15:08:33.066Z,99.90
2022-09-12T15:11:01.245Z,99.00
2022-09-12T15:13:30.955Z,99.90
2022-09-12T15:16:00.589Z,99.90
2022-09-12T15:18:29.989Z,99.90
2022-09-12T15:21:02.807Z,99.90
2022-09-12T15:23:36.590Z,99.90
2022-09-12T15:26:05.215Z,99.90
2022-09-12T15:28:33.970Z,99.90
2022-09-12T15:31:07.018Z,99.90
2022-09-12T15:33:35.226Z,99.90
2022-09-12T15:36:03.645Z,99.90
2022-09-12T15:38:32.896Z,99.90
2022-09-12T15:41:01.843Z,99.90
2022-09-12T15:43:29.732Z,99.90
2022-09-12T15:45:59.266Z,99.90
2022-09-12T15:48:27.264Z,99.90
2022-09-12T15:51:01.336Z,99.90
2022-09-12T15:53:29.291Z,99.90
2022-09-12T15:55:58.624Z,99.90
2022-09-12T15:58:30.408Z,99.90
2022-09-12T16:00:58.290Z,99.90
2022-09-12T16:03:27.952Z,99.90
2022-09-12T16:05:57.931Z,99.90
2022-09-12T16:08:26.217Z,99.90
2022-09-12T16:10:56.185Z,99.90
2022-09-12T16:13:26.471Z,99.90
2022-09-12T16:15:58.415Z,99.90
2022-09-12T16:18:26.785Z,99.90
2022-09-12T16:20:54.992Z,99.90
2022-09-12T16:23:23.059Z,99.90
2022-09-12T16:25:58.072Z,99.90
2022-09-12T16:28:27.394Z,99.90
2022-09-12T16:30:59.500Z,99.90
2022-09-12T16:33:28.192Z,99.90
2022-09-12T16:36:03.425Z,99.90
2022-09-12T16:38:31.778Z,99.90
2022-09-12T16:41:03.555Z,99.90
2022-09-12T16:43:34.590Z,99.90
2022-09-12T16:46:03.976Z,99.90
2022-09-12T16:48:32.687Z,99.90
2022-09-12T16:51:01.982Z,99.90
2022-09-12T16:53:31.436Z,99.90
2022-09-12T16:55:59.533Z,99.90
2022-09-12T16:58:28.117Z,99.90
2022-09-12T17:01:03.419Z,99.90
2022-09-12T17:03:31.632Z,99.90
2022-09-12T17:06:00.829Z,99.90
2022-09-12T17:08:29.157Z,99.90
2022-09-12T17:11:01.152Z,99.90
2022-09-12T17:13:46.584Z,99.90
2022-09-12T17:16:19.227Z,99.90
2022-09-12T17:18:47.533Z,99.90
2022-09-12T17:21:16.206Z,99.90
2022-09-12T17:23:44.149Z,99.90
2022-09-12T17:26:12.820Z,99.90
2022-09-12T17:28:41.545Z,99.90
2022-09-12T17:31:12.067Z,99.90
2022-09-12T17:33:41.606Z,99.90
2022-09-12T17:36:12.052Z,99.90
2022-09-12T17:38:40.788Z,99.90
2022-09-12T17:41:15.968Z,99.90
2022-09-12T17:43:45.116Z,99.90
2022-09-12T17:46:13.437Z,99.90
2022-09-12T17:48:42.983Z,99.90
2022-09-12T17:51:13.392Z,99.90
2022-09-12T17:53:41.893Z,99.90
2022-09-12T17:56:10.929Z,99.90
2022-09-12T17:58:39.159Z,99.90
2022-09-12T18:01:26.776Z,99.90
2022-09-12T18:03:56.660Z,99.90
2022-09-12T18:06:24.952Z,99.90
2022-09-12T18:08:53.054Z,99.90
2022-09-12T18:11:21.052Z,99.90
2022-09-12T18:13:49.128Z,99.90
2022-09-12T18:16:20.015Z,99.90
2022-09-12T18:18:50.916Z,99.90
2022-09-12T18:21:20.409Z,99.90
2022-09-12T18:23:48.622Z,99.90
2022-09-12T18:26:16.551Z,99.90
2022-09-12T18:28:45.428Z,99.90
2022-09-12T18:31:16.274Z,99.90
2022-09-12T18:33:44.671Z,99.90
2022-09-12T18:36:14.344Z,99.90
2022-09-12T18:38:44.561Z,99.90
2022-09-12T18:41:13.693Z,99.90
2022-09-12T18:43:42.040Z,99.90
2022-09-12T18:46:12.393Z,99.90
2022-09-12T18:48:40.921Z,99.90
2022-09-12T18:51:12.134Z,99.90
2022-09-12T18:53:40.254Z,99.90
2022-09-12T18:56:11.148Z,99.90
2022-09-12T18:58:40.449Z,99.90
2022-09-12T19:01:12.930Z,99.90
2022-09-12T19:03:41.305Z,99.90
2022-09-12T19:06:11.715Z,99.90
2022-09-12T19:08:40.620Z,99.90
2022-09-12T19:11:11.141Z,99.90
2022-09-12T19:13:41.035Z,99.90
2022-09-12T19:16:10.266Z,99.90
2022-09-12T19:18:39.390Z,99.90
2022-09-12T19:21:15.238Z,99.90
2022-09-12T19:23:43.406Z,99.90
2022-09-12T19:26:14.899Z,99.90
2022-09-12T19:28:43.698Z,99.90
2022-09-12T19:31:13.815Z,99.90
2022-09-12T19:33:42.159Z,99.90
2022-09-12T19:36:27.579Z,99.90
2022-09-12T19:39:00.699Z,99.90
2022-09-12T19:41:30.159Z,99.90
2022-09-12T19:43:58.353Z,99.90
2022-09-12T19:46:27.793Z,99.90
2022-09-12T19:48:55.883Z,99.90
2022-09-12T19:51:25.205Z,99.90
2022-09-12T19:53:53.120Z,99.90
2022-09-12T19:56:21.618Z,99.90
2022-09-12T19:58:56.098Z,99.90
2022-09-12T20:01:28.187Z,99.90
2022-09-12T20:03:56.867Z,99.90
2022-09-12T20:06:25.467Z,99.90
2022-09-12T20:08:54.278Z,99.90
2022-09-12T20:11:23.936Z,99.90
2022-09-12T20:13:53.422Z,99.90
2022-09-12T20:16:24.385Z,99.90
2022-09-12T20:18:55.542Z,99.90
2022-09-12T20:21:30.873Z,99.90
2022-09-12T20:24:02.183Z,99.90
2022-09-12T20:26:30.446Z,99.90
2022-09-12T20:29:00.271Z,99.90
2022-09-12T20:31:28.538Z,99.90
2022-09-12T20:33:56.786Z,99.90
2022-09-12T20:36:25.287Z,99.90
2022-09-12T20:38:56.627Z,99.90
2022-09-12T20:41:26.293Z,99.90
2022-09-12T20:43:55.873Z,99.90
2022-09-12T20:46:27.161Z,99.90
2022-09-12T20:48:55.671Z,99.90
2022-09-12T20:51:24.582Z,99.90
2022-09-12T20:53:54.961Z,99.90
2022-09-12T20:56:23.619Z,99.90
2022-09-12T20:58:51.724Z,99.90
2022-09-12T21:01:19.844Z,99.90
2022-09-12T21:03:49.672Z,99.90
2022-09-12T21:06:18.780Z,99.90
2022-09-12T21:08:47.989Z,99.90
2022-09-12T21:11:16.535Z,99.90
2022-09-12T21:13:44.461Z,99.90
2022-09-12T21:16:14.524Z,99.90
2022-09-12T21:18:42.791Z,99.90
2022-09-12T21:21:13.510Z,99.90
2022-09-12T21:23:42.317Z,99.90
2022-09-12T21:26:10.310Z,99.90
2022-09-12T21:28:38.325Z,99.90
2022-09-12T21:31:06.454Z,99.90
2022-09-12T21:33:34.377Z,99.90
2022-09-12T21:36:03.692Z,99.90
2022-09-12T21:38:34.747Z,99.90
2022-09-12T21:41:07.418Z,99.90
2022-09-12T21:43:35.419Z,99.90
2022-09-12T21:46:04.184Z,99.90
2022-09-12T21:48:32.813Z,99.90
2022-09-12T21:51:01.213Z,99.90
2022-09-12T21:53:29.614Z,99.90
2022-09-12T21:56:03.748Z,99.90
2022-09-12T21:58:31.697Z,99.90
2022-09-12T22:01:00.878Z,99.90
2022-09-12T22:03:29.389Z,99.90
2022-09-12T22:06:01.686Z,99.90
2022-09-12T22:08:30.935Z,99.90
2022-09-12T22:11:00.849Z,99.90
2022-09-12T22:13:31.403Z,99.90
2022-09-12T22:16:00.627Z,99.90
2022-09-12T22:18:28.531Z,99.90
2022-09-12T22:21:03.672Z,99.90
2022-09-12T22:23:49.491Z,99.90
2022-09-12T22:26:18.103Z,99.90
2022-09-12T22:28:48.164Z,99.90
2022-09-12T22:31:16.688Z,99.90
2022-09-12T22:33:45.554Z,99.90
2022-09-12T22:36:13.835Z,99.90
2022-09-12T22:38:41.907Z,99.90
2022-09-12T22:41:11.684Z,99.90
2022-09-12T22:43:39.582Z,99.90
2022-09-12T22:46:09.998Z,99.90
2022-09-12T22:48:38.288Z,99.90
2022-09-12T22:51:07.013Z,99.90
2022-09-12T22:53:35.603Z,99.90
2022-09-12T22:56:05.142Z,99.90
2022-09-12T22:58:33.462Z,99.90
2022-09-12T23:01:01.401Z,99.90
2022-09-12T23:03:31.541Z,99.90
2022-09-12T23:05:59.638Z,99.90
2022-09-12T23:08:29.601Z,99.90
2022-09-12T23:11:02.670Z,99.90
2022-09-12T23:13:31.049Z,99.90
2022-09-12T23:15:59.863Z,99.90
2022-09-12T23:18:28.370Z,99.90
2022-09-12T23:21:02.939Z,99.90
2022-09-12T23:23:31.549Z,99.90
2022-09-12T23:26:05.784Z,99.90
2022-09-12T23:28:33.832Z,99.90
2022-09-12T23:31:02.078Z,99.90
2022-09-12T23:33:30.945Z,99.90
2022-09-12T23:36:01.267Z,99.90
2022-09-12T23:38:29.965Z,99.90
2022-09-12T23:40:58.068Z,99.90
2022-09-12T23:43:26.701Z,99.90
2022-09-12T23:45:54.676Z,99.90
2022-09-12T23:48:22.631Z,99.90
2022-09-12T23:50:50.816Z,99.90
2022-09-12T23:53:21.075Z,99.90
2022-09-12T23:55:49.446Z,99.90
2022-09-12T23:58:17.951Z,99.90
