createdAt,value
2018-04-27T00:01:56.915Z,76.50
2018-04-27T00:04:33.551Z,76.50
2018-04-27T00:07:08.705Z,76.40
2018-04-27T00:09:44.433Z,76.90
2018-04-27T00:12:23.945Z,77.00
2018-04-27T00:17:59.652Z,77.50
2018-04-27T00:20:36.509Z,78.50
2018-04-27T00:23:14.770Z,79.20
2018-04-27T00:25:59.792Z,79.70
2018-04-27T00:28:42.869Z,80.90
2018-04-27T00:31:28.295Z,80.90
2018-04-27T00:34:10.453Z,82.10
2018-04-27T00:36:47.507Z,82.40
2018-04-27T00:42:25.368Z,83.60
2018-04-27T00:45:10.604Z,83.70
2018-04-27T00:47:46.422Z,83.50
2018-04-27T00:50:24.013Z,83.60
2018-04-27T00:53:08.763Z,83.40
2018-04-27T00:58:46.410Z,82.10
2018-04-27T01:01:28.708Z,81.90
2018-04-27T01:04:05.150Z,81.90
2018-04-27T01:06:41.192Z,81.90
2018-04-27T01:09:11.678Z,81.90
2018-04-27T01:11:41.043Z,81.80
2018-04-27T01:14:10.176Z,81.80
2018-04-27T01:16:51.221Z,81.80
2018-04-27T01:19:22.831Z,81.70
2018-04-27T01:21:55.310Z,81.60
2018-04-27T01:24:36.756Z,81.50
2018-04-27T01:27:07.048Z,81.00
2018-04-27T01:29:36.386Z,81.00
2018-04-27T01:32:06.282Z,81.40
2018-04-27T01:34:35.580Z,81.30
2018-04-27T01:37:04.832Z,81.40
2018-04-27T01:39:33.869Z,81.50
2018-04-27T01:42:02.877Z,81.80
2018-04-27T01:44:32.602Z,81.90
2018-04-27T01:47:04.170Z,82.00
2018-04-27T01:49:35.223Z,81.70
2018-04-27T01:52:04.487Z,82.00
2018-04-27T01:54:34.380Z,82.60
2018-04-27T01:57:04.663Z,82.50
2018-04-27T01:59:33.690Z,82.70
2018-04-27T02:02:02.695Z,82.90
2018-04-27T02:04:31.974Z,83.00
2018-04-27T02:07:06.174Z,83.00
2018-04-27T02:09:35.607Z,83.30
2018-04-27T02:12:06.325Z,83.30
2018-04-27T02:14:46.258Z,83.70
2018-04-27T02:17:16.116Z,83.80
2018-04-27T02:19:45.243Z,84.00
2018-04-27T02:22:14.347Z,83.90
2018-04-27T02:24:43.713Z,84.00
2018-04-27T02:27:22.360Z,83.90
2018-04-27T02:29:59.765Z,83.20
2018-04-27T02:32:36.598Z,83.10
2018-04-27T02:35:12.300Z,83.40
2018-04-27T02:37:48.007Z,83.40
2018-04-27T02:40:23.437Z,83.50
2018-04-27T02:43:00.834Z,83.70
2018-04-27T02:45:30.345Z,84.00
2018-04-27T02:48:00.205Z,84.00
2018-04-27T02:50:29.244Z,84.00
2018-04-27T02:52:58.631Z,83.90
2018-04-27T02:55:28.116Z,84.20
2018-04-27T02:57:57.588Z,84.80
2018-04-27T03:00:26.735Z,85.10
2018-04-27T03:02:55.984Z,85.70
2018-04-27T03:05:28.168Z,86.30
2018-04-27T03:07:57.426Z,86.30
2018-04-27T03:10:26.898Z,87.10
2018-04-27T03:12:56.363Z,87.50
2018-04-27T03:15:25.655Z,87.80
2018-04-27T03:17:55.860Z,88.20
2018-04-27T03:20:25.528Z,88.20
2018-04-27T03:22:54.878Z,88.30
2018-04-27T03:25:24.014Z,88.30
2018-04-27T03:27:53.374Z,88.30
2018-04-27T03:30:23.406Z,88.90
2018-04-27T03:32:52.710Z,88.90
2018-04-27T03:35:24.877Z,88.90
2018-04-27T03:37:57.380Z,88.10
2018-04-27T03:40:32.803Z,87.90
2018-04-27T03:43:09.553Z,87.60
2018-04-27T03:45:41.226Z,87.90
2018-04-27T03:48:19.657Z,87.80
2018-04-27T03:50:50.126Z,87.90
2018-04-27T03:53:19.845Z,88.30
2018-04-27T03:55:49.014Z,88.60
2018-04-27T03:58:18.258Z,88.80
2018-04-27T04:01:01.525Z,89.50
2018-04-27T04:05:46.901Z,89.50
2018-04-27T04:08:16.112Z,89.80
2018-04-27T04:10:45.253Z,90.30
2018-04-27T04:13:15.065Z,90.60
2018-04-27T04:15:45.124Z,90.70
2018-04-27T04:18:18.502Z,90.90
2018-04-27T04:20:50.157Z,91.20
2018-04-27T04:23:31.257Z,91.20
2018-04-27T04:26:11.887Z,90.80
2018-04-27T04:28:42.208Z,90.80
2018-04-27T04:31:18.770Z,91.50
2018-04-27T04:33:50.030Z,91.50
2018-04-27T04:36:24.665Z,91.30
2018-04-27T04:39:04.692Z,91.40
2018-04-27T04:41:35.922Z,91.40
2018-04-27T04:44:13.673Z,91.50
2018-04-27T04:46:50.370Z,91.50
2018-04-27T04:49:27.808Z,91.70
2018-04-27T04:52:10.722Z,91.90
2018-04-27T04:54:48.777Z,91.90
2018-04-27T04:57:27.878Z,91.80
2018-04-27T05:00:06.117Z,91.50
2018-04-27T05:02:37.866Z,91.50
2018-04-27T05:05:12.318Z,91.50
2018-04-27T05:07:41.968Z,91.40
2018-04-27T05:10:11.203Z,91.20
2018-04-27T05:12:40.485Z,91.00
2018-04-27T05:15:11.031Z,90.70
2018-04-27T05:17:40.732Z,90.70
2018-04-27T05:20:08.505Z,90.70
2018-04-27T05:22:37.859Z,90.30
2018-04-27T05:25:07.146Z,90.20
2018-04-27T05:27:37.481Z,89.90
2018-04-27T05:30:09.447Z,89.30
2018-04-27T05:32:44.428Z,88.60
2018-04-27T05:35:16.783Z,88.60
2018-04-27T05:37:47.400Z,87.70
2018-04-27T05:40:27.781Z,87.70
2018-04-27T05:43:00.971Z,87.40
2018-04-27T05:45:33.306Z,87.00
2018-04-27T05:48:13.342Z,85.60
2018-04-27T05:50:51.187Z,85.60
2018-04-27T05:53:28.271Z,83.70
2018-04-27T05:56:06.577Z,84.10
2018-04-27T05:58:51.257Z,84.40
2018-04-27T06:01:21.587Z,84.20
2018-04-27T06:04:15.681Z,84.50
2018-04-27T06:06:49.644Z,85.50
2018-04-27T06:09:19.134Z,85.60
2018-04-27T06:11:48.619Z,85.70
2018-04-27T06:14:26.159Z,85.40
2018-04-27T06:16:59.676Z,84.70
2018-04-27T06:19:35.594Z,83.80
2018-04-27T06:22:11.119Z,83.00
2018-04-27T06:24:41.697Z,80.70
2018-04-27T06:27:13.606Z,80.10
2018-04-27T06:29:49.305Z,80.00
2018-04-27T06:32:23.528Z,77.70
2018-04-27T06:34:56.488Z,74.00
2018-04-27T06:37:31.324Z,71.00
2018-04-27T06:40:06.107Z,70.40
2018-04-27T06:42:38.620Z,70.50
2018-04-27T06:45:14.276Z,68.70
2018-04-27T06:47:49.552Z,68.10
2018-04-27T06:50:23.460Z,68.00
2018-04-27T06:52:52.812Z,69.10
2018-04-27T06:55:24.884Z,69.30
2018-04-27T06:57:57.977Z,70.60
2018-04-27T07:00:37.198Z,71.80
2018-04-27T07:03:08.399Z,71.90
2018-04-27T07:05:39.653Z,71.90
2018-04-27T07:08:10.167Z,70.70
2018-04-27T07:10:47.636Z,70.50
2018-04-27T07:13:28.223Z,69.70
2018-04-27T07:16:02.346Z,68.60
2018-04-27T07:18:31.804Z,68.80
2018-04-27T07:21:02.577Z,68.70
2018-04-27T07:23:40.598Z,68.60
2018-04-27T07:26:18.830Z,66.90
2018-04-27T07:28:50.752Z,67.00
2018-04-27T07:31:32.450Z,67.20
2018-04-27T07:34:08.779Z,67.80
2018-04-27T07:36:44.010Z,63.60
2018-04-27T07:39:22.553Z,63.60
2018-04-27T07:41:59.882Z,61.90
2018-04-27T07:44:30.129Z,59.70
2018-04-27T07:47:02.478Z,56.10
2018-04-27T07:49:35.124Z,56.10
2018-04-27T07:52:04.571Z,54.90
2018-04-27T07:54:39.640Z,55.30
2018-04-27T07:57:18.513Z,53.50
2018-04-27T07:59:58.827Z,52.10
2018-04-27T08:02:42.006Z,52.10
2018-04-27T08:05:12.816Z,50.50
2018-04-27T08:07:43.627Z,46.50
2018-04-27T08:10:16.871Z,47.60
2018-04-27T08:12:57.239Z,47.60
2018-04-27T08:15:26.949Z,46.10
2018-04-27T08:17:56.218Z,45.90
2018-04-27T08:20:26.277Z,47.60
2018-04-27T08:22:59.166Z,46.80
2018-04-27T08:25:30.577Z,46.60
2018-04-27T08:28:05.117Z,47.20
2018-04-27T08:30:36.270Z,47.30
2018-04-27T08:33:15.090Z,47.40
2018-04-27T08:35:52.302Z,45.80
2018-04-27T08:38:21.519Z,44.90
2018-04-27T08:40:50.946Z,45.10
2018-04-27T08:43:36.167Z,44.50
2018-04-27T08:46:07.354Z,43.70
2018-04-27T08:48:47.449Z,43.00
2018-04-27T08:51:26.656Z,43.50
2018-04-27T08:53:58.811Z,42.40
2018-04-27T08:56:36.341Z,42.60
2018-04-27T08:59:08.348Z,42.60
2018-04-27T09:01:41.254Z,39.60
2018-04-27T09:04:12.604Z,39.00
2018-04-27T09:06:55.404Z,39.00
2018-04-27T09:09:33.034Z,36.30
2018-04-27T09:12:10.426Z,36.20
2018-04-27T09:14:40.193Z,36.50
2018-04-27T09:17:09.928Z,35.40
2018-04-27T09:19:41.013Z,35.00
2018-04-27T09:23:17.715Z,35.00
2018-04-27T09:25:51.590Z,34.40
2018-04-27T09:28:26.173Z,33.70
2018-04-27T09:31:05.761Z,32.10
2018-04-27T09:33:35.663Z,31.70
2018-04-27T09:36:05.784Z,30.00
2018-04-27T09:38:36.501Z,30.20
2018-04-27T09:41:18.109Z,29.00
2018-04-27T09:44:08.287Z,28.90
2018-04-27T09:46:38.024Z,28.80
2018-04-27T09:49:07.409Z,28.20
2018-04-27T09:51:38.182Z,29.50
2018-04-27T09:54:08.832Z,28.80
2018-04-27T09:56:38.145Z,28.70
2018-04-27T09:59:09.506Z,28.60
2018-04-27T10:01:40.730Z,28.60
2018-04-27T10:04:31.385Z,28.90
2018-04-27T10:07:00.981Z,28.90
2018-04-27T10:09:33.175Z,30.20
2018-04-27T10:12:05.122Z,29.00
2018-04-27T10:14:34.386Z,27.30
2018-04-27T10:17:04.685Z,25.70
2018-04-27T10:19:35.703Z,25.70
2018-04-27T10:22:19.080Z,26.40
2018-04-27T10:24:55.884Z,27.50
2018-04-27T10:27:26.067Z,27.50
2018-04-27T10:29:56.625Z,27.40
2018-04-27T10:32:26.041Z,27.40
2018-04-27T10:34:56.494Z,28.40
2018-04-27T10:37:26.210Z,29.60
2018-04-27T10:39:55.879Z,30.90
2018-04-27T10:42:25.244Z,29.40
2018-04-27T10:44:55.102Z,28.50
2018-04-27T10:47:24.475Z,28.00
2018-04-27T10:49:57.081Z,28.00
2018-04-27T10:52:31.102Z,28.00
2018-04-27T10:55:00.771Z,28.00
2018-04-27T10:57:30.718Z,28.50
2018-04-27T11:00:00.435Z,28.20
2018-04-27T11:02:29.788Z,28.00
2018-04-27T11:05:00.605Z,28.10
2018-04-27T11:07:29.887Z,28.00
2018-04-27T11:10:05.526Z,27.50
2018-04-27T11:12:35.037Z,27.30
2018-04-27T11:15:04.652Z,27.80
2018-04-27T11:17:34.106Z,27.60
2018-04-27T11:20:18.657Z,26.90
2018-04-27T11:22:51.807Z,26.90
2018-04-27T11:25:31.610Z,26.60
2018-04-27T11:28:04.882Z,26.40
2018-04-27T11:30:42.583Z,26.30
2018-04-27T11:33:17.679Z,26.40
2018-04-27T11:35:50.317Z,25.10
2018-04-27T11:38:30.360Z,22.80
2018-04-27T11:41:12.696Z,23.00
2018-04-27T11:43:44.661Z,22.20
2018-04-27T11:46:20.682Z,22.10
2018-04-27T11:48:54.051Z,22.50
2018-04-27T11:51:37.060Z,23.00
2018-04-27T11:54:11.120Z,22.70
2018-04-27T11:56:44.079Z,22.30
2018-04-27T11:59:21.602Z,23.30
2018-04-27T12:01:52.078Z,23.30
2018-04-27T12:04:23.049Z,23.50
2018-04-27T12:07:01.624Z,22.90
2018-04-27T12:09:32.113Z,21.80
2018-04-27T12:12:06.544Z,22.10
2018-04-27T12:14:38.811Z,23.50
2018-04-27T12:17:08.732Z,24.00
2018-04-27T12:19:38.964Z,23.30
2018-04-27T12:22:08.954Z,23.20
2018-04-27T12:24:38.334Z,22.70
2018-04-27T12:27:08.185Z,22.30
2018-04-27T12:29:38.384Z,22.20
2018-04-27T12:32:09.018Z,22.80
2018-04-27T12:34:39.218Z,22.90
2018-04-27T12:37:08.868Z,22.90
2018-04-27T12:39:38.663Z,23.70
2018-04-27T12:42:08.231Z,23.80
2018-04-27T12:44:38.229Z,24.00
2018-04-27T12:47:07.698Z,24.90
2018-04-27T12:49:38.232Z,25.70
2018-04-27T12:52:07.811Z,25.70
2018-04-27T12:54:38.112Z,25.40
2018-04-27T12:57:08.387Z,25.00
2018-04-27T12:59:39.818Z,24.20
2018-04-27T13:02:18.345Z,24.20
2018-04-27T13:04:50.944Z,24.90
2018-04-27T13:07:22.022Z,25.50
2018-04-27T13:09:56.722Z,25.50
2018-04-27T13:12:27.200Z,25.70
2018-04-27T13:14:58.898Z,24.90
2018-04-27T13:17:28.742Z,25.30
2018-04-27T13:20:07.983Z,25.50
2018-04-27T13:22:41.231Z,24.80
2018-04-27T13:25:10.981Z,23.90
2018-04-27T13:27:40.684Z,23.90
2018-04-27T13:30:11.380Z,23.20
2018-04-27T13:32:43.322Z,23.00
2018-04-27T13:35:13.331Z,23.10
2018-04-27T13:37:45.194Z,23.10
2018-04-27T13:40:14.800Z,22.90
2018-04-27T13:42:44.802Z,23.00
2018-04-27T13:45:16.680Z,23.60
2018-04-27T13:47:54.335Z,24.50
2018-04-27T13:50:30.349Z,26.00
2018-04-27T13:53:00.431Z,27.70
2018-04-27T13:55:30.892Z,28.00
2018-04-27T13:58:01.723Z,28.40
2018-04-27T14:00:32.561Z,27.90
2018-04-27T14:03:02.844Z,27.90
2018-04-27T14:05:32.557Z,27.90
2018-04-27T14:08:03.099Z,28.20
2018-04-27T14:10:46.214Z,28.00
2018-04-27T14:13:20.015Z,27.90
2018-04-27T14:15:53.065Z,27.80
2018-04-27T14:18:48.343Z,28.10
2018-04-27T14:21:33.935Z,28.10
2018-04-27T14:24:04.893Z,28.60
2018-04-27T14:26:36.568Z,28.60
2018-04-27T14:29:11.372Z,28.80
2018-04-27T14:31:43.684Z,28.80
2018-04-27T14:34:16.672Z,28.80
2018-04-27T14:36:55.812Z,28.90
2018-04-27T14:39:30.666Z,29.30
2018-04-27T14:42:02.281Z,29.10
2018-04-27T14:44:36.196Z,29.50
2018-04-27T14:47:05.945Z,29.50
2018-04-27T14:49:36.251Z,30.70
2018-04-27T14:52:08.675Z,30.60
2018-04-27T14:54:45.507Z,31.10
2018-04-27T14:57:16.271Z,31.20
2018-04-27T14:59:59.091Z,31.50
2018-04-27T15:02:42.273Z,31.30
2018-04-27T15:05:15.612Z,31.60
2018-04-27T15:07:48.406Z,31.10
2018-04-27T15:10:20.249Z,31.40
2018-04-27T15:12:49.996Z,31.80
2018-04-27T15:15:22.919Z,31.80
2018-04-27T15:17:56.650Z,31.70
2018-04-27T15:20:34.050Z,32.00
2018-04-27T15:23:07.396Z,32.60
2018-04-27T15:25:40.077Z,33.10
2018-04-27T15:28:21.464Z,32.80
2018-04-27T15:30:56.163Z,33.00
2018-04-27T15:33:35.677Z,32.90
2018-04-27T15:36:07.547Z,33.20
2018-04-27T15:38:39.717Z,33.10
2018-04-27T15:41:23.906Z,33.20
2018-04-27T15:43:58.949Z,33.20
2018-04-27T15:46:39.996Z,33.50
2018-04-27T15:49:15.548Z,33.10
2018-04-27T15:51:46.373Z,33.50
2018-04-27T15:54:18.846Z,33.70
2018-04-27T15:56:50.103Z,34.20
2018-04-27T15:59:29.107Z,34.20
2018-04-27T16:02:04.666Z,33.60
2018-04-27T16:04:37.957Z,33.60
2018-04-27T16:07:09.247Z,33.80
2018-04-27T16:09:40.711Z,33.80
2018-04-27T16:12:11.221Z,33.80
2018-04-27T16:14:40.934Z,33.90
2018-04-27T16:17:11.837Z,33.20
2018-04-27T16:19:42.576Z,33.50
2018-04-27T16:22:17.445Z,33.40
2018-04-27T16:24:51.917Z,34.00
2018-04-27T16:27:27.606Z,33.70
2018-04-27T16:30:04.639Z,33.70
2018-04-27T16:32:50.960Z,33.80
2018-04-27T16:37:45.754Z,33.70
2018-04-27T16:40:16.388Z,33.90
2018-04-27T16:42:45.678Z,33.90
2018-04-27T16:45:18.914Z,34.00
2018-04-27T16:47:48.267Z,33.90
2018-04-27T16:50:19.061Z,34.10
2018-04-27T16:52:56.811Z,34.10
2018-04-27T16:55:27.240Z,34.50
2018-04-27T16:57:57.420Z,34.50
2018-04-27T17:00:35.934Z,34.50
2018-04-27T17:03:17.416Z,34.40
2018-04-27T17:05:49.926Z,34.40
2018-04-27T17:08:22.148Z,34.70
2018-04-27T17:11:01.140Z,34.70
2018-04-27T17:13:36.409Z,34.40
2018-04-27T17:16:06.342Z,34.40
2018-04-27T17:18:36.110Z,34.40
2018-04-27T17:21:20.983Z,34.30
2018-04-27T17:24:03.776Z,34.20
2018-04-27T17:26:36.235Z,34.10
2018-04-27T17:29:07.270Z,34.30
2018-04-27T17:31:47.137Z,34.10
2018-04-27T17:34:25.559Z,34.10
2018-04-27T17:36:58.808Z,34.00
2018-04-27T17:39:32.988Z,34.00
2018-04-27T17:42:04.349Z,33.80
2018-04-27T17:44:35.857Z,34.40
2018-04-27T17:47:08.221Z,33.80
2018-04-27T17:49:38.985Z,34.50
2018-04-27T17:52:10.569Z,34.10
2018-04-27T17:54:45.245Z,34.20
2018-04-27T17:57:19.882Z,34.00
2018-04-27T17:59:55.265Z,33.80
2018-04-27T18:02:25.514Z,33.90
2018-04-27T18:04:55.487Z,34.40
2018-04-27T18:07:35.421Z,34.80
2018-04-27T18:10:20.708Z,34.80
2018-04-27T18:13:01.539Z,34.80
2018-04-27T18:15:35.629Z,35.20
2018-04-27T18:18:20.510Z,35.60
2018-04-27T18:20:54.013Z,35.80
2018-04-27T18:23:24.509Z,36.50
2018-04-27T18:26:01.328Z,36.50
2018-04-27T18:28:53.126Z,36.80
2018-04-27T18:31:26.506Z,36.80
2018-04-27T18:33:57.470Z,37.10
2018-04-27T18:36:27.166Z,37.10
2018-04-27T18:38:57.300Z,37.20
2018-04-27T18:41:27.260Z,37.20
2018-04-27T18:43:56.647Z,36.80
2018-04-27T18:46:26.305Z,36.70
2018-04-27T18:48:56.625Z,36.40
2018-04-27T18:51:28.587Z,35.30
2018-04-27T19:00:29.163Z,35.00
2018-04-27T19:03:04.534Z,35.00
2018-04-27T19:05:39.507Z,35.40
2018-04-27T19:08:20.279Z,35.30
2018-04-27T19:10:58.636Z,35.60
2018-04-27T19:13:32.591Z,35.70
2018-04-27T19:16:05.579Z,35.60
2018-04-27T19:18:37.283Z,35.50
2018-04-27T19:21:11.170Z,35.60
2018-04-27T19:23:44.843Z,35.70
2018-04-27T19:26:17.532Z,35.50
2018-04-27T19:29:13.102Z,36.40
2018-04-27T19:31:51.417Z,35.50
2018-04-27T19:34:27.654Z,35.80
2018-04-27T19:36:59.299Z,36.00
2018-04-27T19:39:40.272Z,36.40
2018-04-27T19:42:19.656Z,36.00
2018-04-27T19:45:10.953Z,36.20
2018-04-27T19:47:59.476Z,36.40
2018-04-27T19:50:49.051Z,36.40
2018-04-27T19:53:26.692Z,36.60
2018-04-27T19:55:59.887Z,36.70
2018-04-27T19:58:31.284Z,36.30
2018-04-27T20:01:03.654Z,36.20
2018-04-27T20:03:36.393Z,36.40
2018-04-27T20:06:28.574Z,36.50
2018-04-27T20:09:14.090Z,36.90
2018-04-27T20:11:59.071Z,36.80
2018-04-27T20:14:53.719Z,37.30
2018-04-27T20:17:34.925Z,37.10
2018-04-27T20:20:21.660Z,37.90
2018-04-27T20:22:53.795Z,37.90
2018-04-27T20:25:24.327Z,38.20
2018-04-27T20:27:56.993Z,38.30
2018-04-27T20:30:35.738Z,38.10
2018-04-27T20:36:31.985Z,38.70
2018-04-27T20:39:29.041Z,38.70
2018-04-27T20:42:15.747Z,39.00
2018-04-27T20:44:52.833Z,39.20
2018-04-27T20:47:42.840Z,40.10
2018-04-27T20:50:25.047Z,40.70
2018-04-27T20:52:58.140Z,40.70
2018-04-27T20:55:32.330Z,41.20
2018-04-27T20:58:04.931Z,41.20
2018-04-27T21:00:37.675Z,41.40
2018-04-27T21:03:08.970Z,41.90
2018-04-27T21:05:58.969Z,42.70
2018-04-27T21:08:37.635Z,42.40
2018-04-27T21:11:17.428Z,43.70
2018-04-27T21:13:51.371Z,43.80
2018-04-27T21:16:21.412Z,43.70
2018-04-27T21:19:02.596Z,43.40
2018-04-27T21:21:32.293Z,43.40
2018-04-27T21:24:06.337Z,44.10
2018-04-27T21:26:47.235Z,44.10
2018-04-27T21:29:20.836Z,44.60
2018-04-27T21:31:54.693Z,43.50
2018-04-27T21:34:27.236Z,43.50
2018-04-27T21:36:59.779Z,44.10
2018-04-27T21:39:31.663Z,44.00
2018-04-27T21:42:06.046Z,44.20
2018-04-27T21:44:46.991Z,44.80
2018-04-27T21:47:25.890Z,45.10
2018-04-27T21:49:59.467Z,45.10
2018-04-27T21:52:29.988Z,45.70
2018-04-27T21:55:01.483Z,45.00
2018-04-27T21:57:44.355Z,44.40
2018-04-27T22:00:18.352Z,45.80
2018-04-27T22:03:03.543Z,45.00
2018-04-27T22:05:37.100Z,46.20
2018-04-27T22:08:09.350Z,46.00
2018-04-27T22:10:40.921Z,47.20
2018-04-27T22:13:26.954Z,47.90
2018-04-27T22:16:17.234Z,49.00
2018-04-27T22:18:56.563Z,49.00
2018-04-27T22:24:52.116Z,49.40
2018-04-27T22:27:49.554Z,50.40
2018-04-27T22:30:25.027Z,50.90
2018-04-27T22:33:20.949Z,51.70
2018-04-27T22:36:10.011Z,51.70
2018-04-27T22:38:51.994Z,52.00
2018-04-27T22:41:26.621Z,53.50
2018-04-27T22:44:11.965Z,53.00
2018-04-27T22:47:02.498Z,53.00
2018-04-27T22:49:36.914Z,53.10
2018-04-27T22:52:11.107Z,53.70
2018-04-27T22:54:44.211Z,53.80
2018-04-27T22:59:53.850Z,55.50
2018-04-27T23:02:24.498Z,54.90
2018-04-27T23:05:01.809Z,56.20
2018-04-27T23:07:41.128Z,56.80
2018-04-27T23:10:16.383Z,56.60
2018-04-27T23:12:50.376Z,56.60
2018-04-27T23:15:46.391Z,57.10
2018-04-27T23:18:39.411Z,56.30
2018-04-27T23:21:22.592Z,56.70
2018-04-27T23:23:54.568Z,57.00
2018-04-27T23:26:33.437Z,56.60
2018-04-27T23:29:04.912Z,56.40
2018-04-27T23:31:57.280Z,56.50
2018-04-27T23:34:47.324Z,57.00
2018-04-27T23:37:30.547Z,57.20
2018-04-27T23:40:18.616Z,57.20
2018-04-27T23:43:15.058Z,56.90
2018-04-27T23:45:55.726Z,57.00
2018-04-27T23:48:45.077Z,58.00
2018-04-27T23:51:25.665Z,57.70
2018-04-27T23:53:56.086Z,58.70
2018-04-27T23:56:32.764Z,59.00
2018-04-27T23:59:08.847Z,59.20
