createdAt,value
2019-06-26T00:02:28.372Z,72.20
2019-06-26T00:04:58.222Z,72.30
2019-06-26T00:07:28.075Z,72.40
2019-06-26T00:09:57.923Z,72.40
2019-06-26T00:12:27.922Z,72.70
2019-06-26T00:14:57.752Z,72.70
2019-06-26T00:17:27.553Z,72.90
2019-06-26T00:19:57.406Z,73.40
2019-06-26T00:22:27.255Z,73.50
2019-06-26T00:24:57.016Z,73.30
2019-06-26T00:27:26.747Z,73.30
2019-06-26T00:29:56.550Z,73.40
2019-06-26T00:32:26.379Z,73.70
2019-06-26T00:34:56.158Z,74.30
2019-06-26T00:37:26.033Z,74.10
2019-06-26T00:39:55.878Z,74.20
2019-06-26T00:42:25.722Z,73.70
2019-06-26T00:44:55.607Z,73.70
2019-06-26T00:47:25.320Z,74.40
2019-06-26T00:49:55.179Z,73.70
2019-06-26T00:52:25.008Z,73.80
2019-06-26T00:54:54.837Z,73.90
2019-06-26T00:57:24.720Z,74.00
2019-06-26T00:59:54.568Z,74.10
2019-06-26T01:02:24.350Z,73.80
2019-06-26T01:04:56.085Z,73.70
2019-06-26T01:07:25.907Z,73.70
2019-06-26T01:09:55.675Z,74.00
2019-06-26T01:12:25.454Z,74.00
2019-06-26T01:14:55.222Z,74.10
2019-06-26T01:17:25.068Z,74.30
2019-06-26T01:19:54.853Z,74.60
2019-06-26T01:22:24.751Z,74.70
2019-06-26T01:24:54.544Z,74.80
2019-06-26T01:27:24.449Z,74.90
2019-06-26T01:29:54.248Z,74.80
2019-06-26T01:32:24.020Z,74.20
2019-06-26T01:34:53.796Z,74.30
2019-06-26T01:37:23.570Z,74.20
2019-06-26T01:39:53.435Z,74.40
2019-06-26T01:42:23.573Z,74.80
2019-06-26T01:44:53.388Z,75.10
2019-06-26T01:47:23.173Z,75.30
2019-06-26T01:49:52.937Z,75.60
2019-06-26T01:52:22.726Z,75.70
2019-06-26T01:54:52.500Z,75.50
2019-06-26T01:57:22.414Z,75.00
2019-06-26T01:59:52.178Z,74.60
2019-06-26T02:02:22.000Z,74.20
2019-06-26T02:04:51.854Z,74.10
2019-06-26T02:07:21.675Z,74.00
2019-06-26T02:09:51.451Z,74.10
2019-06-26T02:12:21.297Z,74.20
2019-06-26T02:14:51.069Z,74.10
2019-06-26T02:17:20.953Z,74.00
2019-06-26T02:19:50.717Z,74.00
2019-06-26T02:22:20.811Z,73.80
2019-06-26T02:24:50.642Z,73.70
2019-06-26T02:27:21.043Z,73.70
2019-06-26T02:29:51.273Z,73.80
2019-06-26T02:32:21.218Z,73.50
2019-06-26T02:34:51.718Z,73.50
2019-06-26T02:37:21.520Z,73.40
2019-06-26T02:39:51.316Z,74.00
2019-06-26T02:42:21.155Z,74.60
2019-06-26T02:44:54.203Z,74.40
2019-06-26T02:47:23.202Z,74.30
2019-06-26T02:49:53.105Z,73.80
2019-06-26T02:52:22.928Z,74.30
2019-06-26T02:54:52.795Z,75.70
2019-06-26T02:57:22.696Z,76.40
2019-06-26T02:59:52.789Z,76.40
2019-06-26T03:02:24.033Z,75.90
2019-06-26T03:04:54.019Z,75.20
2019-06-26T03:07:23.839Z,74.60
2019-06-26T03:09:53.857Z,74.40
2019-06-26T03:12:23.770Z,74.50
2019-06-26T03:15:07.692Z,74.50
2019-06-26T03:17:25.568Z,75.10
2019-06-26T03:19:55.377Z,75.20
2019-06-26T03:22:25.335Z,75.00
2019-06-26T03:24:55.455Z,74.90
2019-06-26T03:27:25.323Z,75.70
2019-06-26T03:29:55.162Z,76.30
2019-06-26T03:32:25.076Z,76.30
2019-06-26T03:34:54.895Z,75.80
2019-06-26T03:37:24.805Z,75.60
2019-06-26T03:39:54.741Z,75.50
2019-06-26T03:42:24.587Z,75.50
2019-06-26T03:44:54.519Z,76.30
2019-06-26T03:47:24.365Z,75.90
2019-06-26T03:49:54.531Z,76.00
2019-06-26T03:52:24.333Z,76.20
2019-06-26T03:54:54.249Z,76.20
2019-06-26T03:57:24.205Z,76.30
2019-06-26T03:59:54.089Z,76.20
2019-06-26T04:02:24.004Z,76.30
2019-06-26T04:04:53.955Z,76.00
2019-06-26T04:07:23.849Z,76.10
2019-06-26T04:09:53.694Z,75.70
2019-06-26T04:12:23.621Z,75.60
2019-06-26T04:14:53.546Z,76.30
2019-06-26T04:17:23.399Z,75.50
2019-06-26T04:19:53.223Z,75.30
2019-06-26T04:22:23.883Z,75.00
2019-06-26T04:24:54.575Z,75.00
2019-06-26T04:27:24.402Z,75.10
2019-06-26T04:29:54.185Z,74.90
2019-06-26T04:32:24.099Z,75.20
2019-06-26T04:34:54.626Z,74.90
2019-06-26T04:37:24.579Z,75.80
2019-06-26T04:39:55.394Z,75.10
2019-06-26T04:42:25.273Z,75.50
2019-06-26T04:44:55.082Z,75.40
2019-06-26T04:47:25.104Z,75.30
2019-06-26T04:49:55.060Z,75.10
2019-06-26T04:52:24.983Z,74.70
2019-06-26T04:54:54.805Z,74.50
2019-06-26T04:57:24.822Z,74.30
2019-06-26T04:59:54.707Z,74.50
2019-06-26T05:02:24.558Z,74.60
2019-06-26T05:04:54.367Z,74.40
2019-06-26T05:07:24.266Z,74.10
2019-06-26T05:09:54.164Z,73.90
2019-06-26T05:12:24.054Z,73.50
2019-06-26T05:14:53.877Z,72.80
2019-06-26T05:17:24.175Z,72.70
2019-06-26T05:19:54.157Z,72.60
2019-06-26T05:22:24.136Z,72.10
2019-06-26T05:24:53.980Z,71.80
2019-06-26T05:27:23.810Z,71.50
2019-06-26T05:29:54.597Z,71.10
2019-06-26T05:32:24.662Z,71.40
2019-06-26T05:34:54.443Z,70.80
2019-06-26T05:37:24.306Z,70.50
2019-06-26T05:39:54.894Z,70.00
2019-06-26T05:42:25.021Z,70.10
2019-06-26T05:44:54.817Z,69.80
2019-06-26T05:47:24.624Z,69.10
2019-06-26T05:49:54.514Z,69.40
2019-06-26T05:52:24.359Z,69.00
2019-06-26T05:54:54.300Z,68.50
2019-06-26T05:57:24.158Z,68.50
2019-06-26T05:59:53.986Z,67.90
2019-06-26T06:02:23.745Z,67.00
2019-06-26T06:04:53.618Z,66.70
2019-06-26T06:07:23.531Z,66.60
2019-06-26T06:09:53.365Z,64.90
2019-06-26T06:12:23.251Z,64.40
2019-06-26T06:14:53.202Z,64.50
2019-06-26T06:17:23.083Z,63.60
2019-06-26T06:19:53.357Z,63.10
2019-06-26T06:22:23.148Z,63.10
2019-06-26T06:24:52.910Z,62.60
2019-06-26T06:27:23.015Z,61.70
2019-06-26T06:29:52.883Z,61.30
2019-06-26T06:32:22.683Z,60.70
2019-06-26T06:34:52.625Z,59.40
2019-06-26T06:37:22.645Z,59.70
2019-06-26T06:39:52.512Z,60.00
2019-06-26T06:42:22.367Z,58.10
2019-06-26T06:44:52.292Z,58.50
2019-06-26T06:47:22.065Z,58.40
2019-06-26T06:49:51.949Z,57.80
2019-06-26T06:52:21.760Z,57.70
2019-06-26T06:54:51.528Z,57.20
2019-06-26T06:57:21.434Z,56.40
2019-06-26T06:59:51.219Z,56.30
2019-06-26T07:02:21.901Z,56.40
2019-06-26T07:04:51.858Z,56.60
2019-06-26T07:07:21.719Z,56.40
2019-06-26T07:09:51.452Z,56.80
2019-06-26T07:12:21.187Z,56.70
2019-06-26T07:14:51.003Z,56.80
2019-06-26T07:17:21.512Z,56.60
2019-06-26T07:19:51.488Z,56.40
2019-06-26T07:22:21.307Z,55.70
2019-06-26T07:24:51.115Z,55.60
2019-06-26T07:27:20.894Z,55.30
2019-06-26T07:29:50.624Z,54.80
2019-06-26T07:32:20.382Z,55.40
2019-06-26T07:34:50.176Z,55.20
2019-06-26T07:37:20.161Z,55.00
2019-06-26T07:39:49.988Z,54.60
2019-06-26T07:42:19.847Z,54.10
2019-06-26T07:44:49.641Z,53.90
2019-06-26T07:47:25.030Z,52.70
2019-06-26T07:49:51.162Z,52.80
2019-06-26T07:52:20.906Z,51.70
2019-06-26T07:54:50.678Z,51.70
2019-06-26T07:57:20.614Z,51.80
2019-06-26T07:59:50.354Z,51.90
2019-06-26T08:02:20.096Z,51.90
2019-06-26T08:04:49.849Z,52.00
2019-06-26T08:07:19.833Z,50.80
2019-06-26T08:09:49.741Z,49.50
2019-06-26T08:12:19.492Z,49.70
2019-06-26T08:14:49.357Z,50.30
2019-06-26T08:17:19.291Z,49.70
2019-06-26T08:19:49.039Z,49.00
2019-06-26T08:22:20.743Z,48.90
2019-06-26T08:24:50.950Z,48.60
2019-06-26T08:27:21.270Z,48.30
2019-06-26T08:29:51.097Z,49.30
2019-06-26T08:32:21.177Z,48.90
2019-06-26T08:34:51.132Z,48.30
2019-06-26T08:37:20.967Z,48.30
2019-06-26T08:39:50.765Z,47.90
2019-06-26T08:42:20.572Z,47.60
2019-06-26T08:44:50.432Z,47.40
2019-06-26T08:47:20.242Z,47.00
2019-06-26T08:49:50.034Z,46.80
2019-06-26T08:52:20.336Z,46.80
2019-06-26T08:54:50.239Z,46.30
2019-06-26T08:57:20.178Z,46.60
2019-06-26T08:59:49.973Z,46.30
2019-06-26T09:02:19.785Z,46.00
2019-06-26T09:04:49.645Z,46.40
2019-06-26T09:07:19.484Z,46.50
2019-06-26T09:09:49.276Z,46.70
2019-06-26T09:12:19.081Z,46.50
2019-06-26T09:14:48.894Z,46.50
2019-06-26T09:17:18.688Z,45.80
2019-06-26T09:19:48.500Z,47.00
2019-06-26T09:22:18.395Z,45.90
2019-06-26T09:24:48.406Z,45.40
2019-06-26T09:27:18.421Z,44.70
2019-06-26T09:29:48.229Z,44.60
2019-06-26T09:32:18.100Z,44.60
2019-06-26T09:34:48.021Z,45.40
2019-06-26T09:37:17.950Z,46.00
2019-06-26T09:39:47.834Z,45.40
2019-06-26T09:42:19.662Z,45.70
2019-06-26T09:44:49.329Z,47.60
2019-06-26T09:47:19.326Z,46.80
2019-06-26T09:49:49.156Z,46.70
2019-06-26T09:52:18.949Z,47.10
2019-06-26T09:54:48.855Z,46.10
2019-06-26T09:57:18.696Z,46.20
2019-06-26T09:59:48.465Z,46.00
2019-06-26T10:02:18.298Z,46.20
2019-06-26T10:04:48.173Z,46.70
2019-06-26T10:07:18.242Z,45.40
2019-06-26T10:09:48.155Z,44.90
2019-06-26T10:12:18.610Z,44.60
2019-06-26T10:14:48.635Z,45.10
2019-06-26T10:17:20.833Z,44.10
2019-06-26T10:19:53.956Z,44.10
2019-06-26T10:22:22.288Z,44.10
2019-06-26T10:24:52.096Z,43.90
2019-06-26T10:27:22.011Z,42.00
2019-06-26T10:29:51.858Z,43.10
2019-06-26T10:32:21.817Z,43.60
2019-06-26T10:34:51.713Z,44.00
2019-06-26T10:37:21.664Z,43.90
2019-06-26T10:39:51.563Z,44.20
2019-06-26T10:42:21.842Z,43.40
2019-06-26T10:44:51.744Z,43.40
2019-06-26T10:47:21.572Z,42.90
2019-06-26T10:49:51.426Z,43.80
2019-06-26T10:52:21.208Z,43.10
2019-06-26T10:54:51.028Z,41.80
2019-06-26T10:57:20.942Z,40.90
2019-06-26T10:59:50.706Z,41.20
2019-06-26T11:02:20.606Z,41.30
2019-06-26T11:04:50.396Z,40.90
2019-06-26T11:07:20.237Z,41.60
2019-06-26T11:09:50.493Z,42.00
2019-06-26T11:12:20.408Z,41.70
2019-06-26T11:14:50.182Z,41.60
2019-06-26T11:17:20.092Z,42.20
2019-06-26T11:19:49.911Z,42.50
2019-06-26T11:22:19.749Z,42.20
2019-06-26T11:24:49.528Z,41.80
2019-06-26T11:27:19.331Z,41.70
2019-06-26T11:29:49.182Z,41.30
2019-06-26T11:32:19.796Z,42.00
2019-06-26T11:34:49.891Z,42.50
2019-06-26T11:37:22.940Z,42.30
2019-06-26T11:39:51.593Z,42.20
2019-06-26T11:42:21.565Z,42.30
2019-06-26T11:44:51.439Z,42.40
2019-06-26T11:47:21.325Z,42.40
2019-06-26T11:49:59.715Z,42.30
2019-06-26T11:52:23.190Z,42.00
2019-06-26T11:55:02.784Z,42.20
2019-06-26T11:57:24.990Z,42.10
2019-06-26T11:59:54.762Z,41.80
2019-06-26T12:02:24.744Z,41.60
2019-06-26T12:04:54.880Z,41.60
2019-06-26T12:07:24.725Z,41.60
2019-06-26T12:09:54.795Z,41.80
2019-06-26T12:12:24.745Z,41.50
2019-06-26T12:14:54.632Z,41.70
2019-06-26T12:17:24.533Z,41.90
2019-06-26T12:19:54.369Z,41.80
2019-06-26T12:22:24.194Z,41.40
2019-06-26T12:24:54.048Z,40.40
2019-06-26T12:27:23.956Z,40.40
2019-06-26T12:29:53.771Z,41.50
2019-06-26T12:32:23.597Z,41.60
2019-06-26T12:34:53.454Z,40.80
2019-06-26T12:37:36.563Z,41.50
2019-06-26T12:39:54.975Z,40.20
2019-06-26T12:42:24.794Z,39.90
2019-06-26T12:44:54.792Z,40.20
2019-06-26T12:47:24.605Z,40.40
2019-06-26T12:49:54.448Z,40.00
2019-06-26T12:52:24.213Z,39.80
2019-06-26T12:54:54.084Z,39.50
2019-06-26T12:57:23.949Z,39.30
2019-06-26T12:59:57.639Z,39.60
2019-06-26T13:02:25.462Z,38.20
2019-06-26T13:04:55.315Z,38.50
2019-06-26T13:07:25.142Z,39.50
2019-06-26T13:09:55.044Z,37.80
2019-06-26T13:12:24.917Z,39.10
2019-06-26T13:14:54.732Z,36.60
2019-06-26T13:17:24.811Z,37.10
2019-06-26T13:19:54.985Z,36.60
2019-06-26T13:22:25.026Z,36.90
2019-06-26T13:24:54.861Z,35.60
2019-06-26T13:27:24.697Z,36.20
2019-06-26T13:29:54.491Z,35.70
2019-06-26T13:32:24.286Z,36.00
2019-06-26T13:34:54.170Z,36.90
2019-06-26T13:37:23.969Z,35.70
2019-06-26T13:39:53.851Z,35.70
2019-06-26T13:42:23.692Z,35.80
2019-06-26T13:44:53.559Z,34.90
2019-06-26T13:47:23.468Z,35.50
2019-06-26T13:49:53.366Z,34.80
2019-06-26T13:52:23.341Z,35.50
2019-06-26T13:54:53.079Z,35.90
2019-06-26T13:57:23.084Z,34.80
2019-06-26T13:59:52.891Z,34.30
2019-06-26T14:02:22.719Z,34.80
2019-06-26T14:04:52.562Z,35.10
2019-06-26T14:07:22.421Z,35.40
2019-06-26T14:09:52.336Z,34.70
2019-06-26T14:12:22.222Z,34.60
2019-06-26T14:14:57.325Z,34.30
2019-06-26T14:17:23.964Z,34.00
2019-06-26T14:19:53.685Z,33.40
2019-06-26T14:22:23.543Z,33.70
2019-06-26T14:24:54.327Z,33.80
2019-06-26T14:27:24.255Z,34.80
2019-06-26T14:29:55.809Z,34.00
2019-06-26T14:32:25.775Z,33.90
2019-06-26T14:34:55.669Z,34.00
2019-06-26T14:37:25.640Z,35.10
2019-06-26T14:39:55.531Z,34.40
2019-06-26T14:42:25.457Z,36.20
2019-06-26T14:44:55.290Z,34.60
2019-06-26T14:47:25.219Z,34.50
2019-06-26T14:49:55.068Z,36.10
2019-06-26T14:52:24.846Z,34.60
2019-06-26T14:54:54.626Z,34.40
2019-06-26T14:57:26.034Z,34.90
2019-06-26T14:59:56.164Z,34.40
2019-06-26T15:02:25.995Z,34.70
2019-06-26T15:04:55.816Z,33.70
2019-06-26T15:07:25.636Z,33.60
2019-06-26T15:09:55.504Z,34.50
2019-06-26T15:12:25.334Z,33.70
2019-06-26T15:14:55.288Z,34.70
2019-06-26T15:17:25.058Z,33.90
2019-06-26T15:19:54.932Z,34.20
2019-06-26T15:22:24.737Z,34.20
2019-06-26T15:24:54.736Z,34.60
2019-06-26T15:27:24.609Z,33.50
2019-06-26T15:29:54.408Z,33.80
2019-06-26T15:32:24.258Z,34.40
2019-06-26T15:34:54.110Z,33.30
2019-06-26T15:37:23.958Z,33.90
2019-06-26T15:39:53.792Z,33.10
2019-06-26T15:42:23.636Z,32.90
2019-06-26T15:44:53.565Z,33.70
2019-06-26T15:47:23.481Z,33.40
2019-06-26T15:49:53.338Z,33.50
2019-06-26T15:52:23.319Z,33.60
2019-06-26T15:54:53.152Z,33.60
2019-06-26T15:57:22.905Z,33.10
2019-06-26T15:59:52.810Z,33.10
2019-06-26T16:02:22.645Z,33.60
2019-06-26T16:04:52.517Z,33.70
2019-06-26T16:07:22.353Z,33.20
2019-06-26T16:09:52.251Z,33.40
2019-06-26T16:12:22.100Z,33.50
2019-06-26T16:14:52.089Z,33.10
2019-06-26T16:17:30.580Z,33.20
2019-06-26T16:20:01.581Z,33.30
2019-06-26T16:22:32.833Z,34.00
2019-06-26T16:25:03.275Z,33.50
2019-06-26T16:27:33.158Z,33.30
2019-06-26T16:30:03.753Z,33.60
2019-06-26T16:32:33.572Z,33.60
2019-06-26T16:35:04.033Z,33.50
2019-06-26T16:37:33.909Z,34.20
2019-06-26T16:40:04.789Z,33.80
2019-06-26T16:42:34.710Z,34.40
2019-06-26T16:45:05.104Z,34.70
2019-06-26T16:47:34.896Z,34.00
2019-06-26T16:50:05.349Z,33.70
2019-06-26T16:52:48.666Z,35.10
2019-06-26T16:55:07.155Z,36.00
2019-06-26T16:57:37.292Z,35.90
2019-06-26T17:00:10.252Z,34.60
2019-06-26T17:02:40.521Z,34.50
2019-06-26T17:05:10.377Z,34.80
2019-06-26T17:07:41.178Z,34.80
2019-06-26T17:10:11.242Z,35.50
2019-06-26T17:12:41.224Z,35.40
2019-06-26T17:15:11.364Z,34.80
2019-06-26T17:17:41.321Z,34.80
2019-06-26T17:20:11.395Z,35.50
2019-06-26T17:22:41.462Z,35.70
2019-06-26T17:25:11.319Z,35.70
2019-06-26T17:27:41.885Z,35.80
2019-06-26T17:30:11.872Z,35.60
2019-06-26T17:32:41.691Z,35.60
2019-06-26T17:35:11.680Z,35.60
2019-06-26T17:37:41.533Z,35.60
2019-06-26T17:40:11.493Z,35.60
2019-06-26T17:42:41.721Z,35.60
2019-06-26T17:45:11.783Z,35.60
2019-06-26T17:47:41.659Z,35.60
2019-06-26T17:50:11.853Z,35.60
2019-06-26T17:52:41.880Z,35.60
2019-06-26T17:55:11.975Z,35.60
2019-06-26T17:57:42.283Z,35.50
2019-06-26T18:00:13.350Z,35.50
2019-06-26T18:02:43.202Z,36.20
2019-06-26T18:05:13.227Z,35.80
2019-06-26T18:07:43.105Z,36.00
2019-06-26T18:10:15.451Z,35.30
2019-06-26T18:12:45.441Z,35.50
2019-06-26T18:15:17.938Z,35.30
2019-06-26T18:17:47.739Z,35.30
2019-06-26T18:20:17.739Z,36.30
2019-06-26T18:22:47.774Z,36.10
2019-06-26T18:25:18.250Z,36.60
2019-06-26T18:27:48.217Z,36.70
2019-06-26T18:30:22.436Z,36.40
2019-06-26T18:32:51.116Z,36.30
2019-06-26T18:35:21.151Z,37.00
2019-06-26T18:37:51.831Z,37.50
2019-06-26T18:40:21.880Z,36.80
2019-06-26T18:42:51.897Z,37.20
2019-06-26T18:45:21.831Z,36.90
2019-06-26T18:47:51.750Z,37.50
2019-06-26T18:50:21.640Z,37.60
2019-06-26T18:52:51.534Z,37.70
2019-06-26T18:55:21.297Z,37.80
2019-06-26T18:57:51.413Z,38.80
2019-06-26T19:00:21.517Z,40.20
2019-06-26T19:02:51.443Z,42.80
2019-06-26T19:05:21.372Z,44.70
2019-06-26T19:07:51.306Z,44.60
2019-06-26T19:10:21.177Z,45.90
2019-06-26T19:12:51.036Z,46.50
2019-06-26T19:15:20.949Z,47.00
2019-06-26T19:17:50.744Z,47.40
2019-06-26T19:20:21.262Z,47.90
2019-06-26T19:22:51.319Z,48.30
2019-06-26T19:25:21.606Z,48.30
2019-06-26T19:27:52.855Z,48.80
2019-06-26T19:30:24.335Z,49.50
2019-06-26T19:32:55.737Z,49.90
2019-06-26T19:35:29.798Z,49.70
2019-06-26T19:38:01.075Z,49.90
2019-06-26T19:40:32.199Z,50.40
2019-06-26T19:43:03.542Z,50.90
2019-06-26T19:45:34.649Z,51.50
2019-06-26T19:48:06.012Z,51.90
2019-06-26T19:50:37.155Z,52.10
2019-06-26T19:53:07.015Z,53.10
2019-06-26T19:55:37.024Z,52.80
2019-06-26T19:58:07.076Z,52.70
2019-06-26T20:00:37.080Z,52.60
2019-06-26T20:03:07.008Z,53.60
2019-06-26T20:05:36.899Z,54.10
2019-06-26T20:08:07.241Z,54.70
2019-06-26T20:10:37.113Z,55.30
2019-06-26T20:13:06.986Z,55.60
2019-06-26T20:15:36.853Z,56.00
2019-06-26T20:18:06.767Z,56.60
2019-06-26T20:20:37.245Z,57.20
2019-06-26T20:23:07.239Z,57.60
2019-06-26T20:25:54.513Z,58.00
2019-06-26T20:28:24.553Z,58.20
2019-06-26T20:30:55.747Z,58.40
2019-06-26T20:33:26.820Z,58.90
2019-06-26T20:35:56.860Z,59.30
2019-06-26T20:38:26.937Z,59.60
2019-06-26T20:40:56.814Z,59.90
2019-06-26T20:43:27.493Z,60.10
2019-06-26T20:45:57.480Z,60.00
2019-06-26T20:48:28.043Z,60.40
2019-06-26T20:50:57.862Z,61.10
2019-06-26T20:53:28.127Z,61.00
2019-06-26T20:55:58.258Z,61.00
2019-06-26T20:58:28.146Z,61.00
2019-06-26T21:00:58.161Z,61.20
2019-06-26T21:03:29.021Z,61.60
2019-06-26T21:05:59.055Z,61.60
2019-06-26T21:08:29.658Z,62.00
2019-06-26T21:10:59.776Z,62.10
2019-06-26T21:13:29.788Z,62.10
2019-06-26T21:15:59.675Z,62.00
2019-06-26T21:18:29.667Z,62.10
2019-06-26T21:20:59.540Z,62.20
2019-06-26T21:23:29.396Z,62.80
2019-06-26T21:26:00.127Z,63.30
2019-06-26T21:28:29.983Z,63.50
2019-06-26T21:31:07.093Z,64.10
2019-06-26T21:33:37.347Z,64.50
2019-06-26T21:36:07.871Z,64.70
2019-06-26T21:38:38.577Z,64.90
2019-06-26T21:41:08.442Z,65.20
2019-06-26T21:43:38.771Z,65.20
2019-06-26T21:46:08.696Z,65.10
2019-06-26T21:48:38.546Z,64.90
2019-06-26T21:51:08.368Z,64.70
2019-06-26T21:53:38.228Z,64.70
2019-06-26T21:56:09.447Z,64.80
2019-06-26T21:58:39.259Z,64.90
2019-06-26T22:01:09.130Z,65.30
2019-06-26T22:03:39.397Z,65.50
2019-06-26T22:06:09.390Z,65.80
2019-06-26T22:08:39.147Z,66.00
2019-06-26T22:11:09.508Z,66.40
2019-06-26T22:13:39.438Z,66.30
2019-06-26T22:16:15.300Z,66.40
2019-06-26T22:18:45.432Z,66.30
2019-06-26T22:21:15.340Z,66.20
2019-06-26T22:23:45.128Z,66.10
2019-06-26T22:26:15.274Z,65.90
2019-06-26T22:28:47.323Z,66.00
2019-06-26T22:31:17.076Z,65.80
2019-06-26T22:33:46.891Z,65.50
2019-06-26T22:36:16.884Z,66.30
2019-06-26T22:38:46.746Z,66.70
2019-06-26T22:41:16.546Z,66.90
2019-06-26T22:43:46.380Z,67.40
2019-06-26T22:46:16.204Z,68.00
2019-06-26T22:48:45.987Z,68.30
2019-06-26T22:51:15.802Z,68.70
2019-06-26T22:53:45.757Z,69.60
2019-06-26T22:56:15.729Z,69.60
2019-06-26T22:58:48.576Z,69.50
2019-06-26T23:01:18.653Z,69.60
2019-06-26T23:03:48.517Z,69.70
2019-06-26T23:06:18.369Z,69.50
2019-06-26T23:08:48.154Z,69.60
2019-06-26T23:11:17.942Z,69.60
2019-06-26T23:13:47.769Z,69.60
2019-06-26T23:16:17.582Z,70.40
2019-06-26T23:18:47.420Z,69.60
2019-06-26T23:21:17.257Z,69.50
2019-06-26T23:23:47.131Z,69.40
2019-06-26T23:26:23.905Z,69.40
2019-06-26T23:28:48.669Z,69.50
2019-06-26T23:31:18.597Z,69.90
2019-06-26T23:33:48.398Z,69.50
2019-06-26T23:36:18.205Z,69.60
2019-06-26T23:38:48.433Z,69.50
2019-06-26T23:41:18.279Z,69.50
2019-06-26T23:43:48.085Z,69.40
2019-06-26T23:46:18.065Z,69.40
2019-06-26T23:48:48.012Z,69.40
2019-06-26T23:51:20.827Z,69.60
2019-06-26T23:53:50.608Z,69.40
2019-06-26T23:56:20.533Z,69.40
2019-06-26T23:58:52.703Z,69.40
