createdAt,value
2018-06-08T00:00:57.255Z,11.80
2018-06-08T00:03:25.206Z,11.70
2018-06-08T00:05:54.751Z,11.60
2018-06-08T00:08:23.317Z,11.60
2018-06-08T00:10:52.714Z,11.50
2018-06-08T00:13:21.562Z,11.30
2018-06-08T00:15:49.707Z,11.20
2018-06-08T00:18:17.329Z,11.20
2018-06-08T00:20:45.310Z,11.20
2018-06-08T00:23:13.688Z,11.10
2018-06-08T00:26:02.496Z,10.90
2018-06-08T00:28:31.004Z,10.90
2018-06-08T00:30:58.987Z,10.80
2018-06-08T00:33:26.929Z,10.80
2018-06-08T00:35:55.748Z,10.80
2018-06-08T00:38:24.525Z,10.70
2018-06-08T00:40:53.394Z,10.70
2018-06-08T00:43:21.064Z,10.60
2018-06-08T00:48:19.242Z,10.70
2018-06-08T00:50:47.412Z,10.70
2018-06-08T00:53:16.776Z,10.60
2018-06-08T00:55:46.027Z,10.60
2018-06-08T00:58:14.251Z,10.60
2018-06-08T01:00:42.665Z,10.60
2018-06-08T01:05:41.196Z,10.60
2018-06-08T01:08:08.897Z,10.60
2018-06-08T01:10:37.331Z,10.60
2018-06-08T01:13:04.967Z,10.60
2018-06-08T01:15:33.330Z,10.50
2018-06-08T01:18:01.027Z,10.50
2018-06-08T01:20:29.965Z,10.50
2018-06-08T01:22:57.958Z,10.40
2018-06-08T01:25:26.755Z,10.40
2018-06-08T01:27:54.415Z,10.40
2018-06-08T01:30:22.749Z,10.40
2018-06-08T01:32:50.455Z,10.30
2018-06-08T01:35:18.428Z,10.30
2018-06-08T01:37:46.784Z,10.30
2018-06-08T01:40:14.426Z,10.30
2018-06-08T01:45:12.353Z,10.30
2018-06-08T01:47:39.923Z,10.20
2018-06-08T01:50:07.519Z,10.20
2018-06-08T01:52:36.279Z,10.10
2018-06-08T01:55:04.735Z,10.10
2018-06-08T01:57:33.175Z,10.00
2018-06-08T02:00:01.079Z,10.00
2018-06-08T02:02:29.520Z,10.00
2018-06-08T02:04:57.231Z,10.00
2018-06-08T02:07:25.088Z,10.00
2018-06-08T02:09:53.498Z,10.10
2018-06-08T02:12:21.158Z,10.20
2018-06-08T02:14:49.962Z,10.30
2018-06-08T02:17:18.007Z,10.30
2018-06-08T02:19:46.731Z,10.60
2018-06-08T02:22:15.713Z,10.60
2018-06-08T02:24:44.505Z,10.70
2018-06-08T02:27:16.634Z,10.70
2018-06-08T02:29:45.287Z,10.70
2018-06-08T02:32:12.995Z,10.70
2018-06-08T02:34:41.532Z,10.80
2018-06-08T02:37:09.407Z,10.90
2018-06-08T02:39:37.803Z,11.00
2018-06-08T02:42:05.828Z,11.10
2018-06-08T02:44:34.234Z,11.20
2018-06-08T02:47:02.666Z,11.40
2018-06-08T02:49:30.615Z,11.40
2018-06-08T02:51:59.174Z,11.60
2018-06-08T02:54:27.816Z,11.70
2018-06-08T02:56:55.700Z,11.60
2018-06-08T02:59:23.769Z,11.80
2018-06-08T03:01:52.487Z,11.80
2018-06-08T03:04:21.415Z,11.90
2018-06-08T03:06:49.013Z,12.00
2018-06-08T03:09:17.433Z,12.00
2018-06-08T03:11:45.549Z,12.10
2018-06-08T03:14:14.216Z,12.20
2018-06-08T03:16:42.581Z,12.30
2018-06-08T03:19:10.403Z,12.40
2018-06-08T03:21:39.000Z,12.60
2018-06-08T03:24:09.174Z,12.80
2018-06-08T03:26:37.562Z,12.80
2018-06-08T03:29:06.437Z,13.00
2018-06-08T03:31:35.085Z,13.20
2018-06-08T03:34:10.152Z,13.30
2018-06-08T03:36:37.771Z,13.40
2018-06-08T03:39:06.160Z,13.50
2018-06-08T03:41:34.362Z,13.60
2018-06-08T03:44:02.319Z,13.80
2018-06-08T03:46:31.665Z,13.90
2018-06-08T03:49:00.448Z,14.10
2018-06-08T03:51:28.211Z,14.10
2018-06-08T03:53:56.764Z,14.10
2018-06-08T03:56:26.270Z,14.10
2018-06-08T03:58:54.881Z,14.20
2018-06-08T04:01:22.946Z,14.30
2018-06-08T04:03:51.875Z,14.30
2018-06-08T04:06:20.551Z,14.40
2018-06-08T04:08:50.968Z,14.50
2018-06-08T04:11:19.917Z,14.70
2018-06-08T04:13:48.096Z,14.70
2018-06-08T04:16:16.307Z,14.80
2018-06-08T04:18:52.133Z,14.90
2018-06-08T04:21:21.387Z,15.10
2018-06-08T04:23:49.578Z,15.20
2018-06-08T04:26:17.288Z,15.20
2018-06-08T04:28:45.462Z,15.30
2018-06-08T04:31:15.246Z,15.30
2018-06-08T04:33:43.295Z,15.40
2018-06-08T04:36:12.303Z,15.40
2018-06-08T04:38:41.263Z,15.50
2018-06-08T04:41:10.460Z,15.50
2018-06-08T04:43:39.469Z,15.70
2018-06-08T04:46:08.465Z,15.90
2018-06-08T04:48:37.446Z,15.90
2018-06-08T04:51:05.638Z,16.20
2018-06-08T04:53:34.740Z,16.40
2018-06-08T04:56:03.813Z,16.60
2018-06-08T04:58:32.475Z,16.80
2018-06-08T05:01:01.431Z,16.80
2018-06-08T05:15:11.914Z,17.10
2018-06-08T05:17:40.748Z,17.10
2018-06-08T05:20:09.129Z,17.30
2018-06-08T05:22:36.987Z,17.10
2018-06-08T05:25:05.259Z,16.90
2018-06-08T05:27:35.380Z,16.80
2018-06-08T05:30:03.451Z,16.70
2018-06-08T05:32:31.469Z,16.70
2018-06-08T05:35:00.763Z,16.70
2018-06-08T05:37:35.983Z,16.70
2018-06-08T05:40:04.391Z,16.60
2018-06-08T05:42:33.697Z,16.60
2018-06-08T05:45:01.885Z,16.60
2018-06-08T05:47:30.347Z,16.70
2018-06-08T05:49:58.934Z,16.60
2018-06-08T05:52:27.703Z,16.60
2018-06-08T05:54:55.553Z,16.60
2018-06-08T05:57:24.013Z,16.60
2018-06-08T05:59:58.104Z,16.60
2018-06-08T06:02:25.888Z,16.60
2018-06-08T06:04:54.601Z,16.50
2018-06-08T06:07:22.632Z,16.50
2018-06-08T06:09:50.668Z,16.50
2018-06-08T06:12:19.024Z,16.50
2018-06-08T06:14:47.050Z,16.60
2018-06-08T06:17:15.139Z,16.70
2018-06-08T06:19:43.050Z,16.60
2018-06-08T06:22:10.948Z,16.60
2018-06-08T06:24:38.677Z,16.50
2018-06-08T06:27:07.538Z,16.60
2018-06-08T06:29:35.883Z,16.50
2018-06-08T06:32:04.406Z,16.50
2018-06-08T06:34:32.383Z,16.60
2018-06-08T06:37:01.183Z,16.70
2018-06-08T06:39:28.810Z,16.70
2018-06-08T06:41:57.236Z,16.60
2018-06-08T06:44:28.068Z,16.70
2018-06-08T06:46:56.628Z,16.80
2018-06-08T06:49:24.552Z,16.70
2018-06-08T06:51:52.414Z,16.80
2018-06-08T06:54:20.312Z,16.80
2018-06-08T06:56:47.938Z,16.90
2018-06-08T06:59:21.478Z,16.90
2018-06-08T07:01:49.524Z,17.00
2018-06-08T07:04:17.367Z,16.90
2018-06-08T07:06:46.503Z,17.00
2018-06-08T07:09:14.373Z,17.00
2018-06-08T07:11:42.566Z,16.90
2018-06-08T07:14:10.161Z,16.90
2018-06-08T07:16:38.900Z,17.00
2018-06-08T07:19:07.265Z,16.80
2018-06-08T07:21:34.938Z,16.80
2018-06-08T07:24:02.547Z,16.90
2018-06-08T07:26:30.926Z,16.80
2018-06-08T07:28:58.594Z,16.80
2018-06-08T07:31:26.466Z,16.80
2018-06-08T07:33:55.111Z,17.00
2018-06-08T07:36:24.331Z,17.10
2018-06-08T07:38:52.730Z,17.10
2018-06-08T07:41:21.444Z,17.20
2018-06-08T07:43:49.744Z,17.10
2018-06-08T07:46:18.152Z,17.00
2018-06-08T07:48:45.775Z,17.10
2018-06-08T07:51:14.167Z,17.10
2018-06-08T07:53:42.053Z,17.00
2018-06-08T07:56:09.732Z,17.10
2018-06-08T07:58:38.779Z,17.20
2018-06-08T08:01:07.337Z,17.20
2018-06-08T08:03:35.715Z,17.20
2018-06-08T08:06:04.080Z,17.20
2018-06-08T08:08:34.195Z,17.10
2018-06-08T08:11:02.396Z,17.10
2018-06-08T08:13:31.139Z,17.30
2018-06-08T08:15:58.890Z,17.50
2018-06-08T08:18:27.382Z,17.70
2018-06-08T08:20:56.887Z,17.80
2018-06-08T08:23:24.583Z,17.90
2018-06-08T08:25:52.440Z,18.00
2018-06-08T08:28:20.452Z,18.00
2018-06-08T08:30:49.400Z,17.90
2018-06-08T08:33:18.887Z,17.80
2018-06-08T08:35:46.931Z,17.60
2018-06-08T08:38:14.679Z,17.50
2018-06-08T08:40:42.829Z,17.50
2018-06-08T08:43:10.819Z,17.60
2018-06-08T08:45:38.934Z,17.70
2018-06-08T08:48:06.923Z,17.70
2018-06-08T08:50:34.616Z,17.50
2018-06-08T08:53:02.316Z,17.50
2018-06-08T08:55:31.935Z,17.50
2018-06-08T08:57:59.791Z,17.50
2018-06-08T09:02:58.548Z,17.40
2018-06-08T09:05:27.043Z,17.50
2018-06-08T09:07:54.702Z,17.40
2018-06-08T09:10:23.010Z,17.50
2018-06-08T09:12:51.002Z,17.70
2018-06-08T09:15:18.739Z,17.90
2018-06-08T09:17:46.367Z,18.10
2018-06-08T09:20:16.479Z,18.10
2018-06-08T09:22:45.414Z,18.10
2018-06-08T09:25:15.386Z,18.10
2018-06-08T09:27:43.945Z,18.00
2018-06-08T09:30:12.511Z,18.00
2018-06-08T09:32:41.334Z,17.90
2018-06-08T09:35:09.775Z,17.90
2018-06-08T09:37:37.498Z,17.90
2018-06-08T09:40:05.671Z,17.80
2018-06-08T09:42:34.363Z,17.80
2018-06-08T09:45:03.902Z,17.90
2018-06-08T09:47:31.679Z,18.10
2018-06-08T09:49:59.370Z,18.00
2018-06-08T09:52:27.888Z,18.00
2018-06-08T09:54:55.591Z,18.00
2018-06-08T09:57:24.171Z,18.00
2018-06-08T09:59:53.485Z,18.00
2018-06-08T10:02:22.334Z,18.10
2018-06-08T10:04:51.333Z,18.20
2018-06-08T10:07:43.101Z,18.30
2018-06-08T10:10:10.722Z,18.50
2018-06-08T10:12:39.950Z,18.70
2018-06-08T10:15:07.876Z,18.60
2018-06-08T10:17:35.625Z,18.60
2018-06-08T10:20:03.294Z,18.80
2018-06-08T10:22:31.092Z,18.80
2018-06-08T10:24:59.111Z,18.70
2018-06-08T10:27:27.274Z,18.80
2018-06-08T10:29:56.654Z,18.80
2018-06-08T10:32:24.703Z,18.90
2018-06-08T10:34:52.458Z,19.00
2018-06-08T10:37:20.182Z,19.00
2018-06-08T10:39:48.219Z,19.00
2018-06-08T10:42:16.646Z,18.90
2018-06-08T10:44:45.382Z,18.80
2018-06-08T10:47:15.067Z,18.90
2018-06-08T10:49:43.192Z,19.00
2018-06-08T10:52:12.550Z,19.40
2018-06-08T10:54:41.710Z,19.40
2018-06-08T10:57:11.674Z,19.40
2018-06-08T10:59:40.247Z,19.50
2018-06-08T11:02:08.619Z,19.60
2018-06-08T11:04:37.794Z,19.70
2018-06-08T11:07:06.254Z,19.80
2018-06-08T11:09:34.018Z,19.90
2018-06-08T11:12:02.762Z,19.90
2018-06-08T11:14:38.088Z,20.00
2018-06-08T11:17:06.090Z,20.10
2018-06-08T11:19:34.806Z,20.00
2018-06-08T11:22:02.815Z,19.90
2018-06-08T11:24:30.927Z,19.80
2018-06-08T11:26:59.444Z,19.60
2018-06-08T11:29:27.834Z,19.60
2018-06-08T11:31:55.506Z,19.60
2018-06-08T11:34:24.018Z,19.50
2018-06-08T11:36:54.854Z,19.50
2018-06-08T11:39:22.925Z,19.50
2018-06-08T11:41:52.206Z,19.60
2018-06-08T11:44:20.744Z,19.50
2018-06-08T11:46:50.298Z,19.40
2018-06-08T11:49:18.766Z,19.50
2018-06-08T11:51:49.611Z,19.70
2018-06-08T11:54:18.616Z,19.70
2018-06-08T11:56:48.483Z,19.90
2018-06-08T11:59:16.530Z,19.90
2018-06-08T12:01:44.638Z,20.10
2018-06-08T12:04:13.102Z,20.10
2018-06-08T12:06:41.172Z,19.90
2018-06-08T12:09:11.411Z,19.90
2018-06-08T12:11:42.737Z,20.00
2018-06-08T12:14:10.571Z,20.00
2018-06-08T12:16:38.975Z,20.00
2018-06-08T12:19:07.726Z,20.10
2018-06-08T12:21:35.448Z,19.90
2018-06-08T12:24:04.467Z,19.70
2018-06-08T12:26:32.097Z,19.70
2018-06-08T12:29:00.047Z,19.70
2018-06-08T12:31:28.089Z,19.80
2018-06-08T12:33:56.050Z,19.70
2018-06-08T12:36:25.423Z,19.80
2018-06-08T12:38:53.162Z,19.90
2018-06-08T12:41:21.413Z,20.20
2018-06-08T12:43:49.189Z,20.30
2018-06-08T12:46:17.131Z,20.40
2018-06-08T12:48:46.357Z,20.60
2018-06-08T12:51:14.355Z,20.60
2018-06-08T13:00:25.779Z,20.70
2018-06-08T13:09:37.910Z,20.20
2018-06-08T13:12:06.003Z,20.10
2018-06-08T13:14:34.324Z,20.30
2018-06-08T13:17:02.935Z,20.30
2018-06-08T13:19:33.670Z,20.30
2018-06-08T13:22:01.352Z,20.40
2018-06-08T13:24:29.088Z,20.40
2018-06-08T13:26:57.009Z,20.30
2018-06-08T13:36:06.902Z,20.40
2018-06-08T13:38:34.955Z,20.40
2018-06-08T13:41:02.575Z,20.40
2018-06-08T13:43:31.122Z,20.30
2018-06-08T13:46:00.528Z,20.40
2018-06-08T13:48:28.190Z,20.30
2018-06-08T13:50:56.190Z,20.20
2018-06-08T13:53:24.774Z,20.30
2018-06-08T13:56:01.616Z,20.30
2018-06-08T13:58:29.427Z,20.30
2018-06-08T14:00:57.812Z,20.30
2018-06-08T14:03:25.930Z,20.40
2018-06-08T14:05:53.499Z,20.40
2018-06-08T14:08:21.243Z,20.30
2018-06-08T14:10:48.962Z,20.30
2018-06-08T14:13:17.404Z,20.30
2018-06-08T14:15:46.154Z,20.40
2018-06-08T14:18:14.683Z,20.30
2018-06-08T14:20:43.246Z,20.40
2018-06-08T14:23:11.704Z,20.40
2018-06-08T14:25:40.377Z,20.30
2018-06-08T14:28:08.090Z,20.20
2018-06-08T14:30:36.854Z,20.20
2018-06-08T14:33:05.642Z,20.20
2018-06-08T14:35:33.531Z,20.20
2018-06-08T14:38:01.256Z,20.20
2018-06-08T14:40:29.622Z,20.10
2018-06-08T14:42:57.630Z,20.10
2018-06-08T14:45:26.198Z,20.00
2018-06-08T14:56:44.324Z,19.90
2018-06-08T14:59:14.186Z,19.90
2018-06-08T15:01:42.768Z,19.90
2018-06-08T15:04:11.371Z,19.90
2018-06-08T15:06:39.367Z,19.90
2018-06-08T15:09:07.177Z,19.90
2018-06-08T15:11:34.904Z,19.90
2018-06-08T15:14:03.168Z,19.80
2018-06-08T15:16:31.703Z,19.80
2018-06-08T15:19:00.239Z,19.80
2018-06-08T15:21:28.656Z,19.80
2018-06-08T15:23:56.857Z,19.90
2018-06-08T15:26:26.315Z,19.90
2018-06-08T15:28:54.663Z,19.90
2018-06-08T15:31:22.791Z,19.80
2018-06-08T15:33:51.355Z,19.80
2018-06-08T15:36:21.084Z,19.80
2018-06-08T15:38:55.617Z,19.80
2018-06-08T15:41:24.159Z,19.90
2018-06-08T15:43:52.566Z,19.90
2018-06-08T15:46:20.547Z,19.90
2018-06-08T15:48:48.399Z,19.90
2018-06-08T15:51:16.765Z,19.90
2018-06-08T15:53:44.796Z,20.00
2018-06-08T15:56:12.781Z,20.10
2018-06-08T15:58:42.438Z,20.10
2018-06-08T16:01:10.673Z,20.20
2018-06-08T16:03:40.376Z,21.10
2018-06-08T16:06:08.998Z,23.50
2018-06-08T16:08:37.053Z,23.40
2018-06-08T16:11:05.553Z,24.30
2018-06-08T16:13:33.281Z,25.20
2018-06-08T16:16:01.790Z,26.20
2018-06-08T16:18:29.790Z,26.20
2018-06-08T16:20:58.049Z,26.50
2018-06-08T16:23:29.980Z,26.80
2018-06-08T16:25:57.790Z,26.90
2018-06-08T16:28:26.349Z,27.30
2018-06-08T16:30:54.054Z,27.30
2018-06-08T16:33:21.739Z,27.20
2018-06-08T16:35:49.590Z,27.20
2018-06-08T16:38:17.570Z,27.20
2018-06-08T16:47:33.367Z,27.80
2018-06-08T16:50:01.381Z,27.70
2018-06-08T16:52:33.406Z,27.60
2018-06-08T16:55:01.213Z,27.50
2018-06-08T16:57:29.026Z,27.20
2018-06-08T16:59:56.832Z,27.50
2018-06-08T17:02:24.538Z,27.50
2018-06-08T17:04:55.047Z,27.30
2018-06-08T17:07:26.310Z,27.10
2018-06-08T17:09:54.083Z,27.50
2018-06-08T17:12:22.587Z,27.50
2018-06-08T17:14:50.220Z,27.20
2018-06-08T17:17:18.223Z,27.40
2018-06-08T17:19:46.182Z,27.80
2018-06-08T17:22:15.009Z,28.10
2018-06-08T17:24:43.579Z,28.20
2018-06-08T17:27:11.799Z,28.00
2018-06-08T17:29:41.840Z,28.10
2018-06-08T17:32:09.948Z,28.10
2018-06-08T17:34:39.418Z,27.90
2018-06-08T17:37:16.303Z,28.10
2018-06-08T17:39:45.111Z,28.40
2018-06-08T17:42:12.986Z,28.50
2018-06-08T17:44:41.519Z,28.00
2018-06-08T17:47:09.334Z,27.80
2018-06-08T17:49:39.195Z,27.70
2018-06-08T17:52:07.050Z,27.60
2018-06-08T17:54:34.719Z,27.60
2018-06-08T17:57:03.108Z,28.10
2018-06-08T17:59:31.191Z,27.80
2018-06-08T18:01:58.967Z,27.70
2018-06-08T18:04:26.826Z,27.70
2018-06-08T18:06:55.535Z,27.30
2018-06-08T18:09:23.502Z,27.10
2018-06-08T18:11:51.541Z,26.50
2018-06-08T18:14:19.295Z,26.10
2018-06-08T18:16:47.001Z,25.20
2018-06-08T18:19:14.701Z,23.70
2018-06-08T18:21:42.475Z,22.30
2018-06-08T18:30:54.038Z,20.10
2018-06-08T18:33:21.907Z,18.40
2018-06-08T18:35:50.331Z,18.00
2018-06-08T18:38:20.336Z,17.80
2018-06-08T18:40:48.859Z,17.60
2018-06-08T18:43:19.786Z,17.40
2018-06-08T18:45:48.350Z,17.20
2018-06-08T18:48:16.985Z,17.00
2018-06-08T18:50:46.362Z,16.70
2018-06-08T18:59:01.917Z,16.40
2018-06-08T19:01:30.414Z,16.30
2018-06-08T19:03:59.090Z,16.20
2018-06-08T19:06:27.179Z,16.10
2018-06-08T19:08:54.948Z,16.00
2018-06-08T19:11:23.058Z,15.90
2018-06-08T19:13:50.907Z,15.80
2018-06-08T19:16:18.698Z,15.70
2018-06-08T19:18:46.475Z,15.70
2018-06-08T19:21:16.667Z,15.70
2018-06-08T19:23:45.228Z,15.50
2018-06-08T19:26:16.628Z,15.50
2018-06-08T19:28:45.518Z,15.40
2018-06-08T19:31:13.542Z,15.30
2018-06-08T19:33:41.596Z,15.20
2018-06-08T19:36:09.395Z,15.10
2018-06-08T19:38:37.925Z,15.00
2018-06-08T19:41:05.693Z,14.90
2018-06-08T19:43:35.147Z,14.90
2018-06-08T19:46:29.551Z,14.80
2018-06-08T19:48:58.034Z,14.80
2018-06-08T19:51:25.972Z,14.80
2018-06-08T19:53:54.466Z,14.70
2018-06-08T19:56:22.161Z,14.70
2018-06-08T19:58:49.826Z,14.60
2018-06-08T20:14:24.318Z,14.50
2018-06-08T20:16:52.675Z,14.10
2018-06-08T20:19:21.140Z,14.10
2018-06-08T20:21:49.556Z,13.90
2018-06-08T20:24:18.942Z,13.90
2018-06-08T20:26:46.651Z,13.90
2018-06-08T20:29:15.019Z,13.90
2018-06-08T20:31:43.556Z,13.90
2018-06-08T20:34:12.104Z,13.80
2018-06-08T20:36:40.431Z,13.80
2018-06-08T20:39:09.028Z,13.80
2018-06-08T20:41:37.366Z,13.70
2018-06-08T20:44:06.079Z,13.60
2018-06-08T20:46:34.547Z,13.60
2018-06-08T20:49:02.956Z,13.50
2018-06-08T20:51:31.731Z,13.50
2018-06-08T20:53:59.678Z,13.40
2018-06-08T20:56:28.051Z,13.40
2018-06-08T21:01:57.323Z,13.30
2018-06-08T21:04:25.275Z,13.30
2018-06-08T21:06:53.190Z,13.30
2018-06-08T21:09:21.570Z,13.20
2018-06-08T21:11:49.202Z,13.20
2018-06-08T21:14:16.855Z,13.10
2018-06-08T21:16:45.194Z,13.10
2018-06-08T21:19:14.286Z,13.00
2018-06-08T21:21:42.125Z,13.00
2018-06-08T21:24:10.530Z,13.00
2018-06-08T21:26:38.539Z,13.00
2018-06-08T21:29:06.310Z,13.00
2018-06-08T21:31:34.111Z,13.00
2018-06-08T21:34:02.569Z,12.90
2018-06-08T21:36:30.460Z,12.90
2018-06-08T21:38:58.127Z,12.90
2018-06-08T21:41:25.976Z,12.90
2018-06-08T21:43:56.917Z,12.90
2018-06-08T21:46:24.876Z,12.90
2018-06-08T21:48:52.746Z,12.90
2018-06-08T21:51:21.400Z,12.90
2018-06-08T21:53:48.995Z,12.90
2018-06-08T21:56:17.495Z,12.90
2018-06-08T21:58:46.699Z,12.80
2018-06-08T22:01:14.582Z,12.80
2018-06-08T22:03:42.251Z,12.80
2018-06-08T22:06:10.707Z,12.80
2018-06-08T22:08:39.774Z,12.80
2018-06-08T22:11:07.409Z,12.80
2018-06-08T22:13:35.267Z,12.70
2018-06-08T22:16:02.910Z,12.70
2018-06-08T22:18:31.642Z,12.70
2018-06-08T22:20:59.980Z,12.60
2018-06-08T22:23:27.917Z,12.70
2018-06-08T22:25:56.269Z,12.60
2018-06-08T22:28:31.706Z,12.60
2018-06-08T22:30:59.268Z,12.60
2018-06-08T22:33:28.149Z,12.60
2018-06-08T22:35:56.547Z,12.50
2018-06-08T22:38:24.517Z,12.50
2018-06-08T22:40:52.557Z,12.50
2018-06-08T22:43:21.006Z,12.40
2018-06-08T22:45:49.670Z,12.30
2018-06-08T22:48:18.035Z,12.30
2018-06-08T22:50:46.399Z,12.30
2018-06-08T22:53:14.314Z,12.30
2018-06-08T22:55:42.230Z,12.30
2018-06-08T22:58:10.655Z,12.30
2018-06-08T23:00:38.660Z,12.30
2018-06-08T23:03:07.795Z,12.40
2018-06-08T23:05:36.636Z,12.30
2018-06-08T23:08:04.538Z,12.40
2018-06-08T23:10:32.551Z,12.40
2018-06-08T23:13:01.085Z,12.40
2018-06-08T23:15:29.552Z,12.40
2018-06-08T23:17:58.490Z,12.40
2018-06-08T23:20:26.153Z,12.40
2018-06-08T23:22:54.578Z,12.40
2018-06-08T23:25:23.011Z,12.40
2018-06-08T23:27:50.967Z,12.40
2018-06-08T23:30:19.398Z,12.30
2018-06-08T23:32:48.547Z,12.30
2018-06-08T23:35:23.622Z,12.30
2018-06-08T23:37:51.234Z,12.30
2018-06-08T23:40:19.060Z,12.30
2018-06-08T23:42:46.726Z,12.30
2018-06-08T23:45:14.615Z,12.20
2018-06-08T23:47:44.026Z,12.20
2018-06-08T23:50:12.405Z,12.10
2018-06-08T23:52:40.055Z,12.10
2018-06-08T23:55:09.147Z,12.10
2018-06-08T23:57:36.902Z,12.00
