createdAt,value
2018-07-17T00:00:52.093Z,84.90
2018-07-17T00:03:25.533Z,84.70
2018-07-17T00:05:58.912Z,84.90
2018-07-17T00:08:32.354Z,85.10
2018-07-17T00:11:05.834Z,85.00
2018-07-17T00:13:39.288Z,85.00
2018-07-17T00:16:12.744Z,85.10
2018-07-17T00:18:46.152Z,85.30
2018-07-17T00:21:19.547Z,84.80
2018-07-17T00:23:52.959Z,84.70
2018-07-17T00:26:26.430Z,84.90
2018-07-17T00:28:59.810Z,85.60
2018-07-17T00:31:33.206Z,85.20
2018-07-17T00:34:06.962Z,84.60
2018-07-17T00:36:40.376Z,84.70
2018-07-17T00:39:13.804Z,84.60
2018-07-17T00:41:47.232Z,84.90
2018-07-17T00:44:20.986Z,85.10
2018-07-17T00:46:54.419Z,85.00
2018-07-17T00:49:27.857Z,84.60
2018-07-17T00:52:01.249Z,84.70
2018-07-17T00:54:34.712Z,84.70
2018-07-17T00:57:08.290Z,85.10
2018-07-17T00:59:41.754Z,84.90
2018-07-17T01:02:20.513Z,85.30
2018-07-17T01:04:59.316Z,85.30
2018-07-17T01:07:38.089Z,85.40
2018-07-17T01:10:16.655Z,85.20
2018-07-17T01:12:49.287Z,85.50
2018-07-17T01:15:26.584Z,85.70
2018-07-17T01:18:00.039Z,86.20
2018-07-17T01:20:33.480Z,85.40
2018-07-17T01:23:06.883Z,85.90
2018-07-17T01:25:40.289Z,85.70
2018-07-17T01:28:15.807Z,85.70
2018-07-17T01:30:49.205Z,86.00
2018-07-17T01:33:22.644Z,85.60
2018-07-17T01:35:56.049Z,85.40
2018-07-17T01:38:29.576Z,85.10
2018-07-17T01:41:03.082Z,85.30
2018-07-17T01:43:36.496Z,85.60
2018-07-17T01:46:09.900Z,85.50
2018-07-17T01:48:43.336Z,86.10
2018-07-17T01:51:16.731Z,86.00
2018-07-17T01:53:50.144Z,86.10
2018-07-17T01:56:23.551Z,86.10
2018-07-17T01:58:56.956Z,86.20
2018-07-17T02:01:30.436Z,86.50
2018-07-17T02:04:04.065Z,86.80
2018-07-17T02:06:37.493Z,86.90
2018-07-17T02:09:10.942Z,87.20
2018-07-17T02:11:44.341Z,87.40
2018-07-17T02:14:17.763Z,87.70
2018-07-17T02:16:51.202Z,87.60
2018-07-17T02:19:24.576Z,88.10
2018-07-17T02:21:57.976Z,87.60
2018-07-17T02:24:31.364Z,87.70
2018-07-17T02:27:05.010Z,87.90
2018-07-17T02:29:38.440Z,87.70
2018-07-17T02:32:18.278Z,87.50
2018-07-17T02:34:51.670Z,87.80
2018-07-17T02:37:25.089Z,87.70
2018-07-17T02:39:58.484Z,87.10
2018-07-17T02:42:31.916Z,86.90
2018-07-17T02:45:05.501Z,86.80
2018-07-17T02:47:38.910Z,86.70
2018-07-17T02:50:12.311Z,86.80
2018-07-17T02:52:45.729Z,87.00
2018-07-17T02:55:19.144Z,87.00
2018-07-17T02:57:52.596Z,87.10
2018-07-17T03:00:26.035Z,86.60
2018-07-17T03:02:59.465Z,86.40
2018-07-17T03:05:32.877Z,86.10
2018-07-17T03:08:12.763Z,85.70
2018-07-17T03:10:46.185Z,86.40
2018-07-17T03:13:19.651Z,86.60
2018-07-17T03:18:26.125Z,86.60
2018-07-17T03:20:59.519Z,86.70
2018-07-17T03:23:32.984Z,86.90
2018-07-17T03:26:06.378Z,86.80
2018-07-17T03:28:39.785Z,86.70
2018-07-17T03:31:13.207Z,87.00
2018-07-17T03:33:46.638Z,86.90
2018-07-17T03:36:20.258Z,87.00
2018-07-17T03:38:53.634Z,86.70
2018-07-17T03:41:27.030Z,87.00
2018-07-17T03:46:33.574Z,86.80
2018-07-17T03:49:06.996Z,86.70
2018-07-17T03:51:40.476Z,86.60
2018-07-17T03:54:13.933Z,86.10
2018-07-17T03:56:47.399Z,86.20
2018-07-17T03:59:20.849Z,86.00
2018-07-17T04:01:54.267Z,86.20
2018-07-17T04:04:27.752Z,86.40
2018-07-17T04:07:01.142Z,86.40
2018-07-17T04:09:34.577Z,86.50
2018-07-17T04:12:08.293Z,86.80
2018-07-17T04:14:41.795Z,86.90
2018-07-17T04:17:15.226Z,87.00
2018-07-17T04:19:48.728Z,87.10
2018-07-17T04:22:22.168Z,86.90
2018-07-17T04:24:55.600Z,86.30
2018-07-17T04:27:29.057Z,86.10
2018-07-17T04:30:02.736Z,86.10
2018-07-17T04:32:36.162Z,86.20
2018-07-17T04:35:09.856Z,85.90
2018-07-17T04:37:43.261Z,85.40
2018-07-17T04:40:16.699Z,85.50
2018-07-17T04:42:50.118Z,85.60
2018-07-17T04:45:23.605Z,85.70
2018-07-17T04:47:57.049Z,85.10
2018-07-17T04:50:30.473Z,84.60
2018-07-17T04:53:03.873Z,83.90
2018-07-17T04:55:37.292Z,83.80
2018-07-17T04:58:10.717Z,83.10
2018-07-17T05:00:44.156Z,82.90
2018-07-17T05:03:17.560Z,82.10
2018-07-17T05:05:50.989Z,81.90
2018-07-17T05:08:24.399Z,80.30
2018-07-17T05:10:57.846Z,77.10
2018-07-17T05:13:31.243Z,72.70
2018-07-17T05:16:04.862Z,69.30
2018-07-17T05:18:38.243Z,66.10
2018-07-17T05:21:11.666Z,63.60
2018-07-17T05:23:51.484Z,61.40
2018-07-17T05:26:24.914Z,60.20
2018-07-17T05:28:58.388Z,59.90
2018-07-17T05:31:31.767Z,59.20
2018-07-17T05:34:05.155Z,56.50
2018-07-17T05:36:38.588Z,56.50
2018-07-17T05:39:12.006Z,55.90
2018-07-17T05:41:45.461Z,53.90
2018-07-17T05:44:18.866Z,53.20
2018-07-17T05:46:52.351Z,52.70
2018-07-17T05:49:25.744Z,52.80
2018-07-17T05:51:59.252Z,52.20
2018-07-17T05:54:32.592Z,52.70
2018-07-17T05:57:06.096Z,52.60
2018-07-17T05:59:39.505Z,52.40
2018-07-17T06:02:13.082Z,52.00
2018-07-17T06:04:46.522Z,51.10
2018-07-17T06:07:19.925Z,50.50
2018-07-17T06:09:53.404Z,49.70
2018-07-17T06:12:26.812Z,49.40
2018-07-17T06:15:00.449Z,49.90
2018-07-17T06:17:33.876Z,48.80
2018-07-17T06:20:07.781Z,48.30
2018-07-17T06:22:41.221Z,48.20
2018-07-17T06:25:14.693Z,47.90
2018-07-17T06:27:48.082Z,47.00
2018-07-17T06:30:21.656Z,45.50
2018-07-17T06:32:55.182Z,45.00
2018-07-17T06:35:28.612Z,43.60
2018-07-17T06:38:02.041Z,43.70
2018-07-17T06:40:35.495Z,41.30
2018-07-17T06:43:08.889Z,40.40
2018-07-17T06:45:42.372Z,40.10
2018-07-17T06:48:15.763Z,40.20
2018-07-17T06:50:49.243Z,40.80
2018-07-17T06:53:22.686Z,40.70
2018-07-17T06:55:56.153Z,40.40
2018-07-17T06:58:29.547Z,39.30
2018-07-17T07:01:09.412Z,38.80
2018-07-17T07:03:42.844Z,38.90
2018-07-17T07:06:16.576Z,37.50
2018-07-17T07:08:49.970Z,36.10
2018-07-17T07:11:23.544Z,36.30
2018-07-17T07:13:56.792Z,36.50
2018-07-17T07:16:30.245Z,37.10
2018-07-17T07:19:03.632Z,35.80
2018-07-17T07:21:37.065Z,35.20
2018-07-17T07:24:10.506Z,36.20
2018-07-17T07:26:43.956Z,38.10
2018-07-17T07:29:17.364Z,36.30
2018-07-17T07:31:50.780Z,36.20
2018-07-17T07:34:24.203Z,37.60
2018-07-17T07:36:57.617Z,36.40
2018-07-17T07:39:31.065Z,36.60
2018-07-17T07:42:04.524Z,35.70
2018-07-17T07:44:38.020Z,35.70
2018-07-17T07:47:11.573Z,35.30
2018-07-17T07:49:45.013Z,34.90
2018-07-17T07:52:18.434Z,36.30
2018-07-17T07:54:51.845Z,34.90
2018-07-17T07:57:25.264Z,33.70
2018-07-17T07:59:58.720Z,34.10
2018-07-17T08:02:32.149Z,34.20
2018-07-17T08:05:06.025Z,34.30
2018-07-17T08:07:39.487Z,33.90
2018-07-17T08:10:12.977Z,34.30
2018-07-17T08:12:46.401Z,33.50
2018-07-17T08:15:19.865Z,34.00
2018-07-17T08:17:53.285Z,34.00
2018-07-17T08:20:26.712Z,33.60
2018-07-17T08:23:00.248Z,33.60
2018-07-17T08:25:33.653Z,34.10
2018-07-17T08:28:09.711Z,34.00
2018-07-17T08:30:43.150Z,34.80
2018-07-17T08:33:16.589Z,34.70
2018-07-17T08:35:50.201Z,35.10
2018-07-17T08:38:23.589Z,34.60
2018-07-17T08:40:57.033Z,35.40
2018-07-17T08:43:30.631Z,35.60
2018-07-17T08:46:03.928Z,36.50
2018-07-17T08:48:37.352Z,35.90
2018-07-17T08:51:10.805Z,36.30
2018-07-17T08:53:44.321Z,35.40
2018-07-17T08:56:17.792Z,35.60
2018-07-17T08:58:51.227Z,36.60
2018-07-17T09:01:24.640Z,36.30
2018-07-17T09:03:58.059Z,36.40
2018-07-17T09:06:31.471Z,35.60
2018-07-17T09:09:06.045Z,36.30
2018-07-17T09:11:39.557Z,36.60
2018-07-17T09:14:12.951Z,36.30
2018-07-17T09:16:46.404Z,37.10
2018-07-17T09:19:19.843Z,37.80
2018-07-17T09:21:53.295Z,37.60
2018-07-17T09:24:26.725Z,38.00
2018-07-17T09:27:00.185Z,36.90
2018-07-17T09:29:33.667Z,37.00
2018-07-17T09:32:07.136Z,35.40
2018-07-17T09:34:40.533Z,36.40
2018-07-17T09:37:20.915Z,35.90
2018-07-17T09:39:54.402Z,36.50
2018-07-17T09:42:27.845Z,36.50
2018-07-17T09:45:01.285Z,35.30
2018-07-17T09:47:34.704Z,37.00
2018-07-17T09:50:08.130Z,37.10
2018-07-17T09:52:41.517Z,36.90
2018-07-17T09:55:14.945Z,36.10
2018-07-17T09:57:48.384Z,36.40
2018-07-17T10:00:27.113Z,36.80
2018-07-17T10:03:00.524Z,36.50
2018-07-17T10:05:33.959Z,36.20
2018-07-17T10:08:07.391Z,35.80
2018-07-17T10:10:40.830Z,37.10
2018-07-17T10:13:14.399Z,36.30
2018-07-17T10:15:47.963Z,36.30
2018-07-17T10:18:21.437Z,35.30
2018-07-17T10:20:54.856Z,36.90
2018-07-17T10:23:28.292Z,36.40
2018-07-17T10:26:01.748Z,35.40
2018-07-17T10:28:35.217Z,35.30
2018-07-17T10:31:08.792Z,34.20
2018-07-17T10:33:42.277Z,35.20
2018-07-17T10:36:15.676Z,35.20
2018-07-17T10:38:49.115Z,33.50
2018-07-17T10:41:22.551Z,31.90
2018-07-17T10:43:55.965Z,32.10
2018-07-17T10:46:29.498Z,30.10
2018-07-17T10:49:02.893Z,30.70
2018-07-17T10:51:36.361Z,30.90
2018-07-17T10:54:09.894Z,30.30
2018-07-17T10:56:43.345Z,29.70
2018-07-17T10:59:16.796Z,29.90
2018-07-17T11:01:50.238Z,31.10
2018-07-17T11:04:23.688Z,30.10
2018-07-17T11:06:57.123Z,30.40
2018-07-17T11:09:30.603Z,29.50
2018-07-17T11:14:37.133Z,31.30
2018-07-17T11:17:10.774Z,29.50
2018-07-17T11:19:44.254Z,29.80
2018-07-17T11:22:17.737Z,29.00
2018-07-17T11:24:51.185Z,29.60
2018-07-17T11:27:24.655Z,29.90
2018-07-17T11:29:58.081Z,28.60
2018-07-17T11:32:31.560Z,28.50
2018-07-17T11:35:05.669Z,28.00
2018-07-17T11:37:39.151Z,29.30
2018-07-17T11:40:12.622Z,29.40
2018-07-17T11:42:46.110Z,30.80
2018-07-17T11:45:19.544Z,29.50
2018-07-17T11:47:53.074Z,28.80
2018-07-17T11:50:26.494Z,28.60
2018-07-17T11:52:59.949Z,29.80
2018-07-17T11:55:33.359Z,30.00
2018-07-17T11:58:06.916Z,29.60
2018-07-17T12:00:40.373Z,29.70
2018-07-17T12:03:13.903Z,30.70
2018-07-17T12:05:47.427Z,30.30
2018-07-17T12:08:21.052Z,29.80
2018-07-17T12:10:54.556Z,30.30
2018-07-17T12:13:28.018Z,30.50
2018-07-17T12:16:01.513Z,30.40
2018-07-17T12:18:34.987Z,30.40
2018-07-17T12:21:08.408Z,30.20
2018-07-17T12:23:41.868Z,30.90
2018-07-17T12:26:15.345Z,31.50
2018-07-17T12:28:48.899Z,31.20
2018-07-17T12:31:22.376Z,31.40
2018-07-17T12:33:55.821Z,31.90
2018-07-17T12:36:29.275Z,32.20
2018-07-17T12:39:02.839Z,30.90
2018-07-17T12:41:36.337Z,31.10
2018-07-17T12:44:09.866Z,31.10
2018-07-17T12:46:43.301Z,29.90
2018-07-17T12:49:16.766Z,29.90
2018-07-17T12:51:50.234Z,31.10
2018-07-17T12:54:23.715Z,30.90
2018-07-17T12:56:57.239Z,30.70
2018-07-17T12:59:30.729Z,31.50
2018-07-17T13:02:04.240Z,31.20
2018-07-17T13:04:37.713Z,30.20
2018-07-17T13:07:11.340Z,30.60
2018-07-17T13:09:44.992Z,30.90
2018-07-17T13:12:18.464Z,30.70
2018-07-17T13:14:51.929Z,30.90
2018-07-17T13:17:25.487Z,30.80
2018-07-17T13:19:58.851Z,30.20
2018-07-17T13:22:32.320Z,30.50
2018-07-17T13:25:05.778Z,30.40
2018-07-17T13:27:39.241Z,30.50
2018-07-17T13:30:12.699Z,28.90
2018-07-17T13:32:46.200Z,29.40
2018-07-17T13:35:19.746Z,30.50
2018-07-17T13:37:53.235Z,30.10
2018-07-17T13:42:59.823Z,29.40
2018-07-17T13:45:33.318Z,29.20
2018-07-17T13:48:06.838Z,29.20
2018-07-17T13:50:40.614Z,30.60
2018-07-17T13:53:14.061Z,35.60
2018-07-17T13:55:47.540Z,39.10
2018-07-17T13:58:21.030Z,42.30
2018-07-17T14:00:54.548Z,42.70
2018-07-17T14:03:28.141Z,41.80
2018-07-17T14:06:01.706Z,38.10
2018-07-17T14:08:35.144Z,40.60
2018-07-17T14:11:08.660Z,42.50
2018-07-17T14:13:42.129Z,42.80
2018-07-17T14:16:15.594Z,41.10
2018-07-17T14:18:49.055Z,35.40
2018-07-17T14:21:22.530Z,33.50
2018-07-17T14:23:56.008Z,32.00
2018-07-17T14:26:29.482Z,32.50
2018-07-17T14:29:02.979Z,33.00
2018-07-17T14:31:36.493Z,34.00
2018-07-17T14:34:09.929Z,33.80
2018-07-17T14:39:16.541Z,34.60
2018-07-17T14:41:50.112Z,34.10
2018-07-17T14:44:23.914Z,33.80
2018-07-17T14:46:57.387Z,34.50
2018-07-17T14:49:30.826Z,35.20
2018-07-17T14:52:04.434Z,36.30
2018-07-17T14:54:37.938Z,37.10
2018-07-17T14:57:11.814Z,37.60
2018-07-17T14:59:45.329Z,37.50
2018-07-17T15:02:18.834Z,37.20
2018-07-17T15:04:52.343Z,37.10
2018-07-17T15:07:25.972Z,37.10
2018-07-17T15:09:59.497Z,37.50
2018-07-17T15:12:32.919Z,37.60
2018-07-17T15:15:06.932Z,37.80
2018-07-17T15:17:40.386Z,37.50
2018-07-17T15:20:13.868Z,37.70
2018-07-17T15:22:47.379Z,37.50
2018-07-17T15:25:20.905Z,36.90
2018-07-17T15:27:54.493Z,36.70
2018-07-17T15:30:27.859Z,37.40
2018-07-17T15:33:01.352Z,37.80
2018-07-17T15:35:34.866Z,37.40
2018-07-17T15:38:08.350Z,37.50
2018-07-17T15:40:41.864Z,37.00
2018-07-17T15:43:15.264Z,37.40
2018-07-17T15:45:48.800Z,38.00
2018-07-17T15:48:22.237Z,37.90
2018-07-17T15:50:55.714Z,37.10
2018-07-17T15:53:29.185Z,36.50
2018-07-17T15:56:02.705Z,36.80
2018-07-17T15:58:36.164Z,37.10
2018-07-17T16:01:09.711Z,37.20
2018-07-17T16:03:43.148Z,36.80
2018-07-17T16:06:16.733Z,36.30
2018-07-17T16:08:50.197Z,36.30
2018-07-17T16:11:23.698Z,40.50
2018-07-17T16:13:57.386Z,44.40
2018-07-17T16:16:31.614Z,44.80
2018-07-17T16:19:05.346Z,45.40
2018-07-17T16:21:38.798Z,45.10
2018-07-17T16:24:12.318Z,44.90
2018-07-17T16:26:45.835Z,44.90
2018-07-17T16:29:19.422Z,43.50
2018-07-17T16:31:52.988Z,43.90
2018-07-17T16:34:26.507Z,44.30
2018-07-17T16:37:00.063Z,43.10
2018-07-17T16:39:33.554Z,43.20
2018-07-17T16:42:07.067Z,43.80
2018-07-17T16:44:40.515Z,44.10
2018-07-17T16:47:13.950Z,43.10
2018-07-17T16:49:47.474Z,42.20
2018-07-17T16:52:20.976Z,42.00
2018-07-17T16:54:54.467Z,42.60
2018-07-17T16:57:28.012Z,43.00
2018-07-17T17:00:01.506Z,42.80
2018-07-17T17:02:34.980Z,42.60
2018-07-17T17:05:08.461Z,43.20
2018-07-17T17:07:41.944Z,43.60
2018-07-17T17:10:15.450Z,43.50
2018-07-17T17:12:48.994Z,42.20
2018-07-17T17:15:22.462Z,42.20
2018-07-17T17:17:55.926Z,42.20
2018-07-17T17:20:29.404Z,42.70
2018-07-17T17:23:02.847Z,42.90
2018-07-17T17:25:36.325Z,42.70
2018-07-17T17:28:09.761Z,43.00
2018-07-17T17:30:43.222Z,43.00
2018-07-17T17:33:16.651Z,43.00
2018-07-17T17:35:50.105Z,43.00
2018-07-17T17:38:23.551Z,43.30
2018-07-17T17:40:57.032Z,44.50
2018-07-17T17:43:30.503Z,44.70
2018-07-17T17:48:37.282Z,44.40
2018-07-17T17:51:10.826Z,44.20
2018-07-17T17:53:44.276Z,44.50
2018-07-17T17:56:17.792Z,44.30
2018-07-17T17:58:51.318Z,45.00
2018-07-17T18:01:24.825Z,45.80
2018-07-17T18:03:58.284Z,46.20
2018-07-17T18:06:31.895Z,46.50
2018-07-17T18:09:07.305Z,46.90
2018-07-17T18:11:40.825Z,47.70
2018-07-17T18:14:14.311Z,47.50
2018-07-17T18:16:47.802Z,48.20
2018-07-17T18:19:21.279Z,48.60
2018-07-17T18:21:54.776Z,48.90
2018-07-17T18:24:28.228Z,48.60
2018-07-17T18:27:01.773Z,49.30
2018-07-17T18:29:35.258Z,49.10
2018-07-17T18:32:08.966Z,49.10
2018-07-17T18:34:42.480Z,49.40
2018-07-17T18:37:16.307Z,50.10
2018-07-17T18:39:49.853Z,49.90
2018-07-17T18:42:23.305Z,50.30
2018-07-17T18:44:56.865Z,50.80
2018-07-17T18:47:30.316Z,50.90
2018-07-17T18:50:12.858Z,51.30
2018-07-17T18:52:37.480Z,51.40
2018-07-17T18:55:11.018Z,52.30
2018-07-17T18:57:44.610Z,52.70
2018-07-17T19:00:18.109Z,52.90
2018-07-17T19:02:51.658Z,53.40
2018-07-17T19:05:25.234Z,53.70
2018-07-17T19:07:58.857Z,54.70
2018-07-17T19:10:32.363Z,54.80
2018-07-17T19:13:06.031Z,55.30
2018-07-17T19:15:39.657Z,55.40
2018-07-17T19:18:13.155Z,55.30
2018-07-17T19:20:46.770Z,55.10
2018-07-17T19:23:20.377Z,55.60
2018-07-17T19:25:54.182Z,56.40
2018-07-17T19:28:27.687Z,56.30
2018-07-17T19:31:01.176Z,56.60
2018-07-17T19:33:34.764Z,56.80
2018-07-17T19:36:08.248Z,56.70
2018-07-17T19:38:41.788Z,56.40
2018-07-17T19:41:15.278Z,56.50
2018-07-17T19:43:49.378Z,57.00
2018-07-17T19:46:22.933Z,57.20
2018-07-17T19:48:56.480Z,55.90
2018-07-17T19:51:30.035Z,55.70
2018-07-17T19:54:03.659Z,55.20
2018-07-17T19:56:37.493Z,54.90
2018-07-17T19:59:10.997Z,54.80
2018-07-17T20:01:44.595Z,55.00
2018-07-17T20:04:18.172Z,54.60
2018-07-17T20:06:51.689Z,54.50
2018-07-17T20:09:25.270Z,54.70
2018-07-17T20:11:58.761Z,54.80
2018-07-17T20:14:32.269Z,54.90
2018-07-17T20:17:05.847Z,55.30
2018-07-17T20:19:39.413Z,54.90
2018-07-17T20:22:12.980Z,54.80
2018-07-17T20:24:46.564Z,55.10
2018-07-17T20:27:20.033Z,55.30
2018-07-17T20:29:53.516Z,55.20
2018-07-17T20:32:27.003Z,56.00
2018-07-17T20:35:00.522Z,56.10
2018-07-17T20:37:33.992Z,56.50
2018-07-17T20:40:07.511Z,56.60
2018-07-17T20:42:40.974Z,56.20
2018-07-17T20:45:14.482Z,57.20
2018-07-17T20:47:47.969Z,57.10
2018-07-17T20:50:21.514Z,57.40
2018-07-17T20:52:55.022Z,57.60
2018-07-17T20:55:28.817Z,57.30
2018-07-17T20:58:02.333Z,57.70
2018-07-17T21:00:35.810Z,58.60
2018-07-17T21:03:09.377Z,59.10
2018-07-17T21:05:42.872Z,59.00
2018-07-17T21:08:16.371Z,59.00
2018-07-17T21:10:56.521Z,60.20
2018-07-17T21:13:29.990Z,60.60
2018-07-17T21:16:03.449Z,61.50
2018-07-17T21:18:36.930Z,62.00
2018-07-17T21:21:10.424Z,62.10
2018-07-17T21:23:43.942Z,62.60
2018-07-17T21:26:17.410Z,62.30
2018-07-17T21:28:50.883Z,63.30
2018-07-17T21:31:24.404Z,63.30
2018-07-17T21:33:58.111Z,64.00
2018-07-17T21:36:31.534Z,64.00
2018-07-17T21:39:07.813Z,64.10
2018-07-17T21:41:41.289Z,64.20
2018-07-17T21:44:14.736Z,65.10
2018-07-17T21:46:48.181Z,65.40
2018-07-17T21:49:21.692Z,65.20
2018-07-17T21:51:55.135Z,65.40
2018-07-17T21:54:31.651Z,65.50
2018-07-17T21:57:05.403Z,66.40
2018-07-17T21:59:38.876Z,66.40
2018-07-17T22:02:12.325Z,66.60
2018-07-17T22:04:45.754Z,66.60
2018-07-17T22:07:19.253Z,66.90
2018-07-17T22:09:52.752Z,67.00
2018-07-17T22:12:26.202Z,67.40
2018-07-17T22:14:59.633Z,67.70
2018-07-17T22:17:33.069Z,67.70
2018-07-17T22:20:06.652Z,67.80
2018-07-17T22:22:40.161Z,67.80
2018-07-17T22:25:13.590Z,67.80
2018-07-17T22:27:47.070Z,67.80
2018-07-17T22:30:20.508Z,68.40
2018-07-17T22:32:53.962Z,67.90
2018-07-17T22:35:27.413Z,67.80
2018-07-17T22:38:00.889Z,68.00
2018-07-17T22:40:34.342Z,68.50
2018-07-17T22:43:07.816Z,68.50
2018-07-17T22:45:41.270Z,68.50
2018-07-17T22:48:14.776Z,67.80
2018-07-17T22:50:48.246Z,67.50
2018-07-17T22:53:21.711Z,67.60
2018-07-17T22:55:55.225Z,67.60
2018-07-17T22:58:28.675Z,67.90
2018-07-17T23:01:02.307Z,68.30
2018-07-17T23:03:35.715Z,69.20
2018-07-17T23:06:09.255Z,70.20
2018-07-17T23:08:42.686Z,70.30
2018-07-17T23:11:16.176Z,69.90
2018-07-17T23:13:49.626Z,69.80
2018-07-17T23:16:23.081Z,69.80
2018-07-17T23:18:56.558Z,69.30
2018-07-17T23:21:29.977Z,69.20
2018-07-17T23:24:03.457Z,69.60
2018-07-17T23:26:36.861Z,69.70
2018-07-17T23:29:10.324Z,69.80
2018-07-17T23:31:43.857Z,69.80
2018-07-17T23:34:17.268Z,69.70
2018-07-17T23:36:50.937Z,69.50
2018-07-17T23:39:24.356Z,69.40
2018-07-17T23:41:57.777Z,69.60
2018-07-17T23:44:31.231Z,70.50
2018-07-17T23:47:04.953Z,71.60
2018-07-17T23:49:38.980Z,72.40
2018-07-17T23:52:12.438Z,72.80
2018-07-17T23:54:45.876Z,73.00
2018-07-17T23:57:19.328Z,71.90
2018-07-17T23:59:52.789Z,72.20
