createdAt,value
2019-03-30T00:00:02.097Z,100.00
2019-03-30T00:02:30.387Z,100.00
2019-03-30T00:04:58.688Z,100.00
2019-03-30T00:07:26.980Z,100.00
2019-03-30T00:09:55.323Z,100.00
2019-03-30T00:12:23.592Z,100.00
2019-03-30T00:14:51.891Z,100.00
2019-03-30T00:17:20.232Z,100.00
2019-03-30T00:19:48.609Z,100.00
2019-03-30T00:22:16.888Z,100.00
2019-03-30T00:24:45.195Z,100.00
2019-03-30T00:27:13.438Z,100.00
2019-03-30T00:29:42.063Z,100.00
2019-03-30T00:32:10.410Z,100.00
2019-03-30T00:34:38.655Z,100.00
2019-03-30T00:37:07.015Z,100.00
2019-03-30T00:39:35.287Z,100.00
2019-03-30T00:42:03.618Z,100.00
2019-03-30T00:44:31.881Z,100.00
2019-03-30T00:47:00.250Z,100.00
2019-03-30T00:49:28.525Z,100.00
2019-03-30T00:51:56.782Z,100.00
2019-03-30T00:54:25.113Z,100.00
2019-03-30T00:56:53.437Z,100.00
2019-03-30T00:59:21.721Z,100.00
2019-03-30T01:01:50.049Z,100.00
2019-03-30T01:04:18.290Z,100.00
2019-03-30T01:06:46.667Z,100.00
2019-03-30T01:09:14.973Z,100.00
2019-03-30T01:11:43.223Z,100.00
2019-03-30T01:14:11.511Z,100.00
2019-03-30T01:16:39.884Z,100.00
2019-03-30T01:19:10.501Z,100.00
2019-03-30T01:21:38.748Z,100.00
2019-03-30T01:24:07.074Z,100.00
2019-03-30T01:26:35.382Z,100.00
2019-03-30T01:29:03.680Z,100.00
2019-03-30T01:31:31.962Z,100.00
2019-03-30T01:34:00.234Z,100.00
2019-03-30T01:36:28.499Z,100.00
2019-03-30T01:38:59.731Z,100.00
2019-03-30T01:41:28.014Z,100.00
2019-03-30T01:43:56.430Z,100.00
2019-03-30T01:46:25.683Z,100.00
2019-03-30T01:48:53.923Z,100.00
2019-03-30T01:51:22.176Z,100.00
2019-03-30T01:53:50.447Z,100.00
2019-03-30T01:56:18.727Z,100.00
2019-03-30T01:58:47.205Z,100.00
2019-03-30T02:01:15.462Z,100.00
2019-03-30T02:03:43.775Z,100.00
2019-03-30T02:06:12.041Z,100.00
2019-03-30T02:08:40.355Z,100.00
2019-03-30T02:11:08.735Z,100.00
2019-03-30T02:13:36.996Z,100.00
2019-03-30T02:16:05.278Z,100.00
2019-03-30T02:18:33.600Z,100.00
2019-03-30T02:21:01.895Z,100.00
2019-03-30T02:23:30.268Z,100.00
2019-03-30T02:25:58.570Z,100.00
2019-03-30T02:28:26.844Z,100.00
2019-03-30T02:30:58.251Z,100.00
2019-03-30T02:33:26.650Z,100.00
2019-03-30T02:35:55.084Z,100.00
2019-03-30T02:38:23.355Z,100.00
2019-03-30T02:40:51.659Z,100.00
2019-03-30T02:43:20.004Z,100.00
2019-03-30T02:45:48.279Z,100.00
2019-03-30T02:48:16.579Z,100.00
2019-03-30T02:50:50.653Z,100.00
2019-03-30T02:53:18.168Z,100.00
2019-03-30T02:55:46.579Z,100.00
2019-03-30T02:58:14.875Z,100.00
2019-03-30T03:00:43.263Z,100.00
2019-03-30T03:03:11.515Z,100.00
2019-03-30T03:05:39.789Z,100.00
2019-03-30T03:08:08.046Z,100.00
2019-03-30T03:10:36.430Z,100.00
2019-03-30T03:13:04.836Z,100.00
2019-03-30T03:15:33.208Z,100.00
2019-03-30T03:18:01.680Z,100.00
2019-03-30T03:20:29.967Z,100.00
2019-03-30T03:22:58.290Z,100.00
2019-03-30T03:25:26.569Z,100.00
2019-03-30T03:27:54.945Z,100.00
2019-03-30T03:30:23.280Z,100.00
2019-03-30T03:32:51.552Z,100.00
2019-03-30T03:35:19.828Z,100.00
2019-03-30T03:37:48.079Z,100.00
2019-03-30T03:40:18.079Z,100.00
2019-03-30T03:42:46.393Z,100.00
2019-03-30T03:45:14.697Z,100.00
2019-03-30T03:47:42.971Z,100.00
2019-03-30T03:50:14.545Z,100.00
2019-03-30T03:52:42.853Z,100.00
2019-03-30T03:55:11.128Z,100.00
2019-03-30T03:57:40.895Z,100.00
2019-03-30T04:00:09.280Z,100.00
2019-03-30T04:02:37.586Z,100.00
2019-03-30T04:05:07.659Z,100.00
2019-03-30T04:07:35.915Z,100.00
2019-03-30T04:10:05.080Z,100.00
2019-03-30T04:12:33.353Z,100.00
2019-03-30T04:15:01.637Z,100.00
2019-03-30T04:17:29.901Z,100.00
2019-03-30T04:19:58.212Z,100.00
2019-03-30T04:22:26.475Z,100.00
2019-03-30T04:24:56.118Z,100.00
2019-03-30T04:27:24.387Z,100.00
2019-03-30T04:29:52.613Z,100.00
2019-03-30T04:32:20.873Z,100.00
2019-03-30T04:34:52.015Z,100.00
2019-03-30T04:37:20.207Z,100.00
2019-03-30T04:39:48.470Z,100.00
2019-03-30T04:42:16.722Z,100.00
2019-03-30T04:47:48.952Z,100.00
2019-03-30T04:50:17.207Z,100.00
2019-03-30T04:52:50.790Z,100.00
2019-03-30T04:55:19.128Z,100.00
2019-03-30T04:57:49.758Z,100.00
2019-03-30T05:00:17.368Z,100.00
2019-03-30T05:02:48.477Z,100.00
2019-03-30T05:05:16.749Z,100.00
2019-03-30T05:07:45.190Z,100.00
2019-03-30T05:10:13.525Z,100.00
2019-03-30T05:12:41.880Z,100.00
2019-03-30T05:15:10.317Z,100.00
2019-03-30T05:17:47.455Z,100.00
2019-03-30T05:20:08.611Z,100.00
2019-03-30T05:22:36.876Z,100.00
2019-03-30T05:25:05.576Z,100.00
2019-03-30T05:27:33.943Z,100.00
2019-03-30T05:30:02.247Z,100.00
2019-03-30T05:32:30.559Z,100.00
2019-03-30T05:34:58.854Z,100.00
2019-03-30T05:37:34.658Z,100.00
2019-03-30T05:40:03.165Z,100.00
2019-03-30T05:42:31.486Z,100.00
2019-03-30T05:45:31.711Z,100.00
2019-03-30T05:48:02.715Z,100.00
2019-03-30T05:50:40.889Z,100.00
2019-03-30T05:53:18.828Z,100.00
2019-03-30T05:56:07.727Z,100.00
2019-03-30T06:01:36.013Z,100.00
2019-03-30T06:04:04.577Z,100.00
2019-03-30T06:06:34.742Z,100.00
2019-03-30T06:09:08.087Z,100.00
2019-03-30T06:11:49.743Z,100.00
2019-03-30T06:14:28.707Z,100.00
2019-03-30T06:17:07.364Z,100.00
2019-03-30T06:19:35.857Z,100.00
2019-03-30T06:22:04.382Z,100.00
2019-03-30T06:24:33.326Z,100.00
2019-03-30T06:27:04.010Z,100.00
2019-03-30T06:29:32.152Z,100.00
2019-03-30T06:32:02.323Z,100.00
2019-03-30T06:34:30.606Z,100.00
2019-03-30T06:36:58.942Z,100.00
2019-03-30T06:39:27.368Z,100.00
2019-03-30T06:41:55.869Z,100.00
2019-03-30T06:44:24.304Z,100.00
2019-03-30T06:46:52.675Z,100.00
2019-03-30T06:49:23.272Z,100.00
2019-03-30T06:51:51.688Z,100.00
2019-03-30T06:54:20.099Z,100.00
2019-03-30T06:56:48.532Z,100.00
2019-03-30T06:59:16.918Z,100.00
2019-03-30T07:01:46.883Z,100.00
2019-03-30T07:04:15.322Z,100.00
2019-03-30T07:06:43.795Z,100.00
2019-03-30T07:09:12.189Z,100.00
2019-03-30T07:11:42.157Z,100.00
2019-03-30T07:14:10.504Z,100.00
2019-03-30T07:16:39.423Z,100.00
2019-03-30T07:19:07.725Z,100.00
2019-03-30T07:21:36.013Z,100.00
2019-03-30T07:24:04.274Z,100.00
2019-03-30T07:26:32.624Z,100.00
2019-03-30T07:29:00.969Z,100.00
2019-03-30T07:31:29.272Z,100.00
2019-03-30T07:33:59.190Z,100.00
2019-03-30T07:36:27.465Z,100.00
2019-03-30T07:38:55.774Z,100.00
2019-03-30T07:41:24.050Z,100.00
2019-03-30T07:43:52.309Z,100.00
2019-03-30T07:46:20.603Z,100.00
2019-03-30T07:48:48.980Z,100.00
2019-03-30T07:51:17.392Z,100.00
2019-03-30T07:53:45.643Z,100.00
2019-03-30T07:56:14.004Z,100.00
2019-03-30T07:58:42.321Z,100.00
2019-03-30T08:01:10.608Z,100.00
2019-03-30T08:03:38.944Z,100.00
2019-03-30T08:06:07.300Z,100.00
2019-03-30T08:08:35.617Z,100.00
2019-03-30T08:11:03.880Z,100.00
2019-03-30T08:13:32.651Z,100.00
2019-03-30T08:16:00.930Z,100.00
2019-03-30T08:18:29.215Z,100.00
2019-03-30T08:20:57.558Z,96.32
2019-03-30T08:23:39.565Z,99.78
2019-03-30T08:25:55.831Z,95.32
2019-03-30T08:28:24.104Z,91.53
2019-03-30T08:30:52.347Z,92.38
2019-03-30T08:33:20.612Z,86.36
2019-03-30T08:35:48.871Z,87.72
2019-03-30T08:38:17.128Z,85.47
2019-03-30T08:40:45.389Z,79.50
2019-03-30T08:43:13.668Z,81.40
2019-03-30T08:45:41.933Z,81.83
2019-03-30T08:48:10.215Z,78.13
2019-03-30T08:50:38.470Z,78.55
2019-03-30T08:53:06.731Z,73.77
2019-03-30T08:55:35.011Z,77.63
2019-03-30T08:58:03.256Z,72.05
2019-03-30T09:00:38.737Z,69.49
2019-03-30T09:03:07.010Z,69.75
2019-03-30T09:05:35.384Z,67.48
2019-03-30T09:08:03.684Z,72.24
2019-03-30T09:10:31.937Z,67.15
2019-03-30T09:13:00.198Z,64.94
2019-03-30T09:15:28.450Z,64.85
2019-03-30T09:17:56.701Z,63.74
2019-03-30T09:20:24.964Z,63.60
2019-03-30T09:22:53.226Z,64.40
2019-03-30T09:25:21.508Z,60.15
2019-03-30T09:27:49.794Z,60.24
2019-03-30T09:30:18.413Z,59.61
2019-03-30T09:32:46.691Z,59.01
2019-03-30T09:35:14.930Z,56.85
2019-03-30T09:37:43.215Z,56.02
2019-03-30T09:40:11.544Z,55.35
2019-03-30T09:42:40.105Z,54.94
2019-03-30T09:45:08.454Z,52.94
2019-03-30T09:47:36.749Z,52.48
2019-03-30T09:50:06.964Z,51.95
2019-03-30T09:52:35.211Z,50.92
2019-03-30T09:55:03.706Z,50.19
2019-03-30T09:57:31.952Z,48.80
2019-03-30T10:00:00.387Z,48.05
2019-03-30T10:02:28.659Z,48.79
2019-03-30T10:04:56.924Z,49.06
2019-03-30T10:07:25.190Z,46.72
2019-03-30T10:09:53.463Z,46.51
2019-03-30T10:12:21.724Z,48.29
2019-03-30T10:14:49.989Z,44.59
2019-03-30T10:17:18.246Z,45.02
2019-03-30T10:19:53.057Z,46.06
2019-03-30T10:22:16.523Z,44.64
2019-03-30T10:24:44.792Z,45.94
2019-03-30T10:27:13.080Z,45.24
2019-03-30T10:29:41.338Z,43.32
2019-03-30T10:32:09.603Z,43.42
2019-03-30T10:34:39.594Z,45.06
2019-03-30T10:37:07.905Z,42.94
2019-03-30T10:39:36.171Z,42.55
2019-03-30T10:42:04.419Z,44.26
2019-03-30T10:44:32.794Z,43.49
2019-03-30T10:47:01.057Z,44.86
2019-03-30T10:49:29.300Z,41.48
2019-03-30T10:51:57.567Z,40.36
2019-03-30T10:54:25.820Z,40.69
2019-03-30T10:56:54.109Z,40.53
2019-03-30T10:59:23.369Z,41.07
2019-03-30T11:01:51.659Z,40.63
2019-03-30T11:04:19.924Z,41.04
2019-03-30T11:06:48.187Z,38.76
2019-03-30T11:09:16.447Z,39.93
2019-03-30T11:11:44.804Z,40.02
2019-03-30T11:14:13.044Z,38.95
2019-03-30T11:16:41.310Z,39.96
2019-03-30T11:19:09.567Z,38.42
2019-03-30T11:21:37.905Z,38.68
2019-03-30T11:24:06.883Z,38.81
2019-03-30T11:26:35.394Z,36.52
2019-03-30T11:29:03.657Z,37.34
2019-03-30T11:31:31.915Z,37.25
2019-03-30T11:34:00.198Z,36.29
2019-03-30T11:36:28.459Z,40.12
2019-03-30T11:38:56.786Z,37.91
2019-03-30T11:41:25.200Z,39.23
2019-03-30T11:43:53.514Z,38.84
2019-03-30T11:46:21.830Z,37.81
2019-03-30T11:48:50.094Z,36.95
2019-03-30T11:51:18.467Z,36.23
2019-03-30T11:53:46.754Z,35.21
2019-03-30T11:56:15.019Z,35.61
2019-03-30T11:58:43.305Z,36.10
2019-03-30T12:01:15.549Z,35.39
2019-03-30T12:03:45.514Z,34.45
2019-03-30T12:06:13.778Z,33.98
2019-03-30T12:08:42.131Z,36.43
2019-03-30T12:11:10.400Z,34.29
2019-03-30T12:13:38.678Z,33.01
2019-03-30T12:16:06.983Z,32.53
2019-03-30T12:18:35.318Z,33.50
2019-03-30T12:21:04.877Z,35.18
2019-03-30T12:23:33.202Z,34.45
2019-03-30T12:26:01.458Z,34.62
2019-03-30T12:28:29.745Z,35.12
2019-03-30T12:30:58.107Z,32.75
2019-03-30T12:33:26.415Z,34.68
2019-03-30T12:35:57.673Z,33.94
2019-03-30T12:38:28.452Z,35.99
2019-03-30T12:40:56.738Z,36.96
2019-03-30T12:43:25.007Z,33.63
2019-03-30T12:45:53.260Z,35.79
2019-03-30T12:48:21.556Z,33.99
2019-03-30T12:50:49.808Z,33.50
2019-03-30T12:53:18.079Z,33.00
2019-03-30T12:55:49.367Z,32.36
2019-03-30T12:58:16.349Z,32.99
2019-03-30T13:00:44.616Z,32.38
2019-03-30T13:03:12.867Z,29.74
2019-03-30T13:05:41.125Z,31.47
2019-03-30T13:08:09.405Z,29.31
2019-03-30T13:10:37.691Z,29.10
2019-03-30T13:13:06.002Z,30.38
