createdAt,value
2018-11-06T00:00:05.564Z,0.00
2018-11-06T00:01:05.500Z,0.00
2018-11-06T00:02:05.475Z,0.00
2018-11-06T00:03:05.450Z,0.00
2018-11-06T00:04:05.428Z,0.00
2018-11-06T00:05:05.403Z,0.00
2018-11-06T00:06:05.381Z,0.00
2018-11-06T00:07:05.359Z,0.00
2018-11-06T00:08:05.335Z,0.00
2018-11-06T00:09:05.315Z,0.00
2018-11-06T00:10:05.308Z,0.00
2018-11-06T00:11:05.266Z,0.00
2018-11-06T00:12:05.244Z,0.00
2018-11-06T00:13:05.229Z,0.00
2018-11-06T00:14:05.203Z,0.00
2018-11-06T00:15:05.172Z,0.00
2018-11-06T00:16:05.150Z,0.00
2018-11-06T00:17:05.131Z,0.00
2018-11-06T00:18:05.104Z,0.00
2018-11-06T00:19:05.080Z,0.00
2018-11-06T00:20:05.056Z,0.00
2018-11-06T00:21:05.036Z,0.00
2018-11-06T00:22:05.019Z,0.00
2018-11-06T00:23:05.007Z,0.00
2018-11-06T00:24:04.982Z,0.00
2018-11-06T00:25:04.946Z,0.00
2018-11-06T00:26:04.919Z,0.00
2018-11-06T00:27:04.901Z,0.00
2018-11-06T00:28:04.874Z,0.00
2018-11-06T00:29:04.853Z,0.00
2018-11-06T00:30:04.827Z,0.00
2018-11-06T00:31:04.803Z,0.00
2018-11-06T00:32:04.780Z,0.00
2018-11-06T00:33:04.761Z,0.00
2018-11-06T00:34:04.758Z,0.00
2018-11-06T00:35:04.718Z,0.00
2018-11-06T00:36:04.688Z,0.00
2018-11-06T00:37:04.667Z,0.00
2018-11-06T00:38:04.644Z,0.00
2018-11-06T00:39:04.618Z,0.00
2018-11-06T00:40:04.596Z,0.00
2018-11-06T00:41:04.576Z,0.00
2018-11-06T00:42:04.553Z,0.00
2018-11-06T00:43:04.526Z,0.00
2018-11-06T00:44:04.503Z,0.00
2018-11-06T00:45:04.486Z,0.00
2018-11-06T00:46:04.455Z,0.00
2018-11-06T00:47:04.432Z,0.00
2018-11-06T00:48:04.411Z,0.00
2018-11-06T00:49:04.389Z,0.00
2018-11-06T00:50:04.365Z,0.00
2018-11-06T00:51:04.341Z,0.00
2018-11-06T00:52:04.318Z,0.00
2018-11-06T00:53:04.296Z,0.00
2018-11-06T00:54:04.273Z,0.00
2018-11-06T00:55:04.249Z,0.00
2018-11-06T00:56:04.231Z,0.00
2018-11-06T00:57:04.204Z,0.00
2018-11-06T00:58:04.184Z,0.00
2018-11-06T00:59:04.174Z,0.00
2018-11-06T01:00:04.136Z,0.00
2018-11-06T01:01:04.111Z,0.00
2018-11-06T01:02:04.087Z,0.00
2018-11-06T01:03:04.067Z,0.00
2018-11-06T01:04:04.041Z,0.00
2018-11-06T01:05:04.027Z,0.00
2018-11-06T01:06:03.994Z,0.00
2018-11-06T01:07:03.973Z,0.00
2018-11-06T01:08:03.948Z,0.00
2018-11-06T01:09:03.932Z,0.00
2018-11-06T01:10:03.906Z,0.00
2018-11-06T01:11:03.878Z,0.00
2018-11-06T01:12:03.855Z,0.00
2018-11-06T01:13:03.832Z,0.00
2018-11-06T01:14:03.810Z,0.00
2018-11-06T01:15:03.806Z,0.00
2018-11-06T01:16:03.772Z,0.00
2018-11-06T01:17:03.743Z,0.00
2018-11-06T01:18:03.723Z,0.00
2018-11-06T01:19:03.695Z,0.00
2018-11-06T01:20:03.672Z,0.00
2018-11-06T01:21:03.647Z,0.00
2018-11-06T01:22:03.626Z,0.00
2018-11-06T01:23:03.606Z,0.00
2018-11-06T01:24:03.578Z,0.00
2018-11-06T01:25:03.560Z,0.00
2018-11-06T01:26:03.532Z,0.00
2018-11-06T01:27:03.509Z,0.00
2018-11-06T01:28:03.485Z,0.00
2018-11-06T01:29:03.463Z,0.00
2018-11-06T01:30:03.440Z,0.00
2018-11-06T01:31:03.421Z,0.00
2018-11-06T01:32:03.396Z,0.00
2018-11-06T01:33:03.387Z,0.00
2018-11-06T01:34:03.348Z,0.00
2018-11-06T01:35:03.326Z,0.00
2018-11-06T01:36:03.301Z,0.00
2018-11-06T01:37:03.279Z,0.00
2018-11-06T01:38:03.258Z,0.00
2018-11-06T01:39:03.249Z,0.00
2018-11-06T01:40:03.209Z,0.00
2018-11-06T01:41:03.187Z,0.00
2018-11-06T01:42:03.165Z,0.00
2018-11-06T01:43:03.140Z,0.00
2018-11-06T01:44:03.136Z,0.00
2018-11-06T01:45:03.094Z,0.00
2018-11-06T01:46:03.128Z,0.00
2018-11-06T01:47:03.047Z,0.00
2018-11-06T01:48:03.099Z,0.00
2018-11-06T01:49:03.001Z,0.00
2018-11-06T01:50:03.004Z,0.00
2018-11-06T01:51:02.957Z,0.00
2018-11-06T01:52:02.933Z,0.00
2018-11-06T01:53:02.910Z,0.00
2018-11-06T01:54:02.886Z,0.00
2018-11-06T01:55:02.870Z,0.00
2018-11-06T01:56:02.843Z,0.00
2018-11-06T01:57:02.816Z,0.00
2018-11-06T01:58:02.793Z,0.00
2018-11-06T01:59:02.771Z,0.00
2018-11-06T02:00:02.750Z,0.00
2018-11-06T02:01:02.732Z,0.00
2018-11-06T02:02:02.702Z,0.00
2018-11-06T02:03:02.689Z,0.00
2018-11-06T02:04:02.654Z,0.00
2018-11-06T02:05:02.633Z,0.00
2018-11-06T02:06:02.609Z,0.00
2018-11-06T02:07:02.586Z,0.00
2018-11-06T02:08:02.563Z,0.00
2018-11-06T02:09:02.540Z,0.00
2018-11-06T02:10:02.517Z,0.00
2018-11-06T02:11:02.494Z,0.00
2018-11-06T02:12:02.471Z,0.00
2018-11-06T02:13:02.448Z,0.00
2018-11-06T02:14:02.425Z,0.00
2018-11-06T02:15:02.403Z,0.00
2018-11-06T02:16:02.381Z,0.00
2018-11-06T02:17:02.354Z,0.00
2018-11-06T02:18:02.332Z,0.00
2018-11-06T02:19:02.315Z,0.00
2018-11-06T02:20:02.285Z,0.00
2018-11-06T02:21:02.262Z,0.00
2018-11-06T02:22:02.243Z,0.00
2018-11-06T02:23:02.225Z,0.00
2018-11-06T02:24:02.192Z,0.00
2018-11-06T02:25:02.169Z,0.00
2018-11-06T02:26:02.163Z,0.00
2018-11-06T02:27:02.121Z,0.00
2018-11-06T02:28:02.099Z,0.00
2018-11-06T02:29:02.078Z,0.00
2018-11-06T02:30:02.062Z,0.00
2018-11-06T02:31:02.036Z,0.00
2018-11-06T02:32:02.009Z,0.00
2018-11-06T02:33:01.986Z,0.00
2018-11-06T02:34:01.960Z,0.00
2018-11-06T02:35:01.938Z,0.00
2018-11-06T02:36:01.919Z,0.00
2018-11-06T02:37:01.895Z,0.00
2018-11-06T02:38:01.868Z,0.00
2018-11-06T02:39:01.845Z,0.00
2018-11-06T02:40:01.834Z,0.00
2018-11-06T02:41:01.801Z,0.00
2018-11-06T02:42:01.775Z,0.00
2018-11-06T02:43:01.778Z,0.00
2018-11-06T02:44:01.757Z,0.00
2018-11-06T02:45:01.706Z,0.00
2018-11-06T02:46:01.682Z,0.00
2018-11-06T02:47:01.661Z,0.00
2018-11-06T02:48:01.636Z,0.00
2018-11-06T02:49:01.614Z,0.00
2018-11-06T02:50:01.589Z,0.00
2018-11-06T02:51:01.564Z,0.00
2018-11-06T02:52:01.542Z,0.00
2018-11-06T02:53:01.520Z,0.00
2018-11-06T02:54:01.510Z,0.00
2018-11-06T02:55:01.472Z,0.00
2018-11-06T02:56:01.481Z,0.00
2018-11-06T02:57:01.428Z,0.00
2018-11-06T02:58:01.416Z,0.00
2018-11-06T02:59:01.381Z,0.00
2018-11-06T03:00:01.360Z,0.00
2018-11-06T03:01:01.331Z,0.00
2018-11-06T03:02:01.308Z,0.00
2018-11-06T03:03:01.295Z,0.00
2018-11-06T03:04:01.262Z,0.00
2018-11-06T03:05:01.252Z,0.00
2018-11-06T03:06:01.215Z,0.00
2018-11-06T03:07:01.202Z,0.00
2018-11-06T03:08:01.170Z,0.00
2018-11-06T03:09:01.156Z,0.00
2018-11-06T03:10:01.145Z,0.00
2018-11-06T03:11:01.101Z,0.00
2018-11-06T03:12:01.080Z,0.00
2018-11-06T03:13:01.055Z,0.00
2018-11-06T03:14:01.029Z,0.00
2018-11-06T03:15:01.005Z,0.00
2018-11-06T03:16:00.984Z,0.00
2018-11-06T03:17:01.090Z,0.00
2018-11-06T03:18:00.936Z,0.00
2018-11-06T03:19:00.911Z,0.00
2018-11-06T03:20:00.889Z,0.00
2018-11-06T03:21:00.886Z,0.00
2018-11-06T03:22:00.842Z,0.00
2018-11-06T03:23:00.820Z,0.00
2018-11-06T03:24:00.796Z,0.00
2018-11-06T03:25:00.772Z,0.00
2018-11-06T03:26:00.750Z,0.00
2018-11-06T03:27:00.827Z,0.00
2018-11-06T03:28:00.710Z,0.00
2018-11-06T03:29:00.679Z,0.00
2018-11-06T03:30:00.658Z,0.00
2018-11-06T03:31:00.655Z,0.00
2018-11-06T03:32:00.611Z,0.00
2018-11-06T03:33:00.588Z,0.00
2018-11-06T03:34:00.563Z,0.00
2018-11-06T03:35:00.541Z,0.00
2018-11-06T03:36:00.516Z,0.00
2018-11-06T03:37:00.493Z,0.00
2018-11-06T03:38:00.477Z,0.00
2018-11-06T03:39:00.466Z,0.00
2018-11-06T03:40:00.427Z,0.00
2018-11-06T03:41:00.401Z,0.00
2018-11-06T03:42:00.382Z,0.00
2018-11-06T03:43:00.352Z,0.00
2018-11-06T03:44:00.329Z,0.00
2018-11-06T03:45:00.309Z,0.00
2018-11-06T03:46:00.282Z,0.00
2018-11-06T03:47:00.259Z,0.00
2018-11-06T03:48:00.240Z,0.00
2018-11-06T03:49:00.212Z,0.00
2018-11-06T03:50:00.189Z,0.00
2018-11-06T03:51:00.165Z,0.00
2018-11-06T03:52:00.142Z,0.00
2018-11-06T03:53:00.118Z,0.00
2018-11-06T03:54:00.095Z,0.00
2018-11-06T03:55:00.077Z,0.00
2018-11-06T03:56:00.051Z,0.00
2018-11-06T03:57:00.031Z,0.00
2018-11-06T03:58:00.007Z,0.00
2018-11-06T03:58:59.979Z,0.00
2018-11-06T03:59:59.956Z,0.00
2018-11-06T04:00:59.933Z,0.00
2018-11-06T04:01:59.910Z,0.00
2018-11-06T04:02:59.885Z,0.00
2018-11-06T04:03:59.861Z,0.00
2018-11-06T04:04:59.843Z,0.00
2018-11-06T04:05:59.834Z,0.00
2018-11-06T04:06:59.791Z,0.00
2018-11-06T04:07:59.767Z,0.00
2018-11-06T04:08:59.744Z,0.00
2018-11-06T04:09:59.723Z,0.00
2018-11-06T04:10:59.699Z,0.00
2018-11-06T04:11:59.689Z,0.00
2018-11-06T04:12:59.650Z,0.00
2018-11-06T04:13:59.629Z,0.00
2018-11-06T04:14:59.610Z,0.00
2018-11-06T04:15:59.584Z,0.00
2018-11-06T04:16:59.559Z,0.00
2018-11-06T04:17:59.535Z,0.00
2018-11-06T04:18:59.509Z,0.00
2018-11-06T04:19:59.489Z,0.00
2018-11-06T04:20:59.466Z,0.00
2018-11-06T04:21:59.451Z,0.00
2018-11-06T04:22:59.417Z,0.00
2018-11-06T04:23:59.394Z,0.00
2018-11-06T04:24:59.375Z,0.00
2018-11-06T04:25:59.356Z,0.00
2018-11-06T04:26:59.324Z,0.00
2018-11-06T04:27:59.298Z,0.00
2018-11-06T04:28:59.277Z,0.00
2018-11-06T04:29:59.254Z,0.00
2018-11-06T04:30:59.232Z,0.00
2018-11-06T04:31:59.206Z,0.00
2018-11-06T04:32:59.193Z,0.00
2018-11-06T04:33:59.162Z,0.00
2018-11-06T04:34:59.135Z,0.00
2018-11-06T04:35:59.116Z,0.00
2018-11-06T04:36:59.102Z,0.00
2018-11-06T04:37:59.064Z,0.00
2018-11-06T04:38:59.045Z,0.00
2018-11-06T04:39:59.019Z,0.00
2018-11-06T04:40:59.001Z,0.00
2018-11-06T04:41:58.973Z,0.00
2018-11-06T04:42:58.965Z,0.00
2018-11-06T04:43:58.924Z,0.00
2018-11-06T04:44:58.900Z,0.00
2018-11-06T04:45:58.878Z,0.00
2018-11-06T04:46:58.857Z,0.00
2018-11-06T04:47:58.835Z,0.00
2018-11-06T04:48:58.808Z,0.00
2018-11-06T04:49:58.784Z,0.00
2018-11-06T04:50:58.759Z,0.00
2018-11-06T04:51:58.738Z,0.00
2018-11-06T04:52:58.714Z,0.00
2018-11-06T04:53:58.692Z,0.00
2018-11-06T04:54:58.665Z,0.00
2018-11-06T04:55:58.641Z,0.00
2018-11-06T04:56:58.622Z,0.00
2018-11-06T04:57:58.595Z,0.00
2018-11-06T04:58:58.573Z,0.00
2018-11-06T04:59:58.548Z,0.00
2018-11-06T05:00:58.523Z,0.00
2018-11-06T05:01:58.564Z,0.00
2018-11-06T05:02:58.478Z,0.00
2018-11-06T05:03:58.453Z,0.00
2018-11-06T05:04:58.431Z,0.00
2018-11-06T05:05:58.425Z,0.00
2018-11-06T05:06:58.451Z,0.00
2018-11-06T05:07:58.359Z,0.00
2018-11-06T05:08:58.338Z,0.00
2018-11-06T05:09:58.316Z,0.00
2018-11-06T05:10:58.295Z,0.00
2018-11-06T05:11:58.264Z,0.00
2018-11-06T05:12:58.245Z,0.00
2018-11-06T05:13:58.270Z,0.00
2018-11-06T05:14:58.194Z,0.00
2018-11-06T05:15:58.178Z,0.00
2018-11-06T05:16:58.147Z,0.00
2018-11-06T05:17:58.124Z,0.00
2018-11-06T05:18:58.105Z,0.00
2018-11-06T05:19:58.076Z,0.00
2018-11-06T05:20:58.056Z,0.00
2018-11-06T05:21:58.030Z,0.00
2018-11-06T05:22:58.082Z,0.00
2018-11-06T05:23:57.988Z,0.00
2018-11-06T05:24:57.961Z,0.00
2018-11-06T05:25:57.940Z,0.00
2018-11-06T05:26:57.910Z,0.00
2018-11-06T05:27:57.888Z,0.00
2018-11-06T05:28:57.864Z,0.00
2018-11-06T05:29:57.845Z,0.00
2018-11-06T05:30:57.817Z,0.00
2018-11-06T05:31:57.799Z,0.00
2018-11-06T05:32:59.088Z,0.00
2018-11-06T05:33:58.104Z,0.00
2018-11-06T05:34:57.801Z,0.00
2018-11-06T05:35:57.731Z,0.00
2018-11-06T05:36:57.675Z,0.00
2018-11-06T05:37:57.652Z,0.00
2018-11-06T05:38:57.699Z,0.00
2018-11-06T05:39:57.607Z,0.00
2018-11-06T05:40:57.579Z,0.00
2018-11-06T05:41:57.562Z,0.00
2018-11-06T05:42:57.534Z,0.00
2018-11-06T05:43:57.589Z,0.00
2018-11-06T05:44:57.486Z,0.00
2018-11-06T05:45:57.463Z,0.00
2018-11-06T05:46:57.439Z,0.00
2018-11-06T05:47:57.415Z,0.00
2018-11-06T05:48:57.391Z,0.00
2018-11-06T05:49:57.371Z,0.00
2018-11-06T05:50:57.352Z,0.00
2018-11-06T05:51:57.320Z,0.00
2018-11-06T05:52:57.331Z,0.00
2018-11-06T05:53:57.275Z,0.00
2018-11-06T05:54:57.250Z,0.00
2018-11-06T05:55:57.226Z,0.00
2018-11-06T05:56:57.202Z,0.00
2018-11-06T05:57:57.178Z,0.00
2018-11-06T05:58:57.158Z,0.00
2018-11-06T05:59:57.136Z,0.00
2018-11-06T06:00:57.108Z,0.00
2018-11-06T06:01:57.085Z,0.00
2018-11-06T06:02:57.059Z,0.00
2018-11-06T06:03:57.037Z,0.00
2018-11-06T06:04:57.015Z,0.00
2018-11-06T06:05:56.990Z,0.00
2018-11-06T06:06:56.967Z,0.00
2018-11-06T06:07:56.945Z,0.00
2018-11-06T06:08:56.918Z,0.00
2018-11-06T06:09:56.895Z,0.00
2018-11-06T06:10:56.897Z,0.00
2018-11-06T06:11:56.850Z,0.00
2018-11-06T06:12:56.833Z,0.00
2018-11-06T06:13:56.801Z,0.00
2018-11-06T06:14:56.780Z,0.00
2018-11-06T06:15:56.752Z,0.00
2018-11-06T06:16:56.930Z,0.00
2018-11-06T06:17:56.704Z,0.00
2018-11-06T06:18:56.679Z,0.00
2018-11-06T06:19:56.658Z,0.00
2018-11-06T06:20:56.633Z,0.00
2018-11-06T06:21:56.619Z,0.00
2018-11-06T06:22:56.590Z,0.00
2018-11-06T06:23:56.562Z,0.00
2018-11-06T06:24:56.540Z,0.00
2018-11-06T06:25:56.518Z,0.00
2018-11-06T06:26:56.491Z,0.00
2018-11-06T06:27:56.468Z,0.00
2018-11-06T06:28:56.443Z,0.00
2018-11-06T06:29:56.422Z,0.00
2018-11-06T06:30:56.398Z,0.00
2018-11-06T06:31:56.372Z,0.00
2018-11-06T06:32:56.349Z,0.00
2018-11-06T06:33:56.325Z,0.00
2018-11-06T06:34:56.350Z,0.00
2018-11-06T06:35:56.278Z,0.00
2018-11-06T06:36:56.254Z,0.00
2018-11-06T06:37:56.229Z,0.00
2018-11-06T06:38:56.205Z,0.00
2018-11-06T06:39:56.212Z,0.00
2018-11-06T06:40:56.290Z,0.00
2018-11-06T06:41:56.136Z,0.00
2018-11-06T06:42:56.115Z,0.00
2018-11-06T06:43:56.088Z,0.00
2018-11-06T06:44:56.063Z,0.00
2018-11-06T06:45:56.039Z,4.00
2018-11-06T06:46:56.019Z,4.00
2018-11-06T06:47:55.991Z,4.00
2018-11-06T06:48:55.968Z,4.00
2018-11-06T06:49:55.944Z,0.00
2018-11-06T06:50:55.919Z,0.00
2018-11-06T06:51:55.899Z,0.00
2018-11-06T06:52:55.872Z,0.00
2018-11-06T06:53:55.973Z,0.00
2018-11-06T06:54:55.846Z,0.00
2018-11-06T06:55:55.801Z,0.00
2018-11-06T06:56:55.778Z,4.00
2018-11-06T06:57:55.752Z,4.00
2018-11-06T06:58:55.730Z,4.00
2018-11-06T06:59:55.705Z,4.00
2018-11-06T07:00:55.680Z,4.00
2018-11-06T07:01:55.658Z,0.00
2018-11-06T07:02:55.633Z,0.00
2018-11-06T07:03:55.611Z,0.00
2018-11-06T07:04:55.593Z,4.00
2018-11-06T07:05:55.566Z,4.00
2018-11-06T07:06:55.545Z,4.00
2018-11-06T07:07:55.516Z,4.00
2018-11-06T07:08:55.492Z,4.00
2018-11-06T07:09:55.467Z,4.00
2018-11-06T07:10:55.444Z,0.00
2018-11-06T07:11:55.421Z,4.00
2018-11-06T07:12:55.462Z,4.00
2018-11-06T07:13:55.375Z,4.00
2018-11-06T07:14:55.348Z,4.00
2018-11-06T07:15:55.324Z,4.00
2018-11-06T07:16:55.342Z,4.00
2018-11-06T07:17:55.279Z,4.00
2018-11-06T07:18:55.253Z,4.00
2018-11-06T07:19:55.230Z,4.00
2018-11-06T07:20:55.206Z,4.00
2018-11-06T07:21:55.182Z,8.00
2018-11-06T07:22:55.164Z,4.00
2018-11-06T07:23:55.134Z,4.00
2018-11-06T07:24:55.111Z,4.00
2018-11-06T07:25:55.088Z,4.00
2018-11-06T07:26:55.063Z,8.00
2018-11-06T07:27:55.040Z,8.00
2018-11-06T07:28:55.047Z,4.00
2018-11-06T07:29:54.995Z,4.00
2018-11-06T07:30:54.968Z,8.00
2018-11-06T07:31:54.945Z,8.00
2018-11-06T07:32:54.923Z,8.00
2018-11-06T07:33:54.903Z,4.00
2018-11-06T07:34:54.983Z,8.00
2018-11-06T07:35:54.940Z,8.00
2018-11-06T07:36:54.828Z,8.00
2018-11-06T07:37:54.803Z,8.00
2018-11-06T07:38:54.779Z,8.00
2018-11-06T07:39:54.758Z,8.00
2018-11-06T07:40:54.810Z,8.00
2018-11-06T07:41:54.709Z,8.00
2018-11-06T07:42:54.684Z,8.00
2018-11-06T07:43:54.662Z,8.00
2018-11-06T07:44:54.637Z,8.00
2018-11-06T07:45:54.623Z,8.00
2018-11-06T07:46:54.595Z,8.00
2018-11-06T07:47:54.576Z,8.00
2018-11-06T07:48:54.547Z,8.00
2018-11-06T07:49:54.536Z,8.00
2018-11-06T07:50:54.496Z,8.00
2018-11-06T07:51:54.472Z,8.00
2018-11-06T07:52:54.450Z,8.00
2018-11-06T07:53:54.435Z,8.00
2018-11-06T07:54:54.406Z,8.00
2018-11-06T07:55:54.454Z,8.00
2018-11-06T07:56:54.358Z,8.00
2018-11-06T07:57:54.336Z,8.00
2018-11-06T07:58:54.307Z,8.00
2018-11-06T07:59:54.291Z,8.00
2018-11-06T08:00:54.261Z,8.00
2018-11-06T08:01:54.239Z,8.00
2018-11-06T08:02:54.212Z,8.00
2018-11-06T08:03:54.191Z,8.00
2018-11-06T08:04:54.167Z,8.00
2018-11-06T08:05:54.143Z,12.00
2018-11-06T08:06:54.119Z,12.00
2018-11-06T08:07:54.095Z,8.00
2018-11-06T08:08:54.073Z,8.00
2018-11-06T08:09:54.053Z,8.00
2018-11-06T08:10:54.027Z,12.00
2018-11-06T08:11:54.010Z,12.00
2018-11-06T08:12:53.978Z,12.00
2018-11-06T08:13:53.956Z,12.00
2018-11-06T08:14:53.946Z,12.00
2018-11-06T08:15:53.910Z,12.00
2018-11-06T08:16:53.885Z,12.00
2018-11-06T08:17:53.866Z,12.00
2018-11-06T08:18:53.840Z,12.00
2018-11-06T08:19:53.816Z,12.00
2018-11-06T08:20:53.793Z,16.00
2018-11-06T08:21:53.769Z,12.00
2018-11-06T08:22:53.745Z,12.00
2018-11-06T08:23:53.764Z,12.00
2018-11-06T08:24:53.699Z,16.00
2018-11-06T08:25:53.675Z,16.00
2018-11-06T08:26:53.660Z,12.00
2018-11-06T08:27:53.780Z,16.00
2018-11-06T08:28:53.605Z,16.00
2018-11-06T08:29:53.581Z,16.00
2018-11-06T08:30:53.745Z,16.00
2018-11-06T08:31:53.721Z,12.00
2018-11-06T08:32:53.705Z,16.00
2018-11-06T08:33:53.487Z,16.00
2018-11-06T08:34:53.473Z,16.00
2018-11-06T08:35:53.440Z,16.00
2018-11-06T08:36:53.455Z,16.00
2018-11-06T08:37:53.393Z,16.00
2018-11-06T08:38:53.370Z,20.00
2018-11-06T08:39:53.350Z,16.00
2018-11-06T08:40:53.323Z,16.00
2018-11-06T08:41:53.302Z,20.00
2018-11-06T08:42:53.308Z,20.00
2018-11-06T08:43:53.265Z,20.00
2018-11-06T08:44:53.230Z,20.00
2018-11-06T08:45:53.207Z,20.00
2018-11-06T08:46:53.183Z,16.00
2018-11-06T08:47:53.164Z,20.00
2018-11-06T08:48:53.138Z,24.00
2018-11-06T08:49:53.115Z,20.00
2018-11-06T08:50:53.091Z,20.00
2018-11-06T08:51:53.069Z,20.00
2018-11-06T08:52:53.045Z,20.00
2018-11-06T08:53:53.023Z,20.00
2018-11-06T08:54:53.003Z,24.00
2018-11-06T08:55:52.973Z,20.00
2018-11-06T08:56:52.954Z,24.00
2018-11-06T08:57:52.930Z,24.00
2018-11-06T08:58:52.905Z,24.00
2018-11-06T08:59:52.887Z,24.00
2018-11-06T09:00:52.858Z,20.00
2018-11-06T09:01:52.836Z,24.00
2018-11-06T09:02:52.814Z,24.00
2018-11-06T09:03:52.788Z,20.00
2018-11-06T09:04:52.769Z,20.00
2018-11-06T09:05:52.744Z,20.00
2018-11-06T09:06:52.718Z,20.00
2018-11-06T09:07:52.695Z,20.00
2018-11-06T09:08:52.753Z,20.00
2018-11-06T09:09:52.651Z,20.00
2018-11-06T09:10:52.627Z,20.00
2018-11-06T09:11:52.604Z,20.00
2018-11-06T09:12:52.580Z,24.00
2018-11-06T09:13:52.558Z,24.00
2018-11-06T09:14:52.558Z,24.00
2018-11-06T09:15:52.517Z,24.00
2018-11-06T09:16:52.516Z,24.00
2018-11-06T09:17:52.474Z,24.00
2018-11-06T09:18:52.440Z,24.00
2018-11-06T09:19:52.458Z,24.00
2018-11-06T09:20:52.395Z,24.00
2018-11-06T09:21:52.371Z,24.00
2018-11-06T09:22:52.349Z,20.00
2018-11-06T09:23:52.326Z,20.00
2018-11-06T09:24:52.303Z,20.00
2018-11-06T09:25:52.291Z,20.00
2018-11-06T09:26:52.257Z,16.00
2018-11-06T09:27:52.232Z,16.00
2018-11-06T09:28:52.210Z,16.00
2018-11-06T09:29:52.189Z,16.00
2018-11-06T09:30:52.211Z,16.00
2018-11-06T09:31:52.141Z,16.00
2018-11-06T09:32:52.121Z,16.00
2018-11-06T09:33:52.097Z,16.00
2018-11-06T09:34:52.072Z,16.00
2018-11-06T09:35:52.050Z,16.00
2018-11-06T09:36:52.027Z,16.00
2018-11-06T09:37:52.007Z,16.00
2018-11-06T09:38:51.981Z,20.00
2018-11-06T09:39:51.968Z,16.00
2018-11-06T09:40:51.940Z,16.00
2018-11-06T09:41:51.921Z,16.00
2018-11-06T09:42:51.893Z,16.00
2018-11-06T09:43:51.868Z,16.00
2018-11-06T09:44:51.867Z,16.00
2018-11-06T09:45:51.825Z,16.00
2018-11-06T09:46:51.798Z,16.00
2018-11-06T09:47:51.775Z,16.00
2018-11-06T09:48:51.801Z,16.00
2018-11-06T09:49:51.735Z,16.00
2018-11-06T09:50:51.714Z,16.00
2018-11-06T09:51:51.708Z,16.00
2018-11-06T09:52:51.667Z,16.00
2018-11-06T09:53:51.638Z,12.00
2018-11-06T09:54:51.615Z,16.00
2018-11-06T09:55:51.593Z,12.00
2018-11-06T09:56:51.572Z,16.00
2018-11-06T09:57:51.551Z,12.00
2018-11-06T09:58:51.525Z,16.00
2018-11-06T09:59:51.533Z,16.00
2018-11-06T10:00:51.480Z,20.00
2018-11-06T10:01:51.457Z,20.00
2018-11-06T10:02:51.441Z,20.00
2018-11-06T10:03:51.414Z,16.00
2018-11-06T10:04:51.422Z,20.00
2018-11-06T10:05:51.370Z,20.00
2018-11-06T10:06:51.690Z,20.00
2018-11-06T10:07:51.364Z,20.00
2018-11-06T10:08:51.301Z,20.00
2018-11-06T10:09:51.276Z,20.00
2018-11-06T10:10:51.252Z,20.00
2018-11-06T10:11:51.232Z,20.00
2018-11-06T10:12:51.212Z,16.00
2018-11-06T10:13:51.189Z,20.00
2018-11-06T10:14:51.163Z,20.00
2018-11-06T10:15:51.140Z,20.00
2018-11-06T10:16:51.118Z,20.00
2018-11-06T10:17:51.096Z,20.00
2018-11-06T10:18:51.091Z,20.00
2018-11-06T10:19:51.051Z,20.00
2018-11-06T10:20:51.027Z,20.00
2018-11-06T10:21:51.004Z,20.00
2018-11-06T10:22:50.981Z,20.00
2018-11-06T10:23:50.961Z,24.00
2018-11-06T10:24:50.940Z,24.00
2018-11-06T10:25:50.916Z,24.00
2018-11-06T10:26:50.902Z,24.00
2018-11-06T10:27:50.870Z,24.00
2018-11-06T10:28:50.847Z,24.00
2018-11-06T10:29:50.824Z,24.00
2018-11-06T10:30:50.815Z,20.00
2018-11-06T10:31:50.779Z,24.00
2018-11-06T10:32:50.759Z,24.00
2018-11-06T10:33:50.737Z,24.00
2018-11-06T10:34:50.716Z,20.00
2018-11-06T10:35:50.691Z,24.00
2018-11-06T10:36:50.667Z,20.00
2018-11-06T10:37:50.647Z,20.00
2018-11-06T10:38:50.622Z,20.00
2018-11-06T10:39:50.603Z,20.00
2018-11-06T10:40:50.581Z,16.00
2018-11-06T10:41:50.559Z,20.00
2018-11-06T10:42:50.537Z,20.00
2018-11-06T10:43:50.513Z,16.00
2018-11-06T10:44:50.515Z,20.00
2018-11-06T10:45:50.471Z,16.00
2018-11-06T10:46:50.442Z,16.00
2018-11-06T10:47:50.431Z,20.00
2018-11-06T10:48:50.401Z,20.00
2018-11-06T10:49:50.382Z,20.00
2018-11-06T10:50:50.357Z,20.00
2018-11-06T10:51:50.362Z,20.00
2018-11-06T10:52:50.316Z,20.00
2018-11-06T10:53:50.291Z,20.00
2018-11-06T10:54:50.275Z,20.00
2018-11-06T10:55:50.243Z,20.00
2018-11-06T10:56:50.224Z,24.00
2018-11-06T10:57:50.251Z,24.00
2018-11-06T10:58:50.176Z,24.00
2018-11-06T10:59:50.177Z,24.00
2018-11-06T11:00:50.132Z,24.00
2018-11-06T11:01:50.121Z,24.00
2018-11-06T11:02:50.089Z,24.00
2018-11-06T11:03:50.067Z,28.00
2018-11-06T11:04:50.046Z,28.00
2018-11-06T11:05:50.023Z,28.00
2018-11-06T11:06:49.999Z,28.00
2018-11-06T11:07:49.977Z,32.00
2018-11-06T11:08:49.971Z,28.00
2018-11-06T11:09:49.935Z,28.00
2018-11-06T11:10:49.912Z,28.00
2018-11-06T11:11:49.892Z,28.00
2018-11-06T11:12:49.867Z,32.00
2018-11-06T11:13:49.847Z,28.00
2018-11-06T11:14:49.824Z,32.00
2018-11-06T11:15:49.801Z,28.00
2018-11-06T11:16:49.779Z,28.00
2018-11-06T11:17:49.757Z,32.00
2018-11-06T11:18:49.738Z,32.00
2018-11-06T11:19:49.716Z,32.00
2018-11-06T11:20:49.690Z,28.00
2018-11-06T11:21:49.671Z,32.00
2018-11-06T11:22:49.652Z,36.00
2018-11-06T11:23:49.627Z,36.00
2018-11-06T11:24:49.605Z,32.00
2018-11-06T11:25:49.674Z,32.00
2018-11-06T11:26:49.560Z,32.00
2018-11-06T11:27:49.538Z,32.00
2018-11-06T11:28:49.523Z,36.00
2018-11-06T11:29:49.494Z,36.00
2018-11-06T11:30:49.493Z,36.00
2018-11-06T11:31:49.450Z,36.00
2018-11-06T11:32:49.430Z,36.00
2018-11-06T11:33:49.445Z,36.00
2018-11-06T11:34:49.387Z,40.00
2018-11-06T11:35:49.364Z,36.00
2018-11-06T11:36:49.342Z,36.00
2018-11-06T11:37:49.444Z,36.00
2018-11-06T11:38:49.299Z,32.00
2018-11-06T11:39:49.276Z,32.00
2018-11-06T11:40:49.254Z,36.00
2018-11-06T11:41:49.233Z,36.00
2018-11-06T11:42:49.211Z,36.00
2018-11-06T11:43:49.187Z,36.00
2018-11-06T11:44:49.166Z,36.00
2018-11-06T11:45:49.236Z,36.00
2018-11-06T11:46:49.124Z,36.00
2018-11-06T11:47:49.100Z,36.00
2018-11-06T11:48:49.079Z,36.00
2018-11-06T11:49:49.057Z,40.00
2018-11-06T11:50:49.036Z,40.00
2018-11-06T11:51:49.014Z,44.00
2018-11-06T11:52:48.992Z,44.00
2018-11-06T11:53:48.971Z,48.00
2018-11-06T11:54:48.950Z,44.00
2018-11-06T11:55:48.935Z,48.00
2018-11-06T11:56:48.905Z,48.00
2018-11-06T11:57:48.884Z,48.00
2018-11-06T11:58:48.871Z,48.00
2018-11-06T11:59:48.848Z,48.00
2018-11-06T12:00:48.822Z,48.00
2018-11-06T12:01:48.797Z,48.00
2018-11-06T12:02:48.777Z,48.00
2018-11-06T12:03:48.758Z,48.00
2018-11-06T12:04:48.734Z,48.00
2018-11-06T12:05:48.712Z,48.00
2018-11-06T12:06:48.688Z,48.00
2018-11-06T12:07:48.666Z,48.00
2018-11-06T12:08:48.649Z,52.00
2018-11-06T12:09:48.624Z,52.00
2018-11-06T12:10:48.605Z,48.00
2018-11-06T12:11:48.592Z,48.00
2018-11-06T12:12:48.563Z,52.00
2018-11-06T12:13:48.545Z,52.00
2018-11-06T12:14:48.515Z,48.00
2018-11-06T12:15:48.494Z,52.00
2018-11-06T12:16:48.476Z,48.00
2018-11-06T12:17:48.475Z,48.00
2018-11-06T12:18:48.433Z,48.00
2018-11-06T12:19:48.412Z,48.00
2018-11-06T12:20:48.387Z,52.00
2018-11-06T12:21:48.366Z,48.00
2018-11-06T12:22:48.343Z,48.00
2018-11-06T12:23:48.337Z,52.00
2018-11-06T12:24:48.419Z,48.00
2018-11-06T12:25:48.516Z,52.00
2018-11-06T12:26:48.260Z,52.00
2018-11-06T12:27:48.244Z,56.00
2018-11-06T12:28:48.217Z,52.00
2018-11-06T12:29:48.201Z,56.00
2018-11-06T12:30:48.173Z,56.00
2018-11-06T12:31:48.153Z,52.00
2018-11-06T12:32:48.135Z,52.00
2018-11-06T12:33:48.112Z,56.00
2018-11-06T12:34:48.109Z,56.00
2018-11-06T12:35:48.071Z,52.00
2018-11-06T12:36:48.053Z,52.00
2018-11-06T12:37:48.026Z,56.00
2018-11-06T12:38:48.008Z,52.00
2018-11-06T12:39:47.982Z,52.00
2018-11-06T12:40:47.973Z,56.00
2018-11-06T12:41:47.941Z,56.00
2018-11-06T12:42:47.957Z,56.00
2018-11-06T12:43:47.897Z,52.00
2018-11-06T12:44:47.877Z,52.00
2018-11-06T12:45:47.867Z,52.00
2018-11-06T12:46:47.834Z,56.00
2018-11-06T12:47:47.812Z,52.00
2018-11-06T12:48:47.792Z,52.00
2018-11-06T12:49:47.771Z,52.00
2018-11-06T12:50:47.751Z,52.00
2018-11-06T12:51:47.733Z,56.00
2018-11-06T12:52:47.707Z,52.00
2018-11-06T12:53:47.685Z,56.00
2018-11-06T12:54:47.663Z,56.00
2018-11-06T12:55:47.644Z,56.00
2018-11-06T12:56:47.625Z,60.00
2018-11-06T12:57:47.602Z,56.00
2018-11-06T12:58:47.580Z,56.00
2018-11-06T12:59:47.560Z,60.00
2018-11-06T13:00:47.538Z,60.00
2018-11-06T13:01:47.520Z,60.00
2018-11-06T13:02:47.497Z,60.00
2018-11-06T13:03:47.475Z,60.00
2018-11-06T13:04:47.454Z,60.00
2018-11-06T13:05:47.459Z,60.00
2018-11-06T13:06:47.414Z,60.00
2018-11-06T13:07:47.390Z,60.00