createdAt,value
2024-02-14T00:03:35.559Z,100876.95
2024-02-14T00:08:39.263Z,100878.15
2024-02-14T00:13:41.206Z,100878.33
2024-02-14T00:18:42.834Z,100883.08
2024-02-14T00:29:00.842Z,100894.48
2024-02-14T00:34:02.776Z,100898.75
2024-02-14T00:39:05.460Z,100903.52
2024-02-14T00:44:07.587Z,100904.03
2024-02-14T00:49:09.822Z,100907.26
2024-02-14T00:54:11.546Z,100910.32
2024-02-14T00:59:13.159Z,100913.21
2024-02-14T01:04:14.728Z,100911.83
2024-02-14T01:09:16.378Z,100911.13
2024-02-14T01:14:18.025Z,100911.27
2024-02-14T01:19:20.955Z,100915.48
2024-02-14T01:24:23.612Z,100915.95
2024-02-14T01:29:25.181Z,100912.66
2024-02-14T01:34:26.911Z,100914.16
2024-02-14T01:39:28.670Z,100916.89
2024-02-14T01:44:30.303Z,100922.85
2024-02-14T01:49:32.357Z,100920.13
2024-02-14T01:54:36.136Z,100922.34
2024-02-14T01:59:37.914Z,100929.32
2024-02-14T02:04:39.461Z,100927.81
2024-02-14T02:09:41.066Z,100929.86
2024-02-14T02:14:42.671Z,100928.66
2024-02-14T02:19:44.903Z,100930.52
2024-02-14T02:24:47.308Z,100934.38
2024-02-14T02:29:48.989Z,100937.02
2024-02-14T02:34:50.752Z,100937.41
2024-02-14T02:39:52.490Z,100937.40
2024-02-14T02:44:54.553Z,100940.29
2024-02-14T02:49:56.574Z,100945.39
2024-02-14T02:54:58.356Z,100949.31
2024-02-14T03:00:00.089Z,100948.15
2024-02-14T03:05:03.979Z,100954.33
2024-02-14T03:10:06.834Z,100960.38
2024-02-14T03:15:11.783Z,100963.23
2024-02-14T03:20:16.717Z,100968.67
2024-02-14T03:25:21.706Z,100972.95
2024-02-14T03:30:24.030Z,100978.77
2024-02-14T03:35:28.162Z,100978.67
2024-02-14T03:40:31.500Z,100982.98
2024-02-14T03:45:33.115Z,100984.88
2024-02-14T03:50:34.662Z,100989.88
2024-02-14T03:55:36.241Z,100992.79
2024-02-14T04:00:38.721Z,100998.75
2024-02-14T04:05:40.514Z,100996.23
2024-02-14T04:10:42.234Z,100999.48
2024-02-14T04:15:47.545Z,100998.13
2024-02-14T04:20:49.900Z,100996.38
2024-02-14T04:25:51.586Z,101000.29
2024-02-14T04:30:54.555Z,101002.02
2024-02-14T04:35:56.477Z,101003.25
2024-02-14T04:40:59.575Z,101002.55
2024-02-14T04:46:01.598Z,101004.26
2024-02-14T04:51:05.637Z,101007.14
2024-02-14T04:56:08.891Z,101012.74
2024-02-14T05:01:11.867Z,101014.10
2024-02-14T05:06:13.599Z,101019.67
2024-02-14T05:11:15.518Z,101024.29
2024-02-14T05:16:21.781Z,101027.89
2024-02-14T05:21:23.435Z,101028.63
2024-02-14T05:26:24.958Z,101031.52
2024-02-14T05:31:43.796Z,101040.33
2024-02-14T05:36:47.405Z,101040.18
2024-02-14T05:41:50.396Z,101040.70
2024-02-14T05:46:52.111Z,101037.93
2024-02-14T05:51:54.580Z,101043.03
2024-02-14T05:56:56.159Z,101046.45
2024-02-14T06:01:57.924Z,101048.66
2024-02-14T06:06:59.665Z,101052.91
2024-02-14T06:12:01.493Z,101053.72
2024-02-14T06:17:03.328Z,101055.23
2024-02-14T06:22:05.142Z,101056.31
2024-02-14T06:27:07.775Z,101069.14
2024-02-14T06:32:09.622Z,101071.83
2024-02-14T06:37:11.173Z,101070.75
2024-02-14T06:42:12.767Z,101074.91
2024-02-14T06:47:14.412Z,101077.77
2024-02-14T06:52:16.013Z,101080.15
2024-02-14T06:57:17.543Z,101078.52
2024-02-14T07:02:19.165Z,101081.06
2024-02-14T07:07:20.705Z,101084.29
2024-02-14T07:12:22.521Z,101089.09
2024-02-14T07:17:24.660Z,101092.69
2024-02-14T07:22:26.290Z,101094.09
2024-02-14T07:27:28.206Z,101090.36
2024-02-14T07:32:29.906Z,101091.10
2024-02-14T07:37:31.848Z,101091.84
2024-02-14T07:42:33.517Z,101095.18
2024-02-14T07:47:35.244Z,101093.30
2024-02-14T07:52:37.655Z,101091.39
2024-02-14T07:57:40.404Z,101093.04
2024-02-14T08:02:42.040Z,101093.70
2024-02-14T08:07:43.820Z,101096.88
2024-02-14T08:12:45.351Z,101099.23
2024-02-14T08:17:47.594Z,101099.34
2024-02-14T08:22:50.528Z,101097.58
2024-02-14T08:27:52.231Z,101097.04
2024-02-14T08:32:53.932Z,101092.55
2024-02-14T08:37:57.886Z,101090.30
2024-02-14T08:43:00.803Z,101087.16
2024-02-14T08:48:05.727Z,101087.27
2024-02-14T08:53:07.980Z,101089.59
2024-02-14T08:58:13.253Z,101087.33
2024-02-14T09:03:14.916Z,101089.81
2024-02-14T09:08:16.671Z,101092.48
2024-02-14T09:13:18.367Z,101090.66
2024-02-14T09:18:20.386Z,101088.54
2024-02-14T09:23:23.685Z,101087.42
2024-02-14T09:28:26.438Z,101082.90
2024-02-14T09:33:28.713Z,101082.97
2024-02-14T09:38:30.617Z,101076.89
2024-02-14T09:43:45.526Z,101075.95
2024-02-14T09:48:47.415Z,101079.77
2024-02-14T09:53:50.736Z,101087.14
2024-02-14T09:58:57.671Z,101088.73
2024-02-14T10:03:59.709Z,101086.23
2024-02-14T10:09:04.255Z,101086.09
2024-02-14T10:14:10.327Z,101085.63
2024-02-14T10:19:21.700Z,101079.83
2024-02-14T10:24:24.989Z,101073.86
2024-02-14T10:29:27.241Z,101065.33
2024-02-14T10:34:30.115Z,101067.73
2024-02-14T10:39:33.829Z,101063.64
2024-02-14T10:44:36.632Z,101065.87
2024-02-14T10:49:41.247Z,101060.58
2024-02-14T10:54:51.264Z,101057.49
2024-02-14T10:59:54.834Z,101054.58
2024-02-14T11:04:56.775Z,101056.45
2024-02-14T11:10:18.726Z,101054.56
2024-02-14T11:15:22.909Z,101052.49
2024-02-14T11:20:34.503Z,101043.59
2024-02-14T11:25:36.613Z,101034.50
2024-02-14T11:30:38.581Z,101035.86
2024-02-14T11:35:42.653Z,101030.88
2024-02-14T11:40:44.925Z,101028.80
2024-02-14T11:45:50.571Z,101028.27
2024-02-14T11:50:53.602Z,101025.16
2024-02-14T11:55:57.530Z,101022.06
2024-02-14T12:00:59.199Z,101019.13
2024-02-14T12:06:03.146Z,101020.13
2024-02-14T12:11:05.197Z,101012.56
2024-02-14T12:16:08.309Z,101016.14
2024-02-14T12:21:09.986Z,101015.96
2024-02-14T12:26:16.645Z,101013.52
2024-02-14T12:31:25.313Z,101012.33
2024-02-14T12:36:29.001Z,101011.63
2024-02-14T12:41:31.936Z,101008.04
2024-02-14T12:46:35.113Z,101003.75
2024-02-14T12:51:39.827Z,101001.02
2024-02-14T12:56:41.705Z,101009.09
2024-02-14T13:01:44.675Z,101011.52
2024-02-14T13:06:48.056Z,101010.30
2024-02-14T13:11:49.687Z,101003.61
2024-02-14T13:16:52.104Z,101001.88
2024-02-14T13:21:53.759Z,101000.48
2024-02-14T13:26:55.350Z,101004.27
2024-02-14T13:31:56.912Z,101002.42
2024-02-14T13:36:59.698Z,101002.78
2024-02-14T13:42:02.535Z,101001.09
2024-02-14T13:47:04.886Z,100998.56
2024-02-14T13:52:06.620Z,101002.02
2024-02-14T13:57:08.574Z,100996.20
2024-02-14T14:02:12.820Z,100991.92
2024-02-14T14:07:17.120Z,100996.57
2024-02-14T14:12:18.739Z,100997.27
2024-02-14T14:17:20.760Z,101000.17
2024-02-14T14:22:22.413Z,100996.41
2024-02-14T14:27:24.000Z,100995.55
2024-02-14T14:32:25.631Z,100996.58
2024-02-14T14:37:27.228Z,101001.38
2024-02-14T14:42:30.349Z,101000.35
2024-02-14T14:47:31.998Z,100998.11
2024-02-14T14:52:34.976Z,101000.34
2024-02-14T14:57:41.892Z,100997.98
2024-02-14T15:02:44.623Z,101001.95
2024-02-14T15:07:46.825Z,100999.75
2024-02-14T15:12:50.857Z,100995.15
2024-02-14T15:17:52.553Z,100995.86
2024-02-14T15:22:54.291Z,100996.21
2024-02-14T15:27:56.129Z,100989.20
2024-02-14T15:33:16.834Z,100990.06
2024-02-14T15:38:20.160Z,100992.96
2024-02-14T15:43:22.187Z,101004.05
2024-02-14T15:48:28.041Z,101009.48
2024-02-14T15:53:31.743Z,101011.83
2024-02-14T15:58:34.924Z,101009.20
2024-02-14T16:03:36.483Z,101013.24
2024-02-14T16:08:38.400Z,101012.66
2024-02-14T16:13:39.968Z,101018.10
2024-02-14T16:18:41.796Z,101019.28
2024-02-14T16:23:43.513Z,101025.92
2024-02-14T16:28:46.548Z,101027.45
2024-02-14T16:33:50.950Z,101025.87
2024-02-14T16:38:52.894Z,101023.63
2024-02-14T16:43:57.236Z,101025.48
2024-02-14T16:48:59.019Z,101032.46
2024-02-14T16:54:00.889Z,101031.74
2024-02-14T16:59:02.502Z,101032.89
2024-02-14T17:04:06.084Z,101037.12
2024-02-14T17:09:08.307Z,101035.02
2024-02-14T17:14:11.117Z,101034.61
2024-02-14T17:19:12.986Z,101038.84
2024-02-14T17:24:15.087Z,101040.69
2024-02-14T17:29:17.830Z,101043.40
2024-02-14T17:34:19.548Z,101040.50
2024-02-14T17:39:21.322Z,101039.98
2024-02-14T17:44:22.975Z,101043.70
2024-02-14T17:49:24.795Z,101052.39
2024-02-14T17:54:27.456Z,101053.91
2024-02-14T17:59:29.028Z,101053.58
2024-02-14T18:04:30.817Z,101053.25
2024-02-14T18:09:32.420Z,101053.40
2024-02-14T18:14:34.069Z,101054.09
2024-02-14T18:19:35.647Z,101057.14
2024-02-14T18:24:40.167Z,101057.13
2024-02-14T18:29:42.129Z,101058.48
2024-02-14T18:34:43.800Z,101057.10
2024-02-14T18:39:45.386Z,101057.79
2024-02-14T18:44:48.348Z,101058.65
2024-02-14T18:49:50.618Z,101064.12
2024-02-14T18:54:52.348Z,101065.30
2024-02-14T18:59:54.347Z,101064.94
2024-02-14T19:04:57.539Z,101062.56
2024-02-14T19:10:01.638Z,101061.87
2024-02-14T19:15:05.018Z,101056.75
2024-02-14T19:20:09.673Z,101049.90
2024-02-14T19:25:11.732Z,101052.06
2024-02-14T19:30:19.157Z,101049.95
2024-02-14T19:35:21.032Z,101048.73
2024-02-14T19:40:24.874Z,101052.12
2024-02-14T19:45:26.697Z,101059.27
2024-02-14T19:50:28.362Z,101056.90
2024-02-14T19:55:29.982Z,101056.21
2024-02-14T20:00:33.238Z,101051.09
2024-02-14T20:05:38.086Z,101051.60
2024-02-14T20:10:40.490Z,101055.85
2024-02-14T20:15:42.068Z,101055.35
2024-02-14T20:20:43.815Z,101061.31
2024-02-14T20:25:45.481Z,101058.59
2024-02-14T20:30:47.127Z,101058.10
2024-02-14T20:35:50.071Z,101057.78
2024-02-14T20:40:51.656Z,101057.45
2024-02-14T20:45:53.299Z,101055.94
2024-02-14T20:50:54.915Z,101051.85
2024-02-14T20:55:56.887Z,101046.77
2024-02-14T21:00:58.595Z,101039.77
2024-02-14T21:06:01.151Z,101037.20
2024-02-14T21:11:02.885Z,101036.82
2024-02-14T21:16:05.689Z,101035.79
2024-02-14T21:21:10.550Z,101036.30
2024-02-14T21:26:12.448Z,101031.37
2024-02-14T21:31:14.464Z,101031.04
2024-02-14T21:36:16.685Z,101030.71
2024-02-14T21:41:19.212Z,101029.36
2024-02-14T21:46:20.784Z,101032.95
2024-02-14T21:51:22.371Z,101033.29
2024-02-14T21:56:23.932Z,101031.05
2024-02-14T22:01:25.666Z,101029.67
2024-02-14T22:06:27.749Z,101027.98
2024-02-14T22:11:29.517Z,101024.71
2024-02-14T22:16:31.129Z,101022.85
2024-02-14T22:21:33.629Z,101019.08
2024-02-14T22:26:35.274Z,101022.66
2024-02-14T22:31:37.074Z,101020.11
2024-02-14T22:36:38.887Z,101022.66
2024-02-14T22:41:41.629Z,101024.53
2024-02-14T22:46:44.782Z,101020.10
2024-02-14T22:51:46.561Z,101018.73
2024-02-14T22:56:48.535Z,101020.27
2024-02-14T23:01:50.065Z,101026.90
2024-02-14T23:06:51.755Z,101030.63
2024-02-14T23:11:53.414Z,101026.36
2024-02-14T23:16:54.989Z,101025.17
2024-02-14T23:21:56.686Z,101028.75
2024-02-14T23:26:58.739Z,101027.53
2024-02-14T23:32:00.398Z,101026.17
2024-02-14T23:37:02.410Z,101026.34
2024-02-14T23:42:04.470Z,101020.55
2024-02-14T23:47:08.179Z,101021.94
2024-02-14T23:52:10.079Z,101025.35
2024-02-14T23:57:12.130Z,101026.37
