createdAt,value
2024-01-08T00:00:53.454Z,61.39
2024-01-08T00:03:40.743Z,61.23
2024-01-08T00:06:07.612Z,61.17
2024-01-08T00:08:34.623Z,61.12
2024-01-08T00:11:01.559Z,61.03
2024-01-08T00:13:28.269Z,61.17
2024-01-08T00:15:55.173Z,61.03
2024-01-08T00:18:23.329Z,61.17
2024-01-08T00:20:50.158Z,61.02
2024-01-08T00:23:16.986Z,61.05
2024-01-08T00:25:44.201Z,60.99
2024-01-08T00:28:10.985Z,61.07
2024-01-08T00:30:37.743Z,60.97
2024-01-08T00:33:05.154Z,61.02
2024-01-08T00:35:32.394Z,61.04
2024-01-08T00:37:59.271Z,60.99
2024-01-08T00:40:26.226Z,61.06
2024-01-08T00:42:52.875Z,60.96
2024-01-08T00:45:19.569Z,61.07
2024-01-08T00:47:46.587Z,61.29
2024-01-08T00:50:14.349Z,61.21
2024-01-08T00:52:41.147Z,61.24
2024-01-08T00:55:12.186Z,61.21
2024-01-08T00:57:40.279Z,61.29
2024-01-08T01:00:09.339Z,61.16
2024-01-08T01:02:36.462Z,61.19
2024-01-08T01:05:03.788Z,61.13
2024-01-08T01:07:32.255Z,61.08
2024-01-08T01:09:58.975Z,61.07
2024-01-08T01:12:26.031Z,61.19
2024-01-08T01:14:52.803Z,61.19
2024-01-08T01:17:19.561Z,61.10
2024-01-08T01:19:46.428Z,61.09
2024-01-08T01:22:13.273Z,60.98
2024-01-08T01:24:39.987Z,61.13
2024-01-08T01:27:06.690Z,60.94
2024-01-08T01:29:34.055Z,61.01
2024-01-08T01:32:00.988Z,60.79
2024-01-08T01:34:27.845Z,60.91
2024-01-08T01:36:54.781Z,60.66
2024-01-08T01:39:21.449Z,60.71
2024-01-08T01:41:51.398Z,60.59
2024-01-08T01:44:18.145Z,60.83
2024-01-08T01:46:52.050Z,60.69
2024-01-08T01:49:21.834Z,60.79
2024-01-08T01:51:50.347Z,60.76
2024-01-08T01:54:21.201Z,60.82
2024-01-08T01:56:53.257Z,60.94
2024-01-08T01:59:21.506Z,61.14
2024-01-08T02:01:49.503Z,61.14
2024-01-08T02:04:17.895Z,61.31
2024-01-08T02:06:45.579Z,61.30
2024-01-08T02:09:16.054Z,61.42
2024-01-08T02:11:43.969Z,61.47
2024-01-08T02:14:12.988Z,61.52
2024-01-08T02:16:40.285Z,61.53
2024-01-08T02:19:07.001Z,61.56
2024-01-08T02:21:34.706Z,61.51
2024-01-08T02:24:01.660Z,61.46
2024-01-08T02:26:28.639Z,61.30
2024-01-08T02:28:55.307Z,61.23
2024-01-08T02:31:23.499Z,61.16
2024-01-08T02:33:50.161Z,61.11
2024-01-08T02:36:16.757Z,60.75
2024-01-08T02:38:43.847Z,60.74
2024-01-08T02:41:10.657Z,60.55
2024-01-08T02:43:37.723Z,60.60
2024-01-08T02:46:04.852Z,60.39
2024-01-08T02:48:31.813Z,60.45
2024-01-08T02:50:58.737Z,60.26
2024-01-08T02:53:26.173Z,60.30
2024-01-08T02:55:53.116Z,60.23
2024-01-08T02:58:19.765Z,60.25
2024-01-08T03:00:46.680Z,60.19
2024-01-08T03:03:13.623Z,60.18
2024-01-08T03:05:40.521Z,60.15
2024-01-08T03:08:07.273Z,60.25
2024-01-08T03:10:34.118Z,60.42
2024-01-08T03:13:00.982Z,60.30
2024-01-08T03:15:27.720Z,60.26
2024-01-08T03:17:54.357Z,60.37
2024-01-08T03:20:23.488Z,60.35
2024-01-08T03:22:51.893Z,60.33
2024-01-08T03:25:18.616Z,60.50
2024-01-08T03:27:45.883Z,60.47
2024-01-08T03:30:13.320Z,60.62
2024-01-08T03:32:40.378Z,60.49
2024-01-08T03:35:07.742Z,60.57
2024-01-08T03:37:35.129Z,60.58
2024-01-08T03:40:02.877Z,60.61
2024-01-08T03:42:29.603Z,60.56
2024-01-08T03:44:56.265Z,60.71
2024-01-08T03:47:23.036Z,60.55
2024-01-08T03:49:49.942Z,60.77
2024-01-08T03:52:17.267Z,60.77
2024-01-08T03:54:43.956Z,60.73
2024-01-08T03:57:10.726Z,60.79
2024-01-08T03:59:37.755Z,60.76
2024-01-08T04:02:05.330Z,60.82
2024-01-08T04:04:32.418Z,60.85
2024-01-08T04:06:59.369Z,60.78
2024-01-08T04:09:26.575Z,60.94
2024-01-08T04:11:54.165Z,61.01
2024-01-08T04:14:20.964Z,60.79
2024-01-08T04:16:47.644Z,61.12
2024-01-08T04:19:14.411Z,60.80
2024-01-08T04:21:41.368Z,60.82
2024-01-08T04:24:08.366Z,60.89
2024-01-08T04:26:35.195Z,61.07
2024-01-08T04:29:01.929Z,60.90
2024-01-08T04:31:31.339Z,61.17
2024-01-08T04:33:58.266Z,61.26
2024-01-08T04:36:25.264Z,61.38
2024-01-08T04:38:52.028Z,61.52
2024-01-08T04:41:22.657Z,61.63
2024-01-08T04:43:49.758Z,61.56
2024-01-08T04:46:16.672Z,61.77
2024-01-08T04:48:43.764Z,61.76
2024-01-08T04:51:24.256Z,61.67
2024-01-08T04:53:50.943Z,61.78
2024-01-08T04:56:22.364Z,61.76
2024-01-08T04:58:50.250Z,61.68
2024-01-08T05:01:17.476Z,61.77
2024-01-08T05:03:44.797Z,61.71
2024-01-08T05:06:12.682Z,61.52
2024-01-08T05:08:39.646Z,61.41
2024-01-08T05:11:06.894Z,61.24
2024-01-08T05:13:34.452Z,61.17
2024-01-08T05:16:02.340Z,61.09
2024-01-08T05:18:30.043Z,60.89
2024-01-08T05:20:57.113Z,60.84
2024-01-08T05:23:24.119Z,60.90
2024-01-08T05:25:51.205Z,60.61
2024-01-08T05:28:18.247Z,60.79
2024-01-08T05:30:44.976Z,60.64
2024-01-08T05:33:12.537Z,60.53
2024-01-08T05:35:39.882Z,60.56
2024-01-08T05:38:07.079Z,60.39
2024-01-08T05:40:33.740Z,60.52
2024-01-08T05:43:00.481Z,60.42
2024-01-08T05:45:27.177Z,60.52
2024-01-08T05:47:55.630Z,60.49
2024-01-08T05:50:26.237Z,60.64
2024-01-08T05:52:53.554Z,60.38
2024-01-08T05:55:21.398Z,60.47
2024-01-08T05:57:48.281Z,60.68
2024-01-08T06:00:16.659Z,60.69
2024-01-08T06:02:43.557Z,60.70
2024-01-08T06:05:11.419Z,60.56
2024-01-08T06:07:39.417Z,60.60
2024-01-08T06:10:07.100Z,60.68
2024-01-08T06:12:33.954Z,60.66
2024-01-08T06:15:00.795Z,60.60
2024-01-08T06:17:28.242Z,60.52
2024-01-08T06:19:54.970Z,60.45
2024-01-08T06:22:22.615Z,60.51
2024-01-08T06:24:49.369Z,60.54
2024-01-08T06:27:16.878Z,60.51
2024-01-08T06:29:43.599Z,60.48
2024-01-08T06:32:11.109Z,60.44
2024-01-08T06:34:38.039Z,60.41
2024-01-08T06:37:04.877Z,60.53
2024-01-08T06:39:31.745Z,60.39
2024-01-08T06:41:58.467Z,60.43
2024-01-08T06:44:25.586Z,60.48
2024-01-08T06:46:52.824Z,60.54
2024-01-08T06:49:19.752Z,60.46
2024-01-08T06:51:46.515Z,60.51
2024-01-08T06:54:14.174Z,60.62
2024-01-08T06:56:40.786Z,60.48
2024-01-08T06:59:07.476Z,60.52
2024-01-08T07:01:34.208Z,60.61
2024-01-08T07:04:01.034Z,60.38
2024-01-08T07:06:27.811Z,60.60
2024-01-08T07:08:55.017Z,60.54
2024-01-08T07:11:23.832Z,60.46
2024-01-08T07:13:51.652Z,60.56
2024-01-08T07:16:19.315Z,60.44
2024-01-08T07:18:46.897Z,60.37
2024-01-08T07:21:16.879Z,60.38
2024-01-08T07:23:45.804Z,60.54
2024-01-08T07:26:14.755Z,60.31
2024-01-08T07:28:44.955Z,60.40
2024-01-08T07:31:13.396Z,60.42
2024-01-08T07:33:42.262Z,60.44
2024-01-08T07:36:09.999Z,60.39
2024-01-08T07:38:37.263Z,60.32
2024-01-08T07:41:05.192Z,60.36
2024-01-08T07:43:32.033Z,60.31
2024-01-08T07:45:59.033Z,60.35
2024-01-08T07:48:27.045Z,60.34
2024-01-08T07:50:55.959Z,60.17
2024-01-08T07:53:22.938Z,60.24
2024-01-08T07:55:50.283Z,60.28
2024-01-08T07:58:21.590Z,60.26
2024-01-08T08:00:51.773Z,60.18
2024-01-08T08:03:18.600Z,60.32
2024-01-08T08:05:46.498Z,60.21
2024-01-08T08:08:14.393Z,60.25
2024-01-08T08:10:41.147Z,60.23
2024-01-08T08:13:07.738Z,60.26
2024-01-08T08:15:35.278Z,60.38
2024-01-08T08:18:04.535Z,60.45
2024-01-08T08:20:32.238Z,60.64
2024-01-08T08:23:01.057Z,60.73
2024-01-08T08:25:28.185Z,60.81
2024-01-08T08:27:54.901Z,61.06
2024-01-08T08:30:22.969Z,61.01
2024-01-08T08:32:50.978Z,60.96
2024-01-08T08:35:18.487Z,61.04
2024-01-08T08:37:52.913Z,61.08
2024-01-08T08:40:22.105Z,61.20
2024-01-08T08:42:49.420Z,61.06
2024-01-08T08:45:18.050Z,60.90
2024-01-08T08:47:45.040Z,60.94
2024-01-08T08:50:13.052Z,60.87
2024-01-08T08:52:40.005Z,60.73
2024-01-08T08:55:09.664Z,60.75
2024-01-08T08:57:38.205Z,60.58
2024-01-08T09:00:09.528Z,60.42
2024-01-08T09:02:36.194Z,60.27
2024-01-08T09:05:05.450Z,60.20
2024-01-08T09:07:32.215Z,60.09
2024-01-08T09:09:58.899Z,59.99
2024-01-08T09:12:27.410Z,59.98
2024-01-08T09:14:54.112Z,59.99
2024-01-08T09:17:21.371Z,59.92
2024-01-08T09:19:52.182Z,60.15
2024-01-08T09:22:20.333Z,60.42
2024-01-08T09:24:46.992Z,60.25
2024-01-08T09:27:13.753Z,60.26
2024-01-08T09:29:40.509Z,60.21
2024-01-08T09:32:07.755Z,60.15
2024-01-08T09:34:34.640Z,60.10
2024-01-08T09:37:01.400Z,60.20
2024-01-08T09:39:28.647Z,59.94
2024-01-08T09:41:55.707Z,60.01
2024-01-08T09:44:23.197Z,59.93
2024-01-08T09:46:52.398Z,59.87
2024-01-08T09:49:21.439Z,59.94
2024-01-08T09:51:49.248Z,59.85
2024-01-08T09:54:21.149Z,59.93
2024-01-08T09:56:53.717Z,59.80
2024-01-08T09:59:20.352Z,59.75
2024-01-08T10:01:47.165Z,59.76
2024-01-08T10:04:14.020Z,59.83
2024-01-08T10:06:40.780Z,59.67
2024-01-08T10:09:07.962Z,59.66
2024-01-08T10:11:35.042Z,59.75
2024-01-08T10:14:01.754Z,59.69
2024-01-08T10:16:40.778Z,59.61
2024-01-08T10:19:18.798Z,59.60
2024-01-08T10:21:45.673Z,59.57
2024-01-08T10:24:12.641Z,59.58
2024-01-08T10:26:41.357Z,59.57
2024-01-08T10:29:14.583Z,59.69
2024-01-08T10:31:41.267Z,59.72
2024-01-08T10:34:08.228Z,59.72
2024-01-08T10:36:37.062Z,59.75
2024-01-08T10:39:03.929Z,59.69
2024-01-08T10:41:32.034Z,59.72
2024-01-08T10:44:00.509Z,59.72
2024-01-08T10:46:34.660Z,59.82
2024-01-08T10:49:05.152Z,59.62
2024-01-08T10:51:36.559Z,59.91
2024-01-08T10:54:03.644Z,59.84
2024-01-08T10:56:32.226Z,59.80
2024-01-08T10:59:06.088Z,59.74
2024-01-08T11:01:33.879Z,59.83
2024-01-08T11:04:05.038Z,59.77
2024-01-08T11:06:34.723Z,59.70
2024-01-08T11:09:01.693Z,59.75
2024-01-08T11:11:28.690Z,59.86
2024-01-08T11:13:55.680Z,59.75
2024-01-08T11:16:30.662Z,59.71
2024-01-08T11:19:19.720Z,59.78
2024-01-08T11:21:50.740Z,59.79
2024-01-08T11:24:17.637Z,59.83
2024-01-08T11:26:45.850Z,59.70
2024-01-08T11:29:12.844Z,59.67
2024-01-08T11:31:49.025Z,59.78
2024-01-08T11:34:53.403Z,59.70
2024-01-08T11:37:35.608Z,59.75
2024-01-08T11:40:04.559Z,59.84
2024-01-08T11:42:32.625Z,59.83
2024-01-08T11:45:02.582Z,59.70
2024-01-08T11:47:33.614Z,59.60
2024-01-08T11:50:01.516Z,59.75
2024-01-08T11:52:29.313Z,59.60
2024-01-08T11:54:56.739Z,59.69
2024-01-08T11:57:24.598Z,59.65
2024-01-08T11:59:52.787Z,59.55
2024-01-08T12:02:21.841Z,59.44
2024-01-08T12:04:56.670Z,59.47
2024-01-08T12:07:25.839Z,59.31
2024-01-08T12:09:53.958Z,59.30
2024-01-08T12:12:23.629Z,59.16
2024-01-08T12:14:50.462Z,59.14
2024-01-08T12:17:18.917Z,59.02
2024-01-08T12:19:54.027Z,59.00
2024-01-08T12:22:22.650Z,58.89
2024-01-08T12:24:51.597Z,58.72
2024-01-08T12:27:20.061Z,58.66
2024-01-08T12:29:49.720Z,58.66
2024-01-08T12:32:19.180Z,58.72
2024-01-08T12:34:46.005Z,58.64
2024-01-08T12:37:14.564Z,58.56
2024-01-08T12:39:41.772Z,58.43
2024-01-08T12:42:11.385Z,58.30
2024-01-08T12:44:38.446Z,58.19
2024-01-08T12:47:07.880Z,58.28
2024-01-08T12:49:35.639Z,58.03
2024-01-08T12:52:05.380Z,58.08
2024-01-08T12:54:39.705Z,58.11
2024-01-08T12:57:06.556Z,58.14
2024-01-08T12:59:35.346Z,58.05
2024-01-08T13:02:03.312Z,58.03
2024-01-08T13:04:30.158Z,57.99
2024-01-08T13:06:56.891Z,57.99
2024-01-08T13:09:24.358Z,58.03
2024-01-08T13:11:51.195Z,58.03
2024-01-08T13:14:18.671Z,57.96
2024-01-08T13:16:49.156Z,58.08
2024-01-08T13:19:16.668Z,58.08
2024-01-08T13:21:45.910Z,58.18
2024-01-08T13:24:15.874Z,58.16
2024-01-08T13:26:44.046Z,58.18
2024-01-08T13:29:13.137Z,58.05
2024-01-08T13:31:40.568Z,58.14
2024-01-08T13:34:08.419Z,58.31
2024-01-08T13:36:38.961Z,58.31
2024-01-08T13:39:06.473Z,58.39
2024-01-08T13:41:35.324Z,58.44
2024-01-08T13:44:02.681Z,58.38
2024-01-08T13:46:30.243Z,58.56
2024-01-08T13:48:57.805Z,58.41
2024-01-08T13:51:24.706Z,58.40
2024-01-08T13:53:51.897Z,58.42
2024-01-08T13:56:18.729Z,58.44
2024-01-08T13:58:45.817Z,58.54
2024-01-08T14:01:13.327Z,58.57
2024-01-08T14:03:40.269Z,58.54
2024-01-08T14:06:07.433Z,58.55
2024-01-08T14:08:34.568Z,58.53
2024-01-08T14:11:02.629Z,58.48
2024-01-08T14:13:30.640Z,58.51
2024-01-08T14:15:57.439Z,58.56
2024-01-08T14:18:24.496Z,58.61
2024-01-08T14:20:51.747Z,58.64
2024-01-08T14:23:18.613Z,58.63
2024-01-08T14:25:45.397Z,58.54
2024-01-08T14:28:12.075Z,58.65
2024-01-08T14:30:39.301Z,58.49
2024-01-08T14:33:06.422Z,58.64
2024-01-08T14:35:33.309Z,58.63
2024-01-08T14:38:00.231Z,58.57
2024-01-08T14:40:30.342Z,58.76
2024-01-08T14:43:00.633Z,58.71
2024-01-08T14:45:27.827Z,58.84
2024-01-08T14:47:54.599Z,58.84
2024-01-08T14:50:23.720Z,58.98
2024-01-08T14:52:50.767Z,58.97
2024-01-08T14:55:18.031Z,58.98
2024-01-08T14:57:45.014Z,58.98
2024-01-08T15:00:12.583Z,59.01
2024-01-08T15:02:41.302Z,59.04
2024-01-08T15:05:12.067Z,59.01
2024-01-08T15:07:38.977Z,59.10
2024-01-08T15:10:07.927Z,58.88
2024-01-08T15:12:35.043Z,58.97
2024-01-08T15:15:02.230Z,59.03
2024-01-08T15:17:29.513Z,59.20
2024-01-08T15:19:56.411Z,59.10
2024-01-08T15:22:23.271Z,59.19
2024-01-08T15:24:55.880Z,59.24
2024-01-08T15:27:26.446Z,59.16
2024-01-08T15:29:54.307Z,59.21
2024-01-08T15:32:25.511Z,59.08
2024-01-08T15:34:52.487Z,59.35
2024-01-08T15:37:19.841Z,59.40
2024-01-08T15:39:46.732Z,59.61
2024-01-08T15:42:13.568Z,59.69
2024-01-08T15:44:40.689Z,59.83
2024-01-08T15:47:08.968Z,59.86
2024-01-08T15:49:35.950Z,59.94
2024-01-08T15:52:03.179Z,59.99
2024-01-08T15:54:30.050Z,59.93
2024-01-08T15:56:56.884Z,60.04
2024-01-08T15:59:23.867Z,60.02
2024-01-08T16:01:50.684Z,59.99
2024-01-08T16:04:17.604Z,60.02
2024-01-08T16:06:49.214Z,59.89
2024-01-08T16:09:18.198Z,59.86
2024-01-08T16:11:45.086Z,59.80
2024-01-08T16:14:12.035Z,59.60
2024-01-08T16:16:39.202Z,59.58
2024-01-08T16:19:06.679Z,59.36
2024-01-08T16:21:33.691Z,59.20
2024-01-08T16:24:07.063Z,59.17
2024-01-08T16:26:41.140Z,58.92
2024-01-08T16:29:09.735Z,59.03
2024-01-08T16:31:36.556Z,58.90
2024-01-08T16:34:03.679Z,58.86
2024-01-08T16:36:30.807Z,58.87
2024-01-08T16:39:00.466Z,58.77
2024-01-08T16:41:27.490Z,58.73
2024-01-08T16:43:54.974Z,58.87
2024-01-08T16:46:22.130Z,58.86
2024-01-08T16:48:49.300Z,58.79
2024-01-08T16:51:16.193Z,58.89
2024-01-08T16:53:43.190Z,58.83
2024-01-08T16:56:10.373Z,58.71
2024-01-08T16:58:37.224Z,58.88
2024-01-08T17:01:04.268Z,58.98
2024-01-08T17:03:32.473Z,58.98
2024-01-08T17:06:01.702Z,58.92
2024-01-08T17:08:31.063Z,58.78
2024-01-08T17:10:57.870Z,58.80
2024-01-08T17:13:24.841Z,58.89
2024-01-08T17:15:51.473Z,58.78
2024-01-08T17:18:18.630Z,58.80
2024-01-08T17:20:45.917Z,58.99
2024-01-08T17:23:12.660Z,58.79
2024-01-08T17:25:39.895Z,58.93
2024-01-08T17:28:06.753Z,58.89
2024-01-08T17:30:33.514Z,58.98
2024-01-08T17:33:00.484Z,58.90
2024-01-08T17:35:27.747Z,58.92
2024-01-08T17:37:54.852Z,58.98
2024-01-08T17:40:21.948Z,58.95
2024-01-08T17:42:48.603Z,58.95
2024-01-08T17:45:15.484Z,59.02
2024-01-08T17:47:43.065Z,59.04
2024-01-08T17:50:10.921Z,59.10
2024-01-08T17:52:38.099Z,59.03
2024-01-08T17:55:06.617Z,59.00
2024-01-08T17:57:33.653Z,59.03
2024-01-08T18:00:00.364Z,59.16
2024-01-08T18:02:27.579Z,59.16
2024-01-08T18:04:54.421Z,59.14
2024-01-08T18:07:21.629Z,59.22
2024-01-08T18:09:48.430Z,59.18
2024-01-08T18:12:15.271Z,59.02
2024-01-08T18:14:42.429Z,59.21
2024-01-08T18:17:09.751Z,59.18
2024-01-08T18:19:36.474Z,59.15
2024-01-08T18:22:06.233Z,59.10
2024-01-08T18:24:33.679Z,59.12
2024-01-08T18:27:00.453Z,59.20
2024-01-08T18:29:27.526Z,59.20
2024-01-08T18:31:54.330Z,59.05
2024-01-08T18:34:21.312Z,59.07
2024-01-08T18:36:48.475Z,59.08
2024-01-08T18:39:19.502Z,59.16
2024-01-08T18:41:49.097Z,59.05
2024-01-08T18:44:17.387Z,59.05
2024-01-08T18:46:45.481Z,59.08
2024-01-08T18:49:29.295Z,58.99
2024-01-08T18:51:56.227Z,59.07
2024-01-08T18:54:23.245Z,59.01
2024-01-08T18:56:49.944Z,59.01
2024-01-08T18:59:17.246Z,59.04
2024-01-08T19:01:44.093Z,59.01
2024-01-08T19:04:10.915Z,59.01
2024-01-08T19:06:37.853Z,58.97
2024-01-08T19:09:05.964Z,59.04
2024-01-08T19:11:33.386Z,59.03
2024-01-08T19:14:00.264Z,59.17
2024-01-08T19:16:27.002Z,59.27
2024-01-08T19:18:54.084Z,59.24
2024-01-08T19:21:21.212Z,59.30
2024-01-08T19:23:47.909Z,59.20
2024-01-08T19:26:16.550Z,59.30
2024-01-08T19:28:44.697Z,59.31
2024-01-08T19:31:14.857Z,59.17
2024-01-08T19:33:43.634Z,59.17
2024-01-08T19:36:10.464Z,59.12
2024-01-08T19:38:37.384Z,59.07
2024-01-08T19:41:04.139Z,59.04
2024-01-08T19:43:30.836Z,59.04
2024-01-08T19:45:57.794Z,59.01
2024-01-08T19:48:24.684Z,59.04
2024-01-08T19:50:51.701Z,59.02
2024-01-08T19:53:18.447Z,59.05
2024-01-08T19:55:45.465Z,58.97
2024-01-08T19:58:12.318Z,59.02
2024-01-08T20:00:39.939Z,58.90
2024-01-08T20:03:06.842Z,58.99
2024-01-08T20:05:34.243Z,58.83
2024-01-08T20:08:01.302Z,58.65
2024-01-08T20:10:28.276Z,58.84
2024-01-08T20:12:54.918Z,58.80
2024-01-08T20:15:21.719Z,58.77
2024-01-08T20:17:48.895Z,58.93
2024-01-08T20:20:16.500Z,58.96
2024-01-08T20:22:43.566Z,59.06
2024-01-08T20:25:13.220Z,59.20
2024-01-08T20:27:40.329Z,59.26
2024-01-08T20:30:08.363Z,59.40
2024-01-08T20:32:35.390Z,59.50
2024-01-08T20:35:02.356Z,59.56
2024-01-08T20:37:30.034Z,59.49
2024-01-08T20:39:58.112Z,59.51
2024-01-08T20:42:24.861Z,59.58
2024-01-08T20:44:51.517Z,59.56
2024-01-08T20:47:19.427Z,59.63
2024-01-08T20:49:47.674Z,59.77
2024-01-08T20:52:15.584Z,59.91
2024-01-08T20:54:44.982Z,60.01
2024-01-08T20:57:12.330Z,59.94
2024-01-08T20:59:42.470Z,59.92
2024-01-08T21:02:09.220Z,59.89
2024-01-08T21:04:36.793Z,59.92
2024-01-08T21:07:04.069Z,59.82
2024-01-08T21:09:30.974Z,59.95
2024-01-08T21:11:57.730Z,59.88
2024-01-08T21:14:24.505Z,59.81
2024-01-08T21:16:51.275Z,59.78
2024-01-08T21:19:17.966Z,59.53
2024-01-08T21:21:44.759Z,59.37
2024-01-08T21:24:11.460Z,59.45
2024-01-08T21:26:38.429Z,59.19
2024-01-08T21:29:05.419Z,59.09
2024-01-08T21:31:32.246Z,58.79
2024-01-08T21:33:58.962Z,58.70
2024-01-08T21:36:27.406Z,58.44
2024-01-08T21:38:54.066Z,58.49
2024-01-08T21:41:21.120Z,58.41
2024-01-08T21:43:47.928Z,58.38
2024-01-08T21:46:14.547Z,58.26
2024-01-08T21:48:44.802Z,58.26
2024-01-08T21:51:13.303Z,58.18
2024-01-08T21:53:40.510Z,58.21
2024-01-08T21:56:07.674Z,58.13
2024-01-08T21:58:34.300Z,58.12
2024-01-08T22:01:01.354Z,58.01
2024-01-08T22:03:28.319Z,57.96
2024-01-08T22:05:55.556Z,58.06
2024-01-08T22:08:22.746Z,58.17
2024-01-08T22:10:49.478Z,58.00
2024-01-08T22:13:16.214Z,58.07
2024-01-08T22:15:44.277Z,58.05
2024-01-08T22:18:12.296Z,58.03
2024-01-08T22:20:39.104Z,57.97
2024-01-08T22:23:06.112Z,58.03
2024-01-08T22:25:32.818Z,58.12
2024-01-08T22:27:59.546Z,58.20
2024-01-08T22:30:26.300Z,58.19
2024-01-08T22:32:53.890Z,58.18
2024-01-08T22:35:20.890Z,58.27
2024-01-08T22:37:47.866Z,58.29
2024-01-08T22:40:15.227Z,58.39
2024-01-08T22:42:42.022Z,58.29
2024-01-08T22:45:09.880Z,58.40
2024-01-08T22:47:37.059Z,58.41
2024-01-08T22:50:04.438Z,58.45
2024-01-08T22:52:31.344Z,58.39
2024-01-08T22:54:58.356Z,58.44
2024-01-08T22:57:25.015Z,58.42
2024-01-08T22:59:52.263Z,58.42
2024-01-08T23:02:19.062Z,58.43
2024-01-08T23:04:46.221Z,58.37
2024-01-08T23:07:12.960Z,58.35
2024-01-08T23:09:39.649Z,58.32
2024-01-08T23:12:06.873Z,58.49
2024-01-08T23:14:33.584Z,58.44
2024-01-08T23:17:00.772Z,58.42
2024-01-08T23:19:28.031Z,58.46
2024-01-08T23:21:54.844Z,58.45
2024-01-08T23:24:21.575Z,58.38
2024-01-08T23:26:48.456Z,58.37
2024-01-08T23:29:15.425Z,58.43
2024-01-08T23:31:42.972Z,58.44
2024-01-08T23:34:17.515Z,58.47
2024-01-08T23:36:48.858Z,58.49
2024-01-08T23:39:15.910Z,58.50
2024-01-08T23:41:43.003Z,58.44
2024-01-08T23:44:12.392Z,58.48
2024-01-08T23:46:40.807Z,58.45
2024-01-08T23:49:07.799Z,58.43
2024-01-08T23:51:34.704Z,58.51
2024-01-08T23:54:01.416Z,58.45
2024-01-08T23:56:28.471Z,58.42
2024-01-08T23:58:55.372Z,58.51
