createdAt,value
2023-03-11T00:03:41.341Z,3.77
2023-03-11T00:08:41.324Z,3.89
2023-03-11T00:13:40.916Z,3.37
2023-03-11T00:18:39.980Z,3.19
2023-03-11T00:23:39.117Z,3.12
2023-03-11T00:28:38.209Z,3.22
2023-03-11T00:33:37.014Z,2.93
2023-03-11T00:38:36.576Z,2.81
2023-03-11T00:43:35.545Z,2.54
2023-03-11T00:48:35.562Z,2.60
2023-03-11T00:53:34.577Z,2.50
2023-03-11T00:58:33.418Z,2.34
2023-03-11T01:03:32.340Z,2.26
2023-03-11T01:08:31.872Z,2.15
2023-03-11T01:13:31.262Z,2.00
2023-03-11T01:18:30.226Z,1.96
2023-03-11T01:23:29.158Z,2.04
2023-03-11T01:28:28.115Z,1.98
2023-03-11T01:33:27.044Z,1.86
2023-03-11T01:38:25.803Z,1.81
2023-03-11T01:43:48.863Z,1.83
2023-03-11T01:48:54.332Z,1.85
2023-03-11T01:53:55.170Z,1.82
2023-03-11T01:58:56.070Z,1.77
2023-03-11T02:03:55.511Z,1.76
2023-03-11T02:08:55.318Z,1.92
2023-03-11T02:13:59.172Z,1.82
2023-03-11T02:18:59.405Z,1.76
2023-03-11T02:24:08.107Z,1.75
2023-03-11T02:29:10.027Z,1.78
2023-03-11T02:34:34.136Z,1.78
2023-03-11T02:39:41.978Z,1.74
2023-03-11T02:44:47.446Z,1.72
2023-03-11T02:49:46.392Z,1.68
2023-03-11T02:54:46.113Z,1.62
2023-03-11T02:59:45.005Z,1.61
2023-03-11T03:04:46.024Z,1.54
2023-03-11T03:09:45.363Z,1.47
2023-03-11T03:14:44.471Z,1.25
2023-03-11T03:19:43.296Z,1.14
2023-03-11T03:24:43.896Z,1.20
2023-03-11T03:29:42.931Z,1.15
2023-03-11T03:34:41.903Z,0.96
2023-03-11T03:39:41.450Z,0.89
2023-03-11T03:44:40.713Z,0.77
2023-03-11T03:49:40.713Z,0.71
2023-03-11T03:54:40.087Z,0.78
2023-03-11T03:59:39.766Z,0.80
2023-03-11T04:04:38.732Z,0.69
2023-03-11T04:09:41.908Z,0.84
2023-03-11T04:14:42.205Z,0.65
2023-03-11T04:19:41.470Z,0.64
2023-03-11T04:24:42.183Z,0.71
2023-03-11T04:29:41.223Z,0.50
2023-03-11T04:34:40.766Z,0.47
2023-03-11T04:39:40.057Z,0.49
2023-03-11T04:44:39.145Z,0.57
2023-03-11T04:49:38.445Z,0.58
2023-03-11T04:54:37.357Z,0.63
2023-03-11T04:59:36.439Z,0.81
2023-03-11T05:04:36.019Z,0.76
2023-03-11T05:09:35.469Z,0.77
2023-03-11T05:14:34.822Z,0.82
2023-03-11T05:19:36.559Z,0.85
2023-03-11T05:24:41.729Z,0.83
2023-03-11T05:29:40.652Z,0.88
2023-03-11T05:34:42.759Z,0.86
2023-03-11T05:39:41.797Z,0.99
2023-03-11T05:44:42.126Z,0.98
2023-03-11T05:49:41.519Z,1.05
2023-03-11T05:54:40.591Z,1.07
2023-03-11T05:59:39.505Z,0.94
2023-03-11T06:04:38.590Z,0.97
2023-03-11T06:09:39.429Z,0.94
2023-03-11T06:14:42.867Z,1.04
2023-03-11T06:19:41.710Z,1.02
2023-03-11T06:24:42.078Z,1.15
2023-03-11T06:29:41.832Z,1.10
2023-03-11T06:34:41.963Z,1.18
2023-03-11T06:39:41.015Z,1.24
2023-03-11T06:44:41.760Z,1.27
2023-03-11T06:49:42.654Z,1.29
2023-03-11T06:54:41.922Z,1.19
2023-03-11T06:59:41.049Z,1.13
2023-03-11T07:04:42.975Z,1.20
2023-03-11T07:09:41.915Z,1.26
2023-03-11T07:14:43.170Z,1.26
2023-03-11T07:19:42.007Z,1.36
2023-03-11T07:24:40.778Z,1.22
2023-03-11T07:29:39.505Z,1.19
2023-03-11T07:34:38.289Z,1.16
2023-03-11T07:39:37.036Z,4.95
2023-03-11T07:44:36.070Z,5.90
2023-03-11T07:49:35.800Z,4.43
2023-03-11T07:54:34.726Z,3.43
2023-03-11T07:59:33.467Z,1.92
2023-03-11T08:04:32.229Z,1.44
2023-03-11T08:09:31.176Z,1.30
2023-03-11T08:14:32.498Z,1.22
2023-03-11T08:19:31.723Z,1.49
2023-03-11T08:24:30.736Z,1.48
2023-03-11T08:29:29.697Z,1.56
2023-03-11T08:34:28.570Z,1.36
2023-03-11T08:39:27.591Z,1.38
2023-03-11T08:44:26.568Z,1.48
2023-03-11T08:49:25.911Z,1.96
2023-03-11T08:54:24.718Z,1.56
2023-03-11T08:59:23.604Z,1.83
2023-03-11T09:04:22.578Z,1.63
2023-03-11T09:09:21.301Z,1.58
2023-03-11T09:14:20.068Z,1.47
2023-03-11T09:19:19.031Z,1.43
2023-03-11T09:24:18.184Z,1.40
2023-03-11T09:29:17.069Z,1.40
2023-03-11T09:34:16.309Z,1.24
2023-03-11T09:39:15.299Z,1.21
2023-03-11T09:44:39.276Z,1.16
2023-03-11T09:49:53.767Z,1.20
2023-03-11T09:54:54.980Z,1.32
2023-03-11T09:59:55.057Z,1.34
2023-03-11T10:05:17.010Z,1.65
2023-03-11T10:10:17.696Z,1.57
2023-03-11T10:15:34.781Z,1.57
2023-03-11T10:20:56.110Z,1.79
2023-03-11T10:26:03.021Z,2.01
2023-03-11T10:31:29.557Z,1.91
2023-03-11T10:36:57.352Z,2.81
2023-03-11T10:42:00.565Z,2.41
2023-03-11T10:46:59.475Z,2.93
2023-03-11T10:51:58.769Z,2.42
2023-03-11T10:57:03.546Z,2.24
2023-03-11T11:02:26.117Z,2.86
2023-03-11T11:07:31.680Z,2.28
2023-03-11T11:12:30.515Z,2.42
2023-03-11T11:17:32.574Z,1.89
2023-03-11T11:22:32.269Z,1.96
2023-03-11T11:27:32.862Z,1.74
2023-03-11T11:32:31.806Z,1.65
2023-03-11T11:37:33.860Z,2.00
2023-03-11T11:42:32.818Z,2.12
2023-03-11T11:47:36.929Z,2.42
2023-03-11T11:52:46.241Z,2.40
2023-03-11T11:57:45.158Z,2.36
2023-03-11T12:03:16.129Z,3.23
2023-03-11T12:08:35.907Z,3.39
2023-03-11T12:13:40.450Z,2.88
2023-03-11T12:18:47.615Z,2.53
2023-03-11T12:24:06.710Z,2.73
2023-03-11T12:29:16.929Z,2.59
2023-03-11T12:34:20.358Z,2.54
2023-03-11T12:39:29.828Z,2.33
2023-03-11T12:44:30.831Z,2.56
2023-03-11T12:49:32.791Z,2.78
2023-03-11T12:54:35.744Z,3.14
2023-03-11T12:59:53.964Z,3.24
2023-03-11T13:05:11.468Z,3.51
2023-03-11T13:10:21.551Z,3.58
2023-03-11T13:15:20.395Z,3.08
2023-03-11T13:20:44.442Z,3.25
2023-03-11T13:25:52.094Z,2.61
2023-03-11T13:30:55.432Z,2.94
2023-03-11T13:36:10.380Z,2.87
2023-03-11T13:41:16.858Z,2.32
2023-03-11T13:46:41.131Z,2.01
2023-03-11T13:51:47.899Z,2.27
2023-03-11T13:56:57.872Z,2.33
2023-03-11T14:02:01.994Z,2.38
2023-03-11T14:07:11.758Z,2.44
2023-03-11T14:12:12.158Z,2.57
2023-03-11T14:17:18.245Z,2.65
2023-03-11T14:22:17.098Z,2.30
2023-03-11T14:27:17.211Z,2.62
2023-03-11T14:32:27.668Z,2.53
2023-03-11T14:37:36.262Z,2.56
2023-03-11T14:42:39.587Z,2.76
2023-03-11T14:47:51.597Z,2.86
2023-03-11T14:53:13.931Z,2.80
2023-03-11T14:58:31.139Z,2.70
2023-03-11T15:03:38.197Z,2.87
2023-03-11T15:08:50.371Z,3.11
2023-03-11T15:13:51.267Z,2.75
2023-03-11T15:18:50.227Z,2.67
2023-03-11T15:23:59.571Z,2.59
2023-03-11T15:29:01.777Z,2.55
2023-03-11T15:34:19.223Z,2.52
2023-03-11T15:39:28.948Z,2.72
2023-03-11T15:44:40.839Z,2.68
2023-03-11T15:49:39.914Z,2.66
2023-03-11T15:54:38.920Z,2.74
2023-03-11T15:59:38.348Z,2.77
2023-03-11T16:04:37.501Z,2.52
2023-03-11T16:09:36.621Z,2.64
2023-03-11T16:14:35.525Z,2.61
2023-03-11T16:19:34.330Z,2.61
2023-03-11T16:24:33.190Z,2.59
2023-03-11T16:29:33.697Z,2.50
2023-03-11T16:34:32.890Z,2.44
2023-03-11T16:39:31.937Z,2.44
2023-03-11T16:44:30.727Z,2.33
2023-03-11T16:49:29.579Z,2.31
2023-03-11T16:54:28.286Z,2.33
2023-03-11T16:59:27.291Z,2.35
2023-03-11T17:04:26.080Z,2.32
2023-03-11T17:09:24.917Z,2.32
2023-03-11T17:14:24.441Z,2.41
2023-03-11T17:19:24.284Z,2.23
2023-03-11T17:24:23.220Z,2.10
2023-03-11T17:29:22.138Z,1.99
2023-03-11T17:34:21.205Z,1.89
2023-03-11T17:39:20.345Z,1.91
2023-03-11T17:44:19.209Z,1.96
2023-03-11T17:49:18.044Z,1.81
2023-03-11T17:54:17.406Z,1.63
2023-03-11T17:59:17.950Z,1.66
2023-03-11T18:04:16.961Z,1.57
2023-03-11T18:09:17.070Z,1.70
2023-03-11T18:14:15.944Z,1.69
2023-03-11T18:19:14.814Z,1.72
2023-03-11T18:24:13.682Z,1.57
2023-03-11T18:29:12.734Z,1.48
2023-03-11T18:34:15.047Z,1.59
2023-03-11T18:39:13.897Z,1.71
2023-03-11T18:44:12.770Z,1.68
2023-03-11T18:49:13.020Z,1.89
2023-03-11T18:54:11.727Z,1.72
2023-03-11T18:59:12.205Z,1.73
2023-03-11T19:04:11.143Z,1.75
2023-03-11T19:09:10.998Z,1.76
2023-03-11T19:14:09.884Z,1.72
2023-03-11T19:19:10.813Z,1.58
2023-03-11T19:24:10.831Z,1.35
2023-03-11T19:29:09.547Z,1.29
2023-03-11T19:34:08.350Z,1.32
2023-03-11T19:39:07.933Z,1.24
2023-03-11T19:44:06.768Z,1.36
2023-03-11T19:49:05.538Z,1.46
2023-03-11T19:54:04.672Z,1.29
2023-03-11T19:59:04.261Z,1.03
2023-03-11T20:04:03.650Z,1.21
2023-03-11T20:09:02.700Z,0.93
2023-03-11T20:14:01.630Z,0.82
2023-03-11T20:19:00.373Z,1.29
2023-03-11T20:23:59.734Z,1.50
2023-03-11T20:28:59.016Z,1.08
2023-03-11T20:33:58.680Z,1.25
2023-03-11T20:38:57.504Z,0.85
2023-03-11T20:43:57.356Z,0.93
2023-03-11T20:48:56.403Z,1.14
2023-03-11T20:53:55.583Z,0.97
2023-03-11T20:58:56.241Z,1.23
2023-03-11T21:03:57.923Z,0.85
2023-03-11T21:08:59.312Z,0.97
2023-03-11T21:13:58.415Z,1.07
2023-03-11T21:18:57.365Z,1.05
2023-03-11T21:23:56.271Z,0.79
2023-03-11T21:28:56.018Z,1.07
2023-03-11T21:33:56.857Z,1.00
2023-03-11T21:38:55.905Z,0.97
2023-03-11T21:43:56.233Z,1.11
2023-03-11T21:48:55.537Z,2.66
2023-03-11T21:53:54.958Z,4.13
2023-03-11T21:58:54.180Z,2.48
2023-03-11T22:03:53.592Z,1.61
2023-03-11T22:08:53.196Z,1.74
2023-03-11T22:13:54.447Z,1.65
2023-03-11T22:18:53.458Z,1.48
2023-03-11T22:23:52.557Z,1.24
2023-03-11T22:28:51.689Z,0.87
2023-03-11T22:33:50.926Z,1.20
2023-03-11T22:38:50.003Z,0.85
2023-03-11T22:43:48.934Z,1.18
2023-03-11T22:48:48.513Z,1.18
2023-03-11T22:53:47.513Z,1.25
2023-03-11T22:58:46.743Z,1.18
2023-03-11T23:03:46.024Z,1.26
2023-03-11T23:08:45.824Z,0.95
2023-03-11T23:13:45.160Z,0.64
2023-03-11T23:18:45.486Z,0.81
2023-03-11T23:23:44.470Z,1.00
2023-03-11T23:28:43.787Z,1.11
2023-03-11T23:33:43.726Z,0.66
2023-03-11T23:38:43.029Z,0.84
2023-03-11T23:43:42.501Z,0.81
2023-03-11T23:48:41.509Z,1.02
2023-03-11T23:53:40.491Z,1.08
2023-03-11T23:58:39.533Z,0.93
