createdAt,value
2022-10-02T00:00:06.185Z,99.99
2022-10-02T00:01:06.293Z,99.99
2022-10-02T00:02:06.291Z,99.99
2022-10-02T00:03:06.336Z,99.99
2022-10-02T00:04:06.479Z,99.99
2022-10-02T00:05:06.392Z,99.99
2022-10-02T00:06:06.455Z,99.99
2022-10-02T00:07:06.514Z,99.99
2022-10-02T00:08:06.569Z,99.99
2022-10-02T00:09:06.627Z,99.99
2022-10-02T00:10:06.618Z,99.99
2022-10-02T00:11:06.708Z,99.99
2022-10-02T00:12:06.678Z,99.99
2022-10-02T00:13:06.738Z,99.99
2022-10-02T00:14:06.798Z,99.99
2022-10-02T00:15:06.849Z,99.99
2022-10-02T00:16:06.967Z,99.99
2022-10-02T00:17:06.910Z,99.99
2022-10-02T00:18:06.960Z,99.99
2022-10-02T00:19:08.253Z,99.99
2022-10-02T00:20:07.011Z,99.99
2022-10-02T00:21:07.070Z,99.99
2022-10-02T00:22:07.102Z,99.99
2022-10-02T00:23:07.140Z,99.99
2022-10-02T00:24:07.212Z,99.99
2022-10-02T00:25:07.253Z,99.99
2022-10-02T00:26:07.222Z,99.99
2022-10-02T00:27:07.265Z,99.99
2022-10-02T00:28:07.399Z,99.99
2022-10-02T00:29:07.333Z,99.99
2022-10-02T00:30:07.388Z,99.99
2022-10-02T00:31:07.433Z,99.99
2022-10-02T00:32:07.434Z,99.99
2022-10-02T00:33:07.433Z,99.99
2022-10-02T00:34:09.074Z,99.99
2022-10-02T00:35:07.714Z,99.99
2022-10-02T00:36:07.539Z,99.99
2022-10-02T00:37:07.555Z,99.99
2022-10-02T00:38:07.556Z,99.99
2022-10-02T00:39:07.618Z,99.99
2022-10-02T00:40:07.675Z,99.99
2022-10-02T00:41:07.736Z,99.99
2022-10-02T00:42:07.796Z,99.99
2022-10-02T00:43:07.833Z,99.99
2022-10-02T00:44:07.869Z,99.99
2022-10-02T00:45:07.926Z,99.99
2022-10-02T00:46:08.095Z,99.99
2022-10-02T00:47:08.028Z,99.99
2022-10-02T00:48:08.047Z,99.99
2022-10-02T00:49:08.059Z,99.99
2022-10-02T00:50:08.128Z,99.99
2022-10-02T00:51:08.171Z,99.99
2022-10-02T00:52:08.240Z,99.99
2022-10-02T00:53:08.239Z,99.99
2022-10-02T00:54:08.300Z,99.99
2022-10-02T00:55:08.349Z,99.99
2022-10-02T00:56:08.400Z,99.99
2022-10-02T00:57:08.450Z,99.99
2022-10-02T00:58:08.520Z,99.99
2022-10-02T00:59:08.560Z,99.99
2022-10-02T01:00:08.561Z,99.99
2022-10-02T01:01:08.640Z,99.99
2022-10-02T01:02:08.671Z,99.99
2022-10-02T01:03:08.674Z,99.99
2022-10-02T01:04:08.731Z,99.99
2022-10-02T01:05:08.792Z,99.99
2022-10-02T01:06:08.846Z,99.99
2022-10-02T01:07:08.894Z,99.99
2022-10-02T01:08:08.960Z,99.99
2022-10-02T01:09:09.025Z,99.99
2022-10-02T01:10:09.075Z,99.99
2022-10-02T01:11:09.144Z,99.99
2022-10-02T01:12:09.195Z,99.99
2022-10-02T01:13:09.234Z,99.99
2022-10-02T01:14:09.305Z,99.99
2022-10-02T01:15:09.364Z,99.99
2022-10-02T01:16:09.513Z,99.99
2022-10-02T01:17:09.465Z,99.99
2022-10-02T01:18:09.534Z,99.99
2022-10-02T01:19:09.576Z,99.99
2022-10-02T01:20:09.620Z,99.99
2022-10-02T01:21:10.631Z,99.99
2022-10-02T01:22:09.723Z,99.99
2022-10-02T01:23:09.776Z,99.99
2022-10-02T01:24:09.816Z,99.99
2022-10-02T01:25:09.858Z,99.99
2022-10-02T01:26:09.896Z,99.99
2022-10-02T01:27:09.947Z,99.99
2022-10-02T01:28:11.073Z,99.99
2022-10-02T01:29:09.998Z,99.99
2022-10-02T01:30:10.048Z,99.99
2022-10-02T01:31:10.140Z,99.99
2022-10-02T01:32:10.148Z,99.99
2022-10-02T01:33:10.205Z,99.99
2022-10-02T01:34:10.249Z,99.99
2022-10-02T01:35:10.331Z,99.99
2022-10-02T01:36:10.301Z,99.99
2022-10-02T01:37:10.362Z,99.99
2022-10-02T01:38:10.419Z,99.99
2022-10-02T01:39:10.470Z,99.99
2022-10-02T01:40:10.552Z,99.99
2022-10-02T01:41:10.534Z,99.99
2022-10-02T01:42:10.581Z,99.99
2022-10-02T01:43:10.622Z,99.99
2022-10-02T01:44:10.665Z,99.99
2022-10-02T01:45:10.743Z,99.99
2022-10-02T01:46:10.853Z,99.99
2022-10-02T01:47:10.845Z,99.99
2022-10-02T01:48:10.894Z,99.99
2022-10-02T01:49:10.945Z,99.99
2022-10-02T01:50:10.983Z,99.99
2022-10-02T01:51:11.035Z,99.99
2022-10-02T01:52:11.107Z,99.99
2022-10-02T01:53:11.153Z,99.99
2022-10-02T01:54:11.194Z,99.99
2022-10-02T01:55:11.246Z,99.99
2022-10-02T01:56:11.304Z,99.99
2022-10-02T01:57:11.385Z,99.99
2022-10-02T01:58:11.345Z,99.99
2022-10-02T01:59:11.394Z,99.99
2022-10-02T02:00:11.446Z,99.99
2022-10-02T02:01:11.535Z,99.99
2022-10-02T02:02:11.650Z,99.99
2022-10-02T02:03:11.568Z,99.99
2022-10-02T02:04:11.619Z,99.99
2022-10-02T02:05:11.666Z,99.99
2022-10-02T02:06:11.728Z,99.99
2022-10-02T02:07:11.787Z,99.99
2022-10-02T02:08:11.848Z,99.99
2022-10-02T02:09:11.898Z,99.99
2022-10-02T02:10:11.917Z,99.99
2022-10-02T02:11:12.009Z,99.99
2022-10-02T02:12:12.028Z,99.99
2022-10-02T02:13:12.098Z,99.99
2022-10-02T02:14:12.080Z,99.99
2022-10-02T02:15:12.143Z,99.99
2022-10-02T02:16:12.211Z,99.99
2022-10-02T02:17:12.270Z,99.99
2022-10-02T02:18:12.322Z,99.99
2022-10-02T02:19:12.367Z,99.99
2022-10-02T02:20:12.372Z,99.99
2022-10-02T02:21:12.425Z,99.99
2022-10-02T02:22:12.461Z,99.99
2022-10-02T02:23:12.544Z,99.99
2022-10-02T02:24:12.592Z,99.99
2022-10-02T02:25:12.642Z,99.99
2022-10-02T02:26:12.672Z,99.99
2022-10-02T02:27:12.682Z,99.99
2022-10-02T02:28:12.728Z,99.99
2022-10-02T02:29:12.706Z,99.99
2022-10-02T02:30:12.773Z,99.99
2022-10-02T02:31:12.893Z,99.99
2022-10-02T02:32:12.853Z,99.99
2022-10-02T02:33:12.883Z,99.99
2022-10-02T02:34:12.866Z,99.99
2022-10-02T02:35:12.904Z,99.99
2022-10-02T02:36:12.925Z,99.99
2022-10-02T02:37:13.037Z,99.99
2022-10-02T02:38:13.069Z,99.99
2022-10-02T02:39:13.135Z,99.99
2022-10-02T02:40:13.135Z,99.99
2022-10-02T02:41:13.169Z,99.99
2022-10-02T02:42:17.595Z,99.99
2022-10-02T02:43:13.336Z,99.99
2022-10-02T02:44:13.374Z,99.99
2022-10-02T02:45:13.432Z,99.99
2022-10-02T02:46:13.440Z,99.99
2022-10-02T02:47:13.457Z,99.99
2022-10-02T02:48:13.548Z,99.99
2022-10-02T02:49:13.544Z,99.99
2022-10-02T02:50:13.598Z,99.99
2022-10-02T02:51:13.591Z,99.99
2022-10-02T02:52:13.561Z,99.99
2022-10-02T02:53:14.288Z,99.99
2022-10-02T02:54:14.460Z,99.99
2022-10-02T02:55:13.630Z,99.99
2022-10-02T02:56:13.650Z,99.99
2022-10-02T02:57:13.671Z,99.99
2022-10-02T02:58:13.649Z,99.99
2022-10-02T02:59:13.710Z,99.99
2022-10-02T03:00:13.761Z,99.99
2022-10-02T03:01:13.882Z,99.99
2022-10-02T03:02:14.611Z,99.99
2022-10-02T03:03:13.924Z,99.99
2022-10-02T03:04:13.923Z,99.99
2022-10-02T03:05:13.941Z,99.99
2022-10-02T03:06:13.972Z,99.99
2022-10-02T03:07:14.694Z,99.99
2022-10-02T03:08:14.014Z,99.99
2022-10-02T03:09:14.103Z,99.99
2022-10-02T03:10:14.172Z,99.99
2022-10-02T03:11:14.946Z,99.99
2022-10-02T03:12:14.243Z,99.99
2022-10-02T03:13:14.284Z,99.99
2022-10-02T03:14:14.285Z,99.99
2022-10-02T03:15:14.536Z,99.99
2022-10-02T03:16:14.331Z,99.99
2022-10-02T03:17:14.305Z,99.99
2022-10-02T03:18:14.316Z,99.99
2022-10-02T03:19:14.298Z,99.99
2022-10-02T03:20:14.356Z,99.99
2022-10-02T03:21:14.423Z,99.99
2022-10-02T03:22:14.476Z,99.99
2022-10-02T03:23:14.570Z,99.99
2022-10-02T03:24:14.539Z,99.99
2022-10-02T03:25:14.598Z,99.99
2022-10-02T03:26:14.679Z,99.99
2022-10-02T03:27:14.661Z,99.99
2022-10-02T03:28:27.198Z,99.99
2022-10-02T03:29:14.718Z,99.99
2022-10-02T03:30:14.779Z,99.99
2022-10-02T03:31:14.876Z,99.99
2022-10-02T03:32:16.402Z,99.99
2022-10-02T03:33:14.890Z,99.99
2022-10-02T03:34:14.959Z,99.99
2022-10-02T03:35:15.021Z,99.99
2022-10-02T03:36:15.092Z,99.99
2022-10-02T03:37:15.141Z,99.99
2022-10-02T03:38:15.211Z,99.99
2022-10-02T03:39:30.477Z,99.99
2022-10-02T03:40:15.330Z,99.99
2022-10-02T03:41:15.309Z,99.99
2022-10-02T03:42:15.353Z,99.99
2022-10-02T03:43:15.413Z,99.99
2022-10-02T03:44:15.453Z,99.99
2022-10-02T03:45:32.682Z,99.99
2022-10-02T03:46:15.617Z,99.99
2022-10-02T03:47:15.599Z,99.99
2022-10-02T03:48:15.658Z,99.99
2022-10-02T03:49:15.644Z,99.99
2022-10-02T03:50:15.674Z,99.99
2022-10-02T03:51:15.677Z,99.99
2022-10-02T03:52:15.656Z,99.99
2022-10-02T03:53:15.715Z,99.99
2022-10-02T03:54:15.766Z,99.99
2022-10-02T03:55:15.826Z,99.99
2022-10-02T03:56:15.907Z,99.99
2022-10-02T03:57:15.899Z,99.99
2022-10-02T03:58:15.878Z,99.99
2022-10-02T03:59:15.887Z,99.99
2022-10-02T04:00:15.896Z,99.99
2022-10-02T04:01:15.987Z,99.99
2022-10-02T04:02:15.968Z,99.99
2022-10-02T04:03:16.049Z,99.99
2022-10-02T04:04:16.038Z,99.99
2022-10-02T04:05:16.089Z,99.99
2022-10-02T04:06:16.139Z,99.99
2022-10-02T04:07:16.218Z,99.99
2022-10-02T04:08:16.200Z,99.99
2022-10-02T04:09:16.239Z,99.99
2022-10-02T04:10:16.290Z,99.99
2022-10-02T04:11:16.329Z,99.99
2022-10-02T04:12:16.410Z,99.99
2022-10-02T04:13:16.372Z,99.99
2022-10-02T04:14:16.443Z,99.99
2022-10-02T04:15:16.480Z,99.99
2022-10-02T04:16:16.616Z,99.99
2022-10-02T04:17:16.568Z,99.99
2022-10-02T04:18:16.527Z,99.99
2022-10-02T04:19:16.574Z,99.99
2022-10-02T04:20:16.622Z,99.99
2022-10-02T04:21:16.633Z,99.99
2022-10-02T04:22:16.703Z,99.99
2022-10-02T04:23:16.683Z,99.99
2022-10-02T04:24:16.725Z,99.99
2022-10-02T04:25:16.773Z,99.99
2022-10-02T04:26:16.787Z,99.99
2022-10-02T04:27:16.850Z,99.99
2022-10-02T04:28:17.038Z,99.99
2022-10-02T04:29:16.945Z,99.99
2022-10-02T04:30:16.996Z,99.99
2022-10-02T04:31:17.098Z,99.99
2022-10-02T04:32:17.086Z,99.99
2022-10-02T04:33:17.159Z,99.99
2022-10-02T04:34:17.126Z,99.99
2022-10-02T04:35:17.138Z,99.99
2022-10-02T04:36:17.160Z,99.99
2022-10-02T04:37:17.284Z,99.99
2022-10-02T04:38:17.230Z,99.99
2022-10-02T04:39:17.276Z,99.99
2022-10-02T04:40:17.302Z,99.99
2022-10-02T04:41:18.273Z,99.99
2022-10-02T04:42:17.406Z,99.99
2022-10-02T04:43:18.379Z,99.99
2022-10-02T04:44:18.519Z,99.99
2022-10-02T04:45:17.490Z,99.99
2022-10-02T04:46:17.603Z,99.99
2022-10-02T04:47:17.591Z,99.99
2022-10-02T04:48:17.657Z,99.99
2022-10-02T04:49:17.740Z,99.99
2022-10-02T04:50:17.729Z,99.99
2022-10-02T04:51:17.782Z,99.99
2022-10-02T04:52:17.863Z,99.99
2022-10-02T04:53:17.849Z,99.99
2022-10-02T04:54:17.913Z,99.99
2022-10-02T04:55:17.992Z,99.99
2022-10-02T04:56:17.971Z,99.99
2022-10-02T04:57:18.032Z,99.99
2022-10-02T04:58:18.103Z,99.99
2022-10-02T04:59:18.093Z,99.99
2022-10-02T05:00:18.083Z,99.99
2022-10-02T05:01:18.171Z,99.99
2022-10-02T05:02:18.121Z,99.99
2022-10-02T05:03:18.084Z,99.99
2022-10-02T05:04:18.093Z,99.99
2022-10-02T05:05:18.084Z,99.99
2022-10-02T05:06:18.085Z,99.99
2022-10-02T05:07:18.089Z,99.99
2022-10-02T05:08:18.075Z,99.99
2022-10-02T05:09:18.085Z,99.99
2022-10-02T05:10:18.093Z,99.99
2022-10-02T05:11:18.085Z,99.99
2022-10-02T05:12:18.067Z,99.99
2022-10-02T05:13:18.067Z,99.99
2022-10-02T05:14:18.068Z,99.99
2022-10-02T05:15:18.077Z,99.99
2022-10-02T05:16:18.153Z,99.99
2022-10-02T05:17:18.109Z,99.99
2022-10-02T05:18:18.252Z,99.99
2022-10-02T05:19:19.196Z,99.99
2022-10-02T05:20:18.437Z,99.99
2022-10-02T05:21:18.268Z,99.99
2022-10-02T05:22:18.270Z,99.99
2022-10-02T05:23:18.301Z,99.99
2022-10-02T05:24:18.299Z,99.99
2022-10-02T05:25:19.031Z,99.99
2022-10-02T05:26:18.370Z,99.99
2022-10-02T05:27:18.408Z,99.99
2022-10-02T05:28:18.548Z,99.99
2022-10-02T05:29:18.493Z,99.99
2022-10-02T05:30:18.506Z,99.99
2022-10-02T05:31:18.535Z,99.99
2022-10-02T05:32:18.603Z,99.99
2022-10-02T05:33:18.662Z,99.99
2022-10-02T05:34:18.673Z,99.99
2022-10-02T05:35:19.342Z,99.99
2022-10-02T05:36:19.553Z,99.99
2022-10-02T05:37:19.623Z,99.99
2022-10-02T05:38:19.701Z,99.99
2022-10-02T05:39:19.626Z,99.99
2022-10-02T05:40:18.854Z,99.99
2022-10-02T05:41:19.493Z,99.99
2022-10-02T05:42:18.883Z,99.99
2022-10-02T05:43:18.943Z,99.99
2022-10-02T05:44:18.941Z,99.99
2022-10-02T05:45:19.067Z,99.99
2022-10-02T05:46:19.171Z,99.99
2022-10-02T05:47:19.058Z,99.99
2022-10-02T05:48:19.085Z,99.99
2022-10-02T05:49:19.049Z,99.99
2022-10-02T05:50:19.040Z,99.99
2022-10-02T05:51:19.039Z,99.99
2022-10-02T05:52:19.078Z,99.99
2022-10-02T05:53:19.138Z,99.99
2022-10-02T05:54:19.158Z,99.99
2022-10-02T05:55:19.209Z,99.99
2022-10-02T05:56:19.249Z,99.99
2022-10-02T05:57:19.299Z,99.99
2022-10-02T05:58:19.352Z,99.99
2022-10-02T05:59:19.399Z,99.99
2022-10-02T06:00:19.472Z,99.99
2022-10-02T06:01:19.503Z,99.99
2022-10-02T06:02:19.636Z,99.99
2022-10-02T06:03:19.550Z,99.99
2022-10-02T06:04:19.628Z,99.99
2022-10-02T06:05:19.620Z,99.99
2022-10-02T06:06:19.664Z,99.99
2022-10-02T06:07:19.749Z,99.99
2022-10-02T06:08:19.751Z,99.99
2022-10-02T06:09:20.506Z,99.99
2022-10-02T06:10:19.813Z,99.99
2022-10-02T06:11:19.864Z,99.99
2022-10-02T06:12:19.944Z,99.99
2022-10-02T06:13:19.963Z,99.99
2022-10-02T06:14:20.010Z,99.99
2022-10-02T06:15:20.034Z,99.99
2022-10-02T06:16:20.147Z,99.99
2022-10-02T06:17:20.184Z,99.99
2022-10-02T06:18:20.195Z,99.99
2022-10-02T06:19:20.231Z,99.99
2022-10-02T06:20:20.237Z,99.99
2022-10-02T06:21:20.217Z,99.99
2022-10-02T06:22:20.288Z,99.99
2022-10-02T06:23:20.276Z,99.99
2022-10-02T06:24:20.346Z,99.99
2022-10-02T06:25:20.406Z,99.99
2022-10-02T06:26:20.386Z,99.99
2022-10-02T06:27:20.397Z,99.99
2022-10-02T06:28:20.487Z,99.99
2022-10-02T06:29:24.915Z,99.99
2022-10-02T06:30:20.526Z,99.99
2022-10-02T06:31:20.605Z,99.99
2022-10-02T06:32:20.598Z,99.99
2022-10-02T06:33:20.623Z,99.99
2022-10-02T06:34:20.600Z,99.99
2022-10-02T06:35:20.599Z,99.99
2022-10-02T06:36:20.589Z,99.99
2022-10-02T06:37:20.670Z,99.99
2022-10-02T06:38:20.711Z,99.99
2022-10-02T06:39:20.722Z,99.99
2022-10-02T06:40:20.742Z,99.99
2022-10-02T06:41:20.731Z,99.99
2022-10-02T06:42:20.773Z,99.99
2022-10-02T06:43:20.811Z,99.99
2022-10-02T06:44:20.841Z,99.99
2022-10-02T06:45:20.831Z,99.99
2022-10-02T06:46:20.874Z,99.99
2022-10-02T06:47:21.152Z,99.99
2022-10-02T06:48:20.947Z,99.99
2022-10-02T06:49:20.904Z,99.99
2022-10-02T06:50:20.943Z,99.99
2022-10-02T06:51:20.933Z,99.99
2022-10-02T06:52:21.004Z,99.99
2022-10-02T06:53:21.897Z,99.99
2022-10-02T06:54:21.046Z,99.99
2022-10-02T06:55:21.106Z,99.99
2022-10-02T06:56:21.096Z,99.99
2022-10-02T06:57:22.130Z,99.99
2022-10-02T06:58:21.240Z,99.99
2022-10-02T06:59:21.216Z,99.99
2022-10-02T07:00:21.266Z,99.99
2022-10-02T07:01:21.337Z,99.99
2022-10-02T07:02:21.513Z,99.99
2022-10-02T07:03:21.261Z,99.99
2022-10-02T07:04:21.323Z,99.99
2022-10-02T07:05:21.298Z,99.99
2022-10-02T07:06:21.300Z,99.57
2022-10-02T07:07:21.300Z,99.98
2022-10-02T07:08:21.313Z,99.99
2022-10-02T07:09:21.372Z,99.99
2022-10-02T07:10:21.410Z,99.99
2022-10-02T07:11:21.396Z,99.99
2022-10-02T07:12:21.394Z,99.99
2022-10-02T07:13:21.464Z,99.99
2022-10-02T07:14:21.502Z,99.99
2022-10-02T07:15:21.515Z,99.99
2022-10-02T07:16:21.612Z,99.99
2022-10-02T07:17:22.422Z,99.99
2022-10-02T07:18:21.599Z,99.99
2022-10-02T07:19:21.626Z,99.99
2022-10-02T07:20:21.711Z,99.99
2022-10-02T07:21:21.724Z,99.99
2022-10-02T07:22:43.379Z,99.99
2022-10-02T07:23:21.737Z,99.99
2022-10-02T07:24:21.813Z,99.99
2022-10-02T07:25:21.799Z,99.99
2022-10-02T07:26:21.845Z,99.99
2022-10-02T07:27:21.835Z,99.99
2022-10-02T07:28:21.936Z,99.99
2022-10-02T07:29:21.927Z,99.99
2022-10-02T07:30:21.965Z,99.99
2022-10-02T07:31:22.066Z,99.99
2022-10-02T07:32:22.006Z,99.68
2022-10-02T07:33:24.385Z,98.66
2022-10-02T07:34:22.037Z,97.40
2022-10-02T07:35:22.091Z,98.00
2022-10-02T07:36:22.120Z,98.66
2022-10-02T07:37:22.169Z,99.32
2022-10-02T07:38:22.192Z,99.22
2022-10-02T07:39:22.199Z,98.77
2022-10-02T07:40:22.200Z,97.65
2022-10-02T07:41:22.210Z,98.26
2022-10-02T07:42:22.199Z,98.77
2022-10-02T07:43:22.222Z,98.52
2022-10-02T07:44:22.260Z,97.50
2022-10-02T07:45:22.331Z,97.25
2022-10-02T07:46:22.326Z,96.39
2022-10-02T07:47:22.303Z,95.07
2022-10-02T07:48:22.342Z,94.98
2022-10-02T07:49:22.432Z,94.82
2022-10-02T07:50:22.466Z,96.14
2022-10-02T07:51:22.503Z,95.99
2022-10-02T07:52:22.529Z,94.03
2022-10-02T07:53:22.544Z,93.13
2022-10-02T07:54:22.605Z,88.19
2022-10-02T07:55:22.654Z,89.23
2022-10-02T07:56:22.659Z,91.09
2022-10-02T07:57:22.696Z,92.35
2022-10-02T07:58:22.703Z,92.86
2022-10-02T07:59:22.718Z,93.52
2022-10-02T08:00:22.797Z,92.35
2022-10-02T08:01:22.824Z,92.05
2022-10-02T08:02:22.835Z,91.30
2022-10-02T08:03:22.906Z,89.54
2022-10-02T08:04:22.797Z,89.59
2022-10-02T08:05:22.868Z,87.34
2022-10-02T08:06:22.908Z,85.58
2022-10-02T08:07:22.898Z,84.79
2022-10-02T08:08:22.899Z,83.38
2022-10-02T08:09:22.890Z,82.84
2022-10-02T08:10:22.929Z,82.90
2022-10-02T08:11:23.012Z,81.99
2022-10-02T08:12:23.010Z,81.99
2022-10-02T08:13:22.992Z,81.04
2022-10-02T08:14:23.029Z,81.73
2022-10-02T08:15:23.064Z,82.39
2022-10-02T08:16:23.138Z,80.94
2022-10-02T08:17:23.094Z,80.40
2022-10-02T08:18:34.124Z,78.79
2022-10-02T08:19:23.165Z,80.33
2022-10-02T08:20:27.419Z,80.40
2022-10-02T08:21:23.175Z,79.56
2022-10-02T08:22:23.214Z,78.85
2022-10-02T08:23:23.256Z,78.11
2022-10-02T08:24:23.266Z,78.39
2022-10-02T08:25:23.267Z,79.83
2022-10-02T08:26:23.317Z,80.98
2022-10-02T08:27:23.309Z,81.22
2022-10-02T08:28:23.396Z,81.46
2022-10-02T08:29:23.360Z,81.36
2022-10-02T08:30:23.389Z,82.47
2022-10-02T08:31:23.546Z,80.51
2022-10-02T08:32:23.518Z,82.17
2022-10-02T08:33:23.510Z,82.07
2022-10-02T08:34:23.582Z,82.37
2022-10-02T08:35:23.581Z,81.99
2022-10-02T08:36:23.593Z,81.75
2022-10-02T08:37:23.612Z,79.90
2022-10-02T08:38:23.672Z,78.39
2022-10-02T08:39:23.733Z,79.77
2022-10-02T08:40:23.734Z,82.05
2022-10-02T08:41:23.814Z,78.19
2022-10-02T08:42:23.855Z,77.75
2022-10-02T08:43:23.912Z,77.13
2022-10-02T08:44:23.906Z,75.70
2022-10-02T08:45:24.009Z,76.94
2022-10-02T08:46:23.947Z,78.08
2022-10-02T08:47:23.947Z,79.13
2022-10-02T08:48:23.946Z,80.31
2022-10-02T08:49:23.979Z,81.18
2022-10-02T08:50:23.969Z,81.36
2022-10-02T08:51:23.978Z,82.85
2022-10-02T08:52:24.021Z,85.52
2022-10-02T08:53:24.088Z,85.66
2022-10-02T08:54:24.057Z,86.10
2022-10-02T08:55:24.111Z,84.87
2022-10-02T08:56:24.110Z,83.38
2022-10-02T08:57:24.133Z,81.68
2022-10-02T08:58:24.184Z,78.75
2022-10-02T08:59:24.242Z,78.99
2022-10-02T09:00:25.114Z,78.12
2022-10-02T09:01:24.298Z,80.39
2022-10-02T09:02:24.374Z,82.59
2022-10-02T09:03:24.353Z,84.75
2022-10-02T09:04:24.406Z,84.91
2022-10-02T09:05:24.415Z,83.26
2022-10-02T09:06:24.436Z,84.91
2022-10-02T09:07:28.099Z,82.57
2022-10-02T09:08:24.488Z,79.83
2022-10-02T09:09:24.538Z,78.89
2022-10-02T09:10:24.577Z,77.50
2022-10-02T09:11:24.588Z,75.89
2022-10-02T09:12:24.667Z,74.18
2022-10-02T09:13:24.699Z,73.38
2022-10-02T09:14:24.708Z,74.55
2022-10-02T09:15:24.778Z,74.75
2022-10-02T09:16:24.846Z,74.05
2022-10-02T09:17:24.860Z,74.48
2022-10-02T09:18:24.831Z,72.67
2022-10-02T09:19:24.871Z,72.20
2022-10-02T09:20:24.892Z,70.76
2022-10-02T09:21:24.912Z,71.90
2022-10-02T09:22:24.992Z,69.06
2022-10-02T09:23:24.973Z,68.89
2022-10-02T09:24:24.982Z,69.32
2022-10-02T09:25:25.026Z,71.47
2022-10-02T09:26:25.062Z,72.27
2022-10-02T09:27:25.926Z,74.49
2022-10-02T09:28:25.225Z,76.77
2022-10-02T09:29:25.665Z,77.86
2022-10-02T09:30:25.186Z,79.61
2022-10-02T09:31:26.055Z,79.94
2022-10-02T09:32:25.187Z,81.50
2022-10-02T09:33:25.443Z,81.40
2022-10-02T09:34:25.198Z,80.08
2022-10-02T09:35:26.080Z,81.13
2022-10-02T09:36:25.360Z,81.84
2022-10-02T09:37:25.276Z,82.55
2022-10-02T09:38:25.509Z,81.30
2022-10-02T09:39:25.458Z,82.31
2022-10-02T09:40:26.041Z,82.18
2022-10-02T09:41:25.454Z,83.54
2022-10-02T09:42:25.723Z,83.58
2022-10-02T09:43:25.393Z,83.68
2022-10-02T09:44:26.082Z,84.85
2022-10-02T09:45:25.554Z,82.89
2022-10-02T09:46:25.551Z,82.65
2022-10-02T09:47:25.545Z,82.95
2022-10-02T09:48:25.604Z,82.08
2022-10-02T09:49:25.598Z,82.79
2022-10-02T09:50:25.606Z,83.19
2022-10-02T09:51:25.680Z,82.59
2022-10-02T09:52:25.706Z,81.74
2022-10-02T09:53:25.766Z,80.69
2022-10-02T09:54:25.788Z,80.55
2022-10-02T09:55:25.849Z,80.79
2022-10-02T09:56:25.907Z,80.93
2022-10-02T09:57:25.889Z,82.65
2022-10-02T09:58:25.957Z,82.04
2022-10-02T09:59:26.019Z,82.89
2022-10-02T10:00:26.060Z,83.33
2022-10-02T10:01:26.136Z,84.11
2022-10-02T10:02:26.207Z,82.93
2022-10-02T10:03:26.169Z,82.04
2022-10-02T10:04:33.902Z,80.05
2022-10-02T10:05:26.202Z,78.83
2022-10-02T10:06:26.274Z,77.66
2022-10-02T10:07:26.331Z,80.69
2022-10-02T10:08:26.407Z,81.94
2022-10-02T10:09:26.449Z,82.28
2022-10-02T10:10:26.474Z,82.62
2022-10-02T10:11:26.472Z,84.79
2022-10-02T10:12:26.502Z,84.59
2022-10-02T10:13:26.533Z,84.69
2022-10-02T10:14:26.525Z,85.60
2022-10-02T10:15:26.554Z,85.50
2022-10-02T10:16:26.611Z,85.39
2022-10-02T10:17:26.615Z,85.30
2022-10-02T10:18:26.707Z,85.10
2022-10-02T10:19:26.667Z,85.50
2022-10-02T10:20:26.685Z,85.90
2022-10-02T10:21:30.107Z,84.39
2022-10-02T10:22:26.697Z,84.99
2022-10-02T10:23:26.697Z,85.96
2022-10-02T10:24:26.738Z,84.48
2022-10-02T10:25:26.788Z,84.59
2022-10-02T10:26:26.838Z,85.03
2022-10-02T10:27:26.929Z,86.08
2022-10-02T10:28:26.993Z,86.19
2022-10-02T10:29:26.931Z,85.88
2022-10-02T10:30:26.966Z,87.40
2022-10-02T10:31:27.068Z,87.20
2022-10-02T10:32:26.991Z,86.22
2022-10-02T10:33:27.051Z,86.73
2022-10-02T10:34:27.117Z,87.74
2022-10-02T10:35:27.162Z,87.00
2022-10-02T10:36:27.142Z,86.59
2022-10-02T10:37:27.153Z,87.60
2022-10-02T10:38:27.161Z,87.81
2022-10-02T10:39:27.204Z,88.11
2022-10-02T10:40:27.223Z,87.81
2022-10-02T10:41:27.265Z,88.25
2022-10-02T10:42:27.303Z,89.06
2022-10-02T10:43:27.341Z,90.99
2022-10-02T10:44:27.387Z,90.83
2022-10-02T10:45:27.442Z,90.42
2022-10-02T10:46:28.266Z,91.99
2022-10-02T10:47:27.456Z,92.40
2022-10-02T10:48:27.508Z,93.10
2022-10-02T10:49:27.574Z,94.02
2022-10-02T10:50:27.589Z,93.86
2022-10-02T10:51:27.598Z,93.96
2022-10-02T10:52:27.609Z,93.86
2022-10-02T10:53:27.648Z,93.65
2022-10-02T10:54:27.658Z,93.86
2022-10-02T10:55:27.739Z,93.65
2022-10-02T10:56:27.752Z,93.45
2022-10-02T10:57:27.719Z,93.45
2022-10-02T10:58:27.699Z,93.45
2022-10-02T10:59:27.719Z,93.15
2022-10-02T11:00:27.761Z,92.60
2022-10-02T11:01:27.853Z,93.10
2022-10-02T11:02:27.888Z,93.00
2022-10-02T11:03:27.840Z,93.10
2022-10-02T11:04:27.872Z,92.49
2022-10-02T11:05:27.942Z,92.80
2022-10-02T11:06:27.932Z,92.74
2022-10-02T11:07:27.973Z,92.94
2022-10-02T11:08:28.042Z,93.25
2022-10-02T11:09:28.054Z,92.91
2022-10-02T11:10:28.094Z,90.84
2022-10-02T11:11:28.093Z,89.99
2022-10-02T11:12:28.155Z,89.56
2022-10-02T11:13:28.175Z,87.36
2022-10-02T11:14:28.165Z,84.79
2022-10-02T11:15:28.273Z,84.05
2022-10-02T11:16:28.318Z,83.64
2022-10-02T11:17:28.342Z,82.98
2022-10-02T11:18:28.376Z,84.53
2022-10-02T11:19:28.394Z,85.03
2022-10-02T11:20:28.505Z,84.23
2022-10-02T11:21:28.478Z,82.14
2022-10-02T11:22:28.488Z,84.20
2022-10-02T11:23:28.559Z,84.41
2022-10-02T11:24:28.570Z,83.86
2022-10-02T11:25:28.590Z,82.67
2022-10-02T11:26:28.736Z,82.71
2022-10-02T11:27:28.632Z,80.45
2022-10-02T11:28:28.711Z,77.02
2022-10-02T11:29:28.761Z,77.19
2022-10-02T11:30:28.811Z,76.58
2022-10-02T11:31:28.920Z,76.04
2022-10-02T11:32:28.923Z,76.07
2022-10-02T11:33:28.942Z,77.39
2022-10-02T11:34:29.010Z,76.18
2022-10-02T11:35:29.001Z,75.07
2022-10-02T11:36:29.135Z,75.67
2022-10-02T11:37:29.064Z,75.43
2022-10-02T11:38:29.083Z,75.80
2022-10-02T11:39:29.117Z,73.28
2022-10-02T11:40:29.124Z,74.99
2022-10-02T11:41:29.205Z,74.39
2022-10-02T11:42:29.247Z,74.76
2022-10-02T11:43:29.278Z,76.51
2022-10-02T11:44:29.276Z,76.58
2022-10-02T11:45:29.408Z,77.32
2022-10-02T11:46:29.397Z,75.94
2022-10-02T11:47:29.457Z,73.52
2022-10-02T11:48:29.518Z,75.07
2022-10-02T11:49:29.508Z,73.22
2022-10-02T11:50:29.568Z,72.20
2022-10-02T11:51:29.611Z,71.91
2022-10-02T11:52:29.649Z,71.26
2022-10-02T11:53:29.729Z,70.26
2022-10-02T11:54:29.761Z,71.33
2022-10-02T11:55:29.783Z,72.78
2022-10-02T11:56:29.839Z,73.45
2022-10-02T11:57:29.881Z,72.61
2022-10-02T11:58:29.933Z,72.11
2022-10-02T11:59:29.882Z,71.87
2022-10-02T12:00:29.967Z,70.76
2022-10-02T12:01:29.972Z,70.93
2022-10-02T12:02:30.133Z,70.59
2022-10-02T12:03:30.173Z,70.53
2022-10-02T12:04:30.147Z,69.49
2022-10-02T12:05:30.194Z,70.19
2022-10-02T12:06:30.245Z,69.05
2022-10-02T12:07:30.275Z,67.11
2022-10-02T12:08:30.238Z,68.71
2022-10-02T12:09:30.266Z,68.35
2022-10-02T12:10:30.322Z,67.18
2022-10-02T12:11:30.287Z,67.51
2022-10-02T12:12:30.306Z,68.65
2022-10-02T12:13:30.309Z,68.65
2022-10-02T12:14:30.378Z,69.45
2022-10-02T12:15:30.399Z,69.38
2022-10-02T12:16:30.462Z,69.72
2022-10-02T12:17:30.450Z,69.92
2022-10-02T12:18:30.510Z,69.21
2022-10-02T12:19:30.502Z,69.29
2022-10-02T12:20:30.571Z,69.18
2022-10-02T12:21:30.584Z,69.69
2022-10-02T12:22:30.561Z,69.29
2022-10-02T12:23:30.642Z,69.56
2022-10-02T12:24:30.692Z,68.35
2022-10-02T12:25:30.762Z,68.04
2022-10-02T12:26:31.606Z,67.47
2022-10-02T12:27:30.736Z,68.15
2022-10-02T12:28:30.815Z,67.17
2022-10-02T12:29:30.764Z,67.88
2022-10-02T12:30:30.813Z,66.36
2022-10-02T12:31:30.904Z,67.40
2022-10-02T12:32:30.868Z,66.47
2022-10-02T12:33:30.925Z,65.86
2022-10-02T12:34:30.947Z,65.09
2022-10-02T12:35:30.957Z,63.59
2022-10-02T12:36:30.977Z,64.42
2022-10-02T12:37:30.978Z,65.36
2022-10-02T12:38:31.037Z,65.22
2022-10-02T12:39:31.124Z,64.86
2022-10-02T12:40:31.093Z,65.33
2022-10-02T12:41:31.130Z,64.92
2022-10-02T12:42:31.190Z,65.62
2022-10-02T12:43:31.241Z,65.16
2022-10-02T12:44:31.281Z,64.26
2022-10-02T12:45:31.403Z,64.83
2022-10-02T12:46:31.393Z,64.93
2022-10-02T12:47:31.456Z,64.53
2022-10-02T12:48:31.510Z,64.63
2022-10-02T12:49:31.556Z,63.62
2022-10-02T12:50:31.603Z,64.26
2022-10-02T12:51:31.593Z,63.59
2022-10-02T12:52:31.635Z,64.86