createdAt,value
2023-04-03T00:02:30.363Z,78.63
2023-04-03T00:05:37.407Z,79.04
2023-04-03T00:08:44.668Z,79.29
2023-04-03T00:11:51.440Z,78.53
2023-04-03T00:15:00.224Z,78.60
2023-04-03T00:18:08.979Z,78.44
2023-04-03T00:21:17.716Z,78.14
2023-04-03T00:24:24.810Z,78.05
2023-04-03T00:27:30.899Z,77.57
2023-04-03T00:30:40.852Z,77.49
2023-04-03T00:33:47.222Z,77.39
2023-04-03T00:36:54.252Z,77.97
2023-04-03T00:40:00.801Z,77.90
2023-04-03T00:43:19.276Z,77.88
2023-04-03T00:46:27.878Z,77.40
2023-04-03T00:49:34.855Z,77.75
2023-04-03T00:52:46.488Z,78.31
2023-04-03T00:55:58.157Z,78.12
2023-04-03T00:59:12.457Z,77.88
2023-04-03T01:02:22.987Z,77.89
2023-04-03T01:05:30.093Z,78.77
2023-04-03T01:08:39.812Z,78.57
2023-04-03T01:11:45.793Z,78.09
2023-04-03T01:14:56.984Z,78.61
2023-04-03T01:18:06.056Z,78.85
2023-04-03T01:21:57.916Z,79.54
2023-04-03T01:25:04.006Z,80.12
2023-04-03T01:28:22.146Z,79.69
2023-04-03T01:31:37.008Z,79.60
2023-04-03T01:34:46.640Z,79.55
2023-04-03T01:37:52.895Z,79.25
2023-04-03T01:41:00.925Z,78.81
2023-04-03T01:44:08.053Z,78.67
2023-04-03T01:47:15.007Z,78.45
2023-04-03T01:50:23.679Z,78.24
2023-04-03T01:53:30.786Z,77.73
2023-04-03T01:56:36.984Z,77.81
2023-04-03T01:59:43.866Z,78.25
2023-04-03T02:02:50.059Z,77.97
2023-04-03T02:05:59.628Z,77.23
2023-04-03T02:09:05.974Z,77.03
2023-04-03T02:12:12.830Z,77.53
2023-04-03T02:15:19.267Z,77.85
2023-04-03T02:18:26.260Z,77.04
2023-04-03T02:21:34.940Z,76.49
2023-04-03T02:24:42.633Z,76.91
2023-04-03T02:27:48.652Z,76.50
2023-04-03T02:30:55.668Z,76.40
2023-04-03T02:34:01.793Z,76.33
2023-04-03T02:37:11.614Z,75.84
2023-04-03T02:40:17.948Z,76.53
2023-04-03T02:43:24.893Z,76.13
2023-04-03T02:46:31.006Z,76.90
2023-04-03T02:49:38.042Z,76.94
2023-04-03T02:52:46.627Z,76.65
2023-04-03T02:55:53.650Z,76.74
2023-04-03T02:59:00.005Z,76.71
2023-04-03T03:02:07.480Z,76.38
2023-04-03T03:05:13.791Z,76.02
2023-04-03T03:08:23.731Z,76.07
2023-04-03T03:11:29.811Z,76.37
2023-04-03T03:14:36.755Z,75.85
2023-04-03T03:17:43.289Z,75.84
2023-04-03T03:20:50.248Z,75.60
2023-04-03T03:23:58.940Z,75.21
2023-04-03T03:27:07.404Z,74.52
2023-04-03T03:30:14.641Z,74.70
2023-04-03T03:33:21.789Z,74.39
2023-04-03T03:36:27.844Z,74.11
2023-04-03T03:39:37.417Z,73.33
2023-04-03T03:42:44.222Z,73.55
2023-04-03T03:45:55.896Z,73.69
2023-04-03T03:49:03.984Z,74.06
2023-04-03T03:52:11.822Z,73.66
2023-04-03T03:55:21.088Z,73.80
2023-04-03T03:58:32.499Z,73.68
2023-04-03T04:01:38.931Z,73.17
2023-04-03T04:04:46.407Z,73.36
2023-04-03T04:07:52.901Z,73.54
2023-04-03T04:11:02.709Z,74.12
2023-04-03T04:14:11.711Z,73.90
2023-04-03T04:17:22.682Z,73.51
2023-04-03T04:20:29.705Z,73.68
2023-04-03T04:23:37.465Z,73.43
2023-04-03T04:26:46.338Z,73.69
2023-04-03T04:29:56.316Z,73.90
2023-04-03T04:33:03.207Z,73.66
2023-04-03T04:36:11.779Z,74.38
2023-04-03T04:39:22.560Z,73.96
2023-04-03T04:42:32.338Z,73.91
2023-04-03T04:45:38.791Z,73.80
2023-04-03T04:48:46.536Z,73.69
2023-04-03T04:51:53.605Z,73.71
2023-04-03T04:55:07.932Z,73.71
2023-04-03T04:58:16.585Z,73.72
2023-04-03T05:01:29.142Z,73.78
2023-04-03T05:04:45.704Z,73.75
2023-04-03T05:07:58.897Z,73.23
2023-04-03T05:11:05.285Z,73.18
2023-04-03T05:14:14.839Z,73.17
2023-04-03T05:17:21.612Z,73.17
2023-04-03T05:20:32.964Z,73.46
2023-04-03T05:23:39.653Z,73.29
2023-04-03T05:26:47.912Z,73.14
2023-04-03T05:29:57.944Z,73.16
2023-04-03T05:33:05.879Z,72.89
2023-04-03T05:36:19.275Z,73.11
2023-04-03T05:39:30.194Z,73.47
2023-04-03T05:42:37.073Z,73.38
2023-04-03T05:45:47.794Z,72.98
2023-04-03T05:48:54.886Z,73.13
2023-04-03T05:52:05.847Z,72.59
2023-04-03T05:55:13.029Z,72.84
2023-04-03T05:58:20.362Z,72.81
2023-04-03T06:01:30.852Z,72.37
2023-04-03T06:04:38.050Z,72.75
2023-04-03T06:07:45.900Z,72.60
2023-04-03T06:10:52.859Z,72.68
2023-04-03T06:13:58.890Z,71.68
2023-04-03T06:17:09.804Z,72.26
2023-04-03T06:20:19.004Z,71.05
2023-04-03T06:23:25.958Z,71.23
2023-04-03T06:26:32.580Z,71.51
2023-04-03T06:29:41.864Z,71.33
2023-04-03T06:32:50.614Z,70.41
2023-04-03T06:36:02.772Z,70.64
2023-04-03T06:39:11.268Z,70.46
2023-04-03T06:42:18.441Z,69.76
2023-04-03T06:45:34.718Z,69.17
2023-04-03T06:48:44.330Z,69.20
2023-04-03T06:51:50.586Z,69.31
2023-04-03T06:55:00.781Z,69.12
2023-04-03T06:58:09.565Z,67.96
2023-04-03T07:01:20.613Z,68.57
2023-04-03T07:04:29.484Z,68.32
2023-04-03T07:07:36.886Z,67.91
2023-04-03T07:10:43.332Z,67.24
2023-04-03T07:13:51.703Z,66.28
2023-04-03T07:16:57.734Z,66.53
2023-04-03T07:20:13.308Z,66.33
2023-04-03T07:23:19.935Z,66.00
2023-04-03T07:26:31.523Z,66.41
2023-04-03T07:29:37.486Z,65.89
2023-04-03T07:32:47.241Z,64.32
2023-04-03T07:35:56.490Z,63.79
2023-04-03T07:39:09.862Z,62.85
2023-04-03T07:42:19.837Z,61.42
2023-04-03T07:45:27.087Z,60.80
2023-04-03T07:48:33.654Z,59.02
2023-04-03T07:51:43.244Z,56.51
2023-04-03T07:54:49.388Z,55.21
2023-04-03T07:57:59.719Z,53.80
2023-04-03T08:01:07.464Z,52.68
2023-04-03T08:04:15.152Z,52.55
2023-04-03T08:07:23.945Z,51.52
2023-04-03T08:10:30.843Z,51.37
2023-04-03T08:13:38.593Z,50.63
2023-04-03T08:16:45.983Z,48.48
2023-04-03T08:19:52.262Z,48.16
2023-04-03T08:23:01.917Z,47.56
2023-04-03T08:26:13.623Z,45.56
2023-04-03T08:29:21.989Z,43.46
2023-04-03T08:32:30.741Z,44.20
2023-04-03T08:35:42.086Z,43.99
2023-04-03T08:38:52.645Z,43.95
2023-04-03T08:42:08.516Z,42.28
2023-04-03T08:45:23.994Z,41.29
2023-04-03T08:48:37.367Z,40.68
2023-04-03T08:51:59.858Z,39.00
2023-04-03T08:55:30.117Z,38.06
2023-04-03T08:58:52.928Z,36.93
2023-04-03T09:02:06.775Z,37.93
2023-04-03T09:05:19.528Z,38.46
2023-04-03T09:08:32.769Z,37.60
2023-04-03T09:11:59.874Z,34.71
2023-04-03T09:15:31.405Z,35.02
2023-04-03T09:18:56.696Z,37.46
2023-04-03T09:22:20.626Z,36.15
2023-04-03T09:25:32.236Z,35.29
2023-04-03T09:28:50.419Z,33.04
2023-04-03T09:32:04.404Z,32.60
2023-04-03T09:35:32.949Z,31.79
2023-04-03T09:38:50.616Z,31.72
2023-04-03T09:42:05.427Z,32.52
2023-04-03T09:45:29.739Z,32.16
2023-04-03T09:48:36.810Z,33.30
2023-04-03T09:51:46.512Z,31.54
2023-04-03T09:54:53.705Z,32.94
2023-04-03T09:58:04.904Z,32.60
2023-04-03T10:01:32.503Z,33.36
2023-04-03T10:04:47.204Z,33.18
2023-04-03T10:08:03.550Z,33.15
2023-04-03T10:11:18.643Z,35.68
2023-04-03T10:14:25.540Z,36.58
2023-04-03T10:17:56.616Z,38.01
2023-04-03T10:21:27.102Z,38.54
2023-04-03T10:24:49.691Z,39.01
2023-04-03T10:28:14.863Z,36.30
2023-04-03T10:31:43.640Z,37.27
2023-04-03T10:35:14.784Z,37.33
2023-04-03T10:38:34.941Z,36.16
2023-04-03T10:42:17.255Z,36.30
2023-04-03T10:45:36.578Z,34.55
2023-04-03T10:49:11.078Z,36.63
2023-04-03T10:52:30.895Z,36.29
2023-04-03T10:55:51.853Z,37.33
2023-04-03T10:59:14.768Z,36.82
2023-04-03T11:02:31.926Z,37.49
2023-04-03T11:05:49.359Z,37.35
2023-04-03T11:09:08.113Z,37.30
2023-04-03T11:12:25.293Z,38.02
2023-04-03T11:15:37.362Z,38.28
2023-04-03T11:18:56.534Z,37.98
2023-04-03T11:22:16.691Z,35.73
2023-04-03T11:25:30.476Z,34.65
2023-04-03T11:28:40.564Z,34.07
2023-04-03T11:32:20.752Z,33.31
2023-04-03T11:35:38.136Z,32.69
2023-04-03T11:38:54.061Z,31.22
2023-04-03T11:42:22.313Z,33.01
2023-04-03T11:45:42.195Z,34.99
2023-04-03T11:48:57.816Z,34.86
2023-04-03T11:52:03.971Z,33.94
2023-04-03T11:55:46.190Z,31.64
2023-04-03T11:59:30.441Z,33.36
2023-04-03T12:02:53.969Z,30.86
2023-04-03T12:06:37.140Z,33.09
2023-04-03T12:10:32.281Z,34.94
2023-04-03T12:13:40.618Z,28.10
2023-04-03T12:16:53.229Z,29.27
2023-04-03T12:19:59.613Z,28.26
2023-04-03T12:23:27.600Z,30.15
2023-04-03T12:26:49.102Z,30.64
2023-04-03T12:30:08.432Z,29.03
2023-04-03T12:33:38.090Z,30.72
2023-04-03T12:37:08.034Z,30.27
2023-04-03T12:40:32.925Z,29.42
2023-04-03T12:44:09.701Z,30.00
2023-04-03T12:47:34.327Z,31.25
2023-04-03T12:50:44.695Z,31.97
2023-04-03T12:53:53.190Z,30.60
2023-04-03T12:57:19.607Z,31.13
2023-04-03T13:00:41.063Z,32.74
2023-04-03T13:03:52.815Z,33.40
2023-04-03T13:07:02.465Z,35.56
2023-04-03T13:10:21.168Z,36.77
2023-04-03T13:13:27.756Z,35.76
2023-04-03T13:16:42.587Z,35.78
2023-04-03T13:19:50.225Z,37.23
2023-04-03T13:23:05.737Z,38.23
2023-04-03T13:26:14.172Z,38.63
2023-04-03T13:29:32.213Z,40.19
2023-04-03T13:32:41.756Z,40.21
2023-04-03T13:35:49.638Z,39.60
2023-04-03T13:39:11.382Z,39.11
2023-04-03T13:42:31.048Z,37.01
2023-04-03T13:45:38.900Z,34.72
2023-04-03T13:48:53.063Z,35.06
2023-04-03T13:52:32.371Z,35.27
2023-04-03T13:56:05.075Z,32.96
2023-04-03T13:59:32.772Z,33.47
2023-04-03T14:02:43.583Z,34.03
2023-04-03T14:05:52.383Z,34.51
2023-04-03T14:08:59.375Z,33.70
2023-04-03T14:12:30.636Z,32.73
2023-04-03T14:16:00.344Z,33.07
2023-04-03T14:19:22.163Z,34.43
2023-04-03T14:22:36.733Z,35.81
2023-04-03T14:25:45.300Z,34.65
2023-04-03T14:28:57.014Z,34.84
2023-04-03T14:32:13.760Z,33.82
2023-04-03T14:35:25.594Z,34.96
2023-04-03T14:38:36.565Z,35.30
2023-04-03T14:41:43.552Z,35.19
2023-04-03T14:44:50.270Z,35.47
2023-04-03T14:48:01.153Z,35.81
2023-04-03T14:51:17.175Z,35.85
2023-04-03T14:54:32.711Z,36.79
2023-04-03T14:57:41.040Z,36.13
2023-04-03T15:00:59.922Z,37.66
2023-04-03T15:04:26.309Z,37.76
2023-04-03T15:07:40.112Z,37.50
2023-04-03T15:10:49.486Z,38.49
2023-04-03T15:13:56.401Z,38.87
2023-04-03T15:17:05.135Z,38.32
2023-04-03T15:20:21.012Z,39.05
2023-04-03T15:23:29.553Z,37.66
2023-04-03T15:26:39.433Z,37.64
2023-04-03T15:29:48.738Z,37.82
2023-04-03T15:32:57.393Z,39.03
2023-04-03T15:36:11.809Z,39.39
2023-04-03T15:39:24.631Z,38.64
2023-04-03T15:42:33.330Z,38.15
2023-04-03T15:45:42.261Z,39.91
2023-04-03T15:48:49.013Z,40.64
2023-04-03T15:51:55.907Z,41.15
2023-04-03T15:55:02.763Z,41.04
2023-04-03T15:58:12.732Z,40.43
2023-04-03T16:01:19.606Z,40.61
2023-04-03T16:04:26.833Z,39.37
2023-04-03T16:07:33.024Z,39.92
2023-04-03T16:10:41.742Z,39.87
2023-04-03T16:13:50.409Z,41.08
2023-04-03T16:16:57.456Z,40.37
2023-04-03T16:20:04.878Z,40.21
2023-04-03T16:23:11.909Z,40.73
2023-04-03T16:26:18.640Z,40.80
2023-04-03T16:29:28.315Z,41.72
2023-04-03T16:32:36.720Z,40.22
2023-04-03T16:35:45.011Z,41.05
2023-04-03T16:38:51.146Z,41.25
2023-04-03T16:41:58.177Z,40.90
2023-04-03T16:45:07.263Z,41.17
2023-04-03T16:48:15.411Z,41.24
2023-04-03T16:51:21.716Z,41.61
2023-04-03T16:54:28.590Z,41.79
2023-04-03T16:57:37.859Z,41.77
2023-04-03T17:00:48.586Z,41.51
2023-04-03T17:03:54.784Z,42.06
2023-04-03T17:07:06.747Z,42.14
2023-04-03T17:10:15.390Z,42.35
2023-04-03T17:13:22.365Z,42.70
2023-04-03T17:16:33.187Z,42.90
2023-04-03T17:19:43.312Z,43.12
2023-04-03T17:22:51.396Z,43.08
2023-04-03T17:25:58.531Z,42.97
2023-04-03T17:29:04.594Z,43.31
2023-04-03T17:32:14.347Z,44.06
2023-04-03T17:35:20.738Z,43.38
2023-04-03T17:38:30.374Z,43.71
2023-04-03T17:41:36.564Z,44.55
2023-04-03T17:44:43.556Z,45.00
2023-04-03T17:47:56.367Z,44.69
2023-04-03T17:51:08.815Z,45.32
2023-04-03T17:54:15.441Z,45.25
2023-04-03T17:57:22.381Z,45.07
2023-04-03T18:00:28.571Z,45.50
2023-04-03T18:03:38.218Z,45.82
2023-04-03T18:06:49.985Z,46.17
2023-04-03T18:10:00.858Z,46.16
2023-04-03T18:13:10.121Z,46.59
2023-04-03T18:16:18.809Z,46.64
2023-04-03T18:19:30.071Z,46.49
2023-04-03T18:22:37.954Z,46.46
2023-04-03T18:25:44.097Z,46.96
2023-04-03T18:29:00.419Z,47.27
2023-04-03T18:32:10.322Z,47.34
2023-04-03T18:35:20.298Z,47.24
2023-04-03T18:38:26.552Z,47.33
2023-04-03T18:41:39.890Z,46.88
2023-04-03T18:44:51.463Z,47.56
2023-04-03T18:48:00.313Z,47.35
2023-04-03T18:51:09.266Z,47.20
2023-04-03T18:54:16.658Z,47.16
2023-04-03T18:57:22.813Z,47.28
2023-04-03T19:00:29.720Z,47.15
2023-04-03T19:03:39.889Z,47.39
2023-04-03T19:06:49.834Z,47.17
2023-04-03T19:09:56.202Z,47.65
2023-04-03T19:13:03.686Z,48.16
2023-04-03T19:16:10.753Z,48.17
2023-04-03T19:19:18.081Z,48.00
2023-04-03T19:22:27.206Z,48.00
2023-04-03T19:25:34.306Z,47.86
2023-04-03T19:28:42.098Z,47.88
2023-04-03T19:31:49.190Z,48.00
2023-04-03T19:34:55.856Z,47.82
2023-04-03T19:38:05.350Z,47.96
2023-04-03T19:41:18.174Z,47.71
2023-04-03T19:44:25.504Z,47.93
2023-04-03T19:47:32.416Z,47.99
2023-04-03T19:50:39.629Z,47.96
2023-04-03T19:53:49.115Z,48.01
2023-04-03T19:56:59.171Z,48.49
2023-04-03T20:00:05.444Z,48.26
2023-04-03T20:03:18.621Z,48.90
2023-04-03T20:06:24.755Z,48.83
2023-04-03T20:09:35.026Z,49.12
2023-04-03T20:12:41.442Z,49.19
2023-04-03T20:15:48.606Z,49.63
2023-04-03T20:18:56.576Z,49.93
2023-04-03T20:22:07.512Z,49.75
2023-04-03T20:25:23.664Z,49.82
2023-04-03T20:28:44.328Z,49.83
2023-04-03T20:31:50.518Z,50.12
2023-04-03T20:35:04.203Z,50.21
2023-04-03T20:38:10.962Z,50.28
2023-04-03T20:41:20.622Z,50.72
2023-04-03T20:44:26.767Z,51.00
2023-04-03T20:47:33.743Z,50.47
2023-04-03T20:50:40.024Z,50.71
2023-04-03T20:53:47.856Z,51.09
2023-04-03T20:56:56.520Z,50.92
2023-04-03T21:00:04.958Z,50.95
2023-04-03T21:03:11.175Z,51.22
2023-04-03T21:07:02.959Z,51.36
2023-04-03T21:10:54.445Z,51.07
2023-04-03T21:14:46.790Z,51.52
2023-04-03T21:18:28.570Z,52.36
2023-04-03T21:21:37.644Z,52.22
2023-04-03T21:24:44.001Z,52.77
2023-04-03T21:27:52.056Z,52.70
2023-04-03T21:30:58.187Z,52.65
2023-04-03T21:34:07.814Z,53.28
2023-04-03T21:37:14.729Z,53.57
2023-04-03T21:40:22.011Z,53.65
2023-04-03T21:43:28.364Z,54.02
2023-04-03T21:46:36.329Z,54.14
2023-04-03T21:49:45.087Z,54.71
2023-04-03T21:52:52.061Z,54.68
2023-04-03T21:56:00.540Z,54.65
2023-04-03T21:59:07.994Z,54.85
2023-04-03T22:02:14.179Z,55.47
2023-04-03T22:05:23.692Z,55.15
2023-04-03T22:08:29.820Z,55.79
2023-04-03T22:11:40.557Z,56.20
2023-04-03T22:14:46.607Z,56.68
2023-04-03T22:17:56.321Z,56.90
2023-04-03T22:21:05.175Z,56.96
2023-04-03T22:24:12.689Z,56.83
2023-04-03T22:27:18.752Z,57.36
2023-04-03T22:30:26.200Z,57.57
2023-04-03T22:33:32.338Z,57.79
2023-04-03T22:36:43.397Z,58.20
2023-04-03T22:39:49.463Z,58.41
2023-04-03T22:43:09.027Z,58.63
2023-04-03T22:46:15.178Z,58.96
2023-04-03T22:49:22.103Z,58.88
2023-04-03T22:52:44.027Z,59.34
2023-04-03T22:55:58.953Z,59.25
2023-04-03T22:59:13.354Z,59.25
2023-04-03T23:02:20.477Z,59.56
2023-04-03T23:05:26.483Z,60.00
2023-04-03T23:08:38.228Z,60.23
2023-04-03T23:11:44.197Z,60.41
2023-04-03T23:14:51.076Z,60.66
2023-04-03T23:18:03.184Z,60.97
2023-04-03T23:21:10.942Z,61.08
2023-04-03T23:24:20.518Z,61.59
2023-04-03T23:27:27.461Z,61.62
2023-04-03T23:30:34.059Z,61.86
2023-04-03T23:33:44.211Z,62.02
2023-04-03T23:36:50.279Z,62.57
2023-04-03T23:40:01.693Z,62.32
2023-04-03T23:43:07.818Z,62.46
2023-04-03T23:46:14.704Z,62.57
2023-04-03T23:49:20.979Z,62.93
2023-04-03T23:52:27.824Z,63.05
2023-04-03T23:55:36.537Z,62.74
2023-04-03T23:58:43.526Z,63.30
