createdAt,value
2022-11-09T00:02:05.577Z,99.90
2022-11-09T00:04:34.020Z,99.90
2022-11-09T00:07:03.986Z,99.90
2022-11-09T00:09:32.694Z,99.90
2022-11-09T00:12:04.819Z,99.90
2022-11-09T00:14:33.408Z,99.90
2022-11-09T00:17:02.234Z,99.90
2022-11-09T00:19:31.113Z,99.90
2022-11-09T00:21:59.568Z,99.90
2022-11-09T00:24:29.358Z,99.90
2022-11-09T00:26:57.833Z,99.90
2022-11-09T00:29:30.208Z,99.90
2022-11-09T00:31:58.715Z,99.90
2022-11-09T00:34:27.240Z,99.90
2022-11-09T00:36:55.759Z,99.90
2022-11-09T00:39:24.259Z,99.90
2022-11-09T00:41:54.061Z,99.90
2022-11-09T00:44:23.114Z,99.90
2022-11-09T00:46:52.136Z,99.90
2022-11-09T00:49:20.948Z,99.90
2022-11-09T00:51:49.638Z,99.90
2022-11-09T00:54:18.362Z,99.90
2022-11-09T00:56:47.498Z,99.90
2022-11-09T00:59:17.548Z,99.90
2022-11-09T01:01:46.130Z,99.90
2022-11-09T01:04:14.619Z,99.90
2022-11-09T01:06:43.174Z,99.90
2022-11-09T01:09:12.703Z,99.90
2022-11-09T01:11:41.269Z,99.90
2022-11-09T01:14:11.369Z,99.90
2022-11-09T01:16:41.299Z,99.90
2022-11-09T01:19:12.183Z,99.90
2022-11-09T01:21:40.711Z,99.90
2022-11-09T01:24:10.236Z,99.90
2022-11-09T01:26:38.971Z,99.90
2022-11-09T01:29:07.522Z,99.90
2022-11-09T01:31:36.007Z,99.90
2022-11-09T01:34:06.404Z,99.90
2022-11-09T01:36:35.191Z,99.90
2022-11-09T01:39:03.771Z,99.90
2022-11-09T01:41:32.397Z,99.90
2022-11-09T01:44:06.680Z,99.90
2022-11-09T01:46:40.062Z,99.90
2022-11-09T01:49:16.063Z,99.90
2022-11-09T01:51:49.382Z,99.90
2022-11-09T01:54:20.688Z,99.90
2022-11-09T01:56:53.194Z,99.90
2022-11-09T01:59:26.266Z,99.90
2022-11-09T02:01:55.346Z,99.90
2022-11-09T02:04:31.052Z,99.90
2022-11-09T02:07:00.933Z,99.90
2022-11-09T02:09:43.988Z,99.90
2022-11-09T02:12:13.242Z,99.90
2022-11-09T02:14:42.646Z,99.90
2022-11-09T02:17:11.423Z,99.90
2022-11-09T02:19:42.753Z,99.90
2022-11-09T02:22:12.680Z,99.90
2022-11-09T02:24:41.215Z,99.90
2022-11-09T02:27:09.799Z,99.90
2022-11-09T02:29:41.855Z,99.90
2022-11-09T02:32:15.624Z,99.90
2022-11-09T02:34:44.176Z,99.90
2022-11-09T02:37:14.218Z,99.90
2022-11-09T02:39:42.731Z,99.90
2022-11-09T02:42:20.957Z,99.90
2022-11-09T02:44:56.401Z,99.90
2022-11-09T02:47:25.099Z,99.90
2022-11-09T02:49:53.729Z,99.90
2022-11-09T02:52:23.593Z,99.90
2022-11-09T02:54:53.568Z,99.90
2022-11-09T02:57:22.219Z,99.90
2022-11-09T02:59:52.207Z,99.90
2022-11-09T03:02:22.152Z,99.90
2022-11-09T03:04:50.725Z,99.90
2022-11-09T03:07:19.698Z,99.90
2022-11-09T03:09:50.053Z,99.90
2022-11-09T03:12:31.772Z,99.90
2022-11-09T03:15:09.629Z,99.90
2022-11-09T03:17:42.336Z,99.90
2022-11-09T03:20:12.020Z,99.90
2022-11-09T03:22:41.521Z,99.90
2022-11-09T03:25:12.043Z,99.90
2022-11-09T03:27:41.493Z,99.90
2022-11-09T03:30:11.627Z,99.90
2022-11-09T03:32:40.599Z,99.90
2022-11-09T03:35:10.668Z,99.90
2022-11-09T03:37:39.390Z,99.90
2022-11-09T03:40:09.160Z,99.90
2022-11-09T03:42:45.071Z,99.90
2022-11-09T03:45:14.120Z,99.90
2022-11-09T03:47:42.990Z,99.90
2022-11-09T03:50:13.717Z,99.90
2022-11-09T03:52:45.081Z,99.90
2022-11-09T03:55:14.135Z,99.90
2022-11-09T03:57:46.152Z,99.90
2022-11-09T04:00:17.678Z,99.90
2022-11-09T04:02:46.737Z,99.90
2022-11-09T04:05:15.790Z,99.90
2022-11-09T04:07:49.206Z,99.90
2022-11-09T04:10:18.233Z,99.90
2022-11-09T04:12:48.395Z,99.90
2022-11-09T04:15:17.299Z,99.90
2022-11-09T04:17:45.852Z,99.90
2022-11-09T04:20:14.432Z,99.90
2022-11-09T04:22:42.961Z,99.90
2022-11-09T04:25:11.454Z,99.90
2022-11-09T04:27:40.905Z,99.90
2022-11-09T04:30:11.874Z,99.90
2022-11-09T04:32:40.399Z,99.90
2022-11-09T04:35:09.645Z,99.90
2022-11-09T04:37:38.077Z,99.90
2022-11-09T04:40:07.751Z,99.90
2022-11-09T04:42:36.297Z,99.90
2022-11-09T04:45:05.336Z,99.90
2022-11-09T04:47:35.306Z,99.90
2022-11-09T04:50:03.857Z,99.90
2022-11-09T04:52:33.790Z,99.90
2022-11-09T04:55:02.436Z,99.90
2022-11-09T04:57:31.988Z,99.90
2022-11-09T05:00:00.488Z,99.90
2022-11-09T05:02:28.970Z,99.90
2022-11-09T05:04:58.872Z,99.90
2022-11-09T05:07:27.408Z,99.90
2022-11-09T05:09:56.103Z,99.90
2022-11-09T05:12:24.686Z,99.90
2022-11-09T05:14:53.128Z,99.90
2022-11-09T05:17:21.626Z,99.90
2022-11-09T05:19:53.677Z,99.90
2022-11-09T05:22:43.588Z,99.90
2022-11-09T05:25:12.088Z,99.90
2022-11-09T05:27:40.899Z,99.90
2022-11-09T05:30:10.506Z,99.90
2022-11-09T05:32:40.947Z,99.90
2022-11-09T05:35:10.190Z,99.90
2022-11-09T05:37:41.283Z,99.90
2022-11-09T05:40:11.119Z,99.90
2022-11-09T05:42:41.415Z,99.90
2022-11-09T05:45:40.277Z,99.90
2022-11-09T05:47:59.713Z,99.90
2022-11-09T05:50:28.402Z,99.90
2022-11-09T05:53:13.554Z,99.90
2022-11-09T05:55:42.119Z,99.90
2022-11-09T05:58:12.431Z,99.90
2022-11-09T06:00:41.262Z,99.90
2022-11-09T06:03:11.918Z,99.90
2022-11-09T06:05:42.210Z,99.90
2022-11-09T06:08:14.163Z,99.90
2022-11-09T06:10:43.073Z,99.90
2022-11-09T06:13:14.562Z,99.90
2022-11-09T06:15:43.049Z,99.90
2022-11-09T06:18:11.581Z,99.90
2022-11-09T06:20:40.095Z,99.90
2022-11-09T06:23:09.892Z,99.90
2022-11-09T06:25:39.724Z,99.90
2022-11-09T06:28:08.208Z,99.90
2022-11-09T06:30:36.669Z,99.90
2022-11-09T06:33:05.426Z,99.90
2022-11-09T06:35:33.971Z,99.90
2022-11-09T06:38:02.819Z,99.90
2022-11-09T06:40:31.734Z,99.90
2022-11-09T06:43:02.304Z,99.90
2022-11-09T06:45:32.016Z,99.90
2022-11-09T06:48:01.879Z,99.90
2022-11-09T06:50:32.683Z,99.90
2022-11-09T06:53:03.749Z,99.90
2022-11-09T06:55:33.555Z,99.90
2022-11-09T06:58:07.452Z,99.90
2022-11-09T07:00:36.422Z,99.90
2022-11-09T07:03:05.513Z,99.90
2022-11-09T07:05:34.048Z,99.90
2022-11-09T07:08:02.499Z,99.90
2022-11-09T07:10:31.010Z,99.90
2022-11-09T07:12:59.897Z,99.90
2022-11-09T07:15:29.769Z,99.90
2022-11-09T07:17:59.009Z,99.90
2022-11-09T07:20:28.375Z,99.90
2022-11-09T07:22:57.058Z,99.90
2022-11-09T07:25:27.410Z,99.90
2022-11-09T07:27:56.207Z,99.90
2022-11-09T07:30:24.671Z,99.90
2022-11-09T07:33:08.748Z,99.90
2022-11-09T07:35:38.092Z,99.90
2022-11-09T07:38:06.822Z,99.90
2022-11-09T07:40:36.064Z,99.90
2022-11-09T07:43:06.432Z,99.90
2022-11-09T07:45:36.564Z,99.90
2022-11-09T07:48:08.483Z,99.90
2022-11-09T07:50:39.007Z,99.90
2022-11-09T07:53:08.881Z,99.90
2022-11-09T07:55:38.170Z,99.90
2022-11-09T07:58:08.256Z,99.90
2022-11-09T08:00:38.917Z,99.90
2022-11-09T08:03:09.293Z,99.90
2022-11-09T08:05:38.517Z,99.90
2022-11-09T08:08:08.845Z,99.90
2022-11-09T08:10:38.061Z,99.90
2022-11-09T08:13:08.429Z,99.90
2022-11-09T08:15:38.417Z,99.90
2022-11-09T08:18:11.553Z,99.90
2022-11-09T08:20:40.047Z,99.90
2022-11-09T08:23:09.401Z,99.90
2022-11-09T08:25:38.094Z,99.90
2022-11-09T08:28:10.668Z,99.90
2022-11-09T08:30:42.092Z,99.90
2022-11-09T08:33:12.744Z,99.90
2022-11-09T08:35:41.288Z,99.90
2022-11-09T08:38:10.586Z,99.90
2022-11-09T08:40:39.087Z,99.90
2022-11-09T08:43:09.713Z,99.90
2022-11-09T08:45:39.889Z,99.90
2022-11-09T08:48:09.626Z,99.90
2022-11-09T08:50:39.513Z,99.90
2022-11-09T08:53:08.693Z,99.90
2022-11-09T08:55:37.868Z,99.70
2022-11-09T08:58:09.084Z,99.80
2022-11-09T09:00:37.901Z,99.70
2022-11-09T09:03:06.588Z,99.80
2022-11-09T09:05:35.901Z,99.90
2022-11-09T09:08:07.507Z,99.90
2022-11-09T09:10:36.780Z,99.90
2022-11-09T09:13:05.931Z,99.90
2022-11-09T09:15:35.778Z,99.80
2022-11-09T09:18:04.989Z,99.90
2022-11-09T09:20:33.788Z,99.90
2022-11-09T09:23:02.913Z,99.80
2022-11-09T09:25:32.839Z,99.90
2022-11-09T09:28:01.326Z,99.70
2022-11-09T09:30:29.861Z,99.70
2022-11-09T09:33:01.943Z,99.10
2022-11-09T09:35:31.885Z,98.40
2022-11-09T09:38:00.394Z,99.30
2022-11-09T09:40:36.095Z,98.50
2022-11-09T09:43:05.238Z,98.00
2022-11-09T09:45:36.762Z,98.40
2022-11-09T09:48:19.380Z,98.30
2022-11-09T09:50:51.722Z,98.70
2022-11-09T09:53:27.461Z,98.20
2022-11-09T09:56:03.183Z,99.00
2022-11-09T09:58:34.929Z,98.20
2022-11-09T10:01:08.392Z,98.20
2022-11-09T10:03:38.458Z,97.60
2022-11-09T10:06:18.541Z,97.10
2022-11-09T10:08:55.648Z,96.50
2022-11-09T10:11:35.057Z,96.20
2022-11-09T10:14:31.835Z,96.40
2022-11-09T10:17:08.054Z,95.40
2022-11-09T10:19:50.899Z,95.40
2022-11-09T10:22:24.293Z,95.70
2022-11-09T10:25:20.900Z,94.90
2022-11-09T10:27:53.515Z,94.60
2022-11-09T10:30:23.406Z,94.80
2022-11-09T10:32:55.471Z,94.00
2022-11-09T10:35:29.786Z,93.80
2022-11-09T10:37:58.368Z,93.90
2022-11-09T10:40:31.512Z,93.60
2022-11-09T10:43:20.117Z,94.10
2022-11-09T10:46:09.729Z,94.50
2022-11-09T10:48:57.047Z,94.60
2022-11-09T10:51:46.743Z,94.70
2022-11-09T10:54:37.828Z,94.50
2022-11-09T10:57:26.551Z,94.30
2022-11-09T11:00:20.263Z,94.40
2022-11-09T11:03:17.969Z,95.10
2022-11-09T11:06:07.040Z,94.60
2022-11-09T11:09:14.903Z,94.40
2022-11-09T11:12:15.388Z,94.40
2022-11-09T11:15:02.329Z,94.20
2022-11-09T11:17:51.087Z,93.90
2022-11-09T11:20:39.225Z,93.60
2022-11-09T11:23:27.415Z,93.20
2022-11-09T11:26:26.146Z,93.30
2022-11-09T11:29:27.907Z,94.40
2022-11-09T11:32:18.364Z,94.00
2022-11-09T11:35:13.772Z,93.70
2022-11-09T11:38:10.051Z,94.00
2022-11-09T11:41:03.979Z,93.60
2022-11-09T11:43:57.636Z,93.60
2022-11-09T11:46:48.499Z,93.60
2022-11-09T11:49:53.227Z,93.60
2022-11-09T11:52:58.119Z,93.20
2022-11-09T11:56:02.389Z,93.00
2022-11-09T11:59:34.813Z,93.50
2022-11-09T12:03:01.879Z,93.10
2022-11-09T12:06:15.333Z,93.50
2022-11-09T12:09:17.211Z,93.60
2022-11-09T12:12:14.431Z,94.00
2022-11-09T12:15:17.021Z,94.40
2022-11-09T12:18:16.930Z,94.50
2022-11-09T12:21:16.594Z,95.10
2022-11-09T12:24:16.602Z,95.00
2022-11-09T12:27:32.464Z,94.70
2022-11-09T12:30:24.028Z,94.80
2022-11-09T12:33:17.015Z,94.80
2022-11-09T12:36:09.516Z,94.90
2022-11-09T12:39:03.116Z,95.50
2022-11-09T12:41:54.495Z,95.60
2022-11-09T12:44:47.645Z,95.50
2022-11-09T12:47:41.021Z,96.00
2022-11-09T12:50:29.380Z,95.70
2022-11-09T12:53:16.616Z,95.90
2022-11-09T12:56:08.485Z,96.20
2022-11-09T12:59:23.924Z,97.00
2022-11-09T13:02:23.831Z,96.40
2022-11-09T13:05:33.400Z,96.10
2022-11-09T13:08:26.360Z,96.70
2022-11-09T13:11:21.961Z,96.80
2022-11-09T13:14:39.038Z,97.00
2022-11-09T13:18:02.742Z,97.10
2022-11-09T13:20:56.385Z,97.40
2022-11-09T13:24:02.202Z,97.10
2022-11-09T13:26:57.953Z,97.70
2022-11-09T13:29:56.577Z,98.00
2022-11-09T13:33:25.487Z,98.00
2022-11-09T13:36:19.140Z,98.30
2022-11-09T13:39:32.370Z,98.50
2022-11-09T13:42:28.058Z,99.00
2022-11-09T13:45:28.251Z,99.00
2022-11-09T13:48:34.706Z,99.70
2022-11-09T13:51:24.337Z,99.70
2022-11-09T13:54:30.666Z,99.80
2022-11-09T13:57:18.143Z,99.90
2022-11-09T14:00:10.688Z,99.90
2022-11-09T14:03:02.819Z,99.90
2022-11-09T14:05:55.163Z,99.90
2022-11-09T14:08:44.518Z,99.90
2022-11-09T14:11:59.197Z,99.90
2022-11-09T14:15:23.247Z,99.90
2022-11-09T14:18:23.401Z,99.90
2022-11-09T14:21:28.524Z,99.90
2022-11-09T14:24:19.766Z,99.90
2022-11-09T14:27:16.823Z,99.90
2022-11-09T14:30:03.941Z,99.90
2022-11-09T14:32:52.163Z,99.90
2022-11-09T14:35:40.787Z,99.90
2022-11-09T14:38:31.462Z,99.90
2022-11-09T14:41:22.552Z,99.90
2022-11-09T14:44:16.908Z,99.90
2022-11-09T14:47:06.095Z,99.90
2022-11-09T14:49:53.835Z,99.90
2022-11-09T14:52:41.788Z,99.90
2022-11-09T14:55:31.864Z,99.90
2022-11-09T14:58:20.332Z,99.90
2022-11-09T15:01:10.491Z,99.90
2022-11-09T15:04:08.937Z,99.90
2022-11-09T15:07:00.087Z,99.90
2022-11-09T15:09:49.890Z,99.90
2022-11-09T15:12:43.864Z,99.90
2022-11-09T15:15:36.486Z,99.90
2022-11-09T15:18:33.341Z,99.90
2022-11-09T15:21:34.021Z,99.90
2022-11-09T15:24:23.413Z,99.90
2022-11-09T15:27:30.784Z,99.90
2022-11-09T15:30:43.229Z,99.90
2022-11-09T15:33:45.131Z,99.90
2022-11-09T15:36:35.617Z,99.90
2022-11-09T15:39:24.499Z,99.90
2022-11-09T15:42:12.852Z,99.90
2022-11-09T15:45:02.034Z,99.90
2022-11-09T15:47:56.198Z,99.90
2022-11-09T15:50:43.291Z,99.90
2022-11-09T15:53:30.455Z,99.90
2022-11-09T15:56:19.291Z,99.90
2022-11-09T15:59:07.144Z,99.90
2022-11-09T16:01:54.737Z,99.90
2022-11-09T16:04:47.288Z,99.90
2022-11-09T16:07:34.665Z,99.90
2022-11-09T16:10:23.884Z,99.90
2022-11-09T16:13:12.639Z,99.90
2022-11-09T16:16:04.780Z,99.90
2022-11-09T16:18:52.067Z,99.90
2022-11-09T16:21:40.593Z,99.90
2022-11-09T16:24:27.958Z,99.90
2022-11-09T16:27:43.085Z,99.90
2022-11-09T16:30:23.049Z,99.90
2022-11-09T16:33:10.126Z,99.90
2022-11-09T16:36:00.763Z,99.90
2022-11-09T16:38:53.993Z,99.90
2022-11-09T16:41:42.936Z,99.90
2022-11-09T16:44:35.337Z,99.90
2022-11-09T16:47:23.025Z,99.90
2022-11-09T16:50:10.682Z,99.90
2022-11-09T16:52:57.903Z,99.90
2022-11-09T16:55:46.745Z,99.90
2022-11-09T16:58:34.239Z,99.90
2022-11-09T17:01:23.712Z,99.90
2022-11-09T17:04:10.931Z,99.90
2022-11-09T17:06:59.250Z,99.90
2022-11-09T17:09:46.315Z,99.90
2022-11-09T17:12:36.859Z,99.90
2022-11-09T17:15:24.049Z,99.90
2022-11-09T17:18:11.543Z,99.90
2022-11-09T17:20:58.684Z,99.90
2022-11-09T17:23:45.615Z,99.90
2022-11-09T17:26:34.079Z,99.90
2022-11-09T17:29:24.768Z,99.90
2022-11-09T17:32:12.389Z,99.90
2022-11-09T17:34:59.680Z,99.90
2022-11-09T17:37:47.864Z,99.90
2022-11-09T17:40:34.933Z,99.90
2022-11-09T17:43:22.431Z,99.90
2022-11-09T17:46:13.140Z,99.90
2022-11-09T17:49:02.645Z,99.90
2022-11-09T17:51:51.754Z,99.90
2022-11-09T17:54:39.281Z,99.90
2022-11-09T17:57:26.081Z,99.90
2022-11-09T18:00:14.773Z,99.90
2022-11-09T18:03:03.504Z,99.90
2022-11-09T18:05:50.661Z,99.90
2022-11-09T18:08:37.927Z,99.90
2022-11-09T18:11:25.479Z,99.90
2022-11-09T18:14:12.468Z,99.90
2022-11-09T18:17:01.360Z,99.90
2022-11-09T18:19:49.859Z,99.90
2022-11-09T18:22:37.612Z,99.90
2022-11-09T18:25:25.407Z,99.90
2022-11-09T18:28:14.216Z,99.90
2022-11-09T18:31:02.928Z,99.90
2022-11-09T18:33:51.482Z,99.90
2022-11-09T18:36:40.086Z,99.90
2022-11-09T18:39:27.861Z,99.90
2022-11-09T18:42:14.951Z,99.90
2022-11-09T18:45:02.037Z,99.90
2022-11-09T18:47:50.377Z,99.90
2022-11-09T18:50:38.904Z,99.90
2022-11-09T18:53:28.915Z,99.90
2022-11-09T18:56:21.658Z,99.90
2022-11-09T18:59:08.685Z,99.90
2022-11-09T19:01:56.067Z,99.90
2022-11-09T19:04:43.357Z,99.90
2022-11-09T19:07:31.600Z,99.90
2022-11-09T19:10:20.261Z,99.90
2022-11-09T19:13:08.179Z,99.90
2022-11-09T19:15:58.287Z,99.90
2022-11-09T19:18:45.936Z,99.90
2022-11-09T19:21:40.176Z,99.90
2022-11-09T19:24:29.921Z,99.90
2022-11-09T19:27:18.676Z,99.90
2022-11-09T19:30:09.673Z,99.90
2022-11-09T19:32:57.011Z,99.90
2022-11-09T19:35:46.805Z,99.90
2022-11-09T19:38:45.017Z,99.90
2022-11-09T19:41:32.100Z,99.90
2022-11-09T19:44:20.720Z,99.90
2022-11-09T19:47:07.629Z,99.90
2022-11-09T19:49:54.934Z,99.90
2022-11-09T19:52:42.578Z,99.90
2022-11-09T19:55:29.989Z,99.90
2022-11-09T19:58:16.997Z,99.90
2022-11-09T20:01:07.417Z,99.90
2022-11-09T20:03:56.183Z,99.90
2022-11-09T20:06:43.409Z,99.90
2022-11-09T20:09:32.113Z,99.90
2022-11-09T20:12:36.935Z,99.90
2022-11-09T20:15:24.191Z,99.90
2022-11-09T20:18:12.881Z,99.90
2022-11-09T20:20:59.482Z,99.90
2022-11-09T20:23:46.213Z,99.90
2022-11-09T20:26:33.869Z,99.90
2022-11-09T20:29:20.808Z,99.90
2022-11-09T20:32:12.064Z,99.90
2022-11-09T20:35:00.651Z,99.90
2022-11-09T20:37:47.721Z,99.90
2022-11-09T20:40:34.503Z,99.90
2022-11-09T20:43:21.436Z,99.90
2022-11-09T20:46:09.815Z,99.90
2022-11-09T20:48:57.193Z,99.90
2022-11-09T20:51:46.084Z,99.90
2022-11-09T20:54:33.128Z,99.90
2022-11-09T20:57:20.200Z,99.90
2022-11-09T21:00:09.003Z,99.90
2022-11-09T21:02:56.474Z,99.90
2022-11-09T21:05:49.323Z,99.90
2022-11-09T21:08:39.721Z,99.90
2022-11-09T21:11:28.835Z,99.90
2022-11-09T21:14:16.111Z,99.90
2022-11-09T21:17:02.996Z,99.90
2022-11-09T21:19:50.567Z,99.90
2022-11-09T21:22:55.397Z,99.90
2022-11-09T21:26:02.929Z,99.90
2022-11-09T21:29:07.547Z,99.90
2022-11-09T21:31:54.709Z,99.90
2022-11-09T21:34:41.978Z,99.90
2022-11-09T21:37:29.397Z,99.90
2022-11-09T21:40:17.186Z,99.90
2022-11-09T21:43:05.652Z,99.90
2022-11-09T21:45:54.404Z,99.90
2022-11-09T21:48:41.774Z,99.90
2022-11-09T21:51:28.898Z,99.90
2022-11-09T21:54:16.332Z,99.90
2022-11-09T21:57:03.683Z,99.90
2022-11-09T21:59:52.129Z,99.90
2022-11-09T22:02:39.355Z,99.90
2022-11-09T22:05:27.460Z,99.90
2022-11-09T22:08:14.918Z,99.90
2022-11-09T22:11:06.429Z,99.90
2022-11-09T22:14:10.867Z,99.90
2022-11-09T22:16:59.873Z,99.90
2022-11-09T22:20:04.254Z,99.90
2022-11-09T22:22:51.626Z,99.90
2022-11-09T22:25:41.659Z,99.90
2022-11-09T22:28:30.946Z,99.90
2022-11-09T22:31:18.266Z,99.90
2022-11-09T22:34:06.771Z,99.90
2022-11-09T22:36:53.563Z,99.90
2022-11-09T22:39:45.869Z,99.90
2022-11-09T22:42:35.871Z,99.90
2022-11-09T22:45:22.927Z,99.90
2022-11-09T22:48:10.281Z,99.90
2022-11-09T22:50:58.908Z,99.90
2022-11-09T22:53:49.113Z,99.90
2022-11-09T22:56:36.407Z,99.90
2022-11-09T22:59:23.396Z,99.90
2022-11-09T23:02:10.262Z,99.90
2022-11-09T23:04:57.352Z,99.90
2022-11-09T23:07:45.951Z,99.90
2022-11-09T23:10:34.372Z,99.90
2022-11-09T23:13:21.632Z,99.90
2022-11-09T23:16:11.656Z,99.90
2022-11-09T23:18:58.972Z,99.90
2022-11-09T23:21:45.968Z,99.90
2022-11-09T23:24:51.787Z,99.90
2022-11-09T23:27:39.311Z,99.90
2022-11-09T23:30:26.721Z,99.90
2022-11-09T23:33:14.175Z,99.90
2022-11-09T23:36:03.792Z,99.90
2022-11-09T23:38:51.375Z,99.90
2022-11-09T23:41:39.894Z,99.90
2022-11-09T23:44:27.173Z,99.90
2022-11-09T23:47:14.106Z,99.90
2022-11-09T23:50:01.148Z,99.90
2022-11-09T23:52:48.021Z,99.90
2022-11-09T23:55:35.332Z,99.90
2022-11-09T23:58:23.941Z,99.90
