createdAt,value
2018-02-23T00:00:22.011Z,52.60
2018-02-23T00:02:50.351Z,52.40
2018-02-23T00:05:17.912Z,52.40
2018-02-23T00:07:47.471Z,52.60
2018-02-23T00:10:15.790Z,52.70
2018-02-23T00:12:43.357Z,52.70
2018-02-23T00:15:10.985Z,52.70
2018-02-23T00:17:38.562Z,52.90
2018-02-23T00:20:06.131Z,52.50
2018-02-23T00:22:42.124Z,52.80
2018-02-23T00:25:09.678Z,52.40
2018-02-23T00:27:37.256Z,52.00
2018-02-23T00:30:05.619Z,52.30
2018-02-23T00:32:33.246Z,52.30
2018-02-23T00:35:00.796Z,52.60
2018-02-23T00:37:28.387Z,52.60
2018-02-23T00:39:55.973Z,52.80
2018-02-23T00:42:24.469Z,52.10
2018-02-23T00:44:52.813Z,51.80
2018-02-23T00:47:20.364Z,51.80
2018-02-23T00:49:47.959Z,51.80
2018-02-23T00:52:16.290Z,51.30
2018-02-23T00:54:43.882Z,51.30
2018-02-23T00:57:11.450Z,51.70
2018-02-23T00:59:39.778Z,52.10
2018-02-23T01:02:07.382Z,52.10
2018-02-23T01:04:34.949Z,52.10
2018-02-23T01:07:03.295Z,52.00
2018-02-23T01:09:30.914Z,52.00
2018-02-23T01:11:58.465Z,52.10
2018-02-23T01:14:26.028Z,51.70
2018-02-23T01:16:53.615Z,51.80
2018-02-23T01:19:21.171Z,51.80
2018-02-23T01:21:48.770Z,52.20
2018-02-23T01:24:17.184Z,52.50
2018-02-23T01:26:44.748Z,52.40
2018-02-23T01:29:12.318Z,52.20
2018-02-23T01:31:39.936Z,52.30
2018-02-23T01:34:07.524Z,52.40
2018-02-23T01:36:35.146Z,52.60
2018-02-23T01:39:02.736Z,52.30
2018-02-23T01:41:31.073Z,52.60
2018-02-23T01:43:58.671Z,52.60
2018-02-23T01:46:26.988Z,53.10
2018-02-23T01:48:54.562Z,53.10
2018-02-23T01:51:22.193Z,53.30
2018-02-23T01:53:49.766Z,52.80
2018-02-23T01:56:17.397Z,52.90
2018-02-23T01:58:45.718Z,53.20
2018-02-23T02:01:13.286Z,53.20
2018-02-23T02:03:40.909Z,52.80
2018-02-23T02:06:08.465Z,53.30
2018-02-23T02:08:36.036Z,53.50
2018-02-23T02:11:03.647Z,53.80
2018-02-23T02:13:31.206Z,53.80
2018-02-23T02:15:58.760Z,53.80
2018-02-23T02:18:26.365Z,53.70
2018-02-23T02:20:53.938Z,54.00
2018-02-23T02:23:21.567Z,54.10
2018-02-23T02:25:49.912Z,54.10
2018-02-23T02:28:17.514Z,54.20
2018-02-23T02:30:45.147Z,54.30
2018-02-23T02:33:12.737Z,54.10
2018-02-23T02:35:40.315Z,54.20
2018-02-23T02:38:07.926Z,54.30
2018-02-23T02:40:35.504Z,54.50
2018-02-23T02:43:03.861Z,54.90
2018-02-23T02:45:32.316Z,54.60
2018-02-23T02:47:59.997Z,54.60
2018-02-23T02:50:28.391Z,54.50
2018-02-23T02:52:55.972Z,54.50
2018-02-23T02:55:24.308Z,54.90
2018-02-23T02:57:51.923Z,54.80
2018-02-23T03:00:19.493Z,54.70
2018-02-23T03:02:47.045Z,54.80
2018-02-23T03:05:14.645Z,55.10
2018-02-23T03:07:42.223Z,54.90
2018-02-23T03:10:09.822Z,54.80
2018-02-23T03:12:37.393Z,55.40
2018-02-23T03:15:05.013Z,55.30
2018-02-23T03:17:32.574Z,55.40
2018-02-23T03:20:00.160Z,55.80
2018-02-23T03:22:27.759Z,55.90
2018-02-23T03:24:55.358Z,55.20
2018-02-23T03:27:23.707Z,55.20
2018-02-23T03:29:51.279Z,55.20
2018-02-23T03:32:18.877Z,55.60
2018-02-23T03:34:46.442Z,55.70
2018-02-23T03:37:14.080Z,55.50
2018-02-23T03:39:42.420Z,56.20
2018-02-23T03:42:10.003Z,56.10
2018-02-23T03:44:37.639Z,56.30
2018-02-23T03:47:05.211Z,56.30
2018-02-23T03:49:32.769Z,56.20
2018-02-23T03:52:00.383Z,56.60
2018-02-23T03:54:27.968Z,56.50
2018-02-23T03:56:55.532Z,56.50
2018-02-23T03:59:23.180Z,56.70
2018-02-23T04:01:50.750Z,56.80
2018-02-23T04:04:18.333Z,56.40
2018-02-23T04:06:46.029Z,56.70
2018-02-23T04:09:14.350Z,56.70
2018-02-23T04:11:41.922Z,56.60
2018-02-23T04:14:09.539Z,56.50
2018-02-23T04:16:37.099Z,56.60
2018-02-23T04:19:04.662Z,56.40
2018-02-23T04:21:32.273Z,56.30
2018-02-23T04:23:59.837Z,56.40
2018-02-23T04:26:27.408Z,56.50
2018-02-23T04:28:55.810Z,56.40
2018-02-23T04:31:23.382Z,56.40
2018-02-23T04:33:50.953Z,56.60
2018-02-23T04:36:18.565Z,56.60
2018-02-23T04:38:46.137Z,57.10
2018-02-23T04:41:14.527Z,56.70
2018-02-23T04:43:42.105Z,56.60
2018-02-23T04:46:09.669Z,56.60
2018-02-23T04:48:37.278Z,56.70
2018-02-23T04:51:04.854Z,57.00
2018-02-23T04:53:33.196Z,56.70
2018-02-23T04:56:00.873Z,56.70
2018-02-23T04:58:28.419Z,57.20
2018-02-23T05:00:56.009Z,57.10
2018-02-23T05:03:24.427Z,57.50
2018-02-23T05:05:52.006Z,57.50
2018-02-23T05:08:19.577Z,57.60
2018-02-23T05:10:47.230Z,57.40
2018-02-23T05:13:14.786Z,57.70
2018-02-23T05:15:42.363Z,58.20
2018-02-23T05:18:09.998Z,58.00
2018-02-23T05:20:37.584Z,58.20
2018-02-23T05:23:05.940Z,58.40
2018-02-23T05:25:33.565Z,58.70
2018-02-23T05:28:01.907Z,58.00
2018-02-23T05:30:29.496Z,58.00
2018-02-23T05:32:57.879Z,58.20
2018-02-23T05:35:26.225Z,58.40
2018-02-23T05:37:53.846Z,58.90
2018-02-23T05:40:21.436Z,58.40
2018-02-23T05:42:49.083Z,58.50
2018-02-23T05:45:16.723Z,58.50
2018-02-23T05:47:44.295Z,58.70
2018-02-23T05:50:11.877Z,58.90
2018-02-23T05:52:39.484Z,59.00
2018-02-23T05:55:07.836Z,59.10
2018-02-23T05:57:35.472Z,59.00
2018-02-23T06:00:03.051Z,59.30
2018-02-23T06:02:30.639Z,59.40
2018-02-23T06:04:59.039Z,59.70
2018-02-23T06:07:26.626Z,59.70
2018-02-23T06:09:54.208Z,59.80
2018-02-23T06:12:21.840Z,59.90
2018-02-23T06:14:49.423Z,60.00
2018-02-23T06:17:22.664Z,60.10
2018-02-23T06:19:55.870Z,59.60
2018-02-23T06:22:23.499Z,60.00
2018-02-23T06:24:51.912Z,60.00
2018-02-23T06:27:19.501Z,60.00
2018-02-23T06:29:47.073Z,60.60
2018-02-23T06:32:14.716Z,60.60
2018-02-23T06:34:42.329Z,60.60
2018-02-23T06:37:10.735Z,60.50
2018-02-23T06:39:39.851Z,60.50
2018-02-23T06:42:07.477Z,60.30
2018-02-23T06:44:35.171Z,60.40
2018-02-23T06:47:08.586Z,60.40
2018-02-23T06:49:36.178Z,60.60
2018-02-23T06:52:04.527Z,60.60
2018-02-23T06:54:32.133Z,60.60
2018-02-23T06:56:59.751Z,60.70
2018-02-23T06:59:27.323Z,60.90
2018-02-23T07:01:54.890Z,61.10
2018-02-23T07:04:23.312Z,61.20
2018-02-23T07:06:50.887Z,61.20
2018-02-23T07:09:18.485Z,60.60
2018-02-23T07:11:46.119Z,60.60
2018-02-23T07:14:13.707Z,61.40
2018-02-23T07:16:42.031Z,64.40
2018-02-23T07:19:09.719Z,61.50
2018-02-23T07:21:37.300Z,60.90
2018-02-23T07:24:05.686Z,60.70
2018-02-23T07:26:33.311Z,60.70
2018-02-23T07:29:00.933Z,60.80
2018-02-23T07:31:28.584Z,60.50
2018-02-23T07:33:56.285Z,61.10
2018-02-23T07:36:23.938Z,60.80
2018-02-23T07:38:51.537Z,60.60
2018-02-23T07:41:19.179Z,60.40
2018-02-23T07:43:46.760Z,60.30
2018-02-23T07:46:14.330Z,60.50
2018-02-23T07:48:41.979Z,60.50
2018-02-23T07:51:09.551Z,60.00
2018-02-23T07:53:37.141Z,59.90
2018-02-23T07:56:04.781Z,60.50
2018-02-23T07:58:33.128Z,60.00
2018-02-23T08:01:00.700Z,59.80
2018-02-23T08:03:28.326Z,60.00
2018-02-23T08:05:55.908Z,59.80
2018-02-23T08:08:23.536Z,60.10
2018-02-23T08:10:51.111Z,60.00
2018-02-23T08:13:18.683Z,59.80
2018-02-23T08:15:46.332Z,59.60
2018-02-23T08:18:13.916Z,59.10
2018-02-23T08:20:41.482Z,59.40
2018-02-23T08:23:10.201Z,59.60
2018-02-23T08:25:37.892Z,59.20
2018-02-23T08:28:05.725Z,59.60
2018-02-23T08:30:34.138Z,59.30
2018-02-23T08:33:01.713Z,59.30
2018-02-23T08:35:29.288Z,59.00
2018-02-23T08:37:56.914Z,59.20
2018-02-23T08:40:24.478Z,59.00
2018-02-23T08:42:52.056Z,58.90
2018-02-23T08:45:19.682Z,58.40
2018-02-23T08:47:47.248Z,58.20
2018-02-23T08:50:14.819Z,59.30
2018-02-23T08:52:42.480Z,59.50
2018-02-23T08:55:10.047Z,59.00
2018-02-23T08:57:37.655Z,58.70
2018-02-23T09:00:05.249Z,58.50
2018-02-23T09:02:32.813Z,58.60
2018-02-23T09:05:00.444Z,57.90
2018-02-23T09:07:28.011Z,57.80
2018-02-23T09:09:56.401Z,57.80
2018-02-23T09:12:24.774Z,58.40
2018-02-23T09:14:53.110Z,57.90
2018-02-23T09:17:20.695Z,57.80
2018-02-23T09:19:48.313Z,57.70
2018-02-23T09:22:15.874Z,56.40
2018-02-23T09:24:43.460Z,56.50
2018-02-23T09:27:11.124Z,56.90
2018-02-23T09:29:38.656Z,56.80
2018-02-23T09:32:12.164Z,56.40
2018-02-23T09:34:42.662Z,56.60
2018-02-23T09:37:10.236Z,57.40
2018-02-23T09:39:37.860Z,57.30
2018-02-23T09:42:06.218Z,57.10
2018-02-23T09:44:33.799Z,57.10
2018-02-23T09:47:02.139Z,57.20
2018-02-23T09:49:29.750Z,57.20
2018-02-23T09:51:57.319Z,57.60
2018-02-23T09:54:24.959Z,57.70
2018-02-23T09:56:53.289Z,57.60
2018-02-23T09:59:20.864Z,57.50
2018-02-23T10:01:48.504Z,57.70
2018-02-23T10:04:16.073Z,57.70
2018-02-23T10:06:43.642Z,57.20
2018-02-23T10:09:11.288Z,57.10
2018-02-23T10:11:38.861Z,57.10
2018-02-23T10:14:06.457Z,56.70
2018-02-23T10:16:34.799Z,57.50
2018-02-23T10:19:02.387Z,57.50
2018-02-23T10:21:30.786Z,57.40
2018-02-23T10:23:59.122Z,58.10
2018-02-23T10:26:26.678Z,58.10
2018-02-23T10:28:54.297Z,57.60
2018-02-23T10:31:21.880Z,57.70
2018-02-23T10:33:49.455Z,57.70
2018-02-23T10:36:17.068Z,57.00
2018-02-23T10:38:44.630Z,56.90
2018-02-23T10:41:12.258Z,56.70
2018-02-23T10:43:39.832Z,57.20
2018-02-23T10:46:08.172Z,57.50
2018-02-23T10:48:35.774Z,57.30
2018-02-23T10:51:04.115Z,57.30
2018-02-23T10:53:31.732Z,57.30
2018-02-23T10:55:59.306Z,56.90
2018-02-23T10:58:26.899Z,56.70
2018-02-23T11:00:54.520Z,56.70
2018-02-23T11:03:22.100Z,57.10
2018-02-23T11:05:49.703Z,57.00
2018-02-23T11:08:18.060Z,57.50
2018-02-23T11:10:45.631Z,57.50
2018-02-23T11:13:13.244Z,57.40
2018-02-23T11:15:40.811Z,56.40
2018-02-23T11:18:08.420Z,56.30
2018-02-23T11:20:36.761Z,56.20
2018-02-23T11:23:04.324Z,56.20
2018-02-23T11:25:31.922Z,55.50
2018-02-23T11:28:00.268Z,55.40
2018-02-23T11:30:27.876Z,55.30
2018-02-23T11:32:56.225Z,54.70
2018-02-23T11:35:23.829Z,54.70
2018-02-23T11:37:51.473Z,54.60
2018-02-23T11:40:19.096Z,54.40
2018-02-23T11:42:46.664Z,54.60
2018-02-23T11:45:14.234Z,54.40
2018-02-23T11:47:41.836Z,54.60
2018-02-23T11:50:09.427Z,54.60
2018-02-23T11:52:37.011Z,54.40
2018-02-23T11:55:04.627Z,54.00
2018-02-23T11:57:37.995Z,54.20
2018-02-23T12:00:06.337Z,53.30
2018-02-23T12:02:33.890Z,53.30
2018-02-23T12:05:01.455Z,53.80
2018-02-23T12:07:29.065Z,54.10
2018-02-23T12:09:56.609Z,53.60
2018-02-23T12:12:24.163Z,53.40
2018-02-23T12:14:52.573Z,53.50
2018-02-23T12:17:20.136Z,53.50
2018-02-23T12:19:47.702Z,52.80
2018-02-23T12:22:15.308Z,52.30
2018-02-23T12:24:42.864Z,52.00
2018-02-23T12:27:10.405Z,52.10
2018-02-23T12:29:38.013Z,52.80
2018-02-23T12:32:05.566Z,52.50
2018-02-23T12:34:33.895Z,51.80
2018-02-23T12:37:01.500Z,51.80
2018-02-23T12:39:29.836Z,51.40
2018-02-23T12:41:57.393Z,51.30
2018-02-23T12:44:25.001Z,51.10
2018-02-23T12:46:53.359Z,51.20
2018-02-23T12:49:20.931Z,51.20
2018-02-23T12:51:49.250Z,51.10
2018-02-23T12:54:16.832Z,51.10
2018-02-23T12:56:44.699Z,50.00
2018-02-23T12:59:12.366Z,50.20
2018-02-23T13:01:39.994Z,50.10
2018-02-23T13:04:07.582Z,50.00
2018-02-23T13:06:35.159Z,49.80
2018-02-23T13:09:02.764Z,49.60
2018-02-23T13:11:30.338Z,49.30
2018-02-23T13:13:57.938Z,49.50
2018-02-23T13:16:29.440Z,48.70
2018-02-23T13:18:57.057Z,49.20
2018-02-23T13:21:24.599Z,49.10
2018-02-23T13:23:52.165Z,48.90
2018-02-23T13:26:19.775Z,49.20
2018-02-23T13:28:47.338Z,49.20
2018-02-23T13:31:14.904Z,49.20
2018-02-23T13:33:42.489Z,49.20
2018-02-23T13:36:10.036Z,49.60
2018-02-23T13:38:37.660Z,50.00
2018-02-23T13:41:10.820Z,50.10
2018-02-23T13:43:38.421Z,50.50
2018-02-23T13:46:05.993Z,51.00
2018-02-23T13:48:33.549Z,50.90
2018-02-23T13:51:01.160Z,50.80
2018-02-23T13:53:34.483Z,51.20
2018-02-23T13:56:02.870Z,51.00
2018-02-23T13:58:30.425Z,51.10
2018-02-23T14:00:57.997Z,51.30
2018-02-23T14:03:25.588Z,51.60
2018-02-23T14:05:53.202Z,51.70
2018-02-23T14:08:20.786Z,51.90
2018-02-23T14:10:48.345Z,51.90
2018-02-23T14:13:15.901Z,51.70
2018-02-23T14:15:43.563Z,51.80
2018-02-23T14:18:11.126Z,52.50
2018-02-23T14:20:38.690Z,52.30
2018-02-23T14:23:06.301Z,52.20
2018-02-23T14:25:33.847Z,52.20
2018-02-23T14:28:02.178Z,52.10
2018-02-23T14:30:29.801Z,52.10
2018-02-23T14:32:58.152Z,52.10
2018-02-23T14:35:25.701Z,52.10
2018-02-23T14:37:53.321Z,52.20
2018-02-23T14:40:20.881Z,52.40
2018-02-23T14:42:48.427Z,52.40
2018-02-23T14:45:16.816Z,52.80
2018-02-23T14:47:45.140Z,52.90
2018-02-23T14:50:24.687Z,52.90
2018-02-23T14:52:52.277Z,52.80
2018-02-23T14:55:20.603Z,52.70
2018-02-23T14:57:48.225Z,52.60
2018-02-23T15:00:16.578Z,52.90
2018-02-23T15:02:44.200Z,53.30
2018-02-23T15:05:11.760Z,52.70
2018-02-23T15:07:39.308Z,52.90
2018-02-23T15:10:06.908Z,52.80
2018-02-23T15:12:34.472Z,52.90
2018-02-23T15:15:02.033Z,52.80
2018-02-23T15:17:29.609Z,52.80
2018-02-23T15:19:57.147Z,52.90
2018-02-23T15:22:25.862Z,53.10
2018-02-23T15:24:55.204Z,52.80
2018-02-23T15:27:22.790Z,53.30
2018-02-23T15:29:50.336Z,52.90
2018-02-23T15:32:23.903Z,52.70
2018-02-23T15:34:51.468Z,53.00
2018-02-23T15:37:19.029Z,52.90
2018-02-23T15:39:47.588Z,52.80
2018-02-23T15:42:16.030Z,52.90
2018-02-23T15:44:43.687Z,52.90
2018-02-23T15:47:11.262Z,53.20
2018-02-23T15:49:44.442Z,53.20
2018-02-23T15:52:13.525Z,53.50
2018-02-23T15:54:41.087Z,53.50
2018-02-23T15:57:11.164Z,53.50
2018-02-23T15:59:38.763Z,53.50
2018-02-23T16:02:06.355Z,53.50
2018-02-23T16:04:33.954Z,53.60
2018-02-23T16:07:01.516Z,53.70
2018-02-23T16:09:29.115Z,54.00
2018-02-23T16:11:56.682Z,54.00
2018-02-23T16:14:24.303Z,54.20
2018-02-23T16:16:51.909Z,54.40
2018-02-23T16:19:19.468Z,54.30
2018-02-23T16:21:47.885Z,54.10
2018-02-23T16:24:16.268Z,53.90
2018-02-23T16:26:44.601Z,53.70
2018-02-23T16:29:12.207Z,53.70
2018-02-23T16:31:39.846Z,54.20
2018-02-23T16:34:08.221Z,54.30
2018-02-23T16:36:35.811Z,54.30
2018-02-23T16:39:03.466Z,54.20
2018-02-23T16:41:31.063Z,54.30
2018-02-23T16:43:58.624Z,54.30
2018-02-23T16:46:26.247Z,58.00
2018-02-23T16:48:53.829Z,54.70
2018-02-23T16:51:21.451Z,54.50
2018-02-23T16:53:49.092Z,54.50
2018-02-23T16:56:16.664Z,54.80
2018-02-23T16:58:44.233Z,54.40
2018-02-23T17:01:12.627Z,54.80
2018-02-23T17:03:40.979Z,55.00
2018-02-23T17:06:08.606Z,55.00
2018-02-23T17:08:36.166Z,54.80
2018-02-23T17:11:03.722Z,54.90
2018-02-23T17:13:31.315Z,55.70
2018-02-23T17:15:58.910Z,54.80
2018-02-23T17:18:27.307Z,54.60
2018-02-23T17:20:54.897Z,54.60
2018-02-23T17:23:22.474Z,54.40
2018-02-23T17:25:50.096Z,55.30
2018-02-23T17:28:17.667Z,54.80
2018-02-23T17:30:45.288Z,54.60
2018-02-23T17:33:12.862Z,54.70
2018-02-23T17:35:40.507Z,54.80
2018-02-23T17:38:08.901Z,55.10
2018-02-23T17:40:36.477Z,55.10
2018-02-23T17:43:04.793Z,54.90
2018-02-23T17:45:32.429Z,54.80
2018-02-23T17:47:59.991Z,54.00
2018-02-23T17:50:27.559Z,53.90
2018-02-23T17:52:55.225Z,53.60
2018-02-23T17:55:22.891Z,53.30
2018-02-23T17:57:50.546Z,53.90
2018-02-23T18:00:18.125Z,53.60
2018-02-23T18:02:45.744Z,53.50
2018-02-23T18:05:13.306Z,53.50
2018-02-23T18:07:40.884Z,53.40
2018-02-23T18:10:08.476Z,53.20
2018-02-23T18:12:36.806Z,53.20
2018-02-23T18:15:04.363Z,53.20
2018-02-23T18:17:31.990Z,53.10
2018-02-23T18:19:59.557Z,53.00
2018-02-23T18:22:27.443Z,53.30
2018-02-23T18:24:55.005Z,53.40
2018-02-23T18:27:22.561Z,53.50
2018-02-23T18:29:50.146Z,53.60
2018-02-23T18:32:17.740Z,53.00
2018-02-23T18:34:46.050Z,53.50
2018-02-23T18:37:13.622Z,53.50
2018-02-23T18:39:41.200Z,52.60
2018-02-23T18:42:08.742Z,53.20
2018-02-23T18:44:37.129Z,53.70
2018-02-23T18:47:04.671Z,53.80
2018-02-23T18:49:32.269Z,53.10
2018-02-23T18:51:59.824Z,53.00
2018-02-23T18:54:27.382Z,53.10
2018-02-23T18:56:55.260Z,53.20
2018-02-23T18:59:23.627Z,52.90
2018-02-23T19:01:51.202Z,52.90
2018-02-23T19:04:18.763Z,53.00
2018-02-23T19:06:46.341Z,53.10
2018-02-23T19:09:14.717Z,53.00
2018-02-23T19:11:42.842Z,52.90
2018-02-23T19:14:11.794Z,53.30
2018-02-23T19:16:39.437Z,53.30
2018-02-23T19:19:07.801Z,53.10
2018-02-23T19:21:35.383Z,53.10
2018-02-23T19:24:03.880Z,53.40
2018-02-23T19:26:31.480Z,53.40
2018-02-23T19:28:59.027Z,53.20
2018-02-23T19:31:26.619Z,53.40
2018-02-23T19:33:54.244Z,53.70
2018-02-23T19:36:21.808Z,53.60
2018-02-23T19:38:49.377Z,53.70
2018-02-23T19:41:16.955Z,53.60
2018-02-23T19:43:44.589Z,53.30
2018-02-23T19:46:12.157Z,53.40
2018-02-23T19:48:39.708Z,53.40
2018-02-23T19:51:07.283Z,53.50
2018-02-23T19:53:34.833Z,53.90
2018-02-23T19:56:02.386Z,53.90
2018-02-23T19:58:29.965Z,53.90
2018-02-23T20:00:57.544Z,53.90
2018-02-23T20:03:25.105Z,53.90
2018-02-23T20:05:52.688Z,54.00
2018-02-23T20:08:21.208Z,54.20
2018-02-23T20:10:48.766Z,54.20
2018-02-23T20:13:16.361Z,54.20
2018-02-23T20:15:43.930Z,54.20
2018-02-23T20:18:11.577Z,54.30
2018-02-23T20:20:39.158Z,54.50
2018-02-23T20:23:06.742Z,54.50
2018-02-23T20:25:35.287Z,54.60
2018-02-23T20:28:02.852Z,54.80
2018-02-23T20:30:30.460Z,54.70
2018-02-23T20:32:58.013Z,54.80
2018-02-23T20:35:25.590Z,54.80
2018-02-23T20:37:53.249Z,54.70
2018-02-23T20:40:20.915Z,54.90
2018-02-23T20:42:48.476Z,55.00
2018-02-23T20:45:16.058Z,54.90
2018-02-23T20:47:43.643Z,55.20
2018-02-23T20:50:11.207Z,55.30
2018-02-23T20:52:39.569Z,55.20
2018-02-23T20:55:07.153Z,55.10
2018-02-23T20:57:35.481Z,55.60
2018-02-23T21:00:03.087Z,55.50
2018-02-23T21:02:31.412Z,55.50
2018-02-23T21:04:58.992Z,55.50
2018-02-23T21:07:26.581Z,55.40
2018-02-23T21:09:54.910Z,55.70
2018-02-23T21:12:22.510Z,55.70
2018-02-23T21:14:50.114Z,55.80
2018-02-23T21:17:17.720Z,55.80
2018-02-23T21:19:45.302Z,56.10
2018-02-23T21:22:13.627Z,56.00
2018-02-23T21:24:41.224Z,55.90
2018-02-23T21:27:08.783Z,55.90
2018-02-23T21:29:36.342Z,56.10
2018-02-23T21:32:03.932Z,56.10
2018-02-23T21:34:32.245Z,56.20
2018-02-23T21:37:00.585Z,56.70
2018-02-23T21:39:28.924Z,56.40
2018-02-23T21:41:56.761Z,56.30
2018-02-23T21:44:24.359Z,56.50
2018-02-23T21:46:51.932Z,56.60
2018-02-23T21:49:19.513Z,56.70
2018-02-23T21:51:47.158Z,56.80
2018-02-23T21:54:15.484Z,56.30
2018-02-23T21:56:43.056Z,56.30
2018-02-23T21:59:10.607Z,56.30
2018-02-23T22:01:38.178Z,56.40
2018-02-23T22:04:06.613Z,56.40
2018-02-23T22:06:34.182Z,56.30
2018-02-23T22:09:01.748Z,56.50
2018-02-23T22:11:29.292Z,56.60
2018-02-23T22:13:56.916Z,56.60
2018-02-23T22:16:24.457Z,56.70
2018-02-23T22:18:52.773Z,56.80
2018-02-23T22:21:21.129Z,56.80
2018-02-23T22:23:48.688Z,56.70
2018-02-23T22:26:16.227Z,57.00
2018-02-23T22:28:43.807Z,57.20
2018-02-23T22:31:11.365Z,57.30
2018-02-23T22:33:38.928Z,57.30
2018-02-23T22:36:06.500Z,57.40
2018-02-23T22:38:35.466Z,56.80
2018-02-23T22:41:03.913Z,56.80
2018-02-23T22:43:31.483Z,57.20
2018-02-23T22:45:59.048Z,57.10
2018-02-23T22:48:26.790Z,57.10
2018-02-23T22:50:54.411Z,57.00
2018-02-23T22:53:21.987Z,57.10
2018-02-23T22:55:50.308Z,57.30
2018-02-23T22:58:17.913Z,57.30
2018-02-23T23:00:45.452Z,57.50
2018-02-23T23:03:13.009Z,57.60
2018-02-23T23:05:40.592Z,57.60
2018-02-23T23:08:08.172Z,57.80
2018-02-23T23:10:36.494Z,57.90
2018-02-23T23:13:04.066Z,57.80
2018-02-23T23:15:31.668Z,58.30
2018-02-23T23:17:59.974Z,57.50
2018-02-23T23:20:27.533Z,57.50
2018-02-23T23:22:55.109Z,57.80
2018-02-23T23:25:22.655Z,57.60
2018-02-23T23:27:50.237Z,57.60
2018-02-23T23:30:17.797Z,57.50
2018-02-23T23:32:45.394Z,57.80
2018-02-23T23:35:13.716Z,58.00
2018-02-23T23:37:41.268Z,57.90
2018-02-23T23:40:08.836Z,58.10
2018-02-23T23:42:36.375Z,58.10
2018-02-23T23:45:03.940Z,58.00
2018-02-23T23:47:31.502Z,58.10
2018-02-23T23:49:59.067Z,57.90
2018-02-23T23:52:26.667Z,58.00
2018-02-23T23:54:54.210Z,58.30
2018-02-23T23:57:21.777Z,58.20
2018-02-23T23:59:49.362Z,58.40
