createdAt,value
2023-05-04T00:01:47.942Z,13.60
2023-05-04T00:04:14.533Z,12.70
2023-05-04T00:06:41.069Z,14.30
2023-05-04T00:09:07.617Z,13.70
2023-05-04T00:11:33.938Z,14.00
2023-05-04T00:14:00.399Z,13.70
2023-05-04T00:16:27.151Z,14.50
2023-05-04T00:18:53.630Z,14.80
2023-05-04T00:21:20.101Z,16.70
2023-05-04T00:23:46.451Z,14.90
2023-05-04T00:26:13.882Z,13.80
2023-05-04T00:28:40.588Z,16.40
2023-05-04T00:31:32.197Z,14.10
2023-05-04T00:33:58.578Z,13.00
2023-05-04T00:36:25.119Z,14.00
2023-05-04T00:38:54.375Z,13.90
2023-05-04T00:41:21.606Z,15.40
2023-05-04T00:44:06.307Z,17.10
2023-05-04T00:46:33.266Z,18.80
2023-05-04T00:48:59.763Z,14.50
2023-05-04T00:51:26.650Z,15.40
2023-05-04T00:53:57.574Z,14.70
2023-05-04T00:56:25.549Z,15.90
2023-05-04T00:58:53.874Z,14.40
2023-05-04T01:01:21.670Z,15.60
2023-05-04T01:03:50.472Z,15.90
2023-05-04T01:06:52.181Z,15.30
2023-05-04T01:09:41.470Z,17.00
2023-05-04T01:12:16.855Z,19.70
2023-05-04T01:14:43.939Z,16.40
2023-05-04T01:17:11.738Z,16.50
2023-05-04T01:19:38.377Z,18.50
2023-05-04T01:22:04.654Z,17.60
2023-05-04T01:24:31.338Z,17.60
2023-05-04T01:27:15.177Z,18.80
2023-05-04T01:29:48.990Z,18.10
2023-05-04T01:32:18.069Z,15.80
2023-05-04T01:34:44.936Z,16.70
2023-05-04T01:37:11.320Z,18.00
2023-05-04T01:39:38.072Z,18.70
2023-05-04T01:42:04.456Z,18.40
2023-05-04T01:44:30.822Z,19.50
2023-05-04T01:46:57.210Z,19.80
2023-05-04T01:49:23.572Z,20.90
2023-05-04T01:51:50.067Z,20.90
2023-05-04T01:54:16.461Z,21.80
2023-05-04T01:56:42.907Z,19.10
2023-05-04T01:59:09.218Z,20.50
2023-05-04T02:01:36.195Z,20.70
2023-05-04T02:04:03.078Z,19.00
2023-05-04T02:06:30.080Z,21.20
2023-05-04T02:08:56.479Z,18.20
2023-05-04T02:11:22.956Z,18.00
2023-05-04T02:13:49.366Z,20.70
2023-05-04T02:16:15.887Z,18.50
2023-05-04T02:18:42.331Z,19.70
2023-05-04T02:21:08.688Z,19.90
2023-05-04T02:23:35.030Z,20.10
2023-05-04T02:26:01.944Z,21.70
2023-05-04T02:28:28.373Z,19.50
2023-05-04T02:30:54.751Z,20.20
2023-05-04T02:33:21.095Z,23.50
2023-05-04T02:35:47.476Z,22.30
2023-05-04T02:38:13.872Z,22.10
2023-05-04T02:40:40.833Z,22.20
2023-05-04T02:43:07.144Z,22.30
2023-05-04T02:45:34.955Z,22.20
2023-05-04T02:48:01.821Z,23.60
2023-05-04T02:50:28.158Z,22.00
2023-05-04T02:53:21.181Z,22.20
2023-05-04T02:55:47.605Z,23.30
2023-05-04T02:58:13.918Z,25.90
2023-05-04T03:04:34.816Z,21.20
2023-05-04T03:07:01.193Z,22.40
2023-05-04T03:09:27.524Z,21.20
2023-05-04T03:11:54.371Z,23.70
2023-05-04T03:14:21.004Z,24.60
2023-05-04T03:16:47.432Z,23.60
2023-05-04T03:19:13.934Z,26.30
2023-05-04T03:21:40.355Z,28.60
2023-05-04T03:24:06.634Z,25.60
2023-05-04T03:26:32.984Z,25.70
2023-05-04T03:28:59.570Z,26.30
2023-05-04T03:31:26.449Z,25.00
2023-05-04T03:33:52.850Z,27.30
2023-05-04T03:36:19.207Z,26.60
2023-05-04T03:38:46.207Z,26.50
2023-05-04T03:41:13.239Z,27.10
2023-05-04T03:43:39.791Z,26.80
2023-05-04T03:46:06.120Z,28.00
2023-05-04T03:48:32.493Z,26.00
2023-05-04T03:50:58.962Z,27.00
2023-05-04T03:53:28.815Z,27.40
2023-05-04T03:55:55.312Z,24.80
2023-05-04T03:58:21.727Z,24.40
2023-05-04T04:00:50.870Z,27.00
2023-05-04T04:03:18.122Z,28.00
2023-05-04T04:05:44.509Z,27.60
2023-05-04T04:08:10.924Z,29.00
2023-05-04T04:10:37.342Z,28.00
2023-05-04T04:13:03.920Z,27.40
2023-05-04T04:15:30.382Z,25.60
2023-05-04T04:17:56.748Z,29.50
2023-05-04T04:20:23.260Z,25.00
2023-05-04T04:22:49.743Z,28.50
2023-05-04T04:25:16.031Z,26.50
2023-05-04T04:28:12.950Z,26.40
2023-05-04T04:30:40.190Z,25.20
2023-05-04T04:33:07.214Z,24.40
2023-05-04T04:35:34.422Z,25.20
2023-05-04T04:38:03.548Z,24.40
2023-05-04T04:40:30.346Z,25.90
2023-05-04T04:42:56.854Z,23.40
2023-05-04T04:45:23.421Z,22.00
2023-05-04T04:51:59.020Z,20.90
2023-05-04T04:54:26.715Z,20.90
2023-05-04T04:56:53.272Z,22.00
2023-05-04T04:59:20.032Z,19.60
2023-05-04T05:01:46.428Z,22.00
2023-05-04T05:04:13.307Z,18.10
2023-05-04T05:06:39.761Z,18.50
2023-05-04T05:09:06.219Z,17.50
2023-05-04T05:11:32.540Z,18.00
2023-05-04T05:13:59.322Z,18.40
2023-05-04T05:16:26.240Z,14.20
2023-05-04T05:18:52.778Z,16.60
2023-05-04T05:21:19.036Z,13.60
2023-05-04T05:23:45.372Z,14.20
2023-05-04T05:26:11.721Z,13.10
2023-05-04T05:28:38.109Z,15.00
2023-05-04T05:31:04.850Z,10.80
2023-05-04T05:33:31.119Z,7.80
2023-05-04T05:35:57.591Z,6.90
2023-05-04T05:38:24.065Z,8.30
2023-05-04T05:40:51.522Z,9.80
2023-05-04T05:43:17.956Z,6.40
2023-05-04T05:45:44.387Z,6.40
2023-05-04T05:48:11.012Z,5.70
2023-05-04T05:50:37.412Z,6.40
2023-05-04T05:53:03.750Z,8.50
2023-05-04T05:55:30.029Z,7.40
2023-05-04T06:02:15.006Z,8.20
2023-05-04T06:04:42.171Z,6.70
2023-05-04T06:07:08.601Z,6.00
2023-05-04T06:13:47.603Z,4.80
2023-05-04T06:16:14.156Z,4.30
2023-05-04T06:18:40.635Z,5.30
2023-05-04T06:21:07.322Z,5.60
2023-05-04T06:23:33.682Z,2.90
2023-05-04T06:26:00.165Z,4.40
2023-05-04T06:28:26.777Z,3.10
2023-05-04T06:31:56.361Z,2.60
2023-05-04T06:34:25.878Z,3.20
2023-05-04T06:36:52.199Z,4.60
2023-05-04T06:39:19.264Z,5.20
2023-05-04T06:41:45.976Z,4.80
2023-05-04T06:44:17.135Z,4.90
2023-05-04T06:46:43.467Z,6.30
2023-05-04T06:49:09.845Z,4.00
2023-05-04T06:51:39.616Z,3.90
2023-05-04T06:54:06.092Z,4.40
2023-05-04T06:56:32.444Z,4.40
2023-05-04T06:58:58.838Z,3.90
2023-05-04T07:01:25.533Z,2.90
2023-05-04T07:03:52.115Z,3.60
2023-05-04T07:06:19.001Z,3.80
2023-05-04T07:08:45.304Z,3.20
2023-05-04T07:11:11.836Z,3.20
2023-05-04T07:13:38.552Z,3.60
2023-05-04T07:16:08.528Z,4.60
2023-05-04T07:18:35.000Z,4.40
2023-05-04T07:21:16.302Z,3.50
2023-05-04T07:23:48.048Z,3.50
2023-05-04T07:26:14.465Z,5.40
2023-05-04T07:28:43.018Z,4.50
2023-05-04T07:31:12.234Z,4.10
2023-05-04T07:33:39.169Z,3.10
2023-05-04T07:36:06.445Z,5.90
2023-05-04T07:38:33.522Z,7.90
2023-05-04T07:41:00.119Z,4.00
2023-05-04T07:43:26.481Z,3.30
2023-05-04T07:45:53.382Z,3.50
2023-05-04T07:48:20.354Z,5.00
2023-05-04T07:50:47.077Z,7.50
2023-05-04T07:53:13.592Z,3.60
2023-05-04T07:55:40.272Z,4.00
2023-05-04T07:58:06.710Z,3.20
2023-05-04T08:00:33.031Z,3.60
2023-05-04T08:02:59.505Z,2.30
2023-05-04T08:05:25.852Z,2.90
2023-05-04T08:07:52.165Z,2.70
2023-05-04T08:10:21.313Z,2.00
2023-05-04T08:12:47.766Z,4.00
2023-05-04T08:15:14.250Z,2.80
2023-05-04T08:17:40.803Z,3.40
2023-05-04T08:20:08.907Z,3.00
2023-05-04T08:22:35.602Z,2.40
2023-05-04T08:25:02.545Z,4.00
2023-05-04T08:27:28.974Z,4.30
2023-05-04T08:29:57.117Z,3.50
2023-05-04T08:32:23.554Z,3.80
2023-05-04T08:34:51.044Z,3.40
2023-05-04T08:37:17.630Z,5.40
2023-05-04T08:39:44.011Z,2.20
2023-05-04T08:42:11.394Z,3.40
2023-05-04T08:44:37.821Z,2.80
2023-05-04T08:47:04.316Z,2.30
2023-05-04T08:49:30.678Z,2.10
2023-05-04T08:51:58.604Z,2.30
2023-05-04T08:54:26.699Z,2.70
2023-05-04T08:56:54.465Z,2.70
2023-05-04T08:59:22.800Z,2.30
2023-05-04T09:01:53.861Z,3.40
2023-05-04T09:04:21.719Z,2.80
2023-05-04T09:06:48.285Z,2.60
2023-05-04T09:09:14.827Z,2.90
2023-05-04T09:11:41.346Z,2.40
2023-05-04T09:14:07.667Z,2.40
2023-05-04T09:16:37.480Z,2.60
2023-05-04T09:19:16.858Z,2.30
2023-05-04T09:21:43.816Z,4.70
2023-05-04T09:24:11.924Z,6.60
2023-05-04T09:26:38.618Z,6.10
2023-05-04T09:29:15.120Z,3.80
2023-05-04T09:31:52.006Z,2.50
2023-05-04T09:34:22.477Z,2.70
2023-05-04T09:37:02.746Z,2.30
2023-05-04T09:39:32.433Z,2.40
2023-05-04T09:41:58.760Z,2.60
2023-05-04T09:44:29.344Z,2.50
2023-05-04T09:46:59.190Z,4.20
2023-05-04T09:49:30.486Z,4.10
2023-05-04T09:51:58.640Z,2.20
2023-05-04T09:54:26.516Z,2.90
2023-05-04T09:57:01.945Z,2.40
2023-05-04T09:59:32.853Z,2.00
2023-05-04T10:02:07.498Z,4.00
2023-05-04T10:04:42.895Z,3.00
2023-05-04T10:07:09.160Z,2.10
2023-05-04T10:09:35.608Z,4.40
2023-05-04T10:12:04.996Z,2.30
2023-05-04T10:14:34.019Z,3.50
2023-05-04T10:17:16.023Z,3.70
2023-05-04T10:19:57.439Z,2.60
2023-05-04T10:22:52.845Z,3.10
2023-05-04T10:25:54.723Z,2.10
2023-05-04T10:28:39.315Z,2.60
2023-05-04T10:31:06.717Z,2.50
2023-05-04T10:33:41.259Z,2.70
2023-05-04T10:36:08.874Z,2.50
2023-05-04T10:38:37.135Z,2.10
2023-05-04T10:41:17.438Z,3.60
2023-05-04T10:43:52.838Z,2.70
2023-05-04T10:46:20.905Z,3.50
2023-05-04T10:48:47.950Z,2.20
2023-05-04T10:51:22.373Z,1.90
2023-05-04T10:53:49.297Z,3.20
2023-05-04T10:56:26.366Z,2.40
2023-05-04T10:58:54.047Z,5.40
2023-05-04T11:01:21.326Z,3.00
2023-05-04T11:03:51.562Z,3.80
2023-05-04T11:06:24.101Z,14.80
2023-05-04T11:09:02.250Z,3.10
2023-05-04T11:11:28.796Z,4.80
2023-05-04T11:13:56.378Z,4.60
2023-05-04T11:16:23.923Z,2.80
2023-05-04T11:18:50.597Z,3.20
2023-05-04T11:21:26.965Z,3.00
2023-05-04T11:23:59.683Z,2.70
2023-05-04T11:26:27.631Z,4.90
2023-05-04T11:28:54.090Z,4.80
2023-05-04T11:31:20.847Z,4.50
2023-05-04T11:33:54.111Z,3.60
2023-05-04T11:36:21.752Z,3.80
2023-05-04T11:38:49.113Z,5.20
2023-05-04T11:41:15.681Z,4.30
2023-05-04T11:43:44.476Z,3.90
2023-05-04T11:46:12.069Z,4.10
2023-05-04T11:48:39.080Z,3.60
2023-05-04T11:51:06.115Z,2.90
2023-05-04T11:53:36.798Z,3.70
2023-05-04T11:56:07.078Z,2.30
2023-05-04T11:58:33.837Z,4.50
2023-05-04T12:01:00.344Z,4.00
2023-05-04T12:03:43.879Z,3.10
2023-05-04T12:06:15.032Z,4.00
2023-05-04T12:08:41.526Z,3.20
2023-05-04T12:11:20.796Z,3.80
2023-05-04T12:13:48.783Z,3.10
2023-05-04T12:16:19.832Z,3.00
2023-05-04T12:18:47.269Z,2.30
2023-05-04T12:21:17.901Z,3.50
2023-05-04T12:23:45.443Z,2.40
2023-05-04T12:26:12.875Z,4.10
2023-05-04T12:28:41.116Z,2.30
2023-05-04T12:31:08.230Z,2.80
2023-05-04T12:33:35.392Z,3.20
2023-05-04T12:36:04.104Z,5.80
2023-05-04T12:38:31.271Z,2.70
2023-05-04T12:41:00.185Z,3.20
2023-05-04T12:43:26.628Z,2.60
2023-05-04T12:45:53.844Z,6.30
2023-05-04T12:48:20.959Z,4.10
2023-05-04T12:50:49.473Z,3.10
2023-05-04T12:53:17.325Z,3.70
2023-05-04T12:55:44.022Z,2.60
2023-05-04T12:58:10.636Z,4.50
2023-05-04T13:00:38.121Z,4.30
2023-05-04T13:03:05.014Z,3.30
2023-05-04T13:05:31.498Z,3.10
2023-05-04T13:07:57.834Z,4.40
2023-05-04T13:10:24.450Z,4.30
2023-05-04T13:12:51.216Z,4.20
2023-05-04T13:15:17.746Z,4.00
2023-05-04T13:17:44.461Z,3.00
2023-05-04T13:20:12.491Z,3.20
2023-05-04T13:22:40.163Z,3.30
2023-05-04T13:25:07.262Z,4.30
2023-05-04T13:27:59.465Z,2.90
2023-05-04T13:30:25.838Z,4.60
2023-05-04T13:32:52.294Z,3.80
2023-05-04T13:35:18.912Z,3.20
2023-05-04T13:37:45.636Z,5.10
2023-05-04T13:40:13.034Z,4.60
2023-05-04T13:42:39.543Z,4.80
2023-05-04T13:45:07.028Z,3.00
2023-05-04T13:48:25.148Z,4.20
2023-05-04T13:50:51.916Z,4.40
2023-05-04T13:53:18.819Z,5.70
2023-05-04T13:55:45.538Z,3.80
2023-05-04T13:58:11.819Z,5.50
2023-05-04T14:00:38.266Z,3.70
2023-05-04T14:03:04.806Z,4.90
2023-05-04T14:05:31.528Z,5.10
2023-05-04T14:07:58.060Z,2.90
2023-05-04T14:10:24.476Z,6.10
2023-05-04T14:12:50.807Z,3.30
2023-05-04T14:15:21.638Z,4.20
2023-05-04T14:17:49.106Z,4.60
2023-05-04T14:20:15.418Z,4.50
2023-05-04T14:22:41.682Z,6.40
2023-05-04T14:25:08.485Z,4.40
2023-05-04T14:27:35.305Z,4.30
2023-05-04T14:30:03.195Z,3.20
2023-05-04T14:32:29.809Z,4.20
2023-05-04T14:35:05.740Z,3.50
2023-05-04T14:37:37.364Z,5.60
2023-05-04T14:40:10.123Z,3.90
2023-05-04T14:42:37.813Z,3.90
2023-05-04T14:45:06.137Z,4.40
2023-05-04T14:47:33.098Z,4.60
2023-05-04T14:50:00.759Z,5.80
2023-05-04T14:52:27.218Z,3.40
2023-05-04T14:54:53.597Z,4.30
2023-05-04T14:57:20.011Z,3.70
2023-05-04T14:59:47.186Z,3.60
2023-05-04T15:02:13.740Z,5.40
2023-05-04T15:04:40.148Z,3.10
2023-05-04T15:07:07.498Z,4.50
2023-05-04T15:09:37.101Z,4.60
2023-05-04T15:12:04.103Z,4.60
2023-05-04T15:14:30.415Z,3.10
2023-05-04T15:16:56.894Z,2.90
2023-05-04T15:19:23.324Z,1.60
2023-05-04T15:21:49.901Z,3.20
2023-05-04T15:24:16.606Z,3.20
2023-05-04T15:26:43.154Z,3.70
2023-05-04T15:29:09.498Z,4.50
2023-05-04T15:31:35.969Z,2.90
2023-05-04T15:34:02.580Z,5.30
2023-05-04T15:36:31.038Z,2.90
2023-05-04T15:38:57.656Z,5.40
2023-05-04T15:41:24.105Z,3.10
2023-05-04T15:43:50.436Z,3.00
2023-05-04T15:46:16.938Z,3.20
2023-05-04T15:48:43.529Z,2.70
2023-05-04T15:51:11.366Z,3.00
2023-05-04T15:54:34.866Z,3.20
2023-05-04T15:57:02.956Z,3.00
2023-05-04T15:59:29.463Z,1.90
2023-05-04T16:01:55.855Z,2.80
2023-05-04T16:04:22.282Z,2.60
2023-05-04T16:06:48.653Z,4.30
2023-05-04T16:09:16.534Z,1.80
2023-05-04T16:11:46.297Z,5.30
2023-05-04T16:14:13.521Z,4.10
2023-05-04T16:16:40.795Z,4.00
2023-05-04T16:19:08.848Z,2.60
2023-05-04T16:21:36.810Z,3.50
2023-05-04T16:24:04.004Z,3.00
2023-05-04T16:26:30.363Z,4.60
2023-05-04T16:28:56.799Z,4.00
2023-05-04T16:31:23.136Z,12.80
2023-05-04T16:33:49.565Z,6.60
2023-05-04T16:36:15.919Z,122.70
2023-05-04T16:38:42.319Z,7.20
2023-05-04T16:41:08.623Z,2.30
2023-05-04T16:43:35.069Z,5.40
2023-05-04T16:46:01.966Z,3.10
2023-05-04T16:48:28.423Z,3.70
2023-05-04T16:50:54.797Z,3.70
2023-05-04T16:53:21.199Z,2.50
2023-05-04T16:55:47.628Z,3.70
2023-05-04T16:58:13.950Z,4.50
2023-05-04T17:00:41.802Z,2.90
2023-05-04T17:03:08.261Z,2.80
2023-05-04T17:05:35.022Z,2.60
2023-05-04T17:08:01.486Z,2.50
2023-05-04T17:10:27.713Z,3.30
2023-05-04T17:12:54.855Z,1.90
2023-05-04T17:15:26.130Z,3.50
2023-05-04T17:17:54.879Z,5.20
2023-05-04T17:20:23.351Z,2.70
2023-05-04T17:22:51.182Z,3.40
2023-05-04T17:25:17.639Z,5.40
2023-05-04T17:28:09.904Z,4.20
2023-05-04T17:30:36.682Z,4.30
2023-05-04T17:33:03.320Z,3.80
2023-05-04T17:35:29.693Z,4.60
2023-05-04T17:37:58.355Z,4.40
2023-05-04T17:40:28.416Z,3.70
2023-05-04T17:42:55.279Z,6.10
2023-05-04T17:45:32.368Z,2.30
2023-05-04T17:47:59.029Z,4.60
2023-05-04T17:50:25.630Z,4.40
2023-05-04T17:52:53.428Z,5.70
2023-05-04T17:55:19.912Z,5.40
2023-05-04T18:01:59.859Z,4.40
2023-05-04T18:04:26.361Z,4.20
2023-05-04T18:06:52.684Z,2.50
2023-05-04T18:09:19.239Z,3.40
2023-05-04T18:11:46.496Z,3.40
2023-05-04T18:14:12.874Z,5.70
2023-05-04T18:16:39.451Z,4.60
2023-05-04T18:19:06.103Z,3.90
2023-05-04T18:21:36.465Z,2.40
2023-05-04T18:24:03.851Z,3.60
2023-05-04T18:26:30.264Z,4.00
2023-05-04T18:29:04.225Z,4.70
2023-05-04T18:31:38.312Z,5.00
2023-05-04T18:34:05.274Z,4.00
2023-05-04T18:36:31.962Z,3.00
2023-05-04T18:38:59.981Z,3.20
2023-05-04T18:41:27.158Z,4.30
2023-05-04T18:43:55.406Z,5.80
2023-05-04T18:46:22.670Z,5.30
2023-05-04T18:48:49.558Z,5.30
2023-05-04T18:51:15.825Z,6.10
2023-05-04T18:53:42.182Z,8.00
2023-05-04T18:56:10.068Z,9.10
2023-05-04T18:58:37.642Z,5.70
2023-05-04T19:01:05.354Z,7.20
2023-05-04T19:03:32.175Z,5.50
2023-05-04T19:05:58.782Z,7.70
2023-05-04T19:08:25.322Z,6.90
2023-05-04T19:10:52.205Z,5.80
2023-05-04T19:13:20.411Z,7.90
2023-05-04T19:15:46.766Z,6.20
2023-05-04T19:18:13.024Z,8.90
2023-05-04T19:20:39.643Z,7.10
2023-05-04T19:23:06.499Z,7.70
2023-05-04T19:25:35.247Z,6.90
2023-05-04T19:28:09.202Z,7.20
2023-05-04T19:30:39.384Z,8.00
2023-05-04T19:33:07.523Z,5.90
2023-05-04T19:35:33.883Z,8.80
2023-05-04T19:38:00.923Z,7.10
2023-05-04T19:40:27.263Z,5.80
2023-05-04T19:42:53.545Z,4.50
2023-05-04T19:45:20.037Z,7.70
2023-05-04T19:47:47.711Z,5.60
2023-05-04T19:50:15.755Z,7.10
2023-05-04T19:52:42.159Z,6.80
2023-05-04T19:55:08.722Z,7.10
2023-05-04T19:57:35.586Z,6.60
2023-05-04T20:00:03.029Z,6.90
2023-05-04T20:02:29.596Z,6.20
2023-05-04T20:04:56.086Z,6.70
2023-05-04T20:07:22.478Z,7.70
2023-05-04T20:10:16.661Z,8.50
2023-05-04T20:12:42.930Z,13.60
2023-05-04T20:15:09.948Z,6.30
2023-05-04T20:17:36.352Z,8.60
2023-05-04T20:20:03.154Z,7.70
2023-05-04T20:22:29.498Z,11.00
2023-05-04T20:24:56.371Z,9.20
2023-05-04T20:27:22.755Z,11.50
2023-05-04T20:29:49.229Z,14.40
2023-05-04T20:32:15.837Z,11.30
2023-05-04T20:34:42.987Z,10.90
2023-05-04T20:37:09.413Z,8.70
2023-05-04T20:39:38.179Z,8.50
2023-05-04T20:42:07.466Z,10.30
2023-05-04T20:44:33.803Z,10.50
2023-05-04T20:47:00.207Z,9.70
2023-05-04T20:49:26.498Z,9.50
2023-05-04T20:51:52.843Z,9.80
2023-05-04T20:54:19.686Z,12.10
2023-05-04T20:56:45.946Z,11.30
2023-05-04T20:59:12.160Z,10.80
2023-05-04T21:01:38.546Z,10.50
2023-05-04T21:04:05.065Z,14.80
2023-05-04T21:06:31.339Z,10.60
2023-05-04T21:08:57.648Z,9.90
2023-05-04T21:11:23.993Z,12.10
2023-05-04T21:13:50.553Z,12.70
2023-05-04T21:16:19.404Z,11.50
2023-05-04T21:18:45.716Z,13.80
2023-05-04T21:21:12.058Z,16.00
2023-05-04T21:23:38.744Z,16.10
2023-05-04T21:26:05.020Z,13.90
2023-05-04T21:28:31.425Z,13.50
2023-05-04T21:30:58.397Z,14.40
2023-05-04T21:33:28.327Z,12.50
2023-05-04T21:35:54.714Z,16.50
2023-05-04T21:38:22.260Z,12.70
2023-05-04T21:40:48.934Z,15.70
2023-05-04T21:43:15.506Z,12.50
2023-05-04T21:45:41.785Z,16.30
2023-05-04T21:48:08.069Z,17.20
2023-05-04T21:50:34.409Z,12.20
2023-05-04T21:53:00.789Z,13.60
2023-05-04T21:55:28.239Z,14.10
2023-05-04T21:57:55.642Z,13.40
2023-05-04T22:01:17.041Z,12.70
2023-05-04T22:03:43.941Z,13.90
2023-05-04T22:06:10.323Z,15.20
2023-05-04T22:08:37.248Z,13.00
2023-05-04T22:11:03.554Z,19.00
2023-05-04T22:13:30.001Z,18.50
2023-05-04T22:15:56.383Z,15.60
2023-05-04T22:18:23.222Z,13.40
2023-05-04T22:20:50.186Z,11.80
2023-05-04T22:23:16.500Z,16.60
2023-05-04T22:25:42.923Z,13.60
2023-05-04T22:28:09.326Z,13.30
2023-05-04T22:30:35.809Z,15.60
2023-05-04T22:33:03.485Z,15.30
2023-05-04T22:35:30.976Z,11.80
2023-05-04T22:37:58.324Z,13.00
2023-05-04T22:40:24.995Z,15.30
2023-05-04T22:47:16.695Z,17.90
2023-05-04T22:49:43.590Z,13.10
2023-05-04T22:52:14.960Z,12.90
2023-05-04T22:54:41.598Z,16.70
2023-05-04T22:57:08.147Z,12.30
2023-05-04T22:59:34.472Z,13.90
2023-05-04T23:02:01.324Z,12.80
2023-05-04T23:04:27.740Z,11.30
2023-05-04T23:06:54.125Z,14.90
2023-05-04T23:09:20.482Z,14.20
2023-05-04T23:11:46.961Z,11.50
2023-05-04T23:14:13.448Z,12.90
2023-05-04T23:16:39.864Z,11.90
2023-05-04T23:19:06.457Z,10.70
2023-05-04T23:25:46.649Z,10.30
2023-05-04T23:28:13.007Z,10.10
2023-05-04T23:30:39.392Z,12.30
2023-05-04T23:37:32.858Z,10.70
2023-05-04T23:39:59.721Z,12.10
2023-05-04T23:42:26.141Z,14.70
2023-05-04T23:44:55.743Z,11.80
2023-05-04T23:47:22.545Z,10.30
2023-05-04T23:54:02.770Z,16.10
2023-05-04T23:56:30.473Z,13.80
2023-05-04T23:58:56.892Z,11.40
