createdAt,value
2023-01-29T00:00:06.447Z,40.77
2023-01-29T00:01:06.479Z,56.56
2023-01-29T00:02:06.544Z,68.80
2023-01-29T00:03:06.501Z,41.57
2023-01-29T00:04:06.432Z,39.80
2023-01-29T00:05:25.434Z,40.93
2023-01-29T00:06:07.449Z,41.89
2023-01-29T00:07:06.417Z,43.02
2023-01-29T00:08:06.410Z,42.38
2023-01-29T00:09:06.512Z,42.54
2023-01-29T00:10:06.437Z,44.31
2023-01-29T00:11:06.403Z,42.86
2023-01-29T00:12:06.420Z,41.41
2023-01-29T00:13:06.402Z,40.61
2023-01-29T00:14:06.383Z,41.57
2023-01-29T00:15:06.387Z,40.12
2023-01-29T00:16:06.456Z,42.70
2023-01-29T00:17:06.476Z,44.63
2023-01-29T00:18:06.402Z,43.83
2023-01-29T00:19:06.357Z,42.70
2023-01-29T00:20:06.354Z,44.63
2023-01-29T00:21:06.327Z,48.66
2023-01-29T00:22:06.353Z,41.89
2023-01-29T00:23:06.341Z,43.02
2023-01-29T00:24:06.467Z,42.54
2023-01-29T00:25:06.343Z,43.02
2023-01-29T00:26:06.411Z,42.22
2023-01-29T00:27:06.318Z,42.70
2023-01-29T00:28:06.357Z,41.25
2023-01-29T00:29:06.323Z,47.70
2023-01-29T00:30:06.291Z,62.52
2023-01-29T00:31:06.447Z,41.89
2023-01-29T00:32:06.480Z,43.02
2023-01-29T00:33:06.296Z,44.31
2023-01-29T00:34:06.284Z,42.54
2023-01-29T00:35:06.390Z,43.51
2023-01-29T00:36:06.276Z,43.18
2023-01-29T00:37:06.253Z,59.78
2023-01-29T00:38:06.251Z,48.18
2023-01-29T00:39:06.261Z,49.47
2023-01-29T00:40:06.343Z,48.02
2023-01-29T00:41:06.227Z,49.79
2023-01-29T00:42:06.271Z,54.62
2023-01-29T00:43:06.296Z,41.25
2023-01-29T00:44:06.224Z,44.63
2023-01-29T00:45:06.401Z,44.15
2023-01-29T00:46:06.228Z,43.18
2023-01-29T00:47:06.193Z,42.54
2023-01-29T00:48:06.205Z,40.28
2023-01-29T00:49:06.201Z,42.06
2023-01-29T00:50:06.180Z,43.34
2023-01-29T00:51:06.187Z,43.51
2023-01-29T00:52:06.161Z,42.54
2023-01-29T00:53:06.200Z,41.73
2023-01-29T00:54:06.209Z,39.96
2023-01-29T00:55:06.231Z,39.64
2023-01-29T00:56:06.131Z,40.93
2023-01-29T00:57:06.166Z,41.89
2023-01-29T00:58:06.146Z,41.57
2023-01-29T00:59:06.180Z,40.61
2023-01-29T01:00:06.159Z,39.80
2023-01-29T01:01:06.156Z,41.41
2023-01-29T01:02:06.200Z,45.44
2023-01-29T01:03:06.171Z,42.38
2023-01-29T01:04:06.095Z,42.06
2023-01-29T01:05:06.179Z,40.93
2023-01-29T01:06:06.080Z,40.12
2023-01-29T01:07:06.126Z,43.51
2023-01-29T01:08:06.101Z,41.41
2023-01-29T01:09:06.052Z,43.02
2023-01-29T01:10:06.108Z,41.73
2023-01-29T01:11:06.085Z,42.86
2023-01-29T01:12:06.064Z,42.54
2023-01-29T01:13:06.067Z,45.60
2023-01-29T01:14:06.047Z,44.79
2023-01-29T01:15:06.450Z,42.86
2023-01-29T01:16:06.057Z,42.22
2023-01-29T01:17:06.044Z,40.44
2023-01-29T01:18:06.024Z,43.02
2023-01-29T01:19:06.056Z,43.02
2023-01-29T01:20:06.053Z,41.57
2023-01-29T01:21:06.024Z,43.18
2023-01-29T01:22:05.997Z,43.83
2023-01-29T01:23:05.992Z,41.89
2023-01-29T01:24:06.046Z,42.06
2023-01-29T01:25:06.138Z,41.73
2023-01-29T01:26:06.128Z,43.51
2023-01-29T01:27:05.974Z,43.02
2023-01-29T01:28:05.977Z,43.34
2023-01-29T01:29:05.956Z,41.57
2023-01-29T01:30:05.971Z,41.73
2023-01-29T01:31:06.080Z,44.63
2023-01-29T01:32:05.969Z,42.54
2023-01-29T01:33:05.956Z,48.82
2023-01-29T01:34:05.936Z,43.02
2023-01-29T01:35:05.920Z,42.86
2023-01-29T01:36:05.977Z,43.34
2023-01-29T01:37:05.896Z,46.08
2023-01-29T01:38:05.960Z,44.79
2023-01-29T01:39:06.015Z,41.25
2023-01-29T01:40:05.947Z,40.44
2023-01-29T01:41:06.057Z,41.41
2023-01-29T01:42:05.925Z,40.61
2023-01-29T01:43:06.412Z,41.89
2023-01-29T01:44:05.954Z,46.41
2023-01-29T01:45:05.873Z,41.41
2023-01-29T01:46:05.987Z,44.96
2023-01-29T01:47:05.854Z,42.22
2023-01-29T01:48:05.897Z,40.28
2023-01-29T01:49:05.821Z,39.64
2023-01-29T01:50:05.844Z,39.48
2023-01-29T01:51:05.831Z,40.93
2023-01-29T01:52:05.811Z,43.51
2023-01-29T01:53:05.825Z,41.73
2023-01-29T01:54:05.800Z,39.48
2023-01-29T01:55:05.843Z,40.93
2023-01-29T01:56:05.831Z,41.57
2023-01-29T01:57:05.783Z,42.22
2023-01-29T01:58:05.842Z,41.73
2023-01-29T01:59:05.784Z,42.86
2023-01-29T02:00:05.806Z,49.63
2023-01-29T02:01:05.884Z,42.54
2023-01-29T02:02:05.798Z,42.22
2023-01-29T02:03:05.782Z,42.54
2023-01-29T02:04:05.771Z,40.28
2023-01-29T02:05:05.761Z,39.64
2023-01-29T02:06:05.759Z,42.06
2023-01-29T02:07:05.755Z,42.70
2023-01-29T02:08:05.730Z,41.57
2023-01-29T02:09:05.712Z,43.34
2023-01-29T02:10:05.727Z,39.64
2023-01-29T02:11:05.702Z,42.54
2023-01-29T02:12:05.723Z,41.73
2023-01-29T02:13:05.697Z,40.93
2023-01-29T02:14:05.969Z,41.09
2023-01-29T02:15:05.703Z,38.99
2023-01-29T02:16:05.753Z,41.73
2023-01-29T02:17:05.721Z,40.61
2023-01-29T02:18:05.688Z,40.28
2023-01-29T02:19:05.682Z,41.89
2023-01-29T02:20:05.690Z,39.64
2023-01-29T02:21:05.633Z,44.63
2023-01-29T02:22:05.642Z,41.25
2023-01-29T02:23:05.654Z,40.12
2023-01-29T02:24:06.067Z,41.25
2023-01-29T02:25:05.720Z,43.02
2023-01-29T02:26:05.613Z,43.02
2023-01-29T02:27:05.622Z,47.05
2023-01-29T02:28:05.614Z,63.81
2023-01-29T02:29:05.594Z,72.19
2023-01-29T02:30:05.689Z,66.06
2023-01-29T02:31:05.941Z,49.15
2023-01-29T02:32:05.650Z,43.99
2023-01-29T02:33:05.578Z,45.12
2023-01-29T02:34:05.602Z,40.28
2023-01-29T02:35:05.568Z,39.80
2023-01-29T02:36:05.578Z,41.41
2023-01-29T02:37:05.584Z,43.02
2023-01-29T02:38:05.523Z,43.02
2023-01-29T02:39:05.574Z,44.15
2023-01-29T02:40:05.558Z,44.15
2023-01-29T02:41:05.535Z,42.22
2023-01-29T02:42:05.510Z,41.89
2023-01-29T02:43:05.503Z,41.41
2023-01-29T02:44:05.514Z,42.22
2023-01-29T02:45:05.545Z,45.92
2023-01-29T02:46:05.615Z,44.31
2023-01-29T02:47:05.502Z,43.51
2023-01-29T02:48:05.496Z,39.16
2023-01-29T02:49:05.497Z,42.54
2023-01-29T02:50:05.460Z,41.09
2023-01-29T02:51:05.492Z,42.06
2023-01-29T02:52:05.557Z,42.06
2023-01-29T02:53:26.485Z,39.48
2023-01-29T02:54:05.450Z,42.06
2023-01-29T02:55:05.439Z,41.73
2023-01-29T02:56:05.418Z,63.33
2023-01-29T02:57:05.486Z,54.46
2023-01-29T02:58:05.422Z,44.31
2023-01-29T02:59:05.440Z,47.70
2023-01-29T03:00:05.464Z,40.77
2023-01-29T03:01:05.411Z,42.22
2023-01-29T03:02:05.423Z,44.31
2023-01-29T03:03:05.406Z,41.89
2023-01-29T03:04:05.381Z,43.83
2023-01-29T03:05:05.371Z,42.06
2023-01-29T03:06:05.363Z,42.86
2023-01-29T03:07:05.365Z,43.99
2023-01-29T03:08:05.437Z,42.86
2023-01-29T03:09:05.385Z,40.61
2023-01-29T03:10:05.332Z,40.93
2023-01-29T03:11:05.358Z,43.51
2023-01-29T03:12:05.328Z,40.44
2023-01-29T03:13:05.328Z,43.34
2023-01-29T03:14:05.334Z,40.77
2023-01-29T03:15:05.302Z,40.77
2023-01-29T03:16:05.349Z,41.41
2023-01-29T03:17:05.380Z,43.83
2023-01-29T03:18:05.301Z,41.57
2023-01-29T03:19:05.481Z,43.51
2023-01-29T03:20:05.279Z,44.63
2023-01-29T03:21:05.303Z,55.27
2023-01-29T03:22:05.272Z,67.35
2023-01-29T03:23:05.267Z,42.54
2023-01-29T03:24:05.271Z,40.28
2023-01-29T03:25:05.270Z,39.48
2023-01-29T03:26:05.337Z,39.64
2023-01-29T03:27:05.241Z,43.67
2023-01-29T03:28:05.268Z,40.28
2023-01-29T03:29:05.304Z,39.16
2023-01-29T03:30:05.241Z,39.48
2023-01-29T03:31:05.395Z,41.41
2023-01-29T03:32:05.282Z,38.99
2023-01-29T03:33:05.213Z,39.16
2023-01-29T03:34:05.250Z,38.67
2023-01-29T03:35:05.242Z,38.67
2023-01-29T03:36:05.319Z,39.64
2023-01-29T03:37:05.201Z,41.09
2023-01-29T03:38:05.164Z,43.02
2023-01-29T03:39:05.228Z,40.93
2023-01-29T03:40:05.175Z,43.51
2023-01-29T03:41:05.163Z,47.53
2023-01-29T03:42:05.326Z,59.78
2023-01-29T03:43:05.129Z,49.63
2023-01-29T03:44:05.166Z,40.61
2023-01-29T03:45:05.144Z,42.54
2023-01-29T03:46:05.238Z,40.77
2023-01-29T03:47:05.141Z,41.57
2023-01-29T03:48:05.151Z,43.67
2023-01-29T03:49:05.117Z,39.48
2023-01-29T03:50:05.150Z,40.77
2023-01-29T03:51:05.157Z,42.86
2023-01-29T03:52:05.086Z,44.47
2023-01-29T03:53:05.166Z,45.44
2023-01-29T03:54:05.098Z,42.22
2023-01-29T03:55:05.064Z,40.93
2023-01-29T03:56:05.118Z,39.80
2023-01-29T03:57:05.092Z,44.79
2023-01-29T03:58:05.071Z,42.86
2023-01-29T03:59:05.111Z,42.70
2023-01-29T04:00:05.093Z,46.08
2023-01-29T04:01:05.290Z,42.22
2023-01-29T04:02:05.032Z,40.61
2023-01-29T04:03:05.038Z,44.47
2023-01-29T04:04:05.139Z,41.73
2023-01-29T04:05:05.036Z,41.25
2023-01-29T04:06:05.031Z,43.51
2023-01-29T04:07:05.049Z,45.92
2023-01-29T04:08:05.024Z,43.83
2023-01-29T04:09:05.018Z,43.83
2023-01-29T04:10:05.032Z,49.31
2023-01-29T04:11:05.006Z,44.47
2023-01-29T04:12:04.975Z,40.28
2023-01-29T04:13:05.005Z,49.47
2023-01-29T04:14:04.964Z,43.67
2023-01-29T04:15:05.028Z,43.99
2023-01-29T04:16:05.071Z,46.89
2023-01-29T04:17:04.940Z,44.15
2023-01-29T04:18:05.003Z,45.12
2023-01-29T04:19:04.974Z,46.57
2023-01-29T04:20:04.949Z,48.66
2023-01-29T04:21:04.928Z,45.92
2023-01-29T04:22:04.966Z,44.63
2023-01-29T04:23:04.921Z,44.31
2023-01-29T04:24:05.029Z,49.15
2023-01-29T04:25:04.919Z,46.57
2023-01-29T04:26:04.938Z,46.89
2023-01-29T04:27:04.895Z,44.79
2023-01-29T04:28:04.902Z,42.06
2023-01-29T04:29:04.891Z,41.41
2023-01-29T04:30:04.910Z,40.28
2023-01-29T04:31:05.022Z,44.47
2023-01-29T04:32:04.884Z,44.63
2023-01-29T04:33:04.860Z,45.60
2023-01-29T04:34:04.886Z,46.57
2023-01-29T04:35:05.134Z,44.15
2023-01-29T04:36:04.845Z,42.38
2023-01-29T04:37:04.853Z,46.73
2023-01-29T04:38:04.839Z,46.08
2023-01-29T04:39:04.972Z,42.70
2023-01-29T04:40:04.816Z,46.41
2023-01-29T04:41:04.816Z,43.51
2023-01-29T04:42:04.902Z,44.15
2023-01-29T04:43:04.823Z,43.34
2023-01-29T04:44:04.827Z,46.57
2023-01-29T04:45:04.799Z,44.63
2023-01-29T04:46:04.796Z,42.38
2023-01-29T04:47:04.897Z,45.28
2023-01-29T04:48:04.773Z,40.77
2023-01-29T04:49:04.770Z,48.18
2023-01-29T04:50:04.843Z,46.08
2023-01-29T04:51:04.764Z,43.51
2023-01-29T04:52:04.884Z,42.54
2023-01-29T04:53:04.782Z,42.54
2023-01-29T04:54:04.858Z,42.38
2023-01-29T04:55:04.725Z,41.73
2023-01-29T04:56:04.763Z,43.02
2023-01-29T04:57:04.708Z,40.93
2023-01-29T04:58:04.793Z,42.22
2023-01-29T04:59:04.712Z,40.28
2023-01-29T05:00:04.741Z,41.25
2023-01-29T05:01:04.711Z,41.09
2023-01-29T05:02:04.701Z,42.54
2023-01-29T05:03:04.801Z,42.70
2023-01-29T05:04:04.711Z,43.18
2023-01-29T05:05:04.663Z,46.57
2023-01-29T05:06:04.676Z,39.96
2023-01-29T05:07:04.675Z,41.89
2023-01-29T05:08:04.679Z,41.89
2023-01-29T05:09:04.659Z,41.89
2023-01-29T05:10:04.678Z,40.44
2023-01-29T05:11:04.637Z,46.73
2023-01-29T05:12:04.695Z,44.63
2023-01-29T05:13:04.637Z,43.02
2023-01-29T05:14:04.622Z,44.63
2023-01-29T05:15:04.599Z,45.60
2023-01-29T05:16:04.656Z,44.96
2023-01-29T05:17:04.597Z,41.41
2023-01-29T05:18:04.627Z,40.61
2023-01-29T05:19:04.741Z,42.06
2023-01-29T05:20:04.582Z,43.99
2023-01-29T05:21:04.579Z,44.63
2023-01-29T05:22:04.571Z,43.67
2023-01-29T05:23:04.579Z,46.08
2023-01-29T05:24:04.614Z,45.92
2023-01-29T05:25:04.540Z,44.15
2023-01-29T05:26:04.584Z,44.31
2023-01-29T05:27:04.560Z,45.44
2023-01-29T05:28:04.576Z,44.79
2023-01-29T05:29:04.633Z,46.89
2023-01-29T05:30:04.540Z,46.08
2023-01-29T05:31:04.635Z,46.08
2023-01-29T05:32:04.541Z,44.47
2023-01-29T05:33:04.542Z,54.79
2023-01-29T05:34:04.538Z,62.20
2023-01-29T05:35:04.507Z,60.91
2023-01-29T05:36:06.154Z,50.76
2023-01-29T05:37:04.488Z,45.60
2023-01-29T05:38:04.488Z,46.57
2023-01-29T05:39:04.474Z,43.51
2023-01-29T05:40:04.491Z,43.02
2023-01-29T05:41:04.489Z,44.63
2023-01-29T05:42:04.457Z,45.44
2023-01-29T05:43:04.443Z,44.79
2023-01-29T05:44:04.465Z,44.31
2023-01-29T05:45:04.527Z,44.63
2023-01-29T05:46:04.443Z,42.38
2023-01-29T05:47:04.457Z,44.79
2023-01-29T05:48:04.422Z,43.18
2023-01-29T05:49:04.478Z,47.37
2023-01-29T05:50:04.467Z,43.18
2023-01-29T05:51:04.394Z,44.15
2023-01-29T05:52:04.417Z,44.31
2023-01-29T05:53:04.387Z,44.63
2023-01-29T05:54:04.416Z,48.18
2023-01-29T05:55:04.386Z,46.73
2023-01-29T05:56:04.372Z,44.31
2023-01-29T05:57:04.384Z,43.83
2023-01-29T05:58:05.952Z,43.18
2023-01-29T05:59:04.364Z,46.57
2023-01-29T06:00:04.527Z,42.86
2023-01-29T06:01:04.351Z,45.60
2023-01-29T06:02:04.513Z,43.18
2023-01-29T06:03:04.403Z,43.67
2023-01-29T06:04:04.380Z,44.47
2023-01-29T06:05:04.433Z,43.18
2023-01-29T06:06:04.414Z,46.57
2023-01-29T06:07:04.375Z,44.31
2023-01-29T06:08:04.361Z,49.63
2023-01-29T06:09:04.315Z,43.51
2023-01-29T06:10:04.300Z,42.22
2023-01-29T06:11:04.419Z,44.79
2023-01-29T06:12:04.333Z,45.76
2023-01-29T06:13:04.293Z,47.21
2023-01-29T06:14:04.274Z,45.92
2023-01-29T06:15:04.296Z,47.37
2023-01-29T06:16:04.318Z,47.05
2023-01-29T06:17:04.280Z,46.41
2023-01-29T06:18:04.269Z,43.18
2023-01-29T06:19:04.304Z,47.70
2023-01-29T06:20:04.235Z,52.53
2023-01-29T06:21:04.263Z,63.49
2023-01-29T06:22:04.311Z,42.22
2023-01-29T06:23:04.265Z,42.54
2023-01-29T06:24:04.332Z,48.18
2023-01-29T06:25:04.209Z,69.29
2023-01-29T06:26:04.274Z,60.59
2023-01-29T06:27:04.301Z,43.18
2023-01-29T06:28:04.242Z,44.31
2023-01-29T06:29:04.207Z,49.47
2023-01-29T06:30:04.189Z,45.12
2023-01-29T06:31:23.833Z,46.41
2023-01-29T06:32:05.259Z,47.53
2023-01-29T06:33:04.178Z,55.11
2023-01-29T06:34:04.167Z,47.37
2023-01-29T06:35:04.205Z,47.53
2023-01-29T06:36:04.184Z,50.76
2023-01-29T06:37:04.186Z,44.96
2023-01-29T06:38:04.173Z,45.92
2023-01-29T06:39:04.178Z,42.06
2023-01-29T06:40:04.234Z,42.70
2023-01-29T06:41:04.165Z,43.18
2023-01-29T06:42:04.146Z,45.44
2023-01-29T06:43:04.109Z,45.44
2023-01-29T06:44:04.191Z,43.67
2023-01-29T06:45:04.127Z,54.14
2023-01-29T06:46:04.123Z,56.24
2023-01-29T06:47:04.124Z,54.46
2023-01-29T06:48:04.100Z,54.62
2023-01-29T06:49:04.478Z,52.53
2023-01-29T06:50:04.123Z,61.23
2023-01-29T06:51:04.090Z,55.43
2023-01-29T06:52:04.095Z,53.82
2023-01-29T06:53:04.044Z,50.60
2023-01-29T06:54:04.045Z,47.21
2023-01-29T06:55:04.099Z,53.98
2023-01-29T06:56:04.046Z,48.98
2023-01-29T06:57:04.039Z,54.46
2023-01-29T06:58:04.060Z,55.11
2023-01-29T06:59:04.044Z,58.49
2023-01-29T07:00:04.021Z,47.37
2023-01-29T07:01:04.059Z,48.82
2023-01-29T07:02:04.113Z,52.37
2023-01-29T07:03:04.107Z,48.34
2023-01-29T07:04:04.082Z,49.63
2023-01-29T07:05:03.993Z,45.44
2023-01-29T07:06:03.979Z,45.60
2023-01-29T07:07:03.967Z,58.65
2023-01-29T07:08:03.956Z,45.76
2023-01-29T07:09:04.004Z,47.05
2023-01-29T07:10:03.955Z,47.21
2023-01-29T07:11:03.982Z,48.82
2023-01-29T07:12:03.966Z,47.21
2023-01-29T07:13:03.942Z,46.08
2023-01-29T07:14:03.930Z,44.15
2023-01-29T07:15:03.986Z,46.89
2023-01-29T07:16:03.956Z,50.11
2023-01-29T07:17:03.905Z,43.99
2023-01-29T07:18:03.908Z,46.25
2023-01-29T07:19:03.904Z,47.70
2023-01-29T07:20:03.977Z,49.15
2023-01-29T07:21:03.920Z,54.62
2023-01-29T07:22:03.911Z,50.43
2023-01-29T07:23:03.934Z,50.27
2023-01-29T07:24:03.966Z,47.05
2023-01-29T07:25:03.877Z,46.73
2023-01-29T07:26:03.853Z,46.08
2023-01-29T07:27:03.874Z,46.57
2023-01-29T07:28:03.849Z,46.57
2023-01-29T07:29:03.853Z,50.11
2023-01-29T07:30:03.852Z,63.16
2023-01-29T07:31:03.907Z,49.63
2023-01-29T07:32:04.002Z,47.86
2023-01-29T07:33:05.871Z,49.63
2023-01-29T07:34:03.810Z,50.11
2023-01-29T07:35:03.829Z,49.63
2023-01-29T07:36:03.804Z,50.43
2023-01-29T07:37:03.833Z,50.76
2023-01-29T07:38:03.830Z,51.72
2023-01-29T07:39:03.769Z,49.47
2023-01-29T07:40:03.785Z,49.79
2023-01-29T07:41:03.845Z,54.14
2023-01-29T07:42:03.789Z,60.75
2023-01-29T07:43:03.847Z,50.11
2023-01-29T07:44:03.754Z,48.82
2023-01-29T07:45:03.769Z,48.18
2023-01-29T07:46:03.867Z,48.98
2023-01-29T07:47:03.727Z,52.21
2023-01-29T07:48:03.730Z,47.86
2023-01-29T07:49:03.798Z,46.08
2023-01-29T07:50:03.749Z,47.05
2023-01-29T07:51:03.734Z,46.73
2023-01-29T07:52:03.745Z,45.92
2023-01-29T07:53:03.692Z,47.21
2023-01-29T07:54:03.733Z,48.34
2023-01-29T07:55:03.728Z,47.70
2023-01-29T07:56:03.685Z,49.47
2023-01-29T07:57:03.708Z,50.43
2023-01-29T07:58:03.693Z,48.82
2023-01-29T07:59:03.659Z,48.82
2023-01-29T08:00:03.690Z,47.53
2023-01-29T08:01:03.673Z,47.86
2023-01-29T08:02:03.758Z,48.50
2023-01-29T08:03:03.647Z,49.95
2023-01-29T08:04:03.655Z,45.44
2023-01-29T08:05:03.700Z,47.05
2023-01-29T08:06:03.640Z,49.15
2023-01-29T08:07:03.630Z,48.82
2023-01-29T08:08:07.397Z,55.43
2023-01-29T08:09:03.609Z,44.63
2023-01-29T08:10:03.620Z,44.96
2023-01-29T08:11:03.660Z,48.50
2023-01-29T08:12:03.692Z,45.12
2023-01-29T08:13:03.594Z,43.99
2023-01-29T08:14:03.683Z,51.08
2023-01-29T08:15:03.620Z,61.71
2023-01-29T08:16:03.577Z,48.18
2023-01-29T08:17:03.562Z,52.21
2023-01-29T08:18:03.596Z,47.86
2023-01-29T08:19:03.551Z,44.47
2023-01-29T08:20:03.592Z,46.73
2023-01-29T08:21:03.768Z,57.04
2023-01-29T08:22:03.541Z,64.78
2023-01-29T08:23:03.527Z,53.50
2023-01-29T08:24:03.604Z,45.44
2023-01-29T08:25:20.938Z,44.31
2023-01-29T08:26:04.572Z,43.67
2023-01-29T08:27:03.513Z,42.86
2023-01-29T08:28:03.492Z,43.67
2023-01-29T08:29:03.511Z,45.76
2023-01-29T08:30:03.504Z,44.47
2023-01-29T08:31:03.527Z,47.37
2023-01-29T08:32:03.543Z,46.41
2023-01-29T08:33:03.452Z,46.08
2023-01-29T08:34:03.532Z,50.43
2023-01-29T08:35:03.454Z,49.15
2023-01-29T08:36:03.434Z,48.66
2023-01-29T08:37:03.535Z,47.05
2023-01-29T08:38:03.491Z,47.86
2023-01-29T08:39:03.423Z,49.79
2023-01-29T08:40:03.505Z,45.76
2023-01-29T08:41:03.457Z,47.21
2023-01-29T08:42:03.416Z,49.47
2023-01-29T08:43:04.495Z,48.02
2023-01-29T08:44:03.418Z,50.60
2023-01-29T08:45:03.466Z,47.70
2023-01-29T08:46:03.561Z,47.21
2023-01-29T08:47:03.393Z,50.92
2023-01-29T08:48:03.429Z,69.29
2023-01-29T08:49:03.388Z,55.27
2023-01-29T08:50:03.441Z,51.40
2023-01-29T08:51:03.354Z,57.04
2023-01-29T08:52:04.018Z,58.33
2023-01-29T08:53:03.352Z,56.07
2023-01-29T08:54:03.403Z,48.66
2023-01-29T08:55:03.356Z,48.50
2023-01-29T08:56:03.330Z,49.63
2023-01-29T08:57:03.343Z,48.50
2023-01-29T08:58:03.329Z,50.92
2023-01-29T08:59:03.595Z,50.76
2023-01-29T09:00:03.363Z,50.92
2023-01-29T09:01:03.327Z,50.60
2023-01-29T09:02:03.337Z,57.69
2023-01-29T09:03:03.292Z,51.88
2023-01-29T09:04:03.309Z,51.40
2023-01-29T09:05:03.284Z,51.72
2023-01-29T09:06:03.301Z,51.08
2023-01-29T09:07:03.277Z,51.40
2023-01-29T09:08:03.253Z,53.50
2023-01-29T09:09:03.272Z,49.47
2023-01-29T09:10:03.321Z,47.70
2023-01-29T09:11:03.232Z,48.66
2023-01-29T09:12:03.303Z,55.11
2023-01-29T09:13:03.259Z,67.84
2023-01-29T09:14:03.246Z,55.43
2023-01-29T09:15:03.249Z,49.31
2023-01-29T09:16:03.303Z,47.05
2023-01-29T09:17:03.215Z,47.37
2023-01-29T09:18:03.277Z,48.02
2023-01-29T09:19:03.216Z,48.50
2023-01-29T09:20:03.256Z,47.37
2023-01-29T09:21:03.232Z,48.98
2023-01-29T09:22:03.168Z,53.50
2023-01-29T09:23:03.280Z,47.05
2023-01-29T09:24:03.170Z,48.98
2023-01-29T09:25:03.326Z,48.02
2023-01-29T09:26:03.160Z,49.15
2023-01-29T09:27:03.187Z,49.63
2023-01-29T09:28:03.169Z,50.76
2023-01-29T09:29:03.149Z,62.20
2023-01-29T09:30:03.173Z,59.94
2023-01-29T09:31:03.367Z,64.29
2023-01-29T09:32:03.168Z,56.24
2023-01-29T09:33:03.098Z,69.29
2023-01-29T09:34:03.146Z,54.62
2023-01-29T09:35:03.198Z,50.11
2023-01-29T09:36:03.089Z,51.56
2023-01-29T09:37:03.118Z,50.92
2023-01-29T09:38:03.090Z,50.76
2023-01-29T09:39:03.099Z,52.53
2023-01-29T09:40:03.046Z,50.27
2023-01-29T09:41:03.053Z,52.37
2023-01-29T09:42:03.300Z,61.07
2023-01-29T09:43:03.048Z,61.07
2023-01-29T09:44:03.035Z,52.05
2023-01-29T09:45:03.037Z,48.66
2023-01-29T09:46:03.044Z,49.47
2023-01-29T09:47:03.050Z,50.92
2023-01-29T09:48:03.022Z,52.85
2023-01-29T09:49:03.012Z,49.31
2023-01-29T09:50:03.061Z,49.15
2023-01-29T09:51:02.993Z,48.98
2023-01-29T09:52:03.022Z,61.87
2023-01-29T09:53:03.029Z,65.10
2023-01-29T09:54:02.980Z,48.98
2023-01-29T09:55:02.989Z,48.66
2023-01-29T09:56:02.991Z,48.82
2023-01-29T09:57:02.964Z,48.50
2023-01-29T09:58:02.944Z,47.53
2023-01-29T09:59:02.960Z,50.11
2023-01-29T10:00:02.921Z,54.30
2023-01-29T10:01:02.983Z,53.01
2023-01-29T10:02:03.030Z,49.63
2023-01-29T10:03:02.947Z,51.40
2023-01-29T10:04:02.999Z,51.88
2023-01-29T10:05:02.897Z,52.21
2023-01-29T10:06:02.892Z,48.34
2023-01-29T10:07:02.913Z,53.33
2023-01-29T10:08:02.911Z,52.21
2023-01-29T10:09:03.094Z,51.72
2023-01-29T10:10:02.891Z,53.98
2023-01-29T10:11:02.864Z,59.94
2023-01-29T10:12:02.852Z,51.56
2023-01-29T10:13:02.856Z,47.53
2023-01-29T10:14:02.840Z,49.47
2023-01-29T10:15:02.843Z,54.46
2023-01-29T10:16:02.844Z,63.33
2023-01-29T10:17:02.979Z,52.69
2023-01-29T10:18:02.798Z,50.60
2023-01-29T10:19:02.806Z,68.16
2023-01-29T10:20:02.791Z,75.57
2023-01-29T10:21:02.836Z,51.56
2023-01-29T10:22:02.780Z,49.47
2023-01-29T10:23:02.791Z,51.08
2023-01-29T10:24:02.862Z,55.59
2023-01-29T10:25:02.774Z,51.88
2023-01-29T10:26:02.790Z,53.17
2023-01-29T10:27:02.797Z,58.17
2023-01-29T10:28:02.780Z,50.43
2023-01-29T10:29:02.756Z,48.18
2023-01-29T10:30:02.749Z,49.95
2023-01-29T10:31:02.891Z,52.05
2023-01-29T10:32:03.013Z,49.15
2023-01-29T10:33:02.712Z,47.53
2023-01-29T10:34:03.230Z,47.37
2023-01-29T10:35:02.713Z,46.08
2023-01-29T10:36:02.687Z,48.66
2023-01-29T10:37:02.740Z,49.79
2023-01-29T10:38:02.673Z,53.82
2023-01-29T10:39:02.713Z,68.64
2023-01-29T10:40:02.655Z,58.17
2023-01-29T10:41:02.702Z,51.08
2023-01-29T10:42:02.667Z,66.71
2023-01-29T10:43:02.949Z,55.11
2023-01-29T10:44:02.825Z,53.33
2023-01-29T10:45:02.774Z,50.92
2023-01-29T10:46:02.622Z,52.85
2023-01-29T10:47:02.708Z,51.24
2023-01-29T10:48:02.626Z,50.60
2023-01-29T10:49:02.617Z,58.49
2023-01-29T10:50:02.618Z,53.50
2023-01-29T10:51:02.561Z,55.11
2023-01-29T10:52:02.615Z,49.79
2023-01-29T10:53:02.569Z,53.33
2023-01-29T10:54:02.588Z,55.59
2023-01-29T10:55:02.576Z,67.03
2023-01-29T10:56:10.727Z,52.69
2023-01-29T10:57:03.558Z,69.61
2023-01-29T10:58:03.156Z,58.33
2023-01-29T10:59:02.553Z,50.76
2023-01-29T11:00:02.703Z,57.85
2023-01-29T11:01:02.497Z,54.95
2023-01-29T11:02:02.628Z,52.21
2023-01-29T11:03:02.573Z,56.07
2023-01-29T11:04:02.489Z,55.43
2023-01-29T11:05:02.523Z,52.85
2023-01-29T11:06:02.499Z,54.46
2023-01-29T11:07:02.500Z,68.48
2023-01-29T11:08:02.464Z,55.43
2023-01-29T11:09:02.438Z,56.72
2023-01-29T11:10:02.475Z,51.56
2023-01-29T11:11:02.491Z,52.53
2023-01-29T11:12:02.443Z,52.85
2023-01-29T11:13:02.450Z,52.05
2023-01-29T11:14:02.409Z,58.17
2023-01-29T11:15:02.412Z,53.50
2023-01-29T11:16:02.412Z,60.59
2023-01-29T11:17:02.464Z,54.14
2023-01-29T11:18:02.422Z,52.85
2023-01-29T11:19:02.405Z,51.40
2023-01-29T11:20:02.417Z,49.79
2023-01-29T11:21:02.359Z,50.92
2023-01-29T11:22:02.393Z,53.82
2023-01-29T11:23:02.345Z,54.30
2023-01-29T11:24:02.402Z,50.60
2023-01-29T11:25:02.353Z,57.52
2023-01-29T11:26:02.347Z,54.46
2023-01-29T11:27:02.332Z,52.05
2023-01-29T11:28:02.371Z,51.40
2023-01-29T11:29:02.396Z,59.62
2023-01-29T11:30:02.324Z,59.14
2023-01-29T11:31:02.443Z,56.07
2023-01-29T11:32:02.293Z,52.69
2023-01-29T11:33:02.339Z,51.24
2023-01-29T11:34:02.300Z,67.35
2023-01-29T11:35:02.276Z,59.14
2023-01-29T11:36:02.294Z,54.62
2023-01-29T11:37:02.266Z,59.78
2023-01-29T11:38:02.262Z,59.14
2023-01-29T11:39:02.267Z,69.29
2023-01-29T11:40:02.270Z,59.30
2023-01-29T11:41:02.240Z,61.55
2023-01-29T11:42:02.231Z,51.88
2023-01-29T11:43:02.207Z,52.05
2023-01-29T11:44:02.216Z,55.43
2023-01-29T11:45:02.234Z,55.43
2023-01-29T11:46:02.243Z,60.42
2023-01-29T11:47:02.203Z,57.52
2023-01-29T11:48:02.333Z,61.71
2023-01-29T11:49:14.086Z,55.43
2023-01-29T11:50:03.209Z,63.16
2023-01-29T11:51:02.306Z,52.85
2023-01-29T11:52:02.185Z,53.33
2023-01-29T11:53:02.154Z,66.87
2023-01-29T11:54:02.243Z,59.94
2023-01-29T11:55:02.188Z,56.24
2023-01-29T11:56:02.139Z,52.85
2023-01-29T11:57:02.109Z,53.82
2023-01-29T11:58:02.166Z,54.46
2023-01-29T11:59:02.116Z,52.69
2023-01-29T12:00:02.114Z,49.95
2023-01-29T12:01:02.130Z,53.01
2023-01-29T12:02:02.080Z,51.24
2023-01-29T12:03:02.094Z,54.14
2023-01-29T12:04:02.222Z,57.04
2023-01-29T12:05:02.074Z,53.01
2023-01-29T12:06:02.111Z,54.79
2023-01-29T12:07:02.076Z,52.85
2023-01-29T12:08:02.042Z,59.62
2023-01-29T12:09:02.025Z,54.46
2023-01-29T12:10:02.077Z,63.49
2023-01-29T12:11:02.023Z,52.85
2023-01-29T12:12:02.026Z,61.87
2023-01-29T12:13:02.003Z,53.01
2023-01-29T12:14:02.161Z,51.56
2023-01-29T12:15:02.141Z,52.69
2023-01-29T12:16:02.048Z,58.65
2023-01-29T12:17:01.951Z,63.97
2023-01-29T12:18:02.080Z,54.62
2023-01-29T12:19:01.975Z,53.98
2023-01-29T12:20:01.998Z,55.75
2023-01-29T12:21:01.957Z,53.01
2023-01-29T12:22:03.760Z,54.79
2023-01-29T12:23:01.957Z,59.30
2023-01-29T12:24:01.952Z,51.72
2023-01-29T12:25:01.939Z,59.14
2023-01-29T12:26:01.951Z,56.24
2023-01-29T12:27:01.906Z,52.05
2023-01-29T12:28:01.917Z,53.98
2023-01-29T12:29:01.892Z,53.33
2023-01-29T12:30:01.905Z,52.85
2023-01-29T12:31:01.978Z,60.26
2023-01-29T12:32:01.948Z,60.26
2023-01-29T12:33:01.864Z,58.01
2023-01-29T12:34:01.854Z,51.88
2023-01-29T12:35:01.840Z,53.01
2023-01-29T12:36:01.897Z,56.40
2023-01-29T12:37:01.847Z,50.27
2023-01-29T12:38:01.882Z,53.50
2023-01-29T12:39:01.820Z,55.75
2023-01-29T12:40:01.843Z,53.50
2023-01-29T12:41:01.866Z,53.50
2023-01-29T12:42:01.840Z,55.75
2023-01-29T12:43:01.851Z,53.33
2023-01-29T12:44:01.786Z,51.56
2023-01-29T12:45:01.829Z,53.98
2023-01-29T12:46:01.777Z,55.43
2023-01-29T12:47:01.867Z,65.58
2023-01-29T12:48:01.871Z,58.33
2023-01-29T12:49:01.766Z,55.43
2023-01-29T12:50:01.755Z,56.88
2023-01-29T12:51:01.789Z,53.01
2023-01-29T12:52:01.783Z,53.50