createdAt,value
2019-05-23T00:02:22.401Z,74.30
2019-05-23T00:07:29.416Z,74.50
2019-05-23T00:12:43.427Z,74.70
2019-05-23T00:17:48.716Z,75.30
2019-05-23T00:22:54.425Z,75.70
2019-05-23T00:45:41.735Z,76.10
2019-05-23T00:50:46.399Z,76.30
2019-05-23T00:55:51.259Z,76.50
2019-05-23T01:58:24.003Z,78.00
2019-05-23T02:03:28.656Z,78.30
2019-05-23T02:08:35.303Z,78.40
2019-05-23T02:13:40.122Z,78.80
2019-05-23T02:18:46.348Z,78.80
2019-05-23T02:23:50.682Z,79.10
2019-05-23T02:28:55.305Z,79.00
2019-05-23T02:34:00.094Z,79.30
2019-05-23T02:39:11.407Z,79.40
2019-05-23T02:44:17.478Z,79.40
2019-05-23T02:49:29.637Z,79.60
2019-05-23T02:54:37.436Z,79.70
2019-05-23T02:59:52.510Z,80.00
2019-05-23T03:04:58.917Z,80.20
2019-05-23T03:10:05.633Z,80.20
2019-05-23T03:15:12.912Z,80.50
2019-05-23T03:20:19.275Z,80.40
2019-05-23T03:25:38.901Z,80.40
2019-05-23T03:30:45.534Z,80.50
2019-05-23T03:36:03.737Z,80.50
2019-05-23T03:41:08.513Z,80.60
2019-05-23T03:46:14.463Z,80.90
2019-05-23T03:51:20.005Z,81.00
2019-05-23T03:56:24.874Z,81.20
2019-05-23T04:01:46.059Z,81.30
2019-05-23T04:06:35.894Z,81.50
2019-05-23T04:11:40.638Z,82.40
2019-05-23T04:16:44.987Z,81.70
2019-05-23T04:21:49.725Z,82.30
2019-05-23T04:26:54.190Z,81.20
2019-05-23T04:32:07.577Z,81.20
2019-05-23T04:37:04.852Z,81.10
2019-05-23T04:42:10.497Z,81.60
2019-05-23T04:47:14.953Z,81.40
2019-05-23T04:52:19.989Z,81.50
2019-05-23T04:57:24.659Z,81.50
2019-05-23T05:02:30.578Z,81.70
2019-05-23T05:07:35.406Z,81.60
2019-05-23T05:12:40.323Z,81.60
2019-05-23T05:17:46.119Z,81.30
2019-05-23T05:22:51.188Z,80.90
2019-05-23T05:27:55.915Z,80.50
2019-05-23T05:33:00.451Z,80.20
2019-05-23T05:38:05.291Z,79.40
2019-05-23T05:43:09.669Z,78.70
2019-05-23T05:48:14.427Z,78.00
2019-05-23T05:53:18.827Z,77.40
2019-05-23T05:58:23.157Z,77.10
2019-05-23T06:03:27.897Z,76.60
2019-05-23T06:08:34.092Z,75.70
2019-05-23T06:13:39.009Z,74.70
2019-05-23T06:18:43.986Z,73.90
2019-05-23T06:23:48.600Z,71.60
2019-05-23T06:28:53.056Z,70.70
2019-05-23T06:33:57.558Z,70.10
2019-05-23T06:39:02.177Z,69.60
2019-05-23T06:44:08.480Z,68.10
2019-05-23T06:49:12.962Z,66.80
2019-05-23T06:54:17.721Z,65.10
2019-05-23T06:59:23.034Z,64.60
2019-05-23T07:04:27.437Z,61.10
2019-05-23T07:09:32.091Z,61.40
2019-05-23T07:14:36.720Z,60.80
2019-05-23T07:19:41.484Z,58.80
2019-05-23T07:24:57.587Z,55.40
2019-05-23T07:29:52.136Z,56.80
2019-05-23T07:34:56.881Z,55.60
2019-05-23T07:40:01.199Z,55.10
2019-05-23T07:45:08.749Z,55.60
2019-05-23T07:50:14.176Z,56.20
2019-05-23T07:55:20.332Z,55.20
2019-05-23T08:00:29.844Z,55.10
2019-05-23T08:05:36.407Z,52.20
2019-05-23T08:10:40.769Z,51.50
2019-05-23T08:15:46.012Z,51.10
2019-05-23T08:20:50.408Z,49.80
2019-05-23T08:25:54.877Z,48.60
2019-05-23T08:30:59.899Z,49.80
2019-05-23T08:36:05.401Z,50.20
2019-05-23T08:41:09.954Z,50.50
2019-05-23T08:46:15.109Z,49.90
2019-05-23T08:51:19.943Z,51.10
2019-05-23T08:56:24.872Z,49.10
2019-05-23T09:01:29.296Z,49.70
2019-05-23T09:06:35.345Z,48.80
2019-05-23T09:11:40.203Z,50.70
2019-05-23T09:16:44.683Z,49.80
2019-05-23T09:21:49.001Z,47.70
2019-05-23T09:26:54.459Z,48.50
2019-05-23T09:31:59.228Z,48.50
2019-05-23T09:37:05.150Z,48.20
2019-05-23T09:42:12.046Z,47.40
2019-05-23T09:47:15.741Z,47.20
2019-05-23T09:52:21.573Z,47.40
2019-05-23T09:57:25.978Z,46.80
2019-05-23T10:02:30.433Z,44.10
2019-05-23T10:07:34.919Z,44.90
2019-05-23T10:12:39.254Z,45.70
2019-05-23T10:17:43.650Z,43.30
2019-05-23T10:22:48.030Z,44.30
2019-05-23T10:27:55.770Z,43.30
2019-05-23T10:32:58.617Z,42.80
2019-05-23T10:38:03.284Z,40.40
2019-05-23T10:43:07.958Z,40.00
2019-05-23T10:48:13.915Z,39.90
2019-05-23T10:53:18.402Z,38.70
2019-05-23T10:58:22.926Z,38.70
2019-05-23T11:03:27.545Z,37.80
2019-05-23T11:08:32.158Z,37.50
2019-05-23T11:13:36.563Z,34.60
2019-05-23T11:18:41.061Z,35.80
2019-05-23T11:23:50.569Z,33.80
2019-05-23T11:28:56.726Z,36.20
2019-05-23T11:34:01.357Z,35.60
2019-05-23T11:39:08.852Z,33.50
2019-05-23T11:44:13.252Z,29.90
2019-05-23T11:49:18.072Z,30.80
2019-05-23T11:54:23.695Z,28.60
2019-05-23T11:59:28.552Z,29.70
2019-05-23T12:04:34.642Z,27.60
2019-05-23T12:09:40.721Z,27.80
2019-05-23T12:14:45.127Z,28.20
2019-05-23T12:19:49.508Z,28.10
2019-05-23T12:24:53.978Z,26.40
2019-05-23T12:29:58.781Z,26.40
2019-05-23T12:35:11.055Z,27.40
2019-05-23T12:40:12.646Z,27.60
2019-05-23T12:45:17.752Z,27.00
2019-05-23T12:50:29.470Z,26.80
2019-05-23T12:55:34.833Z,26.40
2019-05-23T13:00:40.950Z,27.30
2019-05-23T13:05:45.827Z,26.20
2019-05-23T13:10:50.150Z,25.00
2019-05-23T13:15:54.538Z,25.00
2019-05-23T13:20:59.881Z,24.70
2019-05-23T13:26:04.979Z,23.40
2019-05-23T13:31:09.460Z,23.80
2019-05-23T13:36:13.916Z,23.70
2019-05-23T13:41:18.657Z,23.90
2019-05-23T13:46:23.365Z,22.80
2019-05-23T13:51:28.123Z,22.80
2019-05-23T13:56:32.519Z,22.00
2019-05-23T14:01:37.778Z,21.10
2019-05-23T14:06:42.161Z,21.30
2019-05-23T14:11:46.607Z,22.70
2019-05-23T14:17:08.750Z,23.80
2019-05-23T14:22:13.187Z,24.00
2019-05-23T14:27:22.124Z,24.40
2019-05-23T14:32:30.620Z,24.20
2019-05-23T14:37:48.403Z,24.80
2019-05-23T14:42:54.624Z,24.80
2019-05-23T14:48:04.070Z,23.90
2019-05-23T14:53:10.018Z,23.90
2019-05-23T14:58:15.074Z,24.50
2019-05-23T15:03:20.456Z,22.60
2019-05-23T15:08:25.498Z,22.70
2019-05-23T15:13:29.951Z,22.80
2019-05-23T15:18:34.399Z,23.50
2019-05-23T15:23:39.202Z,23.50
2019-05-23T15:28:43.509Z,23.30
2019-05-23T15:33:47.979Z,24.10
2019-05-23T15:39:08.184Z,22.90
2019-05-23T15:43:59.518Z,23.40
2019-05-23T15:49:04.109Z,23.00
2019-05-23T15:54:10.066Z,22.30
2019-05-23T15:59:25.122Z,21.80
2019-05-23T16:04:29.654Z,21.80
2019-05-23T16:09:34.498Z,21.60
2019-05-23T16:14:39.401Z,21.50
2019-05-23T16:19:44.028Z,22.00
2019-05-23T16:24:48.457Z,21.90
2019-05-23T16:29:53.007Z,21.80
2019-05-23T16:34:57.314Z,22.10
2019-05-23T16:40:01.702Z,21.90
2019-05-23T16:45:08.167Z,22.80
2019-05-23T16:50:13.383Z,23.90
2019-05-23T16:55:19.418Z,23.90
2019-05-23T17:00:42.241Z,24.00
2019-05-23T17:05:48.309Z,24.20
2019-05-23T17:10:54.260Z,24.80
2019-05-23T17:16:06.071Z,26.90
2019-05-23T17:21:17.881Z,27.00
2019-05-23T17:26:39.281Z,27.10
2019-05-23T17:31:45.233Z,28.60
2019-05-23T17:36:49.678Z,28.20
2019-05-23T17:41:54.834Z,27.40
2019-05-23T17:47:06.393Z,27.90
2019-05-23T17:52:10.842Z,27.60
2019-05-23T17:57:15.500Z,28.10
2019-05-23T18:02:20.265Z,28.30
2019-05-23T18:07:24.723Z,28.20
2019-05-23T18:12:29.287Z,28.10
2019-05-23T18:17:33.674Z,28.90
2019-05-23T18:22:38.691Z,29.50
2019-05-23T18:27:43.088Z,29.00
2019-05-23T18:32:48.456Z,29.50
2019-05-23T18:37:53.145Z,29.50
2019-05-23T18:42:57.524Z,30.40
2019-05-23T18:48:02.111Z,31.20
2019-05-23T18:53:06.573Z,32.30
2019-05-23T18:58:11.166Z,33.70
2019-05-23T19:03:18.863Z,35.60
2019-05-23T19:08:24.114Z,37.50
2019-05-23T19:13:28.917Z,39.10
2019-05-23T19:18:34.151Z,40.40
2019-05-23T19:23:39.471Z,41.40
2019-05-23T19:28:45.752Z,42.60
2019-05-23T19:33:50.220Z,43.90
2019-05-23T19:38:54.625Z,45.40
2019-05-23T19:43:59.010Z,46.90
2019-05-23T19:49:03.971Z,48.20
2019-05-23T19:54:08.533Z,49.00
2019-05-23T19:59:13.320Z,50.10
2019-05-23T20:04:19.361Z,50.60
2019-05-23T20:09:25.312Z,51.70
2019-05-23T20:14:29.694Z,52.90
2019-05-23T20:19:34.992Z,53.70
2019-05-23T20:24:40.231Z,54.30
2019-05-23T20:29:44.541Z,54.50
2019-05-23T20:34:49.157Z,55.00
2019-05-23T20:39:53.455Z,56.60
2019-05-23T20:44:58.670Z,58.00
2019-05-23T20:50:03.118Z,58.10
2019-05-23T20:55:07.762Z,58.60
2019-05-23T21:00:13.962Z,59.60
2019-05-23T21:05:18.439Z,58.80
2019-05-23T21:10:39.462Z,58.80
2019-05-23T21:15:50.123Z,58.60
2019-05-23T21:20:55.536Z,59.00
2019-05-23T21:26:03.994Z,59.90
2019-05-23T21:31:09.942Z,60.40
2019-05-23T21:36:14.324Z,60.60
2019-05-23T21:41:18.731Z,61.30
2019-05-23T21:46:23.187Z,62.00
2019-05-23T21:51:27.773Z,62.60
2019-05-23T21:56:32.084Z,62.30
2019-05-23T22:01:38.042Z,62.50
2019-05-23T22:06:44.271Z,61.50
2019-05-23T22:11:49.139Z,61.80
2019-05-23T22:16:53.533Z,62.30
2019-05-23T22:21:58.118Z,62.20
2019-05-23T22:27:10.524Z,62.60
2019-05-23T22:32:16.936Z,63.00
2019-05-23T22:37:23.512Z,63.40
2019-05-23T22:42:31.099Z,63.70
2019-05-23T22:47:36.718Z,63.60
2019-05-23T22:52:44.259Z,64.10
2019-05-23T23:04:13.978Z,64.80
2019-05-23T23:09:18.612Z,64.80
2019-05-23T23:14:23.008Z,65.60
2019-05-23T23:19:27.318Z,67.10
2019-05-23T23:24:31.819Z,67.40
2019-05-23T23:29:36.312Z,69.00
2019-05-23T23:34:42.551Z,69.00
2019-05-23T23:39:49.527Z,70.00
2019-05-23T23:44:53.294Z,70.60
2019-05-23T23:50:16.340Z,71.10
2019-05-23T23:55:42.413Z,71.70
