createdAt,value
2019-03-23T00:00:43.285Z,70.40
2019-03-23T00:03:16.264Z,71.00
2019-03-23T00:05:49.905Z,71.20
2019-03-23T00:08:22.884Z,70.70
2019-03-23T00:10:55.985Z,70.40
2019-03-23T00:13:28.987Z,69.60
2019-03-23T00:16:01.868Z,69.80
2019-03-23T00:18:34.856Z,71.00
2019-03-23T00:21:07.945Z,70.20
2019-03-23T00:23:40.807Z,69.70
2019-03-23T00:26:13.973Z,70.40
2019-03-23T00:28:46.885Z,70.10
2019-03-23T00:31:19.844Z,69.90
2019-03-23T00:33:53.604Z,69.00
2019-03-23T00:36:26.564Z,68.50
2019-03-23T00:38:59.825Z,68.50
2019-03-23T00:41:33.184Z,69.10
2019-03-23T00:44:07.505Z,70.10
2019-03-23T00:46:41.204Z,70.40
2019-03-23T00:49:14.444Z,70.20
2019-03-23T00:51:47.786Z,69.70
2019-03-23T00:54:20.752Z,69.10
2019-03-23T00:56:53.624Z,70.90
2019-03-23T00:59:26.464Z,70.60
2019-03-23T01:01:59.524Z,68.00
2019-03-23T01:04:32.725Z,68.90
2019-03-23T01:07:05.664Z,68.70
2019-03-23T01:09:38.565Z,68.30
2019-03-23T01:12:11.804Z,68.10
2019-03-23T01:14:44.604Z,69.10
2019-03-23T01:17:17.644Z,67.20
2019-03-23T01:19:51.066Z,68.00
2019-03-23T01:22:24.052Z,67.50
2019-03-23T01:24:56.933Z,66.60
2019-03-23T01:27:29.785Z,67.60
2019-03-23T01:30:02.551Z,66.50
2019-03-23T01:32:35.505Z,66.60
2019-03-23T01:35:08.705Z,67.20
2019-03-23T01:37:41.690Z,68.90
2019-03-23T01:40:14.504Z,69.30
2019-03-23T01:42:47.524Z,70.00
2019-03-23T01:45:20.511Z,69.30
2019-03-23T01:47:53.465Z,68.50
2019-03-23T01:50:26.373Z,69.00
2019-03-23T01:52:59.224Z,69.50
2019-03-23T01:55:32.164Z,68.50
2019-03-23T01:58:05.084Z,67.90
2019-03-23T02:00:38.149Z,69.30
2019-03-23T02:03:11.286Z,68.80
2019-03-23T02:05:44.164Z,69.50
2019-03-23T02:08:17.264Z,69.70
2019-03-23T02:10:50.092Z,70.40
2019-03-23T02:13:23.384Z,70.30
2019-03-23T02:15:56.344Z,69.90
2019-03-23T02:18:29.605Z,69.40
2019-03-23T02:21:02.634Z,70.70
2019-03-23T02:23:36.007Z,71.20
2019-03-23T02:26:09.064Z,72.00
2019-03-23T02:28:42.105Z,74.00
2019-03-23T02:31:15.066Z,74.20
2019-03-23T02:33:47.906Z,73.80
2019-03-23T02:36:20.806Z,74.30
2019-03-23T02:38:54.106Z,73.70
2019-03-23T02:41:26.985Z,72.40
2019-03-23T02:44:00.305Z,69.60
2019-03-23T02:46:33.544Z,69.60
2019-03-23T02:49:06.552Z,70.90
2019-03-23T02:51:39.837Z,69.60
2019-03-23T02:54:13.054Z,70.40
2019-03-23T02:56:45.926Z,71.10
2019-03-23T02:59:19.006Z,71.00
2019-03-23T03:01:52.392Z,70.90
2019-03-23T03:04:25.285Z,72.40
2019-03-23T03:06:58.265Z,75.50
2019-03-23T03:09:31.544Z,76.50
2019-03-23T03:12:04.485Z,76.50
2019-03-23T03:14:37.465Z,75.90
2019-03-23T03:17:10.731Z,76.10
2019-03-23T03:19:43.652Z,75.70
2019-03-23T03:22:17.069Z,75.60
2019-03-23T03:24:49.946Z,73.90
2019-03-23T03:27:22.972Z,75.00
2019-03-23T03:29:56.464Z,75.60
2019-03-23T03:32:29.386Z,76.00
2019-03-23T03:35:02.357Z,77.20
2019-03-23T03:37:35.815Z,77.20
2019-03-23T03:40:08.695Z,79.00
2019-03-23T03:42:42.213Z,79.00
2019-03-23T03:45:15.207Z,78.80
2019-03-23T03:47:48.349Z,77.80
2019-03-23T03:50:21.376Z,77.30
2019-03-23T03:52:54.245Z,76.80
2019-03-23T03:55:27.293Z,78.10
2019-03-23T03:58:00.233Z,77.90
2019-03-23T04:00:33.045Z,77.80
2019-03-23T04:03:06.312Z,77.80
2019-03-23T04:05:39.233Z,78.10
2019-03-23T04:08:12.428Z,78.60
2019-03-23T04:10:45.468Z,80.30
2019-03-23T04:13:18.364Z,80.80
2019-03-23T04:15:51.324Z,79.20
2019-03-23T04:18:24.684Z,77.60
2019-03-23T04:20:57.567Z,77.50
2019-03-23T04:23:30.526Z,78.40
2019-03-23T04:26:03.328Z,78.40
2019-03-23T04:28:36.285Z,78.40
2019-03-23T04:31:09.365Z,77.60
2019-03-23T04:33:42.272Z,77.60
2019-03-23T04:36:15.306Z,78.30
2019-03-23T04:38:48.704Z,79.20
2019-03-23T04:41:21.649Z,80.10
2019-03-23T04:43:54.625Z,81.20
2019-03-23T04:46:27.625Z,79.30
2019-03-23T04:49:00.524Z,79.00
2019-03-23T04:51:33.946Z,78.90
2019-03-23T04:54:06.684Z,78.60
2019-03-23T04:56:40.646Z,78.50
2019-03-23T04:59:14.126Z,79.50
2019-03-23T05:01:46.965Z,79.20
2019-03-23T05:04:19.945Z,79.50
2019-03-23T05:06:52.989Z,81.10
2019-03-23T05:09:26.032Z,83.00
2019-03-23T05:11:59.365Z,83.90
2019-03-23T05:14:32.564Z,83.20
2019-03-23T05:17:05.885Z,83.80
2019-03-23T05:19:38.664Z,83.80
2019-03-23T05:22:11.427Z,82.80
2019-03-23T05:24:44.624Z,85.10
2019-03-23T05:27:17.824Z,85.80
2019-03-23T05:29:50.524Z,84.40
2019-03-23T05:32:23.340Z,82.40
2019-03-23T05:34:56.092Z,83.20
2019-03-23T05:37:29.207Z,81.80
2019-03-23T05:40:02.214Z,80.70
2019-03-23T05:42:35.169Z,79.70
2019-03-23T05:45:07.925Z,81.30
2019-03-23T05:47:40.885Z,83.80
2019-03-23T05:50:16.927Z,84.70
2019-03-23T05:52:49.825Z,85.20
2019-03-23T05:55:22.664Z,84.50
2019-03-23T05:57:55.805Z,85.00
2019-03-23T06:00:28.644Z,84.40
2019-03-23T06:03:01.765Z,83.80
2019-03-23T06:05:34.724Z,81.00
2019-03-23T06:08:07.724Z,81.00
2019-03-23T06:10:40.884Z,81.00
2019-03-23T06:13:14.765Z,82.30
2019-03-23T06:15:47.609Z,83.30
2019-03-23T06:18:20.965Z,83.30
2019-03-23T06:20:54.004Z,84.30
2019-03-23T06:23:26.944Z,84.70
2019-03-23T06:25:59.684Z,85.40
2019-03-23T06:28:32.746Z,85.20
2019-03-23T06:31:05.685Z,84.40
2019-03-23T06:33:40.300Z,83.80
2019-03-23T06:36:14.524Z,83.60
2019-03-23T06:38:47.505Z,83.40
2019-03-23T06:41:21.085Z,83.20
2019-03-23T06:43:54.002Z,82.90
2019-03-23T06:46:26.765Z,82.50
2019-03-23T06:49:00.123Z,82.70
2019-03-23T06:51:33.425Z,82.10
2019-03-23T06:54:11.505Z,82.90
2019-03-23T06:56:43.312Z,83.60
2019-03-23T06:59:16.365Z,83.70
2019-03-23T07:01:49.215Z,82.50
2019-03-23T07:04:22.264Z,80.60
2019-03-23T07:06:55.926Z,81.90
2019-03-23T07:09:29.284Z,83.00
2019-03-23T07:12:02.568Z,84.10
2019-03-23T07:14:35.547Z,84.60
2019-03-23T07:17:08.433Z,84.70
2019-03-23T07:19:41.307Z,84.40
2019-03-23T07:22:14.806Z,84.00
2019-03-23T07:24:47.725Z,84.00
2019-03-23T07:27:20.646Z,86.10
2019-03-23T07:29:54.296Z,85.60
2019-03-23T07:32:26.998Z,85.70
2019-03-23T07:35:00.279Z,85.70
2019-03-23T07:37:33.313Z,86.80
2019-03-23T07:40:07.007Z,87.00
2019-03-23T07:42:40.036Z,87.00
2019-03-23T07:45:13.066Z,87.40
2019-03-23T07:47:45.989Z,85.40
2019-03-23T07:50:20.444Z,86.00
2019-03-23T07:52:54.026Z,87.60
2019-03-23T07:55:27.264Z,84.40
2019-03-23T07:58:00.127Z,85.70
2019-03-23T08:00:33.304Z,85.00
2019-03-23T08:03:06.565Z,84.70
2019-03-23T08:05:48.724Z,83.50
2019-03-23T08:08:22.524Z,83.90
2019-03-23T08:11:02.286Z,84.60
2019-03-23T08:13:37.004Z,83.40
2019-03-23T08:16:10.289Z,83.50
2019-03-23T08:18:43.584Z,76.30
2019-03-23T08:21:18.445Z,78.60
2019-03-23T08:23:51.624Z,74.10
2019-03-23T08:26:24.774Z,72.00
2019-03-23T08:28:57.605Z,73.00
2019-03-23T08:31:30.964Z,71.00
2019-03-23T08:34:03.885Z,67.80
2019-03-23T08:36:36.886Z,65.90
2019-03-23T08:39:11.344Z,68.00
2019-03-23T08:41:44.289Z,63.50
2019-03-23T08:44:17.091Z,58.50
2019-03-23T08:46:50.257Z,59.60
2019-03-23T08:49:23.532Z,58.70
2019-03-23T08:51:56.651Z,59.10
2019-03-23T08:54:29.730Z,57.90
2019-03-23T08:57:02.910Z,55.00
2019-03-23T08:59:41.571Z,55.70
2019-03-23T09:02:11.990Z,57.60
2019-03-23T09:04:47.569Z,61.20
2019-03-23T09:07:20.969Z,59.60
2019-03-23T09:10:05.127Z,59.90
2019-03-23T09:12:43.548Z,58.30
2019-03-23T09:15:16.424Z,59.20
2019-03-23T09:17:50.004Z,56.90
2019-03-23T09:20:23.305Z,60.30
2019-03-23T09:23:02.415Z,56.00
2019-03-23T09:25:34.806Z,56.10
2019-03-23T09:28:07.604Z,54.40
2019-03-23T09:30:40.334Z,56.40
2019-03-23T09:33:13.208Z,54.90
2019-03-23T09:35:46.145Z,55.10
2019-03-23T09:38:19.124Z,57.70
2019-03-23T09:40:52.312Z,55.10
2019-03-23T09:43:25.588Z,54.50
2019-03-23T09:45:58.402Z,54.10
2019-03-23T09:48:31.516Z,52.90
2019-03-23T09:51:04.332Z,52.10
2019-03-23T09:53:37.348Z,53.80
2019-03-23T09:56:10.117Z,52.50
2019-03-23T09:58:43.085Z,54.60
2019-03-23T10:01:16.072Z,53.80
2019-03-23T10:03:49.264Z,55.40
2019-03-23T10:06:22.713Z,54.30
2019-03-23T10:08:55.612Z,52.80
2019-03-23T10:11:28.940Z,51.60
2019-03-23T10:14:03.210Z,50.70
2019-03-23T10:16:36.404Z,48.80
2019-03-23T10:19:09.405Z,51.30
2019-03-23T10:21:43.845Z,48.50
2019-03-23T10:24:16.965Z,49.20
2019-03-23T10:26:52.241Z,47.40
2019-03-23T10:29:25.490Z,47.40
2019-03-23T10:32:00.685Z,47.00
2019-03-23T10:34:34.264Z,49.90
2019-03-23T10:37:07.584Z,50.20
2019-03-23T10:39:40.666Z,51.30
2019-03-23T10:42:13.546Z,49.60
2019-03-23T10:44:46.536Z,48.80
2019-03-23T10:47:20.706Z,50.00
2019-03-23T10:49:53.944Z,50.30
2019-03-23T10:52:26.885Z,50.30
2019-03-23T10:54:59.844Z,50.50
2019-03-23T10:57:32.744Z,51.00
2019-03-23T11:00:05.825Z,50.60
2019-03-23T11:02:38.746Z,51.40
2019-03-23T11:05:11.773Z,49.40
2019-03-23T11:07:44.944Z,47.70
2019-03-23T11:10:17.945Z,46.30
2019-03-23T11:12:51.205Z,47.10
2019-03-23T11:15:24.105Z,50.60
2019-03-23T11:17:57.565Z,51.00
2019-03-23T11:20:30.825Z,50.10
2019-03-23T11:23:03.664Z,50.10
2019-03-23T11:25:36.512Z,48.80
2019-03-23T11:28:09.805Z,47.60
2019-03-23T11:30:42.672Z,47.40
2019-03-23T11:33:16.127Z,47.40
2019-03-23T11:35:57.493Z,47.80
2019-03-23T11:38:23.653Z,48.30
2019-03-23T11:40:56.712Z,48.70
2019-03-23T11:43:29.987Z,48.80
2019-03-23T11:46:02.746Z,49.50
2019-03-23T11:48:35.667Z,49.20
2019-03-23T11:51:08.505Z,50.00
2019-03-23T11:53:41.333Z,49.30
2019-03-23T11:56:14.244Z,48.70
2019-03-23T11:58:47.009Z,48.40
2019-03-23T12:01:20.618Z,49.00
2019-03-23T12:03:53.565Z,47.20
2019-03-23T12:06:27.170Z,47.10
2019-03-23T12:09:00.194Z,49.70
2019-03-23T12:11:33.246Z,48.20
2019-03-23T12:14:06.352Z,46.30
2019-03-23T12:16:39.547Z,45.90
2019-03-23T12:19:12.473Z,48.30
2019-03-23T12:21:47.484Z,45.40
2019-03-23T12:24:20.986Z,44.10
2019-03-23T12:26:53.965Z,45.40
2019-03-23T12:29:26.835Z,46.10
2019-03-23T12:31:59.844Z,48.30
2019-03-23T12:34:32.752Z,46.10
2019-03-23T12:37:05.667Z,46.00
2019-03-23T12:39:38.548Z,43.90
2019-03-23T12:42:11.524Z,46.20
2019-03-23T12:44:44.366Z,46.70
2019-03-23T12:47:17.938Z,45.10
2019-03-23T12:49:50.965Z,45.90
2019-03-23T12:52:24.006Z,48.00
2019-03-23T12:54:57.424Z,49.10
2019-03-23T12:57:30.355Z,48.80
2019-03-23T13:00:03.204Z,49.40
2019-03-23T13:02:36.964Z,47.00
2019-03-23T13:05:09.873Z,46.90
2019-03-23T13:07:43.392Z,47.10
2019-03-23T13:10:17.044Z,46.50
2019-03-23T13:12:50.372Z,46.40
2019-03-23T13:15:26.386Z,45.00
2019-03-23T13:17:59.924Z,46.60
2019-03-23T13:20:32.725Z,47.00
2019-03-23T13:23:05.784Z,47.60
2019-03-23T13:25:38.644Z,46.90
2019-03-23T13:28:11.727Z,47.10
2019-03-23T13:30:44.704Z,47.80
2019-03-23T13:33:17.632Z,46.90
2019-03-23T13:35:50.686Z,49.10
2019-03-23T13:38:23.925Z,48.80
2019-03-23T13:40:56.864Z,47.20
2019-03-23T13:43:29.764Z,48.90
2019-03-23T13:46:02.924Z,45.20
2019-03-23T13:48:36.124Z,47.10
2019-03-23T13:51:08.944Z,47.80
2019-03-23T13:53:42.004Z,47.10
2019-03-23T13:56:15.945Z,47.60
2019-03-23T13:58:49.024Z,47.80
2019-03-23T14:01:22.383Z,48.80
2019-03-23T14:03:55.323Z,46.40
2019-03-23T14:06:28.284Z,47.50
2019-03-23T14:09:01.524Z,49.00
2019-03-23T14:11:34.804Z,46.60
2019-03-23T14:14:07.664Z,46.00
2019-03-23T14:16:40.604Z,47.30
2019-03-23T14:19:13.924Z,46.20
2019-03-23T14:21:47.083Z,45.80
2019-03-23T14:24:20.105Z,49.30
2019-03-23T14:26:53.052Z,48.60
2019-03-23T14:29:26.623Z,48.10
2019-03-23T14:31:59.444Z,47.50
2019-03-23T14:34:32.904Z,47.40
2019-03-23T14:37:05.745Z,48.00
2019-03-23T14:39:38.803Z,47.40
2019-03-23T14:42:11.824Z,48.30
2019-03-23T14:44:45.024Z,47.00
2019-03-23T14:47:17.924Z,47.20
2019-03-23T14:49:51.284Z,47.90
2019-03-23T14:52:24.084Z,47.80
2019-03-23T14:54:56.984Z,49.10
2019-03-23T14:57:29.904Z,48.40
2019-03-23T15:00:02.766Z,48.00
2019-03-23T15:02:35.925Z,47.30
2019-03-23T15:05:08.998Z,47.90
2019-03-23T15:07:41.805Z,47.80
2019-03-23T15:10:15.024Z,48.50
2019-03-23T15:12:48.244Z,50.10
2019-03-23T15:15:21.504Z,48.50
2019-03-23T15:17:54.305Z,47.10
2019-03-23T15:20:27.184Z,47.20
2019-03-23T15:23:00.386Z,47.40
2019-03-23T15:25:33.408Z,47.60
2019-03-23T15:28:06.327Z,50.20
2019-03-23T15:30:39.232Z,49.30
2019-03-23T15:33:12.104Z,50.20
2019-03-23T15:35:45.666Z,50.70
2019-03-23T15:38:18.725Z,51.40
2019-03-23T15:40:51.764Z,51.40
2019-03-23T15:43:25.085Z,49.50
2019-03-23T15:46:00.431Z,49.10
2019-03-23T15:48:33.585Z,52.20
2019-03-23T15:51:06.584Z,51.70
2019-03-23T15:53:40.292Z,50.60
2019-03-23T15:56:13.492Z,50.30
2019-03-23T15:58:46.413Z,52.70
2019-03-23T16:01:19.905Z,51.30
2019-03-23T16:03:52.864Z,53.20
2019-03-23T16:06:25.892Z,52.40
2019-03-23T16:08:58.845Z,50.30
2019-03-23T16:11:31.925Z,50.10
2019-03-23T16:14:04.804Z,52.80
2019-03-23T16:16:38.072Z,53.80
2019-03-23T16:19:12.965Z,52.90
2019-03-23T16:21:45.844Z,55.70
2019-03-23T16:24:19.665Z,54.30
2019-03-23T16:26:53.084Z,55.20
2019-03-23T16:29:26.176Z,56.20
2019-03-23T16:31:59.084Z,56.50
2019-03-23T16:34:31.985Z,56.00
2019-03-23T16:37:04.944Z,56.10
2019-03-23T16:39:37.925Z,57.50
2019-03-23T16:42:10.914Z,58.10
2019-03-23T16:44:44.096Z,59.30
2019-03-23T16:47:17.053Z,59.30
2019-03-23T16:49:49.804Z,59.80
2019-03-23T16:52:23.372Z,59.20
2019-03-23T16:54:56.406Z,59.50
2019-03-23T16:57:29.304Z,60.70
2019-03-23T17:00:02.156Z,62.20
2019-03-23T17:02:35.124Z,63.90
2019-03-23T17:05:08.045Z,64.10
2019-03-23T17:07:40.966Z,64.70
2019-03-23T17:10:13.964Z,63.50
2019-03-23T17:12:55.139Z,63.90
2019-03-23T17:15:21.612Z,64.60
2019-03-23T17:17:54.725Z,65.20
2019-03-23T17:20:27.866Z,64.80
2019-03-23T17:23:01.085Z,65.30
2019-03-23T17:25:33.994Z,65.20
2019-03-23T17:28:07.006Z,65.00
2019-03-23T17:30:40.394Z,66.10
2019-03-23T17:33:13.306Z,67.10
2019-03-23T17:35:46.624Z,67.30
2019-03-23T17:38:20.046Z,67.80
2019-03-23T17:40:52.892Z,68.40
2019-03-23T17:43:25.792Z,67.50
2019-03-23T17:45:58.684Z,68.90
2019-03-23T17:48:31.645Z,69.20
2019-03-23T17:51:06.001Z,71.20
2019-03-23T17:53:39.224Z,70.30
2019-03-23T17:56:12.313Z,70.90
2019-03-23T17:58:45.726Z,71.60
2019-03-23T18:01:19.866Z,72.10
2019-03-23T18:03:53.326Z,71.70
2019-03-23T18:06:26.314Z,72.90
2019-03-23T18:08:59.225Z,72.70
2019-03-23T18:11:32.425Z,73.00
2019-03-23T18:14:05.485Z,72.80
2019-03-23T18:16:40.024Z,72.00
2019-03-23T18:19:13.005Z,72.80
2019-03-23T18:21:46.593Z,72.30
2019-03-23T18:24:19.546Z,72.00
2019-03-23T18:26:53.405Z,71.20
2019-03-23T18:29:26.369Z,72.00
2019-03-23T18:31:59.504Z,74.20
2019-03-23T18:34:32.347Z,73.10
2019-03-23T18:37:05.580Z,73.70
2019-03-23T18:39:38.485Z,74.20
2019-03-23T18:42:12.904Z,76.30
2019-03-23T18:44:45.765Z,75.60
2019-03-23T18:47:19.445Z,74.90
2019-03-23T18:49:52.365Z,75.00
2019-03-23T18:52:25.384Z,74.80
2019-03-23T18:54:58.653Z,75.00
2019-03-23T18:57:31.724Z,74.70
2019-03-23T19:00:04.973Z,75.20
2019-03-23T19:02:37.943Z,75.00
2019-03-23T19:05:11.365Z,75.20
2019-03-23T19:07:44.633Z,75.80
2019-03-23T19:10:17.407Z,75.90
2019-03-23T19:12:50.275Z,75.60
2019-03-23T19:15:23.296Z,74.20
2019-03-23T19:17:56.427Z,75.00
2019-03-23T19:20:31.249Z,75.00
2019-03-23T19:23:03.987Z,76.10
2019-03-23T19:25:36.967Z,78.20
2019-03-23T19:28:09.718Z,79.30
2019-03-23T19:30:42.548Z,79.50
2019-03-23T19:33:15.350Z,80.20
2019-03-23T19:35:48.319Z,79.50
2019-03-23T19:38:21.188Z,78.20
2019-03-23T19:40:54.166Z,78.40
2019-03-23T19:43:26.946Z,77.90
2019-03-23T19:45:59.948Z,78.20
2019-03-23T19:48:33.487Z,79.70
2019-03-23T19:51:06.522Z,78.60
2019-03-23T19:53:39.712Z,78.90
2019-03-23T19:56:12.666Z,79.30
2019-03-23T19:58:45.579Z,79.30
2019-03-23T20:01:18.577Z,78.80
2019-03-23T20:03:51.567Z,79.00
2019-03-23T20:06:24.909Z,78.20
2019-03-23T20:08:58.206Z,79.60
2019-03-23T20:11:31.086Z,80.10
2019-03-23T20:14:04.106Z,80.60
2019-03-23T20:16:37.166Z,80.30
2019-03-23T20:19:10.171Z,81.40
2019-03-23T20:21:43.030Z,80.30
2019-03-23T20:24:16.061Z,79.40
2019-03-23T20:26:48.973Z,78.80
2019-03-23T20:29:21.808Z,79.00
2019-03-23T20:31:54.628Z,79.00
2019-03-23T20:34:28.942Z,79.40
2019-03-23T20:37:01.813Z,79.80
2019-03-23T20:39:35.067Z,80.20
2019-03-23T20:42:08.004Z,80.80
2019-03-23T20:44:40.869Z,81.10
2019-03-23T20:47:13.984Z,81.50
2019-03-23T20:49:46.804Z,81.20
2019-03-23T20:52:19.604Z,80.90
2019-03-23T20:54:52.453Z,80.30
2019-03-23T20:57:25.393Z,80.90
2019-03-23T20:59:58.587Z,81.10
2019-03-23T21:02:31.873Z,81.10
2019-03-23T21:05:04.884Z,81.40
2019-03-23T21:07:37.792Z,83.00
2019-03-23T21:10:12.245Z,83.40
2019-03-23T21:12:45.833Z,83.10
2019-03-23T21:15:18.885Z,82.10
2019-03-23T21:17:52.151Z,82.20
2019-03-23T21:20:25.352Z,82.60
2019-03-23T21:22:58.385Z,82.60
2019-03-23T21:25:31.524Z,83.60
2019-03-23T21:28:04.453Z,83.70
2019-03-23T21:30:37.393Z,83.30
2019-03-23T21:33:10.332Z,83.00
2019-03-23T21:35:43.504Z,82.70
2019-03-23T21:38:16.706Z,82.20
2019-03-23T21:40:49.633Z,82.60
2019-03-23T21:43:22.585Z,83.40
2019-03-23T21:45:55.844Z,83.60
2019-03-23T21:48:30.488Z,85.40
2019-03-23T21:51:03.385Z,86.10
2019-03-23T21:53:38.764Z,86.20
2019-03-23T21:56:12.144Z,86.90
2019-03-23T21:58:45.545Z,86.10
2019-03-23T22:01:18.514Z,85.50
2019-03-23T22:03:51.428Z,84.90
2019-03-23T22:06:24.565Z,85.30
2019-03-23T22:08:57.364Z,86.40
2019-03-23T22:11:30.847Z,86.40
2019-03-23T22:14:03.592Z,86.90
2019-03-23T22:16:36.784Z,86.40
2019-03-23T22:19:10.165Z,85.60
2019-03-23T22:21:43.369Z,84.60
2019-03-23T22:24:16.253Z,85.30
2019-03-23T22:26:49.145Z,84.60
2019-03-23T22:29:22.123Z,87.10
2019-03-23T22:31:55.044Z,86.80
2019-03-23T22:34:28.344Z,87.40
2019-03-23T22:37:01.545Z,88.60
2019-03-23T22:39:34.404Z,87.80
2019-03-23T22:42:08.005Z,86.90
2019-03-23T22:44:41.107Z,87.50
2019-03-23T22:47:14.205Z,88.90
2019-03-23T22:49:46.984Z,88.90
2019-03-23T22:52:20.255Z,88.40
2019-03-23T22:54:53.664Z,88.30
2019-03-23T22:57:27.064Z,86.30
2019-03-23T22:59:59.964Z,84.60
2019-03-23T23:02:33.204Z,84.80
2019-03-23T23:05:06.812Z,84.70
2019-03-23T23:07:39.771Z,85.00
2019-03-23T23:10:12.805Z,85.60
2019-03-23T23:12:49.049Z,86.10
2019-03-23T23:15:22.144Z,86.60
2019-03-23T23:17:55.152Z,87.30
2019-03-23T23:20:28.224Z,87.70
2019-03-23T23:23:01.404Z,86.00
2019-03-23T23:25:34.585Z,85.20
2019-03-23T23:28:07.985Z,84.30
2019-03-23T23:30:41.244Z,85.20
2019-03-23T23:33:14.004Z,85.40
2019-03-23T23:35:49.286Z,86.40
2019-03-23T23:38:22.364Z,86.10
2019-03-23T23:40:55.645Z,85.70
2019-03-23T23:43:28.927Z,85.40
2019-03-23T23:46:01.905Z,85.70
2019-03-23T23:48:35.604Z,85.70
2019-03-23T23:51:08.508Z,85.50
2019-03-23T23:53:41.644Z,86.80
2019-03-23T23:56:14.632Z,86.40
2019-03-23T23:58:47.400Z,85.90
