createdAt,value
2022-12-24T00:00:07.794Z,6.37
2022-12-24T00:02:40.334Z,6.67
2022-12-24T00:05:12.569Z,5.97
2022-12-24T00:07:44.606Z,6.85
2022-12-24T00:10:16.635Z,4.60
2022-12-24T00:12:48.937Z,6.90
2022-12-24T00:15:20.996Z,6.10
2022-12-24T00:17:53.107Z,6.22
2022-12-24T00:20:25.090Z,6.95
2022-12-24T00:22:57.183Z,6.67
2022-12-24T00:25:29.490Z,7.08
2022-12-24T00:28:01.450Z,6.78
2022-12-24T00:30:33.563Z,6.65
2022-12-24T00:33:05.896Z,6.58
2022-12-24T00:35:40.106Z,7.37
2022-12-24T00:38:12.081Z,7.78
2022-12-24T00:40:43.909Z,8.63
2022-12-24T00:43:16.020Z,7.78
2022-12-24T00:45:48.866Z,6.62
2022-12-24T00:48:21.183Z,7.70
2022-12-24T00:50:53.359Z,7.30
2022-12-24T00:53:25.445Z,5.95
2022-12-24T00:55:57.521Z,6.20
2022-12-24T00:58:29.381Z,7.15
2022-12-24T01:01:01.503Z,6.40
2022-12-24T01:03:37.176Z,6.78
2022-12-24T01:06:12.243Z,7.53
2022-12-24T01:08:44.781Z,8.10
2022-12-24T01:11:17.171Z,8.30
2022-12-24T01:13:49.187Z,9.63
2022-12-24T01:16:22.620Z,9.50
2022-12-24T01:18:54.977Z,10.43
2022-12-24T01:21:27.354Z,10.80
2022-12-24T01:23:59.637Z,10.35
2022-12-24T01:26:31.998Z,8.65
2022-12-24T01:29:04.287Z,9.78
2022-12-24T01:31:36.660Z,10.40
2022-12-24T01:34:08.596Z,7.62
2022-12-24T01:36:40.986Z,7.92
2022-12-24T01:39:13.030Z,9.75
2022-12-24T01:42:02.540Z,10.13
2022-12-24T01:44:37.687Z,10.15
2022-12-24T01:47:21.153Z,8.75
2022-12-24T01:49:58.857Z,8.55
2022-12-24T01:52:33.832Z,10.08
2022-12-24T01:55:08.989Z,9.70
2022-12-24T01:57:45.334Z,10.45
2022-12-24T02:00:18.402Z,9.38
2022-12-24T02:02:53.135Z,10.60
2022-12-24T02:05:33.788Z,9.73
2022-12-24T02:08:06.530Z,8.25
2022-12-24T02:10:38.845Z,10.00
2022-12-24T02:13:11.369Z,7.97
2022-12-24T02:15:47.872Z,10.48
2022-12-24T02:18:25.999Z,8.83
2022-12-24T02:21:06.396Z,9.53
2022-12-24T02:23:56.139Z,8.55
2022-12-24T02:26:47.000Z,9.83
2022-12-24T02:29:33.658Z,8.93
2022-12-24T02:32:23.497Z,9.45
2022-12-24T02:35:14.773Z,9.30
2022-12-24T02:37:52.268Z,9.40
2022-12-24T02:40:27.107Z,7.60
2022-12-24T02:43:02.106Z,8.75
2022-12-24T02:45:36.977Z,8.23
2022-12-24T02:48:10.445Z,9.68
2022-12-24T02:50:44.032Z,10.50
2022-12-24T02:53:16.083Z,9.60
2022-12-24T02:56:07.484Z,9.70
2022-12-24T02:59:00.741Z,9.85
2022-12-24T03:01:38.405Z,10.08
2022-12-24T03:04:16.749Z,9.30
2022-12-24T03:07:03.586Z,10.05
2022-12-24T03:09:38.414Z,10.03
2022-12-24T03:12:13.528Z,10.25
2022-12-24T03:14:47.490Z,9.28
2022-12-24T03:17:21.015Z,9.55
2022-12-24T03:19:54.338Z,9.15
2022-12-24T03:22:28.501Z,9.15
2022-12-24T03:25:00.783Z,8.50
2022-12-24T03:27:37.305Z,9.15
2022-12-24T03:30:15.051Z,8.55
2022-12-24T03:32:48.448Z,8.73
2022-12-24T03:35:20.397Z,9.73
2022-12-24T03:37:52.637Z,10.48
2022-12-24T03:40:24.671Z,10.40
2022-12-24T03:42:56.707Z,11.12
2022-12-24T03:45:28.759Z,11.00
2022-12-24T03:48:00.846Z,11.88
2022-12-24T03:50:32.967Z,11.15
2022-12-24T03:53:04.990Z,12.07
2022-12-24T03:55:36.833Z,11.80
2022-12-24T03:58:08.862Z,11.43
2022-12-24T04:00:40.957Z,10.98
2022-12-24T04:03:12.978Z,11.63
2022-12-24T04:05:45.148Z,10.82
2022-12-24T04:08:17.490Z,11.65
2022-12-24T04:10:49.595Z,12.10
2022-12-24T04:13:21.541Z,11.33
2022-12-24T04:16:01.953Z,10.75
2022-12-24T04:18:34.275Z,11.15
2022-12-24T04:21:08.069Z,11.75
2022-12-24T04:23:42.108Z,11.80
2022-12-24T04:26:15.130Z,12.10
2022-12-24T04:28:47.094Z,11.90
2022-12-24T04:31:19.674Z,11.78
2022-12-24T04:33:53.463Z,12.40
2022-12-24T04:36:25.493Z,8.70
2022-12-24T04:38:57.387Z,11.10
2022-12-24T04:41:29.325Z,10.98
2022-12-24T04:44:01.295Z,11.20
2022-12-24T04:46:33.793Z,11.38
2022-12-24T04:49:05.899Z,10.70
2022-12-24T04:51:38.119Z,10.30
2022-12-24T04:54:10.129Z,10.85
2022-12-24T04:56:42.249Z,11.08
2022-12-24T04:59:14.294Z,10.75
2022-12-24T05:01:46.620Z,10.78
2022-12-24T05:04:18.722Z,11.08
2022-12-24T05:06:50.897Z,11.28
2022-12-24T05:09:22.715Z,11.95
2022-12-24T05:11:54.660Z,11.30
2022-12-24T05:14:26.730Z,12.45
2022-12-24T05:16:58.932Z,11.57
2022-12-24T05:19:30.952Z,11.90
2022-12-24T05:22:20.504Z,14.20
2022-12-24T05:25:10.067Z,12.88
2022-12-24T05:27:47.514Z,12.82
2022-12-24T05:30:16.668Z,12.53
2022-12-24T05:32:48.976Z,13.50
2022-12-24T05:35:21.296Z,13.10
2022-12-24T05:37:53.209Z,12.73
2022-12-24T05:40:25.095Z,12.90
2022-12-24T05:42:57.186Z,12.80
2022-12-24T05:45:29.559Z,11.18
2022-12-24T05:48:01.885Z,13.28
2022-12-24T05:50:33.837Z,13.05
2022-12-24T05:53:07.905Z,12.70
2022-12-24T05:55:39.814Z,13.83
2022-12-24T05:58:11.974Z,13.98
2022-12-24T06:00:44.251Z,11.43
2022-12-24T06:03:16.868Z,11.30
2022-12-24T06:05:48.829Z,11.78
2022-12-24T06:08:21.067Z,11.38
2022-12-24T06:10:58.169Z,11.65
2022-12-24T06:13:31.290Z,11.43
2022-12-24T06:16:05.542Z,11.25
2022-12-24T06:18:38.823Z,10.55
2022-12-24T06:21:11.723Z,10.67
2022-12-24T06:23:45.632Z,11.05
2022-12-24T06:26:22.618Z,10.68
2022-12-24T06:28:54.873Z,10.78
2022-12-24T06:31:27.510Z,10.20
2022-12-24T06:33:59.792Z,10.15
2022-12-24T06:36:32.014Z,10.58
2022-12-24T06:39:04.768Z,9.95
2022-12-24T06:41:37.590Z,10.90
2022-12-24T06:44:10.793Z,10.18
2022-12-24T06:46:43.138Z,10.00
2022-12-24T06:49:15.402Z,10.70
2022-12-24T06:51:48.064Z,10.80
2022-12-24T06:54:20.362Z,9.98
2022-12-24T06:56:52.907Z,10.82
2022-12-24T06:59:25.230Z,10.93
2022-12-24T07:01:58.068Z,10.43
2022-12-24T07:04:31.143Z,11.05
2022-12-24T07:07:03.137Z,10.00
2022-12-24T07:09:35.283Z,15.18
2022-12-24T07:12:07.508Z,11.50
2022-12-24T07:14:39.532Z,10.55
2022-12-24T07:17:11.912Z,10.55
2022-12-24T07:19:44.159Z,10.15
2022-12-24T07:22:16.439Z,10.35
2022-12-24T07:24:48.751Z,10.28
2022-12-24T07:27:21.261Z,10.55
2022-12-24T07:29:53.348Z,11.30
2022-12-24T07:32:26.239Z,10.78
2022-12-24T07:34:58.668Z,10.25
2022-12-24T07:37:32.695Z,9.33
2022-12-24T07:40:07.381Z,10.60
2022-12-24T07:42:39.645Z,10.40
2022-12-24T07:45:13.000Z,10.88
2022-12-24T07:47:45.046Z,10.50
2022-12-24T07:50:17.399Z,10.58
2022-12-24T07:52:49.417Z,10.18
2022-12-24T07:55:21.361Z,10.65
2022-12-24T07:57:53.625Z,12.00
2022-12-24T08:00:26.234Z,9.78
2022-12-24T08:03:00.508Z,10.48
2022-12-24T08:05:37.359Z,9.53
2022-12-24T08:08:09.869Z,27.52
2022-12-24T08:10:43.242Z,10.58
2022-12-24T08:13:15.547Z,9.60
2022-12-24T08:15:47.663Z,9.98
2022-12-24T08:18:20.050Z,9.63
2022-12-24T08:20:52.377Z,10.50
2022-12-24T08:23:24.572Z,9.58
2022-12-24T08:25:57.065Z,10.13
2022-12-24T08:28:29.117Z,9.20
2022-12-24T08:31:01.991Z,8.83
2022-12-24T08:33:34.665Z,9.43
2022-12-24T08:36:07.260Z,8.78
2022-12-24T08:38:39.616Z,8.50
2022-12-24T08:41:11.715Z,8.53
2022-12-24T08:43:43.986Z,7.70
2022-12-24T08:46:16.212Z,9.55
2022-12-24T08:48:48.276Z,10.78
2022-12-24T08:51:20.671Z,8.00
2022-12-24T08:53:53.021Z,8.63
2022-12-24T08:56:25.237Z,8.23
2022-12-24T08:58:57.433Z,7.60
2022-12-24T09:01:29.626Z,8.23
2022-12-24T09:04:03.567Z,8.60
2022-12-24T09:06:36.586Z,7.87
2022-12-24T09:09:09.151Z,7.62
2022-12-24T09:11:41.111Z,9.83
2022-12-24T09:14:13.546Z,7.78
2022-12-24T09:16:45.787Z,6.67
2022-12-24T09:19:18.452Z,7.33
2022-12-24T09:21:51.198Z,7.65
2022-12-24T09:24:23.779Z,6.30
2022-12-24T09:26:58.149Z,6.53
2022-12-24T09:29:29.455Z,6.42
2022-12-24T09:32:01.791Z,7.62
2022-12-24T09:34:33.896Z,6.40
2022-12-24T09:37:06.458Z,6.90
2022-12-24T09:39:38.594Z,7.33
2022-12-24T09:42:13.504Z,6.92
2022-12-24T09:44:58.852Z,5.97
2022-12-24T09:47:53.420Z,6.12
2022-12-24T09:50:31.503Z,5.87
2022-12-24T09:53:06.957Z,6.53
2022-12-24T09:55:54.871Z,6.37
2022-12-24T09:58:30.465Z,7.47
2022-12-24T10:01:03.151Z,6.30
2022-12-24T10:03:35.662Z,6.58
2022-12-24T10:06:28.530Z,7.10
2022-12-24T10:09:18.381Z,6.33
2022-12-24T10:12:12.530Z,5.72
2022-12-24T10:15:23.321Z,6.07
2022-12-24T10:18:16.541Z,7.03
2022-12-24T10:21:10.837Z,6.05
2022-12-24T10:23:54.632Z,6.70
2022-12-24T10:26:29.829Z,6.87
2022-12-24T10:29:04.924Z,7.17
2022-12-24T10:31:43.406Z,6.67
2022-12-24T10:34:21.035Z,5.95
2022-12-24T10:36:53.853Z,7.08
2022-12-24T10:39:27.928Z,6.65
2022-12-24T10:42:01.881Z,6.55
2022-12-24T10:44:35.738Z,6.10
2022-12-24T10:47:10.910Z,7.33
2022-12-24T10:50:04.010Z,5.37
2022-12-24T10:52:39.648Z,5.42
2022-12-24T10:55:20.707Z,5.70
2022-12-24T10:58:04.525Z,5.67
2022-12-24T11:00:37.610Z,5.40
2022-12-24T11:03:21.301Z,4.83
2022-12-24T11:06:13.027Z,5.00
2022-12-24T11:08:46.325Z,6.35
2022-12-24T11:11:21.136Z,4.90
2022-12-24T11:13:56.980Z,4.15
2022-12-24T11:16:37.696Z,5.05
2022-12-24T11:19:13.012Z,3.75
2022-12-24T11:21:46.375Z,4.22
2022-12-24T11:24:33.521Z,4.12
2022-12-24T11:27:26.394Z,3.55
2022-12-24T11:30:17.849Z,4.05
2022-12-24T11:32:52.719Z,4.47
2022-12-24T11:35:26.982Z,4.00
2022-12-24T11:38:07.853Z,4.35
2022-12-24T11:40:42.898Z,4.47
2022-12-24T11:43:20.276Z,5.03
2022-12-24T11:45:58.031Z,5.35
2022-12-24T11:48:35.554Z,4.70
2022-12-24T11:51:10.613Z,4.58
2022-12-24T11:53:51.453Z,5.03
2022-12-24T11:56:44.363Z,5.00
2022-12-24T11:59:31.991Z,4.37
2022-12-24T12:02:18.790Z,5.08
2022-12-24T12:04:56.932Z,5.28
2022-12-24T12:07:31.911Z,4.62
2022-12-24T12:10:19.155Z,5.03
2022-12-24T12:12:59.897Z,5.25
2022-12-24T12:15:37.597Z,4.70
2022-12-24T12:18:13.346Z,5.53
2022-12-24T12:20:51.691Z,5.25
2022-12-24T12:23:26.783Z,4.70
2022-12-24T12:26:11.091Z,4.80
2022-12-24T12:28:55.670Z,4.83
2022-12-24T12:31:39.943Z,5.05
2022-12-24T12:34:17.875Z,4.70
2022-12-24T12:36:57.631Z,4.80
2022-12-24T12:39:31.862Z,5.08
2022-12-24T12:42:06.763Z,3.25
2022-12-24T12:45:05.823Z,4.25
2022-12-24T12:48:00.107Z,4.37
2022-12-24T12:51:11.427Z,3.92
2022-12-24T12:54:12.216Z,5.30
2022-12-24T12:56:47.461Z,4.55
2022-12-24T12:59:43.761Z,5.78
2022-12-24T13:02:35.409Z,4.55
2022-12-24T13:05:28.736Z,4.72
2022-12-24T13:08:12.655Z,4.75
2022-12-24T13:11:02.573Z,4.62
2022-12-24T13:13:43.339Z,3.52
2022-12-24T13:16:27.335Z,4.60
2022-12-24T13:19:08.752Z,4.70
2022-12-24T13:21:45.841Z,3.58
2022-12-24T13:24:21.207Z,4.55
2022-12-24T13:27:10.177Z,3.33
2022-12-24T13:30:08.768Z,4.22
2022-12-24T13:32:52.305Z,3.65
2022-12-24T13:35:30.739Z,3.67
2022-12-24T13:38:30.324Z,4.80
2022-12-24T13:41:41.063Z,4.75
2022-12-24T13:44:17.918Z,4.03
2022-12-24T13:46:53.157Z,4.20
2022-12-24T13:49:40.616Z,4.65
2022-12-24T13:52:15.980Z,3.67
2022-12-24T13:54:57.098Z,3.35
2022-12-24T13:57:49.109Z,4.28
2022-12-24T14:00:24.439Z,3.90
2022-12-24T14:03:17.636Z,3.95
2022-12-24T14:05:52.922Z,3.52
2022-12-24T14:08:27.734Z,3.20
2022-12-24T14:11:20.746Z,3.30
2022-12-24T14:13:56.186Z,3.72
2022-12-24T14:16:33.291Z,3.70
2022-12-24T14:19:13.974Z,3.72
2022-12-24T14:22:06.723Z,4.92
2022-12-24T14:24:46.888Z,1.77
2022-12-24T14:27:25.022Z,3.80
2022-12-24T14:30:09.450Z,4.08
2022-12-24T14:32:42.609Z,3.92
2022-12-24T14:35:26.972Z,4.40
2022-12-24T14:38:04.686Z,3.77
2022-12-24T14:40:45.924Z,3.83
2022-12-24T14:43:35.848Z,5.22
2022-12-24T14:46:26.018Z,3.67
2022-12-24T14:49:24.911Z,4.42
2022-12-24T14:52:02.773Z,5.47
2022-12-24T14:54:39.945Z,4.00
2022-12-24T14:57:16.105Z,5.00
2022-12-24T15:00:00.438Z,3.83
2022-12-24T15:02:39.961Z,4.05
2022-12-24T15:05:21.018Z,4.95
2022-12-24T15:07:59.136Z,4.42
2022-12-24T15:10:39.983Z,5.40
2022-12-24T15:13:17.620Z,5.00
2022-12-24T15:15:54.370Z,5.20
2022-12-24T15:18:29.947Z,6.53
2022-12-24T15:21:05.228Z,5.00
2022-12-24T15:23:38.853Z,6.20
2022-12-24T15:26:16.558Z,5.77
2022-12-24T15:28:48.836Z,5.00
2022-12-24T15:31:24.313Z,5.80
2022-12-24T15:34:00.186Z,4.87
2022-12-24T15:36:38.228Z,4.70
2022-12-24T15:39:13.814Z,5.12
2022-12-24T15:42:05.593Z,5.42
2022-12-24T15:44:40.446Z,5.08
2022-12-24T15:47:21.399Z,5.15
2022-12-24T15:49:54.324Z,4.72
2022-12-24T15:52:27.663Z,4.80
2022-12-24T15:55:01.489Z,4.00
2022-12-24T15:57:35.180Z,4.80
2022-12-24T16:00:10.138Z,5.67
2022-12-24T16:02:46.467Z,5.35
2022-12-24T16:05:25.007Z,5.25
2022-12-24T16:08:12.095Z,5.03
2022-12-24T16:11:08.444Z,4.75
2022-12-24T16:13:46.650Z,4.80
2022-12-24T16:16:23.645Z,9.78
2022-12-24T16:19:01.269Z,5.28
2022-12-24T16:21:38.918Z,5.42
2022-12-24T16:24:19.978Z,5.17
2022-12-24T16:26:52.873Z,5.12
2022-12-24T16:29:27.046Z,3.47
2022-12-24T16:32:00.419Z,4.15
2022-12-24T16:34:34.243Z,4.70
2022-12-24T16:37:06.486Z,4.80
2022-12-24T16:39:38.367Z,5.28
2022-12-24T16:42:28.474Z,5.20
2022-12-24T16:45:00.736Z,4.97
2022-12-24T16:47:42.337Z,4.65
2022-12-24T16:50:11.957Z,5.00
2022-12-24T16:52:44.655Z,5.25
2022-12-24T16:55:18.396Z,5.40
2022-12-24T16:57:51.303Z,6.50
2022-12-24T17:00:26.126Z,4.83
2022-12-24T17:02:58.929Z,4.97
2022-12-24T17:05:31.441Z,4.50
2022-12-24T17:08:03.907Z,5.62
2022-12-24T17:10:36.401Z,4.78
2022-12-24T17:13:08.478Z,4.45
2022-12-24T17:15:42.715Z,4.87
2022-12-24T17:18:15.232Z,5.28
2022-12-24T17:20:47.338Z,4.10
2022-12-24T17:23:20.195Z,5.40
2022-12-24T17:25:52.869Z,4.85
2022-12-24T17:28:24.823Z,3.35
2022-12-24T17:30:58.639Z,3.75
2022-12-24T17:33:30.794Z,3.17
2022-12-24T17:36:03.005Z,2.70
2022-12-24T17:38:35.183Z,2.58
2022-12-24T17:41:09.825Z,4.03
2022-12-24T17:43:42.355Z,3.60
2022-12-24T17:46:17.343Z,2.55
2022-12-24T17:48:49.854Z,2.20
2022-12-24T17:51:24.185Z,2.35
2022-12-24T17:53:57.427Z,3.87
2022-12-24T17:56:30.225Z,2.40
2022-12-24T17:59:02.091Z,2.25
2022-12-24T18:01:34.460Z,2.80
2022-12-24T18:04:07.261Z,1.80
2022-12-24T18:06:48.740Z,1.90
2022-12-24T18:09:16.409Z,2.30
2022-12-24T18:11:48.802Z,2.42
2022-12-24T18:14:20.747Z,2.27
2022-12-24T18:16:52.908Z,2.35
2022-12-24T18:19:25.002Z,2.27
2022-12-24T18:21:57.142Z,2.72
2022-12-24T18:24:29.679Z,3.47
2022-12-24T18:27:02.917Z,2.45
2022-12-24T18:29:36.713Z,2.37
2022-12-24T18:32:09.848Z,2.77
2022-12-24T18:34:41.784Z,3.05
2022-12-24T18:37:13.802Z,8.00
2022-12-24T18:39:46.143Z,2.17
2022-12-24T18:42:19.119Z,2.40
2022-12-24T18:44:51.737Z,2.52
2022-12-24T18:47:25.558Z,1.92
2022-12-24T18:49:57.779Z,1.90
2022-12-24T18:52:31.355Z,2.08
2022-12-24T18:55:03.863Z,2.60
2022-12-24T18:57:36.333Z,2.35
2022-12-24T19:00:09.232Z,2.15
2022-12-24T19:02:41.302Z,3.02
2022-12-24T19:05:14.944Z,2.62
2022-12-24T19:07:47.187Z,2.33
2022-12-24T19:10:19.164Z,3.77
2022-12-24T19:12:51.199Z,3.12
2022-12-24T19:15:23.093Z,2.50
2022-12-24T19:17:59.558Z,2.45
2022-12-24T19:20:31.927Z,2.45
2022-12-24T19:23:03.813Z,2.75
2022-12-24T19:25:36.473Z,2.10
2022-12-24T19:28:11.128Z,2.37
2022-12-24T19:30:43.736Z,1.62
2022-12-24T19:33:15.894Z,2.20
2022-12-24T19:35:47.747Z,3.45
2022-12-24T19:38:19.859Z,2.15
2022-12-24T19:40:51.984Z,2.95
2022-12-24T19:43:24.303Z,2.90
2022-12-24T19:46:00.602Z,2.55
2022-12-24T19:48:32.936Z,1.50
2022-12-24T19:51:07.002Z,2.33
2022-12-24T19:53:39.928Z,3.70
2022-12-24T19:56:13.487Z,2.40
2022-12-24T19:58:45.570Z,2.37
2022-12-24T20:01:20.037Z,2.47
2022-12-24T20:03:53.462Z,2.27
2022-12-24T20:06:28.431Z,2.67
2022-12-24T20:09:02.318Z,2.45
2022-12-24T20:11:35.137Z,2.67
2022-12-24T20:14:07.909Z,2.47
2022-12-24T20:16:40.231Z,2.72
2022-12-24T20:19:15.117Z,3.08
2022-12-24T20:21:47.326Z,2.75
2022-12-24T20:24:19.513Z,2.42
2022-12-24T20:26:51.460Z,2.70
2022-12-24T20:29:23.603Z,2.90
2022-12-24T20:31:55.922Z,2.50
2022-12-24T20:34:27.877Z,2.35
2022-12-24T20:36:59.844Z,3.10
2022-12-24T20:39:32.198Z,3.35
2022-12-24T20:42:04.762Z,2.80
2022-12-24T20:44:36.708Z,3.20
2022-12-24T20:47:08.631Z,3.50
2022-12-24T20:49:40.479Z,3.25
2022-12-24T20:52:12.742Z,3.27
2022-12-24T20:54:45.010Z,3.30
2022-12-24T20:57:21.752Z,3.20
2022-12-24T20:59:50.814Z,3.27
2022-12-24T21:02:22.925Z,3.62
2022-12-24T21:05:01.482Z,2.80
2022-12-24T21:07:28.640Z,3.42
2022-12-24T21:10:00.635Z,4.03
2022-12-24T21:12:52.971Z,4.22
2022-12-24T21:15:27.932Z,3.45
2022-12-24T21:18:00.644Z,3.65
2022-12-24T21:20:32.675Z,3.12
2022-12-24T21:23:05.946Z,2.47
2022-12-24T21:25:38.047Z,2.55
2022-12-24T21:28:11.463Z,2.80
2022-12-24T21:30:43.656Z,2.47
2022-12-24T21:33:15.849Z,2.47
2022-12-24T21:35:47.906Z,3.47
2022-12-24T21:38:19.920Z,2.47
2022-12-24T21:41:03.783Z,2.75
2022-12-24T21:43:36.380Z,3.20
2022-12-24T21:46:10.244Z,2.90
2022-12-24T21:49:00.050Z,2.30
2022-12-24T21:51:32.408Z,2.75
2022-12-24T21:54:21.888Z,2.25
2022-12-24T21:57:13.556Z,2.30
2022-12-24T21:59:46.441Z,2.65
2022-12-24T22:02:18.781Z,2.65
2022-12-24T22:04:50.988Z,2.60
2022-12-24T22:07:43.453Z,2.37
2022-12-24T22:10:34.033Z,2.42
2022-12-24T22:13:07.644Z,2.50
2022-12-24T22:15:45.431Z,2.45
2022-12-24T22:18:20.074Z,2.77
2022-12-24T22:23:24.296Z,2.58
2022-12-24T22:25:56.251Z,2.70
2022-12-24T22:28:30.031Z,2.52
2022-12-24T22:31:02.522Z,2.33
2022-12-24T22:33:36.317Z,1.75
2022-12-24T22:36:10.362Z,2.27
2022-12-24T22:38:44.400Z,2.62
2022-12-24T22:41:16.532Z,2.27
2022-12-24T22:43:49.897Z,2.00
2022-12-24T22:46:22.172Z,2.03
2022-12-24T22:48:54.804Z,2.42
2022-12-24T22:51:26.768Z,1.70
2022-12-24T22:53:58.826Z,2.20
2022-12-24T22:56:35.530Z,1.40
2022-12-24T22:59:05.000Z,1.80
2022-12-24T23:01:40.018Z,2.33
2022-12-24T23:04:12.802Z,1.70
2022-12-24T23:06:44.928Z,1.67
2022-12-24T23:09:18.246Z,1.40
2022-12-24T23:11:50.288Z,1.70
2022-12-24T23:14:41.378Z,1.50
2022-12-24T23:17:13.635Z,1.00
2022-12-24T23:19:45.703Z,1.00
2022-12-24T23:22:17.940Z,1.47
2022-12-24T23:24:49.940Z,0.90
2022-12-24T23:27:22.356Z,1.02
2022-12-24T23:29:54.288Z,0.70
2022-12-24T23:32:26.544Z,0.57
2022-12-24T23:34:58.784Z,0.65
2022-12-24T23:37:35.405Z,0.82
2022-12-24T23:40:06.645Z,0.80
2022-12-24T23:42:38.870Z,0.80
2022-12-24T23:45:11.125Z,0.60
2022-12-24T23:47:43.489Z,0.80
2022-12-24T23:50:15.564Z,0.70
2022-12-24T23:52:47.801Z,0.50
2022-12-24T23:55:19.929Z,0.95
2022-12-24T23:57:51.905Z,0.70
