createdAt,value
2018-12-20T00:02:02.688Z,85.31
2018-12-20T00:04:30.496Z,86.10
2018-12-20T00:06:58.145Z,86.07
2018-12-20T00:09:25.849Z,86.18
2018-12-20T00:11:53.655Z,86.38
2018-12-20T00:14:21.419Z,85.99
2018-12-20T00:16:51.056Z,86.08
2018-12-20T00:19:18.639Z,86.37
2018-12-20T00:21:46.243Z,86.42
2018-12-20T00:24:14.213Z,86.46
2018-12-20T00:26:41.809Z,86.92
2018-12-20T00:29:09.409Z,86.43
2018-12-20T00:31:36.961Z,86.68
2018-12-20T00:34:04.581Z,86.91
2018-12-20T00:36:32.198Z,86.88
2018-12-20T00:38:59.971Z,87.55
2018-12-20T00:41:27.663Z,87.47
2018-12-20T00:43:55.456Z,87.57
2018-12-20T00:46:23.174Z,87.06
2018-12-20T00:48:50.903Z,87.62
2018-12-20T00:51:18.464Z,87.34
2018-12-20T00:53:46.288Z,87.53
2018-12-20T00:56:14.184Z,87.57
2018-12-20T00:58:41.796Z,88.13
2018-12-20T01:01:09.401Z,88.31
2018-12-20T01:03:37.024Z,88.28
2018-12-20T01:06:04.862Z,88.24
2018-12-20T01:08:32.561Z,88.58
2018-12-20T01:11:00.409Z,88.86
2018-12-20T01:13:28.032Z,88.12
2018-12-20T01:15:56.002Z,88.00
2018-12-20T01:18:23.643Z,88.66
2018-12-20T01:20:51.739Z,88.44
2018-12-20T01:23:19.541Z,88.63
2018-12-20T01:25:47.232Z,88.54
2018-12-20T01:28:14.796Z,88.47
2018-12-20T01:30:42.392Z,88.73
2018-12-20T01:33:10.032Z,87.95
2018-12-20T01:35:37.706Z,88.24
2018-12-20T01:38:05.377Z,87.61
2018-12-20T01:40:32.925Z,88.25
2018-12-20T01:43:00.596Z,87.92
2018-12-20T01:45:28.310Z,88.62
2018-12-20T01:47:56.024Z,88.13
2018-12-20T01:50:23.726Z,88.18
2018-12-20T01:52:51.453Z,87.99
2018-12-20T01:55:19.216Z,88.16
2018-12-20T01:57:46.913Z,88.62
2018-12-20T02:00:14.936Z,88.37
2018-12-20T02:02:42.819Z,87.99
2018-12-20T02:05:10.485Z,88.39
2018-12-20T02:07:38.123Z,88.12
2018-12-20T02:10:05.711Z,88.20
2018-12-20T02:12:33.349Z,88.46
2018-12-20T02:15:01.896Z,88.52
2018-12-20T02:17:30.169Z,88.82
2018-12-20T02:19:57.790Z,88.56
2018-12-20T02:22:25.351Z,88.93
2018-12-20T02:24:53.056Z,88.50
2018-12-20T02:27:20.884Z,89.04
2018-12-20T02:29:48.462Z,88.63
2018-12-20T02:32:16.184Z,89.18
2018-12-20T02:34:43.824Z,88.74
2018-12-20T02:37:11.652Z,88.69
2018-12-20T02:39:39.256Z,88.70
2018-12-20T02:42:06.853Z,89.29
2018-12-20T02:44:34.435Z,88.59
2018-12-20T02:47:02.109Z,88.60
2018-12-20T02:49:30.181Z,89.14
2018-12-20T02:51:57.998Z,88.76
2018-12-20T02:54:25.713Z,88.56
2018-12-20T02:56:53.545Z,88.78
2018-12-20T02:59:21.175Z,88.92
2018-12-20T03:01:48.886Z,88.27
2018-12-20T03:04:16.444Z,88.85
2018-12-20T03:06:44.340Z,88.34
2018-12-20T03:09:12.091Z,89.09
2018-12-20T03:11:40.023Z,89.12
2018-12-20T03:14:07.681Z,88.61
2018-12-20T03:16:35.390Z,89.14
2018-12-20T03:19:03.085Z,89.26
2018-12-20T03:21:30.733Z,88.85
2018-12-20T03:23:58.646Z,89.45
2018-12-20T03:26:26.236Z,88.94
2018-12-20T03:28:53.940Z,89.09
2018-12-20T03:31:21.610Z,89.40
2018-12-20T03:33:49.190Z,89.46
2018-12-20T03:36:19.666Z,89.10
2018-12-20T03:38:47.296Z,89.21
2018-12-20T03:41:15.194Z,88.68
2018-12-20T03:43:42.881Z,88.85
2018-12-20T03:46:10.576Z,89.04
2018-12-20T03:48:38.209Z,88.87
2018-12-20T03:51:06.018Z,89.44
2018-12-20T03:53:33.771Z,89.07
2018-12-20T03:56:01.425Z,88.77
2018-12-20T03:58:29.154Z,88.98
2018-12-20T04:00:56.833Z,89.21
2018-12-20T04:03:24.513Z,89.33
2018-12-20T04:05:52.256Z,88.86
2018-12-20T04:08:20.210Z,89.49
2018-12-20T04:10:48.126Z,88.92
2018-12-20T04:13:16.304Z,88.80
2018-12-20T04:15:44.060Z,89.52
2018-12-20T04:18:12.039Z,89.37
2018-12-20T04:20:39.690Z,89.62
2018-12-20T04:23:07.397Z,90.30
2018-12-20T04:25:35.373Z,89.77
2018-12-20T04:28:03.117Z,90.10
2018-12-20T04:30:30.801Z,89.54
2018-12-20T04:32:58.565Z,90.20
2018-12-20T04:35:26.298Z,89.94
2018-12-20T04:37:54.089Z,90.48
2018-12-20T04:40:21.709Z,90.30
2018-12-20T04:42:49.374Z,89.59
2018-12-20T04:45:17.234Z,89.96
2018-12-20T04:47:44.932Z,90.35
2018-12-20T04:50:12.858Z,89.80
2018-12-20T04:52:40.762Z,89.88
2018-12-20T04:55:08.315Z,89.51
2018-12-20T04:57:36.227Z,90.24
2018-12-20T05:00:05.613Z,90.07
2018-12-20T05:02:33.171Z,90.46
2018-12-20T05:05:01.386Z,90.04
2018-12-20T05:07:28.960Z,90.14
2018-12-20T05:09:56.990Z,90.75
2018-12-20T05:12:24.956Z,90.73
2018-12-20T05:14:52.776Z,91.69
2018-12-20T05:17:20.467Z,90.75
2018-12-20T05:19:48.367Z,90.56
2018-12-20T05:22:16.234Z,91.16
2018-12-20T05:24:43.909Z,91.02
2018-12-20T05:27:11.539Z,90.84
2018-12-20T05:29:39.110Z,90.52
2018-12-20T05:32:06.947Z,90.84
2018-12-20T05:34:34.725Z,91.60
2018-12-20T05:37:02.432Z,91.00
2018-12-20T05:39:30.326Z,91.32
2018-12-20T05:41:58.132Z,91.58
2018-12-20T05:44:25.921Z,91.47
2018-12-20T05:46:53.842Z,91.45
2018-12-20T05:49:21.458Z,91.22
2018-12-20T05:51:49.055Z,91.29
2018-12-20T05:54:16.757Z,91.26
2018-12-20T05:56:44.499Z,91.43
2018-12-20T05:59:12.254Z,91.77
2018-12-20T06:01:39.998Z,91.71
2018-12-20T06:04:07.742Z,90.80
2018-12-20T06:06:35.667Z,90.68
2018-12-20T06:09:04.093Z,90.88
2018-12-20T06:11:31.779Z,91.31
2018-12-20T06:13:59.660Z,90.79
2018-12-20T06:16:27.302Z,90.54
2018-12-20T06:18:54.944Z,90.51
2018-12-20T06:21:22.850Z,91.17
2018-12-20T06:23:50.633Z,90.72
2018-12-20T06:26:18.287Z,90.48
2018-12-20T06:28:45.893Z,91.02
2018-12-20T06:31:13.500Z,90.73
2018-12-20T06:33:41.059Z,90.39
2018-12-20T06:36:08.817Z,90.25
2018-12-20T06:38:36.441Z,90.33
2018-12-20T06:41:04.049Z,90.24
2018-12-20T06:43:31.657Z,90.71
2018-12-20T06:45:59.261Z,90.08
2018-12-20T06:48:26.894Z,90.25
2018-12-20T06:50:54.549Z,90.35
2018-12-20T06:53:22.182Z,90.30
2018-12-20T06:55:49.820Z,90.83
2018-12-20T06:58:17.431Z,90.21
2018-12-20T07:00:45.025Z,89.82
2018-12-20T07:03:12.998Z,89.78
2018-12-20T07:05:40.584Z,89.89
2018-12-20T07:08:08.410Z,90.55
2018-12-20T07:10:36.154Z,90.11
2018-12-20T07:13:05.407Z,89.73
2018-12-20T07:15:33.187Z,89.94
2018-12-20T07:18:01.103Z,90.41
2018-12-20T07:20:28.950Z,90.22
2018-12-20T07:22:56.814Z,90.29
2018-12-20T07:25:24.401Z,90.49
2018-12-20T07:27:52.455Z,90.28
2018-12-20T07:30:20.334Z,89.95
2018-12-20T07:32:47.935Z,90.83
2018-12-20T07:35:15.521Z,90.72
2018-12-20T07:37:43.105Z,90.66
2018-12-20T07:40:10.853Z,90.51
2018-12-20T07:42:38.467Z,90.35
2018-12-20T07:45:07.598Z,90.08
2018-12-20T07:47:35.506Z,89.87
2018-12-20T07:50:03.787Z,89.83
2018-12-20T07:52:31.554Z,89.75
2018-12-20T07:54:59.152Z,89.78
2018-12-20T07:57:26.752Z,90.18
2018-12-20T07:59:54.439Z,89.95
2018-12-20T08:02:22.303Z,90.49
2018-12-20T08:04:49.913Z,90.49
2018-12-20T08:07:17.543Z,89.68
2018-12-20T08:09:45.169Z,89.63
2018-12-20T08:12:12.866Z,89.90
2018-12-20T08:14:40.461Z,89.61
2018-12-20T08:17:08.052Z,89.50
2018-12-20T08:19:36.432Z,89.34
2018-12-20T08:22:04.403Z,89.50
2018-12-20T08:24:32.016Z,90.16
2018-12-20T08:26:59.599Z,90.42
2018-12-20T08:29:27.239Z,89.95
2018-12-20T08:31:54.827Z,89.71
2018-12-20T08:34:22.419Z,89.41
2018-12-20T08:36:50.026Z,89.34
2018-12-20T08:39:17.654Z,88.76
2018-12-20T08:41:45.260Z,88.75
2018-12-20T08:44:12.828Z,88.81
2018-12-20T08:46:42.680Z,87.94
2018-12-20T08:49:10.220Z,88.82
2018-12-20T08:51:37.898Z,88.42
2018-12-20T08:54:05.480Z,88.56
2018-12-20T08:56:33.101Z,88.12
2018-12-20T08:59:00.676Z,88.23
2018-12-20T09:01:28.235Z,88.08
2018-12-20T09:03:55.828Z,87.85
2018-12-20T09:06:23.791Z,88.32
2018-12-20T09:08:51.368Z,87.31
2018-12-20T09:11:18.947Z,86.74
2018-12-20T09:13:46.504Z,87.59
2018-12-20T09:16:14.097Z,87.66
2018-12-20T09:18:41.700Z,87.67
2018-12-20T09:21:09.338Z,87.70
2018-12-20T09:23:36.909Z,87.36
2018-12-20T09:26:04.498Z,87.34
2018-12-20T09:28:32.052Z,87.02
2018-12-20T09:30:59.670Z,87.42
2018-12-20T09:33:27.672Z,86.88
2018-12-20T09:35:55.262Z,87.30
2018-12-20T09:38:22.851Z,87.61
2018-12-20T09:40:50.781Z,87.42
2018-12-20T09:43:18.389Z,87.09
2018-12-20T09:45:45.964Z,86.93
2018-12-20T09:48:13.602Z,87.11
2018-12-20T09:50:41.181Z,86.59
2018-12-20T09:53:08.748Z,86.78
2018-12-20T09:55:36.355Z,86.18
2018-12-20T09:58:04.039Z,86.67
2018-12-20T10:00:31.656Z,86.13
2018-12-20T10:02:59.323Z,87.12
2018-12-20T10:05:26.967Z,86.95
2018-12-20T10:07:54.645Z,86.89
2018-12-20T10:10:22.202Z,87.08
2018-12-20T10:12:49.865Z,86.71
2018-12-20T10:15:17.552Z,86.79
2018-12-20T10:17:45.189Z,86.24
2018-12-20T10:20:12.969Z,86.31
2018-12-20T10:22:40.586Z,85.89
2018-12-20T10:25:08.148Z,86.31
2018-12-20T10:27:35.722Z,86.62
2018-12-20T10:30:03.433Z,86.54
2018-12-20T10:32:31.203Z,87.10
2018-12-20T10:34:58.799Z,85.78
2018-12-20T10:37:26.337Z,86.09
2018-12-20T10:39:54.037Z,85.64
2018-12-20T10:42:21.603Z,85.67
2018-12-20T10:44:49.215Z,84.98
2018-12-20T10:47:28.795Z,84.78
2018-12-20T10:49:51.927Z,85.30
2018-12-20T10:52:19.586Z,85.37
2018-12-20T10:54:47.139Z,85.45
2018-12-20T10:57:14.768Z,84.37
2018-12-20T10:59:42.403Z,84.89
2018-12-20T11:02:15.561Z,83.87
2018-12-20T11:04:55.754Z,84.82
2018-12-20T11:07:28.892Z,84.50
2018-12-20T11:12:55.854Z,84.89
2018-12-20T11:15:23.550Z,84.40
2018-12-20T11:17:51.167Z,84.55
2018-12-20T11:20:18.835Z,84.96
2018-12-20T11:22:46.473Z,85.03
2018-12-20T11:25:14.481Z,84.83
2018-12-20T11:27:42.196Z,84.94
2018-12-20T11:30:09.887Z,84.40
2018-12-20T11:32:37.594Z,84.65
2018-12-20T11:35:05.531Z,84.57
2018-12-20T11:37:33.137Z,83.62
2018-12-20T11:40:00.733Z,84.17
2018-12-20T11:42:28.378Z,84.49
2018-12-20T11:44:56.150Z,84.18
2018-12-20T11:47:28.869Z,84.17
2018-12-20T11:49:56.517Z,84.57
2018-12-20T11:52:24.089Z,84.72
2018-12-20T11:54:51.692Z,84.21
2018-12-20T11:57:19.426Z,84.40
2018-12-20T11:59:47.065Z,84.37
2018-12-20T12:02:14.718Z,84.62
2018-12-20T12:04:42.337Z,84.60
2018-12-20T12:07:09.932Z,84.82
2018-12-20T12:09:37.556Z,84.59
2018-12-20T12:12:05.207Z,84.78
2018-12-20T12:14:32.793Z,84.11
2018-12-20T12:17:00.328Z,84.33
2018-12-20T12:19:27.863Z,84.95
2018-12-20T12:21:55.443Z,84.54
2018-12-20T12:24:23.018Z,84.58
2018-12-20T12:26:50.677Z,85.20
2018-12-20T12:29:18.251Z,84.43
2018-12-20T12:31:45.784Z,84.21
2018-12-20T12:34:13.528Z,83.44
2018-12-20T12:36:41.106Z,83.29
2018-12-20T12:39:08.777Z,83.87
2018-12-20T12:41:36.426Z,84.75
2018-12-20T12:44:04.409Z,84.63
2018-12-20T12:46:31.987Z,85.13
2018-12-20T12:48:59.587Z,84.78
2018-12-20T12:51:27.205Z,84.57
2018-12-20T12:53:54.796Z,84.63
2018-12-20T12:56:22.370Z,84.09
2018-12-20T12:58:49.992Z,83.82
2018-12-20T13:01:17.556Z,82.73
2018-12-20T13:03:45.186Z,83.21
2018-12-20T13:06:12.956Z,82.94
2018-12-20T13:08:40.565Z,82.89
2018-12-20T13:11:08.205Z,83.53
2018-12-20T13:13:35.921Z,83.25
2018-12-20T13:16:04.052Z,83.97
2018-12-20T13:18:31.657Z,84.96
2018-12-20T13:20:59.279Z,85.29
2018-12-20T13:23:26.877Z,85.16
2018-12-20T13:25:54.460Z,85.46
2018-12-20T13:28:22.125Z,85.86
2018-12-20T13:30:49.699Z,85.11
2018-12-20T13:33:17.312Z,85.92
2018-12-20T13:35:44.905Z,85.56
2018-12-20T13:38:12.488Z,86.25
2018-12-20T13:40:40.464Z,86.03
2018-12-20T13:43:08.027Z,86.27
2018-12-20T13:45:35.780Z,86.81
2018-12-20T13:48:03.428Z,86.83
2018-12-20T13:50:31.113Z,86.13
2018-12-20T13:52:58.729Z,86.67
2018-12-20T13:55:26.325Z,86.83
2018-12-20T13:57:53.940Z,86.58
2018-12-20T14:00:21.523Z,87.26
2018-12-20T14:02:49.066Z,86.79
2018-12-20T14:05:16.671Z,87.00
2018-12-20T14:07:44.292Z,87.38
2018-12-20T14:10:11.975Z,87.03
2018-12-20T14:12:39.891Z,87.39
2018-12-20T14:15:07.549Z,87.72
2018-12-20T14:17:35.198Z,87.66
2018-12-20T14:20:02.826Z,87.82
2018-12-20T14:22:30.397Z,87.35
2018-12-20T14:24:57.975Z,87.44
2018-12-20T14:27:25.549Z,87.83
2018-12-20T14:29:53.220Z,87.88
2018-12-20T14:32:20.771Z,87.67
2018-12-20T14:34:48.390Z,87.85
2018-12-20T14:37:15.964Z,87.56
2018-12-20T14:39:43.623Z,88.75
2018-12-20T14:42:11.209Z,88.19
2018-12-20T14:44:38.778Z,88.49
2018-12-20T14:47:06.456Z,89.06
2018-12-20T14:49:34.036Z,88.73
2018-12-20T14:52:01.626Z,88.92
2018-12-20T14:54:29.181Z,88.95
2018-12-20T14:56:56.783Z,89.01
2018-12-20T14:59:24.484Z,89.61
2018-12-20T15:01:52.041Z,88.77
2018-12-20T15:04:19.691Z,88.94
2018-12-20T15:06:47.286Z,89.48
2018-12-20T15:09:15.036Z,89.36
2018-12-20T15:11:42.628Z,89.11
2018-12-20T15:14:10.220Z,89.45
2018-12-20T15:16:37.799Z,89.34
2018-12-20T15:19:05.358Z,89.89
2018-12-20T15:21:33.096Z,89.83
2018-12-20T15:24:00.647Z,89.61
2018-12-20T15:26:28.317Z,89.62
2018-12-20T15:28:55.943Z,90.17
2018-12-20T15:31:23.691Z,89.78
2018-12-20T15:33:51.668Z,89.63
2018-12-20T15:36:19.279Z,89.83
2018-12-20T15:38:46.901Z,90.47
2018-12-20T15:41:14.480Z,89.95
2018-12-20T15:43:42.115Z,90.44
2018-12-20T15:46:09.721Z,90.69
2018-12-20T15:48:37.386Z,90.00
2018-12-20T15:51:05.650Z,90.62
2018-12-20T15:53:33.311Z,89.98
2018-12-20T15:56:02.518Z,90.14
2018-12-20T15:58:30.508Z,90.62
2018-12-20T16:00:58.220Z,90.15
2018-12-20T16:03:25.860Z,89.98
2018-12-20T16:05:53.496Z,90.37
2018-12-20T16:08:21.044Z,90.21
2018-12-20T16:10:48.757Z,90.34
2018-12-20T16:13:16.468Z,90.49
2018-12-20T16:15:44.094Z,90.11
2018-12-20T16:18:11.917Z,90.74
2018-12-20T16:20:39.579Z,90.57
2018-12-20T16:23:07.190Z,90.39
2018-12-20T16:25:34.897Z,90.24
2018-12-20T16:28:02.590Z,90.71
2018-12-20T16:30:30.235Z,90.52
2018-12-20T16:32:58.083Z,90.69
2018-12-20T16:35:25.810Z,90.17
2018-12-20T16:37:53.440Z,90.26
2018-12-20T16:40:21.022Z,90.74
2018-12-20T16:42:48.627Z,90.42
2018-12-20T16:45:16.194Z,90.57
2018-12-20T16:47:43.817Z,90.83
2018-12-20T16:50:11.363Z,91.33
2018-12-20T16:52:39.029Z,90.91
2018-12-20T16:55:08.109Z,91.02
2018-12-20T16:57:35.768Z,91.40
2018-12-20T17:00:06.567Z,91.13
2018-12-20T17:02:34.140Z,91.54
2018-12-20T17:05:01.714Z,92.12
2018-12-20T17:07:29.352Z,92.33
2018-12-20T17:09:57.124Z,91.84
2018-12-20T17:12:24.721Z,91.83
2018-12-20T17:14:52.691Z,92.08
2018-12-20T17:17:20.280Z,91.85
2018-12-20T17:19:47.945Z,91.50
2018-12-20T17:22:15.736Z,91.53
2018-12-20T17:24:43.345Z,91.44
2018-12-20T17:27:12.991Z,91.93
2018-12-20T17:29:41.015Z,91.41
2018-12-20T17:32:08.646Z,91.96
2018-12-20T17:34:36.217Z,91.25
2018-12-20T17:37:04.208Z,91.69
2018-12-20T17:39:31.909Z,91.26
2018-12-20T17:41:59.951Z,91.56
2018-12-20T17:44:27.805Z,92.41
2018-12-20T17:46:55.406Z,91.87
2018-12-20T17:49:30.340Z,91.52
2018-12-20T17:51:52.793Z,92.03
2018-12-20T17:54:21.518Z,92.29
2018-12-20T17:56:49.379Z,91.73
2018-12-20T17:59:17.150Z,92.45
2018-12-20T18:01:44.842Z,91.96
2018-12-20T18:04:12.799Z,92.43
2018-12-20T18:06:40.480Z,92.52
2018-12-20T18:09:09.142Z,92.95
2018-12-20T18:11:36.723Z,92.94
2018-12-20T18:14:04.365Z,93.35
2018-12-20T18:16:32.085Z,93.44
2018-12-20T18:19:00.097Z,94.51
2018-12-20T18:21:27.696Z,94.15
2018-12-20T18:23:55.338Z,94.64
2018-12-20T18:26:22.923Z,95.35
2018-12-20T18:28:50.807Z,95.26
2018-12-20T18:31:18.648Z,95.14
2018-12-20T18:33:46.707Z,95.67
2018-12-20T18:36:14.557Z,96.31
2018-12-20T18:38:42.154Z,96.76
2018-12-20T18:41:09.765Z,96.65
2018-12-20T18:43:37.404Z,97.14
2018-12-20T18:46:05.107Z,97.13
2018-12-20T18:48:32.777Z,97.05
2018-12-20T18:51:00.360Z,97.86
2018-12-20T18:53:28.028Z,97.86
2018-12-20T18:55:55.628Z,97.52
2018-12-20T18:58:23.205Z,98.26
2018-12-20T19:00:50.832Z,97.85
2018-12-20T19:03:18.406Z,98.64
2018-12-20T19:05:46.051Z,98.18
2018-12-20T19:08:13.652Z,98.58
2018-12-20T19:10:41.550Z,98.63
2018-12-20T19:13:09.111Z,99.03
2018-12-20T19:15:36.778Z,98.38
2018-12-20T19:18:04.382Z,98.72
2018-12-20T19:20:31.979Z,98.19
2018-12-20T19:22:59.567Z,98.27
2018-12-20T19:25:27.183Z,98.25
2018-12-20T19:27:54.789Z,98.33
2018-12-20T19:30:22.448Z,98.68
2018-12-20T19:32:50.002Z,98.24
2018-12-20T19:35:17.641Z,98.77
2018-12-20T19:37:45.236Z,98.52
2018-12-20T19:40:12.837Z,98.73
2018-12-20T19:42:40.417Z,98.45
2018-12-20T19:45:07.981Z,99.26
2018-12-20T19:47:35.684Z,98.88
2018-12-20T19:50:05.111Z,98.94
2018-12-20T19:52:33.040Z,98.82
2018-12-20T19:55:00.613Z,98.95
2018-12-20T19:57:28.200Z,99.10
2018-12-20T19:59:56.032Z,99.04
2018-12-20T20:02:23.614Z,99.41
2018-12-20T20:04:51.703Z,98.80
2018-12-20T20:07:19.413Z,99.34
2018-12-20T20:09:46.988Z,99.20
2018-12-20T20:12:14.557Z,99.66
2018-12-20T20:14:42.170Z,99.14
2018-12-20T20:17:09.776Z,99.21
2018-12-20T20:19:37.361Z,99.65
2018-12-20T20:22:05.009Z,99.63
2018-12-20T20:24:32.624Z,99.35
2018-12-20T20:27:00.282Z,99.25
2018-12-20T20:29:27.908Z,99.24
2018-12-20T20:31:55.583Z,99.75
2018-12-20T20:34:23.200Z,99.65
2018-12-20T20:36:50.788Z,99.91
2018-12-20T20:39:18.443Z,99.61
2018-12-20T20:41:46.027Z,99.54
2018-12-20T20:44:13.673Z,99.56
2018-12-20T20:46:41.268Z,99.45
2018-12-20T20:49:08.943Z,99.65
2018-12-20T20:51:36.510Z,99.24
2018-12-20T20:54:04.114Z,99.11
2018-12-20T20:56:31.718Z,99.43
2018-12-20T20:58:59.667Z,98.96
2018-12-20T21:01:27.247Z,99.50
2018-12-20T21:04:03.224Z,99.47
2018-12-20T21:06:24.522Z,99.62
2018-12-20T21:08:52.136Z,99.57
2018-12-20T21:11:19.709Z,99.16
2018-12-20T21:13:47.281Z,98.70
2018-12-20T21:16:14.927Z,99.15
2018-12-20T21:18:42.526Z,99.07
2018-12-20T21:21:10.360Z,99.03
2018-12-20T21:23:37.947Z,98.82
2018-12-20T21:26:05.666Z,98.90
2018-12-20T21:28:33.260Z,98.85
2018-12-20T21:31:01.121Z,98.83
2018-12-20T21:33:28.787Z,99.14
2018-12-20T21:35:56.391Z,98.53
2018-12-20T21:38:23.987Z,98.42
2018-12-20T21:40:51.667Z,98.93
2018-12-20T21:43:19.315Z,98.92
2018-12-20T21:45:46.951Z,98.99
2018-12-20T21:48:14.691Z,98.52
2018-12-20T21:50:42.356Z,98.74
2018-12-20T21:53:10.205Z,98.69
2018-12-20T21:55:37.822Z,98.22
2018-12-20T21:58:05.431Z,98.49
2018-12-20T22:00:33.024Z,98.08
2018-12-20T22:03:00.591Z,98.44
2018-12-20T22:05:28.517Z,98.50
2018-12-20T22:07:56.122Z,97.80
2018-12-20T22:10:23.840Z,98.42
2018-12-20T22:12:51.465Z,98.40
2018-12-20T22:15:19.091Z,98.24
2018-12-20T22:17:46.729Z,98.02
2018-12-20T22:20:14.721Z,97.75
2018-12-20T22:22:42.655Z,98.34
2018-12-20T22:25:10.238Z,97.35
2018-12-20T22:27:37.828Z,98.02
2018-12-20T22:30:07.753Z,97.68
2018-12-20T22:32:35.441Z,97.36
2018-12-20T22:35:03.009Z,97.22
2018-12-20T22:37:30.593Z,97.78
2018-12-20T22:39:58.247Z,97.19
2018-12-20T22:42:25.840Z,97.50
2018-12-20T22:44:53.450Z,97.07
2018-12-20T22:47:21.030Z,97.29
2018-12-20T22:49:48.690Z,97.26
2018-12-20T22:52:16.266Z,97.45
2018-12-20T22:54:44.237Z,96.95
2018-12-20T22:59:45.322Z,96.53
2018-12-20T23:02:18.032Z,97.00
2018-12-20T23:04:42.585Z,96.72
2018-12-20T23:07:10.221Z,97.14
2018-12-20T23:09:37.909Z,96.73
2018-12-20T23:12:05.655Z,96.74
2018-12-20T23:14:33.269Z,96.59
2018-12-20T23:17:00.961Z,97.29
2018-12-20T23:19:28.854Z,97.23
2018-12-20T23:21:56.724Z,96.93
2018-12-20T23:24:24.288Z,97.33
2018-12-20T23:26:51.842Z,96.90
2018-12-20T23:29:20.075Z,96.32
2018-12-20T23:31:47.713Z,96.83
2018-12-20T23:34:15.373Z,96.87
2018-12-20T23:36:43.144Z,96.65
2018-12-20T23:39:10.761Z,96.39
2018-12-20T23:41:38.423Z,96.47
2018-12-20T23:44:06.927Z,96.83
2018-12-20T23:46:34.614Z,96.87
2018-12-20T23:49:02.468Z,96.25
2018-12-20T23:51:30.091Z,96.22
2018-12-20T23:53:57.660Z,96.98
2018-12-20T23:56:25.444Z,96.46
2018-12-20T23:58:53.080Z,96.71
