createdAt,value
2023-05-05T00:02:25.585Z,12.63
2023-05-05T00:05:51.466Z,12.24
2023-05-05T00:09:16.684Z,12.49
2023-05-05T00:12:42.445Z,12.34
2023-05-05T00:16:07.698Z,12.12
2023-05-05T00:19:34.676Z,12.32
2023-05-05T00:23:01.012Z,12.49
2023-05-05T00:26:27.047Z,12.01
2023-05-05T00:29:53.101Z,12.27
2023-05-05T00:33:20.400Z,12.17
2023-05-05T00:36:46.058Z,12.07
2023-05-05T00:40:12.139Z,12.01
2023-05-05T00:43:36.992Z,11.83
2023-05-05T00:47:01.896Z,11.75
2023-05-05T00:50:28.031Z,11.75
2023-05-05T00:53:55.602Z,11.70
2023-05-05T00:57:19.836Z,11.87
2023-05-05T01:00:45.138Z,11.78
2023-05-05T01:04:09.968Z,11.76
2023-05-05T01:07:37.915Z,11.55
2023-05-05T01:11:09.941Z,11.50
2023-05-05T01:14:40.558Z,11.40
2023-05-05T01:18:12.661Z,11.77
2023-05-05T01:21:41.043Z,11.62
2023-05-05T01:25:20.219Z,11.11
2023-05-05T01:29:17.912Z,11.32
2023-05-05T01:32:46.365Z,11.15
2023-05-05T01:36:15.119Z,11.14
2023-05-05T01:39:39.833Z,11.04
2023-05-05T01:43:05.760Z,11.11
2023-05-05T01:46:31.173Z,11.02
2023-05-05T01:49:57.853Z,11.15
2023-05-05T01:53:23.641Z,11.26
2023-05-05T01:56:49.069Z,11.13
2023-05-05T02:00:14.013Z,11.11
2023-05-05T02:03:39.035Z,11.49
2023-05-05T02:07:06.073Z,11.57
2023-05-05T02:10:30.902Z,11.38
2023-05-05T02:13:55.773Z,11.00
2023-05-05T02:17:20.821Z,11.33
2023-05-05T02:20:44.979Z,11.41
2023-05-05T02:24:12.396Z,11.15
2023-05-05T02:27:37.413Z,11.29
2023-05-05T02:31:04.772Z,11.38
2023-05-05T02:34:30.269Z,10.94
2023-05-05T02:38:02.368Z,10.71
2023-05-05T02:41:29.757Z,10.64
2023-05-05T02:44:56.081Z,10.49
2023-05-05T02:48:21.632Z,10.75
2023-05-05T02:51:47.467Z,11.08
2023-05-05T02:55:12.557Z,10.92
2023-05-05T02:58:43.967Z,10.36
2023-05-05T03:02:16.882Z,10.24
2023-05-05T03:05:45.271Z,9.92
2023-05-05T03:09:12.755Z,10.13
2023-05-05T03:12:40.706Z,10.53
2023-05-05T03:16:08.720Z,10.41
2023-05-05T03:19:34.240Z,10.04
2023-05-05T03:22:59.017Z,9.62
2023-05-05T03:26:23.979Z,9.33
2023-05-05T03:29:49.108Z,9.62
2023-05-05T03:33:16.453Z,9.12
2023-05-05T03:36:41.570Z,9.27
2023-05-05T03:40:08.703Z,9.19
2023-05-05T03:43:33.591Z,9.15
2023-05-05T03:46:58.888Z,9.33
2023-05-05T03:50:26.096Z,9.51
2023-05-05T03:53:52.428Z,9.47
2023-05-05T03:57:17.517Z,9.07
2023-05-05T04:00:44.288Z,9.25
2023-05-05T04:04:11.494Z,9.16
2023-05-05T04:07:38.196Z,9.27
2023-05-05T04:11:04.756Z,9.24
2023-05-05T04:14:29.423Z,9.29
2023-05-05T04:17:54.857Z,9.41
2023-05-05T04:21:18.482Z,9.55
2023-05-05T04:24:45.382Z,9.63
2023-05-05T04:28:09.951Z,9.66
2023-05-05T04:31:35.378Z,9.83
2023-05-05T04:35:00.120Z,9.94
2023-05-05T04:38:24.979Z,10.03
2023-05-05T04:41:51.635Z,10.23
2023-05-05T04:45:16.745Z,10.47
2023-05-05T04:48:40.935Z,10.44
2023-05-05T04:52:07.582Z,10.40
2023-05-05T04:55:31.449Z,10.56
2023-05-05T04:58:57.081Z,10.77
2023-05-05T05:02:21.024Z,10.82
2023-05-05T05:05:46.470Z,10.94
2023-05-05T05:09:10.235Z,11.07
2023-05-05T05:12:34.573Z,11.33
2023-05-05T05:16:00.259Z,11.53
2023-05-05T05:19:25.467Z,11.72
2023-05-05T05:22:49.774Z,11.83
2023-05-05T05:26:15.031Z,11.93
2023-05-05T05:29:41.471Z,12.18
2023-05-05T05:33:08.241Z,12.17
2023-05-05T05:36:34.929Z,12.42
2023-05-05T05:40:01.430Z,12.48
2023-05-05T05:43:29.113Z,12.85
2023-05-05T05:46:55.466Z,13.11
2023-05-05T05:50:22.407Z,13.39
2023-05-05T05:53:48.124Z,13.69
2023-05-05T05:57:13.005Z,13.96
2023-05-05T06:00:38.758Z,14.00
2023-05-05T06:04:05.025Z,14.14
2023-05-05T06:07:31.845Z,14.15
2023-05-05T06:10:58.183Z,14.52
2023-05-05T06:14:23.697Z,14.72
2023-05-05T06:17:48.477Z,14.74
2023-05-05T06:21:13.964Z,15.00
2023-05-05T06:24:40.810Z,15.17
2023-05-05T06:28:07.684Z,15.34
2023-05-05T06:31:33.742Z,15.37
2023-05-05T06:34:59.155Z,15.53
2023-05-05T06:38:25.104Z,15.63
2023-05-05T06:41:52.354Z,15.81
2023-05-05T06:45:17.564Z,16.11
2023-05-05T06:48:41.581Z,16.09
2023-05-05T06:52:06.660Z,15.98
2023-05-05T06:55:30.719Z,16.36
2023-05-05T06:58:57.842Z,16.51
2023-05-05T07:02:25.282Z,16.54
2023-05-05T07:05:51.876Z,16.64
2023-05-05T07:09:17.464Z,16.96
2023-05-05T07:12:42.512Z,16.94
2023-05-05T07:16:08.467Z,16.96
2023-05-05T07:19:32.833Z,16.97
2023-05-05T07:22:57.206Z,16.97
2023-05-05T07:26:21.644Z,17.04
2023-05-05T07:29:46.406Z,17.35
2023-05-05T07:33:12.975Z,17.33
2023-05-05T07:36:37.124Z,17.50
2023-05-05T07:40:01.360Z,17.96
2023-05-05T07:43:25.289Z,18.04
2023-05-05T07:46:50.337Z,18.16
2023-05-05T07:50:16.701Z,18.12
2023-05-05T07:53:42.719Z,18.52
2023-05-05T07:57:07.012Z,18.34
2023-05-05T08:00:32.480Z,18.44
2023-05-05T08:03:58.346Z,18.53
2023-05-05T08:07:23.792Z,18.99
2023-05-05T08:10:48.776Z,19.24
2023-05-05T08:14:12.945Z,19.30
2023-05-05T08:17:48.426Z,19.61
2023-05-05T08:21:13.057Z,20.16
2023-05-05T08:24:39.119Z,19.94
2023-05-05T08:28:03.865Z,20.18
2023-05-05T08:31:30.523Z,20.69
2023-05-05T08:34:54.959Z,20.44
2023-05-05T08:38:20.311Z,20.60
2023-05-05T08:41:45.678Z,21.11
2023-05-05T08:45:11.237Z,20.80
2023-05-05T08:48:35.603Z,21.01
2023-05-05T08:52:00.470Z,21.21
2023-05-05T08:55:26.037Z,20.78
2023-05-05T08:58:52.200Z,21.54
2023-05-05T09:02:15.943Z,21.66
2023-05-05T09:05:41.584Z,22.31
2023-05-05T09:09:06.680Z,22.70
2023-05-05T09:12:32.133Z,22.94
2023-05-05T09:15:56.960Z,22.76
2023-05-05T09:19:21.402Z,23.12
2023-05-05T09:22:46.400Z,23.71
2023-05-05T09:26:09.503Z,24.44
2023-05-05T09:29:32.701Z,24.68
2023-05-05T09:32:58.537Z,23.95
2023-05-05T09:36:23.856Z,23.98
2023-05-05T09:39:56.290Z,25.21
2023-05-05T09:43:21.260Z,25.33
2023-05-05T09:46:52.965Z,25.04
2023-05-05T09:50:19.173Z,24.50
2023-05-05T09:53:44.362Z,24.08
2023-05-05T09:57:23.498Z,26.01
2023-05-05T10:00:49.927Z,26.10
2023-05-05T10:04:26.957Z,25.62
2023-05-05T10:07:55.614Z,25.83
2023-05-05T10:11:20.508Z,25.77
2023-05-05T10:14:46.242Z,26.39
2023-05-05T10:18:12.001Z,26.50
2023-05-05T10:21:37.203Z,26.98
2023-05-05T10:25:05.936Z,26.96
2023-05-05T10:28:34.313Z,25.69
2023-05-05T10:32:00.689Z,26.43
2023-05-05T10:35:28.015Z,27.23
2023-05-05T10:38:52.931Z,27.75
2023-05-05T10:42:21.649Z,27.34
2023-05-05T10:45:46.304Z,28.22
2023-05-05T10:49:13.774Z,28.02
2023-05-05T10:52:39.222Z,28.55
2023-05-05T10:56:04.304Z,28.36
2023-05-05T10:59:44.876Z,28.15
2023-05-05T11:03:25.107Z,28.71
2023-05-05T11:07:25.109Z,27.72
2023-05-05T11:10:48.457Z,28.33
2023-05-05T11:14:23.567Z,29.22
2023-05-05T11:17:48.127Z,28.00
2023-05-05T11:21:18.424Z,28.42
2023-05-05T11:24:42.381Z,28.88
2023-05-05T11:28:09.364Z,28.07
2023-05-05T11:31:34.457Z,26.99
2023-05-05T11:35:00.856Z,26.94
2023-05-05T11:38:26.522Z,27.31
2023-05-05T11:42:23.694Z,25.90
2023-05-05T11:45:47.790Z,25.52
2023-05-05T11:49:12.851Z,25.12
2023-05-05T11:52:39.133Z,25.56
2023-05-05T11:56:13.144Z,25.96
2023-05-05T11:59:38.660Z,25.73
2023-05-05T12:03:03.455Z,26.08
2023-05-05T12:06:28.792Z,26.62
2023-05-05T12:09:53.979Z,25.66
2023-05-05T12:13:21.978Z,24.61
2023-05-05T12:16:56.528Z,24.31
2023-05-05T12:20:20.445Z,24.52
2023-05-05T12:23:43.399Z,24.44
2023-05-05T12:27:11.385Z,25.80
2023-05-05T12:30:34.882Z,26.33
2023-05-05T12:34:00.189Z,26.24
2023-05-05T12:37:24.904Z,25.29
2023-05-05T12:40:52.227Z,25.01
2023-05-05T12:44:18.134Z,26.32
2023-05-05T12:47:45.258Z,27.59
2023-05-05T12:51:20.585Z,27.82
2023-05-05T12:55:00.726Z,28.20
2023-05-05T12:58:25.710Z,28.82
2023-05-05T13:01:54.510Z,28.05
2023-05-05T13:05:19.568Z,28.11
2023-05-05T13:08:46.103Z,29.29
2023-05-05T13:12:12.878Z,28.19
2023-05-05T13:15:39.095Z,27.64
2023-05-05T13:19:06.080Z,27.61
2023-05-05T13:22:30.833Z,27.57
2023-05-05T13:25:56.126Z,27.39
2023-05-05T13:29:22.167Z,25.86
2023-05-05T13:32:48.559Z,27.97
2023-05-05T13:36:15.893Z,28.41
2023-05-05T13:39:41.157Z,29.14
2023-05-05T13:43:10.080Z,29.25
2023-05-05T13:46:36.106Z,27.87
2023-05-05T13:50:02.520Z,28.25
2023-05-05T13:53:32.399Z,27.96
2023-05-05T13:56:58.456Z,27.62
2023-05-05T14:00:24.561Z,27.58
2023-05-05T14:03:49.678Z,28.70
2023-05-05T14:07:14.392Z,28.03
2023-05-05T14:10:41.197Z,27.89
2023-05-05T14:14:06.890Z,27.48
2023-05-05T14:17:33.533Z,27.13
2023-05-05T14:20:58.077Z,28.90
2023-05-05T14:24:24.212Z,29.41
2023-05-05T14:27:50.391Z,28.75
2023-05-05T14:31:15.742Z,28.97
2023-05-05T14:34:41.034Z,27.91
2023-05-05T14:38:07.515Z,27.81
2023-05-05T14:41:32.378Z,27.78
2023-05-05T14:44:59.060Z,27.35
2023-05-05T14:48:24.144Z,27.34
2023-05-05T14:51:50.544Z,27.73
2023-05-05T14:55:15.896Z,28.18
2023-05-05T14:58:41.780Z,28.66
2023-05-05T15:02:07.832Z,27.93
2023-05-05T15:05:33.198Z,29.06
2023-05-05T15:08:57.853Z,28.48
2023-05-05T15:12:27.612Z,28.52
2023-05-05T15:15:52.358Z,28.48
2023-05-05T15:19:17.878Z,28.23
2023-05-05T15:22:40.954Z,28.30
2023-05-05T15:26:04.625Z,27.25
2023-05-05T15:29:27.324Z,27.42
2023-05-05T15:32:50.563Z,27.76
2023-05-05T15:36:14.924Z,27.93
2023-05-05T15:39:40.069Z,28.23
2023-05-05T15:43:06.149Z,28.52
2023-05-05T15:46:33.942Z,27.65
2023-05-05T15:49:59.674Z,27.99
2023-05-05T15:53:27.482Z,28.01
2023-05-05T15:56:52.493Z,26.99
2023-05-05T16:00:18.715Z,26.65
2023-05-05T16:03:44.041Z,27.28
2023-05-05T16:07:19.607Z,26.60
2023-05-05T16:10:46.745Z,26.47
2023-05-05T16:14:11.799Z,26.33
2023-05-05T16:17:37.744Z,25.96
2023-05-05T16:21:03.566Z,25.56
2023-05-05T16:24:29.496Z,25.72
2023-05-05T16:27:57.870Z,25.23
2023-05-05T16:31:23.393Z,24.84
2023-05-05T16:34:49.790Z,25.02
2023-05-05T16:38:15.400Z,25.76
2023-05-05T16:41:45.743Z,25.54
2023-05-05T16:45:13.970Z,25.47
2023-05-05T16:48:39.248Z,25.71
2023-05-05T16:52:04.534Z,25.45
2023-05-05T16:55:30.289Z,24.50
2023-05-05T16:58:55.716Z,24.58
2023-05-05T17:02:23.562Z,23.89
2023-05-05T17:05:50.119Z,23.69
2023-05-05T17:09:15.939Z,23.15
2023-05-05T17:12:41.576Z,23.13
2023-05-05T17:16:07.353Z,22.81
2023-05-05T17:19:34.061Z,22.51
2023-05-05T17:22:58.890Z,21.89
2023-05-05T17:26:24.934Z,21.99
2023-05-05T17:29:50.796Z,21.61
2023-05-05T17:33:19.015Z,21.66
2023-05-05T17:36:46.274Z,21.34
2023-05-05T17:40:12.492Z,21.18
2023-05-05T17:43:38.293Z,21.09
2023-05-05T17:47:03.449Z,20.96
2023-05-05T17:50:28.690Z,20.67
2023-05-05T17:53:55.953Z,20.58
2023-05-05T17:57:21.511Z,20.38
2023-05-05T18:00:46.789Z,20.37
2023-05-05T18:04:11.910Z,20.11
2023-05-05T18:07:39.184Z,19.81
2023-05-05T18:11:07.087Z,19.64
2023-05-05T18:14:32.044Z,19.44
2023-05-05T18:17:57.849Z,19.27
2023-05-05T18:21:22.941Z,19.16
2023-05-05T18:24:49.822Z,19.24
2023-05-05T18:28:16.364Z,18.80
2023-05-05T18:31:42.289Z,18.92
2023-05-05T18:35:08.520Z,18.73
2023-05-05T18:38:34.338Z,18.80
2023-05-05T18:41:59.350Z,18.64
2023-05-05T18:45:26.744Z,18.45
2023-05-05T18:48:50.896Z,18.41
2023-05-05T18:52:16.244Z,18.31
2023-05-05T18:55:41.214Z,17.98
2023-05-05T18:59:07.150Z,17.84
2023-05-05T19:02:33.943Z,17.71
2023-05-05T19:05:59.773Z,17.63
2023-05-05T19:09:24.836Z,17.56
2023-05-05T19:12:50.127Z,17.59
2023-05-05T19:16:14.679Z,17.65
2023-05-05T19:19:42.412Z,17.55
2023-05-05T19:23:07.629Z,17.29
2023-05-05T19:26:33.522Z,17.15
2023-05-05T19:29:58.832Z,17.12
2023-05-05T19:33:24.780Z,16.83
2023-05-05T19:36:51.337Z,16.79
2023-05-05T19:40:17.688Z,16.41
2023-05-05T19:43:42.476Z,16.36
2023-05-05T19:47:09.036Z,16.64
2023-05-05T19:50:36.269Z,16.84
2023-05-05T19:54:03.060Z,15.91
2023-05-05T19:57:28.310Z,16.11
2023-05-05T20:00:53.894Z,16.14
2023-05-05T20:04:19.935Z,16.09
2023-05-05T20:07:47.172Z,15.80
2023-05-05T20:11:14.482Z,15.87
2023-05-05T20:14:39.452Z,16.08
2023-05-05T20:18:03.749Z,15.83
2023-05-05T20:21:28.471Z,15.90
2023-05-05T20:24:54.436Z,15.66
2023-05-05T20:28:45.323Z,15.38
2023-05-05T20:32:10.978Z,15.72
2023-05-05T20:35:36.528Z,15.11
2023-05-05T20:39:01.648Z,14.94
2023-05-05T20:42:28.393Z,14.89
2023-05-05T20:45:55.708Z,15.35
2023-05-05T20:49:20.772Z,15.21
2023-05-05T20:52:46.684Z,15.05
2023-05-05T20:56:12.406Z,14.90
2023-05-05T20:59:46.960Z,14.80
2023-05-05T21:03:13.026Z,15.11
2023-05-05T21:06:39.007Z,14.76
2023-05-05T21:10:04.268Z,14.81
2023-05-05T21:13:31.214Z,14.73
2023-05-05T21:21:20.103Z,14.35
2023-05-05T21:24:51.669Z,14.13
2023-05-05T21:28:17.447Z,14.20
2023-05-05T21:31:52.055Z,14.27
2023-05-05T21:35:30.125Z,14.44
2023-05-05T21:39:00.527Z,14.06
2023-05-05T21:42:26.440Z,14.19
2023-05-05T21:45:51.859Z,13.86
2023-05-05T21:49:17.436Z,14.06
2023-05-05T21:52:43.467Z,14.02
2023-05-05T21:56:11.905Z,13.85
2023-05-05T21:59:38.255Z,13.94
2023-05-05T22:03:04.605Z,14.03
2023-05-05T22:06:31.199Z,13.82
2023-05-05T22:09:56.695Z,13.67
2023-05-05T22:13:24.078Z,13.83
2023-05-05T22:16:49.655Z,13.87
2023-05-05T22:20:17.440Z,13.67
2023-05-05T22:23:44.009Z,13.69
2023-05-05T22:27:10.387Z,13.51
2023-05-05T22:30:37.588Z,13.39
2023-05-05T22:34:03.728Z,13.44
2023-05-05T22:37:28.455Z,13.38
2023-05-05T22:40:53.763Z,13.82
2023-05-05T22:44:19.108Z,13.31
2023-05-05T22:47:46.664Z,13.01
2023-05-05T22:51:12.511Z,12.99
2023-05-05T22:54:38.262Z,12.77
2023-05-05T22:58:03.789Z,12.71
2023-05-05T23:01:30.001Z,12.82
2023-05-05T23:04:56.725Z,12.82
2023-05-05T23:08:22.391Z,12.62
2023-05-05T23:11:48.206Z,12.63
2023-05-05T23:15:14.474Z,12.21
2023-05-05T23:18:39.655Z,12.37
2023-05-05T23:22:06.609Z,12.52
2023-05-05T23:25:31.859Z,12.49
2023-05-05T23:29:00.597Z,12.33
2023-05-05T23:32:26.900Z,12.36
2023-05-05T23:35:53.498Z,12.46
2023-05-05T23:39:19.830Z,12.21
2023-05-05T23:42:45.118Z,12.36
2023-05-05T23:46:10.390Z,12.23
2023-05-05T23:49:37.071Z,12.12
2023-05-05T23:53:03.131Z,12.33
2023-05-05T23:56:31.045Z,11.87
2023-05-05T23:59:56.935Z,12.17
