createdAt,value
2018-01-14T00:00:44.872Z,75.12
2018-01-14T00:01:49.432Z,75.40
2018-01-14T00:02:53.716Z,75.62
2018-01-14T00:03:58.466Z,75.33
2018-01-14T00:05:02.699Z,75.20
2018-01-14T00:06:06.936Z,74.97
2018-01-14T00:07:11.151Z,75.47
2018-01-14T00:08:16.365Z,75.33
2018-01-14T00:09:20.706Z,75.40
2018-01-14T00:10:24.906Z,75.60
2018-01-14T00:11:29.211Z,75.17
2018-01-14T00:12:33.430Z,75.14
2018-01-14T00:13:37.735Z,74.98
2018-01-14T00:14:42.350Z,74.93
2018-01-14T00:15:47.119Z,75.23
2018-01-14T00:16:51.397Z,75.46
2018-01-14T00:17:55.928Z,74.91
2018-01-14T00:19:00.192Z,75.05
2018-01-14T00:20:04.448Z,75.06
2018-01-14T00:21:08.714Z,75.35
2018-01-14T00:22:13.738Z,75.22
2018-01-14T00:23:18.047Z,75.25
2018-01-14T00:24:22.332Z,75.43
2018-01-14T00:25:26.680Z,75.14
2018-01-14T00:26:30.896Z,75.17
2018-01-14T00:27:35.387Z,75.33
2018-01-14T00:28:39.650Z,75.24
2018-01-14T00:29:43.880Z,75.41
2018-01-14T00:30:48.381Z,74.97
2018-01-14T00:31:52.826Z,75.29
2018-01-14T00:32:56.993Z,74.85
2018-01-14T00:34:01.734Z,75.09
2018-01-14T00:35:06.325Z,75.12
2018-01-14T00:36:10.625Z,75.15
2018-01-14T00:37:14.911Z,74.81
2018-01-14T00:38:19.174Z,74.81
2018-01-14T00:39:23.374Z,75.13
2018-01-14T00:40:27.974Z,75.16
2018-01-14T00:41:32.817Z,74.90
2018-01-14T00:42:37.148Z,75.03
2018-01-14T00:43:41.400Z,74.86
2018-01-14T00:44:46.171Z,74.86
2018-01-14T00:45:50.484Z,75.30
2018-01-14T00:46:55.701Z,75.79
2018-01-14T00:47:59.905Z,75.57
2018-01-14T00:49:04.093Z,75.55
2018-01-14T00:50:08.418Z,75.15
2018-01-14T00:51:12.804Z,75.20
2018-01-14T00:52:17.086Z,75.57
2018-01-14T00:53:21.343Z,74.48
2018-01-14T00:54:25.545Z,74.64
2018-01-14T00:55:29.723Z,74.44
2018-01-14T00:56:34.115Z,74.42
2018-01-14T00:57:38.307Z,75.01
2018-01-14T00:58:42.474Z,74.53
2018-01-14T00:59:47.715Z,74.83
2018-01-14T01:00:52.478Z,74.49
2018-01-14T01:01:56.939Z,74.32
2018-01-14T01:03:01.195Z,74.98
2018-01-14T01:04:05.374Z,74.69
2018-01-14T01:05:09.675Z,74.66
2018-01-14T01:06:14.275Z,75.03
2018-01-14T01:07:18.573Z,75.32
2018-01-14T01:08:22.896Z,75.42
2018-01-14T01:09:27.067Z,75.67
2018-01-14T01:10:31.268Z,75.35
2018-01-14T01:11:35.628Z,75.37
2018-01-14T01:12:41.098Z,75.32
2018-01-14T01:13:45.288Z,75.09
2018-01-14T01:14:50.277Z,75.27
2018-01-14T01:15:54.556Z,75.77
2018-01-14T01:16:58.806Z,75.31
2018-01-14T01:18:03.011Z,75.15
2018-01-14T01:19:07.466Z,75.44
2018-01-14T01:20:11.679Z,75.23
2018-01-14T01:21:15.876Z,74.97
2018-01-14T01:22:20.139Z,75.26
2018-01-14T01:23:24.318Z,75.29
2018-01-14T01:24:28.663Z,74.98
2018-01-14T01:25:33.025Z,74.84
2018-01-14T01:26:37.171Z,74.82
2018-01-14T01:27:41.427Z,74.86
2018-01-14T01:28:45.703Z,74.94
2018-01-14T01:29:49.950Z,75.35
2018-01-14T01:30:54.945Z,75.35
2018-01-14T01:31:59.346Z,75.65
2018-01-14T01:33:03.703Z,75.15
2018-01-14T01:34:08.078Z,75.29
2018-01-14T01:35:12.255Z,74.96
2018-01-14T01:36:16.536Z,75.27
2018-01-14T01:37:21.063Z,75.45
2018-01-14T01:38:25.392Z,74.98
2018-01-14T01:39:29.662Z,74.83
2018-01-14T01:40:33.896Z,75.41
2018-01-14T01:41:38.059Z,75.28
2018-01-14T01:42:42.366Z,75.19
2018-01-14T01:43:47.741Z,74.75
2018-01-14T01:44:51.926Z,75.25
2018-01-14T01:45:56.280Z,75.23
2018-01-14T01:47:00.481Z,75.19
2018-01-14T01:48:04.748Z,74.92
2018-01-14T01:49:09.065Z,74.39
2018-01-14T01:50:13.275Z,74.58
2018-01-14T01:51:17.559Z,74.85
2018-01-14T01:52:21.750Z,74.86
2018-01-14T01:53:26.077Z,74.47
2018-01-14T01:54:30.296Z,74.82
2018-01-14T01:55:34.516Z,74.92
2018-01-14T01:56:39.158Z,74.53
2018-01-14T01:57:44.238Z,74.27
2018-01-14T01:58:48.549Z,74.67
2018-01-14T01:59:52.726Z,74.84
2018-01-14T02:00:57.213Z,74.50
2018-01-14T02:02:02.003Z,74.64
2018-01-14T02:03:06.262Z,75.03
2018-01-14T02:04:10.471Z,74.74
2018-01-14T02:05:14.642Z,74.36
2018-01-14T02:06:18.976Z,74.15
2018-01-14T02:07:23.230Z,74.73
2018-01-14T02:08:27.440Z,74.57
2018-01-14T02:09:31.673Z,74.84
2018-01-14T02:10:35.864Z,74.28
2018-01-14T02:11:41.296Z,74.29
2018-01-14T02:12:46.454Z,74.55
2018-01-14T02:13:51.032Z,74.56
2018-01-14T02:14:55.357Z,74.89
2018-01-14T02:15:59.600Z,74.74
2018-01-14T02:17:03.769Z,74.71
2018-01-14T02:18:07.983Z,74.45
2018-01-14T02:19:12.515Z,74.73
2018-01-14T02:20:20.139Z,74.65
2018-01-14T02:21:24.379Z,74.30
2018-01-14T02:22:28.596Z,74.80
2018-01-14T02:23:32.814Z,74.28
2018-01-14T02:24:37.025Z,74.37
2018-01-14T02:25:41.666Z,74.58
2018-01-14T02:26:46.706Z,74.53
2018-01-14T02:27:50.882Z,74.36
2018-01-14T02:28:55.280Z,74.26
2018-01-14T02:29:59.494Z,74.58
2018-01-14T02:31:03.744Z,74.49
2018-01-14T02:32:08.221Z,74.32
2018-01-14T02:33:12.380Z,74.75
2018-01-14T02:34:16.526Z,74.62
2018-01-14T02:35:20.758Z,74.34
2018-01-14T02:36:24.958Z,74.51
2018-01-14T02:37:29.177Z,74.55
2018-01-14T02:38:33.368Z,74.92
2018-01-14T02:39:37.545Z,74.83
2018-01-14T02:40:41.714Z,74.86
2018-01-14T02:41:46.623Z,74.78
2018-01-14T02:42:51.099Z,74.35
2018-01-14T02:45:05.309Z,74.04
2018-01-14T02:46:09.760Z,74.43
2018-01-14T02:47:14.110Z,74.42
2018-01-14T02:48:18.388Z,74.06
2018-01-14T02:49:22.598Z,74.55
2018-01-14T02:50:27.085Z,74.59
2018-01-14T02:51:31.368Z,73.62
2018-01-14T02:52:35.584Z,74.21
2018-01-14T02:53:40.018Z,74.11
2018-01-14T02:54:44.375Z,73.92
2018-01-14T02:55:48.606Z,74.40
2018-01-14T02:56:52.901Z,74.72
2018-01-14T02:57:57.149Z,74.19
2018-01-14T02:59:01.452Z,74.15
2018-01-14T03:00:07.640Z,73.88
2018-01-14T03:01:12.229Z,74.12
2018-01-14T03:02:16.794Z,74.19
2018-01-14T03:03:20.909Z,73.80
2018-01-14T03:04:25.117Z,73.77
2018-01-14T03:05:29.409Z,73.89
2018-01-14T03:06:33.603Z,73.67
2018-01-14T03:07:37.839Z,74.12
2018-01-14T03:08:42.039Z,74.01
2018-01-14T03:09:46.187Z,73.85
2018-01-14T03:10:50.424Z,73.85
2018-01-14T03:11:54.543Z,73.20
2018-01-14T03:12:58.834Z,73.40
2018-01-14T03:14:03.043Z,73.06
2018-01-14T03:15:08.080Z,72.58
2018-01-14T03:16:12.655Z,72.83
2018-01-14T03:17:16.938Z,73.19
2018-01-14T03:18:21.063Z,72.87
2018-01-14T03:19:25.296Z,72.67
2018-01-14T03:20:29.911Z,73.21
2018-01-14T03:21:34.106Z,73.55
2018-01-14T03:22:38.428Z,73.54
2018-01-14T03:23:42.597Z,72.94
2018-01-14T03:24:46.737Z,73.24
2018-01-14T03:25:51.089Z,72.92
2018-01-14T03:26:55.650Z,73.29
2018-01-14T03:27:59.878Z,73.06
2018-01-14T03:29:04.022Z,72.91
2018-01-14T03:30:08.252Z,72.45
2018-01-14T03:31:13.103Z,72.65
2018-01-14T03:32:17.338Z,72.96
2018-01-14T03:33:21.797Z,72.68
2018-01-14T03:34:25.996Z,72.91
2018-01-14T03:35:30.182Z,72.50
2018-01-14T03:36:34.365Z,72.34
2018-01-14T03:37:38.632Z,72.53
2018-01-14T03:38:43.836Z,72.20
2018-01-14T03:39:49.357Z,71.96
2018-01-14T03:40:53.537Z,72.31
2018-01-14T03:41:57.675Z,72.03
2018-01-14T03:43:01.911Z,72.21
2018-01-14T03:44:07.335Z,72.09
2018-01-14T03:45:13.533Z,72.22
2018-01-14T03:46:18.106Z,72.23
2018-01-14T03:47:22.398Z,71.57
2018-01-14T03:48:26.607Z,71.97
2018-01-14T03:49:30.781Z,72.21
2018-01-14T03:50:34.920Z,72.13
2018-01-14T03:51:39.074Z,71.64
2018-01-14T03:52:44.242Z,71.64
2018-01-14T03:53:48.975Z,71.58
2018-01-14T03:54:53.134Z,71.28
2018-01-14T03:55:57.276Z,71.02
2018-01-14T03:57:01.464Z,70.97
2018-01-14T03:58:05.657Z,70.56
2018-01-14T03:59:10.107Z,71.27
2018-01-14T04:00:16.285Z,70.44
2018-01-14T04:01:20.490Z,70.08
2018-01-14T04:02:24.691Z,70.25
2018-01-14T04:03:28.861Z,69.86
2018-01-14T04:04:33.077Z,70.64
2018-01-14T04:05:37.274Z,70.30
2018-01-14T04:06:42.321Z,70.08
2018-01-14T04:07:47.523Z,70.34
2018-01-14T04:08:51.745Z,69.21
2018-01-14T04:09:55.984Z,69.31
2018-01-14T04:11:00.490Z,69.43
2018-01-14T04:12:04.603Z,68.98
2018-01-14T04:13:08.811Z,69.38
2018-01-14T04:14:13.093Z,68.86
2018-01-14T04:15:17.529Z,68.74
2018-01-14T04:16:22.085Z,68.97
2018-01-14T04:17:26.292Z,68.94
2018-01-14T04:18:30.610Z,68.50
2018-01-14T04:19:34.780Z,68.51
2018-01-14T04:20:39.145Z,68.06
2018-01-14T04:21:43.793Z,68.54
2018-01-14T04:22:48.148Z,70.18
2018-01-14T04:23:52.765Z,69.25
2018-01-14T04:24:57.082Z,68.32
2018-01-14T04:26:01.418Z,68.50
2018-01-14T04:27:05.634Z,68.17
2018-01-14T04:28:09.783Z,68.39
2018-01-14T04:29:14.392Z,69.40
2018-01-14T04:30:18.748Z,68.43
2018-01-14T04:31:22.894Z,68.17
2018-01-14T04:32:27.027Z,67.72
2018-01-14T04:33:31.304Z,68.51
2018-01-14T04:34:35.561Z,67.93
2018-01-14T04:35:40.108Z,68.95
2018-01-14T04:36:45.070Z,67.54
2018-01-14T04:37:49.362Z,67.63
2018-01-14T04:38:53.509Z,67.54
2018-01-14T04:39:57.718Z,67.18
2018-01-14T04:41:01.885Z,68.92
2018-01-14T04:42:06.399Z,67.81
2018-01-14T04:43:10.575Z,67.53
2018-01-14T04:44:14.745Z,67.87
2018-01-14T04:45:19.258Z,67.78
2018-01-14T04:46:23.445Z,67.43
2018-01-14T04:47:27.682Z,67.78
2018-01-14T04:48:32.176Z,70.98
2018-01-14T04:49:36.377Z,68.33
2018-01-14T04:50:40.615Z,67.31
2018-01-14T04:51:44.835Z,67.56
2018-01-14T04:52:49.132Z,67.39
2018-01-14T04:53:53.271Z,67.61
2018-01-14T04:54:58.086Z,67.67
2018-01-14T04:56:02.264Z,67.94
2018-01-14T04:57:06.459Z,67.52
2018-01-14T04:58:10.694Z,67.20
2018-01-14T04:59:14.844Z,67.51
2018-01-14T05:00:19.212Z,66.72
2018-01-14T05:01:23.420Z,67.25
2018-01-14T05:02:27.525Z,67.00
2018-01-14T05:03:31.735Z,67.22
2018-01-14T05:04:36.540Z,66.87
2018-01-14T05:05:40.734Z,66.68
2018-01-14T05:06:46.089Z,68.12
2018-01-14T05:07:50.407Z,67.83
2018-01-14T05:08:54.629Z,67.23
2018-01-14T05:09:58.813Z,68.23
2018-01-14T05:11:03.016Z,67.91
2018-01-14T05:12:07.231Z,66.87
2018-01-14T05:13:12.182Z,66.76
2018-01-14T05:14:16.321Z,66.19
2018-01-14T05:15:20.651Z,67.42
2018-01-14T05:16:24.943Z,68.04
2018-01-14T05:17:29.166Z,71.05
2018-01-14T05:18:33.388Z,67.18
2018-01-14T05:19:37.842Z,66.42
2018-01-14T05:20:42.013Z,66.74
2018-01-14T05:21:47.021Z,67.83
2018-01-14T05:22:51.267Z,68.71
2018-01-14T05:23:55.553Z,67.17
2018-01-14T05:24:59.782Z,66.98
2018-01-14T05:26:03.937Z,66.56
2018-01-14T05:27:08.144Z,67.60
2018-01-14T05:28:12.270Z,66.82
2018-01-14T05:29:16.511Z,66.68
2018-01-14T05:30:20.867Z,66.97
2018-01-14T05:31:25.004Z,66.83
2018-01-14T05:32:29.526Z,67.32
2018-01-14T05:33:33.693Z,67.35
2018-01-14T05:34:37.938Z,66.59
2018-01-14T05:35:43.138Z,66.66
2018-01-14T05:36:48.271Z,66.40
2018-01-14T05:37:52.772Z,67.07
2018-01-14T05:38:56.954Z,66.89
2018-01-14T05:40:01.246Z,67.26
2018-01-14T05:41:05.448Z,67.09
2018-01-14T05:42:09.618Z,67.11
2018-01-14T05:43:13.801Z,67.16
2018-01-14T05:44:18.229Z,67.74
2018-01-14T05:45:22.745Z,67.76
2018-01-14T05:46:26.983Z,67.61
2018-01-14T05:47:31.192Z,66.81
2018-01-14T05:48:35.325Z,67.30
2018-01-14T05:49:40.702Z,67.52
2018-01-14T05:50:45.629Z,67.24
2018-01-14T05:51:50.635Z,66.73
2018-01-14T05:52:54.941Z,66.91
2018-01-14T05:53:59.102Z,66.92
2018-01-14T05:55:03.382Z,67.32
2018-01-14T05:56:07.911Z,66.76
2018-01-14T05:57:12.024Z,67.12
2018-01-14T05:58:16.169Z,67.22
2018-01-14T05:59:20.466Z,67.18
2018-01-14T06:00:25.305Z,66.73
2018-01-14T06:01:29.463Z,66.87
2018-01-14T06:02:33.770Z,67.20
2018-01-14T06:03:37.970Z,67.32
2018-01-14T06:04:42.162Z,67.43
2018-01-14T06:05:46.330Z,67.58
2018-01-14T06:06:51.454Z,67.43
2018-01-14T06:07:55.705Z,67.04
2018-01-14T06:09:00.204Z,67.18
2018-01-14T06:10:04.508Z,68.24
2018-01-14T06:11:08.765Z,67.13
2018-01-14T06:12:12.903Z,67.33
2018-01-14T06:13:17.028Z,66.84
2018-01-14T06:14:21.167Z,66.84
2018-01-14T06:15:26.476Z,67.42
2018-01-14T06:16:30.782Z,67.23
2018-01-14T06:17:34.901Z,67.01
2018-01-14T06:18:39.048Z,67.28
2018-01-14T06:19:43.422Z,67.29
2018-01-14T06:20:47.570Z,67.20
2018-01-14T06:21:53.035Z,67.60
2018-01-14T06:22:57.214Z,67.83
2018-01-14T06:24:01.461Z,67.42
2018-01-14T06:25:05.648Z,67.83
2018-01-14T06:26:09.932Z,67.54
2018-01-14T06:27:14.128Z,67.76
2018-01-14T06:28:18.634Z,67.19
2018-01-14T06:29:22.870Z,66.96
2018-01-14T06:30:28.366Z,67.44
2018-01-14T06:31:33.246Z,67.77
2018-01-14T06:32:37.514Z,68.10
2018-01-14T06:33:41.774Z,68.02
2018-01-14T06:34:46.740Z,67.80
2018-01-14T06:35:51.493Z,67.45
2018-01-14T06:36:55.703Z,67.99
2018-01-14T06:37:59.968Z,67.62
2018-01-14T06:39:04.289Z,67.51
2018-01-14T06:40:08.445Z,67.50
2018-01-14T06:41:12.975Z,67.53
2018-01-14T06:42:17.175Z,67.46
2018-01-14T06:43:21.477Z,67.58
2018-01-14T06:44:25.675Z,67.94
2018-01-14T06:45:30.110Z,68.12
2018-01-14T06:46:34.631Z,67.63
2018-01-14T06:47:38.774Z,67.60
2018-01-14T06:48:43.275Z,67.98
2018-01-14T06:49:47.961Z,67.78
2018-01-14T06:50:52.146Z,67.50
2018-01-14T06:51:56.401Z,67.65
2018-01-14T06:53:00.971Z,66.99
2018-01-14T06:54:05.210Z,67.07
2018-01-14T06:55:09.436Z,67.29
2018-01-14T06:56:13.590Z,67.02
2018-01-14T06:57:17.859Z,67.59
2018-01-14T06:58:22.059Z,67.30
2018-01-14T06:59:26.350Z,67.10
2018-01-14T07:00:30.778Z,67.66
2018-01-14T07:01:34.995Z,67.00
2018-01-14T07:02:39.222Z,67.02
2018-01-14T07:03:43.726Z,67.14
2018-01-14T07:04:47.978Z,66.88
2018-01-14T07:05:52.178Z,66.91
2018-01-14T07:06:56.313Z,66.93
2018-01-14T07:08:00.528Z,67.39
2018-01-14T07:09:05.310Z,67.13
2018-01-14T07:10:09.920Z,67.11
2018-01-14T07:11:14.186Z,67.15
2018-01-14T07:12:18.334Z,67.37
2018-01-14T07:13:22.612Z,66.78
2018-01-14T07:14:26.836Z,66.98
2018-01-14T07:15:31.375Z,66.74
2018-01-14T07:16:35.903Z,66.84
2018-01-14T07:17:40.078Z,66.88
2018-01-14T07:18:44.255Z,67.34
2018-01-14T07:19:49.385Z,66.71
2018-01-14T07:20:53.639Z,66.78
2018-01-14T07:21:57.807Z,66.48
2018-01-14T07:23:02.019Z,66.69
2018-01-14T07:24:06.192Z,66.11
2018-01-14T07:25:10.577Z,66.29
2018-01-14T07:26:14.770Z,66.23
2018-01-14T07:27:19.002Z,66.34
2018-01-14T07:28:23.196Z,66.47
2018-01-14T07:29:27.638Z,66.68
2018-01-14T07:30:32.203Z,67.26
2018-01-14T07:31:36.522Z,66.90
2018-01-14T07:32:40.711Z,67.44
2018-01-14T07:33:44.955Z,67.01
2018-01-14T07:34:49.184Z,67.15
2018-01-14T07:35:53.794Z,66.70
2018-01-14T07:36:58.050Z,66.80
2018-01-14T07:38:02.262Z,67.00
2018-01-14T07:39:06.623Z,66.70
2018-01-14T07:40:10.755Z,66.60
2018-01-14T07:41:15.016Z,66.92
2018-01-14T07:42:19.655Z,66.61
2018-01-14T07:43:23.872Z,66.69
2018-01-14T07:44:28.036Z,67.07
2018-01-14T07:45:32.700Z,67.30
2018-01-14T07:46:37.395Z,66.92
2018-01-14T07:47:41.603Z,66.95
2018-01-14T07:48:46.863Z,66.58
2018-01-14T07:49:51.900Z,66.71
2018-01-14T07:50:56.141Z,66.83
2018-01-14T07:52:00.411Z,66.69
2018-01-14T07:53:04.632Z,67.10
2018-01-14T07:54:08.832Z,67.12
2018-01-14T07:55:13.055Z,67.12
2018-01-14T07:56:17.197Z,66.61
2018-01-14T07:57:21.326Z,66.31
2018-01-14T07:58:25.611Z,66.65
2018-01-14T07:59:30.616Z,66.89
2018-01-14T08:00:35.521Z,66.73
2018-01-14T08:01:39.727Z,66.65
2018-01-14T08:02:44.622Z,66.96
2018-01-14T08:03:48.927Z,66.85
2018-01-14T08:04:53.686Z,66.41
2018-01-14T08:05:57.906Z,66.74
2018-01-14T08:07:02.426Z,66.64
2018-01-14T08:08:06.661Z,66.35
2018-01-14T08:09:10.818Z,66.20
2018-01-14T08:10:14.996Z,66.61
2018-01-14T08:11:19.731Z,66.77
2018-01-14T08:12:24.219Z,67.21
2018-01-14T08:13:28.558Z,66.62
2018-01-14T08:14:32.790Z,67.29
2018-01-14T08:15:37.088Z,66.84
2018-01-14T08:16:41.848Z,66.71
2018-01-14T08:17:46.882Z,66.35
2018-01-14T08:18:52.396Z,66.86
2018-01-14T08:19:56.648Z,66.69
2018-01-14T08:21:00.890Z,66.55
2018-01-14T08:22:05.218Z,66.44
2018-01-14T08:23:09.548Z,66.74
2018-01-14T08:24:13.791Z,65.58
2018-01-14T08:25:18.251Z,65.33
2018-01-14T08:26:22.526Z,65.11
2018-01-14T08:27:26.742Z,65.28
2018-01-14T08:28:31.088Z,65.64
2018-01-14T08:29:35.285Z,65.53
2018-01-14T08:30:39.653Z,64.77
2018-01-14T08:31:45.043Z,65.28
2018-01-14T08:32:50.400Z,64.89
2018-01-14T08:33:55.561Z,64.96
2018-01-14T08:34:59.896Z,64.77
2018-01-14T08:36:05.130Z,64.17
2018-01-14T08:37:09.395Z,64.80
2018-01-14T08:38:13.858Z,64.42
2018-01-14T08:39:18.151Z,64.34
2018-01-14T08:40:22.381Z,64.40
2018-01-14T08:41:26.611Z,64.34
2018-01-14T08:42:30.852Z,64.65
2018-01-14T08:43:35.145Z,64.31
2018-01-14T08:44:40.014Z,64.93
2018-01-14T08:45:45.068Z,64.20
2018-01-14T08:46:50.288Z,64.29
2018-01-14T08:47:55.459Z,63.99
2018-01-14T08:48:59.730Z,64.26
2018-01-14T08:50:03.996Z,65.03
2018-01-14T08:51:08.554Z,64.94
2018-01-14T08:52:12.815Z,64.53
2018-01-14T08:53:17.066Z,64.13
2018-01-14T08:54:21.213Z,64.31
2018-01-14T08:55:25.533Z,64.97
2018-01-14T08:56:29.837Z,65.10
2018-01-14T08:57:34.385Z,64.02
2018-01-14T08:58:38.596Z,64.29
2018-01-14T08:59:42.788Z,64.26
2018-01-14T09:00:48.254Z,64.74
2018-01-14T09:01:53.431Z,64.46
2018-01-14T09:02:57.686Z,63.95
2018-01-14T09:04:01.932Z,64.71
2018-01-14T09:05:06.207Z,64.17
2018-01-14T09:06:10.380Z,64.69
2018-01-14T09:07:14.737Z,64.19
2018-01-14T09:08:18.972Z,64.44
2018-01-14T09:09:23.163Z,64.59
2018-01-14T09:10:27.662Z,64.09
2018-01-14T09:11:31.934Z,63.47
2018-01-14T09:12:36.367Z,64.33
2018-01-14T09:13:40.567Z,64.12
2018-01-14T09:14:44.739Z,64.19
2018-01-14T09:15:49.264Z,64.39
2018-01-14T09:16:54.340Z,64.55
2018-01-14T09:17:58.651Z,64.48
2018-01-14T09:19:02.924Z,64.16
2018-01-14T09:20:07.649Z,64.68
2018-01-14T09:21:11.880Z,64.09
2018-01-14T09:22:16.774Z,64.04
2018-01-14T09:23:21.499Z,64.44
2018-01-14T09:24:26.387Z,64.57
2018-01-14T09:25:30.609Z,65.03
2018-01-14T09:26:34.838Z,64.53
2018-01-14T09:27:39.216Z,64.77
2018-01-14T09:28:44.437Z,65.08
2018-01-14T09:29:49.034Z,64.04
2018-01-14T09:30:56.103Z,63.94
2018-01-14T09:32:00.474Z,64.10
2018-01-14T09:33:05.189Z,63.84
2018-01-14T09:34:09.776Z,62.87
2018-01-14T09:35:14.042Z,63.30
2018-01-14T09:36:18.314Z,63.90
2018-01-14T09:37:22.624Z,64.30
2018-01-14T09:38:27.011Z,64.17
2018-01-14T09:39:31.318Z,64.54
2018-01-14T09:40:36.838Z,64.58
2018-01-14T09:41:41.059Z,63.47
2018-01-14T09:42:46.520Z,63.73
2018-01-14T09:43:50.786Z,63.34
2018-01-14T09:44:55.086Z,64.01
2018-01-14T09:45:59.355Z,63.74
2018-01-14T09:47:03.941Z,63.85
2018-01-14T09:48:08.339Z,63.75
2018-01-14T09:49:12.784Z,63.23
2018-01-14T09:50:17.144Z,63.17
2018-01-14T09:51:21.439Z,61.73
2018-01-14T09:52:25.759Z,62.09
2018-01-14T09:53:31.036Z,62.66
2018-01-14T09:54:35.249Z,62.63
2018-01-14T09:55:39.690Z,62.78
2018-01-14T09:56:43.979Z,63.09
2018-01-14T09:57:48.353Z,61.83
2018-01-14T09:58:53.348Z,61.98
2018-01-14T09:59:57.905Z,62.20
2018-01-14T10:01:02.708Z,62.48
2018-01-14T10:02:06.994Z,61.84
2018-01-14T10:03:11.254Z,61.42
2018-01-14T10:04:15.529Z,61.71
2018-01-14T10:05:19.853Z,61.69
2018-01-14T10:06:24.583Z,60.36
2018-01-14T10:07:28.853Z,61.43
2018-01-14T10:08:33.067Z,60.96
2018-01-14T10:09:37.341Z,61.30
2018-01-14T10:10:41.575Z,61.05
2018-01-14T10:11:46.905Z,60.24
2018-01-14T10:12:52.240Z,60.14
2018-01-14T10:13:56.540Z,59.87
2018-01-14T10:15:00.903Z,59.54
2018-01-14T10:16:05.374Z,58.76
2018-01-14T10:17:10.875Z,58.95
2018-01-14T10:18:15.214Z,58.60
2018-01-14T10:19:19.784Z,59.52
2018-01-14T10:20:24.056Z,59.07
2018-01-14T10:21:28.359Z,58.65
2018-01-14T10:22:32.659Z,59.02
2018-01-14T10:23:36.995Z,58.70
2018-01-14T10:24:41.243Z,58.84
2018-01-14T10:25:46.696Z,59.07
2018-01-14T10:26:51.925Z,58.72
2018-01-14T10:27:56.263Z,57.80
2018-01-14T10:29:00.506Z,57.43
2018-01-14T10:30:07.043Z,57.53
2018-01-14T10:31:13.074Z,57.57
2018-01-14T10:32:17.400Z,58.49
2018-01-14T10:33:21.660Z,58.49
2018-01-14T10:34:26.041Z,59.67
2018-01-14T10:35:30.267Z,60.44
2018-01-14T10:36:34.523Z,60.14
2018-01-14T10:37:38.827Z,59.23
2018-01-14T10:38:43.264Z,59.28
2018-01-14T10:39:47.525Z,59.03
2018-01-14T10:40:52.640Z,59.53
2018-01-14T10:41:57.051Z,59.95
2018-01-14T10:43:01.964Z,60.38
2018-01-14T10:44:06.286Z,59.99
2018-01-14T10:45:12.570Z,60.16
2018-01-14T10:46:16.826Z,60.29
2018-01-14T10:47:21.205Z,60.94
2018-01-14T10:48:25.651Z,60.72
2018-01-14T10:49:29.983Z,59.83
2018-01-14T10:50:34.292Z,58.72
2018-01-14T10:51:38.654Z,58.68
2018-01-14T10:52:43.303Z,57.62
2018-01-14T10:53:48.872Z,57.84
2018-01-14T10:54:54.068Z,57.48
2018-01-14T10:55:59.343Z,57.98
2018-01-14T10:57:03.595Z,58.36
2018-01-14T10:58:08.011Z,58.94
2018-01-14T10:59:12.377Z,57.46
2018-01-14T11:00:17.314Z,56.87
2018-01-14T11:01:25.580Z,57.05
2018-01-14T11:02:29.985Z,57.56
2018-01-14T11:03:34.639Z,57.47
2018-01-14T11:04:39.010Z,57.00
2018-01-14T11:05:43.513Z,56.54
2018-01-14T11:06:48.374Z,56.07
2018-01-14T11:07:53.039Z,56.63
2018-01-14T11:08:57.993Z,55.64
2018-01-14T11:10:02.291Z,56.13
2018-01-14T11:11:06.665Z,54.97
2018-01-14T11:12:11.074Z,55.27
2018-01-14T11:13:15.991Z,56.65
2018-01-14T11:14:20.342Z,56.31
2018-01-14T11:15:25.435Z,56.47
2018-01-14T11:16:29.783Z,56.30
2018-01-14T11:17:34.130Z,56.52
2018-01-14T11:18:39.002Z,57.44
2018-01-14T11:19:43.393Z,56.77
2018-01-14T11:20:48.107Z,56.70
2018-01-14T11:21:52.574Z,57.40
2018-01-14T11:22:57.898Z,57.32
2018-01-14T11:24:02.379Z,57.29
2018-01-14T11:25:08.007Z,56.69
2018-01-14T11:26:12.576Z,56.28
2018-01-14T11:27:18.093Z,56.54
2018-01-14T11:28:22.516Z,55.72
2018-01-14T11:29:35.493Z,55.90
2018-01-14T11:30:40.654Z,56.51
2018-01-14T11:31:45.263Z,56.39
2018-01-14T11:32:49.963Z,57.12
2018-01-14T11:33:54.426Z,56.61
2018-01-14T11:34:59.666Z,56.35
2018-01-14T11:36:04.227Z,57.02
2018-01-14T11:37:08.980Z,57.72
2018-01-14T11:38:13.910Z,57.88
2018-01-14T11:39:20.224Z,58.47
2018-01-14T11:40:25.633Z,57.92
2018-01-14T11:41:31.208Z,58.98
2018-01-14T11:42:36.920Z,58.39
2018-01-14T11:43:42.379Z,58.75
2018-01-14T11:44:47.856Z,58.41
2018-01-14T11:45:52.658Z,58.65
2018-01-14T11:46:57.320Z,58.98
2018-01-14T11:48:02.062Z,59.18
2018-01-14T11:49:08.471Z,59.66
2018-01-14T11:50:13.132Z,60.13
2018-01-14T11:51:18.423Z,60.10
2018-01-14T11:52:22.899Z,60.31
2018-01-14T11:53:27.796Z,60.29
2018-01-14T11:54:32.218Z,59.39
2018-01-14T11:55:38.517Z,59.36
2018-01-14T11:56:43.684Z,59.71
2018-01-14T11:57:48.152Z,59.22
2018-01-14T11:58:52.960Z,58.58
2018-01-14T11:59:58.557Z,58.65
2018-01-14T12:01:03.129Z,57.86
2018-01-14T12:02:07.953Z,58.34
2018-01-14T12:03:12.495Z,59.46
2018-01-14T12:04:17.206Z,60.03
2018-01-14T12:05:21.894Z,59.20
2018-01-14T12:06:26.365Z,59.43
2018-01-14T12:07:30.973Z,59.71
2018-01-14T12:08:38.140Z,59.64
2018-01-14T12:09:43.737Z,60.28
2018-01-14T12:10:48.947Z,60.94
2018-01-14T12:11:54.976Z,60.72
2018-01-14T12:13:00.240Z,60.82
2018-01-14T12:14:06.533Z,61.02
2018-01-14T12:15:13.611Z,60.82
2018-01-14T12:16:20.627Z,60.50
2018-01-14T12:17:25.651Z,60.17
2018-01-14T12:18:30.074Z,58.91
2018-01-14T12:19:34.536Z,58.30
2018-01-14T12:20:39.589Z,56.72
2018-01-14T12:21:43.944Z,56.96
2018-01-14T12:22:48.360Z,57.65
2018-01-14T12:23:53.605Z,56.43
2018-01-14T12:24:59.473Z,58.52
2018-01-14T12:26:04.422Z,57.04
2018-01-14T12:27:09.976Z,58.25
2018-01-14T12:28:14.525Z,59.12
2018-01-14T12:29:20.075Z,59.78
2018-01-14T12:30:25.660Z,59.99
2018-01-14T12:31:31.725Z,59.79
2018-01-14T12:32:44.668Z,58.97
2018-01-14T12:33:58.838Z,57.31
2018-01-14T12:35:03.959Z,56.71
2018-01-14T12:36:09.656Z,58.20
2018-01-14T12:37:15.137Z,59.83
2018-01-14T12:38:19.592Z,60.00
2018-01-14T12:39:24.079Z,60.06
2018-01-14T12:40:30.080Z,60.37
2018-01-14T12:41:34.547Z,60.96
2018-01-14T12:42:39.574Z,58.95
2018-01-14T12:43:45.546Z,60.47
2018-01-14T12:44:51.936Z,58.88
2018-01-14T12:45:57.389Z,60.15
2018-01-14T12:47:01.717Z,59.95
2018-01-14T12:48:06.278Z,61.13
2018-01-14T12:49:10.592Z,61.47
2018-01-14T12:50:15.400Z,62.12
2018-01-14T12:51:19.681Z,62.15
2018-01-14T12:52:24.029Z,61.29
2018-01-14T12:53:29.224Z,62.41
2018-01-14T12:54:34.421Z,62.89
2018-01-14T12:55:39.704Z,62.61
2018-01-14T12:56:44.298Z,62.17
2018-01-14T12:57:48.699Z,62.69
2018-01-14T12:58:53.180Z,62.54
2018-01-14T12:59:58.997Z,63.20
2018-01-14T13:01:04.016Z,63.44
2018-01-14T13:02:09.769Z,63.26
2018-01-14T13:03:14.918Z,62.78
2018-01-14T13:04:20.958Z,62.06
2018-01-14T13:05:26.178Z,62.41
2018-01-14T13:06:33.096Z,61.56
2018-01-14T13:07:39.175Z,61.55
2018-01-14T13:08:45.274Z,59.93
2018-01-14T13:09:51.820Z,60.45
2018-01-14T13:10:57.165Z,61.12
2018-01-14T13:12:01.840Z,62.50
2018-01-14T13:13:07.844Z,63.51
2018-01-14T13:14:14.008Z,64.26
2018-01-14T13:15:19.232Z,64.55
2018-01-14T13:16:24.790Z,64.63
2018-01-14T13:17:30.007Z,63.41
2018-01-14T13:18:34.321Z,62.20
2018-01-14T13:19:38.918Z,61.93
2018-01-14T13:20:43.798Z,62.37
2018-01-14T13:21:49.918Z,63.81
2018-01-14T13:22:54.289Z,63.95
2018-01-14T13:23:59.063Z,63.33
2018-01-14T13:25:04.342Z,62.84
2018-01-14T13:26:09.611Z,63.80
2018-01-14T13:27:14.276Z,63.41
2018-01-14T13:28:21.061Z,63.83
2018-01-14T13:29:28.645Z,63.32
2018-01-14T13:30:33.543Z,64.26
2018-01-14T13:31:39.079Z,63.91
2018-01-14T13:32:44.146Z,64.24
2018-01-14T13:33:49.400Z,64.33
2018-01-14T13:34:54.010Z,64.21
2018-01-14T13:35:59.782Z,64.45
2018-01-14T13:37:04.788Z,63.36
2018-01-14T13:38:10.606Z,64.15
2018-01-14T13:39:18.686Z,63.93
2018-01-14T13:40:25.697Z,64.40
2018-01-14T13:41:31.329Z,64.69
2018-01-14T13:42:36.588Z,65.15
2018-01-14T13:43:42.116Z,65.15
2018-01-14T13:44:46.538Z,64.36
2018-01-14T13:45:51.785Z,64.69
2018-01-14T13:46:56.807Z,63.47
2018-01-14T13:48:03.556Z,64.78
2018-01-14T13:49:08.827Z,65.08
2018-01-14T13:50:14.216Z,65.25
2018-01-14T13:51:19.371Z,65.26
2018-01-14T13:52:23.995Z,64.99
2018-01-14T13:53:28.355Z,65.19