createdAt,value
2019-05-01T00:01:00.226Z,1.00
2019-05-01T00:03:54.562Z,0.87
2019-05-01T00:06:29.012Z,0.90
2019-05-01T00:08:58.625Z,0.83
2019-05-01T00:11:28.209Z,0.80
2019-05-01T00:13:58.090Z,0.80
2019-05-01T00:16:27.567Z,0.80
2019-05-01T00:18:57.044Z,0.90
2019-05-01T00:21:26.547Z,1.00
2019-05-01T00:23:56.022Z,0.70
2019-05-01T00:26:25.497Z,0.90
2019-05-01T00:28:54.962Z,0.93
2019-05-01T00:31:24.452Z,0.60
2019-05-01T00:33:53.944Z,0.90
2019-05-01T00:36:23.409Z,0.70
2019-05-01T00:38:54.651Z,0.60
2019-05-01T00:41:24.123Z,0.70
2019-05-01T00:43:53.627Z,0.70
2019-05-01T00:46:23.096Z,0.57
2019-05-01T00:48:52.571Z,0.90
2019-05-01T00:51:22.051Z,0.70
2019-05-01T00:53:51.515Z,0.57
2019-05-01T00:56:45.836Z,0.73
2019-05-01T00:59:52.469Z,0.83
2019-05-01T01:02:33.983Z,1.00
2019-05-01T01:05:03.528Z,0.80
2019-05-01T01:07:32.996Z,0.67
2019-05-01T01:10:02.481Z,0.80
2019-05-01T01:12:31.971Z,0.70
2019-05-01T01:15:01.449Z,1.00
2019-05-01T01:17:30.937Z,0.83
2019-05-01T01:20:00.417Z,1.00
2019-05-01T01:22:30.197Z,0.80
2019-05-01T01:24:59.799Z,1.00
2019-05-01T01:27:29.249Z,0.60
2019-05-01T01:29:58.733Z,0.63
2019-05-01T01:32:28.264Z,0.80
2019-05-01T01:34:57.743Z,0.70
2019-05-01T01:37:27.221Z,0.87
2019-05-01T01:39:57.208Z,0.70
2019-05-01T01:42:27.677Z,0.80
2019-05-01T01:45:25.303Z,0.70
2019-05-01T01:48:12.034Z,0.60
2019-05-01T01:50:44.569Z,0.60
2019-05-01T01:53:16.875Z,0.60
2019-05-01T01:55:48.399Z,0.70
2019-05-01T01:58:18.715Z,0.70
2019-05-01T02:01:10.183Z,0.90
2019-05-01T02:03:42.705Z,0.80
2019-05-01T02:06:12.435Z,0.70
2019-05-01T02:08:41.925Z,0.97
2019-05-01T02:11:11.522Z,0.73
2019-05-01T02:13:41.177Z,0.80
2019-05-01T02:16:10.666Z,0.77
2019-05-01T02:18:40.238Z,0.80
2019-05-01T02:21:09.725Z,0.80
2019-05-01T02:23:39.208Z,0.80
2019-05-01T02:26:10.361Z,0.90
2019-05-01T02:28:45.885Z,0.90
2019-05-01T02:31:29.720Z,0.80
2019-05-01T02:34:01.370Z,1.07
2019-05-01T02:36:31.975Z,0.93
2019-05-01T02:39:02.236Z,1.00
2019-05-01T02:41:35.831Z,1.00
2019-05-01T02:44:28.767Z,0.90
2019-05-01T02:47:01.296Z,1.00
2019-05-01T02:49:40.128Z,1.30
2019-05-01T02:52:12.367Z,1.00
2019-05-01T02:54:45.071Z,1.00
2019-05-01T02:57:18.419Z,1.00
2019-05-01T02:59:52.498Z,1.20
2019-05-01T03:02:25.280Z,1.07
2019-05-01T03:04:56.626Z,1.00
2019-05-01T03:07:28.943Z,1.10
2019-05-01T03:09:58.733Z,1.30
2019-05-01T03:12:31.168Z,1.10
2019-05-01T03:15:03.478Z,1.10
2019-05-01T03:17:39.066Z,1.20
2019-05-01T03:20:22.032Z,1.30
2019-05-01T03:23:11.042Z,1.20
2019-05-01T03:25:40.850Z,1.10
2019-05-01T03:28:10.325Z,1.17
2019-05-01T03:30:39.972Z,1.20
2019-05-01T03:33:09.550Z,1.27
2019-05-01T03:35:39.026Z,1.20
2019-05-01T03:38:08.833Z,1.20
2019-05-01T03:40:38.288Z,1.50
2019-05-01T03:43:08.688Z,1.60
2019-05-01T03:45:38.507Z,1.40
2019-05-01T03:48:08.180Z,1.30
2019-05-01T03:50:38.560Z,1.27
2019-05-01T03:53:08.043Z,1.20
2019-05-01T03:55:38.423Z,1.17
2019-05-01T03:58:08.059Z,1.20
2019-05-01T04:00:49.428Z,1.60
2019-05-01T04:03:24.283Z,1.40
2019-05-01T04:05:54.256Z,1.50
2019-05-01T04:08:24.274Z,1.10
2019-05-01T04:10:54.849Z,1.53
2019-05-01T04:13:24.895Z,1.53
2019-05-01T04:15:55.157Z,1.23
2019-05-01T04:18:25.170Z,1.50
2019-05-01T04:20:55.491Z,1.27
2019-05-01T04:23:25.339Z,1.90
2019-05-01T04:25:55.155Z,1.50
2019-05-01T04:28:40.721Z,1.50
2019-05-01T04:31:21.918Z,1.30
2019-05-01T04:33:53.998Z,1.50
2019-05-01T04:36:29.497Z,1.47
2019-05-01T04:38:59.104Z,1.30
2019-05-01T04:41:28.792Z,1.40
2019-05-01T04:43:58.272Z,1.33
2019-05-01T04:46:28.261Z,1.40
2019-05-01T04:48:57.714Z,1.70
2019-05-01T04:51:27.784Z,1.53
2019-05-01T04:53:57.367Z,1.70
2019-05-01T04:56:27.148Z,1.43
2019-05-01T04:58:56.860Z,1.50
2019-05-01T05:01:29.846Z,1.60
2019-05-01T05:03:59.719Z,1.77
2019-05-01T05:06:29.693Z,1.60
2019-05-01T05:08:59.411Z,1.43
2019-05-01T05:11:30.512Z,1.70
2019-05-01T05:14:14.442Z,1.60
2019-05-01T05:16:51.765Z,2.00
2019-05-01T05:19:21.388Z,1.80
2019-05-01T05:21:51.362Z,1.80
2019-05-01T05:24:21.040Z,1.67
2019-05-01T05:26:54.653Z,1.60
2019-05-01T05:29:24.742Z,2.13
2019-05-01T05:31:54.675Z,2.10
2019-05-01T05:34:26.820Z,1.60
2019-05-01T05:37:00.237Z,2.07
2019-05-01T05:39:44.521Z,1.67
2019-05-01T05:42:14.263Z,1.60
2019-05-01T05:44:44.891Z,1.57
2019-05-01T05:47:14.801Z,1.40
2019-05-01T05:49:44.578Z,1.50
2019-05-01T05:52:35.514Z,2.40
2019-05-01T05:55:27.443Z,2.83
2019-05-01T05:58:33.388Z,1.77
2019-05-01T06:01:21.588Z,2.93
2019-05-01T06:04:12.506Z,2.57
2019-05-01T06:07:02.977Z,1.93
2019-05-01T06:10:01.818Z,1.47
2019-05-01T06:12:48.668Z,1.30
2019-05-01T06:15:49.299Z,1.20
2019-05-01T06:18:30.166Z,1.30
2019-05-01T06:21:34.795Z,1.57
2019-05-01T06:24:10.966Z,1.37
2019-05-01T06:26:40.468Z,1.20
2019-05-01T06:29:09.942Z,1.50
2019-05-01T06:31:39.547Z,1.30
2019-05-01T06:34:09.113Z,1.20
2019-05-01T06:36:38.900Z,1.30
2019-05-01T06:39:11.997Z,1.50
2019-05-01T06:41:43.947Z,1.20
2019-05-01T06:44:23.662Z,1.30
2019-05-01T06:47:21.336Z,1.13
2019-05-01T06:50:14.426Z,1.10
2019-05-01T06:52:44.204Z,1.57
2019-05-01T06:55:13.930Z,1.10
2019-05-01T06:57:45.495Z,1.40
2019-05-01T07:00:18.006Z,1.50
2019-05-01T07:02:50.213Z,1.20
2019-05-01T07:05:21.416Z,1.17
2019-05-01T07:07:54.832Z,1.40
2019-05-01T07:10:31.724Z,1.20
2019-05-01T07:12:59.927Z,1.33
2019-05-01T07:15:29.508Z,1.47
2019-05-01T07:17:59.497Z,1.30
2019-05-01T07:20:51.330Z,1.30
2019-05-01T07:23:20.102Z,1.30
2019-05-01T07:25:50.054Z,1.20
2019-05-01T07:28:20.437Z,1.20
2019-05-01T07:30:54.937Z,1.00
2019-05-01T07:33:24.394Z,1.30
2019-05-01T07:35:54.153Z,1.10
2019-05-01T07:38:23.763Z,0.97
2019-05-01T07:40:53.658Z,0.97
2019-05-01T07:43:29.789Z,1.20
2019-05-01T07:46:30.337Z,1.23
2019-05-01T07:49:00.067Z,1.37
2019-05-01T07:51:30.035Z,1.10
2019-05-01T07:54:04.001Z,1.10
2019-05-01T07:56:31.629Z,1.50
2019-05-01T07:59:01.199Z,1.37
2019-05-01T08:01:49.922Z,1.50
2019-05-01T08:04:35.246Z,1.20
2019-05-01T08:06:52.122Z,1.20
2019-05-01T08:09:21.986Z,1.50
2019-05-01T08:11:51.468Z,1.00
2019-05-01T08:14:20.982Z,1.20
2019-05-01T08:16:50.474Z,1.30
2019-05-01T08:19:34.761Z,0.93
2019-05-01T08:22:21.268Z,1.10
2019-05-01T08:24:53.739Z,1.10
2019-05-01T08:27:28.614Z,1.57
2019-05-01T08:30:17.419Z,1.70
2019-05-01T08:32:58.985Z,1.10
2019-05-01T08:35:31.842Z,1.00
2019-05-01T08:38:00.748Z,1.20
2019-05-01T08:40:30.438Z,1.10
2019-05-01T08:43:00.101Z,1.07
2019-05-01T08:45:49.495Z,1.00
2019-05-01T08:48:37.901Z,1.07
2019-05-01T08:51:07.408Z,1.00
2019-05-01T08:53:36.895Z,1.20
2019-05-01T08:56:06.454Z,0.90
2019-05-01T08:58:35.927Z,1.50
2019-05-01T09:01:06.180Z,0.90
2019-05-01T09:03:35.658Z,1.10
2019-05-01T09:06:05.282Z,1.10
2019-05-01T09:08:34.795Z,1.03
2019-05-01T09:11:04.296Z,0.97
2019-05-01T09:13:33.764Z,1.03
2019-05-01T09:16:03.290Z,1.10
2019-05-01T09:18:32.960Z,1.03
2019-05-01T09:21:02.446Z,0.70
2019-05-01T09:23:34.465Z,1.30
2019-05-01T09:26:14.509Z,1.00
2019-05-01T09:28:45.826Z,1.00
2019-05-01T09:31:16.555Z,1.40
2019-05-01T09:33:46.157Z,1.27
2019-05-01T09:36:15.624Z,1.27
2019-05-01T09:38:45.166Z,1.10
2019-05-01T09:41:14.659Z,0.90
2019-05-01T09:43:44.160Z,0.90
2019-05-01T09:46:13.752Z,0.83
2019-05-01T09:48:43.833Z,1.10
2019-05-01T09:51:35.166Z,1.20
2019-05-01T09:54:18.478Z,1.20
2019-05-01T09:56:48.029Z,1.27
2019-05-01T09:59:19.099Z,1.10
2019-05-01T10:01:48.720Z,1.00
2019-05-01T10:04:18.236Z,1.00
2019-05-01T10:06:52.120Z,0.90
2019-05-01T10:09:19.013Z,0.80
2019-05-01T10:11:48.565Z,0.90
2019-05-01T10:14:18.170Z,0.97
2019-05-01T10:16:47.674Z,0.90
2019-05-01T10:19:17.142Z,1.10
2019-05-01T10:21:46.650Z,1.00
2019-05-01T10:24:16.147Z,0.90
2019-05-01T10:26:47.264Z,1.00
2019-05-01T10:29:41.812Z,1.00
2019-05-01T10:32:16.975Z,0.80
2019-05-01T10:35:08.769Z,0.80
2019-05-01T10:37:38.219Z,0.90
2019-05-01T10:40:08.360Z,0.80
2019-05-01T10:42:40.825Z,1.00
2019-05-01T10:45:09.149Z,1.10
2019-05-01T10:47:38.714Z,0.90
2019-05-01T10:50:08.401Z,1.00
2019-05-01T10:52:37.891Z,0.90
2019-05-01T10:55:07.619Z,0.97
2019-05-01T10:57:40.623Z,1.10
2019-05-01T11:00:09.115Z,0.80
2019-05-01T11:02:38.696Z,1.00
2019-05-01T11:05:08.637Z,1.00
2019-05-01T11:07:38.166Z,1.10
2019-05-01T11:10:08.280Z,1.13
2019-05-01T11:12:37.738Z,1.03
2019-05-01T11:15:08.189Z,1.10
2019-05-01T11:17:37.713Z,1.20
2019-05-01T11:20:08.631Z,1.00
2019-05-01T11:22:38.344Z,1.00
2019-05-01T11:25:08.310Z,1.00
2019-05-01T11:27:37.893Z,0.90
2019-05-01T11:30:07.942Z,0.90
2019-05-01T11:32:46.375Z,0.90
2019-05-01T11:35:41.265Z,1.10
2019-05-01T11:38:26.615Z,1.30
2019-05-01T11:41:00.481Z,1.00
2019-05-01T11:43:30.242Z,0.90
2019-05-01T11:45:59.727Z,1.00
2019-05-01T11:48:30.182Z,1.00
2019-05-01T11:51:00.741Z,1.17
2019-05-01T11:53:30.360Z,1.10
2019-05-01T11:55:59.938Z,0.90
2019-05-01T11:58:29.853Z,1.10
2019-05-01T12:01:01.328Z,1.00
2019-05-01T12:03:31.012Z,0.90
2019-05-01T12:06:00.539Z,0.90
2019-05-01T12:08:30.058Z,1.10
2019-05-01T12:11:00.756Z,1.10
2019-05-01T12:13:42.755Z,0.90
2019-05-01T12:16:12.424Z,1.10
2019-05-01T12:18:42.051Z,1.30
2019-05-01T12:21:11.651Z,1.20
2019-05-01T12:23:41.412Z,1.10
2019-05-01T12:26:10.942Z,1.13
2019-05-01T12:28:40.579Z,1.10
2019-05-01T12:31:10.131Z,1.03
2019-05-01T12:33:39.687Z,1.07
2019-05-01T12:36:09.607Z,1.40
2019-05-01T12:38:39.162Z,1.13
2019-05-01T12:41:26.737Z,1.20
2019-05-01T12:43:56.204Z,1.40
2019-05-01T12:46:40.732Z,1.37
2019-05-01T12:49:10.398Z,1.20
2019-05-01T12:51:42.236Z,1.23
2019-05-01T12:54:21.486Z,1.30
2019-05-01T12:56:54.757Z,1.30
2019-05-01T12:59:24.374Z,1.20
2019-05-01T13:01:53.934Z,1.40
2019-05-01T13:04:23.453Z,1.20
2019-05-01T13:06:55.381Z,1.50
2019-05-01T13:09:24.894Z,1.50
2019-05-01T13:11:54.667Z,1.50
2019-05-01T13:14:24.237Z,1.70
2019-05-01T13:16:54.174Z,1.40
2019-05-01T13:19:23.889Z,1.40
2019-05-01T13:21:53.511Z,1.20
2019-05-01T13:24:23.415Z,1.40
2019-05-01T13:27:11.964Z,1.40
2019-05-01T13:29:50.007Z,1.30
2019-05-01T13:32:44.710Z,1.00
2019-05-01T13:35:14.391Z,1.37
2019-05-01T13:37:44.308Z,1.30
2019-05-01T13:40:15.435Z,1.10
2019-05-01T13:42:45.093Z,1.30
2019-05-01T13:45:17.859Z,1.40
2019-05-01T13:47:47.433Z,1.30
2019-05-01T13:50:17.058Z,1.40
2019-05-01T13:52:49.701Z,1.30
2019-05-01T13:55:19.361Z,1.33
2019-05-01T13:57:48.946Z,1.30
2019-05-01T14:00:19.358Z,1.50
2019-05-01T14:02:48.838Z,1.30
2019-05-01T14:05:18.586Z,1.30
2019-05-01T14:07:48.122Z,1.20
2019-05-01T14:10:17.768Z,1.23
2019-05-01T14:12:47.446Z,1.13
2019-05-01T14:15:17.041Z,1.50
2019-05-01T14:17:46.553Z,1.40
2019-05-01T14:20:26.703Z,1.33
2019-05-01T14:23:00.275Z,1.40
2019-05-01T14:25:48.708Z,1.20
2019-05-01T14:28:18.166Z,1.47
2019-05-01T14:30:47.706Z,1.20
2019-05-01T14:33:17.242Z,1.37
2019-05-01T14:35:46.764Z,1.00
2019-05-01T14:38:16.241Z,1.10
2019-05-01T14:40:45.727Z,1.03
2019-05-01T14:43:15.190Z,1.27
2019-05-01T14:45:44.670Z,1.00
2019-05-01T14:48:14.165Z,0.90
2019-05-01T14:50:43.680Z,1.20
2019-05-01T14:53:13.277Z,1.00
2019-05-01T14:55:42.793Z,1.20
2019-05-01T14:58:12.370Z,1.43
2019-05-01T15:00:41.808Z,1.30
2019-05-01T15:03:11.552Z,1.10
2019-05-01T15:05:41.072Z,1.10
2019-05-01T15:08:10.562Z,1.10
2019-05-01T15:10:40.211Z,1.10
2019-05-01T15:13:20.306Z,1.10
2019-05-01T15:15:55.385Z,1.30
2019-05-01T15:18:48.273Z,1.37
2019-05-01T15:21:17.812Z,1.40
2019-05-01T15:23:53.646Z,1.40
2019-05-01T15:26:18.770Z,1.40
2019-05-01T15:28:48.223Z,1.40
2019-05-01T15:31:17.731Z,1.33
2019-05-01T15:33:47.238Z,1.30
2019-05-01T15:36:16.720Z,1.53
2019-05-01T15:38:46.213Z,1.20
2019-05-01T15:41:33.512Z,1.20
2019-05-01T15:44:20.419Z,1.50
2019-05-01T15:46:49.861Z,1.40
2019-05-01T15:49:19.367Z,1.40
2019-05-01T15:51:48.853Z,1.30
2019-05-01T15:54:18.340Z,1.50
2019-05-01T15:56:47.850Z,1.57
2019-05-01T15:59:17.349Z,1.43
2019-05-01T16:01:46.822Z,1.67
2019-05-01T16:04:16.320Z,1.53
2019-05-01T16:06:45.784Z,1.50
2019-05-01T16:09:15.531Z,1.30
2019-05-01T16:12:13.282Z,1.30
2019-05-01T16:14:48.925Z,1.50
2019-05-01T16:17:18.348Z,1.20
2019-05-01T16:19:47.885Z,1.37
2019-05-01T16:22:17.566Z,1.40
2019-05-01T16:24:47.044Z,1.37
2019-05-01T16:27:16.544Z,1.40
2019-05-01T16:29:46.155Z,1.60
2019-05-01T16:32:15.738Z,1.50
2019-05-01T16:34:45.295Z,1.20
2019-05-01T16:37:14.788Z,1.30
2019-05-01T16:40:09.318Z,1.33
2019-05-01T16:42:42.462Z,1.30
2019-05-01T16:45:13.880Z,1.50
2019-05-01T16:47:43.505Z,1.60
2019-05-01T16:50:13.543Z,1.60
2019-05-01T16:52:43.782Z,1.60
2019-05-01T16:55:14.060Z,1.70
2019-05-01T16:57:43.571Z,1.80
2019-05-01T17:00:15.349Z,1.90
2019-05-01T17:03:11.930Z,2.10
2019-05-01T17:05:51.488Z,1.90
2019-05-01T17:08:39.641Z,2.23
2019-05-01T17:11:10.467Z,2.60
2019-05-01T17:13:39.971Z,2.83
2019-05-01T17:16:09.534Z,3.00
2019-05-01T17:18:40.877Z,2.80
2019-05-01T17:21:10.489Z,3.00
2019-05-01T17:23:40.005Z,3.03
2019-05-01T17:26:09.475Z,3.10
2019-05-01T17:28:38.994Z,3.00
2019-05-01T17:31:08.480Z,3.13
2019-05-01T17:33:38.148Z,2.73
2019-05-01T17:36:07.650Z,2.73
2019-05-01T17:38:48.992Z,3.00
2019-05-01T17:41:10.825Z,2.80
2019-05-01T17:43:40.314Z,3.43
2019-05-01T17:46:10.859Z,2.90
2019-05-01T17:48:41.085Z,3.10
2019-05-01T17:51:10.571Z,2.90
2019-05-01T17:53:42.127Z,3.73
2019-05-01T17:56:15.314Z,3.77
2019-05-01T17:58:42.890Z,3.53
2019-05-01T18:01:33.183Z,3.63
2019-05-01T18:04:17.555Z,3.27
2019-05-01T18:06:49.346Z,3.40
2019-05-01T18:09:18.929Z,3.20
2019-05-01T18:11:52.129Z,2.80
2019-05-01T18:14:19.632Z,2.70
2019-05-01T18:16:49.237Z,2.43
2019-05-01T18:19:18.735Z,2.90
2019-05-01T18:21:53.904Z,2.93
2019-05-01T18:24:58.544Z,2.90
2019-05-01T18:27:49.799Z,2.70
2019-05-01T18:30:21.818Z,2.63
2019-05-01T18:32:52.560Z,2.47
2019-05-01T18:35:22.369Z,2.40
2019-05-01T18:38:11.463Z,2.37
2019-05-01T18:40:46.185Z,2.33
2019-05-01T18:43:15.807Z,2.33
2019-05-01T18:45:54.000Z,3.00
2019-05-01T18:48:24.949Z,2.70
2019-05-01T18:50:56.643Z,2.67
2019-05-01T18:53:26.154Z,2.57
2019-05-01T18:55:56.015Z,3.30
2019-05-01T18:58:25.514Z,2.50
2019-05-01T19:00:55.025Z,2.50
2019-05-01T19:03:24.513Z,2.80
2019-05-01T19:05:54.028Z,2.97
2019-05-01T19:08:27.413Z,3.07
2019-05-01T19:10:57.137Z,3.00
2019-05-01T19:13:26.765Z,3.33
2019-05-01T19:15:56.336Z,3.27
2019-05-01T19:18:27.897Z,3.40
2019-05-01T19:20:59.814Z,3.00
2019-05-01T19:23:29.919Z,2.90
2019-05-01T19:26:05.014Z,2.93
2019-05-01T19:28:31.852Z,3.20
2019-05-01T19:31:01.388Z,2.90
2019-05-01T19:33:30.919Z,3.20
2019-05-01T19:36:02.501Z,3.20
2019-05-01T19:38:34.916Z,3.23
2019-05-01T19:41:08.253Z,3.10
2019-05-01T19:43:35.942Z,3.30
2019-05-01T19:46:05.677Z,3.10
2019-05-01T19:48:35.180Z,3.30
2019-05-01T19:51:05.005Z,3.23
2019-05-01T19:53:34.515Z,3.30
2019-05-01T19:56:04.428Z,3.70
2019-05-01T19:58:34.261Z,3.83
2019-05-01T20:01:05.146Z,3.63
2019-05-01T20:03:37.157Z,3.63
2019-05-01T20:06:08.047Z,3.97
2019-05-01T20:08:37.234Z,4.30
2019-05-01T20:11:09.607Z,4.03
2019-05-01T20:13:38.459Z,3.97
2019-05-01T20:16:09.237Z,3.63
2019-05-01T20:18:39.280Z,4.03
2019-05-01T20:21:09.101Z,3.63
2019-05-01T20:23:38.763Z,3.70
2019-05-01T20:26:08.232Z,3.50
2019-05-01T20:28:37.793Z,3.23
2019-05-01T20:31:07.321Z,2.90
2019-05-01T20:33:39.053Z,3.23
2019-05-01T20:36:08.042Z,3.23
2019-05-01T20:38:37.494Z,3.60
2019-05-01T20:41:10.437Z,4.00
2019-05-01T20:43:43.320Z,4.50
2019-05-01T20:46:09.849Z,3.70
2019-05-01T20:48:39.342Z,4.00
2019-05-01T20:51:08.843Z,4.40
2019-05-01T20:53:38.317Z,4.00
2019-05-01T20:56:25.948Z,4.60
2019-05-01T20:58:57.831Z,4.57
2019-05-01T21:01:28.346Z,5.43
2019-05-01T21:04:16.142Z,5.13
2019-05-01T21:06:47.368Z,5.43
2019-05-01T21:09:20.474Z,6.10
2019-05-01T21:12:04.677Z,6.80
2019-05-01T21:14:24.561Z,6.93
2019-05-01T21:16:54.015Z,7.10
2019-05-01T21:19:25.594Z,8.13
2019-05-01T21:21:54.760Z,7.83
2019-05-01T21:24:24.252Z,8.63
2019-05-01T21:26:53.734Z,9.20
2019-05-01T21:29:24.037Z,8.90
2019-05-01T21:31:54.262Z,9.40
2019-05-01T21:34:24.417Z,8.80
2019-05-01T21:36:54.180Z,9.13
2019-05-01T21:39:25.015Z,9.87
2019-05-01T21:41:55.055Z,9.23
2019-05-01T21:44:24.534Z,9.83
2019-05-01T21:46:54.115Z,9.43
2019-05-01T21:49:23.602Z,10.30
2019-05-01T21:51:53.138Z,9.23
2019-05-01T21:54:22.686Z,9.27
2019-05-01T21:56:52.176Z,9.50
2019-05-01T21:59:21.674Z,8.97
2019-05-01T22:01:51.164Z,8.60
2019-05-01T22:04:20.643Z,7.30
2019-05-01T22:06:51.991Z,7.77
2019-05-01T22:09:23.510Z,7.47
2019-05-01T22:11:53.014Z,8.17
2019-05-01T22:14:38.986Z,7.53
2019-05-01T22:17:14.817Z,7.70
2019-05-01T22:19:44.269Z,8.03
2019-05-01T22:22:20.545Z,7.87
2019-05-01T22:25:00.724Z,7.50
2019-05-01T22:27:42.855Z,8.17
2019-05-01T22:30:23.468Z,8.50
2019-05-01T22:32:53.187Z,7.93
2019-05-01T22:35:27.122Z,7.17
2019-05-01T22:37:56.629Z,8.10
2019-05-01T22:41:05.029Z,7.47
2019-05-01T22:43:23.844Z,7.70
2019-05-01T22:45:56.328Z,7.10
2019-05-01T22:48:24.536Z,7.10
2019-05-01T22:50:56.938Z,6.87
2019-05-01T22:53:26.513Z,7.43
2019-05-01T22:55:57.359Z,7.33
2019-05-01T22:58:27.222Z,6.63
2019-05-01T23:00:58.089Z,6.93
2019-05-01T23:03:42.453Z,6.20
2019-05-01T23:06:12.257Z,7.30
2019-05-01T23:08:41.747Z,6.40
2019-05-01T23:11:19.743Z,6.13
2019-05-01T23:13:43.520Z,6.57
2019-05-01T23:16:13.180Z,6.33
2019-05-01T23:18:42.666Z,6.00
2019-05-01T23:21:14.521Z,6.03
2019-05-01T23:23:43.476Z,5.87
2019-05-01T23:26:16.846Z,5.73
2019-05-01T23:28:44.353Z,5.73
2019-05-01T23:31:14.138Z,5.80
2019-05-01T23:33:45.791Z,5.73
2019-05-01T23:36:23.266Z,5.07
2019-05-01T23:38:46.607Z,5.80
2019-05-01T23:41:16.250Z,5.73
2019-05-01T23:43:45.837Z,5.40
2019-05-01T23:46:15.400Z,5.13
2019-05-01T23:48:45.371Z,5.60
2019-05-01T23:51:14.958Z,5.10
2019-05-01T23:53:48.226Z,5.53
2019-05-01T23:56:15.956Z,5.70
2019-05-01T23:58:45.569Z,5.30
