createdAt,value
2018-05-09T00:01:01.819Z,15.10
2018-05-09T00:03:28.781Z,15.00
2018-05-09T00:05:55.763Z,14.90
2018-05-09T00:08:22.715Z,14.80
2018-05-09T00:10:49.690Z,14.90
2018-05-09T00:13:17.415Z,14.90
2018-05-09T00:15:44.382Z,14.80
2018-05-09T00:18:11.364Z,14.90
2018-05-09T00:20:38.310Z,14.80
2018-05-09T00:23:05.715Z,14.80
2018-05-09T00:25:33.135Z,14.80
2018-05-09T00:28:00.552Z,14.80
2018-05-09T00:30:28.731Z,14.80
2018-05-09T00:32:56.195Z,14.70
2018-05-09T00:35:23.598Z,14.70
2018-05-09T00:37:51.776Z,14.60
2018-05-09T00:40:19.196Z,14.60
2018-05-09T00:42:47.379Z,14.60
2018-05-09T00:45:14.787Z,14.50
2018-05-09T00:47:42.961Z,14.40
2018-05-09T00:50:10.739Z,14.40
2018-05-09T00:52:37.634Z,14.40
2018-05-09T00:55:05.370Z,14.40
2018-05-09T00:57:32.339Z,14.30
2018-05-09T00:59:59.299Z,14.40
2018-05-09T01:02:26.258Z,14.40
2018-05-09T01:04:53.237Z,14.40
2018-05-09T01:07:20.190Z,14.50
2018-05-09T01:09:47.155Z,14.40
2018-05-09T01:12:15.339Z,14.40
2018-05-09T01:14:42.749Z,14.40
2018-05-09T01:17:10.168Z,14.40
2018-05-09T01:19:37.582Z,14.30
2018-05-09T01:22:04.549Z,14.30
2018-05-09T01:24:31.510Z,14.20
2018-05-09T01:26:59.238Z,14.10
2018-05-09T01:29:26.194Z,14.00
2018-05-09T01:31:53.925Z,14.00
2018-05-09T01:34:20.894Z,14.00
2018-05-09T01:36:47.858Z,14.00
2018-05-09T01:39:14.817Z,14.00
2018-05-09T01:41:41.787Z,13.90
2018-05-09T01:44:08.742Z,13.90
2018-05-09T01:46:35.730Z,13.90
2018-05-09T01:49:03.461Z,13.80
2018-05-09T01:51:30.427Z,13.80
2018-05-09T01:53:57.423Z,13.80
2018-05-09T01:56:24.383Z,13.70
2018-05-09T01:58:51.348Z,13.70
2018-05-09T02:01:18.302Z,13.60
2018-05-09T02:03:45.270Z,13.60
2018-05-09T02:06:12.362Z,13.60
2018-05-09T02:08:39.206Z,13.60
2018-05-09T02:11:06.930Z,13.50
2018-05-09T02:13:33.906Z,13.50
2018-05-09T02:16:00.872Z,13.50
2018-05-09T02:18:27.842Z,13.40
2018-05-09T02:20:55.251Z,13.30
2018-05-09T02:23:22.662Z,13.30
2018-05-09T02:25:50.097Z,13.30
2018-05-09T02:28:18.255Z,13.20
2018-05-09T02:30:45.667Z,13.20
2018-05-09T02:33:13.063Z,13.20
2018-05-09T02:35:40.475Z,13.20
2018-05-09T02:38:07.896Z,13.20
2018-05-09T02:40:36.074Z,13.20
2018-05-09T02:43:03.544Z,13.20
2018-05-09T02:45:30.996Z,13.30
2018-05-09T02:47:58.395Z,13.30
2018-05-09T02:50:25.818Z,13.40
2018-05-09T02:52:53.989Z,13.40
2018-05-09T02:55:21.399Z,13.40
2018-05-09T02:57:48.796Z,13.40
2018-05-09T03:00:16.967Z,13.40
2018-05-09T03:02:44.392Z,13.40
2018-05-09T03:05:12.567Z,13.40
2018-05-09T03:07:39.987Z,13.40
2018-05-09T03:10:08.151Z,13.40
2018-05-09T03:12:36.320Z,13.40
2018-05-09T03:15:03.738Z,13.30
2018-05-09T03:17:31.140Z,13.20
2018-05-09T03:19:58.554Z,13.20
2018-05-09T03:22:26.730Z,13.10
2018-05-09T03:24:54.131Z,13.10
2018-05-09T03:27:22.311Z,13.00
2018-05-09T03:29:49.767Z,13.00
2018-05-09T03:32:17.131Z,13.00
2018-05-09T03:34:44.547Z,12.90
2018-05-09T03:37:11.960Z,13.00
2018-05-09T03:39:39.380Z,13.00
2018-05-09T03:42:06.775Z,13.00
2018-05-09T03:44:34.193Z,13.00
2018-05-09T03:47:02.495Z,13.00
2018-05-09T03:49:29.900Z,13.00
2018-05-09T03:51:57.323Z,13.00
2018-05-09T03:54:25.487Z,13.10
2018-05-09T03:56:53.659Z,13.10
2018-05-09T03:59:21.307Z,13.10
2018-05-09T04:02:01.675Z,13.10
2018-05-09T04:04:40.796Z,13.10
2018-05-09T04:07:19.975Z,12.90
2018-05-09T04:09:54.778Z,13.00
2018-05-09T04:12:22.947Z,13.00
2018-05-09T04:14:50.446Z,13.00
2018-05-09T04:17:17.767Z,13.10
2018-05-09T04:19:45.183Z,13.10
2018-05-09T04:22:12.583Z,13.10
2018-05-09T04:24:40.802Z,13.00
2018-05-09T04:27:08.213Z,13.10
2018-05-09T04:29:35.644Z,13.10
2018-05-09T04:32:03.074Z,12.90
2018-05-09T04:34:31.882Z,12.90
2018-05-09T04:36:59.311Z,12.90
2018-05-09T04:39:26.722Z,12.90
2018-05-09T04:41:54.150Z,12.80
2018-05-09T04:44:21.571Z,12.80
2018-05-09T04:46:49.013Z,12.80
2018-05-09T04:49:16.492Z,12.80
2018-05-09T04:51:43.811Z,12.90
2018-05-09T04:54:10.778Z,13.00
2018-05-09T04:56:38.952Z,13.10
2018-05-09T04:59:05.918Z,13.00
2018-05-09T05:01:33.315Z,13.10
2018-05-09T05:04:00.289Z,13.10
2018-05-09T05:06:27.235Z,13.20
2018-05-09T05:08:54.206Z,13.20
2018-05-09T05:11:21.171Z,13.20
2018-05-09T05:13:48.130Z,13.20
2018-05-09T05:16:15.090Z,13.20
2018-05-09T05:18:42.819Z,13.30
2018-05-09T05:21:09.799Z,13.30
2018-05-09T05:23:36.806Z,13.30
2018-05-09T05:26:04.523Z,13.60
2018-05-09T05:28:31.496Z,13.50
2018-05-09T05:30:58.460Z,13.70
2018-05-09T05:33:25.415Z,13.70
2018-05-09T05:35:52.377Z,13.80
2018-05-09T05:38:19.784Z,13.80
2018-05-09T05:40:47.533Z,13.80
2018-05-09T05:43:14.940Z,13.80
2018-05-09T05:45:42.351Z,14.00
2018-05-09T05:48:09.763Z,14.00
2018-05-09T05:50:37.168Z,14.20
2018-05-09T05:53:04.559Z,14.30
2018-05-09T05:55:32.743Z,14.40
2018-05-09T05:58:00.147Z,14.40
2018-05-09T06:00:27.559Z,14.50
2018-05-09T06:02:54.960Z,14.60
2018-05-09T06:05:22.354Z,14.70
2018-05-09T06:07:49.759Z,14.80
2018-05-09T06:10:17.159Z,14.80
2018-05-09T06:12:44.135Z,14.80
2018-05-09T06:15:11.122Z,14.90
2018-05-09T06:17:38.079Z,15.10
2018-05-09T06:20:05.051Z,15.20
2018-05-09T06:22:32.019Z,15.30
2018-05-09T06:24:59.754Z,15.40
2018-05-09T06:27:26.708Z,15.40
2018-05-09T06:29:54.896Z,15.70
2018-05-09T06:32:22.315Z,15.60
2018-05-09T06:34:49.719Z,15.70
2018-05-09T06:37:17.118Z,15.70
2018-05-09T06:39:44.536Z,15.80
2018-05-09T06:42:11.949Z,15.90
2018-05-09T06:44:39.692Z,16.10
2018-05-09T06:47:06.668Z,16.10
2018-05-09T06:49:33.626Z,16.40
2018-05-09T06:52:00.578Z,16.50
2018-05-09T06:54:27.550Z,16.70
2018-05-09T06:56:54.539Z,16.70
2018-05-09T06:59:21.943Z,16.80
2018-05-09T07:01:49.359Z,17.10
2018-05-09T07:04:16.830Z,17.30
2018-05-09T07:06:44.609Z,17.50
2018-05-09T07:09:11.642Z,17.80
2018-05-09T07:11:39.043Z,18.00
2018-05-09T07:14:06.463Z,18.10
2018-05-09T07:16:33.879Z,18.20
2018-05-09T07:19:01.280Z,18.30
2018-05-09T07:21:28.691Z,18.30
2018-05-09T07:23:56.107Z,18.40
2018-05-09T07:26:23.511Z,18.60
2018-05-09T07:28:50.919Z,18.80
2018-05-09T07:31:19.215Z,18.90
2018-05-09T07:33:46.615Z,18.90
2018-05-09T07:36:14.037Z,18.90
2018-05-09T07:38:42.211Z,18.90
2018-05-09T07:41:09.619Z,18.90
2018-05-09T07:43:37.029Z,18.70
2018-05-09T07:46:04.447Z,18.40
2018-05-09T07:48:31.867Z,18.50
2018-05-09T07:51:00.044Z,18.70
2018-05-09T07:53:27.456Z,18.70
2018-05-09T07:55:55.620Z,18.80
2018-05-09T07:58:23.802Z,18.70
2018-05-09T08:00:51.240Z,18.70
2018-05-09T08:03:18.705Z,18.60
2018-05-09T08:05:46.104Z,18.60
2018-05-09T08:08:14.286Z,18.50
2018-05-09T08:10:41.693Z,18.50
2018-05-09T08:13:09.088Z,18.60
2018-05-09T08:15:36.751Z,18.70
2018-05-09T08:18:04.271Z,18.80
2018-05-09T08:20:31.670Z,18.90
2018-05-09T08:22:59.843Z,19.00
2018-05-09T08:25:28.019Z,19.10
2018-05-09T08:27:55.443Z,19.10
2018-05-09T08:30:22.866Z,19.20
2018-05-09T08:32:50.302Z,19.20
2018-05-09T08:35:17.683Z,19.10
2018-05-09T08:37:45.083Z,19.10
2018-05-09T08:40:12.489Z,19.20
2018-05-09T08:42:39.891Z,19.30
2018-05-09T08:45:07.307Z,19.40
2018-05-09T08:47:34.707Z,19.50
2018-05-09T08:50:02.130Z,19.60
2018-05-09T08:52:29.533Z,19.70
2018-05-09T08:54:56.946Z,19.60
2018-05-09T08:57:24.372Z,19.60
2018-05-09T08:59:51.779Z,19.70
2018-05-09T09:02:19.951Z,19.90
2018-05-09T09:04:46.914Z,19.80
2018-05-09T09:07:13.878Z,20.00
2018-05-09T09:09:42.047Z,20.30
2018-05-09T09:12:10.228Z,20.50
2018-05-09T09:14:37.186Z,20.50
2018-05-09T09:17:04.598Z,20.60
2018-05-09T09:19:32.007Z,20.50
2018-05-09T09:22:00.189Z,20.50
2018-05-09T09:24:28.347Z,20.60
2018-05-09T09:26:55.312Z,20.60
2018-05-09T09:29:22.302Z,20.80
2018-05-09T09:31:49.269Z,20.90
2018-05-09T09:34:16.231Z,21.00
2018-05-09T09:36:43.197Z,21.00
2018-05-09T09:39:10.607Z,21.00
2018-05-09T09:41:37.568Z,21.00
2018-05-09T09:44:04.523Z,21.30
2018-05-09T09:46:31.590Z,21.40
2018-05-09T09:48:58.546Z,21.50
2018-05-09T09:51:26.283Z,21.60
2018-05-09T09:53:54.062Z,21.70
2018-05-09T09:56:21.775Z,21.80
2018-05-09T09:58:48.730Z,21.80
2018-05-09T10:01:16.470Z,22.00
2018-05-09T10:03:44.195Z,22.00
2018-05-09T10:06:11.612Z,22.00
2018-05-09T10:08:39.012Z,22.20
2018-05-09T10:11:07.219Z,22.50
2018-05-09T10:13:34.222Z,22.50
2018-05-09T10:16:01.286Z,22.40
2018-05-09T10:18:28.174Z,22.40
2018-05-09T10:20:55.609Z,22.60
2018-05-09T10:23:23.319Z,22.70
2018-05-09T10:25:50.290Z,22.70
2018-05-09T10:28:18.023Z,22.80
2018-05-09T10:30:45.415Z,22.80
2018-05-09T10:33:12.391Z,23.00
2018-05-09T10:35:40.569Z,22.80
2018-05-09T10:38:07.554Z,22.70
2018-05-09T10:40:34.517Z,22.80
2018-05-09T10:43:02.697Z,22.70
2018-05-09T10:45:30.107Z,22.70
2018-05-09T10:47:57.847Z,22.40
2018-05-09T10:50:25.579Z,22.30
2018-05-09T10:52:52.548Z,22.30
2018-05-09T10:55:20.727Z,23.30
2018-05-09T10:57:48.144Z,23.30
2018-05-09T11:00:15.529Z,24.20
2018-05-09T11:02:42.947Z,24.90
2018-05-09T11:05:09.977Z,25.40
2018-05-09T11:07:37.298Z,25.60
2018-05-09T11:10:05.475Z,24.50
2018-05-09T11:12:32.900Z,24.50
2018-05-09T11:15:01.067Z,23.60
2018-05-09T11:17:28.482Z,23.60
2018-05-09T11:19:55.876Z,23.30
2018-05-09T11:22:23.287Z,23.40
2018-05-09T11:24:51.459Z,23.30
2018-05-09T11:27:18.867Z,23.30
2018-05-09T11:29:46.268Z,23.90
2018-05-09T11:32:13.684Z,24.70
2018-05-09T11:34:40.639Z,25.30
2018-05-09T11:37:07.598Z,25.70
2018-05-09T11:39:34.562Z,26.10
2018-05-09T11:42:02.736Z,25.50
2018-05-09T11:44:29.724Z,25.40
2018-05-09T11:46:57.135Z,25.00
2018-05-09T11:49:24.552Z,24.30
2018-05-09T11:51:51.965Z,23.40
2018-05-09T11:54:20.133Z,25.00
2018-05-09T11:56:48.308Z,25.50
2018-05-09T11:59:15.266Z,25.50
2018-05-09T12:01:42.230Z,26.20
2018-05-09T12:04:09.237Z,27.00
2018-05-09T12:06:36.635Z,27.30
2018-05-09T12:09:03.614Z,26.30
2018-05-09T12:11:31.019Z,25.20
2018-05-09T12:13:58.426Z,24.60
2018-05-09T12:16:26.602Z,24.10
2018-05-09T12:18:54.011Z,24.00
2018-05-09T12:21:21.419Z,24.10
2018-05-09T12:23:48.848Z,24.30
2018-05-09T12:26:16.256Z,24.40
2018-05-09T12:28:44.437Z,24.00
2018-05-09T12:31:11.841Z,24.00
2018-05-09T12:33:40.031Z,23.40
2018-05-09T12:36:07.443Z,23.40
2018-05-09T12:38:35.630Z,23.30
2018-05-09T12:41:03.031Z,23.30
2018-05-09T12:43:30.435Z,23.20
2018-05-09T12:45:57.839Z,23.00
2018-05-09T12:48:26.030Z,23.50
2018-05-09T12:50:53.429Z,23.50
2018-05-09T12:53:21.616Z,24.20
2018-05-09T12:55:49.018Z,24.20
2018-05-09T12:58:16.435Z,25.40
2018-05-09T13:00:43.415Z,25.90
2018-05-09T13:03:11.143Z,26.90
2018-05-09T13:05:38.879Z,26.60
2018-05-09T13:08:05.836Z,26.60
2018-05-09T13:10:33.559Z,25.70
2018-05-09T13:13:00.519Z,25.60
2018-05-09T13:15:28.707Z,24.80
2018-05-09T13:17:55.686Z,24.70
2018-05-09T13:20:23.096Z,24.70
2018-05-09T13:22:50.059Z,24.90
2018-05-09T13:25:17.140Z,24.90
2018-05-09T13:27:44.122Z,24.70
2018-05-09T13:30:12.299Z,24.50
2018-05-09T13:32:39.299Z,24.50
2018-05-09T13:35:06.270Z,24.80
2018-05-09T13:37:33.226Z,25.20
2018-05-09T13:40:00.283Z,25.70
2018-05-09T13:42:27.162Z,26.50
2018-05-09T13:44:54.887Z,28.20
2018-05-09T13:47:22.622Z,29.10
2018-05-09T13:49:49.610Z,29.00
2018-05-09T13:52:16.995Z,29.10
2018-05-09T13:54:43.963Z,28.80
2018-05-09T13:57:10.930Z,28.90
2018-05-09T13:59:37.890Z,28.70
2018-05-09T14:02:04.862Z,28.80
2018-05-09T14:04:31.838Z,29.10
2018-05-09T14:06:58.820Z,29.40
2018-05-09T14:09:25.774Z,30.10
2018-05-09T14:11:52.734Z,30.50
2018-05-09T14:14:19.688Z,30.60
2018-05-09T14:16:47.426Z,28.00
2018-05-09T14:19:14.386Z,27.90
2018-05-09T14:21:41.351Z,26.70
2018-05-09T14:24:08.322Z,25.70
2018-05-09T14:26:36.502Z,25.00
2018-05-09T14:29:03.465Z,25.00
2018-05-09T14:31:30.422Z,24.50
2018-05-09T14:33:57.385Z,24.30
2018-05-09T14:36:24.377Z,24.60
2018-05-09T14:38:51.783Z,24.80
2018-05-09T14:41:19.187Z,25.60
2018-05-09T14:43:47.370Z,25.70
2018-05-09T14:46:14.774Z,25.70
2018-05-09T14:48:42.205Z,25.50
2018-05-09T14:51:09.591Z,25.60
2018-05-09T14:53:36.995Z,25.50
2018-05-09T14:56:04.503Z,25.40
2018-05-09T14:58:31.919Z,25.10
2018-05-09T15:00:59.347Z,25.60
2018-05-09T15:03:27.082Z,26.60
2018-05-09T15:05:54.802Z,27.20
2018-05-09T15:08:21.786Z,27.10
2018-05-09T15:10:48.748Z,26.90
2018-05-09T15:13:15.707Z,27.50
2018-05-09T15:15:42.666Z,27.60
2018-05-09T15:18:10.400Z,26.60
2018-05-09T15:20:38.151Z,26.50
2018-05-09T15:23:05.895Z,26.40
2018-05-09T15:25:33.305Z,26.40
2018-05-09T15:28:00.267Z,25.90
2018-05-09T15:30:27.675Z,25.80
2018-05-09T15:32:55.189Z,25.50
2018-05-09T15:35:22.491Z,25.30
2018-05-09T15:37:49.899Z,25.20
2018-05-09T15:40:17.318Z,25.20
2018-05-09T15:42:44.720Z,25.20
2018-05-09T15:45:12.923Z,25.00
2018-05-09T15:47:40.347Z,25.00
2018-05-09T15:50:07.831Z,25.00
2018-05-09T15:52:35.159Z,24.90
2018-05-09T15:55:02.563Z,24.90
2018-05-09T15:57:29.981Z,24.80
2018-05-09T15:59:56.934Z,24.70
2018-05-09T16:02:23.899Z,25.30
2018-05-09T16:04:50.922Z,25.90
2018-05-09T16:07:17.894Z,26.20
2018-05-09T16:09:44.869Z,26.40
2018-05-09T16:12:11.821Z,26.70
2018-05-09T16:14:38.806Z,26.90
2018-05-09T16:17:06.971Z,27.10
2018-05-09T16:19:34.702Z,27.00
2018-05-09T16:22:01.656Z,27.00
2018-05-09T16:24:29.378Z,26.90
2018-05-09T16:26:56.347Z,26.80
2018-05-09T16:29:23.306Z,27.10
2018-05-09T16:31:50.303Z,27.30
2018-05-09T16:34:17.243Z,27.60
2018-05-09T16:36:44.202Z,27.80
2018-05-09T16:39:11.642Z,27.90
2018-05-09T16:41:39.035Z,27.90
2018-05-09T16:44:06.011Z,28.00
2018-05-09T16:46:32.970Z,28.20
2018-05-09T16:49:00.371Z,27.90
2018-05-09T16:51:27.327Z,27.30
2018-05-09T16:53:54.295Z,27.40
2018-05-09T16:56:22.018Z,27.80
2018-05-09T16:58:49.432Z,27.70
2018-05-09T17:01:16.835Z,27.60
2018-05-09T17:03:44.238Z,27.50
2018-05-09T17:06:11.663Z,27.60
2018-05-09T17:08:39.067Z,27.40
2018-05-09T17:11:06.484Z,27.60
2018-05-09T17:13:34.658Z,28.00
2018-05-09T17:16:02.818Z,28.00
2018-05-09T17:18:30.238Z,28.00
2018-05-09T17:20:57.642Z,27.90
2018-05-09T17:23:25.158Z,27.80
2018-05-09T17:25:52.567Z,27.60
2018-05-09T17:28:20.738Z,27.60
2018-05-09T17:30:47.703Z,27.50
2018-05-09T17:33:14.742Z,27.50
2018-05-09T17:35:42.155Z,26.90
2018-05-09T17:38:09.116Z,26.50
2018-05-09T17:40:36.519Z,25.90
2018-05-09T17:43:03.946Z,25.50
2018-05-09T17:45:32.159Z,24.90
2018-05-09T17:48:00.271Z,24.60
2018-05-09T17:50:27.686Z,24.50
2018-05-09T17:52:55.092Z,24.40
2018-05-09T17:55:22.509Z,24.30
2018-05-09T17:57:49.919Z,24.10
2018-05-09T18:00:18.093Z,23.90
2018-05-09T18:02:46.267Z,23.70
2018-05-09T18:05:13.675Z,23.70
2018-05-09T18:07:41.863Z,23.50
2018-05-09T18:10:09.277Z,23.40
2018-05-09T18:12:37.461Z,23.10
2018-05-09T18:15:05.647Z,23.00
2018-05-09T18:17:33.057Z,23.00
2018-05-09T18:20:00.471Z,22.90
2018-05-09T18:22:27.896Z,22.80
2018-05-09T18:24:55.307Z,22.60
2018-05-09T18:27:22.735Z,22.50
2018-05-09T18:29:50.154Z,22.40
2018-05-09T18:32:18.333Z,22.20
2018-05-09T18:34:45.739Z,22.10
2018-05-09T18:37:13.174Z,22.10
2018-05-09T18:39:40.563Z,21.90
2018-05-09T18:42:07.971Z,21.90
2018-05-09T18:44:36.140Z,21.60
2018-05-09T18:47:03.554Z,21.60
2018-05-09T18:49:30.965Z,21.50
2018-05-09T18:51:58.359Z,21.50
2018-05-09T18:54:26.527Z,21.40
2018-05-09T18:56:53.946Z,21.40
2018-05-09T18:59:22.140Z,21.20
2018-05-09T19:01:49.567Z,21.20
2018-05-09T19:04:17.719Z,21.20
2018-05-09T19:06:45.896Z,21.10
2018-05-09T19:09:13.304Z,21.10
2018-05-09T19:11:41.478Z,21.00
2018-05-09T19:14:08.907Z,21.00
2018-05-09T19:16:38.074Z,21.00
2018-05-09T19:19:05.529Z,20.90
2018-05-09T19:21:32.923Z,20.90
2018-05-09T19:24:00.319Z,20.90
2018-05-09T19:26:28.492Z,21.00
2018-05-09T19:28:55.905Z,21.00
2018-05-09T19:31:24.072Z,21.10
2018-05-09T19:33:52.263Z,21.00
2018-05-09T19:36:19.684Z,21.00
2018-05-09T19:38:47.881Z,20.90
2018-05-09T19:41:15.285Z,20.90
2018-05-09T19:43:43.488Z,20.80
2018-05-09T19:46:10.924Z,20.80
2018-05-09T19:48:38.346Z,20.90
2018-05-09T19:51:05.759Z,20.80
2018-05-09T19:53:33.935Z,20.80
2018-05-09T19:56:01.347Z,20.80
2018-05-09T19:58:28.766Z,20.90
2018-05-09T20:00:56.173Z,20.90
2018-05-09T20:03:23.579Z,20.90
2018-05-09T20:05:51.769Z,21.00
2018-05-09T20:08:19.156Z,20.90
2018-05-09T20:10:46.572Z,21.00
2018-05-09T20:13:13.992Z,20.90
2018-05-09T20:15:40.954Z,20.40
2018-05-09T20:18:08.367Z,18.70
2018-05-09T20:20:35.771Z,16.10
2018-05-09T20:23:03.517Z,15.40
2018-05-09T20:25:30.470Z,15.30
2018-05-09T20:27:57.442Z,15.40
2018-05-09T20:30:30.028Z,15.40
2018-05-09T20:32:57.001Z,15.50
2018-05-09T20:35:24.400Z,15.80
2018-05-09T20:37:51.811Z,16.00
2018-05-09T20:40:19.396Z,16.40
2018-05-09T20:42:47.566Z,16.60
2018-05-09T20:45:15.741Z,16.90
2018-05-09T20:47:43.160Z,16.90
2018-05-09T20:50:10.555Z,17.00
2018-05-09T20:52:38.719Z,17.20
2018-05-09T20:58:02.519Z,17.10
2018-05-09T21:00:30.704Z,17.10
2018-05-09T21:02:58.121Z,17.10
2018-05-09T21:05:25.524Z,17.20
2018-05-09T21:07:55.787Z,17.20
2018-05-09T21:10:23.194Z,17.20
2018-05-09T21:12:50.606Z,17.20
2018-05-09T21:15:18.038Z,17.20
2018-05-09T21:17:45.435Z,17.20
2018-05-09T21:20:13.731Z,17.20
2018-05-09T21:22:41.039Z,17.10
2018-05-09T21:25:09.222Z,16.90
2018-05-09T21:27:36.698Z,16.90
2018-05-09T21:30:04.048Z,16.80
2018-05-09T21:32:31.455Z,16.70
2018-05-09T21:34:58.871Z,16.60
2018-05-09T21:37:25.830Z,16.60
2018-05-09T21:39:53.243Z,16.60
2018-05-09T21:42:20.647Z,16.60
2018-05-09T21:44:48.064Z,16.50
2018-05-09T21:47:15.471Z,16.50
2018-05-09T21:49:42.941Z,16.60
2018-05-09T21:52:11.058Z,16.90
2018-05-09T21:54:39.232Z,17.00
2018-05-09T21:57:06.635Z,17.00
2018-05-09T21:59:34.049Z,17.10
2018-05-09T22:02:01.438Z,17.10
2018-05-09T22:04:28.863Z,17.00
2018-05-09T22:06:56.262Z,17.00
2018-05-09T22:09:23.663Z,17.00
2018-05-09T22:11:51.854Z,17.10
2018-05-09T22:14:19.267Z,17.10
2018-05-09T22:16:47.440Z,17.30
2018-05-09T22:19:14.403Z,17.30
2018-05-09T22:21:41.816Z,17.40
2018-05-09T22:24:09.228Z,17.40
2018-05-09T22:26:36.623Z,17.40
2018-05-09T22:29:04.036Z,17.30
2018-05-09T22:31:31.439Z,17.30
2018-05-09T22:33:58.878Z,17.30
2018-05-09T22:36:26.290Z,17.40
2018-05-09T22:38:53.699Z,17.50
2018-05-09T22:41:21.107Z,17.50
2018-05-09T22:43:49.301Z,17.30
2018-05-09T22:46:16.702Z,17.30
2018-05-09T22:48:44.114Z,17.30
2018-05-09T22:51:11.516Z,17.20
2018-05-09T22:53:38.919Z,17.20
2018-05-09T22:56:06.350Z,17.00
2018-05-09T22:58:33.747Z,16.80
2018-05-09T23:01:01.166Z,16.80
2018-05-09T23:03:29.344Z,16.80
2018-05-09T23:05:56.772Z,16.70
2018-05-09T23:08:24.194Z,16.80
2018-05-09T23:10:51.583Z,16.80
2018-05-09T23:13:18.987Z,16.70
2018-05-09T23:15:47.154Z,16.70
2018-05-09T23:18:14.575Z,16.60
2018-05-09T23:20:42.760Z,16.50
2018-05-09T23:23:10.936Z,16.50
2018-05-09T23:25:38.348Z,16.50
2018-05-09T23:28:06.515Z,16.40
2018-05-09T23:30:33.927Z,16.30
2018-05-09T23:33:02.096Z,16.30
2018-05-09T23:35:30.272Z,16.20
2018-05-09T23:37:57.681Z,16.20
2018-05-09T23:40:25.074Z,16.10
2018-05-09T23:42:52.488Z,16.00
2018-05-09T23:45:20.659Z,15.90
2018-05-09T23:47:48.080Z,15.90
2018-05-09T23:50:16.264Z,15.80
2018-05-09T23:52:43.696Z,15.80
2018-05-09T23:55:11.850Z,15.80
2018-05-09T23:57:39.270Z,15.80
