createdAt,value
2022-09-13T00:01:13.458Z,-63
2022-09-13T00:03:40.773Z,-63
2022-09-13T00:06:19.709Z,-63
2022-09-13T00:08:48.416Z,-63
2022-09-13T00:11:26.906Z,-63
2022-09-13T00:13:56.328Z,-64
2022-09-13T00:16:29.559Z,-63
2022-09-13T00:18:57.135Z,-63
2022-09-13T00:21:25.190Z,-63
2022-09-13T00:23:55.236Z,-64
2022-09-13T00:26:28.845Z,-63
2022-09-13T00:28:58.855Z,-63
2022-09-13T00:31:28.972Z,-63
2022-09-13T00:34:00.660Z,-63
2022-09-13T00:36:28.865Z,-63
2022-09-13T00:38:59.456Z,-63
2022-09-13T00:41:27.151Z,-63
2022-09-13T00:44:02.493Z,-64
2022-09-13T00:46:43.220Z,-63
2022-09-13T00:49:36.466Z,-63
2022-09-13T00:52:13.684Z,-63
2022-09-13T00:54:52.506Z,-63
2022-09-13T00:57:22.090Z,-63
2022-09-13T01:00:14.864Z,-63
2022-09-13T01:02:54.844Z,-63
2022-09-13T01:05:30.857Z,-63
2022-09-13T01:07:59.763Z,-63
2022-09-13T01:10:27.757Z,-63
2022-09-13T01:13:14.704Z,-63
2022-09-13T01:15:42.656Z,-63
2022-09-13T01:18:11.712Z,-63
2022-09-13T01:21:47.792Z,-63
2022-09-13T01:25:18.353Z,-63
2022-09-13T01:28:29.604Z,-63
2022-09-13T01:31:47.929Z,-63
2022-09-13T01:35:00.580Z,-63
2022-09-13T01:38:18.748Z,-63
2022-09-13T01:42:13.852Z,-63
2022-09-13T01:45:26.994Z,-63
2022-09-13T01:49:15.092Z,-63
2022-09-13T01:52:11.110Z,-63
2022-09-13T01:55:37.095Z,-63
2022-09-13T01:58:29.700Z,-63
2022-09-13T02:01:24.297Z,-63
2022-09-13T02:04:23.560Z,-63
2022-09-13T02:07:31.196Z,-63
2022-09-13T02:10:16.747Z,-63
2022-09-13T02:12:47.740Z,-63
2022-09-13T02:15:32.112Z,-63
2022-09-13T02:18:30.559Z,-63
2022-09-13T02:21:13.411Z,-63
2022-09-13T02:24:03.574Z,-63
2022-09-13T02:26:34.408Z,-63
2022-09-13T02:29:13.265Z,-63
2022-09-13T02:32:10.533Z,-63
2022-09-13T02:35:00.588Z,-63
2022-09-13T02:37:34.064Z,-63
2022-09-13T02:40:14.316Z,-63
2022-09-13T02:42:59.149Z,-63
2022-09-13T02:46:30.275Z,-63
2022-09-13T02:49:34.152Z,-63
2022-09-13T02:52:24.935Z,-63
2022-09-13T02:55:18.917Z,-63
2022-09-13T02:58:14.717Z,-63
2022-09-13T03:00:42.223Z,-63
2022-09-13T03:03:15.540Z,-63
2022-09-13T03:05:44.727Z,-63
2022-09-13T03:08:14.793Z,-63
2022-09-13T03:11:12.243Z,-63
2022-09-13T03:14:54.968Z,-63
2022-09-13T03:17:58.657Z,-63
2022-09-13T03:21:35.901Z,-63
2022-09-13T03:25:02.160Z,-63
2022-09-13T03:29:00.131Z,-63
2022-09-13T03:31:58.131Z,-63
2022-09-13T03:34:48.771Z,-63
2022-09-13T03:37:43.521Z,-63
2022-09-13T03:40:25.072Z,-63
2022-09-13T03:43:38.224Z,-62
2022-09-13T03:46:17.516Z,-63
2022-09-13T03:48:45.196Z,-63
2022-09-13T03:51:12.541Z,-63
2022-09-13T03:53:52.127Z,-63
2022-09-13T03:56:21.160Z,-63
2022-09-13T03:58:49.719Z,-63
2022-09-13T04:01:26.579Z,-63
2022-09-13T04:03:56.822Z,-63
2022-09-13T04:06:24.507Z,-63
2022-09-13T04:08:51.772Z,-63
2022-09-13T04:11:21.303Z,-63
2022-09-13T04:13:48.670Z,-63
2022-09-13T04:16:16.079Z,-63
2022-09-13T04:18:43.367Z,-63
2022-09-13T04:21:10.733Z,-63
2022-09-13T04:23:38.304Z,-63
2022-09-13T04:26:06.559Z,-63
2022-09-13T04:28:33.938Z,-63
2022-09-13T04:31:02.411Z,-63
2022-09-13T04:33:30.114Z,-63
2022-09-13T04:36:00.863Z,-62
2022-09-13T04:38:30.932Z,-63
2022-09-13T04:40:58.284Z,-63
2022-09-13T04:43:27.348Z,-63
2022-09-13T04:45:54.701Z,-62
2022-09-13T04:48:21.974Z,-63
2022-09-13T04:50:49.236Z,-63
2022-09-13T04:53:16.626Z,-62
2022-09-13T04:55:43.883Z,-63
2022-09-13T04:58:11.931Z,-63
2022-09-13T05:00:39.208Z,-63
2022-09-13T05:03:06.477Z,-63
2022-09-13T05:05:33.783Z,-63
2022-09-13T05:08:01.269Z,-63
2022-09-13T05:10:28.580Z,-63
2022-09-13T05:12:55.880Z,-63
2022-09-13T05:15:23.144Z,-63
2022-09-13T05:17:50.387Z,-63
2022-09-13T05:20:18.542Z,-63
2022-09-13T05:22:45.832Z,-63
2022-09-13T05:25:13.948Z,-63
2022-09-13T05:27:41.234Z,-63
2022-09-13T05:30:09.279Z,-63
2022-09-13T05:32:36.583Z,-63
2022-09-13T05:35:04.365Z,-63
2022-09-13T05:37:31.721Z,-62
2022-09-13T05:40:14.329Z,-63
2022-09-13T05:42:41.793Z,-64
2022-09-13T05:45:11.053Z,-63
2022-09-13T05:47:43.457Z,-63
2022-09-13T05:50:22.247Z,-63
2022-09-13T05:52:56.391Z,-63
2022-09-13T05:55:24.383Z,-64
2022-09-13T05:57:51.685Z,-63
2022-09-13T06:00:19.056Z,-63
2022-09-13T06:02:46.530Z,-63
2022-09-13T06:05:14.585Z,-63
2022-09-13T06:07:43.048Z,-63
2022-09-13T06:10:12.024Z,-63
2022-09-13T06:12:40.157Z,-64
2022-09-13T06:15:10.064Z,-63
2022-09-13T06:17:37.480Z,-64
2022-09-13T06:20:06.065Z,-64
2022-09-13T06:22:35.255Z,-63
2022-09-13T06:25:03.181Z,-64
2022-09-13T06:27:31.376Z,-64
2022-09-13T06:30:01.427Z,-64
2022-09-13T06:32:28.680Z,-64
2022-09-13T06:34:55.936Z,-63
2022-09-13T06:37:23.223Z,-63
2022-09-13T06:39:50.508Z,-69
2022-09-13T06:42:17.936Z,-66
2022-09-13T06:44:50.338Z,-67
2022-09-13T06:47:18.740Z,-67
2022-09-13T06:49:46.062Z,-67
2022-09-13T06:52:13.319Z,-67
2022-09-13T06:54:40.853Z,-67
2022-09-13T06:57:08.140Z,-67
2022-09-13T06:59:35.492Z,-67
2022-09-13T07:02:03.022Z,-67
2022-09-13T07:04:33.073Z,-67
2022-09-13T07:07:02.298Z,-67
2022-09-13T07:09:29.611Z,-66
2022-09-13T07:11:58.200Z,-67
2022-09-13T07:14:29.835Z,-67
2022-09-13T07:16:57.401Z,-67
2022-09-13T07:19:28.088Z,-67
2022-09-13T07:22:00.839Z,-68
2022-09-13T07:24:28.595Z,-69
2022-09-13T07:26:56.119Z,-66
2022-09-13T07:29:25.313Z,-67
2022-09-13T07:31:55.359Z,-66
2022-09-13T07:34:26.502Z,-66
2022-09-13T07:36:54.612Z,-67
2022-09-13T07:39:23.163Z,-67
2022-09-13T07:41:51.920Z,-68
2022-09-13T07:44:19.433Z,-67
2022-09-13T07:46:46.763Z,-68
2022-09-13T07:49:19.466Z,-66
2022-09-13T07:51:46.875Z,-67
2022-09-13T07:54:18.232Z,-67
2022-09-13T07:56:46.196Z,-67
2022-09-13T07:59:18.155Z,-66
2022-09-13T08:01:50.800Z,-67
2022-09-13T08:04:24.488Z,-66
2022-09-13T08:06:51.789Z,-66
2022-09-13T08:09:19.460Z,-67
2022-09-13T08:11:53.005Z,-67
2022-09-13T08:14:24.170Z,-66
2022-09-13T08:16:55.678Z,-66
2022-09-13T08:19:23.136Z,-66
2022-09-13T08:21:50.431Z,-66
2022-09-13T08:24:21.610Z,-66
2022-09-13T08:26:49.553Z,-66
2022-09-13T08:29:17.416Z,-66
2022-09-13T08:31:45.982Z,-66
2022-09-13T08:34:16.290Z,-67
2022-09-13T08:36:44.425Z,-67
2022-09-13T08:39:13.665Z,-68
2022-09-13T08:41:42.271Z,-68
2022-09-13T08:44:46.608Z,-68
2022-09-13T08:48:16.318Z,-67
2022-09-13T08:50:45.157Z,-68
2022-09-13T08:53:30.550Z,-68
2022-09-13T08:56:13.017Z,-65
2022-09-13T08:59:40.247Z,-68
2022-09-13T09:03:05.509Z,-63
2022-09-13T09:05:47.979Z,-64
2022-09-13T09:08:39.361Z,-64
2022-09-13T09:11:39.437Z,-64
2022-09-13T09:14:32.053Z,-63
2022-09-13T09:17:20.230Z,-66
2022-09-13T09:20:20.448Z,-65
2022-09-13T09:22:49.362Z,-65
2022-09-13T09:25:16.737Z,-65
2022-09-13T09:27:44.165Z,-65
2022-09-13T09:30:15.137Z,-65
2022-09-13T09:33:20.510Z,-65
2022-09-13T09:36:37.334Z,-65
2022-09-13T09:39:11.190Z,-65
2022-09-13T09:41:38.750Z,-65
2022-09-13T09:44:31.416Z,-65
2022-09-13T09:47:14.040Z,-65
2022-09-13T09:50:25.801Z,-65
2022-09-13T09:53:26.965Z,-65
2022-09-13T09:56:12.703Z,-63
2022-09-13T09:58:43.853Z,-61
2022-09-13T10:01:34.982Z,-63
2022-09-13T10:04:11.180Z,-64
2022-09-13T10:06:42.364Z,-63
2022-09-13T10:09:23.033Z,-69
2022-09-13T10:11:59.835Z,-69
2022-09-13T10:14:46.762Z,-69
2022-09-13T10:17:29.406Z,-69
2022-09-13T10:20:14.321Z,-69
2022-09-13T10:22:42.963Z,-69
2022-09-13T10:25:37.177Z,-69
2022-09-13T10:28:09.490Z,-69
2022-09-13T10:31:02.394Z,-69
2022-09-13T10:33:42.556Z,-69
2022-09-13T10:36:52.695Z,-69
2022-09-13T10:39:23.997Z,-69
2022-09-13T10:42:08.487Z,-69
2022-09-13T10:44:53.333Z,-70
2022-09-13T10:47:51.497Z,-70
2022-09-13T10:50:31.108Z,-68
2022-09-13T10:53:00.770Z,-70
2022-09-13T10:55:39.085Z,-69
2022-09-13T10:58:06.132Z,-71
2022-09-13T11:01:40.526Z,-69
2022-09-13T11:04:57.632Z,-70
2022-09-13T11:07:48.533Z,-70
2022-09-13T11:10:43.743Z,-70
2022-09-13T11:13:54.331Z,-63
2022-09-13T11:17:10.557Z,-63
2022-09-13T11:20:28.746Z,-64
2022-09-13T11:24:14.584Z,-64
2022-09-13T11:27:29.208Z,-64
2022-09-13T11:30:30.130Z,-65
2022-09-13T11:33:34.096Z,-70
2022-09-13T11:36:37.957Z,-66
2022-09-13T11:39:49.395Z,-63
2022-09-13T11:43:37.765Z,-64
2022-09-13T11:47:06.386Z,-65
2022-09-13T11:50:23.564Z,-64
2022-09-13T11:54:05.712Z,-65
2022-09-13T11:56:46.984Z,-64
2022-09-13T11:59:59.217Z,-63
2022-09-13T12:03:12.977Z,-64
2022-09-13T12:05:53.748Z,-64
2022-09-13T12:08:36.695Z,-64
2022-09-13T12:11:32.763Z,-64
2022-09-13T12:14:17.536Z,-65
2022-09-13T12:16:55.520Z,-64
2022-09-13T12:19:41.785Z,-64
2022-09-13T12:22:10.925Z,-64
2022-09-13T12:24:53.511Z,-64
2022-09-13T12:27:39.667Z,-64
2022-09-13T12:30:19.108Z,-64
2022-09-13T12:32:49.160Z,-64
2022-09-13T12:35:49.480Z,-64
2022-09-13T12:39:23.966Z,-65
2022-09-13T12:42:38.205Z,-65
2022-09-13T12:45:31.564Z,-64
2022-09-13T12:49:13.156Z,-65
2022-09-13T12:52:47.611Z,-64
2022-09-13T12:56:21.362Z,-64
2022-09-13T12:59:39.044Z,-65
2022-09-13T13:02:45.416Z,-65
2022-09-13T13:05:38.744Z,-65
2022-09-13T13:08:30.364Z,-65
2022-09-13T13:11:15.076Z,-65
2022-09-13T13:14:00.651Z,-65
2022-09-13T13:16:40.913Z,-65
2022-09-13T13:19:33.877Z,-65
2022-09-13T13:22:44.731Z,-64
2022-09-13T13:25:38.983Z,-65
2022-09-13T13:28:43.308Z,-65
2022-09-13T13:31:29.958Z,-65
2022-09-13T13:34:06.465Z,-65
2022-09-13T13:36:42.448Z,-64
2022-09-13T13:39:42.426Z,-65
2022-09-13T13:42:31.632Z,-64
2022-09-13T13:45:25.864Z,-64
2022-09-13T13:48:15.559Z,-64
2022-09-13T13:51:15.288Z,-65
2022-09-13T13:53:55.756Z,-65
2022-09-13T13:56:49.145Z,-65
2022-09-13T13:59:33.086Z,-62
2022-09-13T14:02:01.836Z,-63
2022-09-13T14:05:28.100Z,-63
2022-09-13T14:08:39.768Z,-62
2022-09-13T14:11:46.620Z,-63
2022-09-13T14:14:33.560Z,-63
2022-09-13T14:18:08.712Z,-62
2022-09-13T14:20:36.214Z,-63
2022-09-13T14:23:19.209Z,-63
2022-09-13T14:25:53.931Z,-63
2022-09-13T14:28:23.064Z,-63
2022-09-13T14:30:58.474Z,-63
2022-09-13T14:33:34.998Z,-62
2022-09-13T14:36:21.431Z,-63
2022-09-13T14:38:59.311Z,-62
2022-09-13T14:41:39.075Z,-62
2022-09-13T14:44:29.065Z,-62
2022-09-13T14:47:32.610Z,-63
2022-09-13T14:50:15.047Z,-62
2022-09-13T14:52:57.250Z,-63
2022-09-13T14:56:12.870Z,-62
2022-09-13T14:58:51.532Z,-62
2022-09-13T15:01:34.191Z,-70
2022-09-13T15:04:07.327Z,-70
2022-09-13T15:06:40.287Z,-70
2022-09-13T15:09:10.517Z,-69
2022-09-13T15:12:01.101Z,-71
2022-09-13T15:14:38.145Z,-65
2022-09-13T15:17:14.128Z,-64
2022-09-13T15:20:12.251Z,-64
2022-09-13T15:22:43.437Z,-64
2022-09-13T15:25:29.558Z,-64
2022-09-13T15:27:58.309Z,-64
2022-09-13T15:30:38.965Z,-64
2022-09-13T15:33:12.149Z,-63
2022-09-13T15:35:47.004Z,-64
2022-09-13T15:38:31.750Z,-64
2022-09-13T15:41:20.349Z,-64
2022-09-13T15:43:51.081Z,-64
2022-09-13T15:46:19.404Z,-63
2022-09-13T15:49:05.829Z,-64
2022-09-13T15:51:38.642Z,-64
2022-09-13T15:54:18.505Z,-65
2022-09-13T15:56:53.259Z,-64
2022-09-13T15:59:22.464Z,-64
2022-09-13T16:01:53.345Z,-63
2022-09-13T16:04:21.122Z,-64
2022-09-13T16:06:48.632Z,-64
2022-09-13T16:09:25.474Z,-64
2022-09-13T16:11:53.280Z,-64
2022-09-13T16:14:21.049Z,-63
2022-09-13T16:16:49.262Z,-64
2022-09-13T16:19:23.385Z,-64
2022-09-13T16:21:51.048Z,-63
2022-09-13T16:24:18.301Z,-63
2022-09-13T16:26:45.840Z,-63
2022-09-13T16:29:16.555Z,-64
2022-09-13T16:31:43.992Z,-64
2022-09-13T16:34:11.430Z,-64
2022-09-13T16:36:38.748Z,-64
2022-09-13T16:39:06.122Z,-64
2022-09-13T16:41:33.427Z,-64
2022-09-13T16:44:01.963Z,-64
2022-09-13T16:46:30.849Z,-64
2022-09-13T16:48:58.588Z,-64
2022-09-13T16:51:26.549Z,-65
2022-09-13T16:53:54.495Z,-64
2022-09-13T16:56:26.645Z,-64
2022-09-13T16:58:55.031Z,-64
2022-09-13T17:01:27.529Z,-65
2022-09-13T17:03:56.959Z,-64
2022-09-13T17:06:27.024Z,-64
2022-09-13T17:09:01.496Z,-64
2022-09-13T17:11:34.055Z,-64
2022-09-13T17:14:06.524Z,-64
2022-09-13T17:16:49.455Z,-63
2022-09-13T17:19:27.744Z,-65
2022-09-13T17:21:57.556Z,-65
2022-09-13T17:24:28.161Z,-65
2022-09-13T17:26:56.964Z,-65
2022-09-13T17:29:25.698Z,-64
2022-09-13T17:31:53.184Z,-64
2022-09-13T17:34:21.288Z,-65
2022-09-13T17:36:51.205Z,-64
2022-09-13T17:39:19.711Z,-65
2022-09-13T17:41:48.688Z,-64
2022-09-13T17:44:16.363Z,-64
2022-09-13T17:46:44.432Z,-64
2022-09-13T17:49:11.949Z,-64
2022-09-13T17:51:39.500Z,-64
2022-09-13T17:54:10.353Z,-64
2022-09-13T17:56:44.300Z,-65
2022-09-13T17:59:21.568Z,-65
2022-09-13T18:01:53.936Z,-65
2022-09-13T18:04:23.950Z,-65
2022-09-13T18:06:53.641Z,-65
2022-09-13T18:09:21.868Z,-64
2022-09-13T18:11:50.096Z,-65
2022-09-13T18:14:19.636Z,-64
2022-09-13T18:16:51.864Z,-64
2022-09-13T18:19:33.843Z,-65
2022-09-13T18:22:09.448Z,-65
2022-09-13T18:24:37.007Z,-64
2022-09-13T18:27:04.719Z,-64
2022-09-13T18:29:32.938Z,-64
2022-09-13T18:32:00.482Z,-64
2022-09-13T18:34:28.137Z,-64
2022-09-13T18:36:55.739Z,-65
2022-09-13T18:39:23.669Z,-65
2022-09-13T18:41:51.208Z,-65
2022-09-13T18:44:19.245Z,-64
2022-09-13T18:46:47.453Z,-65
2022-09-13T18:49:15.270Z,-65
2022-09-13T18:51:45.168Z,-65
2022-09-13T18:54:17.633Z,-65
2022-09-13T18:56:47.298Z,-65
2022-09-13T18:59:14.894Z,-64
2022-09-13T19:01:44.731Z,-65
2022-09-13T19:04:17.996Z,-64
2022-09-13T19:06:53.409Z,-65
2022-09-13T19:09:22.986Z,-64
2022-09-13T19:11:55.225Z,-64
2022-09-13T19:14:27.613Z,-64
2022-09-13T19:17:04.243Z,-64
2022-09-13T19:19:31.932Z,-64
2022-09-13T19:21:59.209Z,-64
2022-09-13T19:24:26.797Z,-64
2022-09-13T19:26:54.316Z,-65
2022-09-13T19:29:23.614Z,-64
2022-09-13T19:31:55.715Z,-65
2022-09-13T19:34:23.895Z,-65
2022-09-13T19:36:57.321Z,-65
2022-09-13T19:39:29.173Z,-65
2022-09-13T19:42:02.338Z,-65
2022-09-13T19:44:29.960Z,-65
2022-09-13T19:47:36.392Z,-63
2022-09-13T19:49:45.379Z,-63
2022-09-13T19:52:12.625Z,-63
2022-09-13T19:54:39.915Z,-63
2022-09-13T19:57:09.866Z,-64
2022-09-13T19:59:37.197Z,-64
2022-09-13T20:02:04.956Z,-63
2022-09-13T20:04:32.792Z,-63
2022-09-13T20:07:02.769Z,-63
2022-09-13T20:09:31.619Z,-63
2022-09-13T20:12:00.466Z,-63
2022-09-13T20:14:28.528Z,-63
2022-09-13T20:16:56.236Z,-64
2022-09-13T20:19:40.670Z,-64
2022-09-13T20:22:09.748Z,-63
2022-09-13T20:24:37.413Z,-63
2022-09-13T20:27:05.116Z,-64
2022-09-13T20:29:32.511Z,-64
2022-09-13T20:32:00.427Z,-64
2022-09-13T20:34:28.023Z,-64
2022-09-13T20:36:55.399Z,-63
2022-09-13T20:39:22.671Z,-63
2022-09-13T20:41:50.078Z,-63
2022-09-13T20:44:17.900Z,-63
2022-09-13T20:46:45.466Z,-63
2022-09-13T20:49:12.855Z,-63
2022-09-13T20:51:40.242Z,-64
2022-09-13T20:54:08.300Z,-63
2022-09-13T20:56:36.146Z,-63
2022-09-13T20:59:05.031Z,-63
2022-09-13T21:01:33.469Z,-63
2022-09-13T21:04:01.243Z,-63
2022-09-13T21:06:59.492Z,-64
2022-09-13T21:09:27.281Z,-64
2022-09-13T21:11:54.694Z,-63
2022-09-13T21:14:21.979Z,-63
2022-09-13T21:16:49.253Z,-63
2022-09-13T21:19:16.560Z,-63
2022-09-13T21:21:43.887Z,-63
2022-09-13T21:24:12.967Z,-63
2022-09-13T21:26:42.391Z,-63
2022-09-13T21:29:11.643Z,-63
2022-09-13T21:31:40.233Z,-63
2022-09-13T21:34:16.244Z,-63
2022-09-13T21:36:46.109Z,-63
2022-09-13T21:39:15.136Z,-64
2022-09-13T21:41:43.517Z,-63
2022-09-13T21:44:11.240Z,-63
2022-09-13T21:46:40.490Z,-63
2022-09-13T21:49:13.341Z,-63
2022-09-13T21:51:48.324Z,-64
2022-09-13T21:54:19.410Z,-63
2022-09-13T21:56:54.245Z,-64
2022-09-13T21:59:23.532Z,-63
2022-09-13T22:01:53.097Z,-63
2022-09-13T22:04:27.414Z,-63
2022-09-13T22:06:55.645Z,-63
2022-09-13T22:09:26.933Z,-63
2022-09-13T22:11:56.588Z,-64
2022-09-13T22:14:24.071Z,-64
2022-09-13T22:16:53.081Z,-64
2022-09-13T22:19:27.105Z,-64
2022-09-13T22:21:59.611Z,-63
2022-09-13T22:24:32.402Z,-64
2022-09-13T22:26:59.756Z,-61
2022-09-13T22:29:27.610Z,-61
2022-09-13T22:31:55.177Z,-61
2022-09-13T22:34:25.686Z,-61
2022-09-13T22:36:55.980Z,-61
2022-09-13T22:39:23.499Z,-61
2022-09-13T22:41:51.299Z,-62
2022-09-13T22:44:18.715Z,-61
2022-09-13T22:46:47.286Z,-61
2022-09-13T22:49:19.103Z,-61
2022-09-13T22:51:48.579Z,-62
2022-09-13T22:54:18.614Z,-61
2022-09-13T22:56:46.938Z,-61
2022-09-13T22:59:21.377Z,-62
2022-09-13T23:01:49.421Z,-61
2022-09-13T23:04:17.914Z,-61
2022-09-13T23:06:46.209Z,-61
2022-09-13T23:09:18.491Z,-61
2022-09-13T23:11:46.879Z,-61
2022-09-13T23:14:21.238Z,-62
2022-09-13T23:16:52.498Z,-61
2022-09-13T23:19:22.848Z,-62
2022-09-13T23:21:52.228Z,-61
2022-09-13T23:24:19.948Z,-61
2022-09-13T23:26:48.024Z,-61
2022-09-13T23:29:19.896Z,-62
2022-09-13T23:31:48.770Z,-61
2022-09-13T23:34:17.730Z,-62
2022-09-13T23:36:47.269Z,-61
2022-09-13T23:39:19.583Z,-61
2022-09-13T23:41:50.363Z,-60
2022-09-13T23:44:18.012Z,-61
2022-09-13T23:46:45.834Z,-61
2022-09-13T23:49:13.911Z,-61
2022-09-13T23:51:41.443Z,-61
2022-09-13T23:54:09.196Z,-61
2022-09-13T23:56:36.529Z,-61
2022-09-13T23:59:06.229Z,-61
