createdAt,value
2024-05-09T00:00:43.241Z,4.00
2024-05-09T00:03:11.920Z,3.30
2024-05-09T00:05:43.643Z,4.10
2024-05-09T00:08:11.842Z,4.00
2024-05-09T00:10:40.951Z,3.70
2024-05-09T00:13:09.748Z,2.80
2024-05-09T00:15:37.680Z,3.40
2024-05-09T00:18:06.637Z,4.10
2024-05-09T00:20:39.000Z,3.90
2024-05-09T00:23:10.212Z,3.70
2024-05-09T00:25:38.004Z,3.40
2024-05-09T00:28:06.316Z,3.80
2024-05-09T00:30:36.224Z,4.00
2024-05-09T00:33:09.394Z,4.00
2024-05-09T00:35:38.523Z,4.10
2024-05-09T00:38:06.622Z,4.30
2024-05-09T00:40:41.507Z,4.30
2024-05-09T00:43:12.216Z,3.90
2024-05-09T00:45:40.686Z,3.70
2024-05-09T00:48:09.658Z,3.90
2024-05-09T00:50:40.369Z,3.70
2024-05-09T00:53:08.395Z,3.70
2024-05-09T00:55:35.856Z,4.20
2024-05-09T00:58:03.658Z,3.90
2024-05-09T01:00:37.968Z,4.20
2024-05-09T01:03:09.744Z,3.50
2024-05-09T01:05:39.705Z,3.90
2024-05-09T01:08:07.890Z,3.80
2024-05-09T01:10:36.635Z,3.80
2024-05-09T01:13:05.424Z,4.30
2024-05-09T01:15:33.362Z,4.00
2024-05-09T01:18:12.221Z,3.70
2024-05-09T01:20:44.752Z,3.70
2024-05-09T01:23:15.107Z,4.00
2024-05-09T01:25:44.810Z,4.20
2024-05-09T01:28:12.749Z,4.30
2024-05-09T01:30:40.328Z,4.30
2024-05-09T01:33:09.792Z,4.30
2024-05-09T01:35:40.834Z,4.70
2024-05-09T01:38:11.952Z,3.80
2024-05-09T01:40:40.390Z,4.40
2024-05-09T01:43:09.341Z,4.00
2024-05-09T01:45:38.528Z,4.10
2024-05-09T01:48:06.855Z,4.30
2024-05-09T01:50:39.481Z,4.30
2024-05-09T01:53:10.568Z,4.60
2024-05-09T01:55:38.499Z,4.60
2024-05-09T01:58:06.250Z,4.40
2024-05-09T02:00:39.427Z,4.30
2024-05-09T02:03:12.723Z,5.10
2024-05-09T02:05:43.683Z,4.40
2024-05-09T02:08:19.363Z,4.70
2024-05-09T02:10:48.163Z,4.60
2024-05-09T02:13:16.438Z,4.90
2024-05-09T02:15:44.088Z,4.70
2024-05-09T02:18:12.165Z,4.00
2024-05-09T02:20:41.164Z,4.70
2024-05-09T02:23:09.436Z,4.10
2024-05-09T02:25:37.272Z,5.50
2024-05-09T02:28:05.495Z,4.70
2024-05-09T02:30:39.811Z,4.60
2024-05-09T02:33:11.680Z,4.70
2024-05-09T02:38:09.305Z,4.20
2024-05-09T02:40:39.438Z,4.10
2024-05-09T02:45:37.199Z,3.70
2024-05-09T02:48:05.551Z,3.70
2024-05-09T02:50:38.345Z,3.50
2024-05-09T02:53:08.619Z,3.60
2024-05-09T02:55:37.768Z,3.20
2024-05-09T02:58:06.998Z,3.90
2024-05-09T03:00:39.177Z,3.30
2024-05-09T03:03:14.751Z,3.60
2024-05-09T03:05:44.065Z,3.50
2024-05-09T03:08:11.934Z,3.40
2024-05-09T03:10:39.894Z,3.20
2024-05-09T03:13:08.394Z,3.70
2024-05-09T03:15:36.546Z,3.40
2024-05-09T03:18:05.651Z,3.20
2024-05-09T03:20:35.484Z,3.30
2024-05-09T03:23:05.481Z,3.20
2024-05-09T03:25:33.939Z,2.80
2024-05-09T03:28:01.665Z,2.80
2024-05-09T03:30:36.277Z,3.40
2024-05-09T03:33:13.812Z,2.70
2024-05-09T03:35:43.602Z,3.20
2024-05-09T03:38:11.221Z,3.20
2024-05-09T03:40:47.107Z,3.00
2024-05-09T03:43:14.637Z,2.60
2024-05-09T03:45:45.247Z,2.60
2024-05-09T03:48:13.116Z,2.60
2024-05-09T03:50:41.052Z,2.60
2024-05-09T03:53:12.912Z,2.80
2024-05-09T03:55:40.549Z,2.90
2024-05-09T03:58:08.526Z,3.00
2024-05-09T04:00:38.987Z,2.70
2024-05-09T04:03:10.290Z,2.60
2024-05-09T04:05:45.681Z,2.60
2024-05-09T04:08:14.649Z,2.70
2024-05-09T04:10:42.519Z,2.50
2024-05-09T04:13:10.307Z,2.80
2024-05-09T04:15:38.419Z,2.60
2024-05-09T04:18:06.216Z,2.50
2024-05-09T04:20:38.751Z,3.30
2024-05-09T04:23:13.388Z,2.80
2024-05-09T04:25:41.854Z,2.40
2024-05-09T04:28:09.281Z,2.50
2024-05-09T04:30:39.705Z,2.50
2024-05-09T04:33:11.832Z,2.40
2024-05-09T04:35:42.623Z,2.60
2024-05-09T04:38:10.965Z,2.10
2024-05-09T04:40:38.649Z,2.40
2024-05-09T04:43:06.870Z,2.40
2024-05-09T04:45:35.162Z,2.50
2024-05-09T04:48:03.370Z,2.20
2024-05-09T04:50:36.837Z,2.10
2024-05-09T04:53:08.674Z,2.30
2024-05-09T04:55:37.672Z,2.60
2024-05-09T04:58:08.361Z,2.20
2024-05-09T05:00:38.737Z,2.50
2024-05-09T05:03:10.072Z,2.00
2024-05-09T05:05:42.716Z,2.20
2024-05-09T05:08:19.862Z,2.40
2024-05-09T05:10:48.541Z,2.30
2024-05-09T05:13:19.978Z,1.90
2024-05-09T05:15:50.387Z,2.20
2024-05-09T05:18:17.936Z,2.50
2024-05-09T05:20:46.107Z,2.30
2024-05-09T05:23:15.917Z,2.10
2024-05-09T05:25:43.614Z,2.40
2024-05-09T05:28:11.398Z,2.40
2024-05-09T05:33:06.543Z,2.00
2024-05-09T05:35:34.782Z,2.20
2024-05-09T05:38:03.407Z,2.10
2024-05-09T05:40:36.379Z,2.10
2024-05-09T05:43:06.037Z,2.10
2024-05-09T05:45:33.595Z,2.20
2024-05-09T05:48:03.384Z,2.00
2024-05-09T05:50:35.921Z,2.40
2024-05-09T05:53:06.396Z,2.20
2024-05-09T05:55:34.040Z,2.10
2024-05-09T05:58:02.291Z,2.20
2024-05-09T06:00:37.513Z,2.20
2024-05-09T06:03:08.469Z,2.70
2024-05-09T06:05:36.756Z,2.40
2024-05-09T06:08:04.981Z,2.70
2024-05-09T06:10:38.165Z,2.00
2024-05-09T06:13:10.694Z,2.20
2024-05-09T06:15:39.019Z,2.50
2024-05-09T06:18:07.658Z,2.50
2024-05-09T06:20:37.844Z,2.30
2024-05-09T06:23:06.764Z,2.10
2024-05-09T06:25:35.822Z,2.10
2024-05-09T06:28:03.738Z,2.10
2024-05-09T06:30:38.659Z,1.80
2024-05-09T06:33:10.249Z,2.70
2024-05-09T06:35:39.256Z,2.10
2024-05-09T06:38:09.186Z,2.50
2024-05-09T06:40:41.026Z,2.30
2024-05-09T06:43:14.312Z,2.20
2024-05-09T06:45:42.204Z,2.10
2024-05-09T06:48:10.160Z,2.10
2024-05-09T06:50:39.746Z,1.90
2024-05-09T06:53:08.456Z,2.20
2024-05-09T06:55:36.768Z,2.40
2024-05-09T06:58:05.528Z,2.40
2024-05-09T07:00:38.941Z,2.10
2024-05-09T07:03:09.973Z,2.60
2024-05-09T07:05:38.068Z,2.20
2024-05-09T07:08:06.475Z,1.80
2024-05-09T07:10:35.952Z,2.20
2024-05-09T07:13:14.780Z,2.00
2024-05-09T07:15:42.692Z,1.90
2024-05-09T07:18:19.971Z,2.00
2024-05-09T07:20:49.015Z,2.30
2024-05-09T07:23:17.464Z,2.10
2024-05-09T07:25:45.578Z,2.20
2024-05-09T07:28:16.419Z,2.10
2024-05-09T07:30:44.345Z,1.90
2024-05-09T07:33:23.177Z,2.40
2024-05-09T07:35:52.354Z,1.80
2024-05-09T07:38:20.123Z,2.40
2024-05-09T07:40:48.037Z,2.60
2024-05-09T07:43:15.780Z,2.00
2024-05-09T07:45:51.959Z,2.60
2024-05-09T07:52:38.954Z,2.20
2024-05-09T07:53:47.404Z,2.30
2024-05-09T07:56:20.274Z,2.30
2024-05-09T07:58:50.257Z,2.10
2024-05-09T08:01:18.006Z,2.40
2024-05-09T08:03:45.979Z,2.20
2024-05-09T08:06:13.873Z,2.50
2024-05-09T08:08:41.370Z,2.50
2024-05-09T08:11:08.862Z,1.90
2024-05-09T08:13:37.028Z,1.90
2024-05-09T08:16:05.244Z,2.30
2024-05-09T08:18:33.155Z,2.50
2024-05-09T08:21:00.857Z,2.50
2024-05-09T08:23:28.764Z,2.10
2024-05-09T08:25:56.368Z,2.10
2024-05-09T08:28:23.783Z,2.10
2024-05-09T08:30:51.668Z,2.50
2024-05-09T08:33:19.294Z,2.50
2024-05-09T08:35:46.830Z,2.20
2024-05-09T08:38:14.305Z,2.00
2024-05-09T08:40:41.993Z,3.00
2024-05-09T08:43:11.554Z,2.20
2024-05-09T08:45:43.984Z,2.30
2024-05-09T08:48:14.755Z,2.30
2024-05-09T08:50:44.243Z,2.60
2024-05-09T08:53:12.800Z,2.30
2024-05-09T08:55:43.170Z,2.50
2024-05-09T08:58:15.378Z,2.10
2024-05-09T09:00:43.733Z,2.50
2024-05-09T09:03:14.071Z,2.60
2024-05-09T09:05:42.177Z,2.40
2024-05-09T09:08:09.667Z,2.20
2024-05-09T09:10:37.938Z,2.00
2024-05-09T09:13:09.431Z,2.60
2024-05-09T09:15:47.866Z,2.20
2024-05-09T09:18:16.129Z,2.10
2024-05-09T09:20:44.398Z,2.10
2024-05-09T09:23:11.933Z,2.30
2024-05-09T09:25:40.394Z,1.80
2024-05-09T09:28:08.188Z,1.90
2024-05-09T09:30:42.711Z,2.00
2024-05-09T09:33:10.963Z,2.00
2024-05-09T09:35:41.754Z,2.60
2024-05-09T09:38:10.265Z,2.30
2024-05-09T09:40:43.018Z,2.30
2024-05-09T09:43:15.708Z,2.60
2024-05-09T09:45:43.853Z,2.80
2024-05-09T09:48:11.986Z,2.30
2024-05-09T09:50:39.728Z,1.90
2024-05-09T09:53:07.638Z,1.80
2024-05-09T09:55:35.071Z,2.20
2024-05-09T09:58:02.643Z,2.40
2024-05-09T10:00:33.125Z,2.20
2024-05-09T10:03:02.165Z,3.00
2024-05-09T10:05:30.287Z,2.30
2024-05-09T10:07:58.109Z,2.40
2024-05-09T10:10:32.064Z,1.80
2024-05-09T10:13:04.046Z,2.30
2024-05-09T10:15:51.837Z,2.20
2024-05-09T10:18:27.131Z,2.20
2024-05-09T10:20:57.097Z,1.90
2024-05-09T10:23:29.012Z,2.00
2024-05-09T10:26:00.944Z,2.10
2024-05-09T10:28:32.611Z,2.20
2024-05-09T10:31:10.881Z,2.30
2024-05-09T10:33:51.183Z,2.10
2024-05-09T10:36:19.688Z,2.80
2024-05-09T10:38:48.341Z,2.10
2024-05-09T10:41:19.673Z,2.60
2024-05-09T10:43:47.713Z,2.30
2024-05-09T10:46:15.370Z,2.40
2024-05-09T10:48:43.345Z,2.10
2024-05-09T10:51:11.031Z,2.10
2024-05-09T10:53:45.366Z,2.10
2024-05-09T10:56:14.197Z,1.90
2024-05-09T10:58:41.923Z,2.00
2024-05-09T11:01:09.719Z,1.90
2024-05-09T11:03:38.807Z,2.60
2024-05-09T11:06:07.042Z,2.00
2024-05-09T11:08:34.699Z,2.10
2024-05-09T11:11:04.734Z,1.90
2024-05-09T11:13:38.958Z,2.60
2024-05-09T11:16:16.034Z,2.00
2024-05-09T11:18:43.966Z,2.00
2024-05-09T11:21:14.640Z,1.90
2024-05-09T11:23:42.103Z,2.10
2024-05-09T11:26:10.894Z,1.80
2024-05-09T11:28:38.516Z,2.00
2024-05-09T11:31:10.596Z,1.90
2024-05-09T11:33:39.470Z,1.90
2024-05-09T11:36:07.806Z,2.10
2024-05-09T11:38:35.280Z,2.10
2024-05-09T11:41:03.513Z,1.70
2024-05-09T11:43:31.214Z,2.00
2024-05-09T11:45:59.875Z,2.00
2024-05-09T11:48:27.760Z,1.90
2024-05-09T11:50:56.642Z,1.90
2024-05-09T11:53:24.162Z,1.40
2024-05-09T11:55:51.661Z,1.80
2024-05-09T11:58:21.337Z,2.10
2024-05-09T12:03:16.741Z,1.70
2024-05-09T12:05:44.440Z,2.00
2024-05-09T12:08:12.199Z,2.00
2024-05-09T12:10:39.704Z,1.60
2024-05-09T12:13:07.740Z,2.00
2024-05-09T12:15:37.555Z,1.80
2024-05-09T12:18:06.981Z,1.70
2024-05-09T12:20:38.204Z,1.70
2024-05-09T12:23:09.599Z,1.70
2024-05-09T12:25:38.855Z,1.60
2024-05-09T12:28:10.100Z,2.10
2024-05-09T12:30:40.192Z,1.70
2024-05-09T12:33:13.038Z,1.60
2024-05-09T12:35:44.080Z,1.70
2024-05-09T12:38:14.760Z,1.70
2024-05-09T12:40:42.839Z,1.60
2024-05-09T12:43:12.074Z,1.50
2024-05-09T12:45:40.320Z,1.50
2024-05-09T12:48:11.331Z,1.60
2024-05-09T12:50:39.986Z,1.60
2024-05-09T12:53:07.540Z,1.80
2024-05-09T12:55:43.888Z,1.80
2024-05-09T12:58:17.667Z,1.80
2024-05-09T13:00:45.615Z,1.70
2024-05-09T13:03:13.477Z,1.80
2024-05-09T13:05:41.814Z,1.60
2024-05-09T13:08:09.934Z,1.70
2024-05-09T13:10:37.378Z,1.80
2024-05-09T13:13:05.093Z,1.90
2024-05-09T13:15:34.444Z,1.80
2024-05-09T13:18:03.511Z,1.80
2024-05-09T13:20:34.323Z,1.90
2024-05-09T13:23:04.853Z,1.80
2024-05-09T13:25:34.209Z,1.90
2024-05-09T13:28:02.436Z,2.00
2024-05-09T13:30:38.542Z,1.80
2024-05-09T13:33:11.262Z,1.90
2024-05-09T13:35:45.493Z,1.80
2024-05-09T13:38:17.808Z,1.70
2024-05-09T13:40:45.578Z,1.90
2024-05-09T13:43:13.631Z,1.70
2024-05-09T13:45:41.155Z,1.80
2024-05-09T13:48:10.114Z,1.90
2024-05-09T13:50:38.990Z,2.20
2024-05-09T13:53:07.798Z,2.00
2024-05-09T13:55:40.050Z,1.90
2024-05-09T13:58:08.646Z,2.00
2024-05-09T14:00:44.950Z,1.70
2024-05-09T14:03:17.469Z,1.50
2024-05-09T14:05:46.925Z,1.60
2024-05-09T14:08:15.353Z,1.60
2024-05-09T14:10:46.207Z,1.50
2024-05-09T14:13:14.558Z,1.60
2024-05-09T14:15:42.154Z,1.90
2024-05-09T14:18:12.520Z,1.80
2024-05-09T14:20:42.176Z,1.60
2024-05-09T14:23:10.100Z,1.80
2024-05-09T14:25:41.867Z,1.90
2024-05-09T14:28:11.962Z,1.60
2024-05-09T14:30:40.103Z,1.60
2024-05-09T14:33:09.611Z,1.70
2024-05-09T14:35:38.595Z,1.70
2024-05-09T14:38:07.072Z,1.90
2024-05-09T14:40:41.386Z,1.80
2024-05-09T14:43:15.170Z,1.70
2024-05-09T14:45:44.107Z,1.60
2024-05-09T14:48:14.539Z,1.80
2024-05-09T14:50:42.310Z,1.70
2024-05-09T14:53:10.715Z,1.60
2024-05-09T14:55:39.046Z,1.70
2024-05-09T14:58:07.658Z,1.80
2024-05-09T15:00:39.189Z,1.70
2024-05-09T15:03:10.263Z,1.70
2024-05-09T15:05:37.774Z,2.00
2024-05-09T15:08:08.953Z,1.90
2024-05-09T15:10:37.786Z,2.10
2024-05-09T15:13:07.213Z,1.80
2024-05-09T15:15:36.838Z,1.80
2024-05-09T15:18:05.843Z,1.60
2024-05-09T15:20:36.494Z,1.60
2024-05-09T15:23:06.447Z,1.50
2024-05-09T15:25:34.907Z,1.60
2024-05-09T15:28:02.526Z,1.80
2024-05-09T15:30:32.702Z,2.00
2024-05-09T15:33:05.326Z,1.40
2024-05-09T15:35:34.120Z,1.90
2024-05-09T15:38:02.908Z,1.60
2024-05-09T15:40:37.774Z,1.50
2024-05-09T15:43:08.844Z,1.70
2024-05-09T15:48:06.002Z,1.80
2024-05-09T15:50:38.820Z,1.60
2024-05-09T15:53:10.199Z,1.40
2024-05-09T15:55:38.559Z,1.80
2024-05-09T15:58:07.135Z,1.80
2024-05-09T16:00:39.338Z,1.80
2024-05-09T16:03:10.648Z,1.40
2024-05-09T16:05:38.744Z,1.60
2024-05-09T16:08:07.299Z,1.60
2024-05-09T16:10:35.412Z,1.40
2024-05-09T16:13:04.432Z,1.50
2024-05-09T16:15:32.193Z,2.00
2024-05-09T16:18:00.491Z,1.90
2024-05-09T16:20:37.356Z,1.70
2024-05-09T16:23:08.311Z,1.90
2024-05-09T16:25:36.447Z,1.50
2024-05-09T16:28:08.595Z,1.70
2024-05-09T16:30:39.271Z,1.60
2024-05-09T16:33:07.142Z,1.60
2024-05-09T16:35:35.256Z,1.70
2024-05-09T16:38:03.123Z,1.60
2024-05-09T16:40:37.720Z,1.70
2024-05-09T16:43:09.188Z,1.80
2024-05-09T16:45:37.662Z,1.70
2024-05-09T16:48:06.432Z,1.60
2024-05-09T16:50:35.581Z,2.10
2024-05-09T16:53:04.902Z,2.70
2024-05-09T16:55:33.395Z,1.50
2024-05-09T16:58:01.193Z,1.60
2024-05-09T17:00:38.395Z,1.80
2024-05-09T17:03:15.096Z,1.70
2024-05-09T17:05:45.690Z,1.50
2024-05-09T17:08:15.098Z,1.80
2024-05-09T17:10:42.750Z,1.80
2024-05-09T17:13:10.369Z,1.70
2024-05-09T17:15:37.983Z,1.80
2024-05-09T17:18:07.531Z,1.80
2024-05-09T17:20:37.366Z,2.10
2024-05-09T17:23:12.229Z,1.70
2024-05-09T17:25:40.076Z,1.90
2024-05-09T17:28:08.504Z,1.70
2024-05-09T17:30:38.339Z,2.20
2024-05-09T17:33:08.700Z,2.80
2024-05-09T17:35:37.175Z,3.80
2024-05-09T17:38:05.891Z,4.10
2024-05-09T17:40:36.347Z,2.60
2024-05-09T17:43:07.686Z,2.30
2024-05-09T17:45:38.121Z,1.90
2024-05-09T17:50:20.925Z,2.00
2024-05-09T17:52:54.178Z,1.90
2024-05-09T17:55:21.728Z,1.70
2024-05-09T17:57:49.876Z,2.40
2024-05-09T18:00:28.640Z,2.40
2024-05-09T18:03:04.629Z,2.50
2024-05-09T18:05:32.289Z,2.50
2024-05-09T18:08:00.299Z,2.10
2024-05-09T18:10:35.178Z,2.30
2024-05-09T18:13:06.747Z,2.40
2024-05-09T18:15:34.862Z,2.60
2024-05-09T18:18:03.425Z,2.80
2024-05-09T18:20:40.745Z,2.30
2024-05-09T18:23:16.266Z,2.60
2024-05-09T18:25:45.798Z,2.50
2024-05-09T18:28:13.504Z,2.60
2024-05-09T18:30:41.329Z,2.30
2024-05-09T18:33:10.385Z,2.50
2024-05-09T18:35:38.411Z,2.00
2024-05-09T18:38:06.042Z,2.30
2024-05-09T18:40:36.649Z,2.60
2024-05-09T18:43:07.518Z,2.40
2024-05-09T18:45:37.878Z,2.50
2024-05-09T18:48:08.246Z,2.80
2024-05-09T18:53:09.906Z,3.10
2024-05-09T18:55:37.691Z,2.90
2024-05-09T18:58:05.444Z,2.80
2024-05-09T19:00:36.622Z,3.20
2024-05-09T19:03:09.439Z,3.60
2024-05-09T19:05:39.502Z,3.30
2024-05-09T19:08:08.655Z,3.70
2024-05-09T19:10:39.989Z,3.50
2024-05-09T19:13:11.821Z,3.10
2024-05-09T19:15:43.110Z,3.80
2024-05-09T19:18:15.113Z,3.50
2024-05-09T19:20:43.657Z,3.90
2024-05-09T19:23:11.324Z,3.90
2024-05-09T19:25:38.919Z,3.50
2024-05-09T19:28:06.942Z,3.60
2024-05-09T19:30:39.997Z,3.40
2024-05-09T19:33:12.394Z,4.30
2024-05-09T19:35:41.880Z,4.20
2024-05-09T19:38:09.313Z,4.00
2024-05-09T19:40:37.042Z,4.20
2024-05-09T19:43:05.963Z,4.20
2024-05-09T19:45:35.041Z,4.60
2024-05-09T19:48:04.345Z,4.60
2024-05-09T19:50:40.059Z,4.40
2024-05-09T19:53:12.557Z,4.40
2024-05-09T19:55:40.797Z,4.30
2024-05-09T19:58:09.293Z,4.70
2024-05-09T20:00:39.693Z,4.40
2024-05-09T20:03:10.707Z,4.70
2024-05-09T20:05:38.822Z,4.70
2024-05-09T20:08:07.614Z,5.10
2024-05-09T20:10:36.380Z,4.50
2024-05-09T20:13:06.276Z,4.60
2024-05-09T20:15:35.734Z,4.50
2024-05-09T20:18:04.034Z,4.60
2024-05-09T20:20:37.918Z,4.50
2024-05-09T20:23:10.087Z,4.10
2024-05-09T20:25:37.683Z,3.90
2024-05-09T20:28:05.931Z,4.80
2024-05-09T20:30:34.735Z,4.50
2024-05-09T20:33:04.425Z,4.00
2024-05-09T20:38:01.820Z,4.40
2024-05-09T20:40:34.240Z,4.30
2024-05-09T20:43:05.980Z,4.30
2024-05-09T20:45:34.399Z,4.50
2024-05-09T20:48:02.455Z,5.50
2024-05-09T20:50:37.432Z,5.50
2024-05-09T20:53:09.210Z,5.80
2024-05-09T20:55:36.893Z,5.20
2024-05-09T20:58:05.150Z,6.90
2024-05-09T21:00:40.159Z,7.10
2024-05-09T21:03:12.145Z,8.30
2024-05-09T21:05:40.816Z,11.30
2024-05-09T21:08:08.820Z,14.30
2024-05-09T21:10:37.013Z,12.90
2024-05-09T21:13:06.066Z,15.10
2024-05-09T21:15:34.484Z,14.80
2024-05-09T21:18:02.197Z,10.90
2024-05-09T21:20:32.466Z,9.30
2024-05-09T21:23:01.299Z,7.10
2024-05-09T21:25:29.205Z,7.20
2024-05-09T21:27:56.781Z,7.20
2024-05-09T21:30:33.086Z,6.60
2024-05-09T21:33:09.899Z,6.20
2024-05-09T21:35:39.314Z,5.90
2024-05-09T21:38:07.378Z,5.60
2024-05-09T21:40:36.569Z,5.40
2024-05-09T21:43:06.461Z,4.80
2024-05-09T21:45:34.254Z,5.30
2024-05-09T21:48:05.616Z,5.50
2024-05-09T21:50:39.616Z,4.90
2024-05-09T21:53:10.791Z,5.40
2024-05-09T21:55:38.325Z,4.00
2024-05-09T21:58:05.866Z,4.30
2024-05-09T22:00:37.994Z,4.30
2024-05-09T22:03:07.273Z,4.50
2024-05-09T22:05:35.973Z,4.20
2024-05-09T22:08:03.808Z,4.40
2024-05-09T22:10:35.081Z,4.30
2024-05-09T22:13:05.764Z,4.70
2024-05-09T22:15:38.717Z,4.30
2024-05-09T22:18:08.575Z,4.70
2024-05-09T22:20:39.382Z,4.30
2024-05-09T22:23:08.473Z,4.20
2024-05-09T22:25:38.125Z,4.40
2024-05-09T22:28:06.156Z,4.30
2024-05-09T22:30:37.584Z,4.30
2024-05-09T22:33:08.444Z,4.40
2024-05-09T22:35:36.926Z,4.70
2024-05-09T22:38:05.628Z,4.50
2024-05-09T22:40:42.751Z,4.40
2024-05-09T22:43:23.863Z,4.40
2024-05-09T22:45:54.878Z,4.60
2024-05-09T22:48:24.554Z,4.70
2024-05-09T22:50:53.416Z,4.30
2024-05-09T22:53:24.735Z,4.50
2024-05-09T22:55:52.279Z,5.00
2024-05-09T22:58:20.637Z,5.70
2024-05-09T23:00:48.466Z,6.60
2024-05-09T23:03:16.545Z,8.40
2024-05-09T23:05:44.407Z,8.60
2024-05-09T23:08:11.826Z,7.30
2024-05-09T23:10:39.346Z,6.80
2024-05-09T23:13:07.805Z,6.00
2024-05-09T23:15:36.585Z,5.20
2024-05-09T23:18:04.862Z,5.70
2024-05-09T23:20:37.514Z,5.70
2024-05-09T23:23:07.947Z,5.30
2024-05-09T23:25:36.704Z,5.80
2024-05-09T23:28:05.437Z,6.00
2024-05-09T23:30:37.895Z,6.40
2024-05-09T23:33:09.849Z,7.00
2024-05-09T23:35:38.100Z,7.20
2024-05-09T23:38:05.532Z,6.80
2024-05-09T23:40:39.048Z,6.60
2024-05-09T23:43:10.036Z,6.60
2024-05-09T23:45:37.832Z,6.90
2024-05-09T23:48:06.263Z,6.70
2024-05-09T23:50:37.015Z,6.20
2024-05-09T23:53:07.953Z,6.50
2024-05-09T23:55:37.163Z,6.40
2024-05-09T23:58:06.300Z,6.60
