createdAt,value
2019-03-11T00:01:13.165Z,4.55
2019-03-11T00:03:16.878Z,4.63
2019-03-11T00:05:20.576Z,4.71
2019-03-11T00:07:24.324Z,4.77
2019-03-11T00:09:28.112Z,4.80
2019-03-11T00:11:31.939Z,4.83
2019-03-11T00:13:35.638Z,4.81
2019-03-11T00:15:39.522Z,4.76
2019-03-11T00:17:43.259Z,4.70
2019-03-11T00:19:47.025Z,4.64
2019-03-11T00:21:50.784Z,4.59
2019-03-11T00:23:54.516Z,4.52
2019-03-11T00:25:58.224Z,4.52
2019-03-11T00:28:01.957Z,4.52
2019-03-11T00:30:06.182Z,4.52
2019-03-11T00:32:09.929Z,4.53
2019-03-11T00:34:13.634Z,4.47
2019-03-11T00:36:17.351Z,4.40
2019-03-11T00:38:21.161Z,4.35
2019-03-11T00:40:24.870Z,4.31
2019-03-11T00:42:28.657Z,4.29
2019-03-11T00:44:32.371Z,4.28
2019-03-11T00:46:36.167Z,4.28
2019-03-11T00:48:39.871Z,4.27
2019-03-11T00:50:43.576Z,4.22
2019-03-11T00:52:47.444Z,4.16
2019-03-11T00:54:51.175Z,4.10
2019-03-11T00:56:54.983Z,4.01
2019-03-11T00:58:58.677Z,3.89
2019-03-11T01:01:02.381Z,3.76
2019-03-11T01:03:06.284Z,3.64
2019-03-11T01:05:10.180Z,3.52
2019-03-11T01:07:13.910Z,3.41
2019-03-11T01:09:17.647Z,3.32
2019-03-11T01:11:21.372Z,3.23
2019-03-11T01:13:25.292Z,3.15
2019-03-11T01:15:29.001Z,3.06
2019-03-11T01:17:32.847Z,3.00
2019-03-11T01:19:36.553Z,2.95
2019-03-11T01:21:40.274Z,2.91
2019-03-11T01:23:44.008Z,2.90
2019-03-11T01:25:47.702Z,2.92
2019-03-11T01:27:51.541Z,2.92
2019-03-11T01:29:55.258Z,2.87
2019-03-11T01:31:59.035Z,2.82
2019-03-11T01:34:02.881Z,2.81
2019-03-11T01:36:06.600Z,2.78
2019-03-11T01:38:10.334Z,2.77
2019-03-11T01:40:14.576Z,2.78
2019-03-11T01:42:18.319Z,2.81
2019-03-11T01:44:22.024Z,2.80
2019-03-11T01:46:25.757Z,2.79
2019-03-11T01:48:32.182Z,2.73
2019-03-11T01:50:35.881Z,2.65
2019-03-11T01:52:39.613Z,2.57
2019-03-11T01:54:43.319Z,2.48
2019-03-11T01:56:47.021Z,2.41
2019-03-11T01:58:50.878Z,2.37
2019-03-11T02:00:54.585Z,2.32
2019-03-11T02:02:58.507Z,2.27
2019-03-11T02:05:02.303Z,2.22
2019-03-11T02:07:06.094Z,2.20
2019-03-11T02:09:12.910Z,2.18
2019-03-11T02:11:16.630Z,2.16
2019-03-11T02:13:20.501Z,2.15
2019-03-11T02:15:24.213Z,2.14
2019-03-11T02:17:27.909Z,2.11
2019-03-11T02:19:31.772Z,2.08
2019-03-11T02:21:35.474Z,2.06
2019-03-11T02:23:39.227Z,2.03
2019-03-11T02:25:42.943Z,2.00
2019-03-11T02:27:47.450Z,1.99
2019-03-11T02:29:51.160Z,1.97
2019-03-11T02:31:54.885Z,1.96
2019-03-11T02:33:58.729Z,1.96
2019-03-11T02:36:02.430Z,1.95
2019-03-11T02:38:06.303Z,1.93
2019-03-11T02:40:11.456Z,1.88
2019-03-11T02:42:15.160Z,1.85
2019-03-11T02:44:19.019Z,1.87
2019-03-11T02:46:22.733Z,1.86
2019-03-11T02:48:26.466Z,1.86
2019-03-11T02:50:30.173Z,1.87
2019-03-11T02:52:33.889Z,1.92
2019-03-11T02:54:37.643Z,1.96
2019-03-11T02:56:41.335Z,1.98
2019-03-11T02:58:45.082Z,1.99
2019-03-11T03:00:50.477Z,2.02
2019-03-11T03:03:06.445Z,2.07
2019-03-11T03:05:23.150Z,2.13
2019-03-11T03:07:26.857Z,2.19
2019-03-11T03:09:32.190Z,2.30
2019-03-11T03:11:35.984Z,2.39
2019-03-11T03:13:39.850Z,2.48
2019-03-11T03:15:43.757Z,2.57
2019-03-11T03:17:47.538Z,2.65
2019-03-11T03:19:51.385Z,2.68
2019-03-11T03:21:55.095Z,2.70
2019-03-11T03:23:58.830Z,2.70
2019-03-11T03:26:02.568Z,2.68
2019-03-11T03:28:06.552Z,2.65
2019-03-11T03:30:12.910Z,2.63
2019-03-11T03:32:16.698Z,2.72
2019-03-11T03:34:20.417Z,2.80
2019-03-11T03:36:24.137Z,2.87
2019-03-11T03:38:30.853Z,2.94
2019-03-11T03:40:33.296Z,3.02
2019-03-11T03:42:37.157Z,3.06
2019-03-11T03:44:53.830Z,3.13
2019-03-11T03:46:57.545Z,3.19
2019-03-11T03:49:01.266Z,3.23
2019-03-11T03:51:04.960Z,3.21
2019-03-11T03:53:09.019Z,3.19
2019-03-11T03:55:12.885Z,3.19
2019-03-11T03:57:16.685Z,3.18
2019-03-11T03:59:20.496Z,3.24
2019-03-11T04:01:24.207Z,3.29
2019-03-11T04:03:27.915Z,3.30
2019-03-11T04:05:31.722Z,3.31
2019-03-11T04:07:35.418Z,3.32
2019-03-11T04:09:39.146Z,3.39
2019-03-11T04:11:42.969Z,3.46
2019-03-11T04:13:46.642Z,3.51
2019-03-11T04:15:50.353Z,3.54
2019-03-11T04:17:54.215Z,3.54
2019-03-11T04:19:58.076Z,3.51
2019-03-11T04:22:01.866Z,3.54
2019-03-11T04:24:05.642Z,3.58
2019-03-11T04:26:09.452Z,3.60
2019-03-11T04:28:13.337Z,3.58
2019-03-11T04:30:19.104Z,3.58
2019-03-11T04:32:22.811Z,3.61
2019-03-11T04:34:26.624Z,3.64
2019-03-11T04:36:30.423Z,3.65
2019-03-11T04:38:34.154Z,3.66
2019-03-11T04:40:37.964Z,3.69
2019-03-11T04:42:41.744Z,3.77
2019-03-11T04:44:45.577Z,3.84
2019-03-11T04:46:49.291Z,3.90
2019-03-11T04:48:52.998Z,3.94
2019-03-11T04:50:56.818Z,3.98
2019-03-11T04:53:00.513Z,4.04
2019-03-11T04:55:04.724Z,4.06
2019-03-11T04:57:08.553Z,4.09
2019-03-11T04:59:13.346Z,4.10
2019-03-11T05:01:17.141Z,4.08
2019-03-11T05:03:20.838Z,4.07
2019-03-11T05:05:24.591Z,4.06
2019-03-11T05:07:28.260Z,4.06
2019-03-11T05:09:31.990Z,4.06
2019-03-11T05:11:35.706Z,4.07
2019-03-11T05:13:39.438Z,4.09
2019-03-11T05:15:48.588Z,4.09
2019-03-11T05:17:52.448Z,4.12
2019-03-11T05:19:56.294Z,4.12
2019-03-11T05:21:59.998Z,4.15
2019-03-11T05:24:03.787Z,4.19
2019-03-11T05:26:07.513Z,4.17
2019-03-11T05:28:11.230Z,4.15
2019-03-11T05:30:15.988Z,4.12
2019-03-11T05:32:19.776Z,4.07
2019-03-11T05:34:23.537Z,4.04
2019-03-11T05:36:27.383Z,4.07
2019-03-11T05:38:31.095Z,4.13
2019-03-11T05:40:34.931Z,4.20
2019-03-11T05:42:38.783Z,4.24
2019-03-11T05:44:42.628Z,4.28
2019-03-11T05:46:46.360Z,4.31
2019-03-11T05:48:50.123Z,4.32
2019-03-11T05:50:53.864Z,4.29
2019-03-11T05:52:57.569Z,4.29
2019-03-11T05:55:01.308Z,4.32
2019-03-11T05:57:05.178Z,4.33
2019-03-11T05:59:08.886Z,4.35
2019-03-11T06:01:12.772Z,4.37
2019-03-11T06:03:16.476Z,4.39
2019-03-11T06:05:20.282Z,4.43
2019-03-11T06:07:23.987Z,4.43
2019-03-11T06:09:27.705Z,4.42
2019-03-11T06:11:31.538Z,4.43
2019-03-11T06:13:36.307Z,4.47
2019-03-11T06:15:40.232Z,4.52
2019-03-11T06:17:44.243Z,4.55
2019-03-11T06:19:49.531Z,4.57
2019-03-11T06:21:58.506Z,4.59
2019-03-11T06:24:02.211Z,4.63
2019-03-11T06:26:06.085Z,4.66
2019-03-11T06:28:09.869Z,4.68
2019-03-11T06:30:13.691Z,4.72
2019-03-11T06:32:17.397Z,4.73
2019-03-11T06:34:21.131Z,4.72
2019-03-11T06:36:24.879Z,4.70
2019-03-11T06:38:28.656Z,4.69
2019-03-11T06:40:32.573Z,4.67
2019-03-11T06:42:36.275Z,4.67
2019-03-11T06:44:40.146Z,4.67
2019-03-11T06:46:45.890Z,4.60
2019-03-11T06:48:49.424Z,4.45
2019-03-11T06:50:53.259Z,4.15
2019-03-11T06:52:56.975Z,3.94
2019-03-11T06:55:00.684Z,3.75
2019-03-11T06:57:04.548Z,3.63
2019-03-11T06:59:08.271Z,3.55
2019-03-11T07:01:12.002Z,3.49
2019-03-11T07:03:15.801Z,3.48
2019-03-11T07:05:21.029Z,3.43
2019-03-11T07:07:24.900Z,3.36
2019-03-11T07:09:28.712Z,3.31
2019-03-11T07:11:32.502Z,3.27
2019-03-11T07:13:36.207Z,3.26
2019-03-11T07:15:40.053Z,3.25
2019-03-11T07:17:43.968Z,3.25
2019-03-11T07:19:47.648Z,3.28
2019-03-11T07:21:51.382Z,3.33
2019-03-11T07:23:55.089Z,3.39
2019-03-11T07:25:58.843Z,3.49
2019-03-11T07:28:02.635Z,3.52
2019-03-11T07:30:07.345Z,3.58
2019-03-11T07:32:11.139Z,3.62
2019-03-11T07:34:14.931Z,3.65
2019-03-11T07:36:18.651Z,3.69
2019-03-11T07:38:22.440Z,3.73
2019-03-11T07:40:30.163Z,3.74
2019-03-11T07:42:31.833Z,3.76
2019-03-11T07:44:35.543Z,3.78
2019-03-11T07:46:39.267Z,3.77
2019-03-11T07:48:42.974Z,3.77
2019-03-11T07:50:46.695Z,3.76
2019-03-11T07:52:50.903Z,3.80
2019-03-11T07:54:54.588Z,3.73
2019-03-11T07:56:58.321Z,3.69
2019-03-11T07:59:02.048Z,3.66
2019-03-11T08:01:05.774Z,3.65
2019-03-11T08:03:09.558Z,3.73
2019-03-11T08:05:13.346Z,3.84
2019-03-11T08:07:17.161Z,3.97
2019-03-11T08:09:20.858Z,4.11
2019-03-11T08:11:24.668Z,4.28
2019-03-11T08:13:28.394Z,4.51
2019-03-11T08:15:32.172Z,4.68
2019-03-11T08:17:35.875Z,4.70
2019-03-11T08:19:39.582Z,4.71
2019-03-11T08:21:43.296Z,4.65
2019-03-11T08:23:47.100Z,4.57
2019-03-11T08:25:50.887Z,4.56
2019-03-11T08:27:54.657Z,4.59
2019-03-11T08:29:59.543Z,4.64
2019-03-11T08:32:03.374Z,4.72
2019-03-11T08:34:07.084Z,4.77
2019-03-11T08:36:10.837Z,4.84
2019-03-11T08:38:14.537Z,4.94
2019-03-11T08:40:18.423Z,5.04
2019-03-11T08:42:22.202Z,5.13
2019-03-11T08:44:25.845Z,5.27
2019-03-11T08:46:29.638Z,5.26
2019-03-11T08:48:33.343Z,5.28
2019-03-11T08:50:37.047Z,5.34
2019-03-11T08:52:40.869Z,5.49
2019-03-11T08:54:44.673Z,5.67
2019-03-11T08:56:48.460Z,5.92
2019-03-11T08:58:52.176Z,6.27
2019-03-11T09:00:55.936Z,6.82
2019-03-11T09:02:59.667Z,7.64
2019-03-11T09:05:03.529Z,8.98
2019-03-11T09:07:07.336Z,10.31
2019-03-11T09:09:12.961Z,11.64
2019-03-11T09:11:16.751Z,12.35
2019-03-11T09:13:20.475Z,12.70
2019-03-11T09:15:24.184Z,12.94
2019-03-11T09:17:27.986Z,12.99
2019-03-11T09:19:31.709Z,13.33
2019-03-11T09:25:46.143Z,11.26
2019-03-11T09:27:50.914Z,10.68
2019-03-11T09:29:54.905Z,10.11
2019-03-11T09:34:04.637Z,9.10
2019-03-11T09:36:08.380Z,8.77
2019-03-11T09:38:12.103Z,8.52
2019-03-11T09:40:16.671Z,8.28
2019-03-11T09:42:20.519Z,7.98
2019-03-11T09:44:24.355Z,7.80
2019-03-11T09:46:28.184Z,7.68
2019-03-11T09:48:31.887Z,7.56
2019-03-11T09:50:35.666Z,7.41
2019-03-11T09:52:39.493Z,7.21
2019-03-11T09:54:43.198Z,7.01
2019-03-11T09:56:47.031Z,6.95
2019-03-11T09:58:50.750Z,6.99
2019-03-11T10:00:54.538Z,7.02
2019-03-11T10:02:58.427Z,6.91
2019-03-11T10:05:02.134Z,6.77
2019-03-11T10:07:06.141Z,6.75
2019-03-11T10:09:09.911Z,6.73
2019-03-11T10:11:13.713Z,6.59
2019-03-11T10:13:17.553Z,6.43
2019-03-11T10:15:21.406Z,6.26
2019-03-11T10:17:25.150Z,6.16
2019-03-11T10:19:29.187Z,6.16
2019-03-11T10:21:32.932Z,6.29
2019-03-11T10:23:36.639Z,6.57
2019-03-11T10:25:40.426Z,6.83
2019-03-11T10:27:44.242Z,6.90
2019-03-11T10:29:48.018Z,6.79
2019-03-11T10:31:51.771Z,6.68
2019-03-11T10:33:55.486Z,6.73
2019-03-11T10:35:59.183Z,7.14
2019-03-11T10:38:03.011Z,7.65
2019-03-11T10:40:08.407Z,8.46
2019-03-11T10:42:12.144Z,9.34
2019-03-11T10:44:15.863Z,9.70
2019-03-11T10:46:19.572Z,10.35
2019-03-11T10:48:23.493Z,10.82
2019-03-11T10:50:27.272Z,10.72
2019-03-11T10:52:31.030Z,10.57
2019-03-11T10:54:34.851Z,11.09
2019-03-11T10:56:38.561Z,11.39
2019-03-11T10:58:42.313Z,11.22
2019-03-11T11:00:46.015Z,11.07
2019-03-11T11:02:49.842Z,10.74
2019-03-11T11:04:53.545Z,10.33
2019-03-11T11:06:57.278Z,9.63
2019-03-11T11:09:00.983Z,9.01
2019-03-11T11:11:04.755Z,8.60
2019-03-11T11:13:08.692Z,8.19
2019-03-11T11:15:15.361Z,7.90
2019-03-11T11:17:19.200Z,7.80
2019-03-11T11:19:22.912Z,8.04
2019-03-11T11:21:26.626Z,8.44
2019-03-11T11:23:30.486Z,8.85
2019-03-11T11:25:34.189Z,9.14
2019-03-11T11:27:38.030Z,9.19
2019-03-11T11:29:41.737Z,9.00
2019-03-11T11:31:45.448Z,8.58
2019-03-11T11:33:49.195Z,8.01
2019-03-11T11:35:52.903Z,7.51
2019-03-11T11:37:56.630Z,7.21
2019-03-11T11:40:00.345Z,7.23
2019-03-11T11:42:04.215Z,7.52
2019-03-11T11:44:07.933Z,7.88
2019-03-11T11:46:11.642Z,8.15
2019-03-11T11:48:15.373Z,8.42
2019-03-11T11:50:19.645Z,8.55
2019-03-11T11:52:23.445Z,8.59
2019-03-11T11:54:27.191Z,8.96
2019-03-11T11:56:30.910Z,9.87
2019-03-11T11:58:34.707Z,11.01
2019-03-11T12:00:39.572Z,12.10
2019-03-11T12:02:43.370Z,12.44
2019-03-11T12:04:47.156Z,13.15
2019-03-11T12:06:50.872Z,14.02
2019-03-11T12:08:54.591Z,13.94
2019-03-11T12:10:58.385Z,14.09
2019-03-11T12:13:02.090Z,13.86
2019-03-11T12:15:06.331Z,13.67
2019-03-11T12:17:10.205Z,13.34
2019-03-11T12:19:14.176Z,13.07
2019-03-11T12:21:18.013Z,12.54
2019-03-11T12:23:21.766Z,12.12
2019-03-11T12:25:25.556Z,11.79
2019-03-11T12:27:29.369Z,11.55
2019-03-11T12:29:33.149Z,11.36
2019-03-11T12:31:36.955Z,11.27
2019-03-11T12:33:40.677Z,11.16
2019-03-11T12:35:44.535Z,11.23
2019-03-11T12:37:48.500Z,11.56
2019-03-11T12:39:52.211Z,12.12
2019-03-11T12:41:56.186Z,12.50
2019-03-11T12:43:59.896Z,12.58
2019-03-11T12:46:03.776Z,12.46
2019-03-11T12:48:07.550Z,12.53
2019-03-11T12:50:15.931Z,12.55
2019-03-11T12:52:19.665Z,12.26
2019-03-11T12:54:23.395Z,11.80
2019-03-11T12:56:27.105Z,11.18
2019-03-11T12:58:41.185Z,10.83
2019-03-11T13:00:36.321Z,10.63
2019-03-11T13:02:40.113Z,10.53
2019-03-11T13:04:43.910Z,10.68
2019-03-11T13:06:47.641Z,10.67
2019-03-11T13:08:51.433Z,10.61
2019-03-11T13:10:55.145Z,10.74
2019-03-11T13:12:58.969Z,10.95
2019-03-11T13:15:02.696Z,11.04
2019-03-11T13:17:06.490Z,11.06
2019-03-11T13:19:13.471Z,11.01
2019-03-11T13:21:25.074Z,10.97
2019-03-11T13:23:28.798Z,10.82
2019-03-11T13:25:32.592Z,10.76
2019-03-11T13:27:39.019Z,10.87
2019-03-11T13:29:42.755Z,10.82
2019-03-11T13:31:46.601Z,10.71
2019-03-11T13:33:50.311Z,10.48
2019-03-11T13:35:56.558Z,10.20
2019-03-11T13:37:59.579Z,9.95
2019-03-11T13:40:03.638Z,9.73
2019-03-11T13:42:07.408Z,9.36
2019-03-11T13:44:11.178Z,9.02
2019-03-11T13:46:15.024Z,8.76
2019-03-11T13:48:18.766Z,8.54
2019-03-11T13:50:22.473Z,8.43
2019-03-11T13:52:26.463Z,8.51
2019-03-11T13:54:30.183Z,8.63
2019-03-11T13:56:33.895Z,8.77
2019-03-11T13:58:37.784Z,8.70
2019-03-11T14:00:41.497Z,8.68
2019-03-11T14:02:45.415Z,8.67
2019-03-11T14:04:49.135Z,8.77
2019-03-11T14:06:52.848Z,8.84
2019-03-11T14:08:56.675Z,8.88
2019-03-11T14:11:00.378Z,8.85
2019-03-11T14:13:04.285Z,8.83
2019-03-11T14:15:08.263Z,8.90
2019-03-11T14:17:12.002Z,8.90
2019-03-11T14:19:15.710Z,8.92
2019-03-11T14:21:25.565Z,8.89
2019-03-11T14:23:24.859Z,8.87
2019-03-11T14:25:28.574Z,8.81
2019-03-11T14:27:32.329Z,8.83
2019-03-11T14:29:36.035Z,8.84
2019-03-11T14:31:39.765Z,8.75
2019-03-11T14:33:43.495Z,8.74
2019-03-11T14:35:47.200Z,8.76
2019-03-11T14:37:50.926Z,8.78
2019-03-11T14:39:54.754Z,8.76
2019-03-11T14:41:58.476Z,8.79
2019-03-11T14:44:02.327Z,8.83
2019-03-11T14:46:06.125Z,8.89
2019-03-11T14:48:09.941Z,8.85
2019-03-11T14:50:13.909Z,8.89
2019-03-11T14:52:17.639Z,8.85
2019-03-11T14:54:21.374Z,8.71
2019-03-11T14:56:25.145Z,8.56
2019-03-11T14:58:29.757Z,8.49
2019-03-11T15:00:33.741Z,8.36
2019-03-11T15:02:37.585Z,8.34
2019-03-11T15:04:41.287Z,8.28
2019-03-11T15:06:45.075Z,8.17
2019-03-11T15:08:48.893Z,8.08
2019-03-11T15:10:52.678Z,8.01
2019-03-11T15:12:56.596Z,7.95
2019-03-11T15:15:00.346Z,7.94
2019-03-11T15:17:04.085Z,7.92
2019-03-11T15:19:07.820Z,7.80
2019-03-11T15:21:11.524Z,7.68
2019-03-11T15:23:20.435Z,7.55
2019-03-11T15:25:21.054Z,7.44
2019-03-11T15:27:24.924Z,7.33
2019-03-11T15:29:28.695Z,7.15
2019-03-11T15:31:32.420Z,7.01
2019-03-11T15:33:36.403Z,6.95
2019-03-11T15:35:40.115Z,6.95
2019-03-11T15:37:43.816Z,6.97
2019-03-11T15:39:47.583Z,7.04
2019-03-11T15:41:51.358Z,7.14
2019-03-11T15:43:55.076Z,7.22
2019-03-11T15:45:58.800Z,7.33
2019-03-11T15:48:02.503Z,7.35
2019-03-11T15:50:09.074Z,7.23
2019-03-11T15:52:12.907Z,7.13
2019-03-11T15:54:16.638Z,7.03
2019-03-11T15:56:20.354Z,7.02
2019-03-11T15:58:24.098Z,6.91
2019-03-11T16:00:27.954Z,6.87
2019-03-11T16:02:31.746Z,6.91
2019-03-11T16:04:35.611Z,6.90
2019-03-11T16:06:39.323Z,6.91
2019-03-11T16:08:43.048Z,6.85
2019-03-11T16:10:46.838Z,6.79
2019-03-11T16:12:50.721Z,6.73
2019-03-11T16:14:54.457Z,6.64
2019-03-11T16:16:58.313Z,6.60
2019-03-11T16:19:02.147Z,6.56
2019-03-11T16:21:05.870Z,6.54
2019-03-11T16:23:09.598Z,6.53
2019-03-11T16:25:13.745Z,6.52
2019-03-11T16:27:17.556Z,6.43
2019-03-11T16:29:21.344Z,6.38
2019-03-11T16:31:25.059Z,6.32
2019-03-11T16:33:28.759Z,6.27
2019-03-11T16:35:32.625Z,6.23
2019-03-11T16:37:36.332Z,6.12
2019-03-11T16:39:40.129Z,6.05
2019-03-11T16:41:43.850Z,5.94
2019-03-11T16:43:47.639Z,5.87
2019-03-11T16:45:51.412Z,5.80
2019-03-11T16:47:55.232Z,5.75
2019-03-11T16:49:58.935Z,5.74
2019-03-11T16:52:02.724Z,5.74
2019-03-11T16:54:06.452Z,5.71
2019-03-11T16:56:10.236Z,5.66
2019-03-11T16:58:13.954Z,5.54
2019-03-11T17:00:20.193Z,5.40
2019-03-11T17:02:23.922Z,5.30
2019-03-11T17:04:27.642Z,5.16
2019-03-11T17:06:31.417Z,5.07
2019-03-11T17:08:35.271Z,4.99
2019-03-11T17:10:39.149Z,4.94
2019-03-11T17:12:42.871Z,4.89
2019-03-11T17:14:46.620Z,4.86
2019-03-11T17:16:50.877Z,4.83
2019-03-11T17:18:54.637Z,4.80
2019-03-11T17:20:58.463Z,4.80
2019-03-11T17:23:02.172Z,4.76
2019-03-11T17:25:07.035Z,4.72
2019-03-11T17:27:10.818Z,4.71
2019-03-11T17:29:14.574Z,4.73
2019-03-11T17:31:18.243Z,4.69
2019-03-11T17:33:22.048Z,4.67
2019-03-11T17:35:26.005Z,4.63
2019-03-11T17:37:29.710Z,4.60
2019-03-11T17:39:33.521Z,4.59
2019-03-11T17:41:37.222Z,4.56
2019-03-11T17:43:41.154Z,4.56
2019-03-11T17:45:45.018Z,4.52
2019-03-11T17:47:48.871Z,4.49
2019-03-11T17:49:52.609Z,4.46
2019-03-11T17:51:56.323Z,4.47
2019-03-11T17:54:00.059Z,4.46
2019-03-11T17:56:04.236Z,4.43
2019-03-11T17:58:08.099Z,4.39
2019-03-11T18:00:17.977Z,4.36
2019-03-11T18:02:21.843Z,4.31
2019-03-11T18:04:25.619Z,4.32
2019-03-11T18:06:29.467Z,4.35
2019-03-11T18:08:33.205Z,4.36
2019-03-11T18:10:37.009Z,4.37
2019-03-11T18:12:40.795Z,4.36
2019-03-11T18:14:44.499Z,4.35
2019-03-11T18:16:48.248Z,4.34
2019-03-11T18:18:54.527Z,4.33
2019-03-11T18:20:59.619Z,4.32
2019-03-11T18:23:03.205Z,4.34
2019-03-11T18:25:07.177Z,4.32
2019-03-11T18:27:10.887Z,4.33
2019-03-11T18:29:14.682Z,4.34
2019-03-11T18:31:18.554Z,4.35
2019-03-11T18:33:22.369Z,4.37
2019-03-11T18:35:26.311Z,4.39
2019-03-11T18:37:30.199Z,4.40
2019-03-11T18:39:33.944Z,4.43
2019-03-11T18:41:37.710Z,4.44
2019-03-11T18:43:42.932Z,4.45
2019-03-11T18:45:47.154Z,4.47
2019-03-11T18:47:50.816Z,4.45
2019-03-11T18:49:54.549Z,4.39
2019-03-11T18:51:59.606Z,4.35
2019-03-11T18:54:03.418Z,4.34
2019-03-11T18:56:07.292Z,4.31
2019-03-11T18:58:11.185Z,4.28
2019-03-11T19:00:16.001Z,4.26
2019-03-11T19:02:19.888Z,4.24
2019-03-11T19:04:23.655Z,4.22
2019-03-11T19:06:27.459Z,4.22
2019-03-11T19:08:31.135Z,4.24
2019-03-11T19:10:34.942Z,4.27
2019-03-11T19:12:38.810Z,4.28
2019-03-11T19:14:42.542Z,4.29
2019-03-11T19:16:46.523Z,4.30
2019-03-11T19:18:50.264Z,4.28
2019-03-11T19:20:54.164Z,4.27
2019-03-11T19:22:57.994Z,4.28
2019-03-11T19:25:01.658Z,4.31
2019-03-11T19:27:05.554Z,4.34
2019-03-11T19:29:09.321Z,4.36
2019-03-11T19:31:13.152Z,4.39
2019-03-11T19:33:16.907Z,4.41
2019-03-11T19:35:20.798Z,4.42
2019-03-11T19:37:24.761Z,4.44
2019-03-11T19:39:28.521Z,4.44
2019-03-11T19:41:32.207Z,4.44
2019-03-11T19:43:35.966Z,4.46
2019-03-11T19:45:39.814Z,4.45
2019-03-11T19:47:43.536Z,4.43
2019-03-11T19:49:47.180Z,4.42
2019-03-11T19:51:51.062Z,4.39
2019-03-11T19:53:54.898Z,4.38
2019-03-11T19:55:58.708Z,4.39
2019-03-11T19:58:02.419Z,4.40
2019-03-11T20:00:06.745Z,4.39
2019-03-11T20:02:10.488Z,4.40
2019-03-11T20:04:14.187Z,4.41
2019-03-11T20:06:18.041Z,4.42
2019-03-11T20:08:21.874Z,4.43
2019-03-11T20:10:25.862Z,4.44
2019-03-11T20:12:30.621Z,4.44
2019-03-11T20:14:34.294Z,4.47
2019-03-11T20:16:38.281Z,4.48
2019-03-11T20:18:42.179Z,4.48
2019-03-11T20:20:46.163Z,4.49
2019-03-11T20:22:50.122Z,4.53
2019-03-11T20:24:53.862Z,4.55
2019-03-11T20:26:57.541Z,4.56
2019-03-11T20:29:01.264Z,4.59
2019-03-11T20:31:05.189Z,4.60
2019-03-11T20:33:08.952Z,4.62
2019-03-11T20:35:12.864Z,4.62
2019-03-11T20:37:16.638Z,4.64
2019-03-11T20:39:20.338Z,4.64
2019-03-11T20:41:24.174Z,4.64
2019-03-11T20:43:27.953Z,4.67
2019-03-11T20:45:31.742Z,4.69
2019-03-11T20:47:37.535Z,4.71
2019-03-11T20:49:40.982Z,4.73
2019-03-11T20:51:44.669Z,4.76
2019-03-11T20:53:48.428Z,4.78
2019-03-11T20:55:52.188Z,4.79
2019-03-11T20:57:56.090Z,4.79
2019-03-11T20:59:59.783Z,4.76
2019-03-11T21:02:03.631Z,4.75
2019-03-11T21:04:07.402Z,4.67
2019-03-11T21:06:11.181Z,4.61
2019-03-11T21:08:15.157Z,4.56
2019-03-11T21:10:19.199Z,4.52
2019-03-11T21:12:22.962Z,4.46
2019-03-11T21:14:26.795Z,4.40
2019-03-11T21:16:30.856Z,4.38
2019-03-11T21:18:34.590Z,4.34
2019-03-11T21:20:38.379Z,4.28
2019-03-11T21:22:42.158Z,4.26
2019-03-11T21:24:45.881Z,4.24
2019-03-11T21:26:49.606Z,4.24
2019-03-11T21:28:53.323Z,4.24
2019-03-11T21:30:57.197Z,4.25
2019-03-11T21:33:01.077Z,4.27
2019-03-11T21:35:04.938Z,4.28
2019-03-11T21:37:08.757Z,4.28
2019-03-11T21:39:12.478Z,4.26
2019-03-11T21:41:16.196Z,4.21
2019-03-11T21:43:19.917Z,4.16
2019-03-11T21:45:33.382Z,4.13
2019-03-11T21:47:29.235Z,4.12
2019-03-11T21:49:33.213Z,4.09
2019-03-11T21:53:40.453Z,4.08
2019-03-11T21:55:44.131Z,4.08
2019-03-11T21:57:48.136Z,4.09
2019-03-11T21:59:51.921Z,4.11
2019-03-11T22:01:55.652Z,4.14
2019-03-11T22:03:59.407Z,4.19
2019-03-11T22:06:03.182Z,4.22
2019-03-11T22:08:06.925Z,4.24
2019-03-11T22:10:11.330Z,4.29
2019-03-11T22:12:15.059Z,4.32
2019-03-11T22:14:18.782Z,4.33
2019-03-11T22:16:22.505Z,4.35
2019-03-11T22:18:26.434Z,4.36
2019-03-11T22:20:30.174Z,4.35
2019-03-11T22:22:33.966Z,4.36
2019-03-11T22:24:37.679Z,4.35
2019-03-11T22:26:41.418Z,4.34
2019-03-11T22:28:45.149Z,4.33
2019-03-11T22:30:48.924Z,4.31
2019-03-11T22:32:52.828Z,4.29
2019-03-11T22:34:56.560Z,4.28
2019-03-11T22:37:00.451Z,4.28
2019-03-11T22:39:05.150Z,4.28
2019-03-11T22:41:08.863Z,4.27
2019-03-11T22:43:12.709Z,4.28
2019-03-11T22:45:18.956Z,4.27
2019-03-11T22:47:22.704Z,4.25
2019-03-11T22:49:26.452Z,4.23
2019-03-11T22:51:30.196Z,4.20
2019-03-11T22:53:34.023Z,4.19
2019-03-11T22:55:39.126Z,4.15
2019-03-11T22:57:43.138Z,4.13
2019-03-11T22:59:46.874Z,4.13
2019-03-11T23:01:50.688Z,4.14
2019-03-11T23:06:00.445Z,4.16
2019-03-11T23:08:04.354Z,4.17
2019-03-11T23:10:08.223Z,4.19
2019-03-11T23:12:12.062Z,4.20
2019-03-11T23:14:15.901Z,4.22
2019-03-11T23:16:19.691Z,4.24
2019-03-11T23:18:23.568Z,4.26
2019-03-11T23:20:27.279Z,4.27
2019-03-11T23:22:31.011Z,4.30
2019-03-11T23:24:34.723Z,4.33
2019-03-11T23:26:38.444Z,4.36
2019-03-11T23:28:42.167Z,4.37
2019-03-11T23:30:45.880Z,4.37
2019-03-11T23:32:49.621Z,4.38
2019-03-11T23:34:53.371Z,4.39
2019-03-11T23:36:57.081Z,4.39
2019-03-11T23:39:00.820Z,4.40
2019-03-11T23:41:04.610Z,4.38
2019-03-11T23:43:08.423Z,4.31
2019-03-11T23:45:12.393Z,4.28
2019-03-11T23:47:16.110Z,4.29
2019-03-11T23:49:19.831Z,4.32
2019-03-11T23:51:23.672Z,4.33
2019-03-11T23:53:27.512Z,4.36
2019-03-11T23:55:31.225Z,4.37
2019-03-11T23:57:34.927Z,4.39
2019-03-11T23:59:38.671Z,4.38
