createdAt,value
2022-11-22T00:01:14.815Z,4.10
2022-11-22T00:03:41.439Z,4.10
2022-11-22T00:06:08.042Z,4.10
2022-11-22T00:08:34.636Z,4.10
2022-11-22T00:11:01.219Z,4.20
2022-11-22T00:13:27.799Z,4.20
2022-11-22T00:16:01.377Z,4.30
2022-11-22T00:18:28.595Z,4.20
2022-11-22T00:20:55.720Z,4.30
2022-11-22T00:23:22.710Z,4.30
2022-11-22T00:25:49.326Z,4.30
2022-11-22T00:28:16.054Z,4.30
2022-11-22T00:30:42.655Z,4.30
2022-11-22T00:33:09.390Z,4.30
2022-11-22T00:35:36.082Z,4.40
2022-11-22T00:38:02.704Z,4.20
2022-11-22T00:40:29.298Z,4.20
2022-11-22T00:42:55.873Z,4.00
2022-11-22T00:45:22.508Z,4.10
2022-11-22T00:47:49.260Z,4.10
2022-11-22T00:50:16.022Z,4.00
2022-11-22T00:52:42.603Z,4.10
2022-11-22T00:55:09.330Z,4.00
2022-11-22T00:57:35.908Z,4.10
2022-11-22T01:00:02.650Z,4.20
2022-11-22T01:02:29.229Z,4.30
2022-11-22T01:04:55.811Z,4.40
2022-11-22T01:07:22.462Z,4.50
2022-11-22T01:09:49.121Z,4.60
2022-11-22T01:12:15.716Z,4.60
2022-11-22T01:14:42.288Z,4.80
2022-11-22T01:17:08.968Z,5.00
2022-11-22T01:19:35.566Z,5.10
2022-11-22T01:22:02.167Z,6.20
2022-11-22T01:24:28.759Z,5.40
2022-11-22T01:26:55.564Z,5.50
2022-11-22T01:29:22.232Z,5.60
2022-11-22T01:31:48.920Z,5.70
2022-11-22T01:34:15.664Z,5.70
2022-11-22T01:36:42.242Z,5.80
2022-11-22T01:39:08.843Z,5.80
2022-11-22T01:41:35.522Z,5.90
2022-11-22T01:44:21.015Z,6.00
2022-11-22T01:46:49.294Z,6.10
2022-11-22T01:49:18.883Z,6.10
2022-11-22T01:51:48.808Z,6.10
2022-11-22T01:54:18.208Z,6.10
2022-11-22T01:56:47.575Z,6.10
2022-11-22T01:59:16.819Z,6.00
2022-11-22T02:01:43.607Z,6.10
2022-11-22T02:04:11.105Z,6.10
2022-11-22T02:06:43.878Z,6.00
2022-11-22T02:09:12.422Z,6.10
2022-11-22T02:11:41.359Z,6.40
2022-11-22T02:14:08.994Z,6.20
2022-11-22T02:16:36.042Z,6.20
2022-11-22T02:19:02.967Z,6.30
2022-11-22T02:21:29.612Z,6.30
2022-11-22T02:24:02.289Z,6.30
2022-11-22T02:26:29.814Z,6.40
2022-11-22T02:28:57.897Z,6.40
2022-11-22T02:31:33.746Z,6.50
2022-11-22T02:34:01.767Z,6.50
2022-11-22T02:36:29.336Z,6.50
2022-11-22T02:38:56.143Z,7.20
2022-11-22T02:41:22.779Z,6.50
2022-11-22T02:43:49.359Z,6.50
2022-11-22T02:46:20.579Z,6.50
2022-11-22T02:48:47.440Z,6.50
2022-11-22T02:51:19.702Z,6.50
2022-11-22T02:53:47.500Z,6.60
2022-11-22T02:56:14.391Z,6.60
2022-11-22T02:58:40.991Z,6.50
2022-11-22T03:01:07.669Z,6.50
2022-11-22T03:03:34.530Z,6.50
2022-11-22T03:06:02.551Z,6.40
2022-11-22T03:08:29.488Z,6.50
2022-11-22T03:10:59.094Z,6.50
2022-11-22T03:13:26.041Z,6.60
2022-11-22T03:15:52.655Z,7.60
2022-11-22T03:18:19.253Z,6.70
2022-11-22T03:20:45.832Z,6.60
2022-11-22T03:23:12.469Z,6.70
2022-11-22T03:25:39.420Z,6.80
2022-11-22T03:28:06.157Z,6.80
2022-11-22T03:30:32.785Z,6.70
2022-11-22T03:32:59.358Z,6.80
2022-11-22T03:35:26.160Z,6.80
2022-11-22T03:37:52.779Z,6.80
2022-11-22T03:40:21.031Z,6.80
2022-11-22T03:42:47.751Z,6.80
2022-11-22T03:45:14.441Z,6.70
2022-11-22T03:47:41.098Z,6.80
2022-11-22T03:50:07.855Z,6.70
2022-11-22T03:52:34.584Z,6.80
2022-11-22T03:55:01.398Z,6.80
2022-11-22T03:57:28.058Z,6.80
2022-11-22T03:59:54.791Z,6.80
2022-11-22T04:02:21.386Z,10.10
2022-11-22T04:04:48.042Z,6.80
2022-11-22T04:07:14.648Z,6.80
2022-11-22T04:09:41.413Z,6.60
2022-11-22T04:12:08.139Z,8.40
2022-11-22T04:14:53.399Z,6.60
2022-11-22T04:17:39.980Z,6.60
2022-11-22T04:20:44.251Z,6.70
2022-11-22T04:23:15.194Z,6.60
2022-11-22T04:25:42.810Z,6.60
2022-11-22T04:28:09.976Z,6.60
2022-11-22T04:30:55.391Z,6.70
2022-11-22T04:33:22.446Z,6.60
2022-11-22T04:35:49.608Z,6.60
2022-11-22T04:38:16.869Z,6.60
2022-11-22T04:40:43.778Z,6.60
2022-11-22T04:43:33.682Z,6.60
2022-11-22T04:46:00.313Z,8.40
2022-11-22T04:48:26.958Z,6.60
2022-11-22T04:51:12.292Z,6.50
2022-11-22T04:53:38.934Z,6.60
2022-11-22T04:56:05.634Z,6.60
2022-11-22T04:58:32.265Z,6.70
2022-11-22T05:00:58.975Z,6.70
2022-11-22T05:03:25.572Z,6.60
2022-11-22T05:05:52.140Z,6.70
2022-11-22T05:08:18.796Z,6.80
2022-11-22T05:10:56.783Z,6.80
2022-11-22T05:13:24.816Z,7.60
2022-11-22T05:15:51.467Z,6.80
2022-11-22T05:18:18.884Z,6.80
2022-11-22T05:20:45.557Z,6.80
2022-11-22T05:23:30.959Z,6.80
2022-11-22T05:25:57.905Z,9.10
2022-11-22T05:28:27.165Z,6.80
2022-11-22T05:30:53.790Z,6.80
2022-11-22T05:33:20.411Z,7.10
2022-11-22T05:35:46.994Z,6.90
2022-11-22T05:38:13.711Z,8.10
2022-11-22T05:40:40.349Z,6.90
2022-11-22T05:43:06.991Z,6.90
2022-11-22T05:45:34.099Z,7.00
2022-11-22T05:48:00.665Z,8.30
2022-11-22T05:50:27.250Z,6.80
2022-11-22T05:52:54.229Z,6.90
2022-11-22T05:55:20.953Z,6.80
2022-11-22T05:57:47.555Z,6.80
2022-11-22T06:00:14.388Z,6.80
2022-11-22T06:02:41.064Z,6.80
2022-11-22T06:05:07.951Z,6.80
2022-11-22T06:07:34.605Z,6.90
2022-11-22T06:10:01.404Z,6.90
2022-11-22T06:12:27.971Z,6.80
2022-11-22T06:14:54.579Z,6.90
2022-11-22T06:17:21.160Z,7.00
2022-11-22T06:19:47.766Z,6.90
2022-11-22T06:22:14.339Z,8.60
2022-11-22T06:24:42.820Z,7.00
2022-11-22T06:27:09.458Z,7.90
2022-11-22T06:29:36.099Z,6.90
2022-11-22T06:32:04.025Z,6.80
2022-11-22T06:34:31.143Z,6.90
2022-11-22T06:36:57.830Z,6.90
2022-11-22T06:39:24.395Z,6.90
2022-11-22T06:41:52.778Z,7.00
2022-11-22T06:44:19.503Z,6.80
2022-11-22T06:46:46.076Z,8.90
2022-11-22T06:49:12.678Z,6.80
2022-11-22T06:51:39.406Z,8.00
2022-11-22T06:54:06.064Z,6.90
2022-11-22T06:56:35.983Z,6.90
2022-11-22T06:59:06.651Z,7.00
2022-11-22T07:01:34.460Z,8.40
2022-11-22T07:04:02.530Z,6.90
2022-11-22T07:06:37.169Z,7.00
2022-11-22T07:09:05.198Z,6.80
2022-11-22T07:11:32.115Z,6.80
2022-11-22T07:14:05.359Z,6.70
2022-11-22T07:16:35.234Z,6.80
2022-11-22T07:19:01.943Z,6.80
2022-11-22T07:21:28.570Z,6.80
2022-11-22T07:23:55.845Z,6.70
2022-11-22T07:26:23.188Z,6.90
2022-11-22T07:28:49.812Z,6.80
2022-11-22T07:31:16.843Z,6.80
2022-11-22T07:33:43.734Z,7.30
2022-11-22T07:36:14.514Z,6.80
2022-11-22T07:38:41.187Z,6.80
2022-11-22T07:41:08.242Z,8.60
2022-11-22T07:43:34.954Z,6.80
2022-11-22T07:46:05.569Z,6.80
2022-11-22T07:48:32.358Z,8.30
2022-11-22T07:51:03.572Z,8.20
2022-11-22T07:53:30.170Z,6.90
2022-11-22T07:55:57.686Z,8.60
2022-11-22T07:58:24.314Z,7.00
2022-11-22T08:00:50.910Z,6.90
2022-11-22T08:03:18.295Z,6.80
2022-11-22T08:05:45.763Z,6.70
2022-11-22T08:08:12.410Z,6.80
2022-11-22T08:10:38.998Z,6.80
2022-11-22T08:13:06.156Z,6.70
2022-11-22T08:15:32.740Z,7.50
2022-11-22T08:17:59.375Z,6.80
2022-11-22T08:20:25.956Z,6.80
2022-11-22T08:22:52.558Z,6.80
2022-11-22T08:25:19.146Z,6.80
2022-11-22T08:27:45.728Z,6.80
2022-11-22T08:30:12.616Z,8.30
2022-11-22T08:32:39.253Z,6.80
2022-11-22T08:35:06.097Z,8.60
2022-11-22T08:37:32.814Z,6.80
2022-11-22T08:39:59.561Z,6.90
2022-11-22T08:42:26.238Z,9.10
2022-11-22T08:44:52.816Z,6.90
2022-11-22T08:47:19.414Z,7.00
2022-11-22T08:49:46.035Z,8.20
2022-11-22T08:52:12.864Z,6.90
2022-11-22T08:54:39.711Z,8.60
2022-11-22T08:57:06.347Z,6.90
2022-11-22T08:59:33.851Z,7.00
2022-11-22T09:02:00.897Z,7.10
2022-11-22T09:04:27.607Z,7.20
2022-11-22T09:09:40.818Z,7.10
2022-11-22T09:12:07.561Z,7.10
2022-11-22T09:14:34.136Z,7.10
2022-11-22T09:17:00.732Z,7.60
2022-11-22T09:19:27.456Z,7.30
2022-11-22T09:21:54.184Z,7.20
2022-11-22T09:24:20.894Z,7.30
2022-11-22T09:26:47.466Z,7.30
2022-11-22T09:29:15.630Z,7.30
2022-11-22T09:31:42.609Z,7.40
2022-11-22T09:34:09.234Z,7.40
2022-11-22T09:36:35.999Z,9.30
2022-11-22T09:39:02.606Z,7.20
2022-11-22T09:41:31.917Z,8.10
2022-11-22T09:43:58.633Z,7.20
2022-11-22T09:46:31.020Z,7.00
2022-11-22T09:49:06.672Z,7.20
2022-11-22T09:51:37.131Z,7.30
2022-11-22T09:54:06.807Z,9.10
2022-11-22T09:56:34.559Z,7.20
2022-11-22T09:59:12.750Z,9.90
2022-11-22T10:01:43.027Z,7.10
2022-11-22T10:04:09.793Z,6.90
2022-11-22T10:06:40.866Z,9.40
2022-11-22T10:09:10.642Z,7.00
2022-11-22T10:11:43.296Z,6.90
2022-11-22T10:14:28.896Z,7.00
2022-11-22T10:16:57.392Z,7.10
2022-11-22T10:19:30.097Z,7.10
2022-11-22T10:21:56.892Z,7.20
2022-11-22T10:24:24.086Z,7.10
2022-11-22T10:26:51.099Z,7.10
2022-11-22T10:29:26.891Z,7.20
2022-11-22T10:32:15.846Z,7.20
2022-11-22T10:34:51.333Z,7.20
2022-11-22T10:37:28.303Z,7.10
2022-11-22T10:39:57.927Z,7.10
2022-11-22T10:42:24.477Z,7.00
2022-11-22T10:45:17.736Z,7.00
2022-11-22T10:47:47.485Z,7.10
2022-11-22T10:50:23.297Z,7.30
2022-11-22T10:52:59.620Z,7.30
2022-11-22T10:55:29.394Z,7.30
2022-11-22T10:58:14.608Z,7.30
2022-11-22T11:00:44.412Z,7.30
2022-11-22T11:03:29.444Z,7.60
2022-11-22T11:11:38.734Z,7.40
2022-11-22T11:14:31.908Z,7.60
2022-11-22T11:16:59.924Z,7.60
2022-11-22T11:19:28.342Z,8.80
2022-11-22T11:22:10.061Z,7.60
2022-11-22T11:24:38.835Z,7.50
2022-11-22T11:27:06.063Z,7.50
2022-11-22T11:29:50.699Z,7.10
2022-11-22T11:32:19.870Z,7.10
2022-11-22T11:34:55.015Z,7.00
2022-11-22T11:37:23.379Z,7.00
2022-11-22T11:39:50.058Z,7.00
2022-11-22T11:42:24.558Z,8.30
2022-11-22T11:44:51.143Z,7.00
2022-11-22T11:47:37.973Z,6.90
2022-11-22T11:50:20.858Z,6.60
2022-11-22T11:53:02.128Z,6.70
2022-11-22T11:55:34.139Z,6.70
2022-11-22T11:58:02.532Z,6.80
2022-11-22T12:00:35.375Z,7.00
2022-11-22T12:03:05.304Z,7.00
2022-11-22T12:05:32.787Z,7.00
2022-11-22T12:08:00.679Z,7.10
2022-11-22T12:10:36.824Z,7.10
2022-11-22T12:13:06.116Z,7.20
2022-11-22T12:15:36.336Z,7.20
2022-11-22T12:18:21.499Z,7.10
2022-11-22T12:20:51.091Z,7.10
2022-11-22T12:23:23.195Z,7.00
2022-11-22T12:25:52.285Z,7.00
2022-11-22T12:28:20.217Z,7.10
2022-11-22T12:30:51.595Z,7.00
2022-11-22T12:33:24.687Z,7.00
2022-11-22T12:35:53.462Z,7.00
2022-11-22T12:38:40.513Z,7.00
2022-11-22T12:41:09.602Z,7.10
2022-11-22T12:43:39.111Z,7.50
2022-11-22T12:46:13.789Z,7.10
2022-11-22T12:48:47.321Z,7.20
2022-11-22T12:51:20.877Z,7.20
2022-11-22T12:53:48.391Z,7.30
2022-11-22T12:56:26.230Z,7.40
2022-11-22T12:58:59.398Z,7.50
2022-11-22T13:01:26.360Z,7.60
2022-11-22T13:03:59.052Z,7.60
2022-11-22T13:06:27.695Z,7.50
2022-11-22T13:09:04.209Z,7.60
2022-11-22T13:11:34.262Z,7.60
2022-11-22T13:14:33.861Z,8.50
2022-11-22T13:17:05.478Z,7.70
2022-11-22T13:19:33.107Z,7.70
2022-11-22T13:22:19.985Z,7.60
2022-11-22T13:24:52.812Z,7.80
2022-11-22T13:27:22.421Z,7.60
2022-11-22T13:29:51.419Z,8.60
2022-11-22T13:32:20.486Z,7.50
2022-11-22T13:35:04.447Z,7.40
2022-11-22T13:37:33.809Z,7.50
2022-11-22T13:40:20.678Z,7.60
2022-11-22T13:42:47.267Z,7.50
2022-11-22T13:45:38.076Z,8.10
2022-11-22T13:48:04.651Z,7.50
2022-11-22T13:50:40.447Z,7.40
2022-11-22T13:53:19.180Z,7.40
2022-11-22T13:55:46.004Z,7.30
2022-11-22T13:58:24.823Z,7.20
2022-11-22T14:00:52.408Z,7.20
2022-11-22T14:03:19.052Z,7.10
2022-11-22T14:05:55.438Z,7.10
2022-11-22T14:08:30.303Z,7.20
2022-11-22T14:10:56.909Z,7.10
2022-11-22T14:13:43.866Z,7.20
2022-11-22T14:16:16.469Z,7.20
2022-11-22T14:18:46.553Z,7.20
2022-11-22T14:21:17.348Z,7.20
2022-11-22T14:24:02.475Z,9.50
2022-11-22T14:26:29.038Z,7.10
2022-11-22T14:29:14.406Z,7.10
2022-11-22T14:31:41.035Z,7.00
2022-11-22T14:34:24.459Z,7.00
2022-11-22T14:37:09.887Z,7.10
2022-11-22T14:39:45.606Z,7.10
2022-11-22T14:42:31.070Z,7.10
2022-11-22T14:44:57.903Z,7.00
2022-11-22T14:47:24.566Z,6.90
2022-11-22T14:49:53.146Z,6.90
2022-11-22T14:52:24.555Z,7.90
2022-11-22T14:54:56.360Z,6.80
2022-11-22T14:57:24.834Z,6.70
2022-11-22T15:00:02.649Z,7.00
2022-11-22T15:02:44.413Z,6.60
2022-11-22T15:09:11.680Z,6.60
2022-11-22T15:09:21.755Z,6.70
2022-11-22T15:11:41.162Z,6.60
2022-11-22T15:14:26.690Z,6.60
2022-11-22T15:59:39.424Z,6.50
2022-11-22T16:02:13.787Z,6.60
2022-11-22T16:04:46.830Z,6.50
2022-11-22T16:07:22.136Z,6.50
2022-11-22T16:09:49.773Z,6.50
2022-11-22T16:12:28.384Z,6.40
2022-11-22T16:14:56.155Z,6.40
2022-11-22T16:17:57.995Z,6.40
2022-11-22T16:20:27.489Z,6.40
2022-11-22T16:23:09.589Z,6.80
2022-11-22T16:25:37.888Z,6.40
2022-11-22T16:28:22.551Z,6.30
2022-11-22T16:30:49.227Z,6.40
2022-11-22T16:33:15.822Z,8.20
2022-11-22T16:35:42.398Z,6.30
2022-11-22T16:38:09.890Z,6.30
2022-11-22T16:40:42.000Z,6.30
2022-11-22T16:43:16.461Z,6.30
2022-11-22T16:45:43.387Z,6.30
2022-11-22T16:48:31.229Z,6.30
2022-11-22T16:50:59.867Z,6.40
2022-11-22T16:53:27.384Z,6.30
2022-11-22T16:55:53.969Z,6.20
2022-11-22T16:58:22.135Z,6.30
2022-11-22T17:00:49.566Z,6.30
2022-11-22T17:03:21.050Z,6.30
2022-11-22T17:05:47.662Z,6.30
2022-11-22T17:08:15.387Z,8.60
2022-11-22T17:10:52.034Z,6.20
2022-11-22T17:13:20.103Z,6.30
2022-11-22T17:15:47.078Z,6.20
2022-11-22T17:18:14.018Z,6.50
2022-11-22T17:20:40.649Z,6.20
2022-11-22T17:23:12.899Z,6.20
2022-11-22T17:25:39.528Z,6.10
2022-11-22T17:28:06.098Z,6.20
2022-11-22T17:30:32.706Z,6.20
2022-11-22T17:32:59.268Z,6.20
2022-11-22T17:35:26.061Z,6.00
2022-11-22T17:37:53.473Z,6.10
2022-11-22T17:40:20.253Z,6.00
2022-11-22T17:42:46.848Z,6.00
2022-11-22T17:45:13.441Z,7.00
2022-11-22T17:47:40.012Z,6.00
2022-11-22T17:50:06.783Z,6.00
2022-11-22T17:52:33.543Z,6.10
2022-11-22T17:55:05.614Z,6.00
2022-11-22T17:57:33.967Z,6.10
2022-11-22T18:00:00.636Z,6.10
2022-11-22T18:02:27.366Z,6.10
2022-11-22T18:04:55.670Z,6.10
2022-11-22T18:07:23.974Z,6.10
2022-11-22T18:09:51.571Z,6.10
2022-11-22T18:12:18.853Z,6.10
2022-11-22T18:14:47.190Z,6.00
2022-11-22T18:17:14.168Z,6.00
2022-11-22T18:19:40.830Z,5.80
2022-11-22T18:22:07.454Z,6.40
2022-11-22T18:24:34.050Z,5.90
2022-11-22T18:27:00.629Z,6.00
2022-11-22T18:29:41.717Z,6.00
2022-11-22T18:32:08.977Z,5.90
2022-11-22T18:34:35.684Z,6.00
2022-11-22T18:37:04.166Z,6.00
2022-11-22T18:39:32.262Z,6.00
2022-11-22T18:41:59.203Z,7.60
2022-11-22T18:44:26.130Z,6.00
2022-11-22T18:46:53.102Z,6.00
2022-11-22T18:49:19.852Z,6.00
2022-11-22T18:51:46.565Z,6.00
2022-11-22T18:54:13.389Z,5.90
2022-11-22T18:56:40.739Z,5.90
2022-11-22T18:59:08.246Z,5.80
2022-11-22T19:01:35.271Z,5.80
2022-11-22T19:04:02.903Z,5.80
2022-11-22T19:06:30.195Z,5.80
2022-11-22T19:08:57.311Z,5.80
2022-11-22T19:11:23.939Z,5.70
2022-11-22T19:13:50.665Z,5.70
2022-11-22T19:16:19.219Z,7.00
2022-11-22T19:18:45.824Z,5.70
2022-11-22T19:21:13.808Z,5.60
2022-11-22T19:23:41.142Z,5.60
2022-11-22T19:26:09.118Z,5.60
2022-11-22T19:28:36.007Z,5.50
2022-11-22T19:31:03.832Z,6.40
2022-11-22T19:33:30.487Z,5.50
2022-11-22T19:35:58.173Z,5.50
2022-11-22T19:38:25.417Z,5.40
2022-11-22T19:40:52.244Z,5.40
2022-11-22T19:43:18.934Z,5.40
2022-11-22T19:45:45.776Z,6.90
2022-11-22T19:48:13.332Z,5.30
2022-11-22T19:50:40.666Z,5.30
2022-11-22T19:53:07.368Z,5.30
2022-11-22T19:55:34.619Z,6.70
2022-11-22T19:58:02.063Z,5.30
2022-11-22T20:02:55.790Z,5.30
2022-11-22T20:05:22.610Z,5.20
2022-11-22T20:07:49.264Z,5.20
2022-11-22T20:10:15.914Z,5.30
2022-11-22T20:12:42.920Z,5.30
2022-11-22T20:15:09.681Z,5.30
2022-11-22T20:17:36.463Z,5.40
2022-11-22T20:20:04.967Z,5.40
2022-11-22T20:22:31.595Z,5.40
2022-11-22T20:24:59.078Z,5.40
2022-11-22T20:27:26.154Z,5.40
2022-11-22T20:29:52.892Z,6.60
2022-11-22T20:32:19.519Z,8.00
2022-11-22T20:34:46.086Z,5.40
2022-11-22T20:37:12.720Z,5.50
2022-11-22T20:39:39.296Z,5.30
2022-11-22T20:42:33.161Z,5.30
2022-11-22T20:44:52.603Z,5.30
2022-11-22T20:47:19.360Z,5.20
2022-11-22T20:49:46.000Z,5.20
2022-11-22T20:52:12.586Z,5.20
2022-11-22T20:54:39.173Z,5.10
2022-11-22T20:57:05.790Z,8.40
2022-11-22T20:59:32.680Z,5.20
2022-11-22T21:01:59.259Z,8.00
2022-11-22T21:04:25.903Z,5.10
2022-11-22T21:06:52.589Z,5.10
2022-11-22T21:09:19.347Z,5.10
2022-11-22T21:11:48.006Z,7.40
2022-11-22T21:14:14.685Z,5.10
2022-11-22T21:16:41.277Z,7.40
2022-11-22T21:19:09.381Z,8.00
2022-11-22T21:21:36.367Z,5.20
2022-11-22T21:24:04.065Z,5.20
2022-11-22T21:26:30.840Z,5.30
2022-11-22T21:28:57.504Z,5.30
2022-11-22T21:31:24.236Z,5.30
2022-11-22T21:33:51.308Z,5.30
2022-11-22T21:36:18.772Z,5.40
2022-11-22T21:38:45.352Z,6.80
2022-11-22T21:41:38.720Z,5.30
2022-11-22T21:44:03.354Z,5.40
2022-11-22T21:46:29.994Z,5.40
2022-11-22T21:48:56.807Z,5.40
2022-11-22T21:51:26.021Z,5.40
2022-11-22T21:53:56.744Z,7.20
2022-11-22T21:56:23.449Z,5.50
2022-11-22T21:58:50.145Z,5.60
2022-11-22T22:01:16.794Z,5.50
2022-11-22T22:03:43.441Z,5.60
2022-11-22T22:06:10.016Z,5.50
2022-11-22T22:08:36.692Z,7.30
2022-11-22T22:11:05.389Z,5.50
2022-11-22T22:13:32.433Z,7.20
2022-11-22T22:16:00.164Z,5.60
2022-11-22T22:18:30.989Z,5.70
2022-11-22T22:20:58.313Z,5.70
2022-11-22T22:23:24.896Z,5.70
2022-11-22T22:25:51.468Z,5.70
2022-11-22T22:28:18.061Z,5.80
2022-11-22T22:30:44.640Z,6.50
2022-11-22T22:33:12.400Z,8.20
2022-11-22T22:35:39.212Z,5.80
2022-11-22T22:38:05.956Z,5.80
2022-11-22T22:40:32.532Z,5.80
2022-11-22T22:42:59.121Z,7.90
2022-11-22T22:45:25.856Z,8.40
2022-11-22T22:47:52.536Z,5.90
2022-11-22T22:50:19.166Z,5.80
2022-11-22T22:52:45.840Z,5.90
2022-11-22T22:55:12.573Z,5.90
2022-11-22T22:57:39.183Z,5.90
2022-11-22T23:00:06.050Z,5.90
2022-11-22T23:02:32.872Z,5.90
2022-11-22T23:04:59.445Z,5.90
2022-11-22T23:07:26.100Z,6.00
2022-11-22T23:09:52.730Z,5.90
2022-11-22T23:12:19.313Z,5.90
2022-11-22T23:14:46.047Z,9.00
2022-11-22T23:17:12.620Z,5.90
2022-11-22T23:19:39.287Z,5.70
2022-11-22T23:22:05.956Z,7.30
2022-11-22T23:24:32.798Z,5.80
2022-11-22T23:26:59.760Z,7.90
2022-11-22T23:29:26.637Z,5.90
2022-11-22T23:31:53.448Z,5.90
2022-11-22T23:34:20.071Z,5.80
2022-11-22T23:36:46.866Z,5.80
2022-11-22T23:39:13.518Z,5.80
2022-11-22T23:41:40.238Z,6.70
2022-11-22T23:44:06.894Z,5.90
2022-11-22T23:46:33.456Z,5.80
2022-11-22T23:49:00.796Z,5.90
2022-11-22T23:51:28.480Z,5.80
2022-11-22T23:53:59.155Z,5.90
2022-11-22T23:56:26.059Z,5.80
2022-11-22T23:58:52.770Z,5.90
