createdAt,value
2019-02-11T00:00:29.997Z,88.96
2019-02-11T00:02:58.450Z,88.92
2019-02-11T00:05:26.974Z,88.79
2019-02-11T00:07:55.573Z,88.87
2019-02-11T00:10:24.040Z,88.95
2019-02-11T00:12:52.496Z,88.97
2019-02-11T00:15:21.010Z,89.05
2019-02-11T00:17:49.497Z,89.05
2019-02-11T00:20:17.957Z,89.01
2019-02-11T00:22:46.604Z,89.01
2019-02-11T00:25:15.066Z,89.08
2019-02-11T00:27:43.516Z,89.01
2019-02-11T00:30:12.364Z,88.82
2019-02-11T00:32:41.024Z,88.77
2019-02-11T00:35:09.578Z,88.67
2019-02-11T00:37:38.127Z,88.69
2019-02-11T00:40:08.288Z,88.62
2019-02-11T00:42:36.918Z,88.30
2019-02-11T00:45:07.056Z,87.83
2019-02-11T00:47:36.509Z,87.13
2019-02-11T00:50:10.954Z,86.77
2019-02-11T00:52:39.550Z,86.39
2019-02-11T00:55:08.073Z,86.16
2019-02-11T00:57:36.516Z,86.07
2019-02-11T01:00:08.667Z,86.06
2019-02-11T01:02:37.191Z,85.95
2019-02-11T01:05:07.185Z,85.89
2019-02-11T01:07:35.687Z,85.66
2019-02-11T01:10:08.106Z,85.60
2019-02-11T01:12:36.559Z,85.58
2019-02-11T01:15:08.275Z,85.55
2019-02-11T01:17:36.723Z,85.67
2019-02-11T01:20:08.256Z,85.56
2019-02-11T01:22:36.765Z,85.19
2019-02-11T01:25:07.259Z,85.08
2019-02-11T01:27:35.717Z,84.92
2019-02-11T01:30:07.211Z,84.30
2019-02-11T01:32:35.679Z,83.63
2019-02-11T01:35:06.321Z,83.15
2019-02-11T01:37:34.893Z,82.85
2019-02-11T01:40:03.799Z,82.03
2019-02-11T01:42:32.248Z,81.80
2019-02-11T01:45:00.747Z,81.08
2019-02-11T01:47:30.162Z,80.81
2019-02-11T01:49:58.672Z,80.96
2019-02-11T01:52:27.190Z,81.00
2019-02-11T01:54:55.632Z,81.10
2019-02-11T01:57:24.155Z,80.84
2019-02-11T01:59:52.666Z,80.72
2019-02-11T02:02:21.113Z,80.58
2019-02-11T02:04:49.577Z,80.37
2019-02-11T02:07:18.103Z,80.54
2019-02-11T02:09:46.663Z,80.24
2019-02-11T02:12:15.114Z,80.25
2019-02-11T02:14:43.615Z,80.35
2019-02-11T02:17:12.071Z,80.36
2019-02-11T02:19:40.516Z,80.49
2019-02-11T02:22:09.185Z,80.58
2019-02-11T02:24:37.634Z,80.93
2019-02-11T02:27:06.114Z,81.06
2019-02-11T02:29:34.613Z,81.17
2019-02-11T02:32:04.018Z,81.27
2019-02-11T02:34:32.563Z,81.37
2019-02-11T02:37:01.191Z,81.38
2019-02-11T02:39:29.701Z,81.42
2019-02-11T02:41:58.211Z,81.55
2019-02-11T02:44:26.728Z,81.52
2019-02-11T02:46:55.247Z,81.19
2019-02-11T02:49:23.697Z,80.90
2019-02-11T02:51:52.388Z,80.78
2019-02-11T02:54:20.838Z,80.61
2019-02-11T02:56:49.280Z,80.47
2019-02-11T02:59:17.785Z,80.59
2019-02-11T03:01:46.270Z,80.84
2019-02-11T03:04:14.815Z,81.19
2019-02-11T03:06:43.365Z,81.46
2019-02-11T03:09:11.895Z,81.88
2019-02-11T03:11:40.342Z,82.20
2019-02-11T03:14:08.859Z,82.66
2019-02-11T03:16:37.310Z,82.78
2019-02-11T03:19:05.794Z,82.97
2019-02-11T03:21:34.384Z,83.21
2019-02-11T03:24:02.827Z,83.46
2019-02-11T03:26:31.313Z,83.60
2019-02-11T03:28:59.822Z,83.06
2019-02-11T03:31:28.358Z,82.54
2019-02-11T03:33:56.789Z,82.14
2019-02-11T03:36:25.287Z,81.67
2019-02-11T03:38:54.389Z,81.32
2019-02-11T03:41:22.860Z,80.89
2019-02-11T03:43:51.374Z,80.72
2019-02-11T03:46:19.892Z,80.58
2019-02-11T03:48:48.349Z,80.20
2019-02-11T03:51:16.841Z,80.03
2019-02-11T03:53:45.363Z,80.15
2019-02-11T03:56:14.356Z,80.20
2019-02-11T03:58:42.862Z,80.25
2019-02-11T04:01:11.307Z,80.28
2019-02-11T04:03:39.752Z,80.28
2019-02-11T04:06:08.272Z,80.26
2019-02-11T04:08:36.711Z,80.19
2019-02-11T04:11:05.158Z,79.66
2019-02-11T04:13:33.686Z,79.68
2019-02-11T04:16:02.134Z,79.70
2019-02-11T04:18:30.699Z,79.25
2019-02-11T04:20:59.221Z,79.07
2019-02-11T04:23:27.678Z,78.78
2019-02-11T04:25:56.189Z,78.85
2019-02-11T04:28:24.715Z,78.94
2019-02-11T04:30:53.169Z,78.81
2019-02-11T04:33:21.618Z,79.03
2019-02-11T04:35:50.130Z,79.04
2019-02-11T04:38:18.579Z,79.19
2019-02-11T04:40:47.055Z,79.28
2019-02-11T04:43:15.568Z,79.29
2019-02-11T04:45:44.023Z,79.20
2019-02-11T04:48:15.468Z,79.10
2019-02-11T04:50:44.138Z,79.11
2019-02-11T04:53:12.618Z,78.86
2019-02-11T04:55:41.042Z,78.69
2019-02-11T04:58:10.212Z,78.82
2019-02-11T05:00:38.725Z,79.01
2019-02-11T05:03:07.197Z,79.14
2019-02-11T05:05:35.688Z,79.13
2019-02-11T05:08:04.216Z,79.14
2019-02-11T05:10:32.776Z,79.14
2019-02-11T05:13:01.289Z,79.10
2019-02-11T05:15:29.805Z,79.10
2019-02-11T05:17:58.409Z,78.97
2019-02-11T05:20:27.870Z,78.92
2019-02-11T05:22:56.319Z,78.97
2019-02-11T05:25:24.790Z,78.69
2019-02-11T05:27:53.310Z,78.47
2019-02-11T05:30:21.760Z,78.83
2019-02-11T05:32:50.273Z,79.84
2019-02-11T05:35:18.847Z,81.50
2019-02-11T05:37:47.285Z,82.99
2019-02-11T05:40:15.747Z,85.50
2019-02-11T05:42:44.345Z,86.67
2019-02-11T05:45:12.807Z,87.94
2019-02-11T05:47:41.352Z,88.00
2019-02-11T05:50:11.700Z,88.59
2019-02-11T05:52:40.159Z,89.01
2019-02-11T05:55:09.050Z,89.17
2019-02-11T05:57:37.552Z,88.81
2019-02-11T06:00:09.878Z,88.75
2019-02-11T06:02:38.342Z,89.74
2019-02-11T06:05:08.089Z,90.53
2019-02-11T06:07:36.536Z,90.28
2019-02-11T06:10:08.025Z,89.96
2019-02-11T06:12:36.551Z,90.39
2019-02-11T06:15:07.069Z,91.15
2019-02-11T06:17:35.588Z,91.28
2019-02-11T06:20:07.705Z,91.49
2019-02-11T06:22:36.155Z,91.65
2019-02-11T06:25:05.741Z,91.05
2019-02-11T06:27:34.239Z,90.10
2019-02-11T06:30:03.045Z,88.77
2019-02-11T06:32:31.530Z,87.59
2019-02-11T06:35:00.043Z,85.02
2019-02-11T06:37:28.525Z,84.15
2019-02-11T06:39:56.989Z,84.21
2019-02-11T06:42:25.508Z,83.72
2019-02-11T06:44:54.358Z,83.97
2019-02-11T06:47:22.808Z,84.39
2019-02-11T06:49:51.367Z,85.71
2019-02-11T06:52:19.822Z,86.27
2019-02-11T06:54:48.341Z,86.21
2019-02-11T06:57:16.848Z,86.69
2019-02-11T06:59:45.294Z,88.08
2019-02-11T07:02:13.805Z,90.50
2019-02-11T07:04:42.821Z,91.97
2019-02-11T07:07:11.260Z,93.45
2019-02-11T07:09:39.738Z,95.04
2019-02-11T07:12:08.251Z,96.02
2019-02-11T07:14:36.765Z,96.53
2019-02-11T07:17:05.208Z,98.24
2019-02-11T07:19:33.719Z,98.24
2019-02-11T07:22:02.273Z,98.15
2019-02-11T07:24:31.736Z,98.66
2019-02-11T07:27:00.243Z,98.85
2019-02-11T07:29:28.707Z,98.85
2019-02-11T07:31:57.154Z,99.22
2019-02-11T07:34:25.796Z,99.52
2019-02-11T07:36:54.309Z,99.79
2019-02-11T07:39:22.768Z,99.95
2019-02-11T07:42:08.904Z,100.00
2019-02-11T07:44:38.993Z,100.00
2019-02-11T07:47:08.471Z,100.00
2019-02-11T07:49:37.135Z,100.00
2019-02-11T07:52:05.660Z,100.00
2019-02-11T07:54:34.156Z,100.00
2019-02-11T07:57:02.673Z,100.00
2019-02-11T07:59:31.231Z,100.00
2019-02-11T08:01:59.677Z,100.00
2019-02-11T08:04:28.265Z,100.00
2019-02-11T08:06:56.710Z,100.00
2019-02-11T08:09:25.289Z,100.00
2019-02-11T08:11:53.755Z,100.00
2019-02-11T08:14:22.205Z,100.00
2019-02-11T08:16:50.670Z,100.00
2019-02-11T08:19:19.202Z,100.00
2019-02-11T08:21:47.658Z,100.00
2019-02-11T08:24:16.105Z,100.00
2019-02-11T08:26:44.617Z,100.00
2019-02-11T08:29:13.097Z,100.00
2019-02-11T08:31:41.593Z,100.00
2019-02-11T08:34:10.080Z,100.00
2019-02-11T08:36:38.533Z,100.00
2019-02-11T08:39:08.632Z,100.00
2019-02-11T08:41:37.143Z,100.00
2019-02-11T08:44:05.597Z,100.00
2019-02-11T08:46:34.051Z,100.00
2019-02-11T08:49:02.687Z,100.00
2019-02-11T08:51:31.291Z,100.00
2019-02-11T08:53:59.813Z,100.00
2019-02-11T08:56:28.430Z,100.00
2019-02-11T08:58:56.884Z,100.00
2019-02-11T09:01:25.378Z,100.00
2019-02-11T09:03:53.888Z,100.00
2019-02-11T09:06:22.884Z,100.00
2019-02-11T09:08:51.534Z,100.00
2019-02-11T09:11:20.109Z,100.00
2019-02-11T09:13:48.559Z,100.00
2019-02-11T09:16:17.007Z,100.00
2019-02-11T09:18:45.692Z,100.00
2019-02-11T09:21:14.138Z,100.00
2019-02-11T09:23:42.635Z,100.00
2019-02-11T09:26:11.231Z,100.00
2019-02-11T09:28:39.727Z,100.00
2019-02-11T09:31:08.248Z,100.00
2019-02-11T09:33:36.762Z,100.00
2019-02-11T09:36:05.585Z,100.00
2019-02-11T09:38:34.032Z,100.00
2019-02-11T09:41:02.578Z,100.00
2019-02-11T09:43:31.040Z,100.00
2019-02-11T09:46:03.851Z,100.00
2019-02-11T09:48:29.983Z,100.00
2019-02-11T09:50:59.462Z,100.00
2019-02-11T09:53:27.940Z,100.00
2019-02-11T09:55:56.441Z,100.00
2019-02-11T09:58:24.895Z,100.00
2019-02-11T10:00:53.531Z,100.00
2019-02-11T10:03:22.103Z,100.00
2019-02-11T10:05:50.611Z,100.00
2019-02-11T10:08:19.039Z,100.00
2019-02-11T10:10:49.829Z,100.00
2019-02-11T10:13:18.383Z,100.00
2019-02-11T10:15:46.839Z,100.00
2019-02-11T10:18:15.449Z,100.00
2019-02-11T10:20:44.056Z,100.00
2019-02-11T10:23:12.544Z,100.00
2019-02-11T10:25:41.058Z,100.00
2019-02-11T10:28:11.250Z,100.00
2019-02-11T10:30:39.940Z,100.00
2019-02-11T10:33:08.996Z,100.00
2019-02-11T10:35:42.365Z,100.00
2019-02-11T10:38:07.703Z,100.00
2019-02-11T10:40:36.378Z,100.00
2019-02-11T10:43:04.932Z,100.00
2019-02-11T10:45:36.541Z,100.00
2019-02-11T10:48:03.756Z,100.00
2019-02-11T10:50:32.328Z,100.00
2019-02-11T10:53:00.881Z,100.00
2019-02-11T10:55:29.388Z,100.00
2019-02-11T10:57:57.850Z,100.00
2019-02-11T11:00:26.952Z,100.00
2019-02-11T11:02:55.509Z,100.00
2019-02-11T11:05:24.053Z,99.91
2019-02-11T11:07:52.536Z,98.96
2019-02-11T11:10:32.957Z,97.72
2019-02-11T11:13:01.478Z,97.15
2019-02-11T11:15:30.992Z,96.37
2019-02-11T11:17:59.507Z,94.75
2019-02-11T11:20:28.175Z,94.08
2019-02-11T11:22:56.768Z,93.32
2019-02-11T11:25:25.419Z,91.99
2019-02-11T11:27:54.038Z,90.87
2019-02-11T11:30:22.557Z,91.71
2019-02-11T11:32:51.069Z,91.34
2019-02-11T11:35:19.600Z,93.54
2019-02-11T11:37:48.120Z,95.14
2019-02-11T11:40:23.656Z,95.48
2019-02-11T11:42:52.215Z,94.91
2019-02-11T11:45:21.847Z,95.29
2019-02-11T11:47:50.421Z,95.87
2019-02-11T11:50:19.010Z,96.46
2019-02-11T11:52:47.739Z,96.90
2019-02-11T11:55:21.647Z,97.41
2019-02-11T11:57:50.100Z,96.99
2019-02-11T12:00:24.787Z,96.03
2019-02-11T12:03:01.395Z,94.30
2019-02-11T12:05:23.964Z,92.77
2019-02-11T12:07:52.645Z,92.14
2019-02-11T12:10:21.463Z,92.22
2019-02-11T12:12:49.962Z,91.69
2019-02-11T12:15:21.107Z,90.53
2019-02-11T12:17:49.884Z,88.72
2019-02-11T12:20:18.420Z,86.65
2019-02-11T12:22:47.051Z,85.44
2019-02-11T12:25:17.235Z,84.68
2019-02-11T12:27:45.878Z,84.56
2019-02-11T12:30:17.269Z,84.54
2019-02-11T12:32:45.875Z,85.05
2019-02-11T12:35:14.767Z,85.54
2019-02-11T12:37:43.551Z,85.83
2019-02-11T12:40:12.567Z,86.28
2019-02-11T12:42:41.073Z,87.21
2019-02-11T12:45:21.445Z,87.24
2019-02-11T12:47:49.926Z,87.82
2019-02-11T12:50:19.150Z,88.75
2019-02-11T12:52:56.355Z,89.66
2019-02-11T12:55:24.868Z,89.82
2019-02-11T12:57:53.458Z,88.43
2019-02-11T13:00:23.494Z,87.71
2019-02-11T13:02:51.926Z,87.93
2019-02-11T13:05:23.025Z,87.29
2019-02-11T13:07:50.667Z,87.77
2019-02-11T13:10:20.525Z,88.37
2019-02-11T13:12:49.346Z,89.21
2019-02-11T13:15:42.803Z,89.77
2019-02-11T13:17:49.483Z,90.54
2019-02-11T13:20:19.927Z,91.40
2019-02-11T13:22:48.570Z,91.36
2019-02-11T13:25:17.994Z,90.64
2019-02-11T13:27:46.724Z,89.72
2019-02-11T13:30:23.439Z,87.63
2019-02-11T13:32:52.014Z,88.09
2019-02-11T13:35:20.628Z,89.40
2019-02-11T13:37:49.095Z,89.89
2019-02-11T13:40:17.614Z,88.55
2019-02-11T13:42:46.123Z,87.88
2019-02-11T13:45:19.846Z,88.59
2019-02-11T13:47:55.499Z,88.80
2019-02-11T13:50:28.418Z,88.61
2019-02-11T13:52:57.831Z,88.39
2019-02-11T13:55:30.747Z,88.22
2019-02-11T13:57:57.886Z,87.18
2019-02-11T14:00:34.807Z,86.41
2019-02-11T14:03:07.557Z,85.68
2019-02-11T14:05:36.105Z,84.10
2019-02-11T14:08:05.937Z,83.86
2019-02-11T14:10:34.580Z,83.86
2019-02-11T14:13:03.520Z,82.96
2019-02-11T14:15:32.167Z,83.58
2019-02-11T14:18:12.404Z,82.31
2019-02-11T14:20:36.103Z,80.45
2019-02-11T14:23:05.543Z,80.59
2019-02-11T14:25:44.095Z,80.30
2019-02-11T14:28:05.030Z,78.24
2019-02-11T14:30:34.684Z,76.79
2019-02-11T14:33:03.302Z,76.96
2019-02-11T14:35:31.722Z,76.58
2019-02-11T14:38:02.297Z,73.49
2019-02-11T14:40:30.628Z,69.53
2019-02-11T14:42:59.084Z,64.31
2019-02-11T14:45:27.677Z,64.72
2019-02-11T14:47:56.131Z,63.88
2019-02-11T14:50:24.601Z,64.67
2019-02-11T14:52:53.211Z,66.60
2019-02-11T14:55:21.670Z,67.50
2019-02-11T14:57:50.273Z,69.26
2019-02-11T15:00:22.654Z,68.43
2019-02-11T15:02:51.317Z,69.00
2019-02-11T15:05:20.031Z,66.53
2019-02-11T15:07:48.832Z,65.72
2019-02-11T15:10:19.497Z,64.44
2019-02-11T15:12:47.721Z,63.70
2019-02-11T15:15:16.279Z,62.75
2019-02-11T15:17:46.034Z,61.80
2019-02-11T15:20:17.780Z,62.60
2019-02-11T15:22:46.302Z,62.95
2019-02-11T15:25:19.058Z,63.45
2019-02-11T15:27:47.637Z,63.89
2019-02-11T15:30:18.487Z,64.50
2019-02-11T15:32:47.181Z,64.89
2019-02-11T15:35:15.759Z,66.55
2019-02-11T15:37:44.626Z,66.73
2019-02-11T15:40:15.658Z,67.48
2019-02-11T15:42:44.109Z,67.59
2019-02-11T15:45:14.569Z,69.08
2019-02-11T15:47:43.353Z,70.83
2019-02-11T15:50:13.746Z,72.65
2019-02-11T15:52:42.363Z,73.83
2019-02-11T15:55:18.585Z,75.30
2019-02-11T15:57:47.245Z,76.35
2019-02-11T16:00:17.841Z,77.29
2019-02-11T16:02:46.737Z,77.80
2019-02-11T16:05:16.679Z,78.57
2019-02-11T16:07:45.661Z,79.67
2019-02-11T16:10:27.748Z,81.05
2019-02-11T16:12:56.314Z,81.81
2019-02-11T16:15:24.763Z,82.50
2019-02-11T16:17:53.272Z,82.93
2019-02-11T16:20:21.723Z,82.86
2019-02-11T16:22:50.184Z,82.69
2019-02-11T16:25:18.748Z,82.52
2019-02-11T16:27:47.320Z,82.07
2019-02-11T16:30:23.117Z,81.63
2019-02-11T16:32:52.603Z,81.91
2019-02-11T16:35:21.042Z,81.92
2019-02-11T16:37:49.499Z,82.46
2019-02-11T16:40:23.670Z,81.50
2019-02-11T16:42:52.123Z,81.06
2019-02-11T16:45:20.650Z,80.73
2019-02-11T16:47:49.144Z,81.29
2019-02-11T16:50:17.828Z,81.99
2019-02-11T16:52:46.344Z,82.35
2019-02-11T16:55:14.922Z,82.55
2019-02-11T16:57:43.509Z,82.67
2019-02-11T17:00:15.177Z,82.95
2019-02-11T17:02:43.778Z,83.12
2019-02-11T17:05:13.170Z,82.82
2019-02-11T17:07:42.441Z,84.12
2019-02-11T17:10:13.273Z,86.88
2019-02-11T17:12:41.746Z,89.81
2019-02-11T17:15:12.923Z,91.80
2019-02-11T17:17:41.425Z,93.19
2019-02-11T17:20:11.831Z,94.00
2019-02-11T17:22:40.516Z,94.35
2019-02-11T17:25:10.662Z,93.62
2019-02-11T17:27:39.115Z,92.52
2019-02-11T17:30:10.959Z,92.02
2019-02-11T17:32:39.468Z,91.45
2019-02-11T17:35:09.963Z,91.13
2019-02-11T17:37:38.492Z,91.13
2019-02-11T17:40:11.733Z,90.91
2019-02-11T17:42:40.102Z,89.94
2019-02-11T17:45:11.601Z,89.94
2019-02-11T17:47:40.117Z,89.12
2019-02-11T17:50:10.422Z,87.71
2019-02-11T17:52:39.014Z,86.41
2019-02-11T17:55:10.262Z,83.75
2019-02-11T17:57:38.708Z,83.75
2019-02-11T18:00:11.708Z,83.28
2019-02-11T18:02:40.291Z,83.47
2019-02-11T18:05:08.878Z,83.83
2019-02-11T18:07:37.403Z,83.96
2019-02-11T18:10:06.907Z,83.52
2019-02-11T18:12:35.437Z,83.76
2019-02-11T18:15:04.894Z,83.61
2019-02-11T18:17:33.414Z,83.58
2019-02-11T18:20:01.863Z,83.68
2019-02-11T18:22:30.334Z,83.12
2019-02-11T18:24:58.866Z,82.64
2019-02-11T18:27:27.498Z,82.51
2019-02-11T18:29:55.946Z,82.34
2019-02-11T18:32:24.550Z,82.50
2019-02-11T18:34:53.009Z,82.40
2019-02-11T18:37:21.486Z,82.78
2019-02-11T18:39:50.073Z,83.13
2019-02-11T18:42:18.523Z,83.21
2019-02-11T18:44:47.077Z,82.84
2019-02-11T18:47:15.574Z,83.29
2019-02-11T18:49:44.025Z,83.61
2019-02-11T18:52:12.486Z,83.43
2019-02-11T18:54:41.007Z,83.29
2019-02-11T18:57:09.467Z,83.03
2019-02-11T18:59:37.918Z,82.99
2019-02-11T19:02:06.569Z,82.91
2019-02-11T19:04:35.022Z,83.25
2019-02-11T19:07:03.473Z,83.65
2019-02-11T19:09:32.042Z,83.92
2019-02-11T19:12:00.524Z,84.18
2019-02-11T19:14:28.966Z,84.16
2019-02-11T19:16:58.535Z,84.00
2019-02-11T19:19:26.980Z,83.83
2019-02-11T19:21:56.348Z,83.91
2019-02-11T19:24:24.853Z,84.17
2019-02-11T19:26:53.309Z,84.26
2019-02-11T19:29:21.967Z,84.43
2019-02-11T19:31:50.480Z,84.38
2019-02-11T19:34:18.927Z,84.81
2019-02-11T19:36:47.388Z,85.22
2019-02-11T19:39:16.133Z,84.64
2019-02-11T19:41:44.655Z,84.23
2019-02-11T19:44:13.163Z,84.93
2019-02-11T19:46:41.678Z,84.17
2019-02-11T19:49:10.213Z,84.43
2019-02-11T19:51:38.724Z,84.35
2019-02-11T19:54:07.348Z,84.99
2019-02-11T19:56:35.871Z,84.42
2019-02-11T19:59:04.413Z,83.57
2019-02-11T20:01:32.924Z,84.28
2019-02-11T20:04:07.303Z,85.08
2019-02-11T20:06:33.128Z,85.27
2019-02-11T20:09:01.740Z,85.26
2019-02-11T20:11:30.411Z,85.49
2019-02-11T20:13:58.999Z,85.88
2019-02-11T20:16:27.599Z,86.41
2019-02-11T20:18:56.054Z,86.98
2019-02-11T20:21:24.575Z,87.49
2019-02-11T20:23:53.078Z,87.64
2019-02-11T20:26:21.674Z,87.12
2019-02-11T20:28:50.194Z,86.95
2019-02-11T20:31:19.131Z,87.19
2019-02-11T20:33:47.687Z,87.58
2019-02-11T20:36:17.101Z,88.25
2019-02-11T20:38:45.629Z,88.67
2019-02-11T20:41:14.086Z,88.88
2019-02-11T20:43:42.613Z,88.95
2019-02-11T20:46:11.072Z,88.79
2019-02-11T20:48:40.734Z,88.66
2019-02-11T20:51:09.275Z,88.46
2019-02-11T20:53:37.731Z,88.27
2019-02-11T20:56:06.187Z,88.41
2019-02-11T20:58:34.749Z,88.35
2019-02-11T21:01:03.211Z,88.14
2019-02-11T21:03:31.685Z,88.32
2019-02-11T21:06:00.260Z,88.67
2019-02-11T21:08:28.805Z,88.81
2019-02-11T21:10:57.262Z,88.65
2019-02-11T21:13:25.909Z,88.72
2019-02-11T21:15:54.376Z,88.15
2019-02-11T21:18:22.861Z,87.66
2019-02-11T21:20:51.425Z,87.55
2019-02-11T21:23:20.968Z,87.41
2019-02-11T21:25:49.403Z,86.64
2019-02-11T21:28:17.916Z,86.64
2019-02-11T21:30:46.516Z,85.69
2019-02-11T21:33:15.056Z,84.89
2019-02-11T21:35:43.666Z,83.59
2019-02-11T21:38:12.218Z,82.97
2019-02-11T21:40:40.670Z,82.01
2019-02-11T21:43:09.408Z,82.00
2019-02-11T21:45:37.854Z,81.43
2019-02-11T21:48:06.318Z,81.65
2019-02-11T21:50:34.817Z,81.65
2019-02-11T21:53:03.284Z,80.57
2019-02-11T21:55:31.740Z,80.30
2019-02-11T21:58:00.244Z,80.30
2019-02-11T22:00:29.568Z,79.99
2019-02-11T22:02:58.015Z,80.25
2019-02-11T22:05:26.609Z,79.49
2019-02-11T22:07:56.040Z,79.68
2019-02-11T22:10:25.446Z,78.00
2019-02-11T22:12:53.951Z,76.81
2019-02-11T22:15:22.617Z,77.00
2019-02-11T22:17:51.057Z,76.84
2019-02-11T22:20:21.019Z,76.05
2019-02-11T22:22:49.810Z,76.05
2019-02-11T22:25:18.397Z,75.94
2019-02-11T22:27:46.931Z,75.81
2019-02-11T22:30:21.952Z,76.03
2019-02-11T22:32:50.457Z,75.61
2019-02-11T22:35:18.969Z,75.61
2019-02-11T22:37:49.557Z,74.56
2019-02-11T22:40:18.165Z,75.04
2019-02-11T22:42:46.668Z,75.08
2019-02-11T22:45:17.455Z,76.56
2019-02-11T22:47:45.981Z,75.26
2019-02-11T22:50:14.823Z,74.38
2019-02-11T22:52:43.293Z,74.27
2019-02-11T22:55:13.528Z,74.50
2019-02-11T22:57:42.024Z,74.48
2019-02-11T23:00:19.453Z,74.81
2019-02-11T23:02:48.095Z,75.07
2019-02-11T23:05:16.560Z,75.07
2019-02-11T23:07:45.002Z,75.34
2019-02-11T23:10:13.522Z,75.38
2019-02-11T23:12:41.954Z,74.36
2019-02-11T23:15:10.584Z,74.86
2019-02-11T23:17:39.821Z,74.86
2019-02-11T23:20:09.019Z,75.10
2019-02-11T23:22:37.467Z,74.18
2019-02-11T23:25:06.409Z,74.44
2019-02-11T23:27:34.851Z,74.67
2019-02-11T23:30:13.042Z,74.16
2019-02-11T23:32:35.176Z,74.21
2019-02-11T23:35:04.437Z,74.21
2019-02-11T23:37:32.886Z,73.88
2019-02-11T23:40:01.415Z,74.45
2019-02-11T23:42:30.237Z,74.13
2019-02-11T23:44:58.694Z,74.52
2019-02-11T23:47:27.195Z,75.02
2019-02-11T23:49:55.643Z,74.49
2019-02-11T23:52:24.090Z,75.22
2019-02-11T23:54:52.604Z,75.33
2019-02-11T23:57:21.053Z,75.33
2019-02-11T23:59:49.515Z,76.15
