createdAt,value
2023-04-16T00:00:47.571Z,12.42
2023-04-16T00:01:47.728Z,12.38
2023-04-16T00:02:47.705Z,12.42
2023-04-16T00:03:48.806Z,12.52
2023-04-16T00:04:48.594Z,12.48
2023-04-16T00:05:47.594Z,12.49
2023-04-16T00:06:47.727Z,12.46
2023-04-16T00:07:47.634Z,12.45
2023-04-16T00:08:47.544Z,12.54
2023-04-16T00:09:47.639Z,12.57
2023-04-16T00:10:47.680Z,12.63
2023-04-16T00:11:47.517Z,12.41
2023-04-16T00:12:47.516Z,12.51
2023-04-16T00:13:47.515Z,12.42
2023-04-16T00:14:47.703Z,12.45
2023-04-16T00:15:47.531Z,12.34
2023-04-16T00:16:47.513Z,12.33
2023-04-16T00:17:47.535Z,12.29
2023-04-16T00:18:47.912Z,12.29
2023-04-16T00:19:47.576Z,12.42
2023-04-16T00:20:47.943Z,12.34
2023-04-16T00:21:47.688Z,12.39
2023-04-16T00:22:47.726Z,12.29
2023-04-16T00:23:47.604Z,12.39
2023-04-16T00:24:47.437Z,12.39
2023-04-16T00:25:47.708Z,12.48
2023-04-16T00:26:47.426Z,12.63
2023-04-16T00:27:47.431Z,12.63
2023-04-16T00:28:47.537Z,12.69
2023-04-16T00:29:47.477Z,12.60
2023-04-16T00:30:47.483Z,12.57
2023-04-16T00:31:47.571Z,12.70
2023-04-16T00:32:47.718Z,12.71
2023-04-16T00:33:47.391Z,12.92
2023-04-16T00:34:47.423Z,12.92
2023-04-16T00:35:47.368Z,12.87
2023-04-16T00:36:47.386Z,12.78
2023-04-16T00:37:47.367Z,12.95
2023-04-16T00:38:47.422Z,12.64
2023-04-16T00:39:47.346Z,12.63
2023-04-16T00:40:47.373Z,12.57
2023-04-16T00:41:47.395Z,12.71
2023-04-16T00:42:47.330Z,12.56
2023-04-16T00:43:47.359Z,12.59
2023-04-16T00:44:47.466Z,12.51
2023-04-16T00:45:47.534Z,12.49
2023-04-16T00:46:47.571Z,12.54
2023-04-16T00:47:47.425Z,12.48
2023-04-16T00:48:47.397Z,12.52
2023-04-16T00:49:47.345Z,12.59
2023-04-16T00:50:47.295Z,12.44
2023-04-16T00:51:47.576Z,12.60
2023-04-16T00:52:47.302Z,12.48
2023-04-16T00:53:47.807Z,12.45
2023-04-16T00:54:47.284Z,12.42
2023-04-16T00:56:20.575Z,12.48
2023-04-16T00:57:20.686Z,12.62
2023-04-16T00:58:21.054Z,12.75
2023-04-16T00:59:20.805Z,12.69
2023-04-16T01:00:20.844Z,12.54
2023-04-16T01:01:21.899Z,12.69
2023-04-16T01:02:20.709Z,12.74
2023-04-16T01:02:47.276Z,12.49
2023-04-16T01:04:19.750Z,12.41
2023-04-16T01:05:21.674Z,12.33
2023-04-16T01:05:47.201Z,12.39
2023-04-16T01:06:47.215Z,12.24
2023-04-16T01:07:47.195Z,12.33
2023-04-16T01:08:47.180Z,12.29
2023-04-16T01:09:47.222Z,12.33
2023-04-16T01:10:47.175Z,12.20
2023-04-16T01:11:47.250Z,12.37
2023-04-16T01:12:47.136Z,12.38
2023-04-16T01:13:48.168Z,12.45
2023-04-16T01:14:47.139Z,12.60
2023-04-16T01:15:47.206Z,12.81
2023-04-16T01:16:47.177Z,12.81
2023-04-16T01:17:48.211Z,12.88
2023-04-16T01:18:47.136Z,12.97
2023-04-16T01:19:47.125Z,12.92
2023-04-16T01:20:47.095Z,13.09
2023-04-16T01:21:47.148Z,13.17
2023-04-16T01:22:47.102Z,12.92
2023-04-16T01:23:47.096Z,12.84
2023-04-16T01:24:47.069Z,12.79
2023-04-16T01:25:47.088Z,12.54
2023-04-16T01:26:47.080Z,12.54
2023-04-16T01:27:47.090Z,12.63
2023-04-16T01:28:47.061Z,12.69
2023-04-16T01:29:47.068Z,12.78
2023-04-16T01:30:47.016Z,12.78
2023-04-16T01:31:47.180Z,12.93
2023-04-16T01:32:47.095Z,12.85
2023-04-16T01:33:47.044Z,12.77
2023-04-16T01:34:47.029Z,12.63
2023-04-16T01:35:47.019Z,12.70
2023-04-16T01:36:47.067Z,12.77
2023-04-16T01:37:47.005Z,12.89
2023-04-16T01:38:46.995Z,12.88
2023-04-16T01:39:46.992Z,12.92
2023-04-16T01:40:46.978Z,12.49
2023-04-16T01:41:46.996Z,12.74
2023-04-16T01:42:46.989Z,12.79
2023-04-16T01:43:46.973Z,12.87
2023-04-16T01:44:46.952Z,12.97
2023-04-16T01:45:46.953Z,13.00
2023-04-16T01:46:46.948Z,12.87
2023-04-16T01:47:46.986Z,12.89
2023-04-16T01:48:46.935Z,12.95
2023-04-16T01:49:46.922Z,12.82
2023-04-16T01:50:46.936Z,12.78
2023-04-16T01:51:46.913Z,12.74
2023-04-16T01:52:46.926Z,12.70
2023-04-16T01:53:46.888Z,12.60
2023-04-16T01:54:46.899Z,12.62
2023-04-16T01:55:46.894Z,12.57
2023-04-16T01:56:46.909Z,12.54
2023-04-16T01:57:46.874Z,12.62
2023-04-16T01:58:46.860Z,12.51
2023-04-16T01:59:46.864Z,12.66
2023-04-16T02:00:46.944Z,12.79
2023-04-16T02:01:46.966Z,12.62
2023-04-16T02:02:47.023Z,12.70
2023-04-16T02:03:47.019Z,12.70
2023-04-16T02:04:46.852Z,12.60
2023-04-16T02:05:46.859Z,12.63
2023-04-16T02:06:46.851Z,12.67
2023-04-16T02:07:46.868Z,12.59
2023-04-16T02:08:46.804Z,12.62
2023-04-16T02:09:46.836Z,12.56
2023-04-16T02:10:46.804Z,12.57
2023-04-16T02:11:46.810Z,12.51
2023-04-16T02:12:46.794Z,12.52
2023-04-16T02:13:46.766Z,12.52
2023-04-16T02:14:46.778Z,12.56
2023-04-16T02:15:46.778Z,12.64
2023-04-16T02:16:46.808Z,12.51
2023-04-16T02:17:46.918Z,12.48
2023-04-16T02:18:46.753Z,12.56
2023-04-16T02:19:46.741Z,12.48
2023-04-16T02:20:46.755Z,12.51
2023-04-16T02:21:47.034Z,12.60
2023-04-16T02:22:46.721Z,12.49
2023-04-16T02:23:46.748Z,12.46
2023-04-16T02:24:46.717Z,12.57
2023-04-16T02:25:47.694Z,12.71
2023-04-16T02:26:46.701Z,12.57
2023-04-16T02:27:46.724Z,12.57
2023-04-16T02:28:46.679Z,12.59
2023-04-16T02:29:46.684Z,12.63
2023-04-16T02:30:46.687Z,12.46
2023-04-16T02:31:46.696Z,12.45
2023-04-16T02:32:46.783Z,12.39
2023-04-16T02:33:46.646Z,12.41
2023-04-16T02:34:46.648Z,12.44
2023-04-16T02:35:46.651Z,12.42
2023-04-16T02:36:46.642Z,12.44
2023-04-16T02:37:46.618Z,12.41
2023-04-16T02:38:46.634Z,12.39
2023-04-16T02:39:46.630Z,12.44
2023-04-16T02:40:46.627Z,12.46
2023-04-16T02:41:46.650Z,12.44
2023-04-16T02:42:46.634Z,12.48
2023-04-16T02:43:46.597Z,12.33
2023-04-16T02:44:46.602Z,12.38
2023-04-16T02:45:46.638Z,12.31
2023-04-16T02:46:47.210Z,12.33
2023-04-16T02:47:46.635Z,12.34
2023-04-16T02:48:46.577Z,12.44
2023-04-16T02:49:46.595Z,12.37
2023-04-16T02:50:46.562Z,12.56
2023-04-16T02:51:46.565Z,12.51
2023-04-16T02:52:46.531Z,12.57
2023-04-16T02:53:46.574Z,12.46
2023-04-16T02:54:46.528Z,12.51
2023-04-16T02:55:47.516Z,12.62
2023-04-16T02:56:46.542Z,12.46
2023-04-16T02:57:46.545Z,12.41
2023-04-16T02:58:46.570Z,12.57
2023-04-16T02:59:46.524Z,12.51
2023-04-16T03:00:46.492Z,12.37
2023-04-16T03:01:46.598Z,12.42
2023-04-16T03:02:46.571Z,12.44
2023-04-16T03:03:46.540Z,12.44
2023-04-16T03:04:46.463Z,12.42
2023-04-16T03:05:46.517Z,12.42
2023-04-16T03:06:46.467Z,12.44
2023-04-16T03:07:46.462Z,12.54
2023-04-16T03:08:46.474Z,12.69
2023-04-16T03:09:46.441Z,12.77
2023-04-16T03:10:46.457Z,12.77
2023-04-16T03:11:46.437Z,12.82
2023-04-16T03:12:46.430Z,12.87
2023-04-16T03:13:46.411Z,12.77
2023-04-16T03:14:46.445Z,12.62
2023-04-16T03:15:46.455Z,12.44
2023-04-16T03:16:46.406Z,12.15
2023-04-16T03:17:46.444Z,12.45
2023-04-16T03:18:46.373Z,12.44
2023-04-16T03:19:46.376Z,12.51
2023-04-16T03:20:46.397Z,12.49
2023-04-16T03:21:46.406Z,12.52
2023-04-16T03:22:46.395Z,12.54
2023-04-16T03:23:46.433Z,12.75
2023-04-16T03:24:46.355Z,12.75
2023-04-16T03:25:46.373Z,12.81
2023-04-16T03:26:46.349Z,12.75
2023-04-16T03:27:46.349Z,12.82
2023-04-16T03:28:46.343Z,12.85
2023-04-16T03:29:46.324Z,12.34
2023-04-16T03:30:46.333Z,12.19
2023-04-16T03:31:46.340Z,12.24
2023-04-16T03:32:46.318Z,12.42
2023-04-16T03:33:46.326Z,12.19
2023-04-16T03:34:46.297Z,12.39
2023-04-16T03:35:46.304Z,12.30
2023-04-16T03:36:47.271Z,12.29
2023-04-16T03:37:46.300Z,12.27
2023-04-16T03:38:46.314Z,12.26
2023-04-16T03:39:46.262Z,12.34
2023-04-16T03:40:46.259Z,12.38
2023-04-16T03:41:46.260Z,12.52
2023-04-16T03:42:46.267Z,12.62
2023-04-16T03:43:46.244Z,12.45
2023-04-16T03:44:46.246Z,12.44
2023-04-16T03:45:46.246Z,12.67
2023-04-16T03:46:46.274Z,12.31
2023-04-16T03:47:46.230Z,12.42
2023-04-16T03:48:46.214Z,12.06
2023-04-16T03:49:46.207Z,12.12
2023-04-16T03:50:46.205Z,11.97
2023-04-16T03:51:47.223Z,12.04
2023-04-16T03:52:46.207Z,12.13
2023-04-16T03:53:46.195Z,12.20
2023-04-16T03:54:46.187Z,12.29
2023-04-16T03:55:46.189Z,12.29
2023-04-16T03:56:46.194Z,12.38
2023-04-16T03:57:46.169Z,12.30
2023-04-16T03:58:46.188Z,12.08
2023-04-16T03:59:46.139Z,11.89
2023-04-16T04:00:46.136Z,11.71
2023-04-16T04:01:46.224Z,11.78
2023-04-16T04:02:46.311Z,11.86
2023-04-16T04:03:46.290Z,11.99
2023-04-16T04:04:46.296Z,12.11
2023-04-16T04:05:46.178Z,12.33
2023-04-16T04:06:46.091Z,12.44
2023-04-16T04:07:46.100Z,12.56
2023-04-16T04:08:46.111Z,12.42
2023-04-16T04:09:46.136Z,12.08
2023-04-16T04:10:46.091Z,11.89
2023-04-16T04:11:46.056Z,11.86
2023-04-16T04:12:46.066Z,11.78
2023-04-16T04:13:46.064Z,11.82
2023-04-16T04:14:46.047Z,12.08
2023-04-16T04:15:46.054Z,12.20
2023-04-16T04:16:46.142Z,11.86
2023-04-16T04:17:46.159Z,11.78
2023-04-16T04:18:46.048Z,11.70
2023-04-16T04:19:58.126Z,11.56
2023-04-16T04:20:48.014Z,11.70
2023-04-16T04:21:46.008Z,11.83
2023-04-16T04:22:46.010Z,11.56
2023-04-16T04:23:46.026Z,11.61
2023-04-16T04:24:46.006Z,11.59
2023-04-16T04:25:46.035Z,11.80
2023-04-16T04:26:45.979Z,11.83
2023-04-16T04:27:45.977Z,11.83
2023-04-16T04:28:46.015Z,11.80
2023-04-16T04:29:45.986Z,11.93
2023-04-16T04:30:45.962Z,12.16
2023-04-16T04:31:46.008Z,12.15
2023-04-16T04:32:46.030Z,11.90
2023-04-16T04:33:45.958Z,12.09
2023-04-16T04:34:45.934Z,12.05
2023-04-16T04:35:45.936Z,11.77
2023-04-16T04:36:45.907Z,11.74
2023-04-16T04:37:45.917Z,11.72
2023-04-16T04:38:45.899Z,11.59
2023-04-16T04:39:46.686Z,11.65
2023-04-16T04:40:45.885Z,11.70
2023-04-16T04:41:45.880Z,11.50
2023-04-16T04:42:45.876Z,11.41
2023-04-16T04:43:45.923Z,11.61
2023-04-16T04:44:45.864Z,11.53
2023-04-16T04:45:45.878Z,11.83
2023-04-16T04:46:45.862Z,11.94
2023-04-16T04:47:45.933Z,11.90
2023-04-16T04:48:45.851Z,12.08
2023-04-16T04:49:45.836Z,12.26
2023-04-16T04:50:45.865Z,11.96
2023-04-16T04:51:45.823Z,12.02
2023-04-16T04:52:45.838Z,12.06
2023-04-16T04:53:45.810Z,11.85
2023-04-16T04:54:45.829Z,11.77
2023-04-16T04:55:45.802Z,11.82
2023-04-16T04:56:45.845Z,12.08
2023-04-16T04:57:45.791Z,12.09
2023-04-16T04:58:45.792Z,12.23
2023-04-16T04:59:45.789Z,12.42
2023-04-16T05:00:45.895Z,12.21
2023-04-16T05:01:45.778Z,12.26
2023-04-16T05:02:45.849Z,12.41
2023-04-16T05:03:45.838Z,12.49
2023-04-16T05:04:45.758Z,12.30
2023-04-16T05:05:45.746Z,12.02
2023-04-16T05:06:45.742Z,11.85
2023-04-16T05:07:45.750Z,11.83
2023-04-16T05:08:45.744Z,11.59
2023-04-16T05:09:45.795Z,11.72
2023-04-16T05:10:45.704Z,11.70
2023-04-16T05:11:45.719Z,11.72
2023-04-16T05:12:47.183Z,12.02
2023-04-16T05:13:45.738Z,12.06
2023-04-16T05:14:45.720Z,12.12
2023-04-16T05:15:45.686Z,12.04
2023-04-16T05:16:45.703Z,11.90
2023-04-16T05:17:45.678Z,12.11
2023-04-16T05:18:45.669Z,12.16
2023-04-16T05:19:45.694Z,11.90
2023-04-16T05:20:45.654Z,11.86
2023-04-16T05:21:45.645Z,12.08
2023-04-16T05:22:45.642Z,12.24
2023-04-16T05:23:45.645Z,11.96
2023-04-16T05:24:45.661Z,11.97
2023-04-16T05:25:45.635Z,12.02
2023-04-16T05:26:45.617Z,12.20
2023-04-16T05:27:45.636Z,12.29
2023-04-16T05:28:45.617Z,12.59
2023-04-16T05:29:46.115Z,12.49
2023-04-16T05:30:45.653Z,12.27
2023-04-16T05:31:45.599Z,12.27
2023-04-16T05:32:45.644Z,12.64
2023-04-16T05:33:45.577Z,12.70
2023-04-16T05:34:45.621Z,12.63
2023-04-16T05:35:45.573Z,12.67
2023-04-16T05:36:45.558Z,12.70
2023-04-16T05:37:45.610Z,12.82
2023-04-16T05:38:45.552Z,12.48
2023-04-16T05:39:45.542Z,12.57
2023-04-16T05:40:45.539Z,12.71
2023-04-16T05:41:45.539Z,12.52
2023-04-16T05:42:45.545Z,12.57
2023-04-16T05:43:45.580Z,12.45
2023-04-16T05:44:46.177Z,12.59
2023-04-16T05:45:46.247Z,12.85
2023-04-16T05:46:45.494Z,12.92
2023-04-16T05:47:45.547Z,12.92
2023-04-16T05:48:45.492Z,12.66
2023-04-16T05:49:45.499Z,12.60
2023-04-16T05:50:46.223Z,12.41
2023-04-16T05:51:45.480Z,12.45
2023-04-16T05:52:45.520Z,12.26
2023-04-16T05:53:45.445Z,12.38
2023-04-16T05:54:45.481Z,12.63
2023-04-16T05:55:45.549Z,12.37
2023-04-16T05:56:45.446Z,12.39
2023-04-16T05:57:45.436Z,12.42
2023-04-16T05:58:45.430Z,12.74
2023-04-16T05:59:45.498Z,12.75
2023-04-16T06:00:45.478Z,12.60
2023-04-16T06:01:45.427Z,12.81
2023-04-16T06:02:45.531Z,12.93
2023-04-16T06:03:45.647Z,13.06
2023-04-16T06:04:45.379Z,12.62
2023-04-16T06:05:45.427Z,12.51
2023-04-16T06:06:45.384Z,12.44
2023-04-16T06:07:45.418Z,12.45
2023-04-16T06:08:45.379Z,12.29
2023-04-16T06:09:45.368Z,12.41
2023-04-16T06:10:45.370Z,12.60
2023-04-16T06:11:45.360Z,12.60
2023-04-16T06:12:45.334Z,12.60
2023-04-16T06:13:45.353Z,12.79
2023-04-16T06:14:45.342Z,12.79
2023-04-16T06:15:45.344Z,12.70
2023-04-16T06:16:45.316Z,12.81
2023-04-16T06:17:45.338Z,12.69
2023-04-16T06:18:45.338Z,12.79
2023-04-16T06:19:45.322Z,12.52
2023-04-16T06:20:45.303Z,12.54
2023-04-16T06:21:45.305Z,12.59
2023-04-16T06:22:45.349Z,12.67
2023-04-16T06:23:45.272Z,12.60
2023-04-16T06:24:45.261Z,12.51
2023-04-16T06:25:45.396Z,12.21
2023-04-16T06:26:45.259Z,12.12
2023-04-16T06:27:45.253Z,12.24
2023-04-16T06:28:45.256Z,12.02
2023-04-16T06:29:45.230Z,11.72
2023-04-16T06:30:45.254Z,11.75
2023-04-16T06:31:45.239Z,11.96
2023-04-16T06:32:45.315Z,12.30
2023-04-16T06:33:45.247Z,12.38
2023-04-16T06:34:45.223Z,12.30
2023-04-16T06:35:45.263Z,12.29
2023-04-16T06:36:45.236Z,12.16
2023-04-16T06:37:45.175Z,11.93
2023-04-16T06:38:45.172Z,11.90
2023-04-16T06:39:45.194Z,11.94
2023-04-16T06:40:45.169Z,11.71
2023-04-16T06:41:45.201Z,11.99
2023-04-16T06:42:45.715Z,11.94
2023-04-16T06:43:46.137Z,12.04
2023-04-16T06:44:45.163Z,12.01
2023-04-16T06:45:45.157Z,11.93
2023-04-16T06:46:45.166Z,11.97
2023-04-16T06:47:45.190Z,11.99
2023-04-16T06:48:45.137Z,11.96
2023-04-16T06:49:45.122Z,12.06
2023-04-16T06:50:45.165Z,12.15
2023-04-16T06:51:45.118Z,12.08
2023-04-16T06:52:45.096Z,12.24
2023-04-16T06:53:45.125Z,12.42
2023-04-16T06:54:45.079Z,12.44
2023-04-16T06:55:45.080Z,12.41
2023-04-16T06:56:45.103Z,12.63
2023-04-16T06:57:45.072Z,12.46
2023-04-16T06:58:45.077Z,12.21
2023-04-16T06:59:45.072Z,12.30
2023-04-16T07:00:45.070Z,12.31
2023-04-16T07:01:45.072Z,12.49
2023-04-16T07:02:45.216Z,12.56
2023-04-16T07:03:45.242Z,12.81
2023-04-16T07:04:45.021Z,12.88
2023-04-16T07:05:45.000Z,12.84
2023-04-16T07:06:45.006Z,12.42
2023-04-16T07:07:45.019Z,12.15
2023-04-16T07:08:45.002Z,12.41
2023-04-16T07:09:45.015Z,12.37
2023-04-16T07:10:44.995Z,12.27
2023-04-16T07:11:44.978Z,12.23
2023-04-16T07:12:44.965Z,12.12
2023-04-16T07:13:44.996Z,12.33
2023-04-16T07:14:44.965Z,12.19
2023-04-16T07:15:44.960Z,11.77
2023-04-16T07:16:45.041Z,11.70
2023-04-16T07:17:44.998Z,11.43
2023-04-16T07:18:44.961Z,11.50
2023-04-16T07:19:44.935Z,11.64
2023-04-16T07:20:44.926Z,11.54
2023-04-16T07:21:44.915Z,11.57
2023-04-16T07:22:44.957Z,11.32
2023-04-16T07:23:44.906Z,11.32
2023-04-16T07:24:44.899Z,11.46
2023-04-16T07:25:45.008Z,11.70
2023-04-16T07:26:44.923Z,11.59
2023-04-16T07:27:44.991Z,11.54
2023-04-16T07:28:44.907Z,11.35
2023-04-16T07:29:44.866Z,11.36
2023-04-16T07:30:44.872Z,11.41
2023-04-16T07:31:44.918Z,11.70
2023-04-16T07:32:44.914Z,11.75
2023-04-16T07:33:44.865Z,11.56
2023-04-16T07:34:44.853Z,11.43
2023-04-16T07:35:44.855Z,11.41
2023-04-16T07:36:44.837Z,11.28
2023-04-16T07:37:44.902Z,11.46
2023-04-16T07:38:44.837Z,11.75
2023-04-16T07:39:44.815Z,11.78
2023-04-16T07:40:44.851Z,11.85
2023-04-16T07:41:44.853Z,11.74
2023-04-16T07:42:45.736Z,11.94
2023-04-16T07:43:44.791Z,11.86
2023-04-16T07:44:44.776Z,11.86
2023-04-16T07:45:44.806Z,11.89
2023-04-16T07:46:47.354Z,12.04
2023-04-16T07:47:45.975Z,12.16
2023-04-16T07:48:44.744Z,12.16
2023-04-16T07:49:44.787Z,12.41
2023-04-16T07:50:44.730Z,12.15
2023-04-16T07:51:44.752Z,12.02
2023-04-16T07:52:44.754Z,11.68
2023-04-16T07:53:44.716Z,11.83
2023-04-16T07:54:44.741Z,11.87
2023-04-16T07:55:44.716Z,12.04
2023-04-16T07:56:44.723Z,11.87
2023-04-16T07:57:44.708Z,11.70
2023-04-16T07:58:44.710Z,11.52
2023-04-16T07:59:44.697Z,11.43
2023-04-16T08:00:44.672Z,11.36
2023-04-16T08:01:44.671Z,11.54
2023-04-16T08:02:44.924Z,11.50
2023-04-16T08:03:45.028Z,11.50
2023-04-16T08:04:45.550Z,11.41
2023-04-16T08:05:44.687Z,11.36
2023-04-16T08:06:44.654Z,11.27
2023-04-16T08:07:44.709Z,11.38
2023-04-16T08:08:44.621Z,11.34
2023-04-16T08:09:44.643Z,11.20
2023-04-16T08:10:44.619Z,11.16
2023-04-16T08:11:44.617Z,11.28
2023-04-16T08:12:44.651Z,11.31
2023-04-16T08:13:44.650Z,11.44
2023-04-16T08:14:44.630Z,11.32
2023-04-16T08:15:44.598Z,11.38
2023-04-16T08:16:44.597Z,11.36
2023-04-16T08:17:44.636Z,11.31
2023-04-16T08:18:44.600Z,11.56
2023-04-16T08:19:44.614Z,11.41
2023-04-16T08:20:44.666Z,11.29
2023-04-16T08:21:44.595Z,11.17
2023-04-16T08:22:44.550Z,11.10
2023-04-16T08:23:44.571Z,11.06
2023-04-16T08:24:44.563Z,11.25
2023-04-16T08:25:44.515Z,11.14
2023-04-16T08:26:44.586Z,11.07
2023-04-16T08:27:44.552Z,11.10
2023-04-16T08:28:44.540Z,10.95
2023-04-16T08:29:44.530Z,11.02
2023-04-16T08:30:44.544Z,11.14
2023-04-16T08:31:44.593Z,10.89
2023-04-16T08:32:44.583Z,10.91
2023-04-16T08:33:44.503Z,10.95
2023-04-16T08:34:44.520Z,10.99
2023-04-16T08:35:44.497Z,11.16
2023-04-16T08:36:44.474Z,10.89
2023-04-16T08:37:44.475Z,10.84
2023-04-16T08:38:44.446Z,10.83
2023-04-16T08:39:44.521Z,10.96
2023-04-16T08:40:44.469Z,10.99
2023-04-16T08:41:44.463Z,10.84
2023-04-16T08:42:44.430Z,10.92
2023-04-16T08:43:44.530Z,10.86
2023-04-16T08:44:44.428Z,10.73
2023-04-16T08:45:44.430Z,10.94
2023-04-16T08:46:44.679Z,10.94
2023-04-16T08:47:44.438Z,10.86
2023-04-16T08:48:44.414Z,10.81
2023-04-16T08:49:44.415Z,10.81
2023-04-16T08:50:44.530Z,11.02
2023-04-16T08:51:44.375Z,10.96
2023-04-16T08:52:44.402Z,10.89
2023-04-16T08:53:44.361Z,10.68
2023-04-16T08:54:44.391Z,10.77
2023-04-16T08:55:44.465Z,10.89
2023-04-16T08:56:44.360Z,10.78
2023-04-16T08:57:44.355Z,10.62
2023-04-16T08:58:44.355Z,10.71
2023-04-16T08:59:44.384Z,10.60
2023-04-16T09:00:44.339Z,10.59
2023-04-16T09:01:44.359Z,10.58
2023-04-16T09:02:44.497Z,10.62
2023-04-16T09:03:44.465Z,10.60
2023-04-16T09:04:44.475Z,10.68
2023-04-16T09:05:44.298Z,10.76
2023-04-16T09:06:44.772Z,10.80
2023-04-16T09:07:44.331Z,10.73
2023-04-16T09:08:44.274Z,10.63
2023-04-16T09:09:44.276Z,10.46
2023-04-16T09:10:44.267Z,10.52
2023-04-16T09:11:44.300Z,10.30
2023-04-16T09:12:44.259Z,10.37
2023-04-16T09:13:44.241Z,10.55
2023-04-16T09:14:44.270Z,10.62
2023-04-16T09:15:44.361Z,10.63
2023-04-16T09:16:44.342Z,10.59
2023-04-16T09:17:44.338Z,10.70
2023-04-16T09:18:44.258Z,10.68
2023-04-16T09:19:44.249Z,10.76
2023-04-16T09:20:44.212Z,10.65
2023-04-16T09:21:44.206Z,10.60
2023-04-16T09:22:45.225Z,10.71
2023-04-16T09:23:44.195Z,10.74
2023-04-16T09:24:44.247Z,10.58
2023-04-16T09:25:44.190Z,10.52
2023-04-16T09:26:44.165Z,10.59
2023-04-16T09:27:44.204Z,10.80
2023-04-16T09:28:44.166Z,10.65
2023-04-16T09:29:44.157Z,10.53
2023-04-16T09:30:44.420Z,10.71
2023-04-16T09:31:44.144Z,10.89
2023-04-16T09:32:44.211Z,10.95
2023-04-16T09:33:44.130Z,10.68
2023-04-16T09:34:44.750Z,10.94
2023-04-16T09:35:44.123Z,10.81
2023-04-16T09:36:44.123Z,10.88
2023-04-16T09:37:44.144Z,10.76
2023-04-16T09:38:44.123Z,10.83
2023-04-16T09:39:44.122Z,10.92
2023-04-16T09:40:44.139Z,10.92
2023-04-16T09:41:44.098Z,10.96
2023-04-16T09:42:44.114Z,10.78
2023-04-16T09:43:44.124Z,10.92
2023-04-16T09:44:44.139Z,10.89
2023-04-16T09:45:44.111Z,10.74
2023-04-16T09:46:44.070Z,10.78
2023-04-16T09:47:44.159Z,10.77
2023-04-16T09:48:44.092Z,10.73
2023-04-16T09:49:44.076Z,10.83
2023-04-16T09:50:44.085Z,10.86
2023-04-16T09:51:44.078Z,10.95
2023-04-16T09:52:44.065Z,11.01
2023-04-16T09:53:44.101Z,11.17
2023-04-16T09:54:44.102Z,11.14
2023-04-16T09:55:45.871Z,11.35
2023-04-16T09:56:44.063Z,11.20
2023-04-16T09:57:44.053Z,11.44
2023-04-16T09:58:44.035Z,11.28
2023-04-16T09:59:44.025Z,11.20
2023-04-16T10:00:44.013Z,11.27
2023-04-16T10:01:44.026Z,11.38
2023-04-16T10:02:44.065Z,11.41
2023-04-16T10:03:44.086Z,11.35
2023-04-16T10:04:44.416Z,11.39
2023-04-16T10:05:44.726Z,11.53
2023-04-16T10:06:43.957Z,11.56
2023-04-16T10:07:43.933Z,11.65
2023-04-16T10:08:43.937Z,11.59
2023-04-16T10:09:44.004Z,11.65
2023-04-16T10:10:43.939Z,11.64
2023-04-16T10:11:43.940Z,11.94
2023-04-16T10:12:43.896Z,11.75
2023-04-16T10:13:43.950Z,11.86
2023-04-16T10:14:43.907Z,11.90
2023-04-16T10:15:43.917Z,11.89
2023-04-16T10:16:43.955Z,12.01
2023-04-16T10:17:43.931Z,12.33
2023-04-16T10:18:43.907Z,12.30
2023-04-16T10:19:43.867Z,12.20
2023-04-16T10:20:43.864Z,12.41
2023-04-16T10:22:18.417Z,12.30
2023-04-16T10:22:43.894Z,12.42
2023-04-16T10:24:17.317Z,12.46
2023-04-16T10:25:18.795Z,12.74
2023-04-16T10:26:16.313Z,12.81
2023-04-16T10:27:17.333Z,12.59
2023-04-16T10:28:17.309Z,12.77
2023-04-16T10:29:17.240Z,12.74
2023-04-16T10:30:20.128Z,12.57
2023-04-16T10:31:16.321Z,12.37
2023-04-16T10:31:43.873Z,12.44
2023-04-16T10:32:43.868Z,12.26
2023-04-16T10:33:43.883Z,12.48
2023-04-16T10:34:43.799Z,12.49
2023-04-16T10:35:43.821Z,12.52
2023-04-16T10:37:17.357Z,12.95
2023-04-16T10:37:43.831Z,13.17
2023-04-16T10:38:43.814Z,12.88
2023-04-16T10:39:43.854Z,13.09
2023-04-16T10:40:43.790Z,13.03
2023-04-16T10:41:43.819Z,13.12
2023-04-16T10:42:43.750Z,13.20
2023-04-16T10:43:43.840Z,13.41
2023-04-16T10:44:45.634Z,13.38
2023-04-16T10:45:44.734Z,13.41
2023-04-16T10:46:43.813Z,13.25
2023-04-16T10:47:43.804Z,13.37
2023-04-16T10:48:49.819Z,13.44
2023-04-16T10:49:45.706Z,13.44
2023-04-16T10:50:43.666Z,13.43
2023-04-16T10:51:43.752Z,13.17
2023-04-16T10:52:43.748Z,13.12
2023-04-16T10:53:43.709Z,13.11
2023-04-16T10:54:43.801Z,13.38
2023-04-16T10:55:43.641Z,13.15
2023-04-16T10:56:43.630Z,12.56
2023-04-16T10:57:43.649Z,12.56
2023-04-16T10:58:43.691Z,12.48
2023-04-16T10:59:43.664Z,12.45
2023-04-16T11:00:43.706Z,12.60
2023-04-16T11:01:43.636Z,12.75
2023-04-16T11:02:44.167Z,13.14
2023-04-16T11:03:43.731Z,13.12
2023-04-16T11:04:44.088Z,13.29
2023-04-16T11:05:43.575Z,13.09
2023-04-16T11:06:43.604Z,13.20
2023-04-16T11:07:43.657Z,13.40
2023-04-16T11:08:54.055Z,13.40
2023-04-16T11:09:45.571Z,13.33
2023-04-16T11:10:43.566Z,13.54
2023-04-16T11:11:43.514Z,13.52
2023-04-16T11:12:43.581Z,13.32
2023-04-16T11:13:43.624Z,13.41
2023-04-16T11:14:44.515Z,13.46
2023-04-16T11:15:44.373Z,13.56
2023-04-16T11:16:43.493Z,13.59
2023-04-16T11:17:43.600Z,13.89
2023-04-16T11:18:50.901Z,13.76
2023-04-16T11:19:44.506Z,13.43
2023-04-16T11:20:43.488Z,12.96
2023-04-16T11:21:43.462Z,12.84
2023-04-16T11:22:43.468Z,12.84
2023-04-16T11:23:43.448Z,12.79
2023-04-16T11:24:43.478Z,13.03
2023-04-16T11:25:43.448Z,12.92
2023-04-16T11:26:43.411Z,12.82
2023-04-16T11:27:43.422Z,12.96
2023-04-16T11:28:43.477Z,12.95
2023-04-16T11:29:45.020Z,12.54
2023-04-16T11:30:43.435Z,12.45
2023-04-16T11:31:43.439Z,12.49
2023-04-16T11:32:43.428Z,12.75
2023-04-16T11:33:43.421Z,13.00
2023-04-16T11:34:43.373Z,12.79
2023-04-16T11:35:43.437Z,12.67
2023-04-16T11:36:43.354Z,12.69
2023-04-16T11:37:43.390Z,12.60
2023-04-16T11:38:43.365Z,12.84
2023-04-16T11:39:43.337Z,12.69
2023-04-16T11:40:43.475Z,12.69
2023-04-16T11:41:43.459Z,12.57
2023-04-16T11:42:43.463Z,12.57
2023-04-16T11:43:43.336Z,12.69
2023-04-16T11:44:43.365Z,12.89
2023-04-16T11:45:43.315Z,12.96
2023-04-16T11:46:43.414Z,12.84
2023-04-16T11:47:43.316Z,12.88
2023-04-16T11:48:43.259Z,12.74
2023-04-16T11:49:43.300Z,12.78
2023-04-16T11:50:43.879Z,12.84
2023-04-16T11:51:43.266Z,12.81
2023-04-16T11:52:43.356Z,12.74
2023-04-16T11:53:43.229Z,12.62
2023-04-16T11:54:43.328Z,12.57
2023-04-16T11:55:43.274Z,12.57
2023-04-16T11:56:43.280Z,12.54
2023-04-16T11:57:43.234Z,12.46
2023-04-16T11:58:43.461Z,12.49
2023-04-16T12:00:02.358Z,12.54
2023-04-16T12:00:44.204Z,12.67
2023-04-16T12:01:43.259Z,12.57
2023-04-16T12:02:43.426Z,12.63
2023-04-16T12:03:43.506Z,12.77
2023-04-16T12:04:43.242Z,12.69
2023-04-16T12:05:43.222Z,12.70
2023-04-16T12:06:43.949Z,12.95
2023-04-16T12:07:43.155Z,12.88
2023-04-16T12:08:43.178Z,12.95
2023-04-16T12:09:43.263Z,13.14
2023-04-16T12:10:43.142Z,13.12
2023-04-16T12:11:43.106Z,12.97
2023-04-16T12:12:43.114Z,13.00
2023-04-16T12:13:43.249Z,13.17
2023-04-16T12:14:43.121Z,13.03
2023-04-16T12:15:43.112Z,12.74
2023-04-16T12:16:43.184Z,12.59
2023-04-16T12:17:43.146Z,12.51
2023-04-16T12:18:43.059Z,12.42
2023-04-16T12:19:43.042Z,12.31
2023-04-16T12:20:43.066Z,12.09
2023-04-16T12:21:43.116Z,12.19
2023-04-16T12:22:43.067Z,12.11
2023-04-16T12:23:43.036Z,12.21
2023-04-16T12:24:43.216Z,12.46
2023-04-16T12:25:43.007Z,12.38
2023-04-16T12:26:43.065Z,12.29
2023-04-16T12:27:43.040Z,12.27
2023-04-16T12:28:43.010Z,12.63
2023-04-16T12:29:43.055Z,12.77
2023-04-16T12:30:43.050Z,12.92
2023-04-16T12:31:42.960Z,12.70
2023-04-16T12:32:43.065Z,12.63
2023-04-16T12:33:42.977Z,12.85
2023-04-16T12:34:48.511Z,13.18
2023-04-16T12:35:44.037Z,13.46
2023-04-16T12:36:42.949Z,13.20
2023-04-16T12:37:42.929Z,12.93
2023-04-16T12:38:43.014Z,12.95
2023-04-16T12:39:42.934Z,12.92
2023-04-16T12:40:42.939Z,12.85
2023-04-16T12:41:42.983Z,12.71
2023-04-16T12:42:42.913Z,12.77
2023-04-16T12:43:42.911Z,12.93
2023-04-16T12:44:42.915Z,13.18
2023-04-16T12:45:43.900Z,13.52
2023-04-16T12:46:42.914Z,13.36
2023-04-16T12:47:42.930Z,13.12
2023-04-16T12:48:42.941Z,13.55
2023-04-16T12:49:42.889Z,13.56
2023-04-16T12:50:42.937Z,13.59
2023-04-16T12:51:42.925Z,13.46
2023-04-16T12:52:42.905Z,13.27