createdAt,value
2019-05-17T00:00:13.547Z,16.30
2019-05-17T00:02:46.661Z,14.63
2019-05-17T00:05:17.503Z,15.40
2019-05-17T00:07:47.738Z,16.80
2019-05-17T00:10:17.296Z,16.13
2019-05-17T00:12:52.736Z,16.13
2019-05-17T00:15:21.729Z,13.90
2019-05-17T00:17:50.404Z,17.27
2019-05-17T00:20:20.080Z,17.17
2019-05-17T00:22:48.651Z,13.13
2019-05-17T00:25:21.995Z,16.20
2019-05-17T00:27:56.377Z,14.50
2019-05-17T00:30:26.901Z,17.70
2019-05-17T00:33:04.022Z,17.43
2019-05-17T00:35:32.406Z,18.60
2019-05-17T00:38:00.874Z,17.67
2019-05-17T00:40:31.960Z,16.03
2019-05-17T00:43:11.314Z,16.03
2019-05-17T00:45:43.441Z,15.20
2019-05-17T00:48:12.460Z,19.03
2019-05-17T00:51:01.010Z,19.70
2019-05-17T00:53:23.802Z,16.10
2019-05-17T00:55:58.131Z,14.87
2019-05-17T00:58:37.367Z,22.23
2019-05-17T01:01:08.242Z,17.93
2019-05-17T01:03:43.588Z,16.20
2019-05-17T01:06:16.900Z,18.00
2019-05-17T01:09:01.629Z,18.40
2019-05-17T01:11:37.607Z,17.17
2019-05-17T01:14:09.176Z,24.27
2019-05-17T01:16:39.713Z,34.47
2019-05-17T01:19:13.290Z,22.57
2019-05-17T01:21:43.187Z,26.80
2019-05-17T01:24:12.227Z,30.80
2019-05-17T01:26:47.565Z,29.30
2019-05-17T01:29:24.203Z,29.77
2019-05-17T01:31:53.438Z,35.00
2019-05-17T01:34:23.054Z,28.07
2019-05-17T01:37:06.461Z,26.87
2019-05-17T01:39:37.521Z,26.40
2019-05-17T01:42:07.994Z,36.60
2019-05-17T01:44:36.976Z,28.00
2019-05-17T01:47:07.382Z,26.97
2019-05-17T01:49:36.397Z,27.73
2019-05-17T01:52:07.570Z,36.73
2019-05-17T01:54:42.399Z,30.10
2019-05-17T01:57:23.791Z,28.93
2019-05-17T01:59:57.179Z,36.20
2019-05-17T02:02:30.583Z,39.97
2019-05-17T02:05:06.530Z,34.93
2019-05-17T02:07:38.574Z,32.20
2019-05-17T02:10:16.559Z,32.70
2019-05-17T02:12:49.019Z,35.17
2019-05-17T02:15:23.359Z,34.47
2019-05-17T02:17:57.349Z,35.90
2019-05-17T02:20:27.539Z,37.50
2019-05-17T02:22:58.818Z,33.33
2019-05-17T02:25:28.294Z,35.23
2019-05-17T02:28:07.645Z,29.07
2019-05-17T02:30:53.415Z,35.90
2019-05-17T02:33:34.520Z,35.20
2019-05-17T02:36:05.969Z,37.00
2019-05-17T02:38:43.583Z,35.27
2019-05-17T02:41:16.131Z,35.05
2019-05-17T02:43:55.923Z,29.07
2019-05-17T02:46:26.378Z,30.15
2019-05-17T02:48:58.358Z,28.13
2019-05-17T02:51:38.537Z,29.25
2019-05-17T02:54:13.305Z,33.50
2019-05-17T02:56:44.547Z,55.13
2019-05-17T02:59:19.801Z,76.33
2019-05-17T03:01:48.629Z,33.13
2019-05-17T03:04:26.106Z,184.72
2019-05-17T03:07:13.274Z,57.05
2019-05-17T03:09:46.275Z,164.28
2019-05-17T03:12:18.965Z,118.62
2019-05-17T03:15:04.160Z,121.45
2019-05-17T03:17:45.237Z,109.92
2019-05-17T03:20:22.941Z,91.12
2019-05-17T03:22:52.963Z,93.27
2019-05-17T03:25:27.105Z,47.98
2019-05-17T03:27:58.441Z,49.10
2019-05-17T03:30:45.998Z,48.00
2019-05-17T03:33:17.364Z,38.10
2019-05-17T03:35:56.576Z,33.20
2019-05-17T03:38:32.339Z,30.48
2019-05-17T03:41:13.792Z,36.60
2019-05-17T03:43:30.384Z,36.28
2019-05-17T03:46:04.832Z,40.20
2019-05-17T03:48:44.290Z,36.00
2019-05-17T03:51:26.057Z,30.70
2019-05-17T03:53:58.309Z,23.70
2019-05-17T03:56:32.729Z,27.77
2019-05-17T03:59:03.791Z,57.10
2019-05-17T04:01:32.782Z,78.78
2019-05-17T04:04:04.895Z,84.92
2019-05-17T04:06:37.244Z,52.13
2019-05-17T04:09:17.091Z,60.20
2019-05-17T04:11:53.595Z,85.17
2019-05-17T04:17:08.232Z,76.75
2019-05-17T04:19:38.512Z,243.77
2019-05-17T04:22:18.710Z,65.70
2019-05-17T04:24:56.925Z,233.55
2019-05-17T04:27:36.752Z,82.00
2019-05-17T04:30:12.531Z,155.77
2019-05-17T04:32:45.604Z,200.07
2019-05-17T04:35:33.539Z,180.67
2019-05-17T04:38:06.030Z,137.50
2019-05-17T04:40:39.438Z,82.23
2019-05-17T04:43:09.719Z,130.30
2019-05-17T04:45:42.558Z,55.23
2019-05-17T04:48:13.178Z,37.50
2019-05-17T04:50:42.982Z,45.00
2019-05-17T04:53:17.805Z,44.93
2019-05-17T04:55:48.261Z,44.33
2019-05-17T04:58:33.908Z,44.43
2019-05-17T05:01:12.889Z,75.00
2019-05-17T05:03:42.986Z,89.03
2019-05-17T05:06:13.384Z,78.73
2019-05-17T05:08:48.156Z,61.10
2019-05-17T05:11:23.305Z,43.23
2019-05-17T05:13:56.984Z,36.03
2019-05-17T05:16:26.327Z,67.37
2019-05-17T05:18:58.353Z,60.93
2019-05-17T05:21:27.154Z,46.23
2019-05-17T05:24:11.589Z,59.70
2019-05-17T05:26:42.515Z,36.53
2019-05-17T05:29:21.505Z,41.47
2019-05-17T05:31:51.795Z,33.73
2019-05-17T05:34:26.175Z,45.30
2019-05-17T05:36:55.997Z,26.33
2019-05-17T05:39:31.812Z,24.80
2019-05-17T05:42:11.638Z,23.57
2019-05-17T05:44:41.569Z,25.57
2019-05-17T05:47:18.310Z,19.83
2019-05-17T05:49:52.074Z,18.13
2019-05-17T05:52:23.418Z,18.93
2019-05-17T05:55:02.361Z,17.67
2019-05-17T05:57:38.046Z,19.87
2019-05-17T06:00:09.500Z,17.77
2019-05-17T06:02:42.596Z,18.47
2019-05-17T06:05:28.387Z,17.73
2019-05-17T06:07:58.860Z,17.30
2019-05-17T06:10:33.463Z,25.83
2019-05-17T06:13:03.324Z,20.80
2019-05-17T06:15:39.033Z,17.73
2019-05-17T06:18:17.096Z,21.43
2019-05-17T06:21:03.456Z,18.07
2019-05-17T06:23:35.370Z,20.57
2019-05-17T06:26:04.640Z,15.83
2019-05-17T06:28:33.937Z,17.80
2019-05-17T06:31:03.325Z,15.10
2019-05-17T06:33:34.963Z,15.50
2019-05-17T06:36:06.923Z,16.37
2019-05-17T06:38:41.901Z,17.90
2019-05-17T06:41:15.806Z,15.63
2019-05-17T06:43:47.261Z,21.47
2019-05-17T06:46:21.959Z,14.10
2019-05-17T06:49:03.058Z,13.93
2019-05-17T06:51:33.596Z,19.63
2019-05-17T06:54:13.430Z,19.70
2019-05-17T06:56:52.373Z,14.13
2019-05-17T06:59:25.236Z,19.83
2019-05-17T07:02:00.152Z,13.70
2019-05-17T07:04:32.832Z,9.90
2019-05-17T07:07:21.581Z,11.57
2019-05-17T07:10:06.290Z,14.17
2019-05-17T07:12:37.007Z,10.20
2019-05-17T07:15:25.121Z,10.93
2019-05-17T07:17:54.716Z,10.67
2019-05-17T07:20:26.807Z,11.10
2019-05-17T07:23:03.497Z,8.20
2019-05-17T07:25:39.663Z,6.83
2019-05-17T07:28:10.239Z,8.03
2019-05-17T07:30:41.806Z,10.40
2019-05-17T07:33:16.514Z,5.70
2019-05-17T07:35:53.333Z,7.40
2019-05-17T07:38:27.139Z,6.60
2019-05-17T07:40:59.543Z,6.47
2019-05-17T07:43:42.151Z,8.03
2019-05-17T07:46:20.464Z,6.23
2019-05-17T07:48:49.602Z,5.33
2019-05-17T07:51:23.103Z,4.90
2019-05-17T07:53:55.292Z,4.90
2019-05-17T07:56:30.551Z,3.67
2019-05-17T07:59:01.351Z,7.30
2019-05-17T08:01:31.853Z,3.60
2019-05-17T08:04:00.899Z,2.90
2019-05-17T08:06:30.594Z,3.37
2019-05-17T08:09:03.981Z,4.20
2019-05-17T08:11:30.429Z,9.13
2019-05-17T08:13:59.797Z,6.87
2019-05-17T08:16:30.383Z,5.10
2019-05-17T08:19:13.483Z,3.40
2019-05-17T08:21:41.804Z,4.13
2019-05-17T08:24:10.658Z,3.83
2019-05-17T08:26:40.401Z,4.03
2019-05-17T08:29:10.041Z,5.40
2019-05-17T08:31:40.604Z,7.00
2019-05-17T08:34:11.841Z,3.40
2019-05-17T08:36:44.224Z,5.93
2019-05-17T08:39:19.713Z,3.70
2019-05-17T08:41:51.031Z,8.60
2019-05-17T08:44:29.801Z,7.67
2019-05-17T08:47:12.170Z,2.40
2019-05-17T08:49:42.604Z,12.30
2019-05-17T08:52:21.845Z,4.37
2019-05-17T08:55:34.664Z,6.80
2019-05-17T08:58:21.574Z,2.37
2019-05-17T09:01:05.206Z,2.73
2019-05-17T09:03:41.037Z,2.63
2019-05-17T09:06:13.038Z,3.20
2019-05-17T09:08:43.995Z,8.73
2019-05-17T09:11:15.344Z,2.23
2019-05-17T09:13:57.548Z,3.37
2019-05-17T09:16:25.017Z,3.03
2019-05-17T09:19:00.520Z,3.00
2019-05-17T09:21:32.500Z,2.47
2019-05-17T09:24:01.753Z,4.60
2019-05-17T09:26:32.894Z,7.53
2019-05-17T09:29:04.770Z,4.40
2019-05-17T09:31:40.439Z,2.40
2019-05-17T09:34:10.950Z,3.60
2019-05-17T09:36:43.542Z,2.40
2019-05-17T09:39:22.268Z,3.20
2019-05-17T09:41:50.293Z,3.13
2019-05-17T09:44:20.676Z,5.47
2019-05-17T09:46:50.422Z,2.60
2019-05-17T09:49:19.336Z,2.40
2019-05-17T09:51:49.652Z,3.73
2019-05-17T09:54:19.456Z,5.07
2019-05-17T09:56:49.748Z,3.50
2019-05-17T09:59:20.399Z,3.57
2019-05-17T10:01:57.245Z,2.77
2019-05-17T10:04:26.511Z,6.20
2019-05-17T10:06:55.690Z,2.67
2019-05-17T10:09:24.969Z,10.40
2019-05-17T10:11:54.356Z,11.43
2019-05-17T10:14:31.353Z,5.60
2019-05-17T10:17:12.611Z,2.20
2019-05-17T10:19:53.696Z,5.23
2019-05-17T10:22:39.876Z,2.50
2019-05-17T10:25:23.277Z,3.27
2019-05-17T10:28:06.327Z,2.43
2019-05-17T10:30:39.543Z,2.90
2019-05-17T10:33:14.372Z,5.80
2019-05-17T10:35:46.760Z,10.93
2019-05-17T10:38:19.527Z,4.93
2019-05-17T10:40:56.973Z,7.03
2019-05-17T10:43:25.269Z,2.97
2019-05-17T10:45:54.407Z,1.80
2019-05-17T10:48:22.707Z,2.33
2019-05-17T10:50:51.416Z,2.30
2019-05-17T10:53:20.561Z,2.53
2019-05-17T10:55:49.892Z,1.97
2019-05-17T10:58:21.012Z,2.33
2019-05-17T11:00:50.151Z,3.63
2019-05-17T11:03:20.346Z,1.80
2019-05-17T11:05:50.324Z,5.00
2019-05-17T11:08:19.752Z,1.77
2019-05-17T11:10:50.131Z,2.87
2019-05-17T11:13:18.413Z,1.67
2019-05-17T11:15:47.187Z,2.00
2019-05-17T11:18:16.077Z,1.73
2019-05-17T11:20:44.888Z,5.37
2019-05-17T11:23:13.622Z,1.43
2019-05-17T11:25:45.659Z,2.40
2019-05-17T11:28:12.788Z,2.10
2019-05-17T11:30:41.519Z,1.63
2019-05-17T11:33:09.845Z,4.60
2019-05-17T11:35:38.553Z,2.10
2019-05-17T11:38:07.298Z,4.20
2019-05-17T11:40:36.139Z,1.90
2019-05-17T11:43:05.050Z,6.20
2019-05-17T11:45:33.762Z,3.40
2019-05-17T11:48:02.485Z,2.60
2019-05-17T11:50:31.189Z,3.00
2019-05-17T11:53:00.016Z,7.43
2019-05-17T11:55:28.328Z,2.50
2019-05-17T11:57:57.033Z,2.53
2019-05-17T12:00:26.494Z,1.83
2019-05-17T12:02:55.211Z,2.50
2019-05-17T12:05:23.924Z,4.33
2019-05-17T12:07:52.633Z,2.27
2019-05-17T12:10:21.435Z,2.90
2019-05-17T12:12:50.147Z,1.77
2019-05-17T12:15:18.846Z,1.73
2019-05-17T12:17:47.419Z,4.30
2019-05-17T12:20:16.127Z,2.87
2019-05-17T12:22:44.836Z,1.47
2019-05-17T12:25:13.514Z,3.43
2019-05-17T12:27:42.210Z,2.00
2019-05-17T12:30:11.019Z,1.93
2019-05-17T12:32:39.767Z,3.90
2019-05-17T12:35:08.551Z,3.33
2019-05-17T12:37:37.600Z,2.60
2019-05-17T12:40:06.148Z,5.60
2019-05-17T12:42:34.883Z,1.60
2019-05-17T12:45:03.728Z,1.90
2019-05-17T12:47:32.451Z,1.70
2019-05-17T12:50:01.187Z,2.53
2019-05-17T12:52:29.874Z,4.73
2019-05-17T12:54:58.575Z,6.37
2019-05-17T12:57:27.275Z,3.07
2019-05-17T12:59:55.600Z,3.03
2019-05-17T13:02:24.318Z,5.00
2019-05-17T13:04:53.020Z,3.50
2019-05-17T13:07:21.721Z,2.27
2019-05-17T13:09:50.476Z,3.87
2019-05-17T13:12:19.262Z,1.97
2019-05-17T13:14:47.991Z,1.77
2019-05-17T13:17:16.737Z,2.13
2019-05-17T13:19:46.054Z,2.50
2019-05-17T13:22:14.333Z,2.37
2019-05-17T13:24:43.258Z,1.90
2019-05-17T13:27:12.385Z,5.63
2019-05-17T13:29:41.754Z,4.10
2019-05-17T13:32:10.829Z,2.97
2019-05-17T13:34:39.750Z,2.90
2019-05-17T13:37:08.817Z,5.07
2019-05-17T13:39:37.750Z,1.50
2019-05-17T13:42:06.959Z,2.07
2019-05-17T13:44:35.261Z,1.60
2019-05-17T13:47:04.128Z,3.23
2019-05-17T13:49:32.925Z,3.43
2019-05-17T13:52:01.679Z,6.43
2019-05-17T13:54:30.654Z,1.90
2019-05-17T13:56:59.396Z,2.00
2019-05-17T13:59:28.170Z,3.63
2019-05-17T14:01:56.872Z,4.83
2019-05-17T14:04:25.558Z,1.67
2019-05-17T14:06:53.951Z,5.27
2019-05-17T14:09:22.718Z,2.00
2019-05-17T14:11:51.537Z,3.00
2019-05-17T14:14:20.341Z,8.13
2019-05-17T14:16:49.037Z,2.80
2019-05-17T14:19:17.848Z,3.60
2019-05-17T14:21:46.586Z,4.10
2019-05-17T14:24:15.351Z,3.87
2019-05-17T14:26:44.037Z,12.13
2019-05-17T14:29:12.360Z,2.80
2019-05-17T14:31:41.113Z,5.63
2019-05-17T14:34:09.924Z,3.63
2019-05-17T14:36:38.738Z,3.10
2019-05-17T14:39:07.691Z,9.60
2019-05-17T14:41:36.041Z,4.53
2019-05-17T14:44:04.814Z,3.80
2019-05-17T14:46:33.661Z,3.20
2019-05-17T14:49:02.102Z,6.27
2019-05-17T14:51:30.875Z,4.50
2019-05-17T14:53:59.664Z,13.83
2019-05-17T14:56:28.520Z,3.13
2019-05-17T14:58:57.268Z,4.00
2019-05-17T15:01:26.292Z,3.40
2019-05-17T15:03:55.068Z,3.67
2019-05-17T15:06:24.951Z,6.73
2019-05-17T15:08:53.705Z,3.70
2019-05-17T15:11:22.077Z,4.97
2019-05-17T15:13:50.802Z,2.70
2019-05-17T15:16:19.503Z,5.53
2019-05-17T15:18:48.205Z,4.53
2019-05-17T15:21:17.211Z,3.67
2019-05-17T15:23:45.897Z,3.30
2019-05-17T15:26:14.646Z,4.10
2019-05-17T15:28:43.336Z,3.20
2019-05-17T15:31:12.143Z,4.03
2019-05-17T15:33:40.523Z,3.07
2019-05-17T15:36:09.253Z,3.77
2019-05-17T15:38:38.005Z,4.97
2019-05-17T15:41:06.783Z,2.93
2019-05-17T15:43:37.160Z,6.20
2019-05-17T15:46:06.068Z,4.83
2019-05-17T15:48:34.774Z,4.10
2019-05-17T15:51:03.757Z,3.60
2019-05-17T15:53:33.462Z,2.43
2019-05-17T15:56:01.766Z,2.63
2019-05-17T15:58:30.571Z,4.57
2019-05-17T16:00:59.454Z,3.53
2019-05-17T16:03:28.188Z,7.83
2019-05-17T16:05:56.905Z,3.07
2019-05-17T16:08:25.617Z,2.20
2019-05-17T16:10:54.338Z,1.90
2019-05-17T16:13:23.038Z,2.60
2019-05-17T16:15:51.365Z,4.70
2019-05-17T16:18:20.134Z,7.63
2019-05-17T16:20:48.894Z,2.40
2019-05-17T16:23:17.612Z,2.73
2019-05-17T16:25:47.324Z,1.80
2019-05-17T16:28:16.043Z,6.47
2019-05-17T16:30:45.779Z,3.13
2019-05-17T16:33:14.541Z,3.20
2019-05-17T16:35:42.875Z,3.17
2019-05-17T16:38:11.645Z,2.37
2019-05-17T16:40:40.363Z,9.03
2019-05-17T16:43:17.839Z,8.90
2019-05-17T16:45:39.513Z,2.83
2019-05-17T16:48:08.221Z,1.97
2019-05-17T16:50:37.498Z,2.17
2019-05-17T16:53:06.622Z,4.87
2019-05-17T16:55:35.227Z,2.37
2019-05-17T16:58:04.084Z,4.80
2019-05-17T17:00:34.110Z,1.67
2019-05-17T17:03:02.866Z,5.50
2019-05-17T17:05:31.890Z,2.70
2019-05-17T17:08:00.610Z,1.30
2019-05-17T17:10:29.393Z,9.97
2019-05-17T17:12:58.194Z,2.40
2019-05-17T17:15:26.933Z,3.13
2019-05-17T17:17:55.391Z,3.43
2019-05-17T17:20:24.150Z,2.00
2019-05-17T17:22:52.878Z,1.73
2019-05-17T17:25:21.598Z,1.70
2019-05-17T17:27:50.380Z,2.20
2019-05-17T17:30:19.146Z,4.00
2019-05-17T17:32:47.853Z,1.50
2019-05-17T17:35:16.579Z,2.97
2019-05-17T17:37:45.012Z,4.13
2019-05-17T17:40:15.026Z,9.43
2019-05-17T17:42:43.756Z,1.77
2019-05-17T17:45:17.235Z,2.77
2019-05-17T17:47:45.992Z,1.70
2019-05-17T17:50:14.681Z,4.20
2019-05-17T17:52:43.507Z,3.17
2019-05-17T17:55:12.232Z,1.30
2019-05-17T17:57:41.580Z,2.90
2019-05-17T18:00:10.467Z,3.97
2019-05-17T18:02:38.943Z,1.53
2019-05-17T18:05:07.749Z,5.37
2019-05-17T18:07:36.471Z,2.17
2019-05-17T18:10:05.533Z,4.90
2019-05-17T18:12:34.221Z,1.73
2019-05-17T18:15:06.323Z,11.50
2019-05-17T18:17:39.054Z,1.60
2019-05-17T18:20:03.820Z,2.80
2019-05-17T18:22:32.593Z,2.77
2019-05-17T18:25:01.699Z,2.00
2019-05-17T18:27:30.449Z,3.87
2019-05-17T18:29:59.182Z,2.47
2019-05-17T18:32:27.878Z,7.77
2019-05-17T18:34:56.609Z,3.77
2019-05-17T18:37:25.368Z,2.13
2019-05-17T18:39:54.081Z,4.30
2019-05-17T18:42:22.802Z,9.37
2019-05-17T18:44:51.119Z,2.83
2019-05-17T18:47:19.858Z,2.80
2019-05-17T18:49:48.562Z,3.07
2019-05-17T18:52:17.263Z,4.63
2019-05-17T18:54:46.085Z,3.50
2019-05-17T18:57:14.807Z,3.53
2019-05-17T18:59:43.566Z,5.37
2019-05-17T19:02:12.620Z,4.10
2019-05-17T19:04:41.310Z,2.03
2019-05-17T19:07:09.717Z,2.30
2019-05-17T19:09:38.414Z,3.80
2019-05-17T19:12:07.106Z,2.20
2019-05-17T19:14:42.868Z,3.60
2019-05-17T19:17:06.346Z,4.23
2019-05-17T19:19:35.037Z,4.30
2019-05-17T19:22:03.857Z,5.90
2019-05-17T19:24:32.543Z,4.20
2019-05-17T19:27:01.301Z,2.80
2019-05-17T19:29:30.011Z,2.40
2019-05-17T19:31:58.746Z,2.60
2019-05-17T19:34:27.571Z,7.33
2019-05-17T19:36:56.289Z,11.63
2019-05-17T19:39:24.977Z,11.90
2019-05-17T19:41:53.691Z,4.70
2019-05-17T19:44:22.418Z,3.40
2019-05-17T19:46:51.119Z,2.57
2019-05-17T19:49:19.521Z,7.73
2019-05-17T19:51:48.247Z,5.10
2019-05-17T19:54:17.136Z,3.43
2019-05-17T19:56:45.924Z,9.30
2019-05-17T19:59:14.675Z,5.53
2019-05-17T20:01:43.733Z,6.00
2019-05-17T20:04:12.636Z,4.10
2019-05-17T20:06:41.091Z,5.17
2019-05-17T20:09:10.538Z,2.60
2019-05-17T20:11:47.664Z,7.27
2019-05-17T20:14:20.654Z,5.50
2019-05-17T20:16:50.159Z,3.33
2019-05-17T20:19:24.742Z,8.70
2019-05-17T20:21:53.952Z,3.13
2019-05-17T20:24:22.720Z,5.23
2019-05-17T20:26:51.289Z,4.27
2019-05-17T20:29:20.210Z,4.47
2019-05-17T20:31:49.031Z,8.50
2019-05-17T20:34:18.957Z,4.87
2019-05-17T20:36:47.473Z,5.33
2019-05-17T20:39:16.414Z,5.27
2019-05-17T20:41:45.618Z,6.87
2019-05-17T20:44:14.668Z,7.10
2019-05-17T20:46:43.368Z,22.67
2019-05-17T20:49:12.843Z,5.53
2019-05-17T20:51:42.163Z,7.97
2019-05-17T20:54:11.105Z,4.10
2019-05-17T20:56:39.847Z,5.40
2019-05-17T20:59:08.503Z,6.93
2019-05-17T21:01:37.681Z,3.70
2019-05-17T21:04:06.978Z,3.40
2019-05-17T21:06:35.941Z,2.97
2019-05-17T21:09:05.312Z,5.67
2019-05-17T21:11:34.437Z,3.30
2019-05-17T21:14:07.569Z,3.93
2019-05-17T21:16:36.913Z,6.20
2019-05-17T21:19:07.464Z,3.13
2019-05-17T21:21:36.678Z,3.87
2019-05-17T21:24:05.934Z,3.43
2019-05-17T21:26:35.325Z,3.20
2019-05-17T21:29:03.864Z,8.50
2019-05-17T21:31:32.777Z,9.57
2019-05-17T21:34:01.991Z,3.20
2019-05-17T21:36:30.970Z,3.20
2019-05-17T21:39:00.370Z,5.87
2019-05-17T21:41:29.164Z,2.70
2019-05-17T21:43:58.492Z,29.27
2019-05-17T21:46:27.469Z,4.60
2019-05-17T21:48:56.640Z,7.10
2019-05-17T21:51:25.735Z,3.87
2019-05-17T21:53:54.785Z,2.93
2019-05-17T21:56:23.843Z,4.07
2019-05-17T21:58:52.973Z,7.80
2019-05-17T22:01:23.507Z,3.87
2019-05-17T22:03:52.038Z,6.80
2019-05-17T22:06:21.079Z,6.17
2019-05-17T22:08:50.245Z,4.70
2019-05-17T22:11:19.265Z,8.73
2019-05-17T22:13:48.214Z,4.80
2019-05-17T22:16:20.041Z,3.77
2019-05-17T22:18:48.023Z,3.60
2019-05-17T22:21:16.437Z,8.47
2019-05-17T22:23:45.537Z,4.70
2019-05-17T22:26:13.862Z,3.37
2019-05-17T22:28:43.530Z,3.87
2019-05-17T22:31:12.845Z,3.90
2019-05-17T22:33:46.296Z,4.07
2019-05-17T22:36:18.434Z,3.17
2019-05-17T22:38:47.253Z,5.53
2019-05-17T22:41:15.666Z,4.30
2019-05-17T22:43:46.972Z,3.67
2019-05-17T22:46:15.573Z,4.30
2019-05-17T22:48:48.128Z,3.93
2019-05-17T22:51:19.435Z,5.17
2019-05-17T22:53:56.360Z,4.10
2019-05-17T22:56:25.795Z,9.10
2019-05-17T22:58:58.543Z,6.37
2019-05-17T23:01:30.206Z,15.47
2019-05-17T23:07:00.154Z,6.43
2019-05-17T23:09:39.998Z,5.60
2019-05-17T23:12:19.980Z,5.50
2019-05-17T23:14:51.293Z,5.33
2019-05-17T23:17:40.004Z,7.93
2019-05-17T23:20:12.456Z,4.50
2019-05-17T23:22:41.584Z,5.10
2019-05-17T23:25:10.427Z,5.27
2019-05-17T23:27:39.893Z,4.23
2019-05-17T23:30:09.263Z,5.33
2019-05-17T23:32:38.027Z,6.50
2019-05-17T23:35:07.695Z,4.10
2019-05-17T23:37:36.584Z,4.80
2019-05-17T23:40:07.487Z,4.20
2019-05-17T23:42:36.406Z,4.27
2019-05-17T23:45:05.491Z,5.73
2019-05-17T23:47:34.360Z,7.80
2019-05-17T23:50:03.583Z,4.77
2019-05-17T23:52:32.781Z,4.53
2019-05-17T23:55:01.971Z,10.77
2019-05-17T23:57:31.306Z,11.43
