createdAt,value
2023-04-18T00:02:17.936Z,9.40
2023-04-18T00:05:08.418Z,9.30
2023-04-18T00:07:57.035Z,9.30
2023-04-18T00:10:45.732Z,9.30
2023-04-18T00:13:35.367Z,9.40
2023-04-18T00:16:25.268Z,9.40
2023-04-18T00:19:14.534Z,9.40
2023-04-18T00:22:03.083Z,9.40
2023-04-18T00:24:52.920Z,9.40
2023-04-18T00:27:42.326Z,9.30
2023-04-18T00:30:30.792Z,9.20
2023-04-18T00:33:19.672Z,9.20
2023-04-18T00:36:10.296Z,9.20
2023-04-18T00:38:59.194Z,9.20
2023-04-18T00:41:48.022Z,9.00
2023-04-18T00:44:36.760Z,9.00
2023-04-18T00:47:26.538Z,8.90
2023-04-18T00:50:15.537Z,8.90
2023-04-18T00:53:04.333Z,9.00
2023-04-18T00:55:53.484Z,9.00
2023-04-18T00:58:42.725Z,9.00
2023-04-18T01:01:31.733Z,9.10
2023-04-18T01:04:20.287Z,9.00
2023-04-18T01:07:09.571Z,9.00
2023-04-18T01:09:58.943Z,8.90
2023-04-18T01:12:47.984Z,8.80
2023-04-18T01:15:37.212Z,8.70
2023-04-18T01:18:27.559Z,8.60
2023-04-18T01:21:16.074Z,8.60
2023-04-18T01:24:16.804Z,8.50
2023-04-18T01:27:06.032Z,8.50
2023-04-18T01:29:55.794Z,8.40
2023-04-18T01:32:46.142Z,8.50
2023-04-18T01:35:35.252Z,8.40
2023-04-18T01:38:24.048Z,8.40
2023-04-18T01:41:12.472Z,8.40
2023-04-18T01:44:01.391Z,8.50
2023-04-18T01:46:50.460Z,8.40
2023-04-18T01:49:39.685Z,8.50
2023-04-18T01:52:28.507Z,8.60
2023-04-18T01:55:17.202Z,8.60
2023-04-18T01:58:05.698Z,8.60
2023-04-18T02:00:55.241Z,8.60
2023-04-18T02:03:44.605Z,8.50
2023-04-18T02:06:35.022Z,8.50
2023-04-18T02:09:23.944Z,8.40
2023-04-18T02:12:13.293Z,8.50
2023-04-18T02:15:02.221Z,8.50
2023-04-18T02:17:55.567Z,8.50
2023-04-18T02:20:45.353Z,8.40
2023-04-18T02:23:34.134Z,8.30
2023-04-18T02:26:23.134Z,8.20
2023-04-18T02:29:12.889Z,8.20
2023-04-18T02:32:01.317Z,8.30
2023-04-18T02:34:50.040Z,8.30
2023-04-18T02:37:39.755Z,8.30
2023-04-18T02:40:28.535Z,8.30
2023-04-18T02:43:17.297Z,8.30
2023-04-18T02:46:05.832Z,8.30
2023-04-18T02:48:54.674Z,8.30
2023-04-18T02:51:46.863Z,8.40
2023-04-18T02:54:36.212Z,8.40
2023-04-18T02:57:32.501Z,8.40
2023-04-18T03:00:39.591Z,8.30
2023-04-18T03:03:28.325Z,8.40
2023-04-18T03:06:27.406Z,8.40
2023-04-18T03:09:17.135Z,8.40
2023-04-18T03:12:11.462Z,8.50
2023-04-18T03:15:00.838Z,8.50
2023-04-18T03:17:53.175Z,8.50
2023-04-18T03:20:43.454Z,8.50
2023-04-18T03:23:32.660Z,8.40
2023-04-18T03:26:24.850Z,8.40
2023-04-18T03:29:15.300Z,8.30
2023-04-18T03:32:07.324Z,8.20
2023-04-18T03:34:56.182Z,8.30
2023-04-18T03:37:45.104Z,8.40
2023-04-18T03:40:42.317Z,8.40
2023-04-18T03:43:38.385Z,8.30
2023-04-18T03:46:27.528Z,8.30
2023-04-18T03:49:18.729Z,8.30
2023-04-18T03:52:07.368Z,8.20
2023-04-18T03:54:56.131Z,8.20
2023-04-18T03:57:48.505Z,8.20
2023-04-18T04:00:46.002Z,8.10
2023-04-18T04:03:34.383Z,8.00
2023-04-18T04:06:23.064Z,8.00
2023-04-18T04:09:12.077Z,8.00
2023-04-18T04:12:03.275Z,7.90
2023-04-18T04:14:52.547Z,8.00
2023-04-18T04:17:41.577Z,8.10
2023-04-18T04:20:30.590Z,8.10
2023-04-18T04:23:30.196Z,7.90
2023-04-18T04:26:19.091Z,7.90
2023-04-18T04:29:19.484Z,7.90
2023-04-18T04:32:10.303Z,7.90
2023-04-18T04:35:00.750Z,7.90
2023-04-18T04:37:51.784Z,7.90
2023-04-18T04:40:59.427Z,8.00
2023-04-18T04:43:51.294Z,8.00
2023-04-18T04:46:45.049Z,8.10
2023-04-18T04:49:41.171Z,8.30
2023-04-18T04:52:29.545Z,8.30
2023-04-18T04:55:19.102Z,8.30
2023-04-18T04:58:08.681Z,8.30
2023-04-18T05:01:18.132Z,8.30
2023-04-18T05:04:07.338Z,8.40
2023-04-18T05:06:57.669Z,8.40
2023-04-18T05:09:46.556Z,8.40
2023-04-18T05:12:35.804Z,8.40
2023-04-18T05:15:25.207Z,8.50
2023-04-18T05:18:14.510Z,8.50
2023-04-18T05:21:03.204Z,8.50
2023-04-18T05:23:52.488Z,8.50
2023-04-18T05:26:41.308Z,8.50
2023-04-18T05:29:30.833Z,8.60
2023-04-18T05:32:19.745Z,8.60
2023-04-18T05:35:09.450Z,8.60
2023-04-18T05:37:59.195Z,8.70
2023-04-18T05:40:47.910Z,8.70
2023-04-18T05:43:36.719Z,8.90
2023-04-18T05:46:25.194Z,9.00
2023-04-18T05:49:14.811Z,9.00
2023-04-18T05:52:03.458Z,9.00
2023-04-18T05:54:52.700Z,9.10
2023-04-18T05:57:41.710Z,9.20
2023-04-18T06:00:31.031Z,9.30
2023-04-18T06:03:19.682Z,9.40
2023-04-18T06:06:08.542Z,9.50
2023-04-18T06:08:57.369Z,9.70
2023-04-18T06:11:46.574Z,9.70
2023-04-18T06:14:34.984Z,9.80
2023-04-18T06:17:23.488Z,9.80
2023-04-18T06:20:13.154Z,9.80
2023-04-18T06:23:02.254Z,9.90
2023-04-18T06:25:50.743Z,10.10
2023-04-18T06:28:39.080Z,10.20
2023-04-18T06:31:28.056Z,10.30
2023-04-18T06:34:17.153Z,10.30
2023-04-18T06:37:05.961Z,10.30
2023-04-18T06:39:55.090Z,10.20
2023-04-18T06:42:45.212Z,10.10
2023-04-18T06:45:34.278Z,10.20
2023-04-18T06:48:23.825Z,10.30
2023-04-18T06:51:12.961Z,10.30
2023-04-18T06:54:02.058Z,10.30
2023-04-18T06:56:50.603Z,10.30
2023-04-18T06:59:40.956Z,10.40
2023-04-18T07:02:30.252Z,10.60
2023-04-18T07:05:19.389Z,10.70
2023-04-18T07:08:08.595Z,10.90
2023-04-18T07:10:58.048Z,11.00
2023-04-18T07:13:48.862Z,11.10
2023-04-18T07:16:37.929Z,11.50
2023-04-18T07:19:27.277Z,11.50
2023-04-18T07:22:41.557Z,11.70
2023-04-18T07:25:30.109Z,11.90
2023-04-18T07:28:18.473Z,11.90
2023-04-18T07:31:11.284Z,12.00
2023-04-18T07:34:00.006Z,11.90
2023-04-18T07:36:48.524Z,12.10
2023-04-18T07:39:36.738Z,12.10
2023-04-18T07:42:24.968Z,12.10
2023-04-18T07:45:13.197Z,12.30
2023-04-18T07:48:02.042Z,12.30
2023-04-18T07:50:50.508Z,12.30
2023-04-18T07:53:41.134Z,12.30
2023-04-18T07:56:29.819Z,12.30
2023-04-18T07:59:18.358Z,12.40
2023-04-18T08:02:07.023Z,12.50
2023-04-18T08:04:56.789Z,12.70
2023-04-18T08:07:46.170Z,12.80
2023-04-18T08:10:35.051Z,12.80
2023-04-18T08:13:23.518Z,12.70
2023-04-18T08:16:12.554Z,12.90
2023-04-18T08:19:02.081Z,13.00
2023-04-18T08:21:52.302Z,13.20
2023-04-18T08:24:44.537Z,13.10
2023-04-18T08:27:39.781Z,13.00
2023-04-18T08:30:28.796Z,12.90
2023-04-18T08:33:17.383Z,12.90
2023-04-18T08:36:06.295Z,13.10
2023-04-18T08:38:57.530Z,12.90
2023-04-18T08:41:52.847Z,13.00
2023-04-18T08:44:42.441Z,13.20
2023-04-18T08:47:31.264Z,13.40
2023-04-18T08:50:19.861Z,13.60
2023-04-18T08:53:08.561Z,13.70
2023-04-18T08:55:58.364Z,13.90
2023-04-18T08:58:46.826Z,14.10
2023-04-18T09:01:51.278Z,14.10
2023-04-18T09:04:43.529Z,14.40
2023-04-18T09:07:31.996Z,14.40
2023-04-18T09:10:33.313Z,14.60
2023-04-18T09:13:39.893Z,15.10
2023-04-18T09:16:28.739Z,15.20
2023-04-18T09:19:21.810Z,15.40
2023-04-18T09:22:10.398Z,15.70
2023-04-18T09:24:59.566Z,15.80
2023-04-18T09:27:47.845Z,15.80
2023-04-18T09:30:42.331Z,15.50
2023-04-18T09:33:36.951Z,15.60
2023-04-18T09:36:27.940Z,15.50
2023-04-18T09:39:28.549Z,15.40
2023-04-18T09:42:18.286Z,15.40
2023-04-18T09:45:08.591Z,15.40
2023-04-18T09:47:58.792Z,15.40
2023-04-18T09:50:48.969Z,15.50
2023-04-18T09:53:44.951Z,15.50
2023-04-18T09:56:37.343Z,15.70
2023-04-18T09:59:47.964Z,15.40
2023-04-18T10:02:50.465Z,15.00
2023-04-18T10:05:41.700Z,15.00
2023-04-18T10:08:30.884Z,15.00
2023-04-18T10:11:20.298Z,15.00
2023-04-18T10:14:13.273Z,15.00
2023-04-18T10:17:02.353Z,14.90
2023-04-18T10:20:30.593Z,15.10
2023-04-18T10:23:37.631Z,15.40
2023-04-18T10:26:47.247Z,15.40
2023-04-18T10:29:51.780Z,15.40
2023-04-18T10:32:41.287Z,15.30
2023-04-18T10:35:30.131Z,15.40
2023-04-18T10:38:18.718Z,15.50
2023-04-18T10:41:15.367Z,15.40
2023-04-18T10:44:16.000Z,15.40
2023-04-18T10:47:07.354Z,15.60
2023-04-18T10:49:57.160Z,15.70
2023-04-18T10:52:45.811Z,15.80
2023-04-18T10:55:34.784Z,15.90
2023-04-18T10:58:23.293Z,15.70
2023-04-18T11:01:14.385Z,15.60
2023-04-18T11:04:12.874Z,15.60
2023-04-18T11:07:03.009Z,15.70
2023-04-18T11:09:55.283Z,15.80
2023-04-18T11:12:43.700Z,15.90
2023-04-18T11:15:32.757Z,15.90
2023-04-18T11:18:21.712Z,15.70
2023-04-18T11:21:10.781Z,15.50
2023-04-18T11:23:59.320Z,15.30
2023-04-18T11:26:48.296Z,15.20
2023-04-18T11:29:37.482Z,14.90
2023-04-18T11:32:26.347Z,14.70
2023-04-18T11:35:16.154Z,14.50
2023-04-18T11:38:05.773Z,14.40
2023-04-18T11:40:54.793Z,14.00
2023-04-18T11:43:46.717Z,13.60
2023-04-18T11:46:39.020Z,13.00
2023-04-18T11:49:32.550Z,12.40
2023-04-18T11:52:21.363Z,12.30
2023-04-18T11:55:24.906Z,12.30
2023-04-18T11:58:14.768Z,12.30
2023-04-18T12:01:19.113Z,12.40
2023-04-18T12:04:09.222Z,12.50
2023-04-18T12:06:58.739Z,12.50
2023-04-18T12:09:47.167Z,12.70
2023-04-18T12:12:36.787Z,13.00
2023-04-18T12:15:29.474Z,13.00
2023-04-18T12:18:22.075Z,13.30
2023-04-18T12:21:10.839Z,13.40
2023-04-18T12:23:59.792Z,13.60
2023-04-18T12:26:49.781Z,13.80
2023-04-18T12:29:38.104Z,14.00
2023-04-18T12:32:27.049Z,14.10
2023-04-18T12:35:16.847Z,14.00
2023-04-18T12:38:06.095Z,13.80
2023-04-18T12:40:54.546Z,13.70
2023-04-18T12:43:43.397Z,13.70
2023-04-18T12:46:32.486Z,13.50
2023-04-18T12:49:20.778Z,13.50
2023-04-18T12:52:09.740Z,13.40
2023-04-18T12:54:58.186Z,13.40
2023-04-18T12:57:46.633Z,13.30
2023-04-18T13:00:35.844Z,13.30
2023-04-18T13:03:25.158Z,13.30
2023-04-18T13:06:13.879Z,13.30
2023-04-18T13:09:02.720Z,13.30
2023-04-18T13:11:51.385Z,13.30
2023-04-18T13:14:40.084Z,13.30
2023-04-18T13:17:28.818Z,13.50
2023-04-18T13:20:17.335Z,13.70
2023-04-18T13:23:06.325Z,13.80
2023-04-18T13:25:55.147Z,14.10
2023-04-18T13:28:43.674Z,14.20
2023-04-18T13:31:32.102Z,14.20
2023-04-18T13:34:20.656Z,14.40
2023-04-18T13:37:09.647Z,14.60
2023-04-18T13:39:58.158Z,14.80
2023-04-18T13:42:46.920Z,14.80
2023-04-18T13:45:35.411Z,15.00
2023-04-18T13:48:24.276Z,15.00
2023-04-18T13:51:13.737Z,15.00
2023-04-18T13:54:03.605Z,15.20
2023-04-18T13:56:57.649Z,15.40
2023-04-18T13:59:46.144Z,15.30
2023-04-18T14:02:34.600Z,15.20
2023-04-18T14:05:23.957Z,15.00
2023-04-18T14:08:12.972Z,14.90
2023-04-18T14:11:01.500Z,15.00
2023-04-18T14:13:50.256Z,15.00
2023-04-18T14:16:38.814Z,14.90
2023-04-18T14:19:27.966Z,14.90
2023-04-18T14:22:16.862Z,14.90
2023-04-18T14:25:06.031Z,15.10
2023-04-18T14:28:06.949Z,15.20
2023-04-18T14:31:00.012Z,15.30
2023-04-18T14:33:48.670Z,15.50
2023-04-18T14:36:37.454Z,15.50
2023-04-18T14:39:26.422Z,15.50
2023-04-18T14:42:15.148Z,15.70
2023-04-18T14:45:05.297Z,15.70
2023-04-18T14:47:55.904Z,15.70
2023-04-18T14:50:44.811Z,15.60
2023-04-18T14:53:33.532Z,15.50
2023-04-18T14:56:25.933Z,15.30
2023-04-18T14:59:16.378Z,15.00
2023-04-18T15:02:05.798Z,14.10
2023-04-18T15:04:55.041Z,13.50
2023-04-18T15:07:45.152Z,13.40
2023-04-18T15:10:33.984Z,13.00
2023-04-18T15:13:22.514Z,12.60
2023-04-18T15:16:12.272Z,12.30
2023-04-18T15:19:00.709Z,12.00
2023-04-18T15:21:49.674Z,11.90
2023-04-18T15:24:38.456Z,11.70
2023-04-18T15:27:26.967Z,11.60
2023-04-18T15:40:28.923Z,11.40
2023-04-18T15:43:18.160Z,11.50
2023-04-18T15:46:07.197Z,11.30
2023-04-18T15:48:55.690Z,11.30
2023-04-18T15:51:44.524Z,11.10
2023-04-18T15:54:33.676Z,11.00
2023-04-18T15:57:22.466Z,11.00
2023-04-18T16:00:16.279Z,11.10
2023-04-18T16:03:05.522Z,11.10
2023-04-18T16:05:54.510Z,11.00
2023-04-18T16:08:43.188Z,11.00
2023-04-18T16:11:32.113Z,10.80
2023-04-18T16:14:20.878Z,10.80
2023-04-18T16:17:09.393Z,10.80
2023-04-18T16:19:58.128Z,10.70
2023-04-18T16:22:47.045Z,10.70
2023-04-18T16:25:35.472Z,10.80
2023-04-18T16:28:24.451Z,10.70
2023-04-18T16:31:15.599Z,10.80
2023-04-18T16:34:04.305Z,10.80
2023-04-18T16:36:53.923Z,10.90
2023-04-18T16:39:44.094Z,10.90
2023-04-18T16:42:33.608Z,10.90
2023-04-18T16:45:22.016Z,10.80
2023-04-18T16:48:11.335Z,10.70
2023-04-18T16:51:00.280Z,10.70
2023-04-18T16:53:49.383Z,10.70
2023-04-18T16:56:37.898Z,10.70
2023-04-18T16:59:26.771Z,10.70
2023-04-18T17:02:15.742Z,10.80
2023-04-18T17:05:04.389Z,10.70
2023-04-18T17:07:53.139Z,10.70
2023-04-18T17:10:42.083Z,10.70
2023-04-18T17:13:31.727Z,10.70
2023-04-18T17:16:20.794Z,10.60
2023-04-18T17:19:10.344Z,10.60
2023-04-18T17:21:59.296Z,10.60
2023-04-18T17:24:54.154Z,10.60
2023-04-18T17:27:43.234Z,10.60
2023-04-18T17:30:31.636Z,10.60
2023-04-18T17:33:20.171Z,10.50
2023-04-18T17:36:09.129Z,10.60
2023-04-18T17:39:05.471Z,10.70
2023-04-18T17:41:53.977Z,10.70
2023-04-18T17:44:42.483Z,10.60
2023-04-18T17:47:33.603Z,10.60
2023-04-18T17:50:23.016Z,10.60
2023-04-18T17:53:12.478Z,10.60
2023-04-18T17:56:01.154Z,10.60
2023-04-18T17:58:50.016Z,10.60
2023-04-18T18:01:40.469Z,10.60
2023-04-18T18:04:29.156Z,10.60
2023-04-18T18:07:18.746Z,10.60
2023-04-18T18:10:08.055Z,10.50
2023-04-18T18:12:57.024Z,10.60
2023-04-18T18:15:45.989Z,10.70
2023-04-18T18:18:49.735Z,10.70
2023-04-18T18:21:38.618Z,10.80
2023-04-18T18:24:27.652Z,10.90
2023-04-18T18:27:19.700Z,10.80
2023-04-18T18:30:09.009Z,10.80
2023-04-18T18:32:57.905Z,10.90
2023-04-18T18:35:47.098Z,10.70
2023-04-18T18:38:36.543Z,10.60
2023-04-18T18:41:25.774Z,10.60
2023-04-18T18:44:15.145Z,10.60
2023-04-18T18:47:03.537Z,10.60
2023-04-18T18:49:51.996Z,10.70
2023-04-18T18:52:43.086Z,10.50
2023-04-18T18:55:31.608Z,10.50
2023-04-18T18:58:20.813Z,10.50
2023-04-18T19:01:11.565Z,10.50
2023-04-18T19:04:01.238Z,10.40
2023-04-18T19:06:50.561Z,10.40
2023-04-18T19:09:38.938Z,10.50
2023-04-18T19:12:28.460Z,10.50
2023-04-18T19:15:18.130Z,10.50
2023-04-18T19:18:07.087Z,10.40
2023-04-18T19:20:56.338Z,10.40
2023-04-18T19:23:45.618Z,10.40
2023-04-18T19:26:34.606Z,10.50
2023-04-18T19:29:24.172Z,10.50
2023-04-18T19:32:13.142Z,10.50
2023-04-18T19:35:01.979Z,10.50
2023-04-18T19:37:52.534Z,10.40
2023-04-18T19:40:41.586Z,10.40
2023-04-18T19:43:30.900Z,10.40
2023-04-18T19:46:19.841Z,10.40
2023-04-18T19:49:09.095Z,10.40
2023-04-18T19:51:57.921Z,10.40
2023-04-18T19:54:47.252Z,10.30
2023-04-18T19:57:40.178Z,10.20
2023-04-18T20:00:29.650Z,10.20
2023-04-18T20:03:43.434Z,10.20
2023-04-18T20:06:32.153Z,10.20
2023-04-18T20:09:21.272Z,10.20
2023-04-18T20:12:11.026Z,10.20
2023-04-18T20:15:01.428Z,10.20
2023-04-18T20:17:55.727Z,10.20
2023-04-18T20:20:44.505Z,10.10
2023-04-18T20:23:33.108Z,10.10
2023-04-18T20:26:22.213Z,10.10
2023-04-18T20:29:11.361Z,10.10
2023-04-18T20:32:00.494Z,10.10
2023-04-18T20:34:49.576Z,10.10
2023-04-18T20:37:41.497Z,10.00
2023-04-18T20:40:30.899Z,10.00
2023-04-18T20:43:19.624Z,10.00
2023-04-18T20:46:08.675Z,10.00
2023-04-18T20:48:57.477Z,10.00
2023-04-18T20:51:47.390Z,9.90
2023-04-18T20:54:36.710Z,9.80
2023-04-18T20:57:25.608Z,9.80
2023-04-18T21:00:14.526Z,9.70
2023-04-18T21:03:04.456Z,9.70
2023-04-18T21:05:52.986Z,9.80
2023-04-18T21:08:42.289Z,9.70
2023-04-18T21:11:31.405Z,9.80
2023-04-18T21:14:20.814Z,9.70
2023-04-18T21:17:10.681Z,9.80
2023-04-18T21:19:59.084Z,9.70
2023-04-18T21:22:47.684Z,9.70
2023-04-18T21:25:37.031Z,9.60
2023-04-18T21:28:26.411Z,9.40
2023-04-18T21:31:15.220Z,9.50
2023-04-18T21:34:06.185Z,9.50
2023-04-18T21:36:55.355Z,9.40
2023-04-18T21:39:44.541Z,9.40
2023-04-18T21:42:35.351Z,9.40
2023-04-18T21:45:24.185Z,9.40
2023-04-18T21:48:13.161Z,9.30
2023-04-18T21:51:01.963Z,9.30
2023-04-18T21:53:50.927Z,9.20
2023-04-18T21:56:39.813Z,9.20
2023-04-18T21:59:28.774Z,9.20
2023-04-18T22:02:17.197Z,9.10
2023-04-18T22:05:07.720Z,8.90
2023-04-18T22:07:58.608Z,8.90
2023-04-18T22:10:50.507Z,8.80
2023-04-18T22:13:39.456Z,8.80
2023-04-18T22:16:28.926Z,8.80
2023-04-18T22:19:17.723Z,8.80
2023-04-18T22:22:06.508Z,8.70
2023-04-18T22:24:55.414Z,8.60
2023-04-18T22:27:45.227Z,8.60
2023-04-18T22:30:33.837Z,8.80
2023-04-18T22:33:22.313Z,8.80
2023-04-18T22:36:11.925Z,8.70
2023-04-18T22:39:00.826Z,8.60
2023-04-18T22:41:49.630Z,8.30
2023-04-18T22:44:38.567Z,8.30
2023-04-18T22:47:27.084Z,8.20
2023-04-18T22:50:16.563Z,8.20
2023-04-18T22:53:04.941Z,8.10
2023-04-18T22:55:53.238Z,8.00
2023-04-18T22:58:41.484Z,8.10
2023-04-18T23:01:29.861Z,8.30
2023-04-18T23:04:18.631Z,8.30
2023-04-18T23:07:07.777Z,8.30
2023-04-18T23:09:56.883Z,8.30
2023-04-18T23:12:45.755Z,8.20
2023-04-18T23:15:34.609Z,8.10
2023-04-18T23:18:23.484Z,8.10
2023-04-18T23:21:13.152Z,8.00
2023-04-18T23:24:02.219Z,7.90
2023-04-18T23:26:51.554Z,7.90
2023-04-18T23:29:40.290Z,7.80
2023-04-18T23:32:28.887Z,7.70
2023-04-18T23:35:18.141Z,7.60
2023-04-18T23:38:07.164Z,7.60
2023-04-18T23:40:55.862Z,7.80
2023-04-18T23:43:44.687Z,7.80
2023-04-18T23:46:35.057Z,7.70
2023-04-18T23:49:27.665Z,7.60
2023-04-18T23:52:17.002Z,7.60
2023-04-18T23:55:06.176Z,7.50
2023-04-18T23:57:55.200Z,7.40
