createdAt,value
2022-08-05T00:00:58.181Z,87.40
2022-08-05T00:02:07.738Z,87.01
2022-08-05T00:02:58.327Z,87.15
2022-08-05T00:03:58.243Z,86.96
2022-08-05T00:04:58.254Z,88.69
2022-08-05T00:06:06.450Z,88.93
2022-08-05T00:06:58.295Z,89.61
2022-08-05T00:07:59.625Z,89.79
2022-08-05T00:08:58.330Z,89.89
2022-08-05T00:09:58.349Z,90.18
2022-08-05T00:11:00.927Z,89.36
2022-08-05T00:11:59.815Z,88.74
2022-08-05T00:12:58.506Z,88.35
2022-08-05T00:13:58.432Z,87.98
2022-08-05T00:14:58.440Z,89.32
2022-08-05T00:16:00.281Z,89.79
2022-08-05T00:16:58.484Z,88.84
2022-08-05T00:17:58.498Z,89.41
2022-08-05T00:18:59.024Z,88.93
2022-08-05T00:20:02.459Z,88.26
2022-08-05T00:20:58.653Z,91.09
2022-08-05T00:21:58.582Z,90.08
2022-08-05T00:23:02.621Z,87.78
2022-08-05T00:24:10.079Z,88.69
2022-08-05T00:24:58.631Z,88.55
2022-08-05T00:25:58.700Z,88.88
2022-08-05T00:26:58.779Z,90.52
2022-08-05T00:27:58.688Z,90.32
2022-08-05T00:28:58.703Z,89.84
2022-08-05T00:29:58.720Z,89.75
2022-08-05T00:30:58.737Z,90.03
2022-08-05T00:32:12.251Z,89.94
2022-08-05T00:32:58.775Z,89.84
2022-08-05T00:34:53.414Z,89.65
2022-08-05T00:35:06.772Z,90.42
2022-08-05T00:36:16.224Z,89.84
2022-08-05T00:37:11.837Z,90.61
2022-08-05T00:37:58.867Z,89.75
2022-08-05T00:38:59.452Z,89.65
2022-08-05T00:39:59.300Z,89.84
2022-08-05T00:40:58.927Z,89.36
2022-08-05T00:41:58.948Z,89.84
2022-08-05T00:42:58.979Z,90.52
2022-08-05T00:43:58.979Z,90.03
2022-08-05T00:44:59.387Z,89.94
2022-08-05T00:45:59.025Z,90.52
2022-08-05T00:47:01.956Z,90.99
2022-08-05T00:48:05.355Z,90.99
2022-08-05T00:48:59.071Z,90.80
2022-08-05T00:49:59.096Z,90.90
2022-08-05T00:50:59.112Z,90.52
2022-08-05T00:51:59.137Z,90.32
2022-08-05T00:52:59.150Z,89.75
2022-08-05T00:54:02.591Z,90.32
2022-08-05T00:54:59.187Z,90.52
2022-08-05T00:55:59.206Z,91.19
2022-08-05T00:56:59.227Z,89.84
2022-08-05T00:57:59.413Z,89.26
2022-08-05T00:59:00.222Z,89.94
2022-08-05T00:59:59.285Z,90.28
2022-08-05T01:00:59.390Z,90.28
2022-08-05T01:01:59.379Z,90.47
2022-08-05T01:02:59.861Z,89.75
2022-08-05T01:03:59.365Z,90.22
2022-08-05T01:04:59.376Z,91.19
2022-08-05T01:05:59.400Z,91.96
2022-08-05T01:06:59.415Z,92.33
2022-08-05T01:08:30.362Z,91.66
2022-08-05T01:08:59.451Z,90.85
2022-08-05T01:09:59.471Z,90.75
2022-08-05T01:10:59.486Z,91.96
2022-08-05T01:12:04.511Z,89.99
2022-08-05T01:13:05.193Z,89.65
2022-08-05T01:13:59.885Z,89.12
2022-08-05T01:14:59.563Z,89.12
2022-08-05T01:15:59.585Z,89.65
2022-08-05T01:16:59.601Z,88.98
2022-08-05T01:17:59.624Z,88.84
2022-08-05T01:19:00.836Z,88.40
2022-08-05T01:20:03.043Z,88.98
2022-08-05T01:20:59.685Z,89.36
2022-08-05T01:21:59.691Z,89.65
2022-08-05T01:22:59.715Z,89.17
2022-08-05T01:23:59.732Z,89.07
2022-08-05T01:24:59.750Z,88.59
2022-08-05T01:25:59.767Z,89.65
2022-08-05T01:26:59.792Z,88.98
2022-08-05T01:27:59.806Z,88.88
2022-08-05T01:29:03.566Z,88.31
2022-08-05T01:29:59.847Z,87.63
2022-08-05T01:30:59.865Z,86.87
2022-08-05T01:31:59.998Z,86.68
2022-08-05T01:32:59.904Z,86.19
2022-08-05T01:33:59.922Z,86.10
2022-08-05T01:34:59.937Z,86.63
2022-08-05T01:35:59.959Z,87.78
2022-08-05T01:37:00.685Z,87.59
2022-08-05T01:38:00.190Z,87.82
2022-08-05T01:39:01.211Z,87.82
2022-08-05T01:40:00.129Z,88.02
2022-08-05T01:41:00.050Z,88.49
2022-08-05T01:42:00.121Z,88.35
2022-08-05T01:43:00.097Z,88.84
2022-08-05T01:44:00.117Z,88.55
2022-08-05T01:45:00.132Z,89.12
2022-08-05T01:46:07.110Z,89.51
2022-08-05T01:47:00.169Z,89.51
2022-08-05T01:48:00.183Z,89.70
2022-08-05T01:49:00.206Z,89.79
2022-08-05T01:50:02.758Z,89.12
2022-08-05T01:51:00.243Z,88.65
2022-08-05T01:52:00.254Z,89.03
2022-08-05T01:53:00.280Z,88.74
2022-08-05T01:54:00.293Z,89.89
2022-08-05T01:55:00.510Z,89.70
2022-08-05T01:56:00.329Z,90.18
2022-08-05T01:58:12.772Z,89.61
2022-08-05T01:58:29.305Z,89.99
2022-08-05T01:59:00.401Z,89.79
2022-08-05T02:00:00.410Z,89.51
2022-08-05T02:01:00.430Z,89.03
2022-08-05T02:02:00.530Z,88.74
2022-08-05T02:03:00.461Z,88.65
2022-08-05T02:04:00.485Z,88.84
2022-08-05T02:05:00.503Z,88.55
2022-08-05T02:06:03.334Z,88.93
2022-08-05T02:07:00.538Z,88.65
2022-08-05T02:08:01.608Z,88.74
2022-08-05T02:09:00.576Z,88.84
2022-08-05T02:10:00.627Z,87.88
2022-08-05T02:11:00.608Z,87.98
2022-08-05T02:12:00.638Z,87.78
2022-08-05T02:13:00.651Z,86.92
2022-08-05T02:14:00.669Z,87.11
2022-08-05T02:15:00.688Z,87.01
2022-08-05T02:16:00.723Z,85.28
2022-08-05T02:17:00.728Z,85.38
2022-08-05T02:18:31.447Z,84.81
2022-08-05T02:19:00.764Z,85.28
2022-08-05T02:20:00.784Z,85.48
2022-08-05T02:21:00.800Z,85.77
2022-08-05T02:22:00.817Z,85.67
2022-08-05T02:23:00.845Z,86.34
2022-08-05T02:24:00.856Z,86.72
2022-08-05T02:25:00.873Z,86.63
2022-08-05T02:26:00.894Z,86.44
2022-08-05T02:27:00.927Z,86.44
2022-08-05T02:28:00.942Z,87.05
2022-08-05T02:29:00.949Z,86.72
2022-08-05T02:30:01.115Z,86.92
2022-08-05T02:31:01.022Z,86.19
2022-08-05T02:32:04.834Z,86.68
2022-08-05T02:33:01.025Z,86.54
2022-08-05T02:34:01.040Z,87.11
2022-08-05T02:35:09.640Z,87.11
2022-08-05T02:36:01.335Z,87.05
2022-08-05T02:37:01.098Z,86.34
2022-08-05T02:38:02.249Z,86.10
2022-08-05T02:39:01.218Z,86.15
2022-08-05T02:40:01.152Z,86.25
2022-08-05T02:41:01.172Z,87.11
2022-08-05T02:42:01.663Z,86.72
2022-08-05T02:43:01.213Z,87.21
2022-08-05T02:44:06.252Z,86.82
2022-08-05T02:45:01.347Z,87.11
2022-08-05T02:46:01.270Z,87.21
2022-08-05T02:47:01.398Z,87.49
2022-08-05T02:48:09.917Z,86.82
2022-08-05T02:49:01.323Z,86.82
2022-08-05T02:50:01.348Z,86.82
2022-08-05T02:51:01.358Z,87.21
2022-08-05T02:52:04.006Z,86.92
2022-08-05T02:53:01.396Z,87.30
2022-08-05T02:54:04.151Z,87.21
2022-08-05T02:55:01.822Z,86.63
2022-08-05T02:56:02.255Z,86.72
2022-08-05T02:57:01.471Z,87.01
2022-08-05T02:58:11.929Z,86.92
2022-08-05T02:59:01.508Z,86.72
2022-08-05T03:00:01.647Z,86.63
2022-08-05T03:01:01.942Z,87.21
2022-08-05T03:02:01.663Z,87.11
2022-08-05T03:03:01.581Z,87.40
2022-08-05T03:04:02.568Z,86.82
2022-08-05T03:05:01.620Z,87.01
2022-08-05T03:06:56.393Z,87.11
2022-08-05T03:07:01.655Z,86.92
2022-08-05T03:08:08.545Z,87.01
2022-08-05T03:09:01.700Z,87.11
2022-08-05T03:10:02.168Z,86.72
2022-08-05T03:11:54.443Z,86.63
2022-08-05T03:12:01.833Z,86.25
2022-08-05T03:14:04.088Z,86.44
2022-08-05T03:15:01.805Z,86.05
2022-08-05T03:16:01.828Z,86.05
2022-08-05T03:17:05.042Z,86.54
2022-08-05T03:18:01.861Z,86.34
2022-08-05T03:19:03.457Z,86.54
2022-08-05T03:20:01.897Z,86.92
2022-08-05T03:21:01.922Z,87.30
2022-08-05T03:22:01.934Z,86.34
2022-08-05T03:23:01.961Z,86.44
2022-08-05T03:24:02.434Z,86.34
2022-08-05T03:25:02.227Z,86.05
2022-08-05T03:26:04.896Z,86.54
2022-08-05T03:27:02.037Z,87.01
2022-08-05T03:28:02.052Z,86.72
2022-08-05T03:29:02.066Z,86.72
2022-08-05T03:30:08.555Z,86.92
2022-08-05T03:31:02.105Z,86.63
2022-08-05T03:32:02.124Z,87.01
2022-08-05T03:33:02.241Z,87.49
2022-08-05T03:34:02.161Z,86.72
2022-08-05T03:35:02.179Z,86.82
2022-08-05T03:36:02.205Z,86.54
2022-08-05T03:37:02.225Z,86.72
2022-08-05T03:38:02.230Z,86.44
2022-08-05T03:39:02.324Z,85.96
2022-08-05T03:40:03.940Z,86.05
2022-08-05T03:41:08.411Z,85.86
2022-08-05T03:42:02.313Z,86.25
2022-08-05T03:43:59.203Z,86.92
2022-08-05T03:44:11.664Z,86.92
2022-08-05T03:45:22.022Z,86.34
2022-08-05T03:46:02.384Z,87.11
2022-08-05T03:47:02.404Z,87.01
2022-08-05T03:48:02.423Z,86.82
2022-08-05T03:49:02.438Z,86.44
2022-08-05T03:50:02.458Z,86.44
2022-08-05T03:52:38.380Z,86.25
2022-08-05T03:52:48.707Z,86.05
2022-08-05T03:55:07.166Z,86.25
2022-08-05T03:55:50.114Z,86.44
2022-08-05T03:56:01.239Z,85.86
2022-08-05T03:56:10.542Z,86.44
2022-08-05T03:57:02.589Z,86.25
2022-08-05T03:58:02.609Z,87.11
2022-08-05T03:59:02.630Z,87.01
2022-08-05T04:00:02.647Z,87.40
2022-08-05T04:01:02.746Z,87.21
2022-08-05T04:02:02.727Z,87.11
2022-08-05T04:03:02.704Z,86.92
2022-08-05T04:04:10.176Z,86.54
2022-08-05T04:05:02.748Z,85.77
2022-08-05T04:06:02.757Z,85.86
2022-08-05T04:07:02.778Z,85.77
2022-08-05T04:08:02.793Z,85.86
2022-08-05T04:09:02.820Z,85.48
2022-08-05T04:10:02.872Z,85.77
2022-08-05T04:11:02.849Z,85.67
2022-08-05T04:12:02.968Z,85.38
2022-08-05T04:13:04.282Z,85.86
2022-08-05T04:14:02.904Z,85.19
2022-08-05T04:15:02.926Z,85.67
2022-08-05T04:16:04.693Z,85.19
2022-08-05T04:17:03.241Z,85.38
2022-08-05T04:18:02.989Z,85.10
2022-08-05T04:19:03.009Z,85.19
2022-08-05T04:20:03.018Z,85.19
2022-08-05T04:21:04.035Z,84.85
2022-08-05T04:22:09.302Z,85.00
2022-08-05T04:23:03.076Z,84.52
2022-08-05T04:24:06.423Z,85.48
2022-08-05T04:25:03.111Z,85.38
2022-08-05T04:26:03.140Z,85.38
2022-08-05T04:27:03.150Z,85.81
2022-08-05T04:28:05.903Z,85.10
2022-08-05T04:29:07.320Z,85.86
2022-08-05T04:30:03.708Z,85.67
2022-08-05T04:31:08.314Z,85.48
2022-08-05T04:32:03.249Z,85.48
2022-08-05T04:33:03.262Z,85.67
2022-08-05T04:34:31.382Z,85.38
2022-08-05T04:35:03.300Z,84.81
2022-08-05T04:36:16.417Z,84.91
2022-08-05T04:37:03.495Z,85.67
2022-08-05T04:38:06.561Z,85.67
2022-08-05T04:39:03.447Z,85.96
2022-08-05T04:40:03.392Z,86.34
2022-08-05T04:41:03.532Z,86.34
2022-08-05T04:42:03.788Z,86.05
2022-08-05T04:43:03.561Z,86.25
2022-08-05T04:44:09.541Z,86.25
2022-08-05T04:45:03.483Z,85.86
2022-08-05T04:46:03.506Z,85.96
2022-08-05T04:47:08.924Z,85.67
2022-08-05T04:48:03.593Z,85.86
2022-08-05T04:49:03.559Z,85.67
2022-08-05T04:50:11.569Z,85.38
2022-08-05T04:51:11.184Z,85.58
2022-08-05T04:52:03.622Z,85.67
2022-08-05T04:53:03.740Z,85.48
2022-08-05T04:54:03.659Z,85.77
2022-08-05T04:55:03.740Z,85.86
2022-08-05T04:56:33.408Z,85.38
2022-08-05T04:57:03.713Z,85.58
2022-08-05T04:58:03.731Z,85.86
2022-08-05T04:59:22.343Z,85.67
2022-08-05T05:00:03.770Z,85.38
2022-08-05T05:01:03.881Z,85.48
2022-08-05T05:02:06.955Z,85.77
2022-08-05T05:03:04.412Z,85.38
2022-08-05T05:04:03.844Z,85.38
2022-08-05T05:05:03.869Z,85.38
2022-08-05T05:06:40.752Z,85.67
2022-08-05T05:07:03.985Z,85.52
2022-08-05T05:08:03.938Z,85.77
2022-08-05T05:09:05.480Z,85.96
2022-08-05T05:10:04.061Z,85.96
2022-08-05T05:11:03.970Z,85.71
2022-08-05T05:12:03.994Z,85.86
2022-08-05T05:13:04.662Z,85.77
2022-08-05T05:14:04.042Z,85.48
2022-08-05T05:15:04.139Z,85.38
2022-08-05T05:16:06.969Z,85.77
2022-08-05T05:17:07.531Z,85.62
2022-08-05T05:18:04.125Z,85.24
2022-08-05T05:19:18.699Z,85.24
2022-08-05T05:20:04.141Z,85.04
2022-08-05T05:21:05.428Z,84.95
2022-08-05T05:22:24.647Z,85.71
2022-08-05T05:23:08.417Z,85.24
2022-08-05T05:24:09.082Z,85.81
2022-08-05T05:25:16.814Z,85.91
2022-08-05T05:26:04.257Z,85.91
2022-08-05T05:27:04.272Z,87.15
2022-08-05T05:28:04.311Z,86.96
2022-08-05T05:29:10.086Z,86.96
2022-08-05T05:30:05.270Z,86.77
2022-08-05T05:31:05.618Z,86.68
2022-08-05T05:32:04.364Z,87.15
2022-08-05T05:33:16.092Z,87.73
2022-08-05T05:34:04.406Z,87.44
2022-08-05T05:35:04.423Z,87.15
2022-08-05T05:36:04.444Z,86.96
2022-08-05T05:37:04.459Z,86.19
2022-08-05T05:38:05.639Z,86.19
2022-08-05T05:39:04.634Z,87.25
2022-08-05T05:40:04.517Z,86.68
2022-08-05T05:41:04.537Z,86.29
2022-08-05T05:42:04.585Z,86.05
2022-08-05T05:43:04.576Z,85.33
2022-08-05T05:44:04.595Z,85.47
2022-08-05T05:45:04.614Z,87.49
2022-08-05T05:46:05.203Z,87.54
2022-08-05T05:47:21.833Z,88.35
2022-08-05T05:48:07.088Z,88.06
2022-08-05T05:49:06.443Z,88.54
2022-08-05T05:50:04.708Z,87.87
2022-08-05T05:51:13.024Z,87.01
2022-08-05T05:52:05.716Z,87.01
2022-08-05T05:53:20.804Z,86.33
2022-08-05T05:54:04.785Z,85.95
2022-08-05T05:55:07.507Z,85.95
2022-08-05T05:56:04.843Z,86.24
2022-08-05T05:57:04.840Z,85.95
2022-08-05T05:58:04.862Z,85.37
2022-08-05T05:59:05.901Z,85.47
2022-08-05T06:00:04.899Z,85.66
2022-08-05T06:01:13.337Z,88.16
2022-08-05T06:02:05.041Z,87.87
2022-08-05T06:03:39.645Z,87.72
2022-08-05T06:04:05.061Z,86.81
2022-08-05T06:05:15.718Z,86.72
2022-08-05T06:06:05.037Z,85.99
2022-08-05T06:07:05.034Z,86.72
2022-08-05T06:08:05.052Z,86.52
2022-08-05T06:09:05.079Z,86.91
2022-08-05T06:10:10.008Z,86.24
2022-08-05T06:11:05.211Z,87.01
2022-08-05T06:12:05.129Z,87.01
2022-08-05T06:13:05.149Z,85.95
2022-08-05T06:14:05.166Z,86.24
2022-08-05T06:15:05.186Z,88.16
2022-08-05T06:16:29.541Z,90.56
2022-08-05T06:17:24.264Z,88.83
2022-08-05T06:18:05.242Z,89.12
2022-08-05T06:19:05.761Z,89.89
2022-08-05T06:20:05.282Z,89.89
2022-08-05T06:21:05.304Z,89.69
2022-08-05T06:22:06.305Z,87.87
2022-08-05T06:23:05.340Z,86.91
2022-08-05T06:24:05.894Z,87.34
2022-08-05T06:25:59.449Z,86.95
2022-08-05T06:26:13.803Z,85.13
2022-08-05T06:27:05.421Z,84.26
2022-08-05T06:28:11.032Z,85.13
2022-08-05T06:29:06.983Z,85.71
2022-08-05T06:30:17.809Z,87.05
2022-08-05T06:31:11.165Z,87.24
2022-08-05T06:32:05.515Z,86.76
2022-08-05T06:33:05.533Z,87.24
2022-08-05T06:34:07.651Z,86.57
2022-08-05T06:35:06.073Z,88.68
2022-08-05T06:36:09.706Z,86.42
2022-08-05T06:37:05.611Z,84.84
2022-08-05T06:38:05.765Z,84.21
2022-08-05T06:39:05.676Z,85.84
2022-08-05T06:40:05.669Z,84.40
2022-08-05T06:41:07.954Z,83.53
2022-08-05T06:42:05.705Z,83.73
2022-08-05T06:43:05.727Z,84.40
2022-08-05T06:44:05.745Z,85.55
2022-08-05T06:45:08.333Z,88.59
2022-08-05T06:46:07.439Z,89.93
2022-08-05T06:47:05.811Z,90.51
2022-08-05T06:48:44.119Z,90.22
2022-08-05T06:49:08.296Z,91.95
2022-08-05T06:50:05.868Z,94.49
2022-08-05T06:51:09.291Z,90.94
2022-08-05T06:52:05.896Z,89.78
2022-08-05T06:53:19.502Z,88.92
2022-08-05T06:54:05.937Z,87.76
2022-08-05T06:55:05.955Z,89.50
2022-08-05T06:56:05.980Z,88.06
2022-08-05T06:57:47.201Z,87.76
2022-08-05T06:58:29.766Z,87.29
2022-08-05T06:59:09.346Z,86.18
2022-08-05T07:00:06.063Z,89.78
2022-08-05T07:01:06.473Z,87.38
2022-08-05T07:02:06.102Z,85.94
2022-08-05T07:03:09.644Z,86.22
2022-08-05T07:04:06.134Z,87.76
2022-08-05T07:05:14.327Z,89.11
2022-08-05T07:06:14.164Z,87.76
2022-08-05T07:07:07.938Z,87.48
2022-08-05T07:08:06.206Z,86.99
2022-08-05T07:09:06.423Z,88.24
2022-08-05T07:10:06.258Z,87.96
2022-08-05T07:11:06.371Z,90.45
2022-08-05T07:12:06.290Z,87.15
2022-08-05T07:13:06.315Z,87.53
2022-08-05T07:14:06.329Z,88.15
2022-08-05T07:15:06.354Z,88.68
2022-08-05T07:16:06.370Z,89.93
2022-08-05T07:18:00.541Z,88.97
2022-08-05T07:18:09.194Z,89.74
2022-08-05T07:19:06.422Z,90.99
2022-08-05T07:21:06.464Z,91.18
2022-08-05T07:22:06.537Z,90.99
2022-08-05T07:23:06.624Z,91.13
2022-08-05T07:24:11.145Z,90.99
2022-08-05T07:25:23.776Z,92.91
2022-08-05T07:26:06.582Z,94.49
2022-08-05T07:27:08.914Z,89.30
2022-08-05T07:28:11.426Z,90.26
2022-08-05T07:29:06.629Z,93.24
2022-08-05T07:30:27.478Z,93.15
2022-08-05T07:31:06.666Z,92.38
2022-08-05T07:32:06.679Z,90.55
2022-08-05T07:33:09.506Z,90.45
2022-08-05T07:34:06.716Z,89.88
2022-08-05T07:36:04.335Z,89.98
2022-08-05T07:36:20.878Z,89.98
2022-08-05T07:37:06.769Z,89.30
2022-08-05T07:38:06.793Z,90.55
2022-08-05T07:39:06.858Z,91.52
2022-08-05T07:40:31.588Z,90.84
2022-08-05T07:42:09.176Z,91.13
2022-08-05T07:42:15.289Z,91.13
2022-08-05T07:43:14.467Z,90.55
2022-08-05T07:44:14.042Z,91.18
2022-08-05T07:45:09.249Z,91.66
2022-08-05T07:46:06.957Z,91.32
2022-08-05T07:47:07.925Z,92.76
2022-08-05T07:48:06.999Z,92.76
2022-08-05T07:49:07.885Z,90.65
2022-08-05T07:50:07.034Z,91.46
2022-08-05T07:51:23.113Z,90.02
2022-08-05T07:52:07.068Z,85.78
2022-08-05T07:53:07.092Z,87.29
2022-08-05T07:54:08.328Z,86.90
2022-08-05T07:55:44.510Z,90.69
2022-08-05T07:57:02.421Z,86.90
2022-08-05T07:57:22.580Z,88.34
2022-08-05T07:58:07.432Z,88.67
2022-08-05T07:59:08.555Z,86.94
2022-08-05T08:00:11.396Z,89.15
2022-08-05T08:01:12.209Z,91.85
2022-08-05T08:02:07.271Z,91.13
2022-08-05T08:03:14.141Z,88.57
2022-08-05T08:04:07.308Z,89.83
2022-08-05T08:05:07.319Z,89.58
2022-08-05T08:06:07.337Z,88.43
2022-08-05T08:07:07.632Z,89.15
2022-08-05T08:08:07.487Z,89.20
2022-08-05T08:09:07.404Z,88.39
2022-08-05T08:10:07.429Z,90.83
2022-08-05T08:11:08.845Z,91.03
2022-08-05T08:12:27.564Z,90.16
2022-08-05T08:13:07.488Z,88.91
2022-08-05T08:14:07.503Z,87.66
2022-08-05T08:15:14.069Z,85.87
2022-08-05T08:16:49.819Z,86.07
2022-08-05T08:17:07.562Z,85.58
2022-08-05T08:18:13.959Z,86.55
2022-08-05T08:19:07.600Z,87.26
2022-08-05T08:20:42.769Z,86.35
2022-08-05T08:21:09.453Z,86.21
2022-08-05T08:22:07.654Z,85.82
2022-08-05T08:24:00.011Z,86.01
2022-08-05T08:24:13.781Z,85.72
2022-08-05T08:25:15.727Z,86.63
2022-08-05T08:26:07.744Z,82.64
2022-08-05T08:27:07.757Z,82.83
2022-08-05T08:28:17.966Z,83.99
2022-08-05T08:30:03.044Z,83.56
2022-08-05T08:30:18.977Z,83.41
2022-08-05T08:31:07.905Z,84.56
2022-08-05T08:32:07.861Z,82.74
2022-08-05T08:33:08.211Z,81.96
2022-08-05T08:34:07.903Z,77.83
2022-08-05T08:35:13.744Z,79.66
2022-08-05T08:37:07.959Z,81.87
2022-08-05T08:38:07.978Z,79.94
2022-08-05T08:39:15.344Z,80.14
2022-08-05T08:40:08.029Z,79.75
2022-08-05T08:41:08.046Z,79.75
2022-08-05T08:42:34.513Z,80.91
2022-08-05T08:45:17.065Z,82.16
2022-08-05T08:45:22.800Z,79.98
2022-08-05T08:45:23.840Z,81.10
2022-08-05T08:46:10.065Z,79.79
2022-08-05T08:47:21.623Z,78.54
2022-08-05T08:48:22.347Z,79.41
2022-08-05T08:50:05.875Z,80.76
2022-08-05T08:50:08.395Z,79.69
2022-08-05T08:51:30.630Z,79.31
2022-08-05T08:52:13.468Z,77.09
2022-08-05T08:53:12.202Z,77.28
2022-08-05T08:54:08.300Z,79.50
2022-08-05T08:55:13.304Z,78.19
2022-08-05T08:56:08.342Z,76.65
2022-08-05T08:57:11.337Z,77.17
2022-08-05T08:58:08.584Z,77.46
2022-08-05T08:59:14.642Z,74.27
2022-08-05T09:00:08.439Z,75.82
2022-08-05T09:01:10.906Z,74.95
2022-08-05T09:02:08.831Z,74.79
2022-08-05T09:03:08.488Z,74.21
2022-08-05T09:04:10.671Z,73.73
2022-08-05T09:05:17.755Z,74.21
2022-08-05T09:06:12.130Z,72.19
2022-08-05T09:07:10.689Z,72.77
2022-08-05T09:08:09.797Z,76.34
2022-08-05T09:09:08.618Z,73.09
2022-08-05T09:10:08.647Z,71.74
2022-08-05T09:11:08.656Z,71.12
2022-08-05T09:12:20.652Z,72.32
2022-08-05T09:13:08.731Z,70.54
2022-08-05T09:14:54.050Z,71.32
2022-08-05T09:15:08.745Z,69.42
2022-08-05T09:16:14.521Z,72.80
2022-08-05T09:17:09.822Z,69.26
2022-08-05T09:18:09.044Z,66.46
2022-08-05T09:19:08.825Z,63.31
2022-08-05T09:20:08.840Z,60.86
2022-08-05T09:21:11.791Z,61.83
2022-08-05T09:22:23.299Z,62.40
2022-08-05T09:23:09.287Z,62.31
2022-08-05T09:24:10.176Z,63.08
2022-08-05T09:25:13.775Z,61.22
2022-08-05T09:26:09.340Z,62.28
2022-08-05T09:27:09.403Z,64.50
2022-08-05T09:28:09.014Z,63.34
2022-08-05T09:29:09.139Z,65.78
2022-08-05T09:30:09.057Z,65.85
2022-08-05T09:31:43.490Z,63.82
2022-08-05T09:32:42.950Z,60.47
2022-08-05T09:33:09.122Z,60.35
2022-08-05T09:34:09.858Z,64.63
2022-08-05T09:35:09.178Z,65.01
2022-08-05T09:36:11.731Z,66.05
2022-08-05T09:37:15.215Z,63.08
2022-08-05T09:38:16.694Z,62.01
2022-08-05T09:39:18.117Z,61.56
2022-08-05T09:40:09.336Z,58.95
2022-08-05T09:41:09.306Z,58.24
2022-08-05T09:42:11.400Z,58.65
2022-08-05T09:43:09.332Z,57.59
2022-08-05T09:44:09.364Z,57.11
2022-08-05T09:46:04.538Z,59.33
2022-08-05T09:46:09.401Z,61.40
2022-08-05T09:47:12.519Z,57.56
2022-08-05T09:48:09.442Z,59.23
2022-08-05T09:49:18.724Z,59.63
2022-08-05T09:50:09.498Z,60.50
2022-08-05T09:51:14.877Z,57.59
2022-08-05T09:52:09.539Z,58.07
2022-08-05T09:53:12.076Z,58.30
2022-08-05T09:54:09.993Z,60.14
2022-08-05T09:55:57.088Z,60.30
2022-08-05T09:56:12.843Z,61.85
2022-08-05T09:57:23.443Z,62.07
2022-08-05T09:58:09.668Z,59.63
2022-08-05T09:59:09.691Z,61.18
2022-08-05T10:00:09.718Z,62.95
2022-08-05T10:01:15.240Z,65.53
2022-08-05T10:02:09.822Z,65.37
2022-08-05T10:03:09.884Z,66.82
2022-08-05T10:04:10.527Z,68.49
2022-08-05T10:05:09.826Z,67.56
2022-08-05T10:06:15.663Z,63.62
2022-08-05T10:07:25.043Z,59.36
2022-08-05T10:08:34.918Z,59.23
2022-08-05T10:09:09.919Z,61.72
2022-08-05T10:10:15.222Z,65.98
2022-08-05T10:11:09.965Z,64.66
2022-08-05T10:12:18.654Z,66.33
2022-08-05T10:13:10.086Z,66.30
2022-08-05T10:14:10.107Z,64.37
2022-08-05T10:15:10.055Z,63.75
2022-08-05T10:16:10.079Z,63.40
2022-08-05T10:17:10.102Z,61.75
2022-08-05T10:18:10.138Z,62.82
2022-08-05T10:19:11.689Z,62.10
2022-08-05T10:20:11.073Z,62.01
2022-08-05T10:21:15.528Z,61.33
2022-08-05T10:22:15.613Z,60.82
2022-08-05T10:23:34.141Z,62.79
2022-08-05T10:24:10.673Z,61.94
2022-08-05T10:25:10.286Z,60.58
2022-08-05T10:26:14.360Z,59.36
2022-08-05T10:27:10.379Z,59.36
2022-08-05T10:28:16.891Z,58.14
2022-08-05T10:29:10.377Z,60.07
2022-08-05T10:31:21.013Z,60.98
2022-08-05T10:32:48.988Z,61.40
2022-08-05T10:32:52.275Z,64.31
2022-08-05T10:33:15.014Z,63.69
2022-08-05T10:34:10.601Z,63.60
2022-08-05T10:35:10.519Z,64.31
2022-08-05T10:36:10.541Z,65.01
2022-08-05T10:37:10.563Z,67.72
2022-08-05T10:38:11.740Z,68.59
2022-08-05T10:39:15.034Z,67.66
2022-08-05T10:40:17.690Z,67.27
2022-08-05T10:41:12.383Z,67.17
2022-08-05T10:42:11.320Z,66.69
2022-08-05T10:43:12.399Z,66.08
2022-08-05T10:44:10.726Z,66.94
2022-08-05T10:45:23.848Z,66.72
2022-08-05T10:46:10.778Z,67.52
2022-08-05T10:47:25.993Z,66.66
2022-08-05T10:48:31.532Z,66.63
2022-08-05T10:49:16.910Z,66.66
2022-08-05T10:50:32.695Z,65.66
2022-08-05T10:51:22.327Z,66.56
2022-08-05T10:52:10.910Z,65.85
2022-08-05T10:53:10.932Z,64.34
2022-08-05T10:54:28.494Z,63.24
2022-08-05T10:55:10.975Z,60.24
2022-08-05T10:56:21.575Z,59.10
2022-08-05T10:57:11.021Z,60.68
2022-08-05T10:58:11.438Z,58.94
2022-08-05T10:59:12.586Z,58.06
2022-08-05T11:00:13.338Z,57.48
2022-08-05T11:01:11.412Z,59.07
2022-08-05T11:02:14.510Z,60.30
2022-08-05T11:03:23.857Z,61.40
2022-08-05T11:04:11.186Z,60.62
2022-08-05T11:05:11.210Z,60.55
2022-08-05T11:06:15.326Z,59.36
2022-08-05T11:07:11.264Z,59.66
2022-08-05T11:08:33.760Z,60.50
2022-08-05T11:09:16.342Z,62.07
2022-08-05T11:10:11.330Z,61.59
2022-08-05T11:11:16.505Z,60.91
2022-08-05T11:12:11.474Z,60.33
2022-08-05T11:13:11.397Z,60.55
2022-08-05T11:14:11.575Z,59.49
2022-08-05T11:15:20.240Z,59.52
2022-08-05T11:16:11.470Z,59.20
2022-08-05T11:17:58.066Z,59.59
2022-08-05T11:18:11.783Z,60.14
2022-08-05T11:20:17.325Z,60.33
2022-08-05T11:20:18.294Z,60.62
2022-08-05T11:21:12.130Z,61.11
2022-08-05T11:22:11.606Z,60.50
2022-08-05T11:23:11.631Z,61.72
2022-08-05T11:24:14.823Z,62.15
2022-08-05T11:25:16.800Z,63.02
2022-08-05T11:26:11.707Z,63.11
2022-08-05T11:27:11.727Z,64.05
2022-08-05T11:28:11.753Z,64.89
2022-08-05T11:29:14.337Z,66.82
2022-08-05T11:30:11.802Z,66.33
2022-08-05T11:31:11.823Z,66.82
2022-08-05T11:32:11.847Z,66.78
2022-08-05T11:33:13.857Z,67.17
2022-08-05T11:34:14.724Z,67.07
2022-08-05T11:35:11.915Z,66.49
2022-08-05T11:36:11.935Z,65.72
2022-08-05T11:38:28.838Z,65.72
2022-08-05T11:38:30.747Z,65.91
2022-08-05T11:39:12.113Z,65.24
2022-08-05T11:40:12.026Z,65.14
2022-08-05T11:41:34.612Z,66.11
2022-08-05T11:42:12.070Z,66.69
2022-08-05T11:43:12.097Z,66.40
2022-08-05T11:44:12.118Z,64.66
2022-08-05T11:45:23.083Z,65.53
2022-08-05T11:46:15.045Z,64.66
2022-08-05T11:47:15.081Z,65.05
2022-08-05T11:48:12.207Z,65.72
2022-08-05T11:49:12.236Z,63.53
2022-08-05T11:50:14.439Z,63.53
2022-08-05T11:51:12.281Z,64.01
2022-08-05T11:52:12.304Z,63.92
2022-08-05T11:53:12.322Z,64.01
2022-08-05T11:54:12.341Z,64.79
2022-08-05T11:55:12.527Z,65.75
2022-08-05T11:56:12.386Z,66.59
2022-08-05T11:57:25.931Z,67.17
2022-08-05T11:58:12.700Z,67.85
2022-08-05T11:59:13.765Z,68.10
2022-08-05T12:00:12.484Z,69.55
2022-08-05T12:01:12.503Z,69.45
2022-08-05T12:02:24.027Z,69.55
2022-08-05T12:03:12.634Z,70.03
2022-08-05T12:04:12.569Z,68.97
2022-08-05T12:05:17.870Z,69.35
2022-08-05T12:06:12.614Z,69.64
2022-08-05T12:07:12.639Z,69.45
2022-08-05T12:08:18.233Z,68.68
2022-08-05T12:09:19.995Z,69.35
2022-08-05T12:10:12.793Z,68.91
2022-08-05T12:11:20.274Z,69.39
2022-08-05T12:12:12.743Z,69.29
2022-08-05T12:13:15.544Z,69.49
2022-08-05T12:14:12.793Z,69.84
2022-08-05T12:15:16.487Z,68.87
2022-08-05T12:16:14.813Z,68.97
2022-08-05T12:18:02.948Z,69.55
2022-08-05T12:18:13.244Z,69.64
2022-08-05T12:20:17.670Z,69.07
2022-08-05T12:20:26.248Z,70.06
2022-08-05T12:21:12.944Z,69.58
2022-08-05T12:22:13.076Z,69.87
2022-08-05T12:23:12.993Z,68.91
2022-08-05T12:24:13.015Z,68.33
2022-08-05T12:25:14.197Z,67.94
2022-08-05T12:26:13.057Z,67.94
2022-08-05T12:27:21.612Z,68.17
2022-08-05T12:28:15.040Z,66.78
2022-08-05T12:29:16.194Z,67.27
2022-08-05T12:30:15.545Z,66.69
2022-08-05T12:31:23.115Z,66.78
2022-08-05T12:32:13.191Z,66.78
2022-08-05T12:33:27.374Z,67.55
2022-08-05T12:34:20.595Z,67.11
2022-08-05T12:35:13.256Z,67.49
2022-08-05T12:36:13.345Z,66.91
2022-08-05T12:37:17.614Z,66.82
2022-08-05T12:38:13.323Z,66.78
2022-08-05T12:39:13.367Z,68.10
2022-08-05T12:40:26.466Z,68.62
2022-08-05T12:41:14.038Z,67.46
2022-08-05T12:42:14.366Z,67.59
2022-08-05T12:43:21.102Z,66.43
2022-08-05T12:44:14.367Z,65.75
2022-08-05T12:45:13.477Z,66.88
2022-08-05T12:46:13.497Z,67.27
2022-08-05T12:47:13.558Z,67.94
2022-08-05T12:48:27.022Z,67.23
2022-08-05T12:49:14.214Z,67.97
2022-08-05T12:50:13.684Z,68.71
2022-08-05T12:52:10.129Z,68.04
2022-08-05T12:52:23.823Z,68.04
2022-08-05T12:53:13.641Z,67.74
2022-08-05T12:54:16.647Z,67.84
2022-08-05T12:55:13.685Z,67.26
2022-08-05T12:56:34.470Z,67.16