createdAt,value
2017-12-21T00:02:07.456Z,34.58
2017-12-21T00:04:37.049Z,31.33
2017-12-21T00:07:06.878Z,35.35
2017-12-21T00:09:36.360Z,30.20
2017-12-21T00:12:06.217Z,36.80
2017-12-21T00:14:36.137Z,34.72
2017-12-21T00:17:06.206Z,31.25
2017-12-21T00:19:36.072Z,28.62
2017-12-21T00:22:05.941Z,32.88
2017-12-21T00:24:35.522Z,30.02
2017-12-21T00:27:05.352Z,31.30
2017-12-21T00:29:35.250Z,36.40
2017-12-21T00:32:05.211Z,37.80
2017-12-21T00:34:35.071Z,36.17
2017-12-21T00:37:04.898Z,30.60
2017-12-21T00:39:34.741Z,34.03
2017-12-21T00:42:04.613Z,31.55
2017-12-21T00:44:34.219Z,30.17
2017-12-21T00:47:04.068Z,27.98
2017-12-21T00:49:33.952Z,26.70
2017-12-21T00:52:03.788Z,28.45
2017-12-21T00:54:33.678Z,33.63
2017-12-21T00:57:03.546Z,34.20
2017-12-21T00:59:33.372Z,32.45
2017-12-21T01:02:03.223Z,34.13
2017-12-21T01:04:33.094Z,29.87
2017-12-21T01:07:02.906Z,33.42
2017-12-21T01:09:32.742Z,30.88
2017-12-21T01:12:02.569Z,30.25
2017-12-21T01:14:32.469Z,27.70
2017-12-21T01:17:02.293Z,32.65
2017-12-21T01:19:32.129Z,30.23
2017-12-21T01:22:02.307Z,26.23
2017-12-21T01:24:32.137Z,27.70
2017-12-21T01:27:02.025Z,32.05
2017-12-21T01:29:31.879Z,29.12
2017-12-21T01:32:01.707Z,30.52
2017-12-21T01:34:31.528Z,31.50
2017-12-21T01:37:01.387Z,27.98
2017-12-21T01:39:31.201Z,29.15
2017-12-21T01:42:02.587Z,27.87
2017-12-21T01:44:32.071Z,35.55
2017-12-21T01:47:01.917Z,28.55
2017-12-21T01:49:31.771Z,25.95
2017-12-21T01:52:01.601Z,27.95
2017-12-21T01:54:31.201Z,25.45
2017-12-21T01:57:01.043Z,23.87
2017-12-21T01:59:30.877Z,31.62
2017-12-21T02:02:00.681Z,28.17
2017-12-21T02:04:30.528Z,24.48
2017-12-21T02:07:00.081Z,25.88
2017-12-21T02:09:29.917Z,30.83
2017-12-21T02:11:59.519Z,25.95
2017-12-21T02:14:29.356Z,25.52
2017-12-21T02:16:59.176Z,28.40
2017-12-21T02:19:29.011Z,26.48
2017-12-21T02:21:58.508Z,27.87
2017-12-21T02:24:28.008Z,25.40
2017-12-21T02:26:57.517Z,26.90
2017-12-21T02:29:27.005Z,27.02
2017-12-21T02:31:56.516Z,24.80
2017-12-21T02:34:26.094Z,34.70
2017-12-21T02:36:55.952Z,25.80
2017-12-21T02:39:25.836Z,28.67
2017-12-21T02:41:55.676Z,28.95
2017-12-21T02:44:25.200Z,28.38
2017-12-21T02:46:54.774Z,26.10
2017-12-21T02:49:24.278Z,27.17
2017-12-21T02:51:53.814Z,21.92
2017-12-21T02:54:23.285Z,26.27
2017-12-21T02:56:52.795Z,23.05
2017-12-21T02:59:22.318Z,21.90
2017-12-21T03:01:51.868Z,26.42
2017-12-21T03:04:21.359Z,28.35
2017-12-21T03:06:50.608Z,22.70
2017-12-21T03:09:20.134Z,22.05
2017-12-21T03:11:49.377Z,27.90
2017-12-21T03:14:19.257Z,22.13
2017-12-21T03:16:48.910Z,22.60
2017-12-21T03:19:18.761Z,23.92
2017-12-21T03:21:48.605Z,26.27
2017-12-21T03:24:18.455Z,23.15
2017-12-21T03:26:48.289Z,21.35
2017-12-21T03:29:18.106Z,29.58
2017-12-21T03:31:47.943Z,19.60
2017-12-21T03:34:17.884Z,20.25
2017-12-21T03:36:47.713Z,22.45
2017-12-21T03:39:17.561Z,18.35
2017-12-21T03:41:47.404Z,20.70
2017-12-21T03:44:17.264Z,21.20
2017-12-21T03:46:46.774Z,21.35
2017-12-21T03:49:16.706Z,24.52
2017-12-21T03:51:46.537Z,20.73
2017-12-21T03:54:16.403Z,19.75
2017-12-21T03:56:45.936Z,19.33
2017-12-21T03:59:15.870Z,20.30
2017-12-21T04:01:45.693Z,23.15
2017-12-21T04:04:15.592Z,23.85
2017-12-21T04:06:45.087Z,22.42
2017-12-21T04:09:14.907Z,20.92
2017-12-21T04:11:44.729Z,21.67
2017-12-21T04:14:14.666Z,22.90
2017-12-21T04:16:44.493Z,18.40
2017-12-21T04:19:14.307Z,18.50
2017-12-21T04:21:44.467Z,22.62
2017-12-21T04:24:14.428Z,19.40
2017-12-21T04:26:44.301Z,21.90
2017-12-21T04:29:14.144Z,23.02
2017-12-21T04:31:44.049Z,21.55
2017-12-21T04:34:13.917Z,18.62
2017-12-21T04:36:43.756Z,21.85
2017-12-21T04:39:13.887Z,22.30
2017-12-21T04:41:44.109Z,21.62
2017-12-21T04:44:13.988Z,20.62
2017-12-21T04:46:43.937Z,23.20
2017-12-21T04:49:13.966Z,23.87
2017-12-21T04:51:43.832Z,20.98
2017-12-21T04:54:13.916Z,24.63
2017-12-21T04:56:43.921Z,22.23
2017-12-21T04:59:13.888Z,19.30
2017-12-21T05:01:43.711Z,22.10
2017-12-21T05:04:13.681Z,20.50
2017-12-21T05:06:43.613Z,22.25
2017-12-21T05:09:13.446Z,17.10
2017-12-21T05:11:43.286Z,21.80
2017-12-21T05:14:13.147Z,19.77
2017-12-21T05:16:43.023Z,19.92
2017-12-21T05:19:12.873Z,23.52
2017-12-21T05:21:42.765Z,21.60
2017-12-21T05:24:12.641Z,22.40
2017-12-21T05:26:42.570Z,21.55
2017-12-21T05:29:12.475Z,20.27
2017-12-21T05:31:42.288Z,20.20
2017-12-21T05:34:12.151Z,21.58
2017-12-21T05:36:41.977Z,20.17
2017-12-21T05:39:11.880Z,20.67
2017-12-21T05:41:41.806Z,22.10
2017-12-21T05:44:11.710Z,23.23
2017-12-21T05:46:41.649Z,19.60
2017-12-21T05:49:11.545Z,21.90
2017-12-21T05:51:42.190Z,20.52
2017-12-21T05:54:12.080Z,21.05
2017-12-21T05:56:42.035Z,19.60
2017-12-21T05:59:12.018Z,20.62
2017-12-21T06:01:42.316Z,21.85
2017-12-21T06:04:12.256Z,22.05
2017-12-21T06:06:42.574Z,22.95
2017-12-21T06:09:17.354Z,24.58
2017-12-21T06:11:47.418Z,23.95
2017-12-21T06:14:17.840Z,18.65
2017-12-21T06:16:48.017Z,23.80
2017-12-21T06:19:18.399Z,21.45
2017-12-21T06:21:48.275Z,22.87
2017-12-21T06:24:18.123Z,21.95
2017-12-21T06:26:48.747Z,20.27
2017-12-21T06:29:18.934Z,24.70
2017-12-21T06:34:26.798Z,21.08
2017-12-21T06:37:01.706Z,25.77
2017-12-21T06:39:32.940Z,23.67
2017-12-21T06:42:02.911Z,31.02
2017-12-21T06:44:32.906Z,20.00
2017-12-21T06:47:02.906Z,22.35
2017-12-21T06:49:34.922Z,22.48
2017-12-21T06:52:05.183Z,24.58
2017-12-21T06:54:35.022Z,26.00
2017-12-21T06:57:06.900Z,24.35
2017-12-21T06:59:36.786Z,22.35
2017-12-21T07:02:06.721Z,26.70
2017-12-21T07:04:36.729Z,23.60
2017-12-21T07:07:06.684Z,29.27
2017-12-21T07:12:13.400Z,25.35
2017-12-21T07:17:30.171Z,25.77
2017-12-21T07:20:04.378Z,24.60
2017-12-21T07:22:34.753Z,24.75
2017-12-21T07:25:08.455Z,25.65
2017-12-21T07:27:38.381Z,36.35
2017-12-21T07:32:49.885Z,25.27
2017-12-21T07:35:23.066Z,30.55
2017-12-21T07:37:53.742Z,30.75
2017-12-21T07:40:24.839Z,25.33
2017-12-21T07:42:56.427Z,26.10
2017-12-21T07:45:27.175Z,25.02
2017-12-21T07:47:59.567Z,24.33
2017-12-21T07:50:29.746Z,28.02
2017-12-21T07:55:35.041Z,26.60
2017-12-21T07:58:09.732Z,21.10
2017-12-21T08:00:39.669Z,23.33
2017-12-21T08:03:09.722Z,28.12
2017-12-21T08:05:39.834Z,25.88
2017-12-21T08:08:12.047Z,23.10
2017-12-21T08:10:42.192Z,23.98
2017-12-21T08:13:13.828Z,21.62
2017-12-21T08:15:44.211Z,25.67
2017-12-21T08:18:14.139Z,23.62
2017-12-21T08:23:19.485Z,24.60
2017-12-21T08:25:49.657Z,27.20
2017-12-21T08:28:19.414Z,23.25
2017-12-21T08:30:49.329Z,21.50
2017-12-21T08:33:19.426Z,24.15
2017-12-21T08:35:50.336Z,30.08
2017-12-21T08:38:20.691Z,23.98
2017-12-21T08:40:54.960Z,25.88
2017-12-21T08:43:24.526Z,29.17
2017-12-21T08:45:54.529Z,26.95
2017-12-21T08:48:24.548Z,25.27
2017-12-21T08:53:34.537Z,21.70
2017-12-21T08:56:05.177Z,27.30
2017-12-21T09:01:16.523Z,24.05
2017-12-21T09:03:46.820Z,24.52
2017-12-21T09:06:16.780Z,27.48
2017-12-21T09:11:21.366Z,21.20
2017-12-21T09:14:09.127Z,20.08
2017-12-21T09:19:13.634Z,22.30
2017-12-21T09:21:43.518Z,21.12
2017-12-21T09:26:49.024Z,20.73
2017-12-21T09:32:01.203Z,28.23
2017-12-21T09:34:31.170Z,25.10
2017-12-21T09:37:01.134Z,18.42
2017-12-21T09:39:31.063Z,21.30
2017-12-21T09:42:00.960Z,21.73
2017-12-21T09:44:35.063Z,20.27
2017-12-21T09:47:08.795Z,21.40
2017-12-21T09:49:43.955Z,18.90
2017-12-21T09:52:18.043Z,19.10
2017-12-21T09:54:55.121Z,16.10
2017-12-21T09:57:25.137Z,19.10
2017-12-21T10:02:43.866Z,17.42
2017-12-21T10:07:57.340Z,18.58
2017-12-21T10:18:22.262Z,18.00
2017-12-21T10:21:03.274Z,16.33
2017-12-21T10:23:33.245Z,16.48
2017-12-21T10:26:21.758Z,22.25
2017-12-21T10:28:51.511Z,18.23
2017-12-21T10:31:24.015Z,16.95
2017-12-21T10:34:11.194Z,16.52
2017-12-21T10:46:39.256Z,14.50
2017-12-21T10:49:19.528Z,11.73
2017-12-21T10:51:57.776Z,11.88
2017-12-21T10:54:35.652Z,9.35
2017-12-21T10:59:42.642Z,9.93
2017-12-21T11:02:16.207Z,11.00
2017-12-21T11:04:46.916Z,9.15
2017-12-21T11:07:17.684Z,9.32
2017-12-21T11:09:49.444Z,8.45
2017-12-21T11:12:23.093Z,8.85
2017-12-21T11:14:59.181Z,7.30
2017-12-21T11:17:32.498Z,6.72
2017-12-21T11:22:36.877Z,8.02
2017-12-21T11:25:07.678Z,9.63
2017-12-21T11:27:40.467Z,6.22
2017-12-21T11:30:12.373Z,6.80
2017-12-21T11:32:46.948Z,7.20
2017-12-21T11:35:20.844Z,7.05
2017-12-21T11:37:50.750Z,7.45
2017-12-21T11:40:21.367Z,8.00
2017-12-21T11:42:55.135Z,6.70
2017-12-21T11:45:25.030Z,8.20
2017-12-21T11:47:57.197Z,7.45
2017-12-21T11:50:27.157Z,5.40
2017-12-21T11:58:07.529Z,6.95
2017-12-21T12:03:11.280Z,4.78
2017-12-21T12:05:41.682Z,5.10
2017-12-21T12:08:11.512Z,6.80
2017-12-21T12:10:42.897Z,5.97
2017-12-21T12:13:13.607Z,5.22
2017-12-21T12:15:45.267Z,4.82
2017-12-21T12:18:16.655Z,5.85
2017-12-21T12:20:47.970Z,4.68
2017-12-21T12:25:54.328Z,4.93
2017-12-21T12:28:25.742Z,4.87
2017-12-21T12:30:55.951Z,4.70
2017-12-21T12:33:31.665Z,5.28
2017-12-21T12:38:41.105Z,4.90
2017-12-21T12:41:12.861Z,3.65
2017-12-21T12:43:42.842Z,3.87
2017-12-21T12:46:13.082Z,3.12
2017-12-21T12:48:49.616Z,4.12
2017-12-21T12:51:21.007Z,3.60
2017-12-21T12:53:55.423Z,2.70
2017-12-21T13:01:44.910Z,2.90
2017-12-21T13:04:17.604Z,3.47
2017-12-21T13:09:24.415Z,2.70
2017-12-21T13:11:58.657Z,3.60
2017-12-21T13:14:31.799Z,3.20
2017-12-21T13:17:01.900Z,2.90
2017-12-21T13:19:31.810Z,2.92
2017-12-21T13:22:02.242Z,2.62
2017-12-21T13:27:14.095Z,3.03
2017-12-21T13:32:23.740Z,2.92
2017-12-21T13:34:53.425Z,2.95
2017-12-21T13:37:23.868Z,3.15
2017-12-21T13:39:56.258Z,2.70
2017-12-21T13:42:27.674Z,3.05
2017-12-21T13:44:57.500Z,3.00
2017-12-21T13:47:27.675Z,3.40
2017-12-21T13:49:57.513Z,3.03
2017-12-21T13:52:27.740Z,3.90
2017-12-21T13:54:57.698Z,3.42
2017-12-21T13:57:31.328Z,3.50
2017-12-21T14:00:00.998Z,3.35
2017-12-21T14:02:30.962Z,3.30
2017-12-21T14:05:00.603Z,3.15
2017-12-21T14:07:30.512Z,3.62
2017-12-21T14:10:01.922Z,3.60
2017-12-21T14:12:35.109Z,3.33
2017-12-21T14:17:41.961Z,3.47
2017-12-21T14:20:13.498Z,4.10
2017-12-21T14:22:47.562Z,3.90
2017-12-21T14:25:19.365Z,3.85
2017-12-21T14:27:49.373Z,3.87
2017-12-21T14:30:27.539Z,6.82
2017-12-21T14:32:59.332Z,5.22
2017-12-21T14:35:29.440Z,4.07
2017-12-21T14:38:01.812Z,5.05
2017-12-21T14:40:31.846Z,3.80
2017-12-21T14:43:01.864Z,4.65
2017-12-21T14:45:32.018Z,4.37
2017-12-21T14:48:12.781Z,8.57
2017-12-21T14:50:42.801Z,4.93
2017-12-21T14:53:12.975Z,5.12
2017-12-21T14:55:49.513Z,3.95
2017-12-21T14:58:19.412Z,4.40
2017-12-21T15:00:50.417Z,3.92
2017-12-21T15:03:24.520Z,4.07
2017-12-21T15:05:55.725Z,4.55
2017-12-21T15:08:29.613Z,3.58
2017-12-21T15:11:02.717Z,5.25
2017-12-21T15:13:32.756Z,3.72
2017-12-21T15:16:05.364Z,3.83
2017-12-21T15:18:35.673Z,4.35
2017-12-21T15:21:10.084Z,4.65
2017-12-21T15:29:15.151Z,4.35
2017-12-21T15:31:51.514Z,3.60
2017-12-21T15:34:23.507Z,3.35
2017-12-21T15:36:55.034Z,4.40
2017-12-21T15:39:26.039Z,4.62
2017-12-21T15:44:31.845Z,9.10
2017-12-21T15:47:01.912Z,4.40
2017-12-21T15:49:31.822Z,4.15
2017-12-21T15:52:01.888Z,4.28
2017-12-21T15:54:32.296Z,4.80
2017-12-21T15:57:02.236Z,3.53
2017-12-21T15:59:32.120Z,4.05
2017-12-21T16:02:04.569Z,3.65
2017-12-21T16:04:35.491Z,3.60
2017-12-21T16:07:10.415Z,3.50
2017-12-21T16:09:44.286Z,3.72
2017-12-21T16:12:14.658Z,4.22
2017-12-21T16:14:44.773Z,4.12
2017-12-21T16:19:53.458Z,3.45
2017-12-21T16:22:25.761Z,3.67
2017-12-21T16:24:58.736Z,4.03
2017-12-21T16:27:31.797Z,5.45
2017-12-21T16:30:01.736Z,3.80
2017-12-21T16:37:39.792Z,3.35
2017-12-21T16:40:09.698Z,3.47
2017-12-21T16:42:43.168Z,4.57
2017-12-21T16:45:16.774Z,4.20
2017-12-21T16:47:46.711Z,4.53
2017-12-21T16:50:17.328Z,4.25
2017-12-21T16:52:47.884Z,3.95
2017-12-21T16:55:17.966Z,4.80
2017-12-21T16:57:48.070Z,4.82
2017-12-21T17:00:19.103Z,3.83
2017-12-21T17:02:50.534Z,4.62
2017-12-21T17:05:24.733Z,4.97
2017-12-21T17:07:55.683Z,5.72
2017-12-21T17:10:25.610Z,4.75
2017-12-21T17:12:58.934Z,5.65
2017-12-21T17:15:36.158Z,3.90
2017-12-21T17:18:06.182Z,4.30
2017-12-21T17:20:36.998Z,4.25
2017-12-21T17:23:08.410Z,4.15
2017-12-21T17:25:40.390Z,5.30
2017-12-21T17:28:11.179Z,3.70
2017-12-21T17:30:41.308Z,4.97
2017-12-21T17:33:11.166Z,4.40
2017-12-21T17:35:41.624Z,6.37
2017-12-21T17:38:11.639Z,5.55
2017-12-21T17:40:41.695Z,5.43
2017-12-21T17:43:11.630Z,5.70
2017-12-21T17:45:41.597Z,9.13
2017-12-21T17:50:53.294Z,4.43
2017-12-21T17:56:02.021Z,3.87
2017-12-21T17:58:33.047Z,3.85
2017-12-21T18:06:22.462Z,5.37
2017-12-21T18:08:53.239Z,3.55
2017-12-21T18:11:23.547Z,3.20
2017-12-21T18:13:53.978Z,3.45
2017-12-21T18:21:39.515Z,4.25
2017-12-21T18:26:44.367Z,4.50
2017-12-21T18:29:15.670Z,3.47
2017-12-21T18:31:46.095Z,3.90
2017-12-21T18:34:16.466Z,3.25
2017-12-21T18:36:47.186Z,3.53
2017-12-21T18:39:17.116Z,2.60
2017-12-21T18:41:54.680Z,3.03
2017-12-21T18:47:01.435Z,2.85
2017-12-21T18:49:31.278Z,5.50
2017-12-21T18:52:01.170Z,3.28
2017-12-21T18:54:33.591Z,3.15
2017-12-21T18:57:04.128Z,2.67
2017-12-21T19:02:13.623Z,2.85
2017-12-21T19:04:43.532Z,2.50
2017-12-21T19:07:13.416Z,2.42
2017-12-21T19:09:43.297Z,2.70
2017-12-21T19:12:13.174Z,2.78
2017-12-21T19:25:13.739Z,2.85
2017-12-21T19:27:43.698Z,3.33
2017-12-21T19:30:13.347Z,2.45
2017-12-21T19:32:44.470Z,2.28
2017-12-21T19:35:25.565Z,3.15
2017-12-21T19:37:55.465Z,2.10
2017-12-21T19:40:25.378Z,1.95
2017-12-21T19:42:55.896Z,2.05
2017-12-21T19:48:02.582Z,1.80
2017-12-21T19:50:32.159Z,1.80
2017-12-21T19:53:02.096Z,1.12
2017-12-21T19:55:31.836Z,1.50
2017-12-21T19:58:04.483Z,1.20
2017-12-21T20:00:36.328Z,2.45
2017-12-21T20:03:06.130Z,2.10
2017-12-21T20:05:36.375Z,1.52
2017-12-21T20:08:07.754Z,1.45
2017-12-21T20:10:41.558Z,1.33
2017-12-21T20:13:11.433Z,1.60
2017-12-21T20:15:41.351Z,1.20
2017-12-21T20:18:11.254Z,1.15
2017-12-21T20:20:42.673Z,1.12
2017-12-21T20:23:13.162Z,1.10
2017-12-21T20:25:43.054Z,1.55
2017-12-21T20:28:12.857Z,1.20
2017-12-21T20:30:42.919Z,1.33
2017-12-21T20:36:03.473Z,1.20
2017-12-21T20:38:33.328Z,1.60
2017-12-21T20:41:06.801Z,1.50
2017-12-21T20:43:43.355Z,1.30
2017-12-21T20:46:23.646Z,0.95
2017-12-21T20:48:54.676Z,1.50
2017-12-21T20:53:59.389Z,1.52
2017-12-21T20:56:29.612Z,1.10
2017-12-21T20:59:00.426Z,1.62
2017-12-21T21:01:30.178Z,2.20
2017-12-21T21:04:00.215Z,1.50
2017-12-21T21:06:35.436Z,2.15
2017-12-21T21:09:04.754Z,2.08
2017-12-21T21:11:35.321Z,2.97
2017-12-21T21:14:05.324Z,2.55
2017-12-21T21:16:34.764Z,3.03
2017-12-21T21:19:07.203Z,3.12
2017-12-21T21:21:36.832Z,2.83
2017-12-21T21:24:06.484Z,2.62
2017-12-21T21:26:37.030Z,2.80
2017-12-21T21:29:07.162Z,2.83
2017-12-21T21:31:38.649Z,2.53
2017-12-21T21:34:08.916Z,2.30
2017-12-21T21:36:40.562Z,2.45
2017-12-21T21:39:12.359Z,2.60
2017-12-21T21:41:42.327Z,2.20
2017-12-21T21:44:12.308Z,2.75
2017-12-21T21:46:42.908Z,2.45
2017-12-21T21:49:13.678Z,2.45
2017-12-21T21:51:44.595Z,3.47
2017-12-21T21:56:54.183Z,2.65
2017-12-21T21:59:26.509Z,2.30
2017-12-21T22:01:56.737Z,2.30
2017-12-21T22:04:26.406Z,2.10
2017-12-21T22:06:56.550Z,2.60
2017-12-21T22:09:27.127Z,1.70
2017-12-21T22:11:57.858Z,2.83
2017-12-21T22:14:30.407Z,1.70
2017-12-21T22:17:01.188Z,1.95
2017-12-21T22:19:31.006Z,1.52
2017-12-21T22:22:00.855Z,1.70
2017-12-21T22:24:30.742Z,1.98
2017-12-21T22:27:00.899Z,2.35
2017-12-21T22:29:31.023Z,1.73
2017-12-21T22:32:01.122Z,2.37
2017-12-21T22:34:31.050Z,2.60
2017-12-21T22:37:01.156Z,2.33
2017-12-21T22:39:31.080Z,5.22
2017-12-21T22:42:02.816Z,2.95
2017-12-21T22:44:33.314Z,2.53
2017-12-21T22:47:03.578Z,7.65
2017-12-21T22:49:33.785Z,7.28
2017-12-21T22:52:04.014Z,7.75
2017-12-21T22:54:34.024Z,5.18
2017-12-21T22:57:04.554Z,3.15
2017-12-21T22:59:34.603Z,8.45
2017-12-21T23:02:04.610Z,3.17
2017-12-21T23:04:34.498Z,2.80
2017-12-21T23:07:05.829Z,3.42
2017-12-21T23:09:36.439Z,6.75
2017-12-21T23:12:06.623Z,2.62
2017-12-21T23:14:37.093Z,2.92
2017-12-21T23:17:07.126Z,2.30
2017-12-21T23:19:37.006Z,2.45
2017-12-21T23:22:06.903Z,2.55
2017-12-21T23:24:37.135Z,2.75
2017-12-21T23:27:06.782Z,2.42
2017-12-21T23:29:36.991Z,3.00
2017-12-21T23:32:07.033Z,2.15
2017-12-21T23:34:37.260Z,2.22
2017-12-21T23:37:07.503Z,2.17
2017-12-21T23:39:37.740Z,2.78
2017-12-21T23:42:08.218Z,2.60
2017-12-21T23:44:38.467Z,2.50
2017-12-21T23:47:08.299Z,2.85
2017-12-21T23:49:38.162Z,2.78
2017-12-21T23:52:08.487Z,2.75
2017-12-21T23:54:39.006Z,1.90
2017-12-21T23:57:09.349Z,3.00
2017-12-21T23:59:40.275Z,2.75
