createdAt,value
2023-04-08T00:04:43.799Z,10.67
2023-04-08T00:12:18.108Z,13.57
2023-04-08T00:19:53.392Z,13.77
2023-04-08T00:27:27.481Z,14.73
2023-04-08T00:35:02.955Z,19.27
2023-04-08T00:42:36.801Z,20.15
2023-04-08T00:50:12.688Z,25.58
2023-04-08T00:57:47.000Z,24.80
2023-04-08T01:05:31.962Z,25.67
2023-04-08T01:13:10.318Z,24.00
2023-04-08T01:20:46.030Z,36.85
2023-04-08T01:28:23.779Z,30.27
2023-04-08T01:36:00.206Z,28.60
2023-04-08T01:43:37.063Z,33.13
2023-04-08T01:51:12.951Z,37.72
2023-04-08T01:58:53.429Z,37.63
2023-04-08T02:06:29.423Z,40.70
2023-04-08T02:14:04.816Z,39.60
2023-04-08T02:21:47.581Z,49.15
2023-04-08T02:29:23.295Z,35.05
2023-04-08T02:36:57.344Z,43.50
2023-04-08T02:44:32.632Z,40.37
2023-04-08T02:52:06.661Z,46.38
2023-04-08T02:59:42.123Z,43.97
2023-04-08T03:07:16.387Z,47.15
2023-04-08T03:14:51.994Z,44.30
2023-04-08T03:30:18.598Z,45.22
2023-04-08T03:37:52.621Z,53.63
2023-04-08T03:45:28.019Z,53.17
2023-04-08T03:53:02.054Z,48.08
2023-04-08T04:24:14.738Z,54.42
2023-04-08T04:31:50.106Z,49.53
2023-04-08T04:39:24.104Z,44.25
2023-04-08T04:46:59.343Z,47.53
2023-04-08T04:54:33.229Z,48.10
2023-04-08T05:02:08.619Z,51.63
2023-04-08T05:09:42.677Z,52.65
2023-04-08T05:17:17.877Z,48.53
2023-04-08T05:24:51.768Z,46.13
2023-04-08T05:32:27.897Z,59.17
2023-04-08T05:40:01.779Z,49.50
2023-04-08T05:47:37.375Z,56.77
2023-04-08T05:55:11.382Z,50.05
2023-04-08T06:02:47.072Z,55.50
2023-04-08T06:10:21.273Z,52.50
2023-04-08T06:17:56.708Z,53.63
2023-04-08T06:25:30.574Z,54.17
2023-04-08T06:33:06.165Z,54.45
2023-04-08T06:40:40.160Z,58.28
2023-04-08T06:48:15.740Z,52.40
2023-04-08T06:55:49.825Z,50.25
2023-04-08T07:03:26.762Z,54.43
2023-04-08T07:11:01.016Z,53.53
2023-04-08T07:18:36.683Z,56.10
2023-04-08T07:26:10.556Z,51.50
2023-04-08T07:33:47.030Z,49.00
2023-04-08T07:41:21.502Z,57.03
2023-04-08T07:48:56.704Z,56.92
2023-04-08T07:56:30.675Z,55.92
2023-04-08T08:04:06.327Z,50.70
2023-04-08T08:19:33.646Z,54.92
2023-04-08T08:27:08.243Z,49.85
2023-04-08T08:34:43.770Z,51.75
2023-04-08T08:42:22.447Z,54.60
2023-04-08T08:49:57.858Z,48.00
2023-04-08T09:05:25.142Z,47.33
2023-04-08T09:13:00.542Z,49.00
2023-04-08T09:20:35.725Z,47.33
2023-04-08T09:28:20.970Z,48.63
2023-04-08T09:43:30.900Z,39.07
2023-04-08T09:51:07.392Z,38.58
2023-04-08T09:58:47.427Z,37.67
2023-04-08T10:06:24.226Z,44.08
2023-04-08T10:13:59.303Z,38.50
2023-04-08T10:21:39.726Z,38.08
2023-04-08T10:29:44.042Z,36.63
2023-04-08T10:37:19.575Z,33.28
2023-04-08T10:44:53.542Z,29.63
2023-04-08T10:52:28.921Z,30.37
2023-04-08T11:00:06.076Z,31.23
2023-04-08T11:07:42.993Z,31.48
2023-04-08T11:15:17.204Z,30.52
2023-04-08T11:22:53.526Z,29.23
2023-04-08T11:30:28.248Z,31.92
2023-04-08T11:38:06.549Z,34.00
2023-04-08T11:45:41.724Z,27.23
2023-04-08T11:53:20.847Z,28.08
2023-04-08T12:00:54.785Z,22.73
2023-04-08T12:08:30.157Z,27.63
2023-04-08T12:16:04.172Z,27.38
2023-04-08T12:23:39.605Z,25.50
2023-04-08T12:31:13.957Z,28.50
2023-04-08T12:38:49.935Z,24.23
2023-04-08T12:46:24.463Z,19.48
2023-04-08T12:54:00.519Z,19.13
2023-04-08T13:01:34.484Z,14.15
2023-04-08T13:09:09.718Z,16.92
2023-04-08T13:16:43.655Z,18.75
2023-04-08T13:24:19.115Z,21.25
2023-04-08T13:31:53.693Z,15.25
2023-04-08T13:39:29.240Z,16.40
2023-04-08T13:47:03.184Z,14.00
2023-04-08T13:54:38.600Z,14.48
2023-04-08T14:02:13.185Z,12.70
2023-04-08T14:09:48.905Z,12.65
2023-04-08T14:17:23.100Z,18.80
2023-04-08T14:24:58.489Z,15.17
2023-04-08T14:32:32.300Z,13.85
2023-04-08T14:47:44.793Z,14.20
2023-04-08T14:55:22.755Z,13.73
2023-04-08T15:02:57.136Z,14.32
2023-04-08T15:10:32.986Z,11.80
2023-04-08T15:18:07.162Z,12.32
2023-04-08T15:25:42.507Z,12.67
2023-04-08T15:33:16.670Z,12.57
2023-04-08T15:40:51.952Z,14.57
2023-04-08T15:48:26.091Z,12.52
2023-04-08T15:56:03.010Z,11.17
2023-04-08T16:03:37.414Z,10.57
2023-04-08T16:11:12.889Z,11.57
2023-04-08T16:18:47.669Z,9.45
2023-04-08T16:26:24.255Z,10.80
2023-04-08T16:33:58.158Z,11.10
2023-04-08T16:41:33.390Z,18.10
2023-04-08T16:49:07.580Z,12.38
2023-04-08T16:56:45.639Z,16.93
2023-04-08T17:12:12.421Z,19.77
2023-04-08T17:19:46.565Z,22.13
2023-04-08T17:35:14.333Z,22.23
2023-04-08T17:42:49.504Z,27.05
2023-04-08T17:50:23.686Z,21.88
2023-04-08T18:05:50.642Z,24.38
2023-04-08T18:13:26.105Z,25.67
2023-04-08T18:21:00.208Z,23.83
2023-04-08T18:36:28.433Z,24.60
2023-04-08T18:44:04.233Z,23.73
2023-04-08T18:51:39.552Z,22.20
2023-04-08T18:59:16.693Z,24.92
2023-04-08T19:06:50.733Z,30.73
2023-04-08T19:14:26.243Z,34.93
2023-04-08T19:22:00.821Z,37.65
2023-04-08T19:29:36.098Z,30.70
2023-04-08T19:37:10.302Z,30.80
2023-04-08T19:44:47.412Z,35.47
2023-04-08T19:52:21.755Z,31.88
2023-04-08T19:59:57.033Z,36.30
2023-04-08T20:07:31.131Z,29.90
2023-04-08T20:15:11.362Z,35.47
2023-04-08T20:30:43.125Z,32.53
2023-04-08T20:38:17.054Z,31.00
2023-04-08T20:45:52.546Z,29.63
2023-04-08T20:53:26.647Z,28.48
2023-04-08T21:01:02.066Z,27.07
2023-04-08T21:16:29.274Z,31.55
2023-04-08T21:24:03.371Z,30.95
2023-04-08T21:31:39.959Z,29.40
2023-04-08T21:39:13.965Z,26.95
2023-04-08T21:46:50.444Z,28.33
2023-04-08T21:54:24.421Z,32.97
2023-04-08T22:01:59.800Z,31.90
2023-04-08T22:09:33.826Z,27.80
2023-04-08T22:17:09.420Z,31.37
2023-04-08T22:24:43.331Z,25.73
2023-04-08T22:32:18.994Z,26.53
2023-04-08T22:39:53.398Z,27.92
2023-04-08T22:47:28.679Z,31.58
2023-04-08T22:55:02.838Z,34.85
2023-04-08T23:02:38.881Z,30.13
2023-04-08T23:10:12.806Z,29.05
2023-04-08T23:17:48.185Z,27.23
2023-04-08T23:25:22.281Z,29.73
2023-04-08T23:40:48.590Z,24.40
2023-04-08T23:48:24.210Z,28.30
2023-04-08T23:56:05.478Z,24.83
