createdAt,value
2022-09-16T00:00:58.802Z,98372.78
2022-09-16T00:03:26.815Z,98363.06
2022-09-16T00:05:56.054Z,98371.28
2022-09-16T00:08:24.394Z,98358.59
2022-09-16T00:10:52.397Z,98372.13
2022-09-16T00:13:20.740Z,98365.94
2022-09-16T00:15:51.296Z,98369.44
2022-09-16T00:18:20.405Z,98363.41
2022-09-16T00:20:50.035Z,98366.09
2022-09-16T00:23:20.487Z,98337.53
2022-09-16T00:25:51.873Z,98359.72
2022-09-16T00:28:20.105Z,98359.91
2022-09-16T00:30:47.972Z,98358.25
2022-09-16T00:33:16.303Z,98361.75
2022-09-16T00:35:44.161Z,98366.28
2022-09-16T00:38:12.034Z,98363.59
2022-09-16T00:40:46.933Z,98355.56
2022-09-16T00:43:16.153Z,98359.09
2022-09-16T00:45:47.863Z,98348.41
2022-09-16T00:48:22.279Z,98358.72
2022-09-16T00:50:53.262Z,98363.06
2022-09-16T00:53:26.422Z,98363.72
2022-09-16T00:55:57.506Z,98361.03
2022-09-16T00:58:33.412Z,98364.41
2022-09-16T01:01:01.766Z,98360.69
2022-09-16T01:03:31.453Z,98357.84
2022-09-16T01:05:59.563Z,98360.34
2022-09-16T01:08:27.573Z,98358.50
2022-09-16T01:10:57.972Z,98355.47
2022-09-16T01:13:25.944Z,98366.00
2022-09-16T01:16:04.230Z,98363.97
2022-09-16T01:18:40.244Z,98365.84
2022-09-16T01:21:19.295Z,98354.44
2022-09-16T01:24:08.393Z,98356.75
2022-09-16T01:27:00.647Z,98358.44
2022-09-16T01:29:46.286Z,98328.22
2022-09-16T01:32:19.972Z,98361.28
2022-09-16T01:34:54.651Z,98362.97
2022-09-16T01:37:30.201Z,98361.13
2022-09-16T01:40:09.308Z,98360.28
2022-09-16T01:42:47.537Z,98367.47
2022-09-16T01:45:21.985Z,98363.16
2022-09-16T01:48:01.211Z,98363.16
2022-09-16T01:50:34.521Z,98363.31
2022-09-16T01:53:13.701Z,98369.31
2022-09-16T01:55:49.111Z,98359.63
2022-09-16T01:58:22.817Z,98360.97
2022-09-16T02:00:55.042Z,98336.81
2022-09-16T02:03:28.044Z,98370.00
2022-09-16T02:06:00.123Z,98366.84
2022-09-16T02:08:32.455Z,98370.16
2022-09-16T02:11:02.935Z,98366.47
2022-09-16T02:13:35.628Z,98365.44
2022-09-16T02:16:08.234Z,98362.59
2022-09-16T02:18:42.613Z,98356.22
2022-09-16T02:21:15.393Z,98366.81
2022-09-16T02:23:48.021Z,98351.69
2022-09-16T02:26:18.786Z,98354.38
2022-09-16T02:28:49.387Z,98357.25
2022-09-16T02:31:18.740Z,98352.72
2022-09-16T02:33:54.721Z,98355.25
2022-09-16T02:36:24.776Z,98365.09
2022-09-16T02:38:57.711Z,98352.25
2022-09-16T02:41:25.701Z,98359.09
2022-09-16T02:43:54.055Z,98367.13
2022-09-16T02:46:31.133Z,98366.94
2022-09-16T02:49:10.830Z,98361.78
2022-09-16T02:51:47.193Z,98361.97
2022-09-16T02:54:23.488Z,98362.97
2022-09-16T02:56:51.512Z,98365.16
2022-09-16T02:59:19.564Z,98356.31
2022-09-16T03:01:49.047Z,98331.63
2022-09-16T03:04:20.560Z,98366.19
2022-09-16T03:06:49.170Z,98331.78
2022-09-16T03:09:19.349Z,98358.31
2022-09-16T03:12:12.252Z,98365.34
2022-09-16T03:14:53.095Z,98333.63
2022-09-16T03:17:35.216Z,98372.53
2022-09-16T03:20:15.514Z,98369.22
2022-09-16T03:22:52.409Z,98372.72
2022-09-16T03:25:30.559Z,98371.06
2022-09-16T03:28:07.902Z,98370.06
2022-09-16T03:30:43.743Z,98370.06
2022-09-16T03:33:21.881Z,98377.06
2022-09-16T03:35:53.735Z,98378.09
2022-09-16T03:38:22.386Z,98375.56
2022-09-16T03:40:50.610Z,98376.41
2022-09-16T03:43:19.126Z,98375.56
2022-09-16T03:45:47.058Z,98374.75
2022-09-16T03:48:15.296Z,98351.75
2022-09-16T03:50:43.148Z,98372.44
2022-09-16T03:53:12.409Z,98370.41
2022-09-16T03:55:40.265Z,98368.91
2022-09-16T03:58:08.183Z,98375.13
2022-09-16T04:00:37.032Z,98377.13
2022-09-16T04:03:04.983Z,98369.91
2022-09-16T04:05:32.872Z,98381.66
2022-09-16T04:08:00.798Z,98370.09
2022-09-16T04:10:30.052Z,98370.09
2022-09-16T04:12:59.279Z,98370.44
2022-09-16T04:15:27.521Z,98376.66
2022-09-16T04:17:56.222Z,98378.50
2022-09-16T04:20:24.914Z,98378.69
2022-09-16T04:22:53.388Z,98376.00
2022-09-16T04:25:21.234Z,98382.38
2022-09-16T04:27:50.567Z,98364.00
2022-09-16T04:30:18.777Z,98385.03
2022-09-16T04:32:46.650Z,98379.69
2022-09-16T04:35:14.581Z,98381.38
2022-09-16T04:37:42.488Z,98372.34
2022-09-16T04:40:10.864Z,98376.81
2022-09-16T04:42:38.957Z,98378.69
2022-09-16T04:45:09.533Z,98379.34
2022-09-16T04:47:37.388Z,98383.66
2022-09-16T04:50:06.557Z,98364.78
2022-09-16T04:52:34.449Z,98384.16
2022-09-16T04:55:02.304Z,98377.31
2022-09-16T04:57:31.993Z,98370.69
2022-09-16T05:00:00.075Z,98389.50
2022-09-16T05:02:30.253Z,98383.31
2022-09-16T05:04:58.245Z,98390.72
2022-09-16T05:07:26.112Z,98393.88
2022-09-16T05:09:53.977Z,98386.00
2022-09-16T05:12:22.204Z,98386.19
2022-09-16T05:14:50.108Z,98391.19
2022-09-16T05:17:33.385Z,98393.88
2022-09-16T05:20:08.163Z,98394.69
2022-09-16T05:22:36.061Z,98380.53
2022-09-16T05:25:04.450Z,98401.25
2022-09-16T05:27:32.340Z,98401.63
2022-09-16T05:30:00.192Z,98400.59
2022-09-16T05:32:28.212Z,98392.09
2022-09-16T05:34:56.283Z,98403.25
2022-09-16T05:37:25.538Z,98404.94
2022-09-16T05:39:54.065Z,98401.44
2022-09-16T05:42:22.060Z,98401.25
2022-09-16T05:44:49.917Z,98403.91
2022-09-16T05:47:17.821Z,98403.25
2022-09-16T05:49:45.749Z,98401.25
2022-09-16T05:52:13.609Z,98411.81
2022-09-16T05:54:42.822Z,98400.88
2022-09-16T05:57:10.733Z,98405.25
2022-09-16T05:59:39.402Z,98412.94
2022-09-16T06:02:07.606Z,98412.75
2022-09-16T06:04:35.689Z,98406.41
2022-09-16T06:07:03.684Z,98404.56
2022-09-16T06:09:31.612Z,98410.72
2022-09-16T06:12:02.145Z,98412.41
2022-09-16T06:14:30.411Z,98418.59
2022-09-16T06:16:58.325Z,98410.56
2022-09-16T06:19:26.191Z,98416.94
2022-09-16T06:21:54.065Z,98418.59
2022-09-16T06:24:22.480Z,98415.75
2022-09-16T06:26:50.766Z,98420.25
2022-09-16T06:29:20.143Z,98426.47
2022-09-16T06:31:47.991Z,98430.16
2022-09-16T06:34:19.120Z,98425.63
2022-09-16T06:36:47.204Z,98431.81
2022-09-16T06:39:17.019Z,98422.94
2022-09-16T06:41:46.000Z,98430.97
2022-09-16T06:44:13.922Z,98424.81
2022-09-16T06:46:44.212Z,98438.03
2022-09-16T06:49:13.107Z,98433.50
2022-09-16T06:51:41.065Z,98444.03
2022-09-16T06:54:09.853Z,98434.50
2022-09-16T06:56:39.569Z,98440.72
2022-09-16T06:59:07.952Z,98449.25
2022-09-16T07:01:37.471Z,98442.84
2022-09-16T07:04:10.525Z,98447.06
2022-09-16T07:07:07.484Z,98440.69
2022-09-16T07:09:27.290Z,98446.72
2022-09-16T07:11:55.253Z,98442.69
2022-09-16T07:14:23.757Z,98437.97
2022-09-16T07:16:51.761Z,98442.97
2022-09-16T07:19:21.150Z,98449.84
2022-09-16T07:21:49.185Z,98451.69
2022-09-16T07:24:17.073Z,98446.47
2022-09-16T07:26:45.810Z,98449.00
2022-09-16T07:29:17.200Z,98452.03
2022-09-16T07:31:45.535Z,98462.41
2022-09-16T07:34:14.642Z,98462.22
2022-09-16T07:36:45.896Z,98466.75
2022-09-16T07:39:15.903Z,98461.41
2022-09-16T07:41:45.029Z,98468.75
2022-09-16T07:44:14.752Z,98474.97
2022-09-16T07:46:42.985Z,98473.97
2022-09-16T07:49:13.617Z,98476.81
2022-09-16T07:51:42.990Z,98476.81
2022-09-16T07:54:13.252Z,98483.66
2022-09-16T07:56:42.115Z,98482.84
2022-09-16T07:59:15.925Z,98478.31
2022-09-16T08:01:46.831Z,98491.72
2022-09-16T08:04:15.047Z,98488.03
2022-09-16T08:06:44.356Z,98485.16
2022-09-16T08:09:38.728Z,98492.56
2022-09-16T08:12:02.664Z,98502.09
2022-09-16T08:14:30.606Z,98496.72
2022-09-16T08:16:59.064Z,98498.75
2022-09-16T08:19:27.032Z,98495.72
2022-09-16T08:21:56.279Z,98500.91
2022-09-16T08:24:24.178Z,98505.44
2022-09-16T08:26:52.208Z,98498.22
2022-09-16T08:29:22.433Z,98512.28
2022-09-16T08:31:50.344Z,98505.06
2022-09-16T08:34:18.399Z,98505.91
2022-09-16T08:36:46.268Z,98505.06
2022-09-16T08:39:16.004Z,98508.41
2022-09-16T08:42:05.848Z,98508.41
2022-09-16T08:44:43.297Z,98508.25
2022-09-16T08:47:31.333Z,98509.75
2022-09-16T08:50:02.302Z,98512.25
2022-09-16T08:52:32.722Z,98528.81
2022-09-16T08:55:07.886Z,98520.59
2022-09-16T08:57:40.801Z,98516.91
2022-09-16T09:00:14.685Z,98528.94
2022-09-16T09:02:48.567Z,98527.28
2022-09-16T09:05:21.751Z,98524.41
2022-09-16T09:08:01.140Z,98530.63
2022-09-16T09:10:41.045Z,98528.94
2022-09-16T09:13:19.611Z,98533.94
2022-09-16T09:15:56.152Z,98527.13
2022-09-16T09:18:40.920Z,98537.47
2022-09-16T09:21:24.475Z,98538.31
2022-09-16T09:24:08.929Z,98541.66
2022-09-16T09:26:48.121Z,98556.75
2022-09-16T09:29:33.914Z,98541.50
2022-09-16T09:32:15.453Z,98559.25
2022-09-16T09:34:57.601Z,98560.09
2022-09-16T09:37:39.005Z,98545.66
2022-09-16T09:40:14.767Z,98553.53
2022-09-16T09:42:49.895Z,98562.41
2022-09-16T09:45:22.892Z,98556.03
2022-09-16T09:47:55.183Z,98556.69
2022-09-16T09:50:27.102Z,98561.88
2022-09-16T09:53:02.392Z,98559.84
2022-09-16T09:55:34.890Z,98560.88
2022-09-16T09:58:20.629Z,98560.69
2022-09-16T10:00:48.939Z,98554.19
2022-09-16T10:03:19.396Z,98563.22
2022-09-16T10:05:48.911Z,98552.34
2022-09-16T10:08:24.568Z,98571.72
2022-09-16T10:10:54.442Z,98562.84
2022-09-16T10:13:25.617Z,98563.69
2022-09-16T10:15:55.974Z,98561.84
2022-09-16T10:18:29.793Z,98561.63
2022-09-16T10:21:05.219Z,98551.44
2022-09-16T10:23:34.737Z,98557.94
2022-09-16T10:26:09.044Z,98565.66
2022-09-16T10:28:39.459Z,98565.66
2022-09-16T10:31:08.691Z,98571.88
2022-09-16T10:33:42.317Z,98580.72
2022-09-16T10:36:18.561Z,98585.94
2022-09-16T10:38:50.553Z,98588.63
2022-09-16T10:41:21.060Z,98584.13
2022-09-16T10:43:54.502Z,98574.03
2022-09-16T10:46:22.403Z,98580.41
2022-09-16T10:48:54.229Z,98577.56
2022-09-16T10:51:24.617Z,98562.97
2022-09-16T10:53:55.106Z,98568.47
2022-09-16T10:56:29.363Z,98578.03
2022-09-16T10:59:06.502Z,98582.09
2022-09-16T11:01:47.085Z,98591.94
2022-09-16T11:04:43.448Z,98599.78
2022-09-16T11:07:21.269Z,98599.00
2022-09-16T11:09:59.324Z,98606.19
2022-09-16T11:12:52.725Z,98601.69
2022-09-16T11:15:33.265Z,98604.16
2022-09-16T11:18:14.895Z,98614.91
2022-09-16T11:21:06.404Z,98609.53
2022-09-16T11:23:47.957Z,98609.53
2022-09-16T11:26:22.526Z,98604.16
2022-09-16T11:29:13.025Z,98611.22
2022-09-16T11:31:52.123Z,98605.84
2022-09-16T11:34:34.163Z,98607.69
2022-09-16T11:37:10.307Z,98599.34
2022-09-16T11:39:50.726Z,98600.47
2022-09-16T11:42:27.467Z,98597.78
2022-09-16T11:45:02.960Z,98597.94
2022-09-16T11:47:47.997Z,98605.84
2022-09-16T11:50:29.424Z,98611.03
2022-09-16T11:53:26.906Z,98608.19
2022-09-16T11:56:00.840Z,98619.94
2022-09-16T11:58:36.276Z,98611.53
2022-09-16T12:01:13.678Z,98614.22
2022-09-16T12:03:49.507Z,98619.38
2022-09-16T12:06:24.214Z,98588.31
2022-09-16T12:08:58.345Z,98627.09
2022-09-16T12:11:33.154Z,98628.56
2022-09-16T12:14:10.120Z,98634.59
2022-09-16T12:16:44.510Z,98630.91
2022-09-16T12:19:20.984Z,98651.19
2022-09-16T12:21:57.743Z,98634.31
2022-09-16T12:24:33.717Z,98660.09
2022-09-16T12:27:07.109Z,98659.06
2022-09-16T12:29:42.008Z,98658.06
2022-09-16T12:32:16.018Z,98664.44
2022-09-16T12:34:50.404Z,98672.69
2022-09-16T12:37:31.010Z,98670.00
2022-09-16T12:39:58.999Z,98675.53
2022-09-16T12:43:10.253Z,98682.59
2022-09-16T12:46:05.503Z,98685.63
2022-09-16T12:48:53.674Z,98680.25
2022-09-16T12:51:37.759Z,98684.63
2022-09-16T12:54:51.134Z,98682.94
2022-09-16T12:57:41.833Z,98693.88
2022-09-16T13:00:16.082Z,98691.19
2022-09-16T13:02:48.293Z,98686.66
2022-09-16T13:05:26.253Z,98694.72
2022-09-16T13:08:01.713Z,98695.72
2022-09-16T13:10:55.883Z,98696.56
2022-09-16T13:13:31.458Z,98703.78
2022-09-16T13:16:01.984Z,98708.16
2022-09-16T13:18:43.720Z,98709.81
2022-09-16T13:21:24.849Z,98701.59
2022-09-16T13:24:03.997Z,98707.75
2022-09-16T13:26:41.064Z,98706.75
2022-09-16T13:29:44.195Z,98701.59
2022-09-16T13:32:29.429Z,98702.78
2022-09-16T13:35:05.832Z,98702.09
2022-09-16T13:37:33.828Z,98705.97
2022-09-16T13:40:22.184Z,98705.81
2022-09-16T13:42:50.237Z,98709.69
2022-09-16T13:45:36.024Z,98723.75
2022-09-16T13:48:17.337Z,98722.09
2022-09-16T13:50:50.394Z,98727.44
2022-09-16T13:53:34.072Z,98715.06
2022-09-16T13:56:16.597Z,98715.91
2022-09-16T13:58:54.596Z,98725.78
2022-09-16T14:01:37.047Z,98720.97
2022-09-16T14:04:27.380Z,98725.94
2022-09-16T14:07:07.858Z,98723.94
2022-09-16T14:09:49.449Z,98727.44
2022-09-16T14:12:28.161Z,98720.25
2022-09-16T14:14:59.463Z,98726.63
2022-09-16T14:17:33.252Z,98734.00
2022-09-16T14:20:02.166Z,98735.69
2022-09-16T14:22:31.689Z,98739.38
2022-09-16T14:25:06.231Z,98736.03
2022-09-16T14:27:43.717Z,98740.22
2022-09-16T14:30:17.962Z,98746.44
2022-09-16T14:32:47.168Z,98739.38
2022-09-16T14:35:20.060Z,98745.59
2022-09-16T14:37:51.425Z,98748.47
2022-09-16T14:40:23.271Z,98749.47
2022-09-16T14:42:55.398Z,98750.50
2022-09-16T14:45:23.974Z,98759.06
2022-09-16T14:47:55.156Z,98747.47
2022-09-16T14:50:26.305Z,98748.66
2022-09-16T14:52:55.769Z,98755.06
2022-09-16T14:55:26.698Z,98757.91
2022-09-16T14:57:55.984Z,98752.72
2022-09-16T15:00:29.203Z,98756.41
2022-09-16T15:03:01.633Z,98755.59
2022-09-16T15:05:34.438Z,98758.63
2022-09-16T15:08:14.522Z,98751.41
2022-09-16T15:10:52.340Z,98757.25
2022-09-16T15:13:25.482Z,98723.25
2022-09-16T15:15:57.169Z,98758.09
2022-09-16T15:18:28.634Z,98755.41
2022-09-16T15:21:04.258Z,98752.91
2022-09-16T15:23:33.809Z,98752.22
2022-09-16T15:26:13.208Z,98746.03
2022-09-16T15:28:53.132Z,98747.38
2022-09-16T15:31:32.554Z,98751.91
2022-09-16T15:34:02.152Z,98761.00
2022-09-16T15:36:38.966Z,98728.00
2022-09-16T15:39:21.850Z,98756.13
2022-09-16T15:41:49.879Z,98758.97
2022-09-16T15:44:24.386Z,98758.97
2022-09-16T15:46:52.503Z,98774.44
2022-09-16T15:49:21.204Z,98785.16
2022-09-16T15:51:51.436Z,98797.75
2022-09-16T15:54:25.249Z,98787.19
2022-09-16T15:57:02.231Z,98783.00
2022-09-16T15:59:37.429Z,98790.22
2022-09-16T16:02:20.589Z,98787.03
2022-09-16T16:04:48.753Z,98787.38
2022-09-16T16:07:40.740Z,98791.88
2022-09-16T16:10:17.517Z,98792.06
2022-09-16T16:12:47.905Z,98788.88
2022-09-16T16:15:19.696Z,98790.56
2022-09-16T16:17:49.501Z,98791.56
2022-09-16T16:20:18.985Z,98792.59
2022-09-16T16:22:47.020Z,98795.59
2022-09-16T16:25:15.237Z,98796.28
2022-09-16T16:27:43.227Z,98795.59
2022-09-16T16:30:12.206Z,98803.84
2022-09-16T16:32:41.510Z,98804.00
2022-09-16T16:35:10.209Z,98800.66
2022-09-16T16:37:46.556Z,98805.50
2022-09-16T16:40:16.199Z,98818.06
2022-09-16T16:42:44.455Z,98810.03
2022-09-16T16:45:13.234Z,98807.34
2022-09-16T16:47:42.595Z,98810.03
2022-09-16T16:50:11.196Z,98813.88
2022-09-16T16:52:39.186Z,98802.50
2022-09-16T16:55:07.889Z,98803.34
2022-09-16T16:57:35.777Z,98804.00
2022-09-16T17:00:04.407Z,98805.03
2022-09-16T17:02:32.422Z,98799.66
2022-09-16T17:05:01.750Z,98802.50
2022-09-16T17:07:30.103Z,98800.84
2022-09-16T17:09:58.609Z,98807.19
2022-09-16T17:12:26.831Z,98803.66
2022-09-16T17:14:54.697Z,98802.00
2022-09-16T17:17:25.275Z,98804.00
2022-09-16T17:19:55.704Z,98804.19
2022-09-16T17:22:24.976Z,98796.16
2022-09-16T17:24:52.860Z,98804.19
2022-09-16T17:27:21.921Z,98798.97
2022-09-16T17:29:49.890Z,98804.34
2022-09-16T17:32:17.793Z,98800.00
2022-09-16T17:34:45.840Z,98803.53
2022-09-16T17:37:14.597Z,98800.00
2022-09-16T17:39:43.906Z,98801.84
2022-09-16T17:42:11.800Z,98803.84
2022-09-16T17:44:39.764Z,98806.34
2022-09-16T17:47:07.680Z,98806.53
2022-09-16T17:49:35.526Z,98809.22
2022-09-16T17:52:03.876Z,98805.69
2022-09-16T17:54:31.766Z,98811.25
2022-09-16T17:57:01.094Z,98804.84
2022-09-16T17:59:29.032Z,98811.25
2022-09-16T18:01:57.229Z,98807.06
2022-09-16T18:04:25.364Z,98813.06
2022-09-16T18:06:53.304Z,98806.03
2022-09-16T18:09:21.267Z,98807.06
2022-09-16T18:11:49.457Z,98807.06
2022-09-16T18:14:23.140Z,98805.88
2022-09-16T18:16:51.954Z,98811.56
2022-09-16T18:19:20.139Z,98810.41
2022-09-16T18:21:48.112Z,98733.13
2022-09-16T18:24:16.251Z,98819.44
2022-09-16T18:26:44.697Z,98820.28
2022-09-16T18:29:14.381Z,98819.44
2022-09-16T18:31:45.863Z,98809.34
2022-09-16T18:34:15.371Z,98817.09
2022-09-16T18:36:43.583Z,98816.09
2022-09-16T18:39:16.865Z,98816.94
2022-09-16T18:41:48.153Z,98814.41
2022-09-16T18:44:19.621Z,98818.09
2022-09-16T18:46:49.415Z,98811.06
2022-09-16T18:49:18.831Z,98805.69
2022-09-16T18:51:51.614Z,98804.81
2022-09-16T18:54:25.007Z,98797.81
2022-09-16T18:56:55.954Z,98797.81
2022-09-16T18:59:29.915Z,98810.38
2022-09-16T19:02:01.116Z,98808.69
2022-09-16T19:04:31.594Z,98797.09
2022-09-16T19:07:08.955Z,98806.00
2022-09-16T19:09:40.419Z,98807.03
2022-09-16T19:12:11.617Z,98796.44
2022-09-16T19:14:39.965Z,98803.66
2022-09-16T19:17:10.892Z,98817.06
2022-09-16T19:19:41.804Z,98808.19
2022-09-16T19:22:12.299Z,98810.03
2022-09-16T19:24:43.987Z,98804.66
2022-09-16T19:27:12.280Z,98805.66
2022-09-16T19:29:41.201Z,98810.03
2022-09-16T19:32:10.673Z,98803.66
2022-09-16T19:34:39.210Z,98802.66
2022-09-16T19:37:08.052Z,98798.97
2022-09-16T19:39:36.869Z,98807.84
2022-09-16T19:42:06.560Z,98808.69
2022-09-16T19:44:36.655Z,98806.00
2022-09-16T19:47:04.912Z,98810.38
2022-09-16T19:49:34.503Z,98809.19
2022-09-16T19:52:04.173Z,98808.69
2022-09-16T19:54:34.061Z,98809.69
2022-09-16T19:57:05.754Z,98811.34
2022-09-16T19:59:35.433Z,98815.06
2022-09-16T20:02:03.659Z,98813.38
2022-09-16T20:04:32.106Z,98810.69
2022-09-16T20:07:02.167Z,98815.22
2022-09-16T20:09:30.387Z,98808.66
2022-09-16T20:11:58.501Z,98807.34
2022-09-16T20:14:33.848Z,98819.06
2022-09-16T20:17:01.992Z,98813.69
2022-09-16T20:19:30.236Z,98815.53
2022-09-16T20:21:58.491Z,98813.22
2022-09-16T20:24:28.142Z,98811.19
2022-09-16T20:26:57.590Z,98813.22
2022-09-16T20:29:26.244Z,98809.38
2022-09-16T20:31:54.566Z,98785.03
2022-09-16T20:34:24.266Z,98814.22
2022-09-16T20:36:52.355Z,98816.91
2022-09-16T20:39:20.513Z,98818.72
2022-09-16T20:41:52.614Z,98820.41
2022-09-16T20:44:20.601Z,98827.63
2022-09-16T20:46:50.019Z,98814.41
2022-09-16T20:49:20.842Z,98812.38
2022-09-16T20:51:48.705Z,98819.56
2022-09-16T20:54:17.185Z,98825.13
2022-09-16T20:56:47.163Z,98829.47
2022-09-16T20:59:17.909Z,98827.78
2022-09-16T21:01:46.077Z,98828.78
2022-09-16T21:04:15.698Z,98835.16
2022-09-16T21:06:44.220Z,98842.53
2022-09-16T21:09:14.151Z,98833.63
2022-09-16T21:11:44.585Z,98845.38
2022-09-16T21:14:15.217Z,98826.75
2022-09-16T21:16:46.140Z,98843.69
2022-09-16T21:19:15.034Z,98846.38
2022-09-16T21:21:45.844Z,98849.06
2022-09-16T21:24:14.327Z,98842.69
2022-09-16T21:26:43.891Z,98845.19
2022-09-16T21:29:13.465Z,98844.53
2022-09-16T21:31:43.027Z,98847.72
2022-09-16T21:34:15.046Z,98850.25
2022-09-16T21:36:44.645Z,98858.28
2022-09-16T21:39:13.776Z,98859.13
2022-09-16T21:41:42.273Z,98859.28
2022-09-16T21:44:10.435Z,98857.63
2022-09-16T21:46:41.759Z,98862.66
2022-09-16T21:49:16.981Z,98862.47
2022-09-16T21:51:46.589Z,98836.47
2022-09-16T21:54:19.679Z,98858.94
2022-09-16T21:56:49.281Z,98850.75
2022-09-16T21:59:17.653Z,98855.28
2022-09-16T22:01:45.681Z,98863.13
2022-09-16T22:04:16.413Z,98850.56
2022-09-16T22:06:44.555Z,98855.94
2022-09-16T22:09:14.001Z,98850.41
2022-09-16T22:11:42.715Z,98854.94
2022-09-16T22:14:12.389Z,98853.25
2022-09-16T22:16:41.504Z,98848.88
2022-09-16T22:19:11.592Z,98855.09
2022-09-16T22:21:43.164Z,98853.44
2022-09-16T22:24:13.654Z,98828.44
2022-09-16T22:26:41.497Z,98858.09
2022-09-16T22:29:09.697Z,98823.41
2022-09-16T22:31:39.902Z,98843.03
2022-09-16T22:34:08.769Z,98863.47
2022-09-16T22:36:37.687Z,98834.78
2022-09-16T22:39:08.168Z,98858.94
2022-09-16T22:41:37.450Z,98854.44
2022-09-16T22:44:05.676Z,98859.78
2022-09-16T22:46:36.650Z,98859.78
2022-09-16T22:49:05.345Z,98857.09
2022-09-16T22:51:33.210Z,98860.63
2022-09-16T22:54:01.140Z,98840.69
2022-09-16T22:56:32.284Z,98848.22
2022-09-16T22:59:03.078Z,98851.09
2022-09-16T23:01:34.797Z,98853.59
2022-09-16T23:04:04.469Z,98851.56
2022-09-16T23:06:34.737Z,98851.56
2022-09-16T23:09:03.297Z,98855.94
2022-09-16T23:11:33.598Z,98824.06
2022-09-16T23:14:04.190Z,98857.63
2022-09-16T23:16:34.969Z,98854.94
2022-09-16T23:19:05.669Z,98853.91
2022-09-16T23:21:33.762Z,98853.06
2022-09-16T23:24:03.381Z,98824.78
2022-09-16T23:26:33.945Z,98854.94
2022-09-16T23:29:05.481Z,98853.06
2022-09-16T23:31:36.069Z,98850.56
2022-09-16T23:34:07.634Z,98843.19
2022-09-16T23:36:38.001Z,98858.81
2022-09-16T23:39:07.294Z,98849.91
2022-09-16T23:41:35.833Z,98808.16
2022-09-16T23:44:05.607Z,98855.28
2022-09-16T23:46:34.493Z,98851.94
2022-09-16T23:49:02.846Z,98854.44
2022-09-16T23:51:32.209Z,98847.38
2022-09-16T23:54:01.236Z,98840.84
2022-09-16T23:56:29.388Z,98845.72
2022-09-16T23:59:00.645Z,98850.91
