createdAt,value
2023-03-10T04:12:23.287Z,98490.50
2023-03-10T04:14:52.871Z,98490.63
2023-03-10T04:17:21.351Z,98487.03
2023-03-10T04:20:04.616Z,98492.31
2023-03-10T04:22:35.235Z,98485.50
2023-03-10T04:25:03.603Z,98496.78
2023-03-10T04:27:33.748Z,98504.44
2023-03-10T04:30:01.956Z,98513.19
2023-03-10T04:32:32.582Z,98509.56
2023-03-10T04:35:01.245Z,98508.44
2023-03-10T04:37:31.443Z,98517.38
2023-03-10T04:39:59.669Z,98513.56
2023-03-10T04:42:28.237Z,98522.47
2023-03-10T04:44:58.345Z,98518.72
2023-03-10T04:47:26.722Z,98526.66
2023-03-10T04:49:54.927Z,98531.09
2023-03-10T04:52:23.520Z,98526.78
2023-03-10T04:54:51.613Z,98531.81
2023-03-10T04:57:20.333Z,98538.38
2023-03-10T04:59:48.482Z,98537.94
2023-03-10T05:02:18.038Z,98546.41
2023-03-10T05:04:46.190Z,98553.63
2023-03-10T05:07:14.355Z,98550.75
2023-03-10T05:09:48.530Z,98553.38
2023-03-10T05:12:16.884Z,98557.00
2023-03-10T05:14:44.968Z,98572.69
2023-03-10T05:17:13.285Z,98573.66
2023-03-10T05:19:43.248Z,98583.53
2023-03-10T05:22:12.667Z,98580.88
2023-03-10T05:24:40.897Z,98585.88
2023-03-10T05:27:10.571Z,98588.41
2023-03-10T05:29:42.577Z,98589.06
2023-03-10T05:32:17.750Z,98583.00
2023-03-10T05:34:49.516Z,98593.41
2023-03-10T05:37:18.164Z,98599.81
2023-03-10T05:39:46.359Z,98602.59
2023-03-10T05:42:20.133Z,98604.53
2023-03-10T05:44:48.293Z,98606.53
2023-03-10T05:47:19.244Z,98611.63
2023-03-10T05:49:49.947Z,98613.34
2023-03-10T05:52:18.813Z,98631.22
2023-03-10T05:54:47.001Z,98626.66
2023-03-10T05:57:15.737Z,98638.88
2023-03-10T05:59:43.915Z,98634.13
2023-03-10T06:02:12.160Z,98642.34
2023-03-10T06:04:40.259Z,98655.41
2023-03-10T06:07:09.816Z,98660.81
2023-03-10T06:09:37.940Z,98656.34
2023-03-10T06:12:06.217Z,98661.63
2023-03-10T06:14:34.335Z,98660.25
2023-03-10T06:17:02.469Z,98664.13
2023-03-10T06:19:30.500Z,98667.34
2023-03-10T06:21:58.652Z,98674.53
2023-03-10T06:24:28.811Z,98670.09
2023-03-10T06:26:56.877Z,98661.59
2023-03-10T06:29:25.006Z,98670.06
2023-03-10T06:31:53.089Z,98675.69
2023-03-10T06:34:21.141Z,98678.88
2023-03-10T06:36:49.274Z,98690.91
2023-03-10T06:39:17.426Z,98688.94
2023-03-10T06:41:47.246Z,98689.91
2023-03-10T06:44:19.141Z,98696.88
2023-03-10T06:46:47.590Z,98698.38
2023-03-10T06:49:15.647Z,98710.63
2023-03-10T06:51:43.741Z,98711.28
2023-03-10T06:54:11.886Z,98717.81
2023-03-10T06:56:39.896Z,98720.22
2023-03-10T06:59:09.307Z,98721.63
2023-03-10T07:01:37.451Z,98720.50
2023-03-10T07:04:05.603Z,98725.66
2023-03-10T07:06:33.703Z,98722.72
2023-03-10T07:09:02.041Z,98736.59
2023-03-10T07:11:30.187Z,98729.78
2023-03-10T07:13:58.228Z,98734.97
2023-03-10T07:16:27.777Z,98738.00
2023-03-10T07:18:55.887Z,98746.63
2023-03-10T07:21:24.008Z,98754.78
2023-03-10T07:23:52.058Z,98762.72
2023-03-10T07:26:20.419Z,98767.41
2023-03-10T07:28:48.745Z,98755.69
2023-03-10T07:31:17.769Z,98772.19
2023-03-10T07:33:47.207Z,98770.91
2023-03-10T07:36:16.212Z,98766.06
2023-03-10T07:39:02.301Z,98769.00
2023-03-10T07:41:30.406Z,98770.25
2023-03-10T07:43:58.486Z,98773.38
2023-03-10T07:46:26.778Z,98775.81
2023-03-10T07:48:56.572Z,98765.72
2023-03-10T07:51:24.747Z,98777.47
2023-03-10T07:53:52.800Z,98777.41
2023-03-10T07:56:20.952Z,98771.97
2023-03-10T07:58:49.255Z,98769.47
2023-03-10T08:01:18.732Z,98778.28
2023-03-10T08:03:47.126Z,98783.09
2023-03-10T08:06:21.187Z,98783.44
2023-03-10T08:08:49.322Z,98786.91
2023-03-10T08:11:17.409Z,98783.25
2023-03-10T08:13:47.699Z,98790.06
2023-03-10T08:16:16.194Z,98788.56
2023-03-10T08:18:44.683Z,98793.50
2023-03-10T08:21:12.725Z,98791.47
2023-03-10T08:23:42.233Z,98800.25
2023-03-10T08:26:12.400Z,98804.03
2023-03-10T08:28:40.991Z,98807.56
2023-03-10T08:31:10.585Z,98814.81
2023-03-10T08:33:38.812Z,98812.97
2023-03-10T08:36:08.171Z,98811.38
2023-03-10T08:38:36.811Z,98817.88
2023-03-10T08:41:16.354Z,98811.38
2023-03-10T08:43:47.770Z,98811.38
2023-03-10T08:46:17.018Z,98824.00
2023-03-10T08:48:45.186Z,98819.56
2023-03-10T08:51:15.794Z,98824.88
2023-03-10T08:53:46.779Z,98836.91
2023-03-10T08:56:16.674Z,98839.00
2023-03-10T08:58:44.833Z,98835.31
2023-03-10T09:01:13.120Z,98840.75
2023-03-10T09:03:42.548Z,98849.94
2023-03-10T09:06:10.920Z,98846.91
2023-03-10T09:08:39.891Z,98851.91
2023-03-10T09:11:08.178Z,98842.69
2023-03-10T09:13:37.705Z,98852.75
2023-03-10T09:16:06.368Z,98854.97
2023-03-10T09:18:34.593Z,98860.78
2023-03-10T09:21:02.649Z,98855.41
2023-03-10T09:23:30.748Z,98865.69
2023-03-10T09:25:58.779Z,98853.97
2023-03-10T09:28:26.931Z,98855.69
2023-03-10T09:30:56.422Z,98862.00
2023-03-10T09:33:25.146Z,98855.34
2023-03-10T09:36:05.874Z,98855.34
2023-03-10T09:38:34.810Z,98863.81
2023-03-10T09:41:10.007Z,98864.81
2023-03-10T09:43:39.429Z,98874.41
2023-03-10T09:46:16.397Z,98874.09
2023-03-10T09:48:49.167Z,98876.38
2023-03-10T09:51:19.856Z,98876.59
2023-03-10T09:54:06.526Z,98881.06
2023-03-10T09:56:36.608Z,98886.75
2023-03-10T09:59:08.231Z,98887.19
2023-03-10T10:01:38.567Z,98890.91
2023-03-10T10:04:09.250Z,98887.66
2023-03-10T10:06:39.256Z,98889.47
2023-03-10T10:09:09.897Z,98896.59
2023-03-10T10:11:38.376Z,98898.94
2023-03-10T10:14:27.993Z,98898.06
2023-03-10T10:17:01.321Z,98895.31
2023-03-10T10:19:29.614Z,98902.56
2023-03-10T10:22:01.925Z,98891.88
2023-03-10T10:24:30.228Z,98900.81
2023-03-10T10:26:58.386Z,98900.66
2023-03-10T10:29:27.514Z,98907.59
2023-03-10T10:32:10.838Z,98901.06
2023-03-10T10:34:39.686Z,98906.72
2023-03-10T10:37:22.689Z,98905.91
2023-03-10T10:39:52.310Z,98905.34
2023-03-10T10:42:21.599Z,98902.94
2023-03-10T10:44:52.782Z,98904.59
2023-03-10T10:47:32.151Z,98909.19
2023-03-10T10:50:12.562Z,98912.38
2023-03-10T10:52:40.722Z,98913.91
2023-03-10T10:55:23.413Z,98914.19
2023-03-10T10:57:56.182Z,98929.25
2023-03-10T11:00:26.696Z,98923.13
2023-03-10T11:02:56.330Z,98942.66
2023-03-10T11:05:25.257Z,98940.13
2023-03-10T11:07:53.505Z,98953.09
2023-03-10T11:10:25.103Z,98947.13
2023-03-10T11:12:57.394Z,98951.72
2023-03-10T11:15:28.600Z,98952.47
2023-03-10T11:18:00.363Z,98954.94
2023-03-10T11:20:29.988Z,98956.03
2023-03-10T11:23:03.964Z,98956.75
2023-03-10T11:25:37.100Z,98965.53
2023-03-10T11:28:11.835Z,98968.59
2023-03-10T11:30:44.114Z,98972.75
2023-03-10T11:33:21.366Z,98974.13
2023-03-10T11:35:51.941Z,98979.84
2023-03-10T11:38:30.182Z,98985.31
2023-03-10T11:40:59.249Z,98988.63
2023-03-10T11:43:31.758Z,98984.41
2023-03-10T11:46:02.619Z,98993.06
2023-03-10T11:48:37.103Z,98998.09
2023-03-10T11:51:06.469Z,98996.72
2023-03-10T11:53:38.369Z,99001.59
2023-03-10T11:56:08.061Z,99010.97
2023-03-10T11:58:42.128Z,99016.00
2023-03-10T12:01:11.089Z,99010.00
2023-03-10T12:03:44.437Z,99020.50
2023-03-10T12:06:14.391Z,99029.69
2023-03-10T12:08:43.028Z,99037.19
2023-03-10T12:11:15.601Z,99034.53
2023-03-10T12:13:46.100Z,99043.69
2023-03-10T12:16:17.325Z,99046.22
2023-03-10T12:18:47.274Z,99043.28
2023-03-10T12:21:17.834Z,99042.44
2023-03-10T12:23:46.529Z,99047.59
2023-03-10T12:26:15.380Z,99046.47
2023-03-10T12:28:43.438Z,99053.03
2023-03-10T12:31:13.692Z,99042.28
2023-03-10T12:33:50.942Z,99059.03
2023-03-10T12:36:33.848Z,99060.84
2023-03-10T12:39:02.820Z,99064.78
2023-03-10T12:41:58.838Z,99069.50
2023-03-10T12:44:33.594Z,99077.84
2023-03-10T12:47:10.873Z,99069.22
2023-03-10T12:49:47.032Z,99083.84
2023-03-10T12:52:21.012Z,99079.53
2023-03-10T12:54:50.586Z,99082.84
2023-03-10T12:57:21.616Z,99087.03
2023-03-10T12:59:53.127Z,99087.56
2023-03-10T13:02:27.602Z,99087.84
2023-03-10T13:05:01.688Z,99093.41
2023-03-10T13:07:31.451Z,99092.16
2023-03-10T13:10:01.882Z,99095.91
2023-03-10T13:12:32.149Z,99099.25
2023-03-10T13:15:01.232Z,99099.53
2023-03-10T13:17:31.417Z,99104.00
2023-03-10T13:20:02.298Z,99106.19
2023-03-10T13:22:31.458Z,99110.78
2023-03-10T13:25:00.607Z,99104.91
2023-03-10T13:27:30.373Z,99116.63
2023-03-10T13:29:59.632Z,99125.94
2023-03-10T13:32:27.799Z,99117.06
2023-03-10T13:34:56.695Z,99118.34
2023-03-10T13:37:27.543Z,99131.03
2023-03-10T13:40:08.229Z,99139.00
2023-03-10T13:42:43.927Z,99133.97
2023-03-10T13:45:22.703Z,99134.53
2023-03-10T13:47:51.964Z,99137.72
2023-03-10T13:50:20.186Z,99133.69
2023-03-10T13:53:04.635Z,99140.81
2023-03-10T13:55:40.887Z,99139.97
2023-03-10T13:58:12.141Z,99138.56
2023-03-10T14:00:40.312Z,99147.38
2023-03-10T14:03:09.180Z,99145.97
2023-03-10T14:05:41.969Z,99152.25
2023-03-10T14:08:20.916Z,99155.72
2023-03-10T14:10:49.057Z,99156.72
2023-03-10T14:13:31.918Z,99162.31
2023-03-10T14:15:59.953Z,99156.88
2023-03-10T14:18:35.083Z,99158.56
2023-03-10T14:21:17.971Z,99169.31
2023-03-10T14:23:47.455Z,99174.59
2023-03-10T14:26:17.484Z,99172.06
2023-03-10T14:28:45.544Z,99166.94
2023-03-10T14:31:21.071Z,99165.41
2023-03-10T14:33:49.568Z,99165.94
2023-03-10T14:36:17.702Z,99172.94
2023-03-10T14:38:47.183Z,99162.75
2023-03-10T14:41:15.897Z,99169.03
2023-03-10T14:43:44.031Z,99172.22
2023-03-10T14:46:13.700Z,99176.69
2023-03-10T14:48:42.335Z,99182.41
2023-03-10T14:51:19.910Z,99186.44
2023-03-10T14:53:52.107Z,99188.25
2023-03-10T14:56:21.807Z,99191.88
2023-03-10T14:58:50.745Z,99193.28
2023-03-10T15:01:19.755Z,99194.97
2023-03-10T15:03:49.203Z,99191.59
2023-03-10T15:06:19.293Z,99203.03
2023-03-10T15:08:47.813Z,99207.34
2023-03-10T15:11:30.270Z,99213.06
2023-03-10T15:14:04.173Z,99222.53
2023-03-10T15:16:32.207Z,99221.00
2023-03-10T15:19:00.318Z,99228.50
2023-03-10T15:21:29.101Z,99230.03
2023-03-10T15:23:57.168Z,99234.50
2023-03-10T15:26:26.904Z,99230.88
2023-03-10T15:28:54.922Z,99240.63
2023-03-10T15:31:23.077Z,99247.88
2023-03-10T15:33:51.333Z,99253.16
2023-03-10T15:36:19.489Z,99257.47
2023-03-10T15:38:47.603Z,99254.97
2023-03-10T15:41:17.173Z,99271.13
2023-03-10T15:43:46.678Z,99273.06
2023-03-10T15:46:14.956Z,99279.06
2023-03-10T15:48:43.299Z,99275.69
2023-03-10T15:51:15.963Z,99276.69
2023-03-10T15:53:44.094Z,99284.06
2023-03-10T15:56:12.568Z,99285.72
2023-03-10T15:58:40.717Z,99287.53
2023-03-10T16:01:11.239Z,99293.78
2023-03-10T16:03:39.417Z,99292.13
2023-03-10T16:06:09.665Z,99292.97
2023-03-10T16:08:39.093Z,99303.56
2023-03-10T16:11:10.203Z,99300.75
2023-03-10T16:13:38.218Z,99303.41
2023-03-10T16:16:07.551Z,99299.91
2023-03-10T16:18:37.377Z,99309.66
2023-03-10T16:21:06.223Z,99308.97
2023-03-10T16:23:34.587Z,99306.56
2023-03-10T16:26:06.480Z,99309.63
2023-03-10T16:28:34.660Z,99303.50
2023-03-10T16:31:03.877Z,99305.19
2023-03-10T16:33:32.434Z,99310.63
2023-03-10T16:36:02.221Z,99311.59
2023-03-10T16:38:30.554Z,99315.19
2023-03-10T16:40:59.145Z,99309.91
2023-03-10T16:43:29.001Z,99305.59
2023-03-10T16:46:06.098Z,99311.97
2023-03-10T16:48:34.606Z,99312.38
2023-03-10T16:51:10.841Z,99313.94
2023-03-10T16:53:38.849Z,99302.38
2023-03-10T16:56:07.223Z,99314.88
2023-03-10T16:58:35.295Z,99312.53
2023-03-10T17:01:03.471Z,99309.75
2023-03-10T17:03:31.577Z,99307.94
2023-03-10T17:06:00.130Z,99312.22
2023-03-10T17:08:30.240Z,99309.88
2023-03-10T17:10:58.236Z,99309.88
2023-03-10T17:13:26.338Z,99315.44
2023-03-10T17:15:55.459Z,99316.53
2023-03-10T17:18:23.670Z,99312.22
2023-03-10T17:20:51.782Z,99323.31
2023-03-10T17:23:21.024Z,99324.28
2023-03-10T17:25:50.639Z,99324.97
2023-03-10T17:28:18.754Z,99322.34
2023-03-10T17:30:46.996Z,99325.69
2023-03-10T17:33:15.136Z,99322.22
2023-03-10T17:35:43.238Z,99327.50
2023-03-10T17:38:11.430Z,99322.34
2023-03-10T17:40:42.898Z,99328.59
2023-03-10T17:43:23.363Z,99325.13
2023-03-10T17:46:01.258Z,99327.88
2023-03-10T17:48:29.387Z,99334.56
2023-03-10T17:50:57.760Z,99334.66
2023-03-10T17:53:26.463Z,99326.88
2023-03-10T17:55:54.786Z,99327.84
2023-03-10T17:58:26.609Z,99329.09
2023-03-10T18:00:54.616Z,99336.06
2023-03-10T18:03:23.023Z,99346.75
2023-03-10T18:05:51.135Z,99354.81
2023-03-10T18:08:21.558Z,99339.34
2023-03-10T18:10:59.668Z,99348.22
2023-03-10T18:13:29.293Z,99348.63
2023-03-10T18:15:57.479Z,99353.66
2023-03-10T18:18:25.806Z,99354.06
2023-03-10T18:20:53.953Z,99357.53
2023-03-10T18:23:23.137Z,99358.47
2023-03-10T18:25:51.504Z,99361.13
2023-03-10T18:28:20.356Z,99366.41
2023-03-10T18:30:52.054Z,99373.50
2023-03-10T18:33:20.506Z,99370.28
2023-03-10T18:35:48.826Z,99365.97
2023-03-10T18:38:18.099Z,99369.44
2023-03-10T18:40:46.151Z,99364.16
2023-03-10T18:43:14.287Z,99364.16
2023-03-10T18:45:44.132Z,99363.31
2023-03-10T18:48:13.568Z,99364.28
2023-03-10T18:50:41.582Z,99362.75
2023-03-10T18:53:09.910Z,99364.56
2023-03-10T18:55:38.027Z,99367.06
2023-03-10T18:58:06.218Z,99376.78
2023-03-10T19:00:34.296Z,99380.25
2023-03-10T19:03:02.519Z,99373.31
2023-03-10T19:05:32.447Z,99375.53
2023-03-10T19:08:00.589Z,99370.22
2023-03-10T19:10:28.678Z,99372.72
2023-03-10T19:12:56.915Z,99367.59
2023-03-10T19:15:25.064Z,99371.91
2023-03-10T19:17:53.222Z,99374.53
2023-03-10T19:20:21.330Z,99369.25
2023-03-10T19:22:51.730Z,99368.41
2023-03-10T19:25:20.545Z,99379.00
2023-03-10T19:27:49.121Z,99379.81
2023-03-10T19:30:20.108Z,99377.28
2023-03-10T19:32:48.327Z,99379.09
2023-03-10T19:35:18.567Z,99382.84
2023-03-10T19:37:47.310Z,99381.88
2023-03-10T19:40:18.219Z,99387.88
2023-03-10T19:42:46.469Z,99395.78
2023-03-10T19:45:16.153Z,99409.88
2023-03-10T19:47:44.292Z,99403.03
2023-03-10T19:50:13.496Z,99410.81
2023-03-10T19:52:44.100Z,99408.13
2023-03-10T19:55:14.607Z,99417.22
2023-03-10T19:57:44.015Z,99417.63
2023-03-10T20:00:14.915Z,99418.97
2023-03-10T20:02:44.785Z,99417.28
2023-03-10T20:05:14.786Z,99418.97
2023-03-10T20:07:44.231Z,99419.66
2023-03-10T20:10:12.813Z,99414.63
2023-03-10T20:12:40.885Z,99422.31
2023-03-10T20:15:10.904Z,99418.84
2023-03-10T20:17:39.120Z,99422.06
2023-03-10T20:20:10.647Z,99423.88
2023-03-10T20:22:39.774Z,99431.69
2023-03-10T20:25:08.771Z,99419.72
2023-03-10T20:27:36.888Z,99424.84
2023-03-10T20:30:06.250Z,99429.78
2023-03-10T20:32:36.304Z,99428.09
2023-03-10T20:35:05.119Z,99436.00
2023-03-10T20:37:33.855Z,99444.53
2023-03-10T20:40:02.278Z,99442.75
2023-03-10T20:42:31.304Z,99443.25
2023-03-10T20:44:59.406Z,99446.56
2023-03-10T20:47:27.575Z,99451.16
2023-03-10T20:49:57.083Z,99448.63
2023-03-10T20:52:25.197Z,99454.03
2023-03-10T20:54:54.191Z,99453.81
2023-03-10T20:57:22.711Z,99455.59
2023-03-10T20:59:50.920Z,99462.69
2023-03-10T21:02:21.378Z,99458.09
2023-03-10T21:04:49.645Z,99462.56
2023-03-10T21:07:19.175Z,99460.88
2023-03-10T21:09:47.222Z,99460.88
2023-03-10T21:12:18.677Z,99461.00
2023-03-10T21:14:46.747Z,99461.63
2023-03-10T21:17:15.012Z,99464.63
2023-03-10T21:19:43.122Z,99471.59
2023-03-10T21:22:11.183Z,99476.16
2023-03-10T21:24:40.651Z,99467.88
2023-03-10T21:27:08.745Z,99481.69
2023-03-10T21:29:36.890Z,99479.16
2023-03-10T21:32:05.120Z,99479.66
2023-03-10T21:34:33.412Z,99480.38
2023-03-10T21:37:01.823Z,99484.22
2023-03-10T21:39:29.907Z,99484.22
2023-03-10T21:41:59.399Z,99492.75
2023-03-10T21:44:27.419Z,99500.31
2023-03-10T21:46:55.566Z,99497.53
2023-03-10T21:49:23.623Z,99500.53
2023-03-10T21:51:51.700Z,99498.00
2023-03-10T21:54:19.897Z,99498.28
2023-03-10T21:56:48.142Z,99504.97
2023-03-10T21:59:17.814Z,99507.13
2023-03-10T22:01:45.937Z,99507.59
2023-03-10T22:04:14.835Z,99516.38
2023-03-10T22:06:43.374Z,99502.31
2023-03-10T22:09:11.594Z,99505.31
2023-03-10T22:11:39.737Z,99501.09
2023-03-10T22:14:07.796Z,99499.44
2023-03-10T22:16:37.285Z,99501.38
2023-03-10T22:19:05.401Z,99506.50
2023-03-10T22:21:33.544Z,99507.25
2023-03-10T22:24:01.721Z,99512.75
2023-03-10T22:26:29.864Z,99513.59
2023-03-10T22:28:58.147Z,99511.03
2023-03-10T22:31:26.329Z,99518.84
2023-03-10T22:33:55.741Z,99520.28
2023-03-10T22:36:23.741Z,99517.19
2023-03-10T22:38:51.778Z,99520.78
2023-03-10T22:41:19.885Z,99509.75
2023-03-10T22:43:48.151Z,99517.44
2023-03-10T22:46:17.390Z,99516.25
2023-03-10T22:48:45.688Z,99517.56
2023-03-10T22:51:16.358Z,99516.38
2023-03-10T22:53:44.436Z,99511.31
2023-03-10T22:56:12.543Z,99519.25
2023-03-10T22:58:40.650Z,99520.31
2023-03-10T23:01:08.693Z,99512.91
2023-03-10T23:03:37.294Z,99504.97
2023-03-10T23:06:05.994Z,99504.75
2023-03-10T23:08:37.545Z,99502.94
2023-03-10T23:11:09.650Z,99506.06
2023-03-10T23:13:37.837Z,99502.13
2023-03-10T23:16:06.407Z,99516.75
2023-03-10T23:18:34.527Z,99513.38
2023-03-10T23:21:02.754Z,99507.16
2023-03-10T23:23:31.960Z,99512.16
2023-03-10T23:26:01.630Z,99511.94
2023-03-10T23:28:29.715Z,99506.88
2023-03-10T23:30:59.827Z,99502.69
2023-03-10T23:33:27.880Z,99503.88
2023-03-10T23:35:56.002Z,99507.34
2023-03-10T23:38:24.745Z,99495.28
2023-03-10T23:40:53.113Z,99493.69
2023-03-10T23:43:22.648Z,99495.13
2023-03-10T23:45:50.924Z,99493.22
2023-03-10T23:48:19.940Z,99499.09
2023-03-10T23:50:48.949Z,99492.88
2023-03-10T23:53:18.354Z,99484.81
2023-03-10T23:55:47.441Z,99490.81
2023-03-10T23:58:16.065Z,99485.69
