createdAt,value
2023-03-03T00:00:06.800Z,0
2023-03-03T00:01:06.808Z,1
2023-03-03T00:02:06.421Z,0.9
2023-03-03T00:03:06.374Z,0.9
2023-03-03T00:04:06.084Z,0.9
2023-03-03T00:05:06.093Z,0.9
2023-03-03T00:06:06.165Z,0.9
2023-03-03T00:07:06.029Z,0.9
2023-03-03T00:08:05.869Z,0.9
2023-03-03T00:09:05.940Z,0.9
2023-03-03T00:10:05.680Z,0.9
2023-03-03T00:11:06.273Z,0.9
2023-03-03T00:12:05.862Z,0.8
2023-03-03T00:13:06.730Z,0.8
2023-03-03T00:14:06.451Z,0.8
2023-03-03T00:15:06.404Z,0.8
2023-03-03T00:16:06.717Z,0.8
2023-03-03T00:17:06.463Z,0
2023-03-03T00:18:06.351Z,0.8
2023-03-03T00:19:06.280Z,0.8
2023-03-03T00:20:06.287Z,0.8
2023-03-03T00:21:06.265Z,0.8
2023-03-03T00:22:06.206Z,0.8
2023-03-03T00:23:05.771Z,0.8
2023-03-03T00:24:06.715Z,0
2023-03-03T00:25:06.583Z,0.8
2023-03-03T00:26:05.792Z,0.8
2023-03-03T00:27:06.531Z,0.8
2023-03-03T00:28:06.124Z,0.7
2023-03-03T00:29:06.159Z,0.7
2023-03-03T00:30:06.359Z,0.7
2023-03-03T00:31:06.761Z,0
2023-03-03T00:32:06.598Z,0.7
2023-03-03T00:33:06.298Z,0.7
2023-03-03T00:34:06.478Z,0.7
2023-03-03T00:35:06.410Z,0.7
2023-03-03T00:36:06.607Z,0.7
2023-03-03T00:37:06.354Z,0.7
2023-03-03T00:38:06.246Z,0.7
2023-03-03T00:39:06.052Z,0.6
2023-03-03T00:40:06.017Z,0
2023-03-03T00:41:06.220Z,0.6
2023-03-03T00:42:05.825Z,0
2023-03-03T00:43:05.927Z,0.6
2023-03-03T00:44:05.794Z,0.6
2023-03-03T00:45:06.740Z,0.5
2023-03-03T00:46:06.106Z,0.6
2023-03-03T00:47:05.882Z,0.5
2023-03-03T00:48:05.809Z,0.5
2023-03-03T00:49:06.410Z,0.5
2023-03-03T00:50:06.441Z,0.5
2023-03-03T00:51:05.825Z,0.5
2023-03-03T00:52:06.719Z,0.4
2023-03-03T00:53:06.582Z,0.5
2023-03-03T00:54:06.263Z,0.5
2023-03-03T00:55:06.026Z,0.5
2023-03-03T00:56:06.324Z,0.5
2023-03-03T00:57:06.228Z,0.4
2023-03-03T00:58:06.204Z,0.4
2023-03-03T00:59:05.928Z,0.4
2023-03-03T01:00:06.492Z,0.4
2023-03-03T01:01:05.932Z,0.4
2023-03-03T01:02:05.732Z,0.4
2023-03-03T01:03:06.697Z,0.4
2023-03-03T01:04:06.407Z,0.4
2023-03-03T01:05:06.480Z,0.4
2023-03-03T01:06:06.725Z,0.4
2023-03-03T01:07:06.598Z,0.4
2023-03-03T01:08:06.294Z,0.3
2023-03-03T01:09:06.176Z,0.3
2023-03-03T01:10:06.053Z,0.3
2023-03-03T01:11:06.391Z,0.3
2023-03-03T01:12:06.063Z,0
2023-03-03T01:13:05.938Z,0
2023-03-03T01:14:05.756Z,0.3
2023-03-03T01:15:06.348Z,0.3
2023-03-03T01:16:06.143Z,0.3
2023-03-03T01:17:05.997Z,0.3
2023-03-03T01:18:05.937Z,0.3
2023-03-03T01:19:05.742Z,0.2
2023-03-03T01:20:06.825Z,0.2
2023-03-03T01:21:05.846Z,0.2
2023-03-03T01:22:05.861Z,0.2
2023-03-03T01:23:06.828Z,0.2
2023-03-03T01:24:06.497Z,0.2
2023-03-03T01:25:06.323Z,0.2
2023-03-03T01:26:06.551Z,0.1
2023-03-03T01:27:06.364Z,0.1
2023-03-03T01:28:06.125Z,0.1
2023-03-03T01:29:05.907Z,0.1
2023-03-03T01:30:05.958Z,0.1
2023-03-03T01:31:07.384Z,0.1
2023-03-03T01:32:06.555Z,0.1
2023-03-03T01:33:06.204Z,0.1
2023-03-03T01:34:06.077Z,0.1
2023-03-03T01:35:05.972Z,0
2023-03-03T01:36:05.823Z,0.1
2023-03-03T01:37:05.680Z,0.1
2023-03-03T01:38:06.762Z,0
2023-03-03T01:39:06.509Z,0
2023-03-03T01:40:06.386Z,0
2023-03-03T01:41:06.622Z,0
2023-03-03T01:42:06.392Z,0
2023-03-03T01:43:06.333Z,0
2023-03-03T01:44:06.062Z,0
2023-03-03T01:45:05.974Z,0
2023-03-03T01:46:06.089Z,0
2023-03-03T01:47:06.144Z,0
2023-03-03T01:48:05.911Z,0
2023-03-03T01:49:05.842Z,0
2023-03-03T01:50:06.652Z,0
2023-03-03T01:51:05.723Z,0
2023-03-03T01:52:06.615Z,0
2023-03-03T01:53:06.529Z,0
2023-03-03T01:54:06.517Z,0
2023-03-03T01:55:06.478Z,0
2023-03-03T01:56:06.510Z,0
2023-03-03T01:57:06.429Z,0
2023-03-03T01:58:06.240Z,0
2023-03-03T01:59:05.967Z,0
2023-03-03T02:00:06.060Z,0
2023-03-03T02:01:06.487Z,0
2023-03-03T02:02:06.355Z,0
2023-03-03T02:03:06.476Z,0
2023-03-03T02:04:06.356Z,0
2023-03-03T02:05:06.074Z,0
2023-03-03T02:06:06.500Z,0
2023-03-03T02:07:06.545Z,0
2023-03-03T02:08:06.473Z,0
2023-03-03T02:09:06.382Z,0
2023-03-03T02:10:06.166Z,0
2023-03-03T02:11:06.180Z,0
2023-03-03T02:12:05.966Z,0
2023-03-03T02:13:05.760Z,0
2023-03-03T02:14:06.512Z,-0.1
2023-03-03T02:15:06.248Z,-0.1
2023-03-03T02:16:06.565Z,0
2023-03-03T02:17:06.403Z,-0.1
2023-03-03T02:18:05.941Z,0
2023-03-03T02:19:05.782Z,-0.1
2023-03-03T02:20:06.579Z,-0.1
2023-03-03T02:21:05.769Z,0
2023-03-03T02:22:06.793Z,-0.1
2023-03-03T02:23:06.518Z,-0.1
2023-03-03T02:24:06.637Z,-0.1
2023-03-03T02:25:06.441Z,-0.1
2023-03-03T02:26:06.770Z,-0.1
2023-03-03T02:27:06.627Z,-0.2
2023-03-03T02:28:06.407Z,-0.2
2023-03-03T02:29:06.341Z,-1
2023-03-03T02:30:06.030Z,-0.2
2023-03-03T02:31:06.344Z,-0.2
2023-03-03T02:32:06.409Z,-0.2
2023-03-03T02:33:06.053Z,-0.2
2023-03-03T02:34:05.960Z,-0.3
2023-03-03T02:35:06.759Z,-0.3
2023-03-03T02:36:06.195Z,-0.3
2023-03-03T02:37:05.969Z,-0.3
2023-03-03T02:38:06.706Z,-0.3
2023-03-03T02:39:06.609Z,-0.3
2023-03-03T02:40:06.521Z,-0.4
2023-03-03T02:41:06.816Z,-0.4
2023-03-03T02:42:05.625Z,-0.4
2023-03-03T02:43:06.572Z,-0.4
2023-03-03T02:44:06.530Z,-0.4
2023-03-03T02:45:06.335Z,-0.4
2023-03-03T02:46:06.805Z,-0.4
2023-03-03T02:47:06.323Z,-1
2023-03-03T02:48:06.297Z,-0.4
2023-03-03T02:49:06.122Z,-0.4
2023-03-03T02:50:05.970Z,-0.4
2023-03-03T02:51:06.084Z,-0.4
2023-03-03T02:52:06.037Z,-0.4
2023-03-03T02:53:06.005Z,-0.4
2023-03-03T02:54:06.609Z,-0.4
2023-03-03T02:55:06.567Z,-0.4
2023-03-03T02:56:06.749Z,-0.4
2023-03-03T02:57:06.676Z,-0.4
2023-03-03T02:58:06.456Z,-0.4
2023-03-03T02:59:06.034Z,-1
2023-03-03T03:00:05.979Z,-0.5
2023-03-03T03:01:06.138Z,-0.4
2023-03-03T03:02:05.858Z,-0.4
2023-03-03T03:03:05.743Z,-0.4
2023-03-03T03:04:07.744Z,-0.4
2023-03-03T03:05:06.868Z,-0.5
2023-03-03T03:06:06.301Z,-0.4
2023-03-03T03:07:06.000Z,-0.4
2023-03-03T03:08:05.896Z,-0.4
2023-03-03T03:09:06.564Z,-0.5
2023-03-03T03:10:06.752Z,-1
2023-03-03T03:11:05.789Z,-1
2023-03-03T03:12:05.785Z,-0.5
2023-03-03T03:13:05.633Z,-0.5
2023-03-03T03:14:06.423Z,-0.5
2023-03-03T03:15:06.605Z,-0.5
2023-03-03T03:16:06.579Z,-0.5
2023-03-03T03:17:06.614Z,-0.5
2023-03-03T03:18:06.539Z,-0.5
2023-03-03T03:19:06.309Z,-0.6
2023-03-03T03:20:05.973Z,-1
2023-03-03T03:21:06.298Z,-1
2023-03-03T03:22:05.970Z,-0.6
2023-03-03T03:23:06.194Z,-1
2023-03-03T03:24:05.865Z,-1
2023-03-03T03:25:05.907Z,-0.7
2023-03-03T03:26:05.911Z,-0.7
2023-03-03T03:27:06.724Z,-0.7
2023-03-03T03:28:06.686Z,-0.7
2023-03-03T03:29:06.760Z,-0.7
2023-03-03T03:30:06.509Z,-0.8
2023-03-03T03:31:06.415Z,-0.8
2023-03-03T03:32:06.342Z,-0.8
2023-03-03T03:33:05.838Z,-0.8
2023-03-03T03:34:05.749Z,-0.8
2023-03-03T03:35:06.804Z,-0.8
2023-03-03T03:36:06.079Z,-0.8
2023-03-03T03:37:05.869Z,-1
2023-03-03T03:38:06.590Z,-0.8
2023-03-03T03:39:06.973Z,-0.8
2023-03-03T03:40:06.582Z,-0.8
2023-03-03T03:41:05.904Z,-0.8
2023-03-03T03:42:05.779Z,-0.8
2023-03-03T03:43:06.895Z,-0.8
2023-03-03T03:44:06.653Z,-1
2023-03-03T03:45:06.443Z,-0.8
2023-03-03T03:46:06.125Z,-0.8
2023-03-03T03:47:05.842Z,-0.8
2023-03-03T03:48:06.743Z,-0.8
2023-03-03T03:49:06.666Z,-0.8
2023-03-03T03:50:06.583Z,-0.8
2023-03-03T03:51:06.661Z,-0.8
2023-03-03T03:52:06.499Z,-0.8
2023-03-03T03:53:06.343Z,-0.8
2023-03-03T03:54:06.320Z,-0.8
2023-03-03T03:55:06.218Z,-0.7
2023-03-03T03:56:06.530Z,-0.7
2023-03-03T03:57:06.575Z,-0.7
2023-03-03T03:58:06.432Z,-0.7
2023-03-03T03:59:06.351Z,-0.7
2023-03-03T04:00:06.333Z,-0.7
2023-03-03T04:01:06.322Z,-0.7
2023-03-03T04:02:06.671Z,-0.7
2023-03-03T04:03:06.362Z,-0.7
2023-03-03T04:04:05.924Z,-0.6
2023-03-03T04:05:05.936Z,-0.6
2023-03-03T04:06:06.072Z,-0.6
2023-03-03T04:07:06.038Z,-0.6
2023-03-03T04:08:06.071Z,-0.6
2023-03-03T04:09:06.666Z,-0.6
2023-03-03T04:10:06.569Z,-0.5
2023-03-03T04:11:06.564Z,-0.5
2023-03-03T04:12:06.600Z,-0.5
2023-03-03T04:13:06.616Z,-0.5
2023-03-03T04:14:06.375Z,-0.4
2023-03-03T04:15:06.286Z,-0.4
2023-03-03T04:16:06.932Z,-0.4
2023-03-03T04:17:06.360Z,-0.4
2023-03-03T04:18:06.169Z,-0.4
2023-03-03T04:19:06.005Z,-1
2023-03-03T04:20:05.798Z,-0.4
2023-03-03T04:21:06.031Z,-0.4
2023-03-03T04:22:06.023Z,-0.4
2023-03-03T04:23:05.846Z,-0.3
2023-03-03T04:24:05.611Z,-0.3
2023-03-03T04:25:06.532Z,-0.3
2023-03-03T04:26:05.744Z,-0.3
2023-03-03T04:27:06.675Z,-0.3
2023-03-03T04:28:09.593Z,-0.3
2023-03-03T04:29:06.318Z,-0.3
2023-03-03T04:30:06.156Z,-0.2
2023-03-03T04:31:06.509Z,-1
2023-03-03T04:32:06.171Z,-0.2
2023-03-03T04:33:06.049Z,-0.2
2023-03-03T04:34:05.845Z,-0.2
2023-03-03T04:35:12.525Z,-0.2
2023-03-03T04:36:06.506Z,-0.2
2023-03-03T04:37:06.200Z,-0.2
2023-03-03T04:38:06.180Z,-0.2
2023-03-03T04:39:05.910Z,-0.2
2023-03-03T04:40:05.873Z,-0.2
2023-03-03T04:41:06.142Z,-0.1
2023-03-03T04:42:05.943Z,-0.1
2023-03-03T04:43:05.678Z,-0.1
2023-03-03T04:44:06.750Z,-0.1
2023-03-03T04:45:06.498Z,0
2023-03-03T04:46:06.030Z,-0.1
2023-03-03T04:47:06.748Z,-0.1
2023-03-03T04:48:06.294Z,0
2023-03-03T04:49:08.400Z,0
2023-03-03T04:50:06.313Z,0
2023-03-03T04:51:05.748Z,0
2023-03-03T04:52:06.757Z,0
2023-03-03T04:53:06.419Z,0
2023-03-03T04:54:06.454Z,0
2023-03-03T04:55:07.444Z,0
2023-03-03T04:56:06.069Z,0
2023-03-03T04:57:06.053Z,0
2023-03-03T04:58:05.838Z,0
2023-03-03T04:59:06.776Z,0
2023-03-03T05:00:06.416Z,0
2023-03-03T05:01:06.793Z,0
2023-03-03T05:02:06.695Z,0
2023-03-03T05:03:06.689Z,0
2023-03-03T05:04:06.391Z,0
2023-03-03T05:05:06.693Z,0
2023-03-03T05:06:06.686Z,0
2023-03-03T05:07:06.558Z,0
2023-03-03T05:08:06.709Z,0
2023-03-03T05:09:06.263Z,0
2023-03-03T05:10:06.249Z,0
2023-03-03T05:11:06.160Z,0
2023-03-03T05:12:06.054Z,0
2023-03-03T05:13:06.003Z,0
2023-03-03T05:14:05.891Z,0.1
2023-03-03T05:15:06.805Z,0
2023-03-03T05:16:05.973Z,0.1
2023-03-03T05:17:05.717Z,0.1
2023-03-03T05:18:06.684Z,0.1
2023-03-03T05:19:06.332Z,0
2023-03-03T05:20:06.324Z,0.1
2023-03-03T05:21:06.543Z,0.1
2023-03-03T05:22:06.551Z,0.1
2023-03-03T05:23:06.213Z,0.1
2023-03-03T05:24:06.054Z,0.1
2023-03-03T05:25:06.129Z,0.1
2023-03-03T05:26:06.100Z,0.1
2023-03-03T05:27:05.966Z,0.1
2023-03-03T05:28:05.723Z,0.1
2023-03-03T05:29:06.574Z,0.1
2023-03-03T05:30:06.564Z,0.2
2023-03-03T05:31:06.681Z,0.1
2023-03-03T05:32:06.749Z,0.1
2023-03-03T05:33:06.401Z,0.2
2023-03-03T05:34:06.406Z,0.2
2023-03-03T05:35:06.250Z,0.2
2023-03-03T05:36:06.528Z,0.2
2023-03-03T05:37:06.186Z,0.2
2023-03-03T05:38:09.382Z,0.2
2023-03-03T05:39:06.150Z,0.2
2023-03-03T05:40:05.790Z,0.2
2023-03-03T05:41:06.204Z,0.2
2023-03-03T05:42:06.086Z,0.2
2023-03-03T05:43:05.997Z,0.2
2023-03-03T05:44:05.554Z,0.2
2023-03-03T05:45:06.766Z,0
2023-03-03T05:46:05.966Z,0.3
2023-03-03T05:47:05.928Z,0.3
2023-03-03T05:48:05.671Z,0.3
2023-03-03T05:49:06.629Z,0.3
2023-03-03T05:50:06.544Z,0.3
2023-03-03T05:51:06.784Z,0.3
2023-03-03T05:52:06.747Z,0.3
2023-03-03T05:53:06.432Z,0.3
2023-03-03T05:54:06.311Z,0.3
2023-03-03T05:55:06.223Z,0.3
2023-03-03T05:56:06.247Z,0.3
2023-03-03T05:57:06.051Z,0.3
2023-03-03T05:58:05.981Z,0.3
2023-03-03T05:59:06.647Z,0.3
2023-03-03T06:00:06.763Z,0.3
2023-03-03T06:01:06.361Z,0.3
2023-03-03T06:02:06.263Z,0.3
2023-03-03T06:03:06.182Z,0.3
2023-03-03T06:04:05.733Z,0.3
2023-03-03T06:05:06.864Z,0.3
2023-03-03T06:06:05.972Z,0
2023-03-03T06:07:06.096Z,0
2023-03-03T06:08:05.886Z,0.4
2023-03-03T06:09:06.030Z,0.3
2023-03-03T06:10:06.731Z,0.3
2023-03-03T06:11:05.604Z,0
2023-03-03T06:12:06.761Z,0.3
2023-03-03T06:13:06.518Z,0.4
2023-03-03T06:14:06.492Z,0.4
2023-03-03T06:15:06.453Z,0.4
2023-03-03T06:16:06.507Z,0.4
2023-03-03T06:17:06.406Z,0.4
2023-03-03T06:18:06.376Z,0.4
2023-03-03T06:19:06.245Z,0.4
2023-03-03T06:20:05.937Z,0.4
2023-03-03T06:21:06.128Z,0
2023-03-03T06:22:06.004Z,0.4
2023-03-03T06:23:05.782Z,0.4
2023-03-03T06:24:06.688Z,0.4
2023-03-03T06:25:06.556Z,0.4
2023-03-03T06:26:06.083Z,0.4
2023-03-03T06:27:06.002Z,0.5
2023-03-03T06:28:05.776Z,0.4
2023-03-03T06:29:06.604Z,0
2023-03-03T06:30:06.700Z,0.4
2023-03-03T06:31:05.774Z,0.5
2023-03-03T06:32:07.262Z,0.5
2023-03-03T06:33:06.499Z,0.5
2023-03-03T06:34:06.222Z,0.6
2023-03-03T06:35:06.305Z,0.6
2023-03-03T06:36:09.522Z,0.6
2023-03-03T06:37:06.125Z,0.6
2023-03-03T06:38:06.148Z,0.6
2023-03-03T06:39:06.038Z,0.6
2023-03-03T06:40:05.914Z,0.6
2023-03-03T06:41:06.052Z,0.6
2023-03-03T06:42:05.851Z,0.7
2023-03-03T06:43:05.557Z,0.7
2023-03-03T06:44:06.683Z,0.8
2023-03-03T06:45:06.411Z,0.7
2023-03-03T06:46:06.117Z,0.7
2023-03-03T06:47:06.034Z,0.7
2023-03-03T06:48:05.951Z,0.8
2023-03-03T06:49:05.683Z,0.8
2023-03-03T06:50:06.552Z,0.8
2023-03-03T06:51:05.694Z,0.8
2023-03-03T06:52:05.629Z,0.9
2023-03-03T06:53:06.554Z,0.9
2023-03-03T06:54:06.276Z,0.9
2023-03-03T06:55:06.402Z,0.9
2023-03-03T06:56:06.530Z,1
2023-03-03T06:57:06.266Z,0.9
2023-03-03T06:58:06.125Z,1
2023-03-03T06:59:05.878Z,1
2023-03-03T07:00:05.950Z,1
2023-03-03T07:01:06.307Z,1
2023-03-03T07:02:05.859Z,1.1
2023-03-03T07:03:05.456Z,1.1
2023-03-03T07:04:06.871Z,1.1
2023-03-03T07:05:06.498Z,0
2023-03-03T07:06:08.514Z,1.2
2023-03-03T07:07:06.424Z,1.2
2023-03-03T07:08:06.295Z,1.2
2023-03-03T07:09:06.218Z,1.2
2023-03-03T07:10:06.198Z,1.3
2023-03-03T07:11:06.106Z,1.4
2023-03-03T07:12:06.078Z,1.3
2023-03-03T07:13:05.758Z,1.4
2023-03-03T07:14:06.594Z,1.4
2023-03-03T07:15:06.791Z,1.4
2023-03-03T07:16:06.356Z,1.4
2023-03-03T07:17:06.575Z,1.4
2023-03-03T07:18:06.359Z,1.5
2023-03-03T07:19:06.088Z,1.5
2023-03-03T07:20:05.922Z,1.6
2023-03-03T07:21:06.235Z,1.6
2023-03-03T07:22:06.202Z,1.6
2023-03-03T07:23:05.893Z,1.7
2023-03-03T07:24:05.919Z,1.6
2023-03-03T07:25:06.595Z,1.8
2023-03-03T07:26:06.413Z,1.8
2023-03-03T07:27:06.554Z,1.8
2023-03-03T07:28:06.609Z,1.8
2023-03-03T07:29:06.167Z,1.9
2023-03-03T07:30:06.158Z,1.9
2023-03-03T07:31:06.523Z,1.9
2023-03-03T07:32:06.664Z,2
2023-03-03T07:33:06.164Z,2
2023-03-03T07:34:06.152Z,2
2023-03-03T07:35:06.032Z,2.1
2023-03-03T07:36:06.132Z,2
2023-03-03T07:37:05.876Z,2.1
2023-03-03T07:38:07.105Z,2.2
2023-03-03T07:39:06.929Z,2.2
2023-03-03T07:40:06.509Z,1
2023-03-03T07:41:06.585Z,2.3
2023-03-03T07:42:06.414Z,2.3
2023-03-03T07:43:06.124Z,2.3
2023-03-03T07:44:05.984Z,2.3
2023-03-03T07:45:06.093Z,2.4
2023-03-03T07:46:07.061Z,2.4
2023-03-03T07:47:06.081Z,1
2023-03-03T07:48:05.884Z,2.4
2023-03-03T07:49:06.965Z,2.4
2023-03-03T07:50:06.566Z,2.5
2023-03-03T07:51:05.745Z,2.5
2023-03-03T07:52:06.958Z,2.5
2023-03-03T07:53:06.380Z,2.6
2023-03-03T07:54:06.478Z,2.7
2023-03-03T07:55:06.304Z,2.7
2023-03-03T07:56:06.390Z,2.7
2023-03-03T07:57:05.951Z,2.8
2023-03-03T07:58:06.108Z,2.8
2023-03-03T07:59:06.016Z,2.8
2023-03-03T08:00:05.992Z,2.8
2023-03-03T08:01:06.079Z,2.8
2023-03-03T08:02:05.955Z,2.8
2023-03-03T08:03:05.804Z,2.8
2023-03-03T08:04:06.978Z,2.9
2023-03-03T08:05:09.639Z,2.9
2023-03-03T08:06:05.992Z,2.9
2023-03-03T08:07:05.696Z,3
2023-03-03T08:08:06.388Z,2.9
2023-03-03T08:09:06.405Z,3
2023-03-03T08:10:06.408Z,2.9
2023-03-03T08:11:06.680Z,3
2023-03-03T08:12:06.420Z,3
2023-03-03T08:13:06.280Z,3.1
2023-03-03T08:14:06.205Z,2
2023-03-03T08:15:06.337Z,3.1
2023-03-03T08:16:06.446Z,3.2
2023-03-03T08:17:06.283Z,3.3
2023-03-03T08:18:05.860Z,3.3
2023-03-03T08:19:06.509Z,3.4
2023-03-03T08:20:06.368Z,3.4
2023-03-03T08:21:05.953Z,3.4
2023-03-03T08:22:05.764Z,3.5
2023-03-03T08:23:06.446Z,3.6
2023-03-03T08:24:06.521Z,3.6
2023-03-03T08:25:06.231Z,3.6
2023-03-03T08:26:06.635Z,3.8
2023-03-03T08:27:06.372Z,3.9
2023-03-03T08:28:05.990Z,4
2023-03-03T08:29:05.949Z,4.2
2023-03-03T08:30:05.987Z,4.3
2023-03-03T08:31:41.056Z,4.4
2023-03-03T08:32:07.063Z,4.4
2023-03-03T08:33:06.657Z,4.4
2023-03-03T08:34:06.632Z,4.4
2023-03-03T08:35:06.379Z,4.4
2023-03-03T08:36:07.719Z,4.5
2023-03-03T08:37:06.246Z,4.5
2023-03-03T08:38:06.284Z,4.5
2023-03-03T08:39:05.892Z,4.6
2023-03-03T08:40:05.892Z,4.7
2023-03-03T08:41:06.025Z,4.7
2023-03-03T08:42:05.758Z,4.8
2023-03-03T08:43:05.681Z,4.9
2023-03-03T08:44:06.434Z,4.9
2023-03-03T08:45:06.534Z,5
2023-03-03T08:46:06.586Z,5.1
2023-03-03T08:47:06.151Z,5.2
2023-03-03T08:48:08.387Z,5.2
2023-03-03T08:49:05.966Z,5.3
2023-03-03T08:50:05.836Z,3
2023-03-03T08:51:05.979Z,5.3
2023-03-03T08:52:06.458Z,5.4
2023-03-03T08:53:06.595Z,3
2023-03-03T08:54:06.253Z,5.4
2023-03-03T08:55:07.710Z,5.4
2023-03-03T08:56:05.949Z,5.5
2023-03-03T08:57:05.720Z,5.4
2023-03-03T08:58:06.599Z,5.4
2023-03-03T08:59:07.507Z,5.4
2023-03-03T09:00:06.235Z,5.4
2023-03-03T09:01:05.672Z,5.4
2023-03-03T09:02:06.594Z,5.4
2023-03-03T09:03:06.069Z,5.5
2023-03-03T09:04:06.247Z,5.5
2023-03-03T09:05:06.049Z,5.6
2023-03-03T09:06:06.267Z,5.6
2023-03-03T09:07:06.128Z,5.8
2023-03-03T09:08:06.178Z,5.8
2023-03-03T09:09:05.837Z,5.8
2023-03-03T09:10:06.533Z,5.8
2023-03-03T09:11:06.265Z,5.8
2023-03-03T09:12:05.857Z,5.8
2023-03-03T09:13:05.906Z,5
2023-03-03T09:14:06.703Z,5.8
2023-03-03T09:15:06.495Z,5.8
2023-03-03T09:16:06.809Z,5.8
2023-03-03T09:17:06.473Z,5.7
2023-03-03T09:18:06.255Z,5.7
2023-03-03T09:19:06.060Z,6
2023-03-03T09:20:05.644Z,5.7
2023-03-03T09:21:06.316Z,5.8
2023-03-03T09:22:06.356Z,5.8
2023-03-03T09:23:06.072Z,5.8
2023-03-03T09:24:05.853Z,5.8
2023-03-03T09:25:05.781Z,5.9
2023-03-03T09:26:06.032Z,6
2023-03-03T09:27:05.958Z,6
2023-03-03T09:28:05.949Z,6
2023-03-03T09:29:05.733Z,6
2023-03-03T09:30:06.551Z,6.1
2023-03-03T09:31:09.231Z,6.1
2023-03-03T09:32:06.223Z,6.3
2023-03-03T09:33:06.464Z,6.4
2023-03-03T09:34:06.522Z,6.5
2023-03-03T09:35:06.646Z,6.6
2023-03-03T09:36:05.961Z,7
2023-03-03T09:37:06.751Z,7
2023-03-03T09:38:06.446Z,6
2023-03-03T09:39:06.167Z,6.8
2023-03-03T09:40:05.905Z,6.8
2023-03-03T09:41:06.428Z,6.7
2023-03-03T09:42:06.104Z,6.7
2023-03-03T09:43:05.901Z,6.6
2023-03-03T09:44:06.064Z,6.6
2023-03-03T09:45:05.901Z,6.5
2023-03-03T09:46:06.183Z,6.5
2023-03-03T09:47:06.324Z,6.4
2023-03-03T09:48:06.093Z,6.4
2023-03-03T09:49:05.855Z,5
2023-03-03T09:50:07.171Z,6.3
2023-03-03T09:51:06.111Z,6.3
2023-03-03T09:52:05.879Z,6.1
2023-03-03T09:53:05.982Z,6.1
2023-03-03T09:54:06.664Z,6.1
2023-03-03T09:55:06.390Z,6.1
2023-03-03T09:56:05.993Z,6.1
2023-03-03T09:57:05.613Z,6.2
2023-03-03T09:58:14.942Z,6.4
2023-03-03T09:59:06.463Z,6.6
2023-03-03T10:00:06.394Z,6.6
2023-03-03T10:01:06.654Z,6.9
2023-03-03T10:02:08.442Z,7
2023-03-03T10:03:06.010Z,7.1
2023-03-03T10:04:06.018Z,7.2
2023-03-03T10:05:05.917Z,7.2
2023-03-03T10:06:06.657Z,7.1
2023-03-03T10:07:06.604Z,7.1
2023-03-03T10:08:06.439Z,7
2023-03-03T10:09:06.378Z,7.1
2023-03-03T10:10:06.076Z,7.2
2023-03-03T10:11:06.243Z,7.3
2023-03-03T10:12:06.372Z,7.3
2023-03-03T10:13:06.308Z,7.4
2023-03-03T10:14:06.075Z,7.4
2023-03-03T10:15:05.627Z,7.4
2023-03-03T10:16:06.385Z,7.5
2023-03-03T10:17:06.137Z,7.5
2023-03-03T10:18:05.897Z,7.6
2023-03-03T10:19:05.850Z,7.7
2023-03-03T10:20:05.720Z,7.8
2023-03-03T10:21:05.935Z,7.8
2023-03-03T10:22:06.625Z,7.8
2023-03-03T10:23:06.483Z,7.8
2023-03-03T10:24:06.269Z,7
2023-03-03T10:25:05.978Z,7.9
2023-03-03T10:26:06.447Z,7
2023-03-03T10:27:17.599Z,8.2
2023-03-03T10:28:06.104Z,8.3
2023-03-03T10:29:06.037Z,8.4
2023-03-03T10:30:06.106Z,8.5
2023-03-03T10:31:18.153Z,8.6
2023-03-03T10:32:07.501Z,8.7
2023-03-03T10:33:07.129Z,9
2023-03-03T10:34:06.436Z,9
2023-03-03T10:35:06.124Z,9.1
2023-03-03T10:36:11.786Z,9.2
2023-03-03T10:37:05.675Z,9.2
2023-03-03T10:38:06.719Z,9.4
2023-03-03T10:39:06.228Z,9.5
2023-03-03T10:40:05.970Z,7
2023-03-03T10:41:06.179Z,9.6
2023-03-03T10:42:05.926Z,9.6
2023-03-03T10:43:06.003Z,9.7
2023-03-03T10:44:07.184Z,9.7
2023-03-03T10:45:06.631Z,9.8
2023-03-03T10:46:06.134Z,10
2023-03-03T10:47:06.655Z,10
2023-03-03T10:48:06.504Z,10
2023-03-03T10:49:06.478Z,10.2
2023-03-03T10:50:06.702Z,10.3
2023-03-03T10:51:06.542Z,10.3
2023-03-03T10:52:06.427Z,10.3
2023-03-03T10:53:06.356Z,10.3
2023-03-03T10:54:06.370Z,10.3
2023-03-03T10:55:06.252Z,10.4
2023-03-03T10:56:06.253Z,10.4
2023-03-03T10:57:06.706Z,10.5
2023-03-03T10:58:06.439Z,10.6
2023-03-03T10:59:06.464Z,10.6
2023-03-03T11:00:06.283Z,8
2023-03-03T11:01:06.947Z,10.7
2023-03-03T11:02:06.330Z,10.7
2023-03-03T11:03:06.185Z,10.7
2023-03-03T11:04:06.738Z,10.8
2023-03-03T11:05:06.259Z,10.8
2023-03-03T11:06:06.756Z,10.9
2023-03-03T11:07:09.207Z,10.9
2023-03-03T11:08:06.630Z,11
2023-03-03T11:09:06.596Z,11
2023-03-03T11:10:06.566Z,11
2023-03-03T11:11:06.151Z,11
2023-03-03T11:12:06.735Z,11.1
2023-03-03T11:13:07.084Z,11.1
2023-03-03T11:14:06.453Z,11.2
2023-03-03T11:15:06.504Z,11.3
2023-03-03T11:16:06.196Z,11.3
2023-03-03T11:17:06.906Z,11.4
2023-03-03T11:18:06.567Z,11.3
2023-03-03T11:19:06.914Z,11.4
2023-03-03T11:20:06.670Z,11.4
2023-03-03T11:21:07.113Z,11.4
2023-03-03T11:22:06.314Z,11.4
2023-03-03T11:23:06.472Z,8
2023-03-03T11:24:06.453Z,11.2
2023-03-03T11:25:06.593Z,11.2
2023-03-03T11:26:06.342Z,11.2
2023-03-03T11:27:06.897Z,8
2023-03-03T11:28:06.376Z,11
2023-03-03T11:29:06.074Z,11
2023-03-03T11:30:05.911Z,11
2023-03-03T11:31:06.328Z,11
2023-03-03T11:32:06.180Z,11.1
2023-03-03T11:33:05.778Z,11.2
2023-03-03T11:34:06.758Z,11.2
2023-03-03T11:35:06.645Z,11.2
2023-03-03T11:36:06.416Z,11.2
2023-03-03T11:37:06.127Z,11.3
2023-03-03T11:38:05.787Z,11.4
2023-03-03T11:39:05.865Z,11.4
2023-03-03T11:40:06.737Z,11.5
2023-03-03T11:41:06.047Z,11.4
2023-03-03T11:42:05.580Z,11.5
2023-03-03T11:43:06.496Z,11.5
2023-03-03T11:44:06.451Z,11.6
2023-03-03T11:45:06.238Z,11.6
2023-03-03T11:46:06.536Z,11.6
2023-03-03T11:47:06.105Z,11.6
2023-03-03T11:48:06.146Z,11.8
2023-03-03T11:49:05.878Z,11.9
2023-03-03T11:50:06.587Z,11.9
2023-03-03T11:51:05.943Z,12
2023-03-03T11:52:05.916Z,12.1
2023-03-03T11:53:06.783Z,12.1
2023-03-03T11:54:06.842Z,12.2
2023-03-03T11:55:06.822Z,12.2
2023-03-03T11:56:06.407Z,12.2
2023-03-03T11:57:06.169Z,12.3
2023-03-03T11:58:05.968Z,12.3
2023-03-03T11:59:06.044Z,12.4
2023-03-03T12:00:05.947Z,12.4
2023-03-03T12:01:08.205Z,12.4
2023-03-03T12:02:06.001Z,12.3
2023-03-03T12:03:06.746Z,12.3
2023-03-03T12:04:06.477Z,12.3
2023-03-03T12:05:05.884Z,12.2
2023-03-03T12:06:06.374Z,12.3
2023-03-03T12:07:20.711Z,12.2
2023-03-03T12:08:06.677Z,12.1
2023-03-03T12:09:06.481Z,12
2023-03-03T12:10:06.536Z,12
2023-03-03T12:11:06.002Z,12
2023-03-03T12:12:06.666Z,11
2023-03-03T12:13:06.300Z,12.2
2023-03-03T12:14:06.234Z,12.2
2023-03-03T12:15:06.159Z,12.2
2023-03-03T12:16:06.475Z,12.3
2023-03-03T12:17:06.217Z,12.4
2023-03-03T12:26:06.491Z,12.2
2023-03-03T12:27:06.456Z,12.2
2023-03-03T12:28:06.328Z,12.3
2023-03-03T12:29:06.396Z,12.4
2023-03-03T12:30:09.206Z,12.4
2023-03-03T12:31:06.688Z,12.4
2023-03-03T12:32:07.400Z,12.4
2023-03-03T12:33:05.931Z,12.4
2023-03-03T12:34:05.671Z,10
2023-03-03T12:35:05.951Z,12.2
2023-03-03T12:36:06.685Z,12.2
2023-03-03T12:37:06.326Z,12.2
2023-03-03T12:38:06.169Z,12.2
2023-03-03T12:39:05.904Z,12.2
2023-03-03T12:40:06.044Z,12.1
2023-03-03T12:41:06.497Z,12.2
2023-03-03T12:42:09.364Z,12.2
2023-03-03T12:43:06.039Z,12.2
2023-03-03T12:44:05.831Z,12.2
2023-03-03T12:45:06.914Z,12.3
2023-03-03T12:46:06.775Z,12.4
2023-03-03T12:47:06.815Z,12.3
2023-03-03T12:48:06.487Z,12.3
2023-03-03T12:49:06.530Z,12.3
2023-03-03T12:50:11.934Z,12.2
2023-03-03T12:51:06.497Z,12.2
2023-03-03T12:52:06.415Z,12.1
2023-03-03T12:53:12.143Z,12.2
2023-03-03T12:54:05.991Z,12.2
2023-03-03T12:55:06.916Z,12.2
2023-03-03T12:56:06.189Z,12.3
2023-03-03T12:57:06.162Z,12.2
2023-03-03T12:58:05.796Z,12.3
2023-03-03T12:59:06.608Z,12.2
2023-03-03T13:00:06.424Z,12.1
2023-03-03T13:01:05.934Z,12.1
2023-03-03T13:02:05.653Z,12.1
2023-03-03T13:03:06.764Z,12.1
2023-03-03T13:04:06.780Z,12.1
2023-03-03T13:05:06.405Z,12.1
2023-03-03T13:06:06.364Z,12
2023-03-03T13:07:06.574Z,12
2023-03-03T13:08:06.525Z,12
2023-03-03T13:09:06.325Z,11.8
2023-03-03T13:10:05.788Z,12
2023-03-03T13:11:06.096Z,11.7
2023-03-03T13:12:05.757Z,11.7
2023-03-03T13:13:06.603Z,11.8
2023-03-03T13:14:06.635Z,11.8
2023-03-03T13:15:06.724Z,11.9
2023-03-03T13:16:13.448Z,11.9
2023-03-03T13:17:06.788Z,12
2023-03-03T13:18:06.682Z,11.9
2023-03-03T13:19:06.502Z,11.9
2023-03-03T13:20:06.243Z,11.8
2023-03-03T13:21:06.726Z,11.8
2023-03-03T13:22:06.452Z,11.7
2023-03-03T13:23:06.255Z,11.7
2023-03-03T13:24:06.024Z,11.6
2023-03-03T13:25:06.152Z,11.6
2023-03-03T13:26:06.321Z,11.5
2023-03-03T13:27:06.097Z,11.5
2023-03-03T13:28:06.341Z,11.5
2023-03-03T13:29:05.884Z,11
2023-03-03T13:30:05.899Z,11.5
2023-03-03T13:31:06.008Z,11.5
2023-03-03T13:32:06.184Z,11.5
2023-03-03T13:33:05.906Z,10
2023-03-03T13:34:05.699Z,10
2023-03-03T13:35:06.638Z,11.6
2023-03-03T13:36:06.209Z,11.6
2023-03-03T13:37:05.857Z,11.6
2023-03-03T13:38:05.938Z,11.6
2023-03-03T13:39:06.759Z,11.6
2023-03-03T13:40:06.784Z,11.6
2023-03-03T13:41:05.898Z,11.4
2023-03-03T13:42:06.808Z,11.4
2023-03-03T13:43:06.641Z,11.4
2023-03-03T13:44:06.514Z,12
2023-03-03T13:45:06.576Z,11.3
2023-03-03T13:46:06.640Z,11.3
2023-03-03T13:47:06.785Z,11.3
2023-03-03T13:48:06.707Z,11.3
2023-03-03T13:49:06.438Z,11.4
2023-03-03T13:50:06.508Z,11.2
2023-03-03T13:51:06.727Z,13
2023-03-03T13:52:06.522Z,11.2
2023-03-03T13:53:06.344Z,11.2
2023-03-03T13:54:06.359Z,11.2