createdAt,value
2022-08-26T00:01:29.662Z,4.07
2022-08-26T00:03:31.669Z,4.03
2022-08-26T00:05:35.703Z,4.47
2022-08-26T00:07:37.456Z,3.93
2022-08-26T00:09:41.373Z,4.00
2022-08-26T00:11:49.070Z,4.10
2022-08-26T00:13:55.916Z,4.83
2022-08-26T00:15:58.470Z,4.33
2022-08-26T00:18:00.454Z,4.37
2022-08-26T00:20:03.767Z,5.23
2022-08-26T00:22:06.054Z,4.57
2022-08-26T00:24:07.853Z,4.13
2022-08-26T00:26:09.766Z,5.23
2022-08-26T00:28:13.201Z,4.50
2022-08-26T00:30:22.929Z,4.27
2022-08-26T00:32:26.429Z,4.20
2022-08-26T00:34:30.902Z,4.30
2022-08-26T00:36:32.715Z,4.47
2022-08-26T00:38:37.922Z,4.57
2022-08-26T00:40:46.646Z,5.07
2022-08-26T00:42:48.391Z,4.40
2022-08-26T00:44:50.698Z,4.33
2022-08-26T00:46:58.640Z,4.57
2022-08-26T00:49:12.022Z,4.10
2022-08-26T00:51:20.997Z,4.00
2022-08-26T00:53:27.923Z,4.73
2022-08-26T00:55:40.994Z,4.97
2022-08-26T00:57:43.065Z,5.10
2022-08-26T00:59:56.749Z,5.97
2022-08-26T01:01:58.996Z,5.07
2022-08-26T01:04:05.968Z,4.20
2022-08-26T01:06:12.501Z,6.13
2022-08-26T01:08:17.243Z,4.67
2022-08-26T01:10:26.954Z,5.57
2022-08-26T01:12:34.084Z,4.23
2022-08-26T01:14:36.862Z,5.20
2022-08-26T01:16:38.735Z,4.83
2022-08-26T01:18:44.116Z,4.40
2022-08-26T01:21:03.087Z,5.13
2022-08-26T01:23:08.940Z,4.53
2022-08-26T01:25:11.103Z,4.87
2022-08-26T01:27:19.621Z,4.67
2022-08-26T01:29:21.352Z,4.37
2022-08-26T01:31:29.644Z,4.63
2022-08-26T01:33:58.598Z,4.90
2022-08-26T01:36:01.908Z,4.07
2022-08-26T01:38:04.053Z,4.83
2022-08-26T01:40:09.333Z,4.30
2022-08-26T01:42:16.344Z,4.50
2022-08-26T01:44:23.551Z,4.93
2022-08-26T01:46:28.206Z,4.83
2022-08-26T01:48:32.704Z,4.87
2022-08-26T01:50:35.862Z,4.83
2022-08-26T01:52:41.924Z,4.13
2022-08-26T01:54:46.379Z,4.60
2022-08-26T01:56:53.955Z,4.13
2022-08-26T01:59:01.369Z,4.63
2022-08-26T02:01:04.043Z,6.30
2022-08-26T02:03:16.635Z,4.47
2022-08-26T02:05:22.062Z,5.93
2022-08-26T02:07:28.314Z,5.17
2022-08-26T02:09:30.287Z,5.53
2022-08-26T02:11:34.731Z,4.93
2022-08-26T02:13:45.679Z,4.77
2022-08-26T02:15:48.132Z,4.40
2022-08-26T02:17:52.872Z,5.13
2022-08-26T02:19:58.519Z,4.20
2022-08-26T02:22:07.511Z,4.83
2022-08-26T02:24:16.753Z,4.97
2022-08-26T02:26:22.587Z,4.80
2022-08-26T02:28:30.977Z,4.47
2022-08-26T02:30:33.603Z,4.67
2022-08-26T02:32:36.192Z,4.40
2022-08-26T02:34:37.987Z,5.47
2022-08-26T02:36:45.402Z,4.57
2022-08-26T02:38:50.783Z,5.97
2022-08-26T02:40:54.402Z,4.40
2022-08-26T02:42:57.067Z,5.27
2022-08-26T02:45:00.011Z,4.83
2022-08-26T02:47:04.530Z,4.73
2022-08-26T02:49:07.286Z,5.50
2022-08-26T02:51:08.965Z,4.93
2022-08-26T02:53:12.147Z,5.77
2022-08-26T02:55:15.551Z,6.00
2022-08-26T02:57:20.645Z,4.60
2022-08-26T02:59:24.399Z,4.73
2022-08-26T03:01:30.074Z,4.67
2022-08-26T03:03:32.255Z,5.90
2022-08-26T03:05:35.293Z,4.57
2022-08-26T03:07:37.334Z,5.40
2022-08-26T03:09:39.543Z,5.40
2022-08-26T03:11:41.975Z,4.93
2022-08-26T03:13:46.394Z,4.67
2022-08-26T03:15:48.139Z,5.10
2022-08-26T03:17:52.524Z,5.47
2022-08-26T03:19:54.765Z,6.37
2022-08-26T03:21:59.356Z,5.47
2022-08-26T03:24:05.667Z,5.70
2022-08-26T03:26:08.841Z,6.10
2022-08-26T03:28:12.831Z,5.90
2022-08-26T03:30:38.699Z,7.17
2022-08-26T03:32:49.454Z,6.33
2022-08-26T03:34:55.610Z,6.47
2022-08-26T03:36:59.989Z,6.73
2022-08-26T03:39:03.880Z,6.60
2022-08-26T03:41:05.694Z,7.07
2022-08-26T03:43:10.005Z,6.47
2022-08-26T03:45:14.197Z,6.57
2022-08-26T03:47:17.116Z,7.23
2022-08-26T03:49:18.847Z,7.10
2022-08-26T03:51:20.676Z,7.90
2022-08-26T03:53:23.798Z,9.53
2022-08-26T03:55:27.502Z,9.47
2022-08-26T03:57:29.168Z,9.03
2022-08-26T03:59:34.559Z,11.50
2022-08-26T04:01:37.054Z,13.07
2022-08-26T04:03:57.368Z,11.30
2022-08-26T04:06:01.777Z,12.90
2022-08-26T04:08:05.936Z,11.40
2022-08-26T04:10:08.383Z,13.50
2022-08-26T04:12:14.192Z,13.17
2022-08-26T04:14:20.258Z,11.13
2022-08-26T04:16:22.417Z,11.40
2022-08-26T04:18:36.904Z,12.20
2022-08-26T04:20:39.237Z,12.43
2022-08-26T04:22:44.030Z,12.10
2022-08-26T04:24:46.459Z,12.70
2022-08-26T04:26:49.096Z,12.03
2022-08-26T04:28:55.751Z,12.40
2022-08-26T04:30:57.896Z,13.13
2022-08-26T04:33:01.587Z,12.23
2022-08-26T04:35:07.009Z,12.63
2022-08-26T04:37:13.294Z,12.13
2022-08-26T04:39:18.807Z,12.37
2022-08-26T04:41:23.585Z,11.90
2022-08-26T04:43:30.391Z,12.77
2022-08-26T04:45:37.576Z,12.50
2022-08-26T04:47:46.847Z,11.30
2022-08-26T04:49:48.602Z,13.97
2022-08-26T04:51:52.751Z,12.30
2022-08-26T04:54:00.061Z,11.93
2022-08-26T04:56:03.945Z,11.30
2022-08-26T04:58:08.736Z,11.00
2022-08-26T05:00:13.408Z,10.23
2022-08-26T05:02:15.217Z,11.13
2022-08-26T05:04:18.761Z,11.03
2022-08-26T05:06:21.175Z,10.37
2022-08-26T05:08:24.212Z,10.87
2022-08-26T05:10:29.230Z,10.33
2022-08-26T05:12:32.015Z,9.80
2022-08-26T05:14:33.720Z,10.50
2022-08-26T05:16:35.745Z,9.73
2022-08-26T05:18:43.444Z,10.17
2022-08-26T05:20:51.792Z,10.57
2022-08-26T05:22:56.209Z,10.53
2022-08-26T05:24:58.758Z,10.30
2022-08-26T05:27:00.545Z,11.00
2022-08-26T05:29:02.257Z,11.33
2022-08-26T05:31:19.984Z,11.93
2022-08-26T05:33:25.293Z,11.53
2022-08-26T05:35:31.936Z,11.30
2022-08-26T05:37:38.256Z,11.17
2022-08-26T05:39:43.582Z,10.90
2022-08-26T05:41:53.227Z,11.30
2022-08-26T05:44:01.971Z,10.97
2022-08-26T05:46:09.427Z,10.57
2022-08-26T05:48:12.053Z,10.73
2022-08-26T05:50:13.749Z,11.03
2022-08-26T05:52:17.602Z,11.33
2022-08-26T05:54:21.858Z,10.33
2022-08-26T05:56:27.441Z,11.40
2022-08-26T05:58:29.426Z,10.13
2022-08-26T06:00:33.377Z,9.97
2022-08-26T06:02:35.426Z,11.40
2022-08-26T06:04:37.157Z,9.80
2022-08-26T06:06:41.590Z,9.63
2022-08-26T06:08:49.360Z,9.30
2022-08-26T06:10:55.656Z,10.67
2022-08-26T06:13:04.720Z,10.83
2022-08-26T06:15:13.521Z,10.70
2022-08-26T06:17:17.265Z,10.97
2022-08-26T06:19:20.368Z,12.20
2022-08-26T06:21:25.726Z,12.30
2022-08-26T06:23:48.013Z,11.70
2022-08-26T06:25:50.384Z,11.83
2022-08-26T06:27:52.076Z,13.10
2022-08-26T06:29:56.128Z,14.17
2022-08-26T06:31:58.337Z,11.97
2022-08-26T06:34:00.517Z,12.80
2022-08-26T06:36:02.947Z,13.80
2022-08-26T06:38:08.375Z,12.20
2022-08-26T06:40:13.111Z,13.33
2022-08-26T06:42:16.196Z,13.93
2022-08-26T06:44:18.427Z,15.27
2022-08-26T06:46:21.780Z,14.67
2022-08-26T06:48:23.593Z,14.00
2022-08-26T06:50:30.174Z,15.70
2022-08-26T06:52:32.124Z,16.33
2022-08-26T06:54:34.005Z,14.47
2022-08-26T06:56:39.150Z,15.50
2022-08-26T06:58:42.027Z,14.80
2022-08-26T07:00:47.324Z,16.67
2022-08-26T07:02:49.410Z,15.47
2022-08-26T07:04:51.766Z,14.97
2022-08-26T07:06:58.805Z,16.63
2022-08-26T07:09:04.925Z,16.20
2022-08-26T07:11:08.919Z,18.97
2022-08-26T07:13:12.381Z,19.37
2022-08-26T07:15:14.351Z,18.77
2022-08-26T07:17:20.464Z,19.67
2022-08-26T07:19:30.014Z,20.07
2022-08-26T07:21:33.938Z,22.50
2022-08-26T07:23:36.034Z,22.97
2022-08-26T07:25:41.729Z,21.80
2022-08-26T07:27:43.553Z,21.53
2022-08-26T07:29:45.507Z,21.83
2022-08-26T07:31:47.218Z,23.47
2022-08-26T07:33:50.343Z,21.27
2022-08-26T07:35:52.732Z,19.77
2022-08-26T07:37:57.472Z,20.50
2022-08-26T07:39:59.235Z,21.80
2022-08-26T07:42:07.307Z,23.33
2022-08-26T07:44:10.118Z,22.27
2022-08-26T07:46:26.932Z,21.17
2022-08-26T07:48:29.068Z,23.10
2022-08-26T07:50:49.490Z,23.27
2022-08-26T07:52:52.451Z,22.80
2022-08-26T07:54:59.551Z,21.97
2022-08-26T07:57:05.218Z,24.53
2022-08-26T07:59:13.566Z,22.83
2022-08-26T08:01:19.126Z,24.13
2022-08-26T08:03:21.704Z,24.13
2022-08-26T08:05:33.429Z,22.70
2022-08-26T08:07:44.301Z,22.40
2022-08-26T08:09:52.110Z,21.87
2022-08-26T08:11:57.088Z,21.63
2022-08-26T08:14:02.553Z,23.13
2022-08-26T08:16:12.571Z,23.77
2022-08-26T08:18:16.762Z,22.23
2022-08-26T08:20:23.019Z,22.23
2022-08-26T08:22:25.274Z,21.93
2022-08-26T08:24:29.022Z,21.43
2022-08-26T08:26:30.770Z,22.80
2022-08-26T08:28:32.915Z,21.00
2022-08-26T08:30:39.253Z,20.03
2022-08-26T08:32:43.433Z,21.60
2022-08-26T08:34:45.232Z,20.47
2022-08-26T08:36:53.307Z,21.13
2022-08-26T08:38:55.915Z,20.00
2022-08-26T08:40:58.131Z,20.40
2022-08-26T08:43:06.094Z,19.70
2022-08-26T08:45:12.387Z,20.40
2022-08-26T08:47:37.953Z,20.47
2022-08-26T08:49:39.715Z,19.70
2022-08-26T08:51:41.455Z,18.67
2022-08-26T08:53:45.754Z,19.53
2022-08-26T08:55:54.361Z,20.03
2022-08-26T08:58:19.670Z,18.90
2022-08-26T09:00:30.548Z,18.67
2022-08-26T09:02:35.701Z,17.53
2022-08-26T09:05:15.061Z,17.33
2022-08-26T09:07:21.963Z,17.40
2022-08-26T09:09:44.397Z,17.30
2022-08-26T09:11:47.098Z,17.13
2022-08-26T09:13:53.979Z,17.97
2022-08-26T09:15:58.409Z,17.10
2022-08-26T09:18:31.297Z,16.10
2022-08-26T09:21:08.193Z,17.83
2022-08-26T09:23:13.922Z,18.37
2022-08-26T09:25:15.921Z,18.13
2022-08-26T09:27:54.666Z,16.73
2022-08-26T09:29:59.360Z,16.23
2022-08-26T09:32:27.676Z,16.30
2022-08-26T09:34:29.474Z,16.43
2022-08-26T09:36:44.591Z,15.57
2022-08-26T09:38:50.292Z,16.07
2022-08-26T09:41:03.016Z,17.33
2022-08-26T09:43:22.614Z,16.10
2022-08-26T09:45:29.005Z,16.47
2022-08-26T09:47:40.541Z,15.30
2022-08-26T09:49:42.487Z,14.77
2022-08-26T09:51:44.750Z,16.00
2022-08-26T09:54:02.731Z,15.20
2022-08-26T09:56:34.596Z,13.17
2022-08-26T09:58:42.253Z,14.63
2022-08-26T10:00:56.097Z,14.00
2022-08-26T10:02:59.739Z,14.13
2022-08-26T10:05:09.158Z,13.57
2022-08-26T10:07:46.188Z,14.83
2022-08-26T10:09:48.280Z,15.67
2022-08-26T10:11:57.717Z,15.40
2022-08-26T10:14:13.302Z,14.53
2022-08-26T10:16:23.724Z,14.73
2022-08-26T10:18:34.713Z,14.13
2022-08-26T10:20:41.670Z,13.87
2022-08-26T10:22:52.745Z,13.10
2022-08-26T10:24:57.724Z,12.33
2022-08-26T10:27:29.617Z,13.00
2022-08-26T10:29:46.345Z,12.00
2022-08-26T10:32:02.513Z,11.13
2022-08-26T10:34:05.681Z,11.50
2022-08-26T10:36:39.336Z,10.80
2022-08-26T10:38:48.938Z,11.47
2022-08-26T10:41:01.016Z,10.80
2022-08-26T10:43:22.250Z,11.97
2022-08-26T10:45:30.140Z,10.17
2022-08-26T10:47:45.165Z,9.07
2022-08-26T10:49:50.220Z,10.82
2022-08-26T10:52:12.049Z,10.02
2022-08-26T10:54:40.585Z,10.63
2022-08-26T10:56:58.078Z,9.63
2022-08-26T10:59:29.412Z,11.65
2022-08-26T11:01:51.063Z,8.18
2022-08-26T11:04:07.302Z,7.65
2022-08-26T11:06:19.212Z,6.90
2022-08-26T11:08:20.858Z,7.60
2022-08-26T11:10:24.767Z,7.03
2022-08-26T11:12:38.625Z,6.78
2022-08-26T11:14:53.495Z,6.55
2022-08-26T11:17:04.064Z,6.10
2022-08-26T11:19:11.755Z,7.25
2022-08-26T11:22:11.663Z,6.88
2022-08-26T11:24:46.466Z,5.80
2022-08-26T11:26:56.280Z,6.60
2022-08-26T11:28:58.310Z,6.25
2022-08-26T11:31:00.309Z,6.05
2022-08-26T11:33:08.105Z,6.40
2022-08-26T11:35:23.788Z,5.93
2022-08-26T11:37:35.661Z,6.05
2022-08-26T11:39:57.236Z,6.20
2022-08-26T11:42:05.053Z,6.20
2022-08-26T11:44:09.332Z,6.20
2022-08-26T11:46:12.630Z,5.80
2022-08-26T11:48:23.875Z,6.10
2022-08-26T11:50:28.523Z,5.45
2022-08-26T11:52:32.716Z,7.00
2022-08-26T11:54:35.651Z,5.90
2022-08-26T11:56:39.464Z,5.90
2022-08-26T11:58:44.242Z,5.43
2022-08-26T12:00:58.979Z,5.70
2022-08-26T12:03:05.048Z,5.20
2022-08-26T12:05:08.201Z,6.10
2022-08-26T12:07:12.853Z,5.93
2022-08-26T12:09:26.857Z,6.30
2022-08-26T12:11:33.982Z,5.43
2022-08-26T12:13:39.093Z,5.47
2022-08-26T12:15:40.821Z,5.20
2022-08-26T12:17:44.247Z,5.95
2022-08-26T12:19:46.235Z,5.53
2022-08-26T12:21:51.225Z,4.95
2022-08-26T12:24:02.735Z,5.45
2022-08-26T12:26:22.591Z,5.78
2022-08-26T12:28:25.091Z,5.40
2022-08-26T12:30:26.810Z,4.87
2022-08-26T12:32:28.738Z,5.47
2022-08-26T12:34:30.494Z,5.17
2022-08-26T12:36:37.917Z,4.50
2022-08-26T12:38:40.415Z,4.63
2022-08-26T12:40:46.795Z,5.10
2022-08-26T12:42:48.804Z,5.23
2022-08-26T12:44:58.709Z,5.40
2022-08-26T12:47:09.949Z,5.23
2022-08-26T12:49:11.752Z,4.60
2022-08-26T12:51:23.514Z,5.20
2022-08-26T12:53:29.768Z,4.83
2022-08-26T12:55:42.281Z,4.87
2022-08-26T12:57:44.175Z,6.97
2022-08-26T12:59:48.224Z,3.97
2022-08-26T13:01:51.889Z,4.70
2022-08-26T13:03:54.094Z,4.80
2022-08-26T13:06:23.517Z,4.97
2022-08-26T13:08:27.113Z,5.37
2022-08-26T13:10:37.632Z,5.00
2022-08-26T13:12:41.023Z,5.37
2022-08-26T13:14:43.832Z,5.27
2022-08-26T13:16:46.511Z,5.40
2022-08-26T13:18:55.658Z,4.90
2022-08-26T13:20:57.494Z,4.97
2022-08-26T13:23:05.961Z,4.50
2022-08-26T13:25:08.311Z,3.80
2022-08-26T13:27:13.063Z,4.40
2022-08-26T13:29:15.200Z,5.43
2022-08-26T13:31:17.185Z,4.07
2022-08-26T13:33:21.337Z,4.60
2022-08-26T13:35:23.115Z,3.97
2022-08-26T13:37:29.338Z,4.00
2022-08-26T13:39:38.125Z,4.70
2022-08-26T13:41:44.385Z,4.10
2022-08-26T13:43:46.125Z,4.63
2022-08-26T13:45:51.520Z,4.20
2022-08-26T13:47:53.217Z,3.70
2022-08-26T13:49:56.172Z,4.40
2022-08-26T13:52:00.066Z,4.27
2022-08-26T13:54:01.840Z,4.10
2022-08-26T13:56:05.996Z,3.63
2022-08-26T13:58:11.918Z,4.13
2022-08-26T14:00:14.546Z,4.20
2022-08-26T14:02:19.045Z,3.83
2022-08-26T14:04:27.052Z,4.20
2022-08-26T14:06:29.219Z,3.67
2022-08-26T14:08:33.241Z,3.60
2022-08-26T14:10:38.175Z,4.00
2022-08-26T14:12:43.705Z,3.23
2022-08-26T14:14:45.605Z,4.07
2022-08-26T14:16:59.803Z,4.30
2022-08-26T14:19:06.815Z,3.30
2022-08-26T14:21:11.354Z,3.90
2022-08-26T14:23:14.440Z,3.80
2022-08-26T14:25:18.054Z,4.27
2022-08-26T14:27:21.804Z,3.70
2022-08-26T14:29:23.473Z,3.50
2022-08-26T14:31:29.472Z,4.20
2022-08-26T14:33:34.463Z,2.70
2022-08-26T14:35:36.187Z,3.73
2022-08-26T14:37:37.921Z,3.40
2022-08-26T14:39:39.686Z,3.17
2022-08-26T14:41:46.028Z,3.03
2022-08-26T14:44:10.299Z,3.70
2022-08-26T14:46:14.406Z,3.83
2022-08-26T14:48:16.151Z,3.67
2022-08-26T14:50:20.989Z,3.90
2022-08-26T14:52:27.603Z,3.87
2022-08-26T14:54:29.539Z,3.60
2022-08-26T14:56:32.883Z,4.63
2022-08-26T14:58:39.888Z,4.07
2022-08-26T15:00:42.009Z,4.67
2022-08-26T15:02:44.411Z,4.70
2022-08-26T15:04:46.203Z,4.80
2022-08-26T15:06:51.585Z,5.27
2022-08-26T15:08:53.801Z,4.40
2022-08-26T15:10:57.877Z,4.40
2022-08-26T15:13:00.997Z,5.03
2022-08-26T15:15:07.452Z,4.60
2022-08-26T15:17:11.750Z,5.20
2022-08-26T15:19:15.963Z,4.80
2022-08-26T15:21:19.328Z,4.80
2022-08-26T15:23:21.457Z,4.50
2022-08-26T15:25:25.653Z,4.50
2022-08-26T15:27:27.935Z,4.60
2022-08-26T15:29:35.380Z,4.87
2022-08-26T15:31:40.846Z,4.57
2022-08-26T15:33:45.739Z,5.87
2022-08-26T15:35:47.444Z,5.97
2022-08-26T15:39:58.273Z,5.77
2022-08-26T15:42:03.163Z,5.43
2022-08-26T15:44:06.269Z,5.57
2022-08-26T15:46:11.194Z,5.90
2022-08-26T15:48:13.174Z,5.83
2022-08-26T15:50:20.846Z,6.10
2022-08-26T15:52:24.745Z,5.67
2022-08-26T15:54:26.723Z,5.63
2022-08-26T15:56:33.181Z,6.30
2022-08-26T15:58:38.319Z,5.63
2022-08-26T16:00:43.527Z,6.60
2022-08-26T16:02:45.475Z,5.30
2022-08-26T16:04:47.335Z,5.00
2022-08-26T16:06:51.373Z,6.20
2022-08-26T16:08:56.221Z,4.63
2022-08-26T16:10:57.916Z,4.67
2022-08-26T16:12:59.607Z,5.63
2022-08-26T16:15:01.447Z,4.57
2022-08-26T16:17:04.532Z,5.10
2022-08-26T16:19:08.088Z,5.00
2022-08-26T16:21:16.393Z,4.87
2022-08-26T16:23:18.840Z,4.43
2022-08-26T16:25:20.796Z,6.17
2022-08-26T16:27:23.112Z,5.10
2022-08-26T16:29:27.773Z,5.30
2022-08-26T16:31:29.638Z,5.10
2022-08-26T16:33:33.949Z,4.83
2022-08-26T16:35:39.033Z,5.53
2022-08-26T16:37:41.882Z,5.63
2022-08-26T16:39:45.178Z,5.07
2022-08-26T16:41:48.155Z,5.43
2022-08-26T16:43:50.196Z,5.60
2022-08-26T16:45:52.023Z,5.33
2022-08-26T16:47:56.015Z,5.50
2022-08-26T16:49:57.751Z,5.53
2022-08-26T16:52:02.475Z,5.83
2022-08-26T16:54:08.085Z,7.27
2022-08-26T16:56:17.369Z,5.07
2022-08-26T16:58:21.932Z,6.03
2022-08-26T17:00:28.389Z,4.50
2022-08-26T17:02:30.218Z,4.60
2022-08-26T17:04:32.037Z,3.67
2022-08-26T17:06:36.320Z,4.00
2022-08-26T17:08:40.698Z,4.03
2022-08-26T17:12:45.268Z,4.53
2022-08-26T17:14:46.958Z,4.53
2022-08-26T17:16:51.229Z,4.03
2022-08-26T17:18:53.059Z,5.33
2022-08-26T17:20:55.890Z,3.53
2022-08-26T17:22:58.615Z,5.00
2022-08-26T17:25:03.110Z,4.10
2022-08-26T17:27:06.874Z,3.97
2022-08-26T17:29:08.579Z,3.93
2022-08-26T17:31:13.396Z,5.20
2022-08-26T17:33:15.100Z,4.70
2022-08-26T17:35:22.899Z,3.97
2022-08-26T17:37:24.608Z,4.43
2022-08-26T17:39:31.270Z,4.83
2022-08-26T17:41:33.038Z,4.30
2022-08-26T17:43:37.603Z,4.27
2022-08-26T17:45:40.415Z,4.87
2022-08-26T17:47:42.233Z,6.27
2022-08-26T17:49:43.919Z,4.87
2022-08-26T17:51:45.587Z,5.57
2022-08-26T17:53:47.946Z,6.17
2022-08-26T17:55:50.158Z,4.03
2022-08-26T17:57:54.452Z,5.07
2022-08-26T17:59:56.495Z,4.70
2022-08-26T18:02:00.985Z,4.40
2022-08-26T18:04:05.190Z,6.80
2022-08-26T18:06:11.284Z,3.83
2022-08-26T18:08:13.182Z,5.57
2022-08-26T18:10:16.938Z,4.27
2022-08-26T18:12:22.757Z,5.57
2022-08-26T18:14:33.589Z,5.20
2022-08-26T18:16:38.393Z,4.37
2022-08-26T18:18:40.228Z,4.83
2022-08-26T18:20:44.502Z,4.73
2022-08-26T18:22:47.765Z,4.90
2022-08-26T18:24:59.042Z,6.27
2022-08-26T18:27:01.193Z,4.30
2022-08-26T18:29:07.109Z,4.83
2022-08-26T18:31:09.016Z,6.47
2022-08-26T18:33:11.907Z,4.30
2022-08-26T18:35:15.192Z,4.33
2022-08-26T18:37:16.938Z,4.83
2022-08-26T18:39:19.389Z,5.53
2022-08-26T18:41:29.627Z,5.47
2022-08-26T18:43:31.377Z,4.67
2022-08-26T18:45:33.137Z,5.23
2022-08-26T18:47:35.404Z,4.10
2022-08-26T18:49:39.759Z,3.93
2022-08-26T18:51:42.875Z,4.33
2022-08-26T18:53:44.924Z,3.50
2022-08-26T18:55:46.727Z,3.63
2022-08-26T18:57:48.578Z,3.73
2022-08-26T18:59:52.308Z,4.80
2022-08-26T19:01:54.393Z,3.13
2022-08-26T19:03:58.633Z,3.83
2022-08-26T19:06:03.400Z,4.57
2022-08-26T19:08:05.246Z,4.40
2022-08-26T19:10:07.758Z,2.83
2022-08-26T19:12:10.272Z,2.63
2022-08-26T19:14:19.654Z,3.50
2022-08-26T19:16:24.729Z,3.13
2022-08-26T19:18:26.534Z,3.30
2022-08-26T19:20:28.523Z,4.47
2022-08-26T19:22:31.473Z,3.73
2022-08-26T19:24:33.486Z,3.50
2022-08-26T19:26:36.209Z,2.93
2022-08-26T19:28:41.751Z,3.97
2022-08-26T19:30:45.396Z,3.27
2022-08-26T19:32:48.015Z,3.97
2022-08-26T19:34:56.535Z,3.37
2022-08-26T19:37:00.037Z,3.00
2022-08-26T19:39:06.403Z,3.30
2022-08-26T19:41:16.476Z,3.30
2022-08-26T19:43:18.179Z,3.83
2022-08-26T19:45:25.123Z,4.90
2022-08-26T19:47:27.166Z,4.70
2022-08-26T19:49:28.887Z,3.40
2022-08-26T19:51:32.665Z,3.20
2022-08-26T19:53:34.416Z,3.37
2022-08-26T19:55:36.139Z,3.30
2022-08-26T19:57:41.602Z,3.20
2022-08-26T19:59:43.447Z,2.87
2022-08-26T20:01:45.149Z,2.87
2022-08-26T20:03:51.491Z,3.57
2022-08-26T20:05:53.725Z,3.40
2022-08-26T20:07:55.523Z,3.10
2022-08-26T20:09:57.504Z,3.17
2022-08-26T20:11:59.726Z,3.00
2022-08-26T20:14:02.565Z,3.00
2022-08-26T20:16:07.106Z,3.73
2022-08-26T20:18:28.869Z,3.70
2022-08-26T20:20:49.241Z,3.73
2022-08-26T20:22:50.978Z,3.97
2022-08-26T20:24:58.504Z,2.83
2022-08-26T20:27:03.241Z,3.00
2022-08-26T20:29:15.645Z,3.13
2022-08-26T20:31:21.390Z,3.20
2022-08-26T20:33:23.158Z,3.07
2022-08-26T20:35:24.935Z,3.00
2022-08-26T20:37:26.718Z,3.10
2022-08-26T20:39:29.587Z,3.00
2022-08-26T20:41:31.446Z,3.67
2022-08-26T20:43:33.205Z,3.03
2022-08-26T20:45:35.519Z,2.93
2022-08-26T20:47:39.849Z,3.43
2022-08-26T20:49:41.639Z,2.77
2022-08-26T20:51:45.447Z,3.50
2022-08-26T20:53:50.103Z,3.87
2022-08-26T20:55:53.640Z,4.23
2022-08-26T20:57:56.993Z,3.70
2022-08-26T21:00:05.028Z,3.63
2022-08-26T21:02:06.816Z,3.30
2022-08-26T21:04:12.305Z,3.27
2022-08-26T21:06:14.191Z,3.40
2022-08-26T21:08:17.823Z,4.20
2022-08-26T21:10:19.629Z,3.40
2022-08-26T21:12:22.141Z,3.63
2022-08-26T21:14:26.270Z,3.73
2022-08-26T21:16:30.558Z,3.40
2022-08-26T21:18:32.551Z,3.90
2022-08-26T21:20:34.300Z,4.07
2022-08-26T21:22:36.009Z,3.40
2022-08-26T21:24:37.731Z,4.90
2022-08-26T21:26:39.773Z,3.43
2022-08-26T21:28:43.234Z,3.57
2022-08-26T21:30:44.925Z,4.20
2022-08-26T21:32:46.645Z,3.30
2022-08-26T21:34:48.378Z,3.30
2022-08-26T21:36:50.164Z,4.37
2022-08-26T21:38:54.592Z,3.70
2022-08-26T21:41:02.418Z,3.63
2022-08-26T21:43:06.131Z,3.70
2022-08-26T21:45:08.319Z,4.00
2022-08-26T21:47:10.007Z,3.90
2022-08-26T21:49:15.847Z,3.93
2022-08-26T21:51:19.645Z,3.23
2022-08-26T21:53:25.580Z,3.80
2022-08-26T21:55:27.323Z,3.90
2022-08-26T21:57:29.884Z,4.00
2022-08-26T21:59:34.856Z,4.00
2022-08-26T22:01:38.860Z,4.57
2022-08-26T22:03:47.445Z,3.83
2022-08-26T22:05:51.096Z,3.73
2022-08-26T22:07:53.009Z,3.90
2022-08-26T22:09:56.833Z,4.30
2022-08-26T22:12:00.349Z,5.20
2022-08-26T22:14:02.197Z,4.50
2022-08-26T22:16:06.916Z,4.33
2022-08-26T22:18:09.552Z,5.83
2022-08-26T22:20:16.887Z,3.97
2022-08-26T22:22:18.614Z,3.80
2022-08-26T22:24:22.009Z,5.03
2022-08-26T22:26:28.001Z,4.37
2022-08-26T22:28:29.721Z,4.20
2022-08-26T22:30:34.161Z,4.20
2022-08-26T22:32:39.467Z,4.57
2022-08-26T22:34:41.824Z,4.20
2022-08-26T22:36:47.964Z,4.13
2022-08-26T22:38:50.727Z,4.10
2022-08-26T22:40:56.405Z,4.67
2022-08-26T22:43:00.262Z,4.17
2022-08-26T22:45:03.303Z,4.03
2022-08-26T22:47:09.645Z,3.90
2022-08-26T22:49:15.673Z,4.50
2022-08-26T22:51:17.959Z,4.27
2022-08-26T22:53:21.719Z,3.83
2022-08-26T22:55:23.982Z,5.20
2022-08-26T22:57:25.810Z,4.30
2022-08-26T22:59:27.695Z,4.27
2022-08-26T23:01:35.742Z,4.40
2022-08-26T23:03:37.748Z,4.20
2022-08-26T23:05:41.043Z,5.17
2022-08-26T23:07:43.185Z,5.77
2022-08-26T23:09:46.304Z,5.33
2022-08-26T23:11:48.814Z,5.83
2022-08-26T23:13:50.666Z,6.77
2022-08-26T23:16:03.313Z,6.33
2022-08-26T23:18:06.088Z,5.93
2022-08-26T23:20:12.687Z,6.50
2022-08-26T23:22:14.361Z,6.13
2022-08-26T23:24:17.249Z,6.33
2022-08-26T23:26:19.801Z,6.93
2022-08-26T23:28:21.660Z,8.83
2022-08-26T23:30:26.313Z,7.67
2022-08-26T23:32:28.092Z,7.67
2022-08-26T23:34:49.912Z,7.13
2022-08-26T23:36:58.282Z,6.60
2022-08-26T23:39:01.878Z,8.57
2022-08-26T23:41:03.720Z,5.63
2022-08-26T23:43:07.977Z,5.23
2022-08-26T23:45:12.805Z,5.67
2022-08-26T23:47:15.643Z,4.70
2022-08-26T23:49:17.326Z,4.70
2022-08-26T23:51:43.020Z,4.53
2022-08-26T23:53:47.846Z,5.57
2022-08-26T23:55:52.087Z,5.50
2022-08-26T23:57:53.912Z,4.90
2022-08-26T23:59:55.762Z,5.07
