createdAt,value
2022-10-22T00:00:50.870Z,24.17
2022-10-22T00:01:54.560Z,22.75
2022-10-22T00:02:57.478Z,24.17
2022-10-22T00:04:02.454Z,25.08
2022-10-22T00:05:06.286Z,26.45
2022-10-22T00:06:12.301Z,24.55
2022-10-22T00:07:15.223Z,23.88
2022-10-22T00:08:19.221Z,23.35
2022-10-22T00:09:21.914Z,23.75
2022-10-22T00:10:25.726Z,23.15
2022-10-22T00:11:28.543Z,20.05
2022-10-22T00:12:32.302Z,23.33
2022-10-22T00:13:35.101Z,25.13
2022-10-22T00:14:39.001Z,24.50
2022-10-22T00:15:41.642Z,26.83
2022-10-22T00:16:45.770Z,25.73
2022-10-22T00:17:49.856Z,24.23
2022-10-22T00:18:53.674Z,23.27
2022-10-22T00:19:56.494Z,24.85
2022-10-22T00:21:00.602Z,26.35
2022-10-22T00:22:07.324Z,24.33
2022-10-22T00:23:11.155Z,23.92
2022-10-22T00:24:16.904Z,25.10
2022-10-22T00:25:20.783Z,23.67
2022-10-22T00:26:23.831Z,23.33
2022-10-22T00:27:27.804Z,23.17
2022-10-22T00:28:30.571Z,22.73
2022-10-22T00:29:34.717Z,22.23
2022-10-22T00:30:37.479Z,22.70
2022-10-22T00:31:41.452Z,23.35
2022-10-22T00:32:44.359Z,24.73
2022-10-22T00:33:48.643Z,24.80
2022-10-22T00:34:54.401Z,22.30
2022-10-22T00:35:58.871Z,21.35
2022-10-22T00:37:01.753Z,21.73
2022-10-22T00:38:07.270Z,23.23
2022-10-22T00:39:11.493Z,23.35
2022-10-22T00:40:14.379Z,22.95
2022-10-22T00:41:18.265Z,22.65
2022-10-22T00:42:23.105Z,24.10
2022-10-22T00:43:27.012Z,23.45
2022-10-22T00:45:06.764Z,23.20
2022-10-22T00:46:10.505Z,21.08
2022-10-22T00:47:13.932Z,22.05
2022-10-22T00:48:20.993Z,22.73
2022-10-22T00:49:23.731Z,21.67
2022-10-22T00:50:30.827Z,20.65
2022-10-22T00:51:36.515Z,19.52
2022-10-22T00:52:41.024Z,20.30
2022-10-22T00:53:48.562Z,19.48
2022-10-22T00:54:52.763Z,19.88
2022-10-22T00:55:55.890Z,20.25
2022-10-22T00:56:59.895Z,19.70
2022-10-22T00:58:03.282Z,17.95
2022-10-22T01:00:15.633Z,19.08
2022-10-22T01:01:21.749Z,19.73
2022-10-22T01:02:24.873Z,20.98
2022-10-22T01:03:28.571Z,20.65
2022-10-22T01:04:31.299Z,21.27
2022-10-22T01:05:42.962Z,19.90
2022-10-22T01:06:45.681Z,20.50
2022-10-22T01:07:52.524Z,20.63
2022-10-22T01:09:05.711Z,21.10
2022-10-22T01:10:14.752Z,19.67
2022-10-22T01:11:22.801Z,20.13
2022-10-22T01:12:35.463Z,20.42
2022-10-22T01:13:48.784Z,20.00
2022-10-22T01:15:06.972Z,20.73
2022-10-22T01:16:12.212Z,22.67
2022-10-22T01:18:28.743Z,20.63
2022-10-22T01:19:50.913Z,20.98
2022-10-22T01:21:03.253Z,19.83
2022-10-22T01:22:11.332Z,18.33
2022-10-22T01:23:24.642Z,21.70
2022-10-22T01:24:58.150Z,19.33
2022-10-22T01:26:05.754Z,17.88
2022-10-22T01:27:17.785Z,20.08
2022-10-22T01:28:26.801Z,20.13
2022-10-22T01:29:35.788Z,19.45
2022-10-22T01:30:40.323Z,17.83
2022-10-22T01:31:46.782Z,17.05
2022-10-22T01:32:52.982Z,16.52
2022-10-22T01:33:56.070Z,17.13
2022-10-22T01:35:04.664Z,17.73
2022-10-22T01:36:08.721Z,17.23
2022-10-22T01:37:12.748Z,17.65
2022-10-22T01:38:18.259Z,18.48
2022-10-22T01:39:23.513Z,19.10
2022-10-22T01:40:28.142Z,17.17
2022-10-22T01:41:31.873Z,15.73
2022-10-22T01:42:35.652Z,17.90
2022-10-22T01:43:38.433Z,17.88
2022-10-22T01:44:44.000Z,23.00
2022-10-22T01:45:48.818Z,20.63
2022-10-22T01:46:55.513Z,18.58
2022-10-22T01:48:05.708Z,19.42
2022-10-22T01:49:19.123Z,21.02
2022-10-22T01:50:35.058Z,19.45
2022-10-22T01:51:47.274Z,18.48
2022-10-22T01:53:11.962Z,18.35
2022-10-22T01:54:23.259Z,18.20
2022-10-22T01:55:30.543Z,18.75
2022-10-22T01:56:45.862Z,16.83
2022-10-22T01:57:53.697Z,17.08
2022-10-22T01:59:05.873Z,16.67
2022-10-22T02:00:12.001Z,18.08
2022-10-22T02:01:20.001Z,18.40
2022-10-22T02:02:31.630Z,18.67
2022-10-22T02:03:39.054Z,17.73
2022-10-22T02:04:43.989Z,17.67
2022-10-22T02:05:50.841Z,19.23
2022-10-22T02:06:55.941Z,17.30
2022-10-22T02:08:04.531Z,17.17
2022-10-22T02:09:08.577Z,18.23
2022-10-22T02:10:13.989Z,18.13
2022-10-22T02:11:17.040Z,17.80
2022-10-22T02:12:22.543Z,21.30
2022-10-22T02:13:28.316Z,18.85
2022-10-22T02:14:33.683Z,23.15
2022-10-22T02:15:39.145Z,21.90
2022-10-22T02:16:45.773Z,18.85
2022-10-22T02:17:49.213Z,20.23
2022-10-22T02:18:56.191Z,21.17
2022-10-22T02:20:02.361Z,19.90
2022-10-22T02:22:10.027Z,19.83
2022-10-22T02:23:14.313Z,22.05
2022-10-22T02:24:17.683Z,20.30
2022-10-22T02:25:23.412Z,18.55
2022-10-22T02:26:36.357Z,16.92
2022-10-22T02:27:45.557Z,16.55
2022-10-22T02:28:59.023Z,16.98
2022-10-22T02:30:06.537Z,16.92
2022-10-22T02:31:14.034Z,16.58
2022-10-22T02:32:20.784Z,16.50
2022-10-22T02:33:27.073Z,16.58
2022-10-22T02:34:33.229Z,14.95
2022-10-22T02:35:36.515Z,15.18
2022-10-22T02:36:41.245Z,16.17
2022-10-22T02:37:44.095Z,17.70
2022-10-22T02:38:49.232Z,14.40
2022-10-22T02:39:53.180Z,16.45
2022-10-22T02:40:56.992Z,17.67
2022-10-22T02:42:01.554Z,17.88
2022-10-22T02:43:06.571Z,16.38
2022-10-22T02:44:10.625Z,26.33
2022-10-22T02:45:14.452Z,15.77
2022-10-22T02:46:18.471Z,17.35
2022-10-22T02:47:22.364Z,18.38
2022-10-22T02:48:25.035Z,17.80
2022-10-22T02:49:29.293Z,16.67
2022-10-22T02:50:32.092Z,17.63
2022-10-22T02:51:35.890Z,17.77
2022-10-22T02:52:39.336Z,17.80
2022-10-22T02:53:43.311Z,15.40
2022-10-22T02:54:46.213Z,18.20
2022-10-22T02:55:49.974Z,17.58
2022-10-22T02:56:53.332Z,14.18
2022-10-22T02:57:57.092Z,16.10
2022-10-22T02:58:59.782Z,13.20
2022-10-22T03:00:03.571Z,18.00
2022-10-22T03:01:06.571Z,14.48
2022-10-22T03:02:11.982Z,19.70
2022-10-22T03:03:14.772Z,15.10
2022-10-22T03:04:20.422Z,18.92
2022-10-22T03:05:24.847Z,14.20
2022-10-22T03:06:28.583Z,17.58
2022-10-22T03:07:31.869Z,15.35
2022-10-22T03:08:36.211Z,17.60
2022-10-22T03:09:39.382Z,13.73
2022-10-22T03:10:43.362Z,18.20
2022-10-22T03:11:46.106Z,23.35
2022-10-22T03:12:50.414Z,19.90
2022-10-22T03:13:53.113Z,17.60
2022-10-22T03:14:56.883Z,19.52
2022-10-22T03:15:59.621Z,15.73
2022-10-22T03:17:07.721Z,16.85
2022-10-22T03:18:14.973Z,15.55
2022-10-22T03:19:18.821Z,15.65
2022-10-22T03:20:21.524Z,15.57
2022-10-22T03:21:32.093Z,18.27
2022-10-22T03:22:36.194Z,13.68
2022-10-22T03:23:44.201Z,12.98
2022-10-22T03:24:49.142Z,14.38
2022-10-22T03:25:52.937Z,15.05
2022-10-22T03:26:55.759Z,13.18
2022-10-22T03:28:03.321Z,16.25
2022-10-22T03:29:06.359Z,13.77
2022-10-22T03:30:11.213Z,14.73
2022-10-22T03:31:13.932Z,16.85
2022-10-22T03:32:17.751Z,14.32
2022-10-22T03:33:21.902Z,15.25
2022-10-22T03:34:25.905Z,16.08
2022-10-22T03:35:28.711Z,15.43
2022-10-22T03:36:33.715Z,13.73
2022-10-22T03:37:37.136Z,13.25
2022-10-22T03:38:41.461Z,16.38
2022-10-22T03:39:44.323Z,18.77
2022-10-22T03:40:48.343Z,17.75
2022-10-22T03:41:51.972Z,17.90
2022-10-22T03:42:55.813Z,14.18
2022-10-22T03:43:58.533Z,14.60
2022-10-22T03:45:02.236Z,15.15
2022-10-22T03:46:05.211Z,19.20
2022-10-22T03:47:09.031Z,19.58
2022-10-22T03:48:11.764Z,19.02
2022-10-22T03:49:17.001Z,18.65
2022-10-22T03:50:19.831Z,16.85
2022-10-22T03:51:23.669Z,17.17
2022-10-22T03:52:26.463Z,15.23
2022-10-22T03:53:30.223Z,20.35
2022-10-22T03:54:33.000Z,17.52
2022-10-22T03:55:38.343Z,20.25
2022-10-22T03:56:43.194Z,20.15
2022-10-22T03:57:46.102Z,18.50
2022-10-22T03:58:49.870Z,19.08
2022-10-22T03:59:52.603Z,17.63
2022-10-22T04:00:56.834Z,18.42
2022-10-22T04:01:59.706Z,14.68
2022-10-22T04:03:04.033Z,18.70
2022-10-22T04:04:06.921Z,18.40
2022-10-22T04:06:21.584Z,21.40
2022-10-22T04:07:25.262Z,20.73
2022-10-22T04:08:27.983Z,18.48
2022-10-22T04:09:32.867Z,22.80
2022-10-22T04:10:36.116Z,19.27
2022-10-22T04:11:40.382Z,16.15
2022-10-22T04:12:43.603Z,15.98
2022-10-22T04:13:47.332Z,18.98
2022-10-22T04:14:50.093Z,16.35
2022-10-22T04:15:54.894Z,15.38
2022-10-22T04:16:57.552Z,18.95
2022-10-22T04:18:01.273Z,16.70
2022-10-22T04:19:04.034Z,19.02
2022-10-22T04:20:08.960Z,16.20
2022-10-22T04:21:14.792Z,18.52
2022-10-22T04:22:18.813Z,16.17
2022-10-22T04:23:23.383Z,18.55
2022-10-22T04:24:32.197Z,15.07
2022-10-22T04:25:34.880Z,15.82
2022-10-22T04:26:39.172Z,13.98
2022-10-22T04:27:42.147Z,19.70
2022-10-22T04:28:46.921Z,17.63
2022-10-22T04:29:49.708Z,16.35
2022-10-22T04:30:54.289Z,23.27
2022-10-22T04:31:57.062Z,15.65
2022-10-22T04:33:00.855Z,17.13
2022-10-22T04:34:03.535Z,15.52
2022-10-22T04:35:08.353Z,17.77
2022-10-22T04:36:14.960Z,13.13
2022-10-22T04:37:18.782Z,13.40
2022-10-22T04:38:21.613Z,17.05
2022-10-22T04:39:25.381Z,16.63
2022-10-22T04:40:28.126Z,17.80
2022-10-22T04:41:34.432Z,17.13
2022-10-22T04:42:37.910Z,15.95
2022-10-22T04:43:41.993Z,18.05
2022-10-22T04:44:46.883Z,18.50
2022-10-22T04:45:49.548Z,15.65
2022-10-22T04:46:53.360Z,18.67
2022-10-22T04:47:56.023Z,17.88
2022-10-22T04:49:00.230Z,18.23
2022-10-22T04:50:09.721Z,17.58
2022-10-22T04:51:16.572Z,18.88
2022-10-22T04:52:20.302Z,16.67
2022-10-22T04:53:22.994Z,21.00
2022-10-22T04:54:29.135Z,20.70
2022-10-22T04:55:36.404Z,21.58
2022-10-22T04:56:40.774Z,22.27
2022-10-22T04:57:45.162Z,22.08
2022-10-22T04:58:49.763Z,21.88
2022-10-22T04:59:54.500Z,23.67
2022-10-22T05:00:57.936Z,23.08
2022-10-22T05:02:03.421Z,22.30
2022-10-22T05:03:06.127Z,23.67
2022-10-22T05:04:14.351Z,22.88
2022-10-22T05:05:17.713Z,22.35
2022-10-22T05:06:23.930Z,22.02
2022-10-22T05:07:29.683Z,22.08
2022-10-22T05:08:33.585Z,20.85
2022-10-22T05:09:36.362Z,22.77
2022-10-22T05:10:40.074Z,26.27
2022-10-22T05:11:46.431Z,22.67
2022-10-22T05:12:50.324Z,26.23
2022-10-22T05:13:53.422Z,23.33
2022-10-22T05:14:57.362Z,21.95
2022-10-22T05:16:02.025Z,25.17
2022-10-22T05:17:05.760Z,25.63
2022-10-22T05:18:08.473Z,24.25
2022-10-22T05:19:17.053Z,25.63
2022-10-22T05:20:19.683Z,24.50
2022-10-22T05:21:25.050Z,24.02
2022-10-22T05:22:28.091Z,26.77
2022-10-22T05:23:31.864Z,40.03
2022-10-22T05:24:37.436Z,32.00
2022-10-22T05:25:40.262Z,28.75
2022-10-22T05:26:44.012Z,35.65
2022-10-22T05:27:50.181Z,29.48
2022-10-22T05:28:54.133Z,26.52
2022-10-22T05:29:56.830Z,26.60
2022-10-22T05:31:02.091Z,31.20
2022-10-22T05:32:05.234Z,32.10
2022-10-22T05:33:09.017Z,34.33
2022-10-22T05:34:11.751Z,26.83
2022-10-22T05:35:15.593Z,29.40
2022-10-22T05:36:19.863Z,42.50
2022-10-22T05:37:25.065Z,26.95
2022-10-22T05:38:27.868Z,26.38
2022-10-22T05:39:31.642Z,29.35
2022-10-22T05:40:34.421Z,28.40
2022-10-22T05:41:38.348Z,30.20
2022-10-22T05:42:41.346Z,30.08
2022-10-22T05:43:45.532Z,29.98
2022-10-22T05:44:48.918Z,32.70
2022-10-22T05:45:52.652Z,32.20
2022-10-22T05:46:56.472Z,28.63
2022-10-22T05:47:59.121Z,31.73
2022-10-22T05:49:05.184Z,28.95
2022-10-22T05:50:08.762Z,30.40
2022-10-22T05:51:13.948Z,30.92
2022-10-22T05:52:16.764Z,31.88
2022-10-22T05:53:21.932Z,33.67
2022-10-22T05:54:24.872Z,34.38
2022-10-22T05:55:28.743Z,35.55
2022-10-22T05:56:32.472Z,32.55
2022-10-22T05:57:36.236Z,34.30
2022-10-22T05:58:39.464Z,33.42
2022-10-22T05:59:43.263Z,31.83
2022-10-22T06:00:45.983Z,27.95
2022-10-22T06:01:49.764Z,29.50
2022-10-22T06:02:52.514Z,29.25
2022-10-22T06:03:57.313Z,29.95
2022-10-22T06:05:00.408Z,27.15
2022-10-22T06:06:06.632Z,28.88
2022-10-22T06:07:11.281Z,28.42
2022-10-22T06:08:18.194Z,25.60
2022-10-22T06:09:26.818Z,27.38
2022-10-22T06:10:29.734Z,31.98
2022-10-22T06:11:35.165Z,30.40
2022-10-22T06:12:38.493Z,27.65
2022-10-22T06:13:42.421Z,28.50
2022-10-22T06:14:45.124Z,28.08
2022-10-22T06:15:48.924Z,27.05
2022-10-22T06:16:52.203Z,25.52
2022-10-22T06:17:55.931Z,22.83
2022-10-22T06:19:00.281Z,23.15
2022-10-22T06:21:14.304Z,24.65
2022-10-22T06:22:17.004Z,23.63
2022-10-22T06:23:20.860Z,23.27
2022-10-22T06:24:25.010Z,22.67
2022-10-22T06:25:28.754Z,20.63
2022-10-22T06:26:33.041Z,20.92
2022-10-22T06:27:35.726Z,20.55
2022-10-22T06:28:40.002Z,17.05
2022-10-22T06:29:42.721Z,15.63
2022-10-22T06:30:46.732Z,13.32
2022-10-22T06:31:50.920Z,13.02
2022-10-22T06:32:53.644Z,13.40
2022-10-22T06:33:58.078Z,11.93
2022-10-22T06:35:00.832Z,12.20
2022-10-22T06:36:08.418Z,11.07
2022-10-22T06:37:14.082Z,11.35
2022-10-22T06:38:16.915Z,10.85
2022-10-22T06:39:20.665Z,10.27
2022-10-22T06:40:24.866Z,11.07
2022-10-22T06:41:29.597Z,10.80
2022-10-22T06:42:32.501Z,10.75
2022-10-22T06:43:36.336Z,11.57
2022-10-22T06:44:39.134Z,11.57
2022-10-22T06:45:42.877Z,10.35
2022-10-22T06:46:45.823Z,11.50
2022-10-22T06:47:49.527Z,11.35
2022-10-22T06:48:53.696Z,13.05
2022-10-22T06:49:57.421Z,14.65
2022-10-22T06:51:02.511Z,13.48
2022-10-22T06:52:06.448Z,14.07
2022-10-22T06:53:09.317Z,13.85
2022-10-22T06:54:13.401Z,15.10
2022-10-22T06:55:16.281Z,16.48
2022-10-22T06:56:23.315Z,16.42
2022-10-22T06:57:26.051Z,16.23
2022-10-22T06:58:29.722Z,18.30
2022-10-22T06:59:32.602Z,19.05
2022-10-22T07:00:36.442Z,19.70
2022-10-22T07:01:39.607Z,18.73
2022-10-22T07:02:43.672Z,17.58
2022-10-22T07:03:46.755Z,18.02
2022-10-22T07:04:50.521Z,15.60
2022-10-22T07:05:53.199Z,15.23
2022-10-22T07:06:57.006Z,15.30
2022-10-22T07:07:59.682Z,15.00
2022-10-22T07:09:03.511Z,15.38
2022-10-22T07:10:07.410Z,16.52
2022-10-22T07:11:14.064Z,15.88
2022-10-22T07:12:18.210Z,15.52
2022-10-22T07:13:21.985Z,15.52
2022-10-22T07:14:24.632Z,15.55
2022-10-22T07:15:28.320Z,14.88
2022-10-22T07:16:32.546Z,14.80
2022-10-22T07:17:36.457Z,14.15
2022-10-22T07:18:41.141Z,13.13
2022-10-22T07:19:48.417Z,14.00
2022-10-22T07:20:53.911Z,14.45
2022-10-22T07:21:57.655Z,14.55
2022-10-22T07:23:00.332Z,14.43
2022-10-22T07:24:04.087Z,13.63
2022-10-22T07:25:07.599Z,12.45
2022-10-22T07:26:13.161Z,11.73
2022-10-22T07:27:17.252Z,12.38
2022-10-22T07:28:21.369Z,12.50
2022-10-22T07:29:24.083Z,12.75
2022-10-22T07:30:27.783Z,11.63
2022-10-22T07:31:30.614Z,13.05
2022-10-22T07:32:34.332Z,12.82
2022-10-22T07:33:37.556Z,13.90
2022-10-22T07:34:43.835Z,14.02
2022-10-22T07:35:47.108Z,14.73
2022-10-22T07:36:51.343Z,14.25
2022-10-22T07:37:54.033Z,14.20
2022-10-22T07:38:59.553Z,13.73
2022-10-22T07:40:03.866Z,14.25
2022-10-22T07:41:08.114Z,13.55
2022-10-22T07:42:12.384Z,13.57
2022-10-22T07:43:16.535Z,12.63
2022-10-22T07:44:20.323Z,12.82
2022-10-22T07:45:23.111Z,12.57
2022-10-22T07:46:27.692Z,11.80
2022-10-22T07:47:30.422Z,12.30
2022-10-22T07:48:34.254Z,11.35
2022-10-22T07:49:37.062Z,12.38
2022-10-22T07:50:40.927Z,11.45
2022-10-22T07:51:43.622Z,11.43
2022-10-22T07:52:47.572Z,11.85
2022-10-22T07:53:50.542Z,11.98
2022-10-22T07:54:54.303Z,11.68
2022-10-22T07:55:57.173Z,11.40
2022-10-22T07:57:00.962Z,10.63
2022-10-22T07:58:03.632Z,10.38
2022-10-22T07:59:08.842Z,10.48
2022-10-22T08:00:12.806Z,11.57
2022-10-22T08:01:16.572Z,10.85
2022-10-22T08:02:19.331Z,10.98
2022-10-22T08:03:23.080Z,11.27
2022-10-22T08:04:26.793Z,11.55
2022-10-22T08:05:29.512Z,10.43
2022-10-22T08:06:33.216Z,10.32
2022-10-22T08:07:35.973Z,10.18
2022-10-22T08:08:40.288Z,10.00
2022-10-22T08:09:43.024Z,10.70
2022-10-22T08:10:47.941Z,9.70
2022-10-22T08:11:51.104Z,10.18
2022-10-22T08:12:54.881Z,9.32
2022-10-22T08:13:57.587Z,10.13
2022-10-22T08:15:02.743Z,9.73
2022-10-22T08:16:05.950Z,9.23
2022-10-22T08:17:09.713Z,9.52
2022-10-22T08:18:12.423Z,9.82
2022-10-22T08:19:18.960Z,9.65
2022-10-22T08:20:21.743Z,9.57
2022-10-22T08:21:25.493Z,10.18
2022-10-22T08:22:28.342Z,10.43
2022-10-22T08:23:32.003Z,9.65
2022-10-22T08:24:34.747Z,9.90
2022-10-22T08:25:38.636Z,10.35
2022-10-22T08:26:42.903Z,9.25
2022-10-22T08:27:45.722Z,10.02
2022-10-22T08:28:49.402Z,9.55
2022-10-22T08:29:52.143Z,10.20
2022-10-22T08:30:57.570Z,10.32
2022-10-22T08:32:02.982Z,9.65
2022-10-22T08:33:06.920Z,9.15
2022-10-22T08:34:09.691Z,8.80
2022-10-22T08:35:16.811Z,9.43
2022-10-22T08:36:20.631Z,9.52
2022-10-22T08:37:24.549Z,9.40
2022-10-22T08:38:28.309Z,9.02
2022-10-22T08:39:31.031Z,9.55
2022-10-22T08:40:37.504Z,8.98
2022-10-22T08:41:46.990Z,9.07
2022-10-22T08:43:19.345Z,9.52
2022-10-22T08:44:41.345Z,9.00
2022-10-22T08:45:47.953Z,9.55
2022-10-22T08:47:02.034Z,9.02
2022-10-22T08:48:11.973Z,8.85
2022-10-22T08:49:21.042Z,9.55
2022-10-22T08:50:29.560Z,9.63
2022-10-22T08:51:35.301Z,9.25
2022-10-22T08:52:40.252Z,9.60
2022-10-22T08:53:51.081Z,9.43
2022-10-22T08:54:58.352Z,9.95
2022-10-22T08:56:01.201Z,9.40
2022-10-22T08:57:20.953Z,9.95
2022-10-22T08:58:28.516Z,8.73
2022-10-22T08:59:38.684Z,9.77
2022-10-22T09:00:46.267Z,10.48
2022-10-22T09:01:51.256Z,10.38
2022-10-22T09:03:06.589Z,10.55
2022-10-22T09:04:15.782Z,9.25
2022-10-22T09:05:34.411Z,9.85
2022-10-22T09:06:39.332Z,8.93
2022-10-22T09:07:43.743Z,9.98
2022-10-22T09:08:48.698Z,9.27
2022-10-22T09:09:52.531Z,9.68
2022-10-22T09:10:59.234Z,8.75
2022-10-22T09:12:04.902Z,9.85
2022-10-22T09:13:09.482Z,9.23
2022-10-22T09:15:23.812Z,9.40
2022-10-22T09:16:34.941Z,8.75
2022-10-22T09:17:41.874Z,8.40
2022-10-22T09:18:56.232Z,9.27
2022-10-22T09:20:05.195Z,9.32
2022-10-22T09:21:18.033Z,8.88
2022-10-22T09:22:28.291Z,9.30
2022-10-22T09:23:37.716Z,11.57
2022-10-22T09:24:44.684Z,11.20
2022-10-22T09:25:49.382Z,10.13
2022-10-22T09:26:53.112Z,8.95
2022-10-22T09:27:58.772Z,9.63
2022-10-22T09:29:03.183Z,8.57
2022-10-22T09:30:08.059Z,9.00
2022-10-22T09:31:12.694Z,7.82
2022-10-22T09:32:17.204Z,7.78
2022-10-22T09:33:24.966Z,8.25
2022-10-22T09:34:31.333Z,8.35
2022-10-22T09:35:34.848Z,8.45
2022-10-22T09:36:39.725Z,8.70
2022-10-22T09:37:50.852Z,7.82
2022-10-22T09:38:55.132Z,7.88
2022-10-22T09:39:59.370Z,7.40
2022-10-22T09:41:05.190Z,7.28
2022-10-22T09:42:08.516Z,7.68
2022-10-22T09:43:14.180Z,8.10
2022-10-22T09:44:18.615Z,7.85
2022-10-22T09:45:25.178Z,8.63
2022-10-22T09:46:29.591Z,8.00
2022-10-22T09:47:43.464Z,8.40
2022-10-22T09:49:02.473Z,8.98
2022-10-22T09:50:14.001Z,8.32
2022-10-22T09:51:21.702Z,8.48
2022-10-22T09:52:28.264Z,8.02
2022-10-22T09:53:33.492Z,8.75
2022-10-22T09:54:40.225Z,8.18
2022-10-22T09:55:45.033Z,8.10
2022-10-22T09:56:53.441Z,8.38
2022-10-22T09:57:59.152Z,8.52
2022-10-22T09:59:03.317Z,8.50
2022-10-22T10:00:09.821Z,8.32
2022-10-22T10:01:19.219Z,8.43
2022-10-22T10:02:39.239Z,8.30
2022-10-22T10:03:43.012Z,8.43
2022-10-22T10:04:48.236Z,7.93
2022-10-22T10:05:55.162Z,8.93
2022-10-22T10:06:58.591Z,8.73
2022-10-22T10:08:09.992Z,8.90
2022-10-22T10:09:16.405Z,8.35
2022-10-22T10:10:26.571Z,8.52
2022-10-22T10:11:33.314Z,8.52
2022-10-22T10:12:43.280Z,8.70
2022-10-22T10:13:54.819Z,8.23
2022-10-22T10:15:04.733Z,8.88
2022-10-22T10:16:14.215Z,8.07
2022-10-22T10:17:24.811Z,8.60
2022-10-22T10:18:36.799Z,9.18
2022-10-22T10:19:48.844Z,8.45
2022-10-22T10:20:57.103Z,9.15
2022-10-22T10:22:07.652Z,8.88
2022-10-22T10:23:20.629Z,9.40
2022-10-22T10:24:33.803Z,9.95
2022-10-22T10:25:51.369Z,9.02
2022-10-22T10:26:57.569Z,8.18
2022-10-22T10:28:09.372Z,8.18
2022-10-22T10:29:23.623Z,9.02
2022-10-22T10:30:26.518Z,9.27
2022-10-22T10:31:40.234Z,9.02
2022-10-22T10:33:07.508Z,9.00
2022-10-22T10:34:19.710Z,9.65
2022-10-22T10:35:26.710Z,9.13
2022-10-22T10:36:43.291Z,10.02
2022-10-22T10:37:49.815Z,10.15
2022-10-22T10:38:59.251Z,9.45
2022-10-22T10:40:15.127Z,10.45
2022-10-22T10:41:22.720Z,10.32
2022-10-22T10:42:33.001Z,11.38
2022-10-22T10:43:43.205Z,10.70
2022-10-22T10:44:53.180Z,11.43
2022-10-22T10:46:02.845Z,9.90
2022-10-22T10:47:17.318Z,11.25
2022-10-22T10:48:29.203Z,11.63
2022-10-22T10:49:35.121Z,11.20
2022-10-22T10:50:44.102Z,10.93
2022-10-22T10:51:55.764Z,12.23
2022-10-22T10:53:05.242Z,10.90
2022-10-22T10:54:28.247Z,12.07
2022-10-22T10:55:34.502Z,11.32
2022-10-22T10:56:40.154Z,11.93
2022-10-22T10:57:50.191Z,11.57
2022-10-22T10:58:59.282Z,11.90
2022-10-22T11:00:07.311Z,11.73
2022-10-22T11:01:24.994Z,11.82
2022-10-22T11:03:09.543Z,11.45
2022-10-22T11:04:25.252Z,11.95
2022-10-22T11:05:33.872Z,13.45
2022-10-22T11:06:39.422Z,11.85
2022-10-22T11:07:50.957Z,12.02
2022-10-22T11:09:01.112Z,12.18
2022-10-22T11:10:09.403Z,13.32
2022-10-22T11:12:27.921Z,13.10
2022-10-22T11:13:34.910Z,12.88
2022-10-22T11:14:42.341Z,13.68
2022-10-22T11:15:51.069Z,13.68
2022-10-22T11:16:57.487Z,13.57
2022-10-22T11:18:07.710Z,14.07
2022-10-22T11:19:22.578Z,13.98
2022-10-22T11:20:32.044Z,14.23
2022-10-22T11:21:40.144Z,15.20
2022-10-22T11:23:16.922Z,14.60
2022-10-22T11:24:19.870Z,14.45
2022-10-22T11:25:29.092Z,13.38
2022-10-22T11:26:39.868Z,14.90
2022-10-22T11:27:50.758Z,15.75
2022-10-22T11:28:59.251Z,15.75
2022-10-22T11:30:05.151Z,15.02
2022-10-22T11:31:15.028Z,15.13
2022-10-22T11:32:19.612Z,15.88
2022-10-22T11:33:26.665Z,18.42
2022-10-22T11:34:34.429Z,18.08
2022-10-22T11:35:41.227Z,18.67
2022-10-22T11:36:45.441Z,20.38
2022-10-22T11:37:51.154Z,21.92
2022-10-22T11:38:55.278Z,21.48
2022-10-22T11:40:03.274Z,22.70
2022-10-22T11:41:14.298Z,21.77
2022-10-22T11:42:21.230Z,22.10
2022-10-22T11:43:30.192Z,24.27
2022-10-22T11:44:46.632Z,23.92
2022-10-22T11:45:51.983Z,22.00
2022-10-22T11:46:57.851Z,24.20
2022-10-22T11:48:09.735Z,23.60
2022-10-22T11:49:23.841Z,23.88
2022-10-22T11:50:29.003Z,23.05
2022-10-22T11:51:34.171Z,22.55
2022-10-22T11:52:43.073Z,22.85
2022-10-22T11:53:56.714Z,22.55
2022-10-22T11:55:04.111Z,21.85
2022-10-22T11:56:26.281Z,22.92
2022-10-22T11:57:31.504Z,22.88
2022-10-22T11:58:39.781Z,22.73
2022-10-22T11:59:50.987Z,22.10
2022-10-22T12:00:54.408Z,22.85
2022-10-22T12:01:58.285Z,22.00
2022-10-22T12:03:04.254Z,23.60
2022-10-22T12:04:21.596Z,23.35
2022-10-22T12:05:35.408Z,24.20
2022-10-22T12:06:57.360Z,25.75
2022-10-22T12:08:02.762Z,26.45
2022-10-22T12:09:09.021Z,25.95
2022-10-22T12:10:18.482Z,27.63
2022-10-22T12:11:24.085Z,27.30
2022-10-22T12:12:28.957Z,27.05
2022-10-22T12:13:34.081Z,27.45
2022-10-22T12:14:41.951Z,27.92
2022-10-22T12:15:48.360Z,29.80
2022-10-22T12:16:56.910Z,27.55
2022-10-22T12:18:01.405Z,27.33
2022-10-22T12:19:09.154Z,26.85
2022-10-22T12:20:14.031Z,28.60
2022-10-22T12:21:18.225Z,26.95
2022-10-22T12:22:22.710Z,27.10
2022-10-22T12:23:30.912Z,28.85
2022-10-22T12:24:38.363Z,27.77
2022-10-22T12:25:42.094Z,27.52
2022-10-22T12:26:46.324Z,26.75
2022-10-22T12:27:53.603Z,27.38
2022-10-22T12:28:59.331Z,27.42
2022-10-22T12:30:04.272Z,26.58
2022-10-22T12:31:07.109Z,27.25
2022-10-22T12:32:15.714Z,25.95
2022-10-22T12:33:20.791Z,24.15
2022-10-22T12:34:26.192Z,23.27
2022-10-22T12:35:30.121Z,23.95
2022-10-22T12:36:37.871Z,22.90
2022-10-22T12:37:41.826Z,23.13
2022-10-22T12:38:48.522Z,22.67
2022-10-22T12:39:53.760Z,23.02
2022-10-22T12:40:57.309Z,22.50
2022-10-22T12:42:01.067Z,22.30
2022-10-22T12:43:10.984Z,22.80
2022-10-22T12:44:16.852Z,23.73
2022-10-22T12:45:20.287Z,22.00
2022-10-22T12:46:24.070Z,20.63
2022-10-22T12:47:26.761Z,21.95
2022-10-22T12:48:34.547Z,21.23
2022-10-22T12:49:42.568Z,21.27
2022-10-22T12:50:47.630Z,20.73
2022-10-22T12:51:51.712Z,21.90
2022-10-22T12:52:55.353Z,21.20
2022-10-22T12:54:01.782Z,20.83
2022-10-22T12:55:08.596Z,20.20
2022-10-22T12:56:14.052Z,19.92
2022-10-22T12:57:20.153Z,19.85
2022-10-22T12:58:27.245Z,19.65
2022-10-22T12:59:34.627Z,18.73
2022-10-22T13:00:37.510Z,19.10
2022-10-22T13:01:42.444Z,18.58
2022-10-22T13:02:45.752Z,19.20
2022-10-22T13:03:51.921Z,18.73
2022-10-22T13:05:22.635Z,17.05
2022-10-22T13:06:26.372Z,17.75
2022-10-22T13:07:40.479Z,18.08
2022-10-22T13:08:43.345Z,18.25
2022-10-22T13:09:49.462Z,17.45
2022-10-22T13:10:54.770Z,17.70
2022-10-22T13:12:04.902Z,17.58
2022-10-22T13:13:28.431Z,18.25
2022-10-22T13:14:34.574Z,16.80
2022-10-22T13:15:39.175Z,18.08
2022-10-22T13:16:43.195Z,17.80
2022-10-22T13:17:45.999Z,18.73
2022-10-22T13:18:50.357Z,17.45
2022-10-22T13:20:02.350Z,17.35
2022-10-22T13:21:06.583Z,17.13
2022-10-22T13:22:31.272Z,17.05
2022-10-22T13:23:35.796Z,17.58
2022-10-22T13:24:49.424Z,17.45
2022-10-22T13:26:03.231Z,17.67
2022-10-22T13:27:09.709Z,17.55
2022-10-22T13:28:20.087Z,18.08
2022-10-22T13:29:23.994Z,17.67
2022-10-22T13:30:29.622Z,16.98
2022-10-22T13:31:33.942Z,16.92
2022-10-22T13:32:36.789Z,16.83
2022-10-22T13:33:42.330Z,17.17
2022-10-22T13:34:45.062Z,17.05
2022-10-22T13:35:48.854Z,18.55
2022-10-22T13:36:53.329Z,17.40
2022-10-22T13:37:56.061Z,17.25
2022-10-22T13:38:59.754Z,17.20
2022-10-22T13:40:02.461Z,16.63
2022-10-22T13:41:20.320Z,16.58
2022-10-22T13:42:24.108Z,17.30
2022-10-22T13:43:28.247Z,16.73
2022-10-22T13:44:31.128Z,16.95
2022-10-22T13:45:35.131Z,15.95
2022-10-22T13:46:44.310Z,17.15
2022-10-22T13:47:51.773Z,17.65
2022-10-22T13:48:56.884Z,18.42
2022-10-22T13:50:02.043Z,17.45
2022-10-22T13:51:08.629Z,20.88
2022-10-22T13:52:13.831Z,18.67
2022-10-22T13:53:19.201Z,20.23
2022-10-22T13:54:24.378Z,19.02
2022-10-22T13:55:30.104Z,17.92
2022-10-22T13:56:34.671Z,18.80
2022-10-22T13:57:38.451Z,18.48
2022-10-22T13:58:42.671Z,18.48
2022-10-22T13:59:46.423Z,19.15
2022-10-22T14:00:51.405Z,19.65
2022-10-22T14:01:57.239Z,19.38
2022-10-22T14:03:00.763Z,20.92
2022-10-22T14:04:05.932Z,20.65
2022-10-22T14:05:09.902Z,21.05
2022-10-22T14:06:15.691Z,19.90
2022-10-22T14:07:19.745Z,20.17
2022-10-22T14:08:26.011Z,20.92
2022-10-22T14:09:28.851Z,19.98
2022-10-22T14:10:32.781Z,20.73
2022-10-22T14:11:37.160Z,21.45
2022-10-22T14:12:41.022Z,20.42
2022-10-22T14:13:44.771Z,31.73
2022-10-22T14:14:51.856Z,19.35
2022-10-22T14:15:56.492Z,19.00
2022-10-22T14:17:00.234Z,20.02
2022-10-22T14:18:06.397Z,19.42
2022-10-22T14:19:14.187Z,19.10
2022-10-22T14:20:22.074Z,19.55
2022-10-22T14:21:24.876Z,19.45
2022-10-22T14:22:29.995Z,17.98
2022-10-22T14:23:33.982Z,21.02