createdAt,value
2022-12-25T00:02:25.589Z,3.40
2022-12-25T00:04:52.602Z,3.58
2022-12-25T00:07:19.463Z,4.18
2022-12-25T00:09:46.276Z,3.28
2022-12-25T00:12:13.231Z,3.50
2022-12-25T00:14:40.087Z,3.67
2022-12-25T00:17:06.915Z,3.70
2022-12-25T00:19:33.828Z,3.25
2022-12-25T00:22:00.667Z,3.75
2022-12-25T00:24:27.544Z,3.80
2022-12-25T00:26:54.409Z,3.40
2022-12-25T00:29:22.073Z,3.70
2022-12-25T00:31:48.980Z,3.90
2022-12-25T00:34:15.944Z,3.50
2022-12-25T00:36:42.781Z,3.65
2022-12-25T00:39:09.842Z,3.67
2022-12-25T00:41:55.363Z,3.63
2022-12-25T00:44:22.204Z,3.80
2022-12-25T00:46:49.290Z,3.90
2022-12-25T00:49:16.210Z,4.30
2022-12-25T00:51:43.133Z,4.07
2022-12-25T00:54:09.971Z,4.25
2022-12-25T00:56:36.911Z,3.60
2022-12-25T00:59:03.786Z,4.22
2022-12-25T01:01:30.891Z,4.03
2022-12-25T01:03:57.990Z,4.13
2022-12-25T01:06:24.841Z,4.00
2022-12-25T01:09:10.638Z,4.00
2022-12-25T01:11:37.524Z,3.67
2022-12-25T01:14:04.454Z,3.72
2022-12-25T01:16:31.408Z,3.90
2022-12-25T01:18:58.345Z,3.42
2022-12-25T01:21:25.224Z,4.00
2022-12-25T01:23:52.546Z,3.97
2022-12-25T01:26:20.330Z,4.10
2022-12-25T01:28:47.221Z,3.78
2022-12-25T01:31:15.217Z,4.07
2022-12-25T01:33:42.428Z,3.75
2022-12-25T01:36:24.431Z,3.72
2022-12-25T01:38:51.935Z,4.13
2022-12-25T01:41:20.044Z,3.85
2022-12-25T01:43:59.583Z,3.47
2022-12-25T01:46:26.541Z,3.75
2022-12-25T01:48:54.142Z,3.47
2022-12-25T01:51:30.836Z,3.80
2022-12-25T01:53:58.523Z,4.00
2022-12-25T01:56:25.424Z,3.72
2022-12-25T01:58:52.267Z,3.85
2022-12-25T02:01:19.309Z,3.70
2022-12-25T02:03:46.228Z,3.70
2022-12-25T02:06:13.085Z,3.60
2022-12-25T02:08:40.544Z,3.75
2022-12-25T02:11:28.959Z,3.70
2022-12-25T02:13:55.992Z,3.90
2022-12-25T02:16:23.111Z,3.75
2022-12-25T02:18:52.743Z,3.70
2022-12-25T02:21:52.230Z,3.75
2022-12-25T02:24:22.086Z,3.30
2022-12-25T02:27:40.705Z,3.90
2022-12-25T02:30:08.872Z,3.40
2022-12-25T02:33:25.761Z,4.00
2022-12-25T02:35:53.447Z,3.60
2022-12-25T02:38:33.148Z,3.53
2022-12-25T02:41:02.474Z,2.95
2022-12-25T02:43:57.597Z,3.60
2022-12-25T02:46:43.117Z,3.22
2022-12-25T02:49:35.715Z,3.75
2022-12-25T02:52:24.089Z,3.30
2022-12-25T02:55:12.995Z,3.40
2022-12-25T02:58:04.396Z,3.80
2022-12-25T03:00:50.864Z,3.80
2022-12-25T03:03:36.142Z,3.50
2022-12-25T03:06:21.635Z,3.47
2022-12-25T03:08:50.431Z,3.42
2022-12-25T03:11:32.509Z,3.28
2022-12-25T03:14:20.798Z,3.58
2022-12-25T03:16:53.730Z,3.33
2022-12-25T03:19:40.740Z,3.40
2022-12-25T03:22:28.742Z,3.25
2022-12-25T03:25:14.112Z,3.15
2022-12-25T03:27:42.492Z,3.40
2022-12-25T03:30:29.151Z,3.42
2022-12-25T03:33:36.810Z,3.35
2022-12-25T03:36:10.123Z,3.30
2022-12-25T03:38:51.967Z,3.40
2022-12-25T03:41:40.215Z,3.38
2022-12-25T03:44:39.705Z,3.13
2022-12-25T03:47:39.108Z,3.53
2022-12-25T03:50:49.241Z,3.00
2022-12-25T03:53:37.727Z,3.00
2022-12-25T03:56:24.205Z,3.13
2022-12-25T03:59:11.154Z,3.03
2022-12-25T04:01:56.781Z,3.47
2022-12-25T04:04:42.550Z,3.10
2022-12-25T04:07:28.094Z,3.08
2022-12-25T04:10:13.453Z,2.80
2022-12-25T04:12:58.900Z,3.63
2022-12-25T04:15:44.299Z,3.13
2022-12-25T04:18:30.186Z,3.10
2022-12-25T04:21:15.700Z,3.00
2022-12-25T04:24:01.142Z,3.25
2022-12-25T04:26:46.551Z,2.85
2022-12-25T04:29:31.820Z,3.17
2022-12-25T04:35:02.832Z,3.03
2022-12-25T04:37:29.775Z,2.95
2022-12-25T04:39:56.633Z,2.95
2022-12-25T04:42:23.466Z,3.00
2022-12-25T04:44:50.321Z,2.80
2022-12-25T04:47:17.155Z,2.97
2022-12-25T04:49:43.982Z,3.13
2022-12-25T04:52:10.851Z,2.95
2022-12-25T04:54:38.273Z,3.08
2022-12-25T04:57:05.308Z,3.00
2022-12-25T04:59:32.178Z,2.97
2022-12-25T05:01:59.152Z,2.75
2022-12-25T05:04:26.042Z,2.80
2022-12-25T05:06:52.970Z,2.97
2022-12-25T05:09:19.802Z,2.78
2022-12-25T05:11:46.656Z,2.95
2022-12-25T05:14:13.565Z,3.00
2022-12-25T05:16:40.579Z,2.90
2022-12-25T05:19:07.417Z,2.70
2022-12-25T05:21:34.304Z,2.53
2022-12-25T05:24:01.127Z,2.78
2022-12-25T05:26:27.956Z,2.67
2022-12-25T05:28:55.239Z,2.60
2022-12-25T05:31:22.188Z,2.58
2022-12-25T05:33:50.254Z,2.85
2022-12-25T05:36:17.136Z,2.72
2022-12-25T05:38:43.974Z,2.75
2022-12-25T05:41:10.931Z,3.10
2022-12-25T05:43:37.806Z,2.97
2022-12-25T05:46:06.490Z,2.80
2022-12-25T05:48:34.708Z,2.63
2022-12-25T05:51:09.439Z,2.90
2022-12-25T05:53:36.446Z,2.80
2022-12-25T05:56:04.409Z,2.83
2022-12-25T05:58:32.054Z,2.40
2022-12-25T06:00:58.901Z,2.72
2022-12-25T06:03:25.813Z,2.30
2022-12-25T06:05:52.751Z,2.80
2022-12-25T06:08:19.761Z,2.80
2022-12-25T06:10:46.857Z,2.60
2022-12-25T06:13:13.784Z,2.50
2022-12-25T06:15:41.303Z,2.65
2022-12-25T06:18:08.344Z,2.38
2022-12-25T06:20:35.417Z,2.90
2022-12-25T06:23:02.389Z,2.65
2022-12-25T06:25:29.243Z,2.50
2022-12-25T06:27:56.105Z,3.00
2022-12-25T06:30:22.991Z,3.00
2022-12-25T06:32:49.836Z,2.35
2022-12-25T06:35:16.796Z,2.58
2022-12-25T06:37:43.610Z,2.78
2022-12-25T06:40:10.837Z,2.60
2022-12-25T06:42:37.712Z,2.72
2022-12-25T06:45:04.976Z,2.58
2022-12-25T06:47:31.843Z,2.45
2022-12-25T06:49:58.704Z,2.42
2022-12-25T06:52:25.526Z,2.80
2022-12-25T06:54:52.370Z,2.80
2022-12-25T06:57:19.366Z,2.60
2022-12-25T06:59:49.917Z,2.40
2022-12-25T07:02:22.387Z,2.60
2022-12-25T07:04:49.287Z,2.47
2022-12-25T07:07:16.101Z,2.75
2022-12-25T07:09:43.001Z,2.65
2022-12-25T07:12:19.698Z,2.53
2022-12-25T07:14:49.045Z,2.15
2022-12-25T07:17:16.802Z,2.45
2022-12-25T07:19:45.444Z,2.60
2022-12-25T07:22:13.207Z,2.30
2022-12-25T07:24:40.050Z,2.50
2022-12-25T07:27:06.919Z,2.72
2022-12-25T07:29:34.001Z,2.60
2022-12-25T07:32:00.925Z,2.28
2022-12-25T07:34:27.793Z,2.25
2022-12-25T07:36:54.972Z,2.55
2022-12-25T07:39:22.064Z,2.40
2022-12-25T07:41:48.945Z,2.50
2022-12-25T07:44:16.007Z,2.55
2022-12-25T07:46:43.035Z,2.58
2022-12-25T07:49:11.034Z,2.72
2022-12-25T07:51:37.965Z,2.70
2022-12-25T07:54:04.929Z,2.70
2022-12-25T07:56:31.875Z,2.72
2022-12-25T07:58:58.752Z,2.35
2022-12-25T08:01:26.984Z,2.15
2022-12-25T08:03:54.894Z,2.47
2022-12-25T08:06:22.741Z,2.70
2022-12-25T08:08:49.570Z,2.88
2022-12-25T08:11:16.385Z,2.70
2022-12-25T08:13:43.255Z,2.55
2022-12-25T08:16:10.510Z,2.50
2022-12-25T08:18:38.146Z,2.55
2022-12-25T08:21:09.561Z,2.58
2022-12-25T08:23:38.229Z,2.47
2022-12-25T08:26:05.931Z,3.10
2022-12-25T08:28:33.240Z,2.50
2022-12-25T08:31:00.149Z,2.53
2022-12-25T08:33:27.017Z,2.78
2022-12-25T08:35:53.981Z,2.33
2022-12-25T08:38:20.875Z,2.53
2022-12-25T08:40:47.704Z,2.50
2022-12-25T08:43:14.552Z,2.83
2022-12-25T08:45:41.398Z,2.53
2022-12-25T08:48:08.255Z,2.40
2022-12-25T08:50:35.133Z,2.55
2022-12-25T08:53:02.137Z,2.70
2022-12-25T08:55:29.473Z,2.45
2022-12-25T08:57:56.425Z,2.55
2022-12-25T09:00:23.279Z,2.53
2022-12-25T09:02:50.521Z,2.30
2022-12-25T09:05:17.455Z,2.90
2022-12-25T09:07:44.553Z,2.28
2022-12-25T09:10:11.604Z,2.40
2022-12-25T09:12:38.491Z,2.63
2022-12-25T09:15:05.809Z,2.67
2022-12-25T09:17:33.067Z,2.60
2022-12-25T09:20:00.057Z,2.60
2022-12-25T09:22:26.932Z,3.10
2022-12-25T09:24:53.850Z,2.22
2022-12-25T09:27:20.762Z,2.53
2022-12-25T09:29:47.657Z,2.90
2022-12-25T09:32:14.505Z,2.90
2022-12-25T09:34:41.392Z,2.60
2022-12-25T09:37:08.270Z,2.50
2022-12-25T09:39:38.191Z,2.65
2022-12-25T09:42:13.402Z,2.35
2022-12-25T09:44:45.334Z,2.80
2022-12-25T09:47:18.434Z,2.58
2022-12-25T09:49:50.405Z,2.50
2022-12-25T09:52:19.922Z,2.55
2022-12-25T09:55:08.272Z,2.45
2022-12-25T09:57:35.231Z,2.65
2022-12-25T10:00:02.136Z,2.50
2022-12-25T10:02:50.397Z,2.63
2022-12-25T10:05:40.171Z,2.47
2022-12-25T10:08:13.041Z,2.35
2022-12-25T10:10:52.805Z,3.85
2022-12-25T10:13:47.058Z,2.58
2022-12-25T10:16:44.511Z,2.58
2022-12-25T10:19:41.231Z,2.53
2022-12-25T10:22:14.712Z,2.60
2022-12-25T10:24:48.138Z,2.90
2022-12-25T10:27:18.997Z,2.75
2022-12-25T10:29:47.381Z,2.58
2022-12-25T10:32:14.223Z,2.92
2022-12-25T10:34:41.755Z,2.58
2022-12-25T10:37:10.924Z,2.30
2022-12-25T10:39:42.441Z,2.60
2022-12-25T10:42:24.449Z,2.97
2022-12-25T10:45:04.843Z,2.83
2022-12-25T10:47:33.375Z,2.70
2022-12-25T10:50:00.747Z,2.90
2022-12-25T10:52:28.666Z,2.83
2022-12-25T10:54:55.785Z,2.75
2022-12-25T10:57:24.344Z,2.58
2022-12-25T10:59:57.250Z,2.70
2022-12-25T11:02:44.465Z,2.90
2022-12-25T11:05:14.376Z,2.42
2022-12-25T11:07:55.266Z,2.85
2022-12-25T11:10:28.499Z,2.60
2022-12-25T11:12:55.580Z,2.65
2022-12-25T11:15:34.959Z,2.70
2022-12-25T11:18:02.727Z,2.70
2022-12-25T11:20:29.837Z,2.70
2022-12-25T11:22:56.819Z,2.95
2022-12-25T11:25:27.507Z,2.85
2022-12-25T11:28:02.096Z,2.92
2022-12-25T11:30:29.726Z,2.55
2022-12-25T11:32:57.153Z,3.10
2022-12-25T11:35:25.335Z,2.80
2022-12-25T11:37:52.336Z,2.60
2022-12-25T11:40:33.539Z,2.92
2022-12-25T11:43:08.416Z,2.85
2022-12-25T11:45:40.338Z,3.10
2022-12-25T11:48:24.435Z,2.42
2022-12-25T11:50:55.573Z,2.38
2022-12-25T11:53:25.790Z,2.67
2022-12-25T11:55:55.615Z,2.75
2022-12-25T11:58:29.419Z,2.50
2022-12-25T12:00:57.436Z,2.50
2022-12-25T12:03:38.171Z,2.85
2022-12-25T12:06:18.906Z,2.50
2022-12-25T12:08:47.759Z,2.50
2022-12-25T12:11:37.323Z,3.10
2022-12-25T12:14:20.851Z,2.60
2022-12-25T12:16:47.819Z,2.50
2022-12-25T12:19:28.783Z,2.45
2022-12-25T12:21:56.841Z,2.60
2022-12-25T12:24:23.954Z,2.28
2022-12-25T12:27:05.128Z,2.60
2022-12-25T12:29:40.071Z,2.63
2022-12-25T12:32:20.810Z,2.92
2022-12-25T12:34:50.075Z,2.80
2022-12-25T12:37:35.940Z,2.63
2022-12-25T12:40:03.656Z,3.17
2022-12-25T12:42:36.256Z,2.40
2022-12-25T12:45:15.153Z,3.30
2022-12-25T12:47:46.654Z,2.80
2022-12-25T12:50:40.833Z,2.53
2022-12-25T12:53:22.649Z,2.90
2022-12-25T12:55:50.199Z,2.85
2022-12-25T12:58:33.209Z,2.72
2022-12-25T13:01:09.203Z,2.75
2022-12-25T13:04:13.482Z,3.15
2022-12-25T13:06:51.149Z,2.70
2022-12-25T13:09:33.167Z,2.70
2022-12-25T13:12:00.139Z,2.95
2022-12-25T13:14:27.328Z,2.67
2022-12-25T13:16:54.742Z,3.20
2022-12-25T13:19:24.098Z,2.72
2022-12-25T13:21:58.941Z,2.60
2022-12-25T13:26:56.088Z,2.50
2022-12-25T13:29:36.708Z,2.70
2022-12-25T13:32:05.313Z,2.50
2022-12-25T13:34:39.708Z,2.90
2022-12-25T13:37:27.692Z,3.05
2022-12-25T13:40:01.873Z,2.83
2022-12-25T13:42:30.721Z,2.90
2022-12-25T13:45:28.779Z,2.70
2022-12-25T13:47:56.181Z,2.70
2022-12-25T13:50:33.713Z,3.00
2022-12-25T13:53:14.112Z,2.90
2022-12-25T13:55:40.976Z,2.80
2022-12-25T13:58:07.930Z,2.70
2022-12-25T14:00:37.752Z,2.60
2022-12-25T14:03:05.350Z,2.50
2022-12-25T14:05:41.699Z,2.55
2022-12-25T14:08:23.111Z,2.53
2022-12-25T14:10:51.231Z,2.22
2022-12-25T14:13:18.576Z,2.63
2022-12-25T14:15:45.563Z,2.72
2022-12-25T14:18:19.151Z,2.50
2022-12-25T14:20:59.195Z,2.40
2022-12-25T14:23:26.075Z,2.60
2022-12-25T14:25:53.051Z,2.70
2022-12-25T14:28:23.818Z,2.65
2022-12-25T14:30:50.924Z,2.63
2022-12-25T14:33:19.721Z,2.60
2022-12-25T14:35:46.736Z,2.60
2022-12-25T14:38:32.407Z,2.58
2022-12-25T14:41:24.257Z,2.60
2022-12-25T14:43:53.810Z,2.28
2022-12-25T14:46:28.950Z,2.47
2022-12-25T14:49:05.243Z,2.72
2022-12-25T14:51:33.011Z,2.70
2022-12-25T14:54:01.945Z,2.45
2022-12-25T14:56:29.321Z,2.30
2022-12-25T14:58:57.461Z,3.03
2022-12-25T15:01:35.078Z,3.28
2022-12-25T15:04:28.395Z,2.55
2022-12-25T15:07:07.378Z,2.40
2022-12-25T15:09:36.029Z,2.63
2022-12-25T15:12:03.173Z,2.40
2022-12-25T15:14:31.554Z,2.33
2022-12-25T15:16:59.461Z,2.58
2022-12-25T15:19:34.843Z,2.78
2022-12-25T15:22:03.843Z,2.53
2022-12-25T15:24:30.711Z,2.72
2022-12-25T15:27:00.302Z,2.80
2022-12-25T15:30:00.265Z,2.83
2022-12-25T15:32:19.106Z,2.85
2022-12-25T15:34:47.248Z,3.05
2022-12-25T15:37:14.330Z,3.10
2022-12-25T15:39:41.280Z,3.60
2022-12-25T15:42:16.242Z,3.20
2022-12-25T15:44:43.889Z,3.53
2022-12-25T15:47:11.569Z,3.53
2022-12-25T15:49:38.489Z,3.30
2022-12-25T15:52:06.264Z,3.40
2022-12-25T15:54:33.221Z,3.20
2022-12-25T15:57:02.142Z,3.30
2022-12-25T15:59:29.072Z,2.95
2022-12-25T16:01:57.591Z,3.30
2022-12-25T16:04:25.089Z,3.30
2022-12-25T16:06:52.290Z,3.30
2022-12-25T16:09:20.317Z,3.47
2022-12-25T16:11:47.363Z,3.30
2022-12-25T16:14:14.604Z,3.65
2022-12-25T16:16:41.564Z,3.42
2022-12-25T16:19:08.583Z,3.72
2022-12-25T16:21:39.905Z,3.50
2022-12-25T16:24:06.911Z,3.30
2022-12-25T16:26:34.039Z,3.20
2022-12-25T16:29:06.796Z,3.60
2022-12-25T16:31:34.643Z,3.47
2022-12-25T16:34:01.728Z,3.13
2022-12-25T16:36:28.586Z,3.80
2022-12-25T16:38:55.514Z,3.70
2022-12-25T16:41:22.491Z,3.90
2022-12-25T16:43:49.408Z,4.00
2022-12-25T16:46:17.828Z,3.92
2022-12-25T16:48:44.911Z,3.65
2022-12-25T16:51:16.208Z,4.10
2022-12-25T16:53:43.488Z,4.22
2022-12-25T16:56:14.942Z,4.32
2022-12-25T16:58:46.656Z,3.67
2022-12-25T17:01:15.244Z,4.20
2022-12-25T17:03:42.252Z,4.68
2022-12-25T17:06:15.704Z,4.50
2022-12-25T17:08:42.874Z,4.10
2022-12-25T17:11:10.148Z,3.97
2022-12-25T17:13:37.186Z,4.35
2022-12-25T17:16:17.770Z,4.65
2022-12-25T17:18:44.773Z,4.30
2022-12-25T17:21:11.658Z,4.57
2022-12-25T17:23:38.634Z,4.20
2022-12-25T17:26:05.723Z,4.82
2022-12-25T17:28:34.115Z,5.00
2022-12-25T17:31:05.572Z,4.65
2022-12-25T17:33:32.440Z,4.60
2022-12-25T17:36:07.154Z,4.38
2022-12-25T17:41:02.257Z,4.57
2022-12-25T17:43:29.327Z,4.57
2022-12-25T17:45:56.169Z,4.80
2022-12-25T17:48:23.042Z,4.70
2022-12-25T17:50:49.919Z,4.95
2022-12-25T17:53:16.823Z,5.03
2022-12-25T17:55:44.399Z,5.15
2022-12-25T17:58:11.289Z,5.30
2022-12-25T18:00:38.143Z,5.53
2022-12-25T18:03:11.237Z,5.20
2022-12-25T18:05:38.860Z,4.90
2022-12-25T18:08:05.733Z,4.97
2022-12-25T18:10:37.875Z,5.53
2022-12-25T18:13:04.920Z,5.30
2022-12-25T18:15:31.770Z,5.60
2022-12-25T18:17:58.738Z,5.03
2022-12-25T18:20:25.659Z,5.50
2022-12-25T18:22:52.493Z,5.68
2022-12-25T18:25:19.319Z,5.65
2022-12-25T18:27:46.222Z,5.43
2022-12-25T18:30:13.293Z,5.50
2022-12-25T18:32:40.138Z,5.88
2022-12-25T18:35:08.652Z,5.65
2022-12-25T18:37:40.054Z,5.78
2022-12-25T18:40:08.024Z,6.07
2022-12-25T18:42:40.538Z,5.68
2022-12-25T18:45:08.849Z,6.13
2022-12-25T18:47:35.834Z,6.32
2022-12-25T18:50:02.842Z,5.85
2022-12-25T18:52:49.868Z,5.78
2022-12-25T18:55:16.660Z,5.90
2022-12-25T18:57:43.515Z,5.80
2022-12-25T19:00:10.751Z,5.85
2022-12-25T19:02:37.755Z,5.72
2022-12-25T19:05:05.721Z,6.00
2022-12-25T19:07:32.563Z,6.25
2022-12-25T19:09:59.479Z,6.57
2022-12-25T19:12:26.308Z,6.28
2022-12-25T19:14:53.303Z,6.00
2022-12-25T19:17:20.169Z,6.00
2022-12-25T19:19:47.222Z,6.53
2022-12-25T19:22:14.148Z,6.75
2022-12-25T19:24:41.042Z,6.47
2022-12-25T19:27:07.901Z,7.00
2022-12-25T19:29:34.738Z,6.38
2022-12-25T19:32:01.739Z,6.55
2022-12-25T19:34:28.656Z,6.75
2022-12-25T19:36:55.501Z,6.55
2022-12-25T19:39:22.529Z,6.53
2022-12-25T19:41:49.396Z,6.78
2022-12-25T19:44:16.253Z,7.00
2022-12-25T19:46:43.223Z,6.20
2022-12-25T19:49:12.887Z,7.35
2022-12-25T19:51:42.227Z,6.40
2022-12-25T19:54:14.770Z,6.30
2022-12-25T19:56:41.721Z,6.60
2022-12-25T19:59:08.597Z,6.63
2022-12-25T20:01:35.703Z,6.35
2022-12-25T20:04:02.568Z,6.40
2022-12-25T20:06:31.169Z,6.65
2022-12-25T20:09:02.805Z,7.03
2022-12-25T20:11:30.325Z,6.95
2022-12-25T20:13:57.221Z,6.97
2022-12-25T20:16:24.996Z,7.18
2022-12-25T20:18:52.040Z,7.13
2022-12-25T20:21:20.667Z,7.68
2022-12-25T20:23:48.672Z,6.70
2022-12-25T20:26:16.328Z,7.38
2022-12-25T20:28:43.541Z,7.25
2022-12-25T20:31:21.307Z,7.32
2022-12-25T20:33:49.529Z,7.65
2022-12-25T20:36:17.402Z,6.53
2022-12-25T20:38:44.415Z,7.55
2022-12-25T20:41:29.533Z,7.03
2022-12-25T20:43:56.923Z,6.78
2022-12-25T20:46:24.762Z,7.10
2022-12-25T20:48:52.871Z,6.80
2022-12-25T20:51:24.158Z,7.20
2022-12-25T20:53:51.240Z,7.32
2022-12-25T20:56:19.456Z,7.18
2022-12-25T20:58:46.417Z,7.18
2022-12-25T21:01:15.683Z,7.10
2022-12-25T21:03:42.716Z,7.35
2022-12-25T21:06:11.253Z,7.50
2022-12-25T21:08:38.425Z,7.90
2022-12-25T21:11:05.554Z,6.97
2022-12-25T21:13:36.106Z,7.18
2022-12-25T21:16:07.329Z,7.22
2022-12-25T21:18:34.402Z,7.47
2022-12-25T21:21:05.561Z,7.28
2022-12-25T21:23:36.300Z,8.02
2022-12-25T21:26:21.670Z,7.70
2022-12-25T21:28:49.122Z,7.72
2022-12-25T21:31:16.143Z,7.90
2022-12-25T21:33:52.387Z,7.35
2022-12-25T21:36:29.619Z,7.88
2022-12-25T21:39:03.657Z,7.95
2022-12-25T21:41:30.807Z,7.72
2022-12-25T21:43:57.788Z,7.55
2022-12-25T21:46:25.004Z,7.97
2022-12-25T21:48:52.054Z,8.32
2022-12-25T21:51:42.578Z,8.38
2022-12-25T21:54:09.661Z,8.07
2022-12-25T21:56:43.396Z,8.05
2022-12-25T21:59:13.644Z,8.45
2022-12-25T22:01:40.597Z,7.85
2022-12-25T22:04:09.539Z,7.78
2022-12-25T22:06:55.055Z,7.60
2022-12-25T22:09:22.095Z,8.43
2022-12-25T22:12:07.600Z,8.70
2022-12-25T22:14:56.256Z,8.18
2022-12-25T22:17:46.527Z,8.05
2022-12-25T22:20:36.060Z,9.18
2022-12-25T22:23:03.155Z,8.30
2022-12-25T22:25:30.180Z,8.38
2022-12-25T22:27:57.233Z,8.18
2022-12-25T22:30:28.266Z,8.52
2022-12-25T22:32:55.173Z,8.50
2022-12-25T22:35:22.227Z,8.57
2022-12-25T22:37:49.886Z,8.85
2022-12-25T22:40:17.555Z,8.07
2022-12-25T22:42:44.487Z,8.55
2022-12-25T22:45:11.719Z,8.15
2022-12-25T22:47:38.590Z,8.23
2022-12-25T22:50:05.940Z,8.52
2022-12-25T22:52:32.853Z,9.05
2022-12-25T22:54:59.769Z,9.00
2022-12-25T22:57:26.672Z,8.43
2022-12-25T22:59:53.599Z,8.88
2022-12-25T23:02:20.830Z,8.55
2022-12-25T23:04:48.465Z,8.63
2022-12-25T23:07:15.767Z,8.45
2022-12-25T23:09:43.296Z,9.23
2022-12-25T23:12:33.327Z,8.98
2022-12-25T23:15:00.303Z,8.32
2022-12-25T23:17:45.841Z,8.93
2022-12-25T23:20:32.421Z,8.85
2022-12-25T23:23:17.848Z,9.18
2022-12-25T23:26:03.552Z,8.73
2022-12-25T23:28:48.985Z,9.10
2022-12-25T23:31:15.972Z,9.75
2022-12-25T23:33:42.834Z,9.02
2022-12-25T23:36:09.809Z,9.77
2022-12-25T23:38:36.643Z,9.27
2022-12-25T23:41:03.507Z,9.32
2022-12-25T23:43:30.511Z,9.73
2022-12-25T23:45:57.354Z,9.95
2022-12-25T23:48:24.229Z,9.95
2022-12-25T23:50:51.172Z,9.52
2022-12-25T23:53:17.994Z,9.93
2022-12-25T23:55:48.675Z,10.23
2022-12-25T23:58:18.541Z,9.85
