createdAt,value
2023-03-12T00:05:29.933Z,4.60
2023-03-12T00:15:30.304Z,2.00
2023-03-12T00:25:29.561Z,2.90
2023-03-12T00:35:29.675Z,3.10
2023-03-12T00:45:29.680Z,4.90
2023-03-12T00:55:29.424Z,1.90
2023-03-12T01:05:29.334Z,3.30
2023-03-12T01:15:28.952Z,2.20
2023-03-12T01:25:29.032Z,3.30
2023-03-12T01:35:29.490Z,2.60
2023-03-12T01:45:28.824Z,3.00
2023-03-12T01:55:28.903Z,2.90
2023-03-12T02:05:28.896Z,2.60
2023-03-12T02:15:28.507Z,1.90
2023-03-12T02:25:28.576Z,2.80
2023-03-12T02:35:29.902Z,2.40
2023-03-12T02:45:28.092Z,2.40
2023-03-12T02:55:28.966Z,3.20
2023-03-12T03:05:28.307Z,3.30
2023-03-12T03:15:27.998Z,2.30
2023-03-12T03:25:28.024Z,3.10
2023-03-12T03:35:27.933Z,1.30
2023-03-12T03:45:27.782Z,3.00
2023-03-12T03:55:27.667Z,3.10
2023-03-12T04:05:27.539Z,2.90
2023-03-12T04:15:27.211Z,2.90
2023-03-12T04:25:27.299Z,2.90
2023-03-12T04:35:27.369Z,3.00
2023-03-12T04:45:26.900Z,1.40
2023-03-12T04:55:26.948Z,1.50
2023-03-12T05:05:27.058Z,1.70
2023-03-12T05:15:26.632Z,1.40
2023-03-12T05:25:26.735Z,1.50
2023-03-12T05:35:26.394Z,0.50
2023-03-12T05:45:26.580Z,2.60
2023-03-12T05:55:26.551Z,1.60
2023-03-12T06:05:26.200Z,2.50
2023-03-12T06:15:26.387Z,1.50
2023-03-12T06:25:26.007Z,2.10
2023-03-12T06:35:28.236Z,1.20
2023-03-12T06:45:25.741Z,2.20
2023-03-12T06:55:25.879Z,3.00
2023-03-12T07:05:28.788Z,2.00
2023-03-12T07:15:26.749Z,1.70
2023-03-12T07:25:27.139Z,1.80
2023-03-12T07:35:26.883Z,1.20
2023-03-12T07:45:26.512Z,2.80
2023-03-12T07:55:26.531Z,3.30
2023-03-12T08:05:26.802Z,1.70
2023-03-12T08:15:25.640Z,2.80
2023-03-12T08:25:24.648Z,3.10
2023-03-12T08:35:24.608Z,2.40
2023-03-12T08:45:24.733Z,4.70
2023-03-12T08:55:25.144Z,4.00
2023-03-12T09:05:26.018Z,3.20
2023-03-12T09:15:25.395Z,3.20
2023-03-12T09:25:24.051Z,0.80
2023-03-12T09:35:23.945Z,3.40
2023-03-12T09:45:24.097Z,3.90
2023-03-12T09:55:23.166Z,2.40
2023-03-12T10:05:23.192Z,3.40
2023-03-12T10:15:23.706Z,4.80
2023-03-12T10:25:23.446Z,4.20
2023-03-12T10:35:23.583Z,6.10
2023-03-12T10:45:23.277Z,4.90
2023-03-12T10:55:23.372Z,7.40
2023-03-12T11:05:23.652Z,8.00
2023-03-12T11:15:23.151Z,7.60
2023-03-12T11:25:23.136Z,8.50
2023-03-12T11:35:22.785Z,7.40
2023-03-12T11:45:22.895Z,8.20
2023-03-12T11:55:32.440Z,6.30
2023-03-12T12:05:31.639Z,7.30
2023-03-12T12:15:31.293Z,4.30
2023-03-12T12:25:32.139Z,5.80
2023-03-12T12:35:30.691Z,4.00
2023-03-12T12:45:31.980Z,6.30
2023-03-12T12:55:30.815Z,4.20
2023-03-12T13:05:31.005Z,3.90
2023-03-12T13:15:31.608Z,3.30
2023-03-12T13:25:30.485Z,4.20
2023-03-12T13:35:30.356Z,2.60
2023-03-12T13:45:29.765Z,3.10
2023-03-12T13:55:29.453Z,3.00
2023-03-12T14:05:29.600Z,2.40
2023-03-12T14:15:29.237Z,3.50
2023-03-12T14:25:29.363Z,2.20
2023-03-12T14:35:29.121Z,3.40
2023-03-12T14:45:29.242Z,1.80
2023-03-12T14:55:28.984Z,3.70
2023-03-12T15:05:29.138Z,2.10
2023-03-12T15:15:28.782Z,3.00
2023-03-12T15:25:28.896Z,3.10
2023-03-12T15:35:28.723Z,2.40
2023-03-12T15:45:28.465Z,2.90
2023-03-12T15:55:28.870Z,3.90
2023-03-12T16:05:29.657Z,4.10
2023-03-12T16:15:29.820Z,2.90
2023-03-12T16:25:29.583Z,2.90
2023-03-12T16:35:28.918Z,1.90
2023-03-12T16:45:28.867Z,1.50
2023-03-12T16:55:29.055Z,7.30
2023-03-12T17:05:29.166Z,2.50
2023-03-12T17:15:28.333Z,3.50
2023-03-12T17:25:29.140Z,4.90
2023-03-12T17:35:28.292Z,3.30
2023-03-12T17:45:27.920Z,2.40
2023-03-12T17:55:27.761Z,3.30
2023-03-12T18:05:28.652Z,10.50
2023-03-12T18:15:27.425Z,6.70
2023-03-12T18:25:29.050Z,3.90
2023-03-12T18:35:28.013Z,4.70
2023-03-12T18:45:27.454Z,3.90
2023-03-12T18:55:28.064Z,3.60
2023-03-12T19:05:26.282Z,3.80
2023-03-12T19:15:26.471Z,2.80
2023-03-12T19:25:26.148Z,3.40
2023-03-12T19:35:26.365Z,2.10
2023-03-12T19:45:26.110Z,3.10
2023-03-12T19:55:26.060Z,2.90
2023-03-12T20:05:25.657Z,2.60
2023-03-12T20:15:25.870Z,3.00
2023-03-12T20:25:25.553Z,3.20
2023-03-12T20:35:25.654Z,1.90
2023-03-12T20:41:35.774Z,4.70
2023-03-12T20:50:54.854Z,1.90
2023-03-12T21:00:54.804Z,1.40
2023-03-12T21:10:55.303Z,3.40
2023-03-12T21:20:55.388Z,4.10
2023-03-12T21:30:55.009Z,2.00
2023-03-12T21:40:55.069Z,2.40
2023-03-12T21:50:55.158Z,3.00
2023-03-12T22:00:55.129Z,2.10
2023-03-12T22:10:54.710Z,2.40
2023-03-12T22:20:55.578Z,1.80
2023-03-12T22:30:54.804Z,1.60
2023-03-12T22:40:55.797Z,1.70
2023-03-12T22:50:54.462Z,1.90
2023-03-12T23:00:54.072Z,1.70
2023-03-12T23:10:54.207Z,2.20
2023-03-12T23:20:53.847Z,1.40
2023-03-12T23:30:54.021Z,1.90
2023-03-12T23:40:55.153Z,1.80
2023-03-12T23:50:54.455Z,2.30
