createdAt,value
2023-05-04T00:01:28.653Z,4.23
2023-05-04T00:03:55.365Z,3.80
2023-05-04T00:06:22.087Z,3.77
2023-05-04T00:08:48.580Z,4.10
2023-05-04T00:11:15.291Z,3.87
2023-05-04T00:13:41.697Z,4.03
2023-05-04T00:16:10.620Z,4.03
2023-05-04T00:18:37.625Z,3.77
2023-05-04T00:21:04.123Z,4.10
2023-05-04T00:23:30.762Z,3.83
2023-05-04T00:25:59.542Z,3.80
2023-05-04T00:28:26.038Z,3.70
2023-05-04T00:30:56.208Z,4.20
2023-05-04T00:33:22.865Z,3.70
2023-05-04T00:35:49.296Z,3.40
2023-05-04T00:38:16.869Z,3.90
2023-05-04T00:40:43.409Z,4.20
2023-05-04T00:43:09.966Z,4.10
2023-05-04T00:45:36.663Z,4.67
2023-05-04T00:48:03.853Z,4.00
2023-05-04T00:50:30.515Z,3.83
2023-05-04T00:52:59.787Z,3.83
2023-05-04T00:55:26.613Z,4.33
2023-05-04T00:57:53.457Z,4.40
2023-05-04T01:00:20.477Z,4.50
2023-05-04T01:02:49.364Z,4.27
2023-05-04T01:05:16.077Z,4.23
2023-05-04T01:08:04.028Z,4.53
2023-05-04T01:10:37.368Z,3.97
2023-05-04T01:13:13.705Z,4.00
2023-05-04T01:15:40.286Z,4.50
2023-05-04T01:18:07.723Z,4.07
2023-05-04T01:20:34.533Z,4.00
2023-05-04T01:23:01.544Z,4.97
2023-05-04T01:25:34.486Z,3.60
2023-05-04T01:28:10.090Z,4.37
2023-05-04T01:30:40.765Z,3.83
2023-05-04T01:33:10.107Z,5.13
2023-05-04T01:35:37.263Z,4.53
2023-05-04T01:38:03.928Z,5.17
2023-05-04T01:40:30.380Z,4.53
2023-05-04T01:42:57.085Z,4.70
2023-05-04T01:45:23.869Z,4.80
2023-05-04T01:47:50.580Z,5.17
2023-05-04T01:50:17.208Z,4.47
2023-05-04T01:52:43.997Z,4.57
2023-05-04T01:55:10.455Z,4.53
2023-05-04T01:57:37.047Z,4.43
2023-05-04T02:00:04.159Z,4.40
2023-05-04T02:02:31.654Z,4.17
2023-05-04T02:04:58.258Z,4.57
2023-05-04T02:07:24.717Z,4.23
2023-05-04T02:09:51.494Z,4.00
2023-05-04T02:12:17.956Z,3.70
2023-05-04T02:14:44.390Z,4.07
2023-05-04T02:17:11.610Z,3.77
2023-05-04T02:19:38.122Z,4.47
2023-05-04T02:22:04.538Z,4.30
2023-05-04T02:24:30.994Z,4.43
2023-05-04T02:26:57.446Z,4.60
2023-05-04T02:29:24.026Z,4.10
2023-05-04T02:31:50.563Z,4.30
2023-05-04T02:34:17.071Z,4.17
2023-05-04T02:36:43.466Z,4.10
2023-05-04T02:39:09.940Z,4.47
2023-05-04T02:41:36.437Z,4.10
2023-05-04T02:44:02.881Z,4.07
2023-05-04T02:46:31.150Z,3.63
2023-05-04T02:48:57.662Z,3.93
2023-05-04T02:51:24.158Z,3.93
2023-05-04T02:53:50.693Z,4.00
2023-05-04T02:56:17.116Z,3.90
2023-05-04T02:58:43.559Z,4.20
2023-05-04T03:01:10.032Z,4.23
2023-05-04T03:03:36.569Z,4.00
2023-05-04T03:06:03.174Z,4.70
2023-05-04T03:08:30.223Z,3.73
2023-05-04T03:10:56.779Z,3.97
2023-05-04T03:13:23.486Z,4.10
2023-05-04T03:15:50.077Z,4.23
2023-05-04T03:18:16.666Z,3.70
2023-05-04T03:20:43.252Z,3.30
2023-05-04T03:23:09.780Z,4.17
2023-05-04T03:25:36.868Z,3.13
2023-05-04T03:28:04.603Z,3.33
2023-05-04T03:30:31.067Z,4.50
2023-05-04T03:32:57.488Z,4.07
2023-05-04T03:35:25.235Z,3.90
2023-05-04T03:37:51.899Z,3.53
2023-05-04T03:40:22.855Z,4.13
2023-05-04T03:42:50.044Z,3.60
2023-05-04T03:45:16.545Z,3.60
2023-05-04T03:47:43.019Z,3.83
2023-05-04T03:50:10.606Z,3.40
2023-05-04T03:52:37.201Z,3.40
2023-05-04T03:55:03.847Z,3.33
2023-05-04T03:57:30.257Z,3.30
2023-05-04T03:59:57.820Z,3.93
2023-05-04T04:02:24.642Z,4.03
2023-05-04T04:04:51.163Z,3.93
2023-05-04T04:07:17.638Z,3.33
2023-05-04T04:09:44.024Z,3.80
2023-05-04T04:12:10.526Z,3.37
2023-05-04T04:14:36.908Z,3.00
2023-05-04T04:17:04.387Z,3.50
2023-05-04T04:19:30.827Z,3.23
2023-05-04T04:21:59.922Z,3.40
2023-05-04T04:24:26.521Z,3.03
2023-05-04T04:26:53.282Z,3.43
2023-05-04T04:29:19.747Z,3.37
2023-05-04T04:31:46.552Z,3.13
2023-05-04T04:34:13.070Z,3.77
2023-05-04T04:36:40.263Z,3.10
2023-05-04T04:39:06.765Z,3.73
2023-05-04T04:41:33.222Z,3.33
2023-05-04T04:44:01.232Z,3.47
2023-05-04T04:46:28.015Z,4.07
2023-05-04T04:48:55.765Z,3.53
2023-05-04T04:51:22.312Z,3.70
2023-05-04T04:53:48.782Z,3.80
2023-05-04T04:56:18.432Z,3.97
2023-05-04T04:58:46.173Z,2.97
2023-05-04T05:01:17.690Z,4.03
2023-05-04T05:03:47.525Z,3.70
2023-05-04T05:06:14.220Z,4.27
2023-05-04T05:08:41.796Z,4.10
2023-05-04T05:11:08.381Z,3.57
2023-05-04T05:13:35.985Z,3.73
2023-05-04T05:16:02.482Z,3.73
2023-05-04T05:18:29.430Z,3.27
2023-05-04T05:20:56.678Z,3.30
2023-05-04T05:23:23.382Z,3.90
2023-05-04T05:25:49.940Z,3.07
2023-05-04T05:28:16.387Z,3.30
2023-05-04T05:30:42.970Z,4.10
2023-05-04T05:33:10.231Z,4.73
2023-05-04T05:35:37.601Z,4.43
2023-05-04T05:38:03.993Z,3.87
2023-05-04T05:40:30.512Z,4.20
2023-05-04T05:42:57.044Z,4.13
2023-05-04T05:45:23.594Z,3.80
2023-05-04T05:47:51.212Z,4.53
2023-05-04T05:50:20.559Z,3.87
2023-05-04T05:52:48.178Z,3.83
2023-05-04T05:55:14.717Z,4.20
2023-05-04T05:57:41.443Z,4.13
2023-05-04T06:00:09.027Z,3.70
2023-05-04T06:02:35.597Z,4.30
2023-05-04T06:05:02.537Z,3.97
2023-05-04T06:07:29.048Z,4.03
2023-05-04T06:09:56.531Z,4.03
2023-05-04T06:12:23.367Z,3.90
2023-05-04T06:14:49.785Z,4.40
2023-05-04T06:17:17.469Z,4.53
2023-05-04T06:19:44.937Z,4.13
2023-05-04T06:22:11.552Z,4.40
2023-05-04T06:24:37.995Z,4.53
2023-05-04T06:27:04.668Z,4.03
2023-05-04T06:29:31.409Z,4.43
2023-05-04T06:31:58.964Z,4.17
2023-05-04T06:34:26.568Z,4.27
2023-05-04T06:36:53.019Z,5.03
2023-05-04T06:39:19.723Z,4.47
2023-05-04T06:41:46.239Z,4.43
2023-05-04T06:44:12.852Z,4.50
2023-05-04T06:46:39.447Z,4.60
2023-05-04T06:49:06.097Z,4.93
2023-05-04T06:51:32.767Z,4.17
2023-05-04T06:54:01.072Z,4.43
2023-05-04T06:56:27.536Z,3.80
2023-05-04T06:58:54.001Z,4.60
2023-05-04T07:01:20.840Z,5.27
2023-05-04T07:03:48.112Z,3.90
2023-05-04T07:06:14.629Z,4.27
2023-05-04T07:08:42.724Z,4.97
2023-05-04T07:11:10.359Z,4.60
2023-05-04T07:13:38.641Z,5.00
2023-05-04T07:16:08.048Z,4.33
2023-05-04T07:18:34.657Z,4.27
2023-05-04T07:21:21.966Z,4.90
2023-05-04T07:23:52.020Z,4.47
2023-05-04T07:26:18.752Z,4.70
2023-05-04T07:28:45.418Z,4.57
2023-05-04T07:31:13.067Z,4.67
2023-05-04T07:33:39.812Z,4.60
2023-05-04T07:36:06.941Z,4.77
2023-05-04T07:38:33.890Z,4.53
2023-05-04T07:41:00.630Z,3.83
2023-05-04T07:43:27.093Z,5.43
2023-05-04T07:45:53.942Z,4.40
2023-05-04T07:48:20.713Z,4.73
2023-05-04T07:50:47.729Z,4.10
2023-05-04T07:53:14.210Z,4.37
2023-05-04T07:55:40.829Z,3.87
2023-05-04T07:58:07.330Z,5.17
2023-05-04T08:00:33.824Z,5.47
2023-05-04T08:03:00.406Z,4.73
2023-05-04T08:05:27.069Z,4.40
2023-05-04T08:07:53.480Z,4.40
2023-05-04T08:10:20.686Z,4.07
2023-05-04T08:12:47.157Z,4.87
2023-05-04T08:15:14.726Z,5.43
2023-05-04T08:17:41.346Z,4.53
2023-05-04T08:20:08.435Z,5.53
2023-05-04T08:22:35.219Z,3.90
2023-05-04T08:25:01.964Z,4.80
2023-05-04T08:27:28.471Z,4.93
2023-05-04T08:29:57.353Z,4.67
2023-05-04T08:32:23.819Z,4.73
2023-05-04T08:34:51.830Z,5.13
2023-05-04T08:37:20.130Z,4.77
2023-05-04T08:39:46.628Z,5.03
2023-05-04T08:42:13.194Z,4.50
2023-05-04T08:44:40.330Z,4.63
2023-05-04T08:47:08.181Z,5.37
2023-05-04T08:49:35.621Z,5.10
2023-05-04T08:52:07.360Z,5.27
2023-05-04T08:54:36.036Z,4.67
2023-05-04T08:57:04.764Z,5.60
2023-05-04T08:59:32.530Z,5.43
2023-05-04T09:02:00.665Z,4.97
2023-05-04T09:04:29.260Z,4.50
2023-05-04T09:06:56.944Z,5.03
2023-05-04T09:09:27.709Z,5.00
2023-05-04T09:11:54.174Z,5.20
2023-05-04T09:14:22.623Z,5.77
2023-05-04T09:16:49.230Z,5.13
2023-05-04T09:19:20.230Z,4.93
2023-05-04T09:21:48.059Z,4.80
2023-05-04T09:24:24.892Z,5.37
2023-05-04T09:26:51.863Z,5.30
2023-05-04T09:29:18.356Z,5.33
2023-05-04T09:31:49.663Z,5.50
2023-05-04T09:34:17.073Z,5.30
2023-05-04T09:36:43.851Z,5.03
2023-05-04T09:39:14.324Z,4.73
2023-05-04T09:41:42.159Z,5.97
2023-05-04T09:44:19.800Z,5.20
2023-05-04T09:46:56.708Z,4.90
2023-05-04T09:49:49.628Z,5.53
2023-05-04T09:52:16.334Z,6.10
2023-05-04T09:54:45.245Z,5.73
2023-05-04T09:57:15.704Z,5.60
2023-05-04T09:59:42.465Z,5.57
2023-05-04T10:02:21.830Z,5.07
2023-05-04T10:04:51.627Z,5.10
2023-05-04T10:07:19.284Z,6.00
2023-05-04T10:09:48.582Z,5.67
2023-05-04T10:12:15.062Z,5.33
2023-05-04T10:14:42.946Z,5.93
2023-05-04T10:17:24.570Z,5.10
2023-05-04T10:20:22.898Z,6.17
2023-05-04T10:23:08.589Z,4.83
2023-05-04T10:25:47.382Z,4.67
2023-05-04T10:28:41.265Z,6.43
2023-05-04T10:31:08.371Z,4.30
2023-05-04T10:33:41.569Z,5.87
2023-05-04T10:36:09.011Z,5.53
2023-05-04T10:38:36.508Z,5.17
2023-05-04T10:41:19.637Z,5.43
2023-05-04T10:43:51.205Z,5.83
2023-05-04T10:46:22.688Z,5.13
2023-05-04T10:48:50.415Z,5.33
2023-05-04T10:51:26.553Z,5.97
2023-05-04T10:53:57.420Z,5.73
2023-05-04T10:56:25.826Z,5.60
2023-05-04T10:58:52.906Z,5.60
2023-05-04T11:01:21.469Z,5.70
2023-05-04T11:03:52.411Z,5.40
2023-05-04T11:06:27.639Z,5.43
2023-05-04T11:09:03.066Z,4.90
2023-05-04T11:11:29.552Z,5.10
2023-05-04T11:13:57.021Z,5.13
2023-05-04T11:16:24.562Z,5.67
2023-05-04T11:18:51.323Z,4.70
2023-05-04T11:21:25.358Z,5.00
2023-05-04T11:23:58.764Z,4.93
2023-05-04T11:26:26.116Z,4.90
2023-05-04T11:28:52.718Z,5.23
2023-05-04T11:31:20.939Z,4.83
2023-05-04T11:33:49.131Z,5.00
2023-05-04T11:36:16.575Z,5.27
2023-05-04T11:38:43.804Z,5.13
2023-05-04T11:41:12.620Z,5.90
2023-05-04T11:43:42.269Z,5.30
2023-05-04T11:46:09.394Z,5.10
2023-05-04T11:48:36.172Z,5.20
2023-05-04T11:51:04.475Z,4.30
2023-05-04T11:53:38.648Z,4.57
2023-05-04T11:56:06.599Z,4.97
2023-05-04T11:58:34.582Z,4.63
2023-05-04T12:01:01.266Z,4.73
2023-05-04T12:03:51.157Z,4.70
2023-05-04T12:06:19.802Z,4.03
2023-05-04T12:08:46.317Z,4.50
2023-05-04T12:11:26.261Z,4.60
2023-05-04T12:14:07.042Z,4.60
2023-05-04T12:16:33.925Z,4.40
2023-05-04T12:19:08.224Z,4.17
2023-05-04T12:21:36.019Z,4.10
2023-05-04T12:24:03.657Z,3.83
2023-05-04T12:26:30.561Z,4.77
2023-05-04T12:28:57.206Z,4.63
2023-05-04T12:31:25.332Z,5.10
2023-05-04T12:33:52.178Z,4.60
2023-05-04T12:36:18.895Z,4.17
2023-05-04T12:38:46.049Z,5.23
2023-05-04T12:41:12.659Z,4.63
2023-05-04T12:43:39.403Z,4.67
2023-05-04T12:46:06.517Z,4.40
2023-05-04T12:48:33.233Z,4.43
2023-05-04T12:51:00.763Z,3.90
2023-05-04T12:53:30.043Z,4.30
2023-05-04T12:55:57.255Z,4.57
2023-05-04T12:58:23.845Z,4.50
2023-05-04T13:00:50.730Z,4.47
2023-05-04T13:03:18.130Z,4.10
2023-05-04T13:05:49.671Z,3.43
2023-05-04T13:08:18.277Z,3.07
2023-05-04T13:10:46.206Z,3.00
2023-05-04T13:13:15.216Z,3.63
2023-05-04T13:15:42.615Z,3.10
2023-05-04T13:18:09.122Z,2.60
2023-05-04T13:20:35.653Z,3.87
2023-05-04T13:23:04.370Z,3.27
2023-05-04T13:25:30.852Z,3.20
2023-05-04T13:27:59.031Z,3.37
2023-05-04T13:30:26.666Z,3.40
2023-05-04T13:32:53.326Z,3.03
2023-05-04T13:35:19.871Z,3.60
2023-05-04T13:37:46.543Z,3.97
2023-05-04T13:40:13.810Z,4.60
2023-05-04T13:42:40.307Z,4.17
2023-05-04T13:45:07.770Z,4.10
2023-05-04T13:47:36.969Z,4.53
2023-05-04T13:50:04.093Z,4.10
2023-05-04T13:52:32.073Z,4.67
2023-05-04T13:54:59.071Z,4.93
2023-05-04T13:57:27.737Z,4.57
2023-05-04T14:00:05.731Z,5.40
2023-05-04T14:02:34.061Z,5.40
2023-05-04T14:05:01.485Z,5.27
2023-05-04T14:07:27.962Z,5.13
2023-05-04T14:09:56.036Z,4.60
2023-05-04T14:12:22.800Z,5.63
2023-05-04T14:14:50.683Z,5.37
2023-05-04T14:17:17.539Z,6.60
2023-05-04T14:19:44.735Z,6.47
2023-05-04T14:22:11.358Z,5.90
2023-05-04T14:24:37.842Z,5.63
2023-05-04T14:27:04.382Z,6.20
2023-05-04T14:29:32.304Z,5.43
2023-05-04T14:31:59.008Z,5.67
2023-05-04T14:34:28.795Z,6.17
2023-05-04T14:36:55.451Z,5.90
2023-05-04T14:39:22.532Z,5.27
2023-05-04T14:41:48.972Z,5.33
2023-05-04T14:44:15.388Z,5.87
2023-05-04T14:46:41.862Z,5.63
2023-05-04T14:49:08.361Z,5.87
2023-05-04T14:51:35.585Z,5.73
2023-05-04T14:54:02.173Z,7.07
2023-05-04T14:56:28.728Z,6.10
2023-05-04T14:58:57.235Z,5.67
2023-05-04T15:01:27.212Z,6.43
2023-05-04T15:03:53.843Z,6.50
2023-05-04T15:06:20.415Z,7.17
2023-05-04T15:08:47.038Z,7.30
2023-05-04T15:11:13.696Z,7.07
2023-05-04T15:13:40.201Z,6.10
2023-05-04T15:16:06.855Z,6.50
2023-05-04T15:18:33.560Z,5.97
2023-05-04T15:21:00.012Z,6.47
2023-05-04T15:23:26.562Z,6.87
2023-05-04T15:25:53.062Z,5.77
2023-05-04T15:28:22.770Z,6.50
2023-05-04T15:30:49.289Z,6.27
2023-05-04T15:33:15.775Z,7.53
2023-05-04T15:35:43.063Z,7.33
2023-05-04T15:38:09.501Z,6.63
2023-05-04T15:40:36.416Z,6.80
2023-05-04T15:43:03.715Z,6.47
2023-05-04T15:45:30.188Z,6.53
2023-05-04T15:47:59.442Z,6.63
2023-05-04T15:50:26.235Z,6.70
2023-05-04T15:52:52.843Z,6.23
2023-05-04T15:55:25.804Z,6.67
2023-05-04T15:57:53.939Z,6.93
2023-05-04T16:00:22.908Z,6.67
2023-05-04T16:02:49.467Z,7.07
2023-05-04T16:05:16.099Z,7.20
2023-05-04T16:07:42.577Z,6.97
2023-05-04T16:10:10.017Z,6.37
2023-05-04T16:12:37.108Z,7.40
2023-05-04T16:15:04.020Z,7.00
2023-05-04T16:17:34.932Z,6.83
2023-05-04T16:20:02.537Z,6.47
2023-05-04T16:22:29.313Z,6.40
2023-05-04T16:24:56.074Z,6.77
2023-05-04T16:27:24.145Z,6.30
2023-05-04T16:29:51.370Z,7.43
2023-05-04T16:32:17.812Z,6.70
2023-05-04T16:34:44.376Z,6.93
2023-05-04T16:37:12.236Z,6.67
2023-05-04T16:39:38.722Z,7.50
2023-05-04T16:42:06.520Z,7.27
2023-05-04T16:44:35.118Z,8.27
2023-05-04T16:47:01.616Z,6.67
2023-05-04T16:49:29.262Z,6.97
2023-05-04T16:51:55.766Z,6.43
2023-05-04T16:54:24.144Z,7.27
2023-05-04T16:56:51.238Z,6.43
2023-05-04T16:59:17.769Z,6.20
2023-05-04T17:01:44.401Z,6.90
2023-05-04T17:04:11.236Z,5.97
2023-05-04T17:06:38.262Z,6.57
2023-05-04T17:09:05.488Z,6.03
2023-05-04T17:11:32.012Z,6.23
2023-05-04T17:13:59.062Z,6.07
2023-05-04T17:16:25.708Z,6.67
2023-05-04T17:18:52.170Z,5.80
2023-05-04T17:21:18.677Z,6.20
2023-05-04T17:23:45.209Z,5.43
2023-05-04T17:26:11.631Z,6.50
2023-05-04T17:28:39.226Z,5.73
2023-05-04T17:31:05.736Z,6.20
2023-05-04T17:33:32.220Z,6.30
2023-05-04T17:35:58.763Z,5.73
2023-05-04T17:38:25.395Z,6.07
2023-05-04T17:40:51.833Z,5.90
2023-05-04T17:43:18.429Z,5.67
2023-05-04T17:45:44.924Z,5.80
2023-05-04T17:48:11.438Z,5.67
2023-05-04T17:50:38.816Z,6.37
2023-05-04T17:53:05.226Z,5.67
2023-05-04T17:55:31.729Z,6.90
2023-05-04T17:57:58.440Z,7.37
2023-05-04T18:00:25.214Z,7.80
2023-05-04T18:02:51.730Z,7.60
2023-05-04T18:05:18.301Z,7.23
2023-05-04T18:07:44.773Z,7.07
2023-05-04T18:10:11.365Z,7.43
2023-05-04T18:12:38.491Z,6.90
2023-05-04T18:15:08.407Z,8.40
2023-05-04T18:17:37.776Z,7.93
2023-05-04T18:20:06.859Z,7.67
2023-05-04T18:22:34.206Z,7.77
2023-05-04T18:25:01.067Z,8.13
2023-05-04T18:27:33.358Z,7.07
2023-05-04T18:30:05.112Z,8.10
2023-05-04T18:32:31.988Z,7.73
2023-05-04T18:34:58.748Z,8.07
2023-05-04T18:37:25.814Z,7.37
2023-05-04T18:39:52.550Z,7.80
2023-05-04T18:42:19.013Z,7.30
2023-05-04T18:44:45.961Z,7.73
2023-05-04T18:47:12.817Z,7.00
2023-05-04T18:49:39.256Z,5.97
2023-05-04T18:52:05.842Z,5.67
2023-05-04T18:54:32.675Z,6.50
2023-05-04T18:56:59.310Z,5.40
2023-05-04T18:59:26.084Z,5.63
2023-05-04T19:01:53.014Z,5.77
2023-05-04T19:04:19.693Z,5.87
2023-05-04T19:06:47.754Z,6.23
2023-05-04T19:09:14.899Z,5.93
2023-05-04T19:11:42.503Z,5.90
2023-05-04T19:14:09.028Z,5.80
2023-05-04T19:16:35.630Z,5.50
2023-05-04T19:19:05.403Z,5.83
2023-05-04T19:21:31.888Z,6.43
2023-05-04T19:23:58.328Z,7.17
2023-05-04T19:26:24.776Z,7.07
2023-05-04T19:28:51.304Z,6.97
2023-05-04T19:31:18.032Z,6.67
2023-05-04T19:33:48.500Z,6.63
2023-05-04T19:36:16.151Z,7.50
2023-05-04T19:38:42.836Z,7.13
2023-05-04T19:41:09.455Z,6.73
2023-05-04T19:43:36.155Z,6.90
2023-05-04T19:46:03.359Z,7.30
2023-05-04T19:48:29.902Z,6.37
2023-05-04T19:50:57.511Z,6.53
2023-05-04T19:53:24.070Z,6.37
2023-05-04T19:55:51.203Z,5.50
2023-05-04T19:58:17.727Z,6.10
2023-05-04T20:00:44.320Z,5.67
2023-05-04T20:03:10.948Z,6.00
2023-05-04T20:05:38.476Z,6.27
2023-05-04T20:08:05.429Z,6.70
2023-05-04T20:10:32.360Z,6.17
2023-05-04T20:12:58.917Z,7.03
2023-05-04T20:15:25.988Z,6.73
2023-05-04T20:17:52.954Z,6.70
2023-05-04T20:20:21.500Z,6.23
2023-05-04T20:22:51.971Z,5.97
2023-05-04T20:25:19.862Z,6.33
2023-05-04T20:27:48.655Z,6.13
2023-05-04T20:30:15.636Z,5.87
2023-05-04T20:32:44.158Z,6.40
2023-05-04T20:35:10.933Z,5.97
2023-05-04T20:37:37.483Z,6.13
2023-05-04T20:40:04.469Z,5.17
2023-05-04T20:42:31.055Z,6.50
2023-05-04T20:44:57.465Z,5.80
2023-05-04T20:47:23.929Z,5.80
2023-05-04T20:49:50.357Z,5.90
2023-05-04T20:52:16.826Z,5.70
2023-05-04T20:54:43.300Z,6.00
2023-05-04T20:57:09.727Z,5.47
2023-05-04T20:59:36.407Z,5.90
2023-05-04T21:02:02.824Z,5.63
2023-05-04T21:04:29.321Z,5.60
2023-05-04T21:06:56.935Z,5.93
2023-05-04T21:09:23.469Z,5.33
2023-05-04T21:11:52.091Z,5.43
2023-05-04T21:14:18.521Z,5.37
2023-05-04T21:16:44.957Z,5.97
2023-05-04T21:19:11.498Z,5.53
2023-05-04T21:21:40.802Z,5.20
2023-05-04T21:24:12.265Z,5.63
2023-05-04T21:26:39.040Z,5.67
2023-05-04T21:29:05.773Z,5.23
2023-05-04T21:31:33.414Z,5.33
2023-05-04T21:34:02.074Z,5.87
2023-05-04T21:36:29.333Z,5.13
2023-05-04T21:38:55.926Z,5.23
2023-05-04T21:41:22.573Z,5.07
2023-05-04T21:43:49.174Z,4.80
2023-05-04T21:46:15.644Z,5.27
2023-05-04T21:48:42.184Z,5.63
2023-05-04T21:51:08.835Z,5.10
2023-05-04T21:53:35.509Z,4.37
2023-05-04T21:56:06.229Z,4.20
2023-05-04T21:58:32.707Z,5.03
2023-05-04T22:00:59.525Z,5.23
2023-05-04T22:03:28.440Z,4.20
2023-05-04T22:05:57.487Z,4.90
2023-05-04T22:08:24.896Z,5.50
2023-05-04T22:10:53.235Z,5.47
2023-05-04T22:13:19.908Z,4.43
2023-05-04T22:15:50.020Z,5.70
2023-05-04T22:18:17.324Z,5.57
2023-05-04T22:20:43.980Z,4.30
2023-05-04T22:23:10.580Z,5.27
2023-05-04T22:25:37.192Z,5.67
2023-05-04T22:28:05.049Z,5.20
2023-05-04T22:30:31.632Z,5.10
2023-05-04T22:32:58.294Z,5.40
2023-05-04T22:35:24.900Z,4.93
2023-05-04T22:37:51.480Z,4.93
2023-05-04T22:40:18.193Z,5.20
2023-05-04T22:42:47.258Z,5.17
2023-05-04T22:45:14.808Z,5.53
2023-05-04T22:47:42.241Z,5.93
2023-05-04T22:50:10.397Z,5.53
2023-05-04T22:52:37.760Z,5.17
2023-05-04T22:55:05.751Z,4.70
2023-05-04T22:57:32.372Z,5.30
2023-05-04T22:59:58.842Z,5.23
2023-05-04T23:02:25.456Z,5.17
2023-05-04T23:04:53.151Z,5.00
2023-05-04T23:07:19.684Z,5.37
2023-05-04T23:09:46.712Z,4.40
2023-05-04T23:12:13.868Z,5.33
2023-05-04T23:14:40.472Z,5.03
2023-05-04T23:17:07.648Z,5.63
2023-05-04T23:19:34.111Z,4.47
2023-05-04T23:22:00.958Z,5.53
2023-05-04T23:24:27.433Z,6.27
2023-05-04T23:26:54.157Z,5.57
2023-05-04T23:29:20.620Z,6.10
2023-05-04T23:31:47.195Z,6.00
2023-05-04T23:34:13.779Z,5.93
2023-05-04T23:36:40.241Z,5.93
2023-05-04T23:39:06.785Z,4.50
2023-05-04T23:41:33.413Z,6.17
2023-05-04T23:44:00.238Z,6.40
2023-05-04T23:46:26.665Z,6.60
2023-05-04T23:48:53.136Z,5.40
2023-05-04T23:51:19.698Z,5.00
2023-05-04T23:53:46.173Z,5.00
2023-05-04T23:56:14.324Z,5.37
2023-05-04T23:58:42.054Z,6.77
