createdAt,value
2023-02-19T00:02:12.133Z,8.50
2023-02-19T00:04:39.031Z,8.37
2023-02-19T00:07:05.896Z,8.37
2023-02-19T00:09:32.794Z,8.44
2023-02-19T00:11:59.650Z,8.39
2023-02-19T00:14:26.461Z,8.36
2023-02-19T00:16:53.336Z,8.23
2023-02-19T00:19:21.556Z,8.39
2023-02-19T00:21:51.826Z,8.80
2023-02-19T00:24:18.823Z,8.99
2023-02-19T00:26:46.806Z,9.10
2023-02-19T00:29:20.405Z,8.95
2023-02-19T00:31:48.025Z,9.06
2023-02-19T00:34:15.097Z,8.88
2023-02-19T00:36:42.572Z,8.87
2023-02-19T00:39:15.660Z,8.80
2023-02-19T00:41:43.472Z,8.68
2023-02-19T00:44:11.638Z,8.57
2023-02-19T00:46:41.527Z,8.61
2023-02-19T00:49:16.404Z,8.66
2023-02-19T00:51:43.519Z,8.67
2023-02-19T00:54:12.030Z,8.68
2023-02-19T00:56:38.943Z,8.65
2023-02-19T00:59:05.915Z,8.59
2023-02-19T01:01:32.923Z,8.47
2023-02-19T01:03:59.868Z,8.42
2023-02-19T01:06:26.896Z,8.38
2023-02-19T01:08:53.733Z,8.32
2023-02-19T01:11:20.699Z,8.32
2023-02-19T01:13:48.103Z,8.19
2023-02-19T01:16:24.823Z,8.30
2023-02-19T01:18:52.094Z,8.42
2023-02-19T01:21:25.349Z,8.29
2023-02-19T01:23:53.398Z,8.10
2023-02-19T01:26:26.644Z,8.15
2023-02-19T01:28:53.648Z,8.14
2023-02-19T01:31:24.925Z,8.14
2023-02-19T01:33:55.474Z,8.20
2023-02-19T01:36:22.540Z,8.22
2023-02-19T01:38:49.896Z,8.26
2023-02-19T01:41:21.170Z,8.16
2023-02-19T01:44:03.434Z,8.03
2023-02-19T01:46:43.059Z,8.11
2023-02-19T01:49:21.434Z,8.15
2023-02-19T01:51:54.440Z,8.03
2023-02-19T01:54:24.975Z,8.06
2023-02-19T01:56:53.861Z,8.23
2023-02-19T01:59:20.757Z,8.24
2023-02-19T02:01:48.496Z,8.38
2023-02-19T02:04:16.152Z,8.23
2023-02-19T02:06:56.088Z,8.31
2023-02-19T02:09:46.644Z,8.10
2023-02-19T02:12:14.269Z,8.21
2023-02-19T02:14:47.935Z,8.06
2023-02-19T02:17:26.642Z,8.01
2023-02-19T02:20:32.308Z,8.10
2023-02-19T02:23:27.047Z,8.09
2023-02-19T02:26:15.191Z,8.01
2023-02-19T02:29:00.684Z,7.96
2023-02-19T02:31:34.199Z,8.02
2023-02-19T02:34:14.724Z,7.96
2023-02-19T02:36:45.006Z,7.96
2023-02-19T02:39:17.492Z,7.99
2023-02-19T02:41:49.264Z,8.17
2023-02-19T02:44:16.422Z,8.27
2023-02-19T02:46:45.803Z,8.31
2023-02-19T02:49:22.001Z,8.39
2023-02-19T02:51:53.961Z,8.40
2023-02-19T02:54:51.086Z,8.47
2023-02-19T02:57:20.893Z,8.55
2023-02-19T02:59:57.020Z,8.69
2023-02-19T03:02:28.937Z,8.79
2023-02-19T03:05:35.210Z,8.79
2023-02-19T03:08:12.578Z,8.77
2023-02-19T03:10:51.003Z,8.50
2023-02-19T03:13:52.723Z,8.66
2023-02-19T03:16:49.977Z,8.56
2023-02-19T03:19:19.889Z,8.66
2023-02-19T03:21:57.166Z,8.64
2023-02-19T03:24:49.853Z,8.70
2023-02-19T03:27:21.020Z,8.56
2023-02-19T03:29:54.908Z,8.62
2023-02-19T03:32:31.429Z,8.61
2023-02-19T03:35:26.771Z,8.70
2023-02-19T03:38:18.808Z,8.71
2023-02-19T03:40:56.241Z,8.73
2023-02-19T03:43:42.510Z,8.58
2023-02-19T03:46:15.656Z,8.61
2023-02-19T03:48:51.359Z,8.50
2023-02-19T03:51:30.703Z,8.50
2023-02-19T03:54:16.923Z,8.55
2023-02-19T03:56:52.426Z,8.35
2023-02-19T03:59:34.945Z,8.45
2023-02-19T04:02:16.802Z,8.34
2023-02-19T04:04:49.084Z,8.35
2023-02-19T04:07:16.299Z,8.22
2023-02-19T04:09:46.903Z,8.09
2023-02-19T04:12:19.379Z,8.20
2023-02-19T04:14:53.732Z,8.14
2023-02-19T04:17:26.623Z,8.09
2023-02-19T04:19:56.382Z,8.16
2023-02-19T04:22:23.986Z,8.15
2023-02-19T04:24:53.571Z,8.16
2023-02-19T04:27:20.527Z,8.10
2023-02-19T04:29:47.490Z,8.10
2023-02-19T04:32:14.681Z,8.20
2023-02-19T04:34:41.561Z,8.09
2023-02-19T04:37:08.598Z,8.18
2023-02-19T04:39:35.559Z,8.23
2023-02-19T04:42:02.487Z,8.18
2023-02-19T04:44:29.386Z,8.23
2023-02-19T04:46:56.255Z,8.35
2023-02-19T04:49:23.156Z,8.38
2023-02-19T04:51:50.089Z,8.40
2023-02-19T04:54:16.969Z,8.34
2023-02-19T04:56:43.917Z,8.50
2023-02-19T04:59:10.798Z,8.71
2023-02-19T05:01:37.655Z,8.94
2023-02-19T05:04:05.355Z,9.03
2023-02-19T05:06:32.340Z,9.00
2023-02-19T05:08:59.235Z,9.09
2023-02-19T05:11:26.630Z,9.18
2023-02-19T05:13:55.557Z,9.25
2023-02-19T05:16:22.445Z,9.26
2023-02-19T05:18:49.468Z,9.29
2023-02-19T05:21:16.632Z,9.72
2023-02-19T05:23:43.880Z,9.89
2023-02-19T05:26:18.015Z,9.87
2023-02-19T05:28:52.856Z,9.66
2023-02-19T05:31:20.886Z,9.66
2023-02-19T05:33:51.140Z,9.51
2023-02-19T05:36:20.338Z,9.40
2023-02-19T05:38:48.316Z,9.22
2023-02-19T05:41:16.958Z,9.27
2023-02-19T05:43:45.703Z,9.17
2023-02-19T05:46:14.724Z,9.00
2023-02-19T05:48:41.687Z,9.22
2023-02-19T05:51:20.953Z,9.33
2023-02-19T05:53:48.371Z,9.40
2023-02-19T05:56:47.704Z,9.52
2023-02-19T05:59:20.259Z,9.67
2023-02-19T06:01:48.836Z,9.73
2023-02-19T06:04:17.262Z,9.89
2023-02-19T06:06:44.185Z,9.96
2023-02-19T06:09:11.824Z,10.13
2023-02-19T06:11:39.285Z,9.95
2023-02-19T06:14:07.032Z,10.36
2023-02-19T06:16:34.492Z,10.46
2023-02-19T06:19:05.024Z,10.46
2023-02-19T06:21:32.010Z,10.59
2023-02-19T06:23:59.077Z,10.65
2023-02-19T06:26:26.044Z,10.58
2023-02-19T06:28:54.180Z,10.60
2023-02-19T06:31:22.756Z,10.71
2023-02-19T06:33:50.841Z,10.65
2023-02-19T06:36:20.502Z,10.73
2023-02-19T06:38:47.742Z,10.78
2023-02-19T06:41:15.340Z,10.65
2023-02-19T06:43:43.144Z,10.71
2023-02-19T06:46:11.921Z,10.70
2023-02-19T06:48:48.445Z,10.87
2023-02-19T06:51:22.762Z,10.89
2023-02-19T06:53:50.512Z,11.10
2023-02-19T06:56:35.124Z,11.32
2023-02-19T06:59:04.334Z,11.68
2023-02-19T07:01:33.125Z,11.88
2023-02-19T07:04:00.245Z,11.93
2023-02-19T07:06:27.985Z,12.28
2023-02-19T07:08:56.293Z,12.45
2023-02-19T07:11:23.797Z,12.65
2023-02-19T07:13:58.129Z,12.86
2023-02-19T07:16:26.203Z,13.03
2023-02-19T07:18:55.725Z,12.83
2023-02-19T07:21:22.680Z,12.76
2023-02-19T07:23:49.738Z,12.71
2023-02-19T07:26:19.057Z,12.85
2023-02-19T07:28:48.012Z,12.78
2023-02-19T07:31:16.269Z,12.86
2023-02-19T07:33:46.961Z,13.03
2023-02-19T07:36:16.852Z,12.89
2023-02-19T07:38:44.519Z,13.10
2023-02-19T07:41:12.057Z,13.37
2023-02-19T07:43:40.235Z,13.55
2023-02-19T07:46:12.848Z,13.54
2023-02-19T07:48:41.190Z,13.82
2023-02-19T07:51:12.394Z,13.83
2023-02-19T07:53:39.485Z,14.10
2023-02-19T07:56:07.968Z,14.02
2023-02-19T07:58:35.109Z,14.05
2023-02-19T08:01:10.471Z,14.32
2023-02-19T08:03:38.337Z,14.19
2023-02-19T08:06:05.984Z,14.61
2023-02-19T08:08:32.825Z,14.78
2023-02-19T08:11:23.121Z,14.91
2023-02-19T08:13:51.164Z,15.14
2023-02-19T08:16:29.790Z,15.27
2023-02-19T08:19:00.484Z,15.36
2023-02-19T08:21:27.481Z,15.56
2023-02-19T08:23:54.442Z,15.53
2023-02-19T08:26:21.646Z,15.71
2023-02-19T08:28:49.143Z,15.73
2023-02-19T08:31:16.252Z,15.67
2023-02-19T08:33:43.284Z,15.83
2023-02-19T08:36:11.296Z,15.87
2023-02-19T08:38:38.561Z,16.06
2023-02-19T08:41:10.904Z,16.28
2023-02-19T08:43:39.414Z,16.40
2023-02-19T08:46:07.739Z,16.56
2023-02-19T08:48:34.862Z,16.54
2023-02-19T08:51:04.471Z,16.76
2023-02-19T08:53:32.967Z,16.80
2023-02-19T08:56:08.235Z,16.92
2023-02-19T08:58:36.186Z,16.98
2023-02-19T09:01:07.581Z,16.93
2023-02-19T09:03:34.643Z,16.99
2023-02-19T09:06:01.617Z,17.01
2023-02-19T09:08:28.526Z,17.00
2023-02-19T09:11:00.289Z,17.12
2023-02-19T09:13:27.588Z,17.18
2023-02-19T09:15:54.874Z,17.15
2023-02-19T09:18:21.851Z,17.30
2023-02-19T09:20:48.808Z,17.32
2023-02-19T09:23:15.678Z,17.35
2023-02-19T09:25:42.763Z,17.30
2023-02-19T09:28:09.820Z,17.40
2023-02-19T09:37:20.406Z,17.83
2023-02-19T09:39:47.324Z,17.83
2023-02-19T09:42:22.229Z,17.82
2023-02-19T09:44:52.914Z,18.03
2023-02-19T09:47:23.457Z,17.90
2023-02-19T09:49:57.257Z,17.88
2023-02-19T09:52:34.338Z,17.95
2023-02-19T09:55:15.125Z,17.84
2023-02-19T09:57:43.646Z,18.17
2023-02-19T10:00:19.464Z,18.24
2023-02-19T10:02:46.521Z,18.32
2023-02-19T10:05:15.570Z,18.10
2023-02-19T10:07:49.493Z,18.26
2023-02-19T10:10:16.468Z,18.38
2023-02-19T10:12:47.997Z,18.41
2023-02-19T10:15:40.140Z,18.46
2023-02-19T10:18:10.072Z,18.56
2023-02-19T10:20:38.293Z,18.56
2023-02-19T10:23:08.069Z,18.60
2023-02-19T10:25:43.122Z,18.86
2023-02-19T10:28:19.009Z,18.84
2023-02-19T10:30:53.062Z,18.90
2023-02-19T10:33:21.084Z,18.97
2023-02-19T10:35:51.163Z,18.97
2023-02-19T10:38:20.793Z,19.04
2023-02-19T10:40:48.569Z,18.90
2023-02-19T10:43:31.428Z,18.99
2023-02-19T10:45:59.818Z,18.96
2023-02-19T10:48:37.671Z,18.92
2023-02-19T10:51:11.213Z,18.92
2023-02-19T10:53:42.386Z,18.89
2023-02-19T10:56:15.377Z,18.83
2023-02-19T10:58:44.998Z,18.88
2023-02-19T11:01:22.369Z,18.82
2023-02-19T11:03:51.614Z,18.80
2023-02-19T11:06:28.046Z,18.83
2023-02-19T11:09:01.867Z,19.07
2023-02-19T11:11:43.189Z,19.13
2023-02-19T11:14:25.399Z,19.11
2023-02-19T11:17:12.982Z,19.16
2023-02-19T11:19:48.753Z,19.08
2023-02-19T11:22:34.830Z,19.13
2023-02-19T11:25:15.272Z,19.05
2023-02-19T11:28:11.160Z,19.13
2023-02-19T12:41:03.716Z,19.17
2023-02-19T12:43:34.017Z,19.24
2023-02-19T12:46:14.188Z,19.19
2023-02-19T12:48:48.685Z,19.11
2023-02-19T12:52:00.141Z,18.95
2023-02-19T12:54:40.887Z,18.95
2023-02-19T12:57:16.069Z,18.97
2023-02-19T12:59:56.184Z,19.09
2023-02-19T13:02:30.293Z,18.93
2023-02-19T13:05:08.318Z,18.83
2023-02-19T13:07:54.681Z,18.85
2023-02-19T13:10:41.264Z,18.93
2023-02-19T13:13:17.548Z,19.01
2023-02-19T13:15:48.618Z,19.08
2023-02-19T13:18:24.148Z,19.13
2023-02-19T13:20:51.917Z,19.21
2023-02-19T13:23:37.414Z,19.21
2023-02-19T13:26:16.423Z,19.17
2023-02-19T13:29:21.669Z,19.20
2023-02-19T13:32:18.961Z,19.21
2023-02-19T13:35:00.959Z,19.24
2023-02-19T13:37:33.124Z,19.13
2023-02-19T13:40:06.306Z,19.05
2023-02-19T13:42:36.062Z,19.06
2023-02-19T13:45:05.380Z,19.00
2023-02-19T13:48:23.141Z,19.00
2023-02-19T13:51:11.496Z,18.98
2023-02-19T13:54:08.073Z,18.92
2023-02-19T13:56:37.087Z,18.93
2023-02-19T13:59:23.872Z,18.91
2023-02-19T14:01:53.387Z,18.92
2023-02-19T14:04:47.583Z,18.86
2023-02-19T14:07:14.472Z,18.82
2023-02-19T14:09:53.948Z,18.85
2023-02-19T14:12:22.730Z,18.86
2023-02-19T14:14:54.533Z,18.61
2023-02-19T14:17:36.228Z,18.78
2023-02-19T14:20:09.140Z,18.96
2023-02-19T14:22:57.066Z,18.92
2023-02-19T14:25:27.253Z,18.89
2023-02-19T14:28:17.019Z,18.87
2023-02-19T14:31:01.051Z,18.77
2023-02-19T14:33:31.224Z,18.77
2023-02-19T14:36:16.913Z,18.74
2023-02-19T14:38:56.426Z,18.74
2023-02-19T14:41:24.851Z,18.78
2023-02-19T14:43:53.992Z,18.65
2023-02-19T14:46:31.203Z,18.57
2023-02-19T14:49:14.848Z,18.49
2023-02-19T14:51:51.366Z,18.48
2023-02-19T14:54:26.456Z,18.55
2023-02-19T14:56:54.534Z,18.50
2023-02-19T14:59:27.798Z,18.58
2023-02-19T15:02:16.425Z,18.41
2023-02-19T15:04:53.583Z,18.56
2023-02-19T15:07:35.617Z,18.60
2023-02-19T15:10:05.856Z,18.57
2023-02-19T15:12:52.559Z,18.55
2023-02-19T15:15:24.397Z,18.57
2023-02-19T15:17:53.450Z,18.55
2023-02-19T15:20:25.581Z,18.50
2023-02-19T15:22:56.284Z,18.27
2023-02-19T15:25:26.879Z,18.37
2023-02-19T15:27:53.776Z,18.33
2023-02-19T15:30:29.523Z,18.31
2023-02-19T15:32:59.167Z,18.36
2023-02-19T15:35:30.522Z,18.24
2023-02-19T15:37:59.241Z,18.05
2023-02-19T15:40:32.522Z,18.06
2023-02-19T15:43:00.650Z,17.92
2023-02-19T15:45:41.798Z,17.76
2023-02-19T15:48:26.112Z,17.70
2023-02-19T15:51:08.259Z,17.59
2023-02-19T15:53:42.482Z,17.55
2023-02-19T15:56:21.907Z,17.59
2023-02-19T15:58:57.697Z,17.65
2023-02-19T16:01:27.441Z,17.61
2023-02-19T16:03:55.536Z,17.49
2023-02-19T16:06:24.373Z,17.33
2023-02-19T16:09:03.965Z,17.29
2023-02-19T16:11:39.875Z,17.16
2023-02-19T16:14:29.432Z,17.13
2023-02-19T16:17:11.652Z,17.08
2023-02-19T16:19:53.559Z,17.00
2023-02-19T16:22:30.398Z,17.03
2023-02-19T16:25:01.709Z,16.90
2023-02-19T16:27:41.755Z,17.03
2023-02-19T16:30:17.846Z,17.03
2023-02-19T16:32:46.904Z,17.05
2023-02-19T16:35:42.468Z,17.00
2023-02-19T16:38:14.497Z,16.91
2023-02-19T16:40:54.301Z,16.79
2023-02-19T16:43:31.330Z,16.72
2023-02-19T16:45:59.660Z,16.75
2023-02-19T16:48:26.755Z,16.72
2023-02-19T16:50:53.842Z,16.62
2023-02-19T16:53:24.867Z,16.44
2023-02-19T16:55:52.438Z,16.27
2023-02-19T17:25:08.879Z,15.66
2023-02-19T17:27:35.765Z,15.62
2023-02-19T17:30:03.340Z,15.60
2023-02-19T17:32:31.897Z,15.56
2023-02-19T17:34:59.547Z,15.66
2023-02-19T17:37:26.459Z,15.65
2023-02-19T17:39:53.325Z,15.56
2023-02-19T17:42:20.328Z,15.36
2023-02-19T17:44:47.491Z,15.18
2023-02-19T17:47:14.388Z,15.17
2023-02-19T17:49:41.311Z,15.09
2023-02-19T17:52:08.266Z,14.99
2023-02-19T17:54:35.169Z,15.00
2023-02-19T17:57:02.085Z,15.15
2023-02-19T17:59:29.009Z,15.14
2023-02-19T18:01:55.982Z,15.11
2023-02-19T18:04:23.046Z,14.97
2023-02-19T18:06:49.978Z,14.93
2023-02-19T18:09:19.427Z,14.91
2023-02-19T18:11:46.479Z,14.63
2023-02-19T18:14:13.489Z,14.67
2023-02-19T18:16:50.273Z,14.32
2023-02-19T18:19:17.767Z,14.11
2023-02-19T18:21:44.699Z,13.93
2023-02-19T18:24:11.584Z,14.12
2023-02-19T18:26:38.528Z,14.22
2023-02-19T18:29:05.815Z,14.24
2023-02-19T18:31:35.233Z,14.37
2023-02-19T18:34:02.161Z,14.26
2023-02-19T18:36:29.175Z,14.27
2023-02-19T18:38:56.023Z,14.20
2023-02-19T18:41:23.031Z,14.19
2023-02-19T18:43:50.674Z,14.24
2023-02-19T18:46:21.350Z,14.29
2023-02-19T18:48:48.333Z,14.19
2023-02-19T18:51:15.328Z,14.19
2023-02-19T18:53:43.085Z,14.24
2023-02-19T18:56:09.974Z,14.06
2023-02-19T18:58:36.876Z,13.96
2023-02-19T19:01:03.895Z,14.01
2023-02-19T19:03:31.908Z,14.04
2023-02-19T19:05:58.979Z,14.16
2023-02-19T19:08:25.844Z,13.92
2023-02-19T19:10:52.757Z,14.11
2023-02-19T19:13:19.585Z,14.03
2023-02-19T19:15:51.097Z,13.82
2023-02-19T19:18:18.625Z,13.94
2023-02-19T19:20:45.612Z,13.81
2023-02-19T19:23:13.310Z,13.76
2023-02-19T19:25:40.217Z,13.72
2023-02-19T19:28:07.206Z,13.63
2023-02-19T19:30:34.166Z,13.70
2023-02-19T19:33:03.434Z,13.71
2023-02-19T19:35:30.365Z,13.65
2023-02-19T19:37:57.302Z,13.80
2023-02-19T19:40:24.209Z,13.89
2023-02-19T19:42:52.448Z,14.00
2023-02-19T19:45:19.731Z,14.19
2023-02-19T19:47:46.957Z,14.27
2023-02-19T19:50:14.479Z,14.30
2023-02-19T19:52:41.538Z,14.24
2023-02-19T19:55:08.676Z,14.27
2023-02-19T19:57:35.607Z,14.41
2023-02-19T20:00:04.557Z,14.54
2023-02-19T20:02:39.836Z,14.69
2023-02-19T20:05:07.159Z,14.69
2023-02-19T20:07:34.135Z,14.91
2023-02-19T20:10:05.502Z,15.02
2023-02-19T20:12:32.749Z,15.07
2023-02-19T20:14:59.727Z,15.17
2023-02-19T20:17:28.824Z,15.25
2023-02-19T20:19:55.722Z,15.24
2023-02-19T20:22:22.564Z,15.25
2023-02-19T20:24:51.738Z,15.32
2023-02-19T20:27:19.657Z,15.26
2023-02-19T20:29:46.972Z,15.33
2023-02-19T20:32:15.435Z,15.34
2023-02-19T20:34:42.331Z,15.36
2023-02-19T20:37:09.186Z,15.41
2023-02-19T20:39:36.141Z,15.41
2023-02-19T20:42:03.783Z,15.43
2023-02-19T20:44:30.953Z,15.48
2023-02-19T20:46:59.289Z,15.42
2023-02-19T20:49:31.038Z,15.40
2023-02-19T20:52:01.338Z,15.46
2023-02-19T20:54:30.604Z,15.44
2023-02-19T20:57:00.493Z,15.47
2023-02-19T20:59:31.254Z,15.48
2023-02-19T21:01:59.086Z,15.29
2023-02-19T21:04:26.317Z,15.27
2023-02-19T21:06:53.139Z,15.27
2023-02-19T21:09:21.320Z,15.15
2023-02-19T21:11:48.662Z,15.04
2023-02-19T21:14:16.233Z,15.05
2023-02-19T21:16:43.141Z,15.04
2023-02-19T21:19:10.009Z,14.98
2023-02-19T21:21:39.352Z,14.94
2023-02-19T21:24:07.189Z,14.92
2023-02-19T21:26:36.606Z,14.77
2023-02-19T21:29:05.192Z,14.82
2023-02-19T21:31:43.367Z,14.89
2023-02-19T21:34:13.563Z,14.84
2023-02-19T21:36:40.745Z,14.83
2023-02-19T21:39:09.383Z,14.80
2023-02-19T21:41:36.296Z,14.63
2023-02-19T21:44:03.776Z,14.66
2023-02-19T21:46:32.916Z,14.65
2023-02-19T21:49:00.476Z,14.55
2023-02-19T21:51:35.689Z,14.54
2023-02-19T21:54:03.448Z,14.52
2023-02-19T21:56:35.085Z,14.48
2023-02-19T21:59:03.079Z,14.42
2023-02-19T22:01:33.249Z,14.43
