createdAt,value
2019-04-25T00:00:38.715Z,25.47
2019-04-25T00:01:38.779Z,26.43
2019-04-25T00:03:31.997Z,24.71
2019-04-25T00:04:31.817Z,24.04
2019-04-25T00:06:24.856Z,27.48
2019-04-25T00:07:24.867Z,27.67
2019-04-25T00:09:17.850Z,27.48
2019-04-25T00:10:17.901Z,27.19
2019-04-25T00:12:12.135Z,26.43
2019-04-25T00:13:11.748Z,26.62
2019-04-25T00:15:03.937Z,26.62
2019-04-25T00:16:03.994Z,26.24
2019-04-25T00:17:57.008Z,25.57
2019-04-25T00:18:57.050Z,25.09
2019-04-25T00:20:50.075Z,24.62
2019-04-25T00:21:51.419Z,25.38
2019-04-25T00:23:43.768Z,24.80
2019-04-25T00:24:43.971Z,24.52
2019-04-25T00:26:36.662Z,24.43
2019-04-25T00:27:36.688Z,24.52
2019-04-25T00:29:29.674Z,23.09
2019-04-25T00:30:31.180Z,22.89
2019-04-25T00:32:22.748Z,21.17
2019-04-25T00:33:22.781Z,20.50
2019-04-25T00:35:15.774Z,19.93
2019-04-25T00:36:15.835Z,19.64
2019-04-25T00:38:08.836Z,19.07
2019-04-25T00:39:08.876Z,18.69
2019-04-25T00:41:01.883Z,18.21
2019-04-25T00:42:02.370Z,18.20
2019-04-25T00:43:54.933Z,18.01
2019-04-25T00:44:54.969Z,17.82
2019-04-25T00:46:50.044Z,18.01
2019-04-25T00:47:48.018Z,18.11
2019-04-25T00:49:43.169Z,17.72
2019-04-25T00:50:42.468Z,17.54
2019-04-25T00:52:34.077Z,18.30
2019-04-25T00:53:34.108Z,18.20
2019-04-25T00:55:29.011Z,18.19
2019-04-25T00:56:27.150Z,18.20
2019-04-25T00:58:21.477Z,17.53
2019-04-25T00:59:22.011Z,17.53
2019-04-25T01:01:13.210Z,17.43
2019-04-25T01:02:13.240Z,17.72
2019-04-25T01:04:06.225Z,17.81
2019-04-25T01:05:06.285Z,17.62
2019-04-25T01:06:59.288Z,17.72
2019-04-25T01:07:59.329Z,18.10
2019-04-25T01:09:53.336Z,17.81
2019-04-25T01:10:53.192Z,18.38
2019-04-25T01:12:46.154Z,18.38
2019-04-25T01:13:46.177Z,18.01
2019-04-25T01:15:38.439Z,18.01
2019-04-25T01:16:38.479Z,18.29
2019-04-25T01:18:31.528Z,18.38
2019-04-25T01:19:31.520Z,18.29
2019-04-25T01:21:25.331Z,18.29
2019-04-25T01:22:24.564Z,18.01
2019-04-25T01:24:17.541Z,18.19
2019-04-25T01:25:17.600Z,18.57
2019-04-25T01:27:10.602Z,18.48
2019-04-25T01:28:10.658Z,18.67
2019-04-25T01:30:04.027Z,18.48
2019-04-25T01:31:03.874Z,18.38
2019-04-25T01:32:56.753Z,18.48
2019-04-25T01:33:56.736Z,18.49
2019-04-25T01:35:50.575Z,18.48
2019-04-25T01:36:50.697Z,18.59
2019-04-25T01:38:43.337Z,18.96
2019-04-25T01:39:44.196Z,19.54
2019-04-25T01:41:35.832Z,20.30
2019-04-25T01:42:35.856Z,20.11
2019-04-25T01:44:28.850Z,20.20
2019-04-25T01:45:28.911Z,19.73
2019-04-25T01:47:21.915Z,20.40
2019-04-25T01:48:23.450Z,20.11
2019-04-25T01:50:14.927Z,19.54
2019-04-25T01:51:14.983Z,19.34
2019-04-25T01:53:07.984Z,18.48
2019-04-25T01:54:08.029Z,17.81
2019-04-25T01:56:05.347Z,17.33
2019-04-25T01:57:01.068Z,17.14
2019-04-25T01:58:55.053Z,16.58
2019-04-25T01:59:55.177Z,16.48
2019-04-25T02:01:47.093Z,16.09
2019-04-25T02:02:47.153Z,16.00
2019-04-25T02:04:40.171Z,15.52
2019-04-25T02:05:40.199Z,15.71
2019-04-25T02:07:33.398Z,15.71
2019-04-25T02:08:34.022Z,15.71
2019-04-25T02:10:26.254Z,15.71
2019-04-25T02:11:26.280Z,15.71
2019-04-25T02:13:19.264Z,15.61
2019-04-25T02:14:19.324Z,15.71
2019-04-25T02:16:14.139Z,16.00
2019-04-25T02:17:14.041Z,16.00
2019-04-25T02:19:05.358Z,15.52
2019-04-25T02:20:05.411Z,15.23
2019-04-25T02:21:58.413Z,15.33
2019-04-25T02:22:58.449Z,15.33
2019-04-25T02:24:51.819Z,14.85
2019-04-25T02:26:04.386Z,14.85
2019-04-25T02:27:44.469Z,14.57
2019-04-25T02:28:44.531Z,14.66
2019-04-25T02:30:37.567Z,14.57
2019-04-25T02:31:37.600Z,14.37
2019-04-25T02:33:30.586Z,13.99
2019-04-25T02:34:30.638Z,13.89
2019-04-25T02:36:24.701Z,13.70
2019-04-25T02:37:25.551Z,14.18
2019-04-25T02:39:16.682Z,14.28
2019-04-25T02:40:16.729Z,13.89
2019-04-25T02:42:09.740Z,13.32
2019-04-25T02:43:09.767Z,13.51
2019-04-25T02:45:06.585Z,13.51
2019-04-25T02:46:06.479Z,13.42
2019-04-25T02:47:57.762Z,13.51
2019-04-25T02:48:57.948Z,13.13
2019-04-25T02:50:48.873Z,13.51
2019-04-25T02:51:48.910Z,13.89
2019-04-25T02:53:44.449Z,13.70
2019-04-25T02:54:41.948Z,13.70
2019-04-25T02:56:38.676Z,14.08
2019-04-25T02:57:34.989Z,13.99
2019-04-25T02:59:28.000Z,13.99
2019-04-25T03:00:28.054Z,13.80
2019-04-25T03:02:21.061Z,13.80
2019-04-25T03:03:21.087Z,13.89
2019-04-25T03:05:14.460Z,14.08
2019-04-25T03:06:15.071Z,13.89
2019-04-25T03:08:10.060Z,13.80
2019-04-25T03:09:09.487Z,13.99
2019-04-25T03:11:01.345Z,13.42
2019-04-25T03:12:00.204Z,13.60
2019-04-25T03:13:54.560Z,13.32
2019-04-25T03:14:54.984Z,13.60
2019-04-25T03:16:46.266Z,13.70
2019-04-25T03:17:46.285Z,13.23
2019-04-25T03:19:39.298Z,13.13
2019-04-25T03:20:39.329Z,13.23
2019-04-25T03:22:34.559Z,13.51
2019-04-25T03:23:35.015Z,13.32
2019-04-25T03:25:25.386Z,13.13
2019-04-25T03:26:25.412Z,13.32
2019-04-25T03:28:18.394Z,13.51
2019-04-25T03:29:18.453Z,13.42
2019-04-25T03:31:18.740Z,13.13
2019-04-25T03:32:15.563Z,13.32
2019-04-25T03:34:09.471Z,13.13
2019-04-25T03:35:05.834Z,12.85
2019-04-25T03:36:57.515Z,12.85
2019-04-25T03:37:57.575Z,13.04
2019-04-25T03:39:50.579Z,13.04
2019-04-25T03:40:50.617Z,12.75
2019-04-25T03:42:43.955Z,12.27
2019-04-25T03:43:44.213Z,12.75
2019-04-25T03:45:36.680Z,12.37
2019-04-25T03:46:36.713Z,12.46
2019-04-25T03:48:29.688Z,12.18
2019-04-25T03:49:29.750Z,12.94
2019-04-25T03:51:23.972Z,12.94
2019-04-25T03:52:23.906Z,13.04
2019-04-25T03:54:15.792Z,12.85
2019-04-25T03:55:15.827Z,13.04
2019-04-25T03:57:08.828Z,12.85
2019-04-25T03:58:10.652Z,12.85
2019-04-25T04:00:03.580Z,13.04
2019-04-25T04:01:03.895Z,12.75
2019-04-25T04:02:55.428Z,12.94
2019-04-25T04:03:54.953Z,12.65
2019-04-25T04:05:47.963Z,12.65
2019-04-25T04:06:47.993Z,12.75
2019-04-25T04:08:40.969Z,12.46
2019-04-25T04:09:41.040Z,12.56
2019-04-25T04:11:34.033Z,12.56
2019-04-25T04:12:35.534Z,12.18
2019-04-25T04:14:27.092Z,12.46
2019-04-25T04:15:27.121Z,12.46
2019-04-25T04:17:20.103Z,12.18
2019-04-25T04:18:20.161Z,12.18
2019-04-25T04:20:14.703Z,12.37
2019-04-25T04:21:15.805Z,12.18
2019-04-25T04:23:07.120Z,12.08
2019-04-25T04:24:06.256Z,11.99
2019-04-25T04:26:00.760Z,12.46
2019-04-25T04:27:03.703Z,12.46
2019-04-25T04:28:53.776Z,12.37
2019-04-25T04:29:54.265Z,12.18
2019-04-25T04:31:46.836Z,12.27
2019-04-25T04:32:46.874Z,12.27
2019-04-25T04:34:39.853Z,11.51
2019-04-25T04:35:39.916Z,11.61
2019-04-25T04:37:33.298Z,11.71
2019-04-25T04:38:34.318Z,11.80
2019-04-25T04:40:25.936Z,11.61
2019-04-25T04:41:25.993Z,11.61
2019-04-25T04:43:19.007Z,11.80
2019-04-25T04:44:19.044Z,11.42
2019-04-25T04:46:13.617Z,11.42
2019-04-25T04:47:14.080Z,11.51
2019-04-25T04:49:05.070Z,11.61
2019-04-25T04:50:05.125Z,11.32
2019-04-25T04:51:58.140Z,11.80
2019-04-25T04:52:58.169Z,11.13
2019-04-25T04:55:02.913Z,11.04
2019-04-25T04:55:51.197Z,10.85
2019-04-25T04:57:44.890Z,11.42
2019-04-25T04:58:44.241Z,11.13
2019-04-25T05:00:37.222Z,12.18
2019-04-25T05:01:37.277Z,13.13
2019-04-25T05:03:30.282Z,13.13
2019-04-25T05:04:30.322Z,12.75
2019-04-25T05:06:24.056Z,13.42
2019-04-25T05:07:23.728Z,12.95
2019-04-25T05:09:16.517Z,13.14
2019-04-25T05:10:18.600Z,13.14
2019-04-25T05:12:09.382Z,14.09
2019-04-25T05:13:09.439Z,14.18
2019-04-25T05:15:03.783Z,16.09
2019-04-25T05:16:03.193Z,15.71
2019-04-25T05:17:55.465Z,15.52
2019-04-25T05:18:55.547Z,15.90
2019-04-25T05:20:48.525Z,15.42
2019-04-25T05:21:48.565Z,16.00
2019-04-25T05:23:41.569Z,16.19
2019-04-25T05:24:41.605Z,17.61
2019-04-25T05:26:35.119Z,18.28
2019-04-25T05:27:46.358Z,20.10
2019-04-25T05:29:28.131Z,20.10
2019-04-25T05:30:28.193Z,20.67
2019-04-25T05:32:21.304Z,20.86
2019-04-25T05:33:22.508Z,19.91
2019-04-25T05:35:15.077Z,21.53
2019-04-25T05:36:15.471Z,21.44
2019-04-25T05:38:07.280Z,24.02
2019-04-25T05:39:07.311Z,24.29
2019-04-25T05:41:00.296Z,25.83
2019-04-25T05:42:00.355Z,25.07
2019-04-25T05:43:53.620Z,28.31
2019-04-25T05:44:54.092Z,29.83
2019-04-25T05:46:46.379Z,28.42
2019-04-25T05:47:46.438Z,32.61
2019-04-25T05:49:39.440Z,32.23
2019-04-25T05:50:39.479Z,33.85
2019-04-25T05:52:33.778Z,36.25
2019-04-25T05:53:33.381Z,35.02
2019-04-25T05:55:25.523Z,44.56
2019-04-25T05:56:26.971Z,42.17
2019-04-25T05:58:18.631Z,43.51
2019-04-25T05:59:19.451Z,43.43
2019-04-25T06:01:13.323Z,45.63
2019-04-25T06:02:11.644Z,46.01
2019-04-25T06:04:05.462Z,49.16
2019-04-25T06:05:04.687Z,50.62
2019-04-25T06:06:57.688Z,54.53
2019-04-25T06:07:57.728Z,55.80
2019-04-25T06:09:50.713Z,61.63
2019-04-25T06:10:50.774Z,59.37
2019-04-25T06:12:43.788Z,68.68
2019-04-25T06:13:43.814Z,67.43
2019-04-25T06:15:36.820Z,71.45
2019-04-25T06:16:36.858Z,72.34
2019-04-25T06:18:29.881Z,80.37
2019-04-25T06:19:29.923Z,80.99
2019-04-25T06:21:23.574Z,80.37
2019-04-25T06:22:24.368Z,77.84
2019-04-25T06:24:15.979Z,79.18
2019-04-25T06:25:16.542Z,78.51
2019-04-25T06:27:09.034Z,85.00
2019-04-25T06:28:09.065Z,85.91
2019-04-25T06:30:02.073Z,81.90
2019-04-25T06:31:02.117Z,77.84
2019-04-25T06:32:55.106Z,74.76
2019-04-25T06:33:55.168Z,73.15
2019-04-25T06:35:48.185Z,74.05
2019-04-25T06:36:48.223Z,74.15
2019-04-25T06:38:41.227Z,72.80
2019-04-25T06:39:41.301Z,73.28
2019-04-25T06:41:35.302Z,74.05
2019-04-25T06:42:34.706Z,71.53
2019-04-25T06:44:28.484Z,68.58
2019-04-25T06:45:28.040Z,67.68
2019-04-25T06:47:21.200Z,63.73
2019-04-25T06:48:21.215Z,62.60
2019-04-25T06:50:13.688Z,59.78
2019-04-25T06:51:13.549Z,60.51
2019-04-25T06:53:06.574Z,60.64
2019-04-25T06:54:06.621Z,60.93
2019-04-25T06:55:59.642Z,59.80
2019-04-25T06:56:59.685Z,58.97
2019-04-25T06:58:53.296Z,62.18
2019-04-25T06:59:53.317Z,60.19
2019-04-25T07:01:45.775Z,58.10
2019-04-25T07:02:45.825Z,57.62
2019-04-25T07:04:38.825Z,58.78
2019-04-25T07:05:40.413Z,59.61
2019-04-25T07:07:31.920Z,59.10
2019-04-25T07:08:31.965Z,58.55
2019-04-25T07:10:26.144Z,59.84
2019-04-25T07:11:26.159Z,60.94
2019-04-25T07:13:18.060Z,63.12
2019-04-25T07:14:18.128Z,64.28
2019-04-25T07:16:11.146Z,63.31
2019-04-25T07:17:11.191Z,64.92
2019-04-25T07:19:04.584Z,64.82
2019-04-25T07:20:04.260Z,64.47
2019-04-25T07:21:57.283Z,64.12
2019-04-25T07:22:57.326Z,64.08
2019-04-25T07:24:50.352Z,65.08
2019-04-25T07:25:50.396Z,67.38
2019-04-25T07:27:44.701Z,65.50
2019-04-25T07:28:44.022Z,67.29
2019-04-25T07:30:48.612Z,69.46
2019-04-25T07:31:37.022Z,71.06
2019-04-25T07:33:29.636Z,69.95
2019-04-25T07:34:29.592Z,67.83
2019-04-25T07:36:23.257Z,67.22
2019-04-25T07:37:24.180Z,66.74
2019-04-25T07:39:15.681Z,64.73
2019-04-25T07:40:15.722Z,65.50
2019-04-25T07:42:08.723Z,64.37
2019-04-25T07:43:08.781Z,63.95
2019-04-25T07:45:01.862Z,64.69
2019-04-25T07:46:03.274Z,64.92
2019-04-25T07:47:54.887Z,63.73
2019-04-25T07:48:54.919Z,65.14
2019-04-25T07:50:47.940Z,67.90
2019-04-25T07:51:47.985Z,68.95
2019-04-25T07:53:40.994Z,69.87
2019-04-25T07:54:41.043Z,70.04
2019-04-25T07:56:35.231Z,66.07
2019-04-25T07:57:34.926Z,63.89
2019-04-25T07:59:27.862Z,62.03
2019-04-25T08:00:27.361Z,60.10
2019-04-25T08:02:20.161Z,60.00
2019-04-25T08:03:20.227Z,59.94
2019-04-25T08:05:14.394Z,61.90
2019-04-25T08:06:13.823Z,61.16
2019-04-25T08:08:06.311Z,57.17
2019-04-25T08:09:06.349Z,56.16
2019-04-25T08:10:59.352Z,59.10
2019-04-25T08:11:59.418Z,58.92
2019-04-25T08:13:53.378Z,62.48
2019-04-25T08:14:54.170Z,61.77
2019-04-25T08:16:45.484Z,62.13
2019-04-25T08:17:45.554Z,63.64
2019-04-25T08:19:39.349Z,64.98
2019-04-25T08:20:38.615Z,64.85
2019-04-25T08:22:34.276Z,64.95
2019-04-25T08:23:33.770Z,64.76
2019-04-25T08:25:24.708Z,66.10
2019-04-25T08:26:24.743Z,65.94
2019-04-25T08:28:17.748Z,65.56
2019-04-25T08:29:17.812Z,65.08
2019-04-25T08:31:10.812Z,65.81
2019-04-25T08:32:10.873Z,66.87
2019-04-25T08:34:03.879Z,67.35
2019-04-25T08:35:03.930Z,65.23
2019-04-25T08:36:56.925Z,63.28
2019-04-25T08:37:56.984Z,63.12
2019-04-25T08:39:50.011Z,62.80
2019-04-25T08:40:50.049Z,63.67
2019-04-25T08:42:44.181Z,62.64
2019-04-25T08:43:45.014Z,61.87
2019-04-25T08:45:37.390Z,60.06
2019-04-25T08:46:37.256Z,57.90
2019-04-25T08:48:29.174Z,55.16
2019-04-25T08:49:29.239Z,53.55
2019-04-25T08:51:23.386Z,51.54
2019-04-25T08:52:22.297Z,53.16
2019-04-25T08:54:15.302Z,51.73
2019-04-25T08:55:15.371Z,51.08
2019-04-25T08:57:08.394Z,48.13
2019-04-25T08:58:08.441Z,47.57
2019-04-25T09:00:01.457Z,48.66
2019-04-25T09:01:01.599Z,49.73
2019-04-25T09:02:54.538Z,50.23
2019-04-25T09:03:54.609Z,50.35
2019-04-25T09:05:47.648Z,49.34
2019-04-25T09:06:47.685Z,48.79
2019-04-25T09:08:41.079Z,48.11
2019-04-25T09:09:41.160Z,47.11
2019-04-25T09:11:36.658Z,48.20
2019-04-25T09:12:35.591Z,48.39
2019-04-25T09:14:26.890Z,47.84
2019-04-25T09:15:26.939Z,48.39
2019-04-25T09:17:19.989Z,53.47
2019-04-25T09:18:20.036Z,53.75
2019-04-25T09:20:13.899Z,55.36
2019-04-25T09:21:13.743Z,55.73
2019-04-25T09:23:06.154Z,57.65
2019-04-25T09:24:06.202Z,58.33
2019-04-25T09:25:59.705Z,58.01
2019-04-25T09:26:59.772Z,57.79
2019-04-25T09:28:53.634Z,59.01
2019-04-25T09:29:54.190Z,59.88
2019-04-25T09:31:46.122Z,59.97
2019-04-25T09:32:45.911Z,59.47
2019-04-25T09:34:38.947Z,60.11
2019-04-25T09:35:39.572Z,61.36
2019-04-25T09:37:33.489Z,61.94
2019-04-25T09:38:32.042Z,61.65
2019-04-25T09:40:25.054Z,60.62
2019-04-25T09:41:25.101Z,61.39
2019-04-25T09:43:18.136Z,60.81
2019-04-25T09:44:18.165Z,61.39
2019-04-25T09:46:11.164Z,61.58
2019-04-25T09:47:11.226Z,60.81
2019-04-25T09:49:04.333Z,61.32
2019-04-25T09:50:04.291Z,61.90
2019-04-25T09:51:57.334Z,61.19
2019-04-25T09:52:57.353Z,60.03
2019-04-25T09:54:50.351Z,58.81
2019-04-25T09:55:50.420Z,57.56
2019-04-25T09:57:44.556Z,58.75
2019-04-25T09:58:44.620Z,59.59
2019-04-25T10:00:36.597Z,61.29
2019-04-25T10:01:36.608Z,61.68
2019-04-25T10:03:29.591Z,63.41
2019-04-25T10:04:29.626Z,62.06
2019-04-25T10:06:23.392Z,61.90
2019-04-25T10:07:22.686Z,62.09
2019-04-25T10:09:15.793Z,61.29
2019-04-25T10:10:15.754Z,62.06
2019-04-25T10:12:08.761Z,61.42
2019-04-25T10:13:08.806Z,61.22
2019-04-25T10:15:01.804Z,61.42
2019-04-25T10:16:01.874Z,61.90
2019-04-25T10:17:54.905Z,61.97
2019-04-25T10:18:54.930Z,62.45
2019-04-25T10:20:47.925Z,62.16
2019-04-25T10:21:47.980Z,63.12
2019-04-25T10:23:42.121Z,64.66
2019-04-25T10:24:41.060Z,63.95
2019-04-25T10:26:34.939Z,64.73
2019-04-25T10:27:34.624Z,64.25
2019-04-25T10:29:39.159Z,64.92
2019-04-25T10:30:27.680Z,65.30
2019-04-25T10:32:20.673Z,65.46
2019-04-25T10:33:20.736Z,65.56
2019-04-25T10:35:14.887Z,67.00
2019-04-25T10:36:14.439Z,67.38
2019-04-25T10:38:06.790Z,67.00
2019-04-25T10:39:10.376Z,66.23
2019-04-25T10:40:59.877Z,66.14
2019-04-25T10:41:59.914Z,66.52
2019-04-25T10:43:54.655Z,67.03
2019-04-25T10:44:56.394Z,65.97
2019-04-25T10:46:47.294Z,66.46
2019-04-25T10:47:46.718Z,66.58
2019-04-25T10:49:40.513Z,64.76
2019-04-25T10:50:40.016Z,65.14
2019-04-25T10:52:33.699Z,63.89
2019-04-25T10:53:33.748Z,63.82
2019-04-25T10:55:25.135Z,63.15
2019-04-25T10:56:25.199Z,63.28
2019-04-25T10:58:18.208Z,62.51
2019-04-25T10:59:18.248Z,63.85
2019-04-25T11:01:11.243Z,63.64
2019-04-25T11:02:11.307Z,63.82
2019-04-25T11:04:04.685Z,63.54
2019-04-25T11:05:04.364Z,64.59
2019-04-25T11:06:57.392Z,64.31
2019-04-25T11:07:57.428Z,63.54
2019-04-25T11:09:51.314Z,64.79
2019-04-25T11:10:50.489Z,64.28
2019-04-25T11:12:44.524Z,64.89
2019-04-25T11:13:44.284Z,63.25
2019-04-25T11:15:36.553Z,62.57
2019-04-25T11:16:36.603Z,64.02
2019-04-25T11:18:29.616Z,62.67
2019-04-25T11:19:29.659Z,63.54
2019-04-25T11:21:24.222Z,65.27
2019-04-25T11:22:24.003Z,64.53
2019-04-25T11:24:15.734Z,63.06
2019-04-25T11:25:15.767Z,64.40
2019-04-25T11:27:08.758Z,63.15
2019-04-25T11:28:08.820Z,62.38
2019-04-25T11:30:09.246Z,62.09
2019-04-25T11:31:02.066Z,62.41
2019-04-25T11:32:54.867Z,61.35
2019-04-25T11:33:54.937Z,61.74
2019-04-25T11:35:49.002Z,61.48
2019-04-25T11:36:48.472Z,61.48
2019-04-25T11:38:41.003Z,58.97
2019-04-25T11:39:42.578Z,59.07
2019-04-25T11:41:34.224Z,58.11
2019-04-25T11:42:34.101Z,57.43
2019-04-25T11:44:27.119Z,56.88
2019-04-25T11:45:27.157Z,56.11
2019-04-25T11:47:20.150Z,55.92
2019-04-25T11:48:20.211Z,54.96
2019-04-25T11:50:14.019Z,54.28
2019-04-25T11:51:13.856Z,54.31
2019-04-25T11:53:06.261Z,54.79
2019-04-25T11:54:06.323Z,55.66
2019-04-25T11:55:59.339Z,55.59
2019-04-25T11:56:59.378Z,55.30
2019-04-25T11:58:54.160Z,55.20
2019-04-25T11:59:52.471Z,53.92
2019-04-25T12:01:47.558Z,54.21
2019-04-25T12:02:45.509Z,54.40
2019-04-25T12:04:38.531Z,53.47
2019-04-25T12:05:38.566Z,53.56
2019-04-25T12:07:31.563Z,53.53
2019-04-25T12:08:31.624Z,53.25
2019-04-25T12:10:24.633Z,53.73
2019-04-25T12:11:24.676Z,53.73
2019-04-25T12:13:17.673Z,53.99
2019-04-25T12:14:17.734Z,54.38
2019-04-25T12:16:10.748Z,53.99
2019-04-25T12:17:10.790Z,53.80
2019-04-25T12:19:04.784Z,54.66
2019-04-25T12:20:04.006Z,54.31
2019-04-25T12:21:58.205Z,54.31
2019-04-25T12:23:06.020Z,53.92
2019-04-25T12:24:50.148Z,53.83
2019-04-25T12:25:49.964Z,53.15
2019-04-25T12:27:45.480Z,54.28
2019-04-25T12:28:43.023Z,54.28
2019-04-25T12:30:40.003Z,54.74
2019-04-25T12:31:36.083Z,54.96
2019-04-25T12:33:29.083Z,54.76
2019-04-25T12:34:29.154Z,53.73
2019-04-25T12:36:23.923Z,54.02
2019-04-25T12:37:23.277Z,53.92
2019-04-25T12:39:15.228Z,54.31
2019-04-25T12:40:15.280Z,53.83
2019-04-25T12:42:08.303Z,54.69
2019-04-25T12:43:08.345Z,54.72
2019-04-25T12:45:01.359Z,54.88
2019-04-25T12:46:01.405Z,54.79
2019-04-25T12:47:57.567Z,55.88
2019-04-25T12:48:54.464Z,55.20
2019-04-25T12:50:47.917Z,54.40
2019-04-25T12:51:47.755Z,55.56
2019-04-25T12:53:40.550Z,55.10
2019-04-25T12:54:40.585Z,56.07
2019-04-25T12:56:34.136Z,54.53
2019-04-25T12:57:33.639Z,53.47
2019-04-25T12:59:26.662Z,54.24
2019-04-25T13:00:26.702Z,54.79
2019-04-25T13:02:19.687Z,54.14
2019-04-25T13:03:19.753Z,54.05
2019-04-25T13:05:14.201Z,53.47
2019-04-25T13:06:13.699Z,53.17
2019-04-25T13:08:05.808Z,53.85
2019-04-25T13:09:07.023Z,53.08
2019-04-25T13:11:07.945Z,52.67
2019-04-25T13:11:58.933Z,53.44
2019-04-25T13:13:51.925Z,54.02
2019-04-25T13:14:51.986Z,53.63
2019-04-25T13:16:45.012Z,53.89
2019-04-25T13:17:45.041Z,53.73
2019-04-25T13:19:38.068Z,51.39
2019-04-25T13:20:38.099Z,51.58
2019-04-25T13:22:31.104Z,53.51
2019-04-25T13:23:32.042Z,53.70
2019-04-25T13:25:24.360Z,53.41
2019-04-25T13:26:24.915Z,53.53
2019-04-25T13:28:17.236Z,53.53
2019-04-25T13:29:17.271Z,53.63
2019-04-25T13:31:12.472Z,53.56
2019-04-25T13:32:10.328Z,52.59
2019-04-25T13:34:04.679Z,51.95
2019-04-25T13:35:04.725Z,52.91
2019-04-25T13:36:56.464Z,51.95
2019-04-25T13:37:57.519Z,52.91
2019-04-25T13:39:49.469Z,50.33
2019-04-25T13:40:49.514Z,51.20
2019-04-25T13:42:43.175Z,49.34
2019-04-25T13:43:42.575Z,50.31
2019-04-25T13:45:35.570Z,51.56
2019-04-25T13:46:35.637Z,51.07
2019-04-25T13:48:29.414Z,51.46
2019-04-25T13:49:29.329Z,51.05
2019-04-25T13:51:23.008Z,51.05
2019-04-25T13:52:21.767Z,51.73
2019-04-25T13:54:14.941Z,51.63
2019-04-25T13:55:14.821Z,51.65
2019-04-25T13:57:07.817Z,49.80
2019-04-25T13:58:07.876Z,51.34
2019-04-25T14:00:00.892Z,51.15
2019-04-25T14:01:12.397Z,50.40
2019-04-25T14:02:53.931Z,51.46
2019-04-25T14:03:54.288Z,50.69
2019-04-25T14:05:47.005Z,50.31
2019-04-25T14:06:47.052Z,50.11
2019-04-25T14:08:40.044Z,50.40
2019-04-25T14:09:40.108Z,51.07
2019-04-25T14:11:34.543Z,51.27
2019-04-25T14:12:34.049Z,50.11
2019-04-25T14:14:26.798Z,51.34
2019-04-25T14:15:26.225Z,51.05
2019-04-25T14:17:19.250Z,52.21
2019-04-25T14:18:19.289Z,51.75
2019-04-25T14:20:14.079Z,50.40
2019-04-25T14:21:13.276Z,49.44
2019-04-25T14:23:05.396Z,49.63
2019-04-25T14:24:05.432Z,49.53
2019-04-25T14:25:58.426Z,48.86
2019-04-25T14:26:58.494Z,50.01
2019-04-25T14:28:51.514Z,48.49
2019-04-25T14:29:51.551Z,47.99
2019-04-25T14:31:47.950Z,47.80
2019-04-25T14:32:44.615Z,47.89
2019-04-25T14:34:37.630Z,47.91
2019-04-25T14:35:37.668Z,47.53
2019-04-25T14:37:35.107Z,47.53
2019-04-25T14:38:30.750Z,47.63
2019-04-25T14:40:25.707Z,47.41
2019-04-25T14:41:23.890Z,47.43
2019-04-25T14:43:16.815Z,47.91
2019-04-25T14:44:16.850Z,47.63
2019-04-25T14:46:09.873Z,47.14
2019-04-25T14:47:09.907Z,48.01
2019-04-25T14:49:02.965Z,47.24
2019-04-25T14:50:02.974Z,47.43
2019-04-25T14:51:55.991Z,47.33
2019-04-25T14:52:56.056Z,48.11
2019-04-25T14:54:49.029Z,47.63
2019-04-25T14:55:49.090Z,48.39
2019-04-25T14:57:42.115Z,47.72
2019-04-25T14:58:42.170Z,48.01
2019-04-25T15:00:35.184Z,47.81
2019-04-25T15:01:44.647Z,47.14
2019-04-25T15:03:28.247Z,47.65
2019-04-25T15:04:28.282Z,47.45
2019-04-25T15:06:21.314Z,46.39
2019-04-25T15:07:22.195Z,46.10
2019-04-25T15:09:14.356Z,47.74
2019-04-25T15:10:14.418Z,47.96
2019-04-25T15:12:07.431Z,47.09
2019-04-25T15:13:07.478Z,46.73
2019-04-25T15:15:00.505Z,45.25
2019-04-25T15:16:00.537Z,46.68
2019-04-25T15:17:53.528Z,48.13
2019-04-25T15:18:53.622Z,47.36
2019-04-25T15:20:46.617Z,46.78
2019-04-25T15:21:46.652Z,46.68
2019-04-25T15:23:39.659Z,46.95
2019-04-25T15:24:39.713Z,47.33
2019-04-25T15:26:33.331Z,46.95
2019-04-25T15:27:33.280Z,47.24
2019-04-25T15:29:26.573Z,47.43
2019-04-25T15:30:29.069Z,47.72
2019-04-25T15:32:19.329Z,48.11
2019-04-25T15:33:19.398Z,48.01
2019-04-25T15:35:12.444Z,48.59
2019-04-25T15:36:12.455Z,48.11
2019-04-25T15:38:05.459Z,49.17
2019-04-25T15:39:05.523Z,48.69
2019-04-25T15:40:58.536Z,50.04
2019-04-25T15:41:58.588Z,49.85
2019-04-25T15:43:51.589Z,49.65
2019-04-25T15:44:51.639Z,48.59
2019-04-25T15:46:44.663Z,48.97
2019-04-25T15:47:45.563Z,49.55
2019-04-25T15:49:37.741Z,49.75
2019-04-25T15:50:37.760Z,49.95
2019-04-25T15:52:31.875Z,50.43
2019-04-25T15:53:31.890Z,49.95
2019-04-25T15:55:24.892Z,50.13
2019-04-25T15:56:25.136Z,50.33
2019-04-25T15:58:17.928Z,50.33
2019-04-25T15:59:18.042Z,50.62
2019-04-25T16:01:11.024Z,50.62
2019-04-25T16:02:11.070Z,50.62
2019-04-25T16:04:04.087Z,49.85
2019-04-25T16:05:04.130Z,50.13
2019-04-25T16:06:57.153Z,51.29
2019-04-25T16:07:57.195Z,51.87
2019-04-25T16:09:50.225Z,51.78
2019-04-25T16:10:50.301Z,51.87
2019-04-25T16:12:43.301Z,51.49
2019-04-25T16:13:43.344Z,52.26
2019-04-25T16:15:36.363Z,52.84
2019-04-25T16:16:36.404Z,51.49
2019-04-25T16:18:30.468Z,50.31
2019-04-25T16:19:29.583Z,51.10
2019-04-25T16:21:22.502Z,52.17
2019-04-25T16:22:22.540Z,50.52
2019-04-25T16:24:15.538Z,53.42
2019-04-25T16:25:15.640Z,53.42
2019-04-25T16:27:09.125Z,52.17
2019-04-25T16:28:09.179Z,52.55
2019-04-25T16:30:02.190Z,53.78
2019-04-25T16:31:04.254Z,53.59
2019-04-25T16:32:55.247Z,53.59
2019-04-25T16:33:55.298Z,53.39
2019-04-25T16:35:48.303Z,53.39
2019-04-25T16:36:48.355Z,53.56
2019-04-25T16:38:41.372Z,53.20
2019-04-25T16:39:41.416Z,53.17
2019-04-25T16:41:34.940Z,53.95
2019-04-25T16:42:34.481Z,53.78
2019-04-25T16:44:27.650Z,54.46
2019-04-25T16:45:27.540Z,54.53
2019-04-25T16:47:20.567Z,54.53
2019-04-25T16:48:20.592Z,54.43
2019-04-25T16:50:13.593Z,54.82
2019-04-25T16:51:13.660Z,55.01
2019-04-25T16:53:06.673Z,55.20
2019-04-25T16:54:06.717Z,55.40
2019-04-25T16:55:59.727Z,55.59
2019-04-25T16:56:59.788Z,56.04
2019-04-25T16:58:52.864Z,56.36
2019-04-25T16:59:53.822Z,57.39
2019-04-25T17:01:46.094Z,57.59
2019-04-25T17:02:45.927Z,57.87
2019-04-25T17:04:39.293Z,58.94
2019-04-25T17:05:39.380Z,58.81
2019-04-25T17:07:31.992Z,57.94
2019-04-25T17:08:32.446Z,57.68
2019-04-25T17:10:25.076Z,58.04
2019-04-25T17:11:25.114Z,57.85
2019-04-25T17:13:18.121Z,58.72
2019-04-25T17:14:18.194Z,58.62
2019-04-25T17:16:11.183Z,59.00
2019-04-25T17:17:11.230Z,57.75
2019-04-25T17:19:04.245Z,57.56
2019-04-25T17:20:04.307Z,58.04
2019-04-25T17:21:57.326Z,58.62
2019-04-25T17:22:57.364Z,59.00
2019-04-25T17:24:50.375Z,58.72
2019-04-25T17:25:50.422Z,58.33
2019-04-25T17:27:43.415Z,58.04
2019-04-25T17:28:43.483Z,57.62
2019-04-25T17:30:37.546Z,57.43
2019-04-25T17:31:36.667Z,57.65
2019-04-25T17:33:29.555Z,57.34
2019-04-25T17:34:29.593Z,56.85
2019-04-25T17:36:22.648Z,57.56
2019-04-25T17:37:22.652Z,57.53
2019-04-25T17:39:15.640Z,57.65
2019-04-25T17:40:15.710Z,58.97
2019-04-25T17:42:08.719Z,60.90
2019-04-25T17:43:11.137Z,61.96
2019-04-25T17:45:01.787Z,63.09
2019-04-25T17:46:01.827Z,63.06
2019-04-25T17:47:55.125Z,63.54
2019-04-25T17:48:54.881Z,64.59
2019-04-25T17:50:47.893Z,64.69
2019-04-25T17:51:47.937Z,65.14
2019-04-25T17:53:41.242Z,66.01
2019-04-25T17:54:41.093Z,66.97
2019-04-25T17:56:34.317Z,66.94
2019-04-25T17:57:34.065Z,67.22
2019-04-25T17:59:27.057Z,67.42
2019-04-25T18:00:27.120Z,67.42
2019-04-25T18:02:20.132Z,67.99
2019-04-25T18:03:20.176Z,68.09
2019-04-25T18:05:13.174Z,68.76
2019-04-25T18:06:13.230Z,69.31
2019-04-25T18:08:06.239Z,69.69
2019-04-25T18:09:06.284Z,70.56
2019-04-25T18:10:59.278Z,71.71
2019-04-25T18:11:59.339Z,72.58
2019-04-25T18:13:52.358Z,72.29
2019-04-25T18:14:52.393Z,73.44
2019-04-25T18:16:45.513Z,73.50
2019-04-25T18:17:46.542Z,73.50
2019-04-25T18:19:38.647Z,73.50
2019-04-25T18:20:38.871Z,73.50
2019-04-25T18:22:31.646Z,73.98
2019-04-25T18:23:31.613Z,74.46
2019-04-25T18:25:24.641Z,75.13
2019-04-25T18:26:24.648Z,75.62
2019-04-25T18:28:17.648Z,75.62
2019-04-25T18:29:17.704Z,76.39
2019-04-25T18:31:12.447Z,76.25
2019-04-25T18:34:04.576Z,76.73
2019-04-25T18:35:04.559Z,77.31