createdAt,value
2023-01-08T00:02:25.761Z,2.85
2023-01-08T00:04:52.377Z,2.70
2023-01-08T00:07:19.177Z,2.45
2023-01-08T00:09:47.708Z,2.67
2023-01-08T00:12:14.347Z,2.38
2023-01-08T00:14:40.949Z,2.17
2023-01-08T00:17:08.571Z,2.47
2023-01-08T00:19:35.221Z,2.20
2023-01-08T00:22:01.874Z,2.78
2023-01-08T00:24:28.483Z,2.50
2023-01-08T00:26:55.061Z,2.42
2023-01-08T00:29:21.701Z,2.38
2023-01-08T00:31:48.309Z,2.88
2023-01-08T00:34:14.939Z,3.03
2023-01-08T00:36:41.673Z,2.63
2023-01-08T00:39:08.314Z,2.30
2023-01-08T00:41:34.937Z,2.33
2023-01-08T00:44:01.564Z,2.75
2023-01-08T00:46:28.305Z,2.65
2023-01-08T00:48:54.887Z,3.10
2023-01-08T00:51:21.542Z,2.53
2023-01-08T00:53:48.222Z,2.67
2023-01-08T00:56:14.881Z,2.80
2023-01-08T00:58:41.511Z,2.33
2023-01-08T01:01:13.565Z,3.20
2023-01-08T01:03:40.822Z,3.03
2023-01-08T01:06:08.299Z,2.33
2023-01-08T01:08:35.515Z,2.78
2023-01-08T01:11:10.201Z,3.10
2023-01-08T01:13:36.993Z,2.72
2023-01-08T01:16:04.262Z,3.13
2023-01-08T01:18:31.652Z,2.92
2023-01-08T01:20:58.356Z,2.70
2023-01-08T01:23:25.009Z,2.58
2023-01-08T01:25:51.730Z,2.60
2023-01-08T01:28:18.375Z,2.72
2023-01-08T01:30:45.142Z,3.15
2023-01-08T01:33:11.836Z,2.58
2023-01-08T01:35:38.443Z,2.75
2023-01-08T01:38:05.071Z,3.55
2023-01-08T01:40:31.712Z,3.00
2023-01-08T01:42:58.368Z,2.88
2023-01-08T01:45:30.055Z,2.78
2023-01-08T01:48:17.135Z,2.90
2023-01-08T01:50:48.441Z,2.72
2023-01-08T01:53:18.144Z,3.45
2023-01-08T01:55:46.418Z,3.05
2023-01-08T01:58:39.372Z,2.53
2023-01-08T02:01:09.515Z,2.88
2023-01-08T02:03:38.407Z,2.40
2023-01-08T02:06:17.508Z,2.60
2023-01-08T02:08:57.215Z,2.85
2023-01-08T02:11:28.919Z,2.88
2023-01-08T02:14:16.202Z,2.72
2023-01-08T02:16:59.891Z,3.30
2023-01-08T02:19:46.199Z,2.58
2023-01-08T02:22:25.636Z,2.85
2023-01-08T02:25:03.165Z,3.67
2023-01-08T02:27:31.886Z,2.75
2023-01-08T02:29:59.155Z,3.10
2023-01-08T02:32:34.226Z,3.60
2023-01-08T02:35:00.927Z,3.03
2023-01-08T02:37:27.623Z,2.75
2023-01-08T02:40:10.963Z,2.80
2023-01-08T02:42:51.009Z,3.70
2023-01-08T02:45:36.364Z,3.53
2023-01-08T02:48:09.363Z,2.95
2023-01-08T02:50:49.027Z,3.15
2023-01-08T02:53:32.351Z,3.00
2023-01-08T02:56:15.580Z,3.13
2023-01-08T02:58:43.631Z,3.45
2023-01-08T03:01:13.002Z,2.95
2023-01-08T03:03:43.597Z,3.00
2023-01-08T03:06:15.582Z,3.60
2023-01-08T03:08:44.248Z,3.30
2023-01-08T03:11:12.477Z,3.75
2023-01-08T03:14:30.255Z,3.38
2023-01-08T03:17:14.552Z,3.03
2023-01-08T03:19:47.313Z,3.63
2023-01-08T03:22:16.518Z,3.65
2023-01-08T03:24:46.105Z,3.33
2023-01-08T03:27:17.598Z,3.60
2023-01-08T03:29:46.519Z,3.53
2023-01-08T03:32:16.644Z,3.83
2023-01-08T03:34:47.283Z,3.55
2023-01-08T03:37:16.148Z,3.17
2023-01-08T03:40:05.633Z,3.67
2023-01-08T03:42:32.788Z,3.15
2023-01-08T03:45:00.989Z,3.83
2023-01-08T03:47:30.643Z,3.13
2023-01-08T03:50:01.356Z,3.90
2023-01-08T03:52:31.659Z,3.42
2023-01-08T03:54:58.527Z,3.25
2023-01-08T03:57:25.467Z,3.35
2023-01-08T03:59:52.057Z,3.72
2023-01-08T04:02:18.986Z,4.15
2023-01-08T04:04:45.722Z,3.83
2023-01-08T04:07:12.755Z,3.78
2023-01-08T04:09:39.446Z,3.53
2023-01-08T04:12:06.383Z,3.47
2023-01-08T04:14:33.029Z,3.88
2023-01-08T04:16:59.759Z,3.25
2023-01-08T04:19:26.356Z,3.85
2023-01-08T04:21:53.480Z,3.50
2023-01-08T04:24:20.600Z,3.53
2023-01-08T04:26:47.338Z,3.45
2023-01-08T04:29:14.320Z,4.07
2023-01-08T04:31:41.421Z,3.55
2023-01-08T04:34:08.072Z,4.10
2023-01-08T04:36:34.677Z,4.32
2023-01-08T04:39:03.864Z,3.30
2023-01-08T04:41:30.626Z,3.33
2023-01-08T04:43:57.269Z,3.92
2023-01-08T04:46:23.956Z,3.70
2023-01-08T04:48:50.633Z,3.72
2023-01-08T04:51:17.220Z,3.70
2023-01-08T04:53:45.417Z,4.05
2023-01-08T04:56:12.135Z,3.92
2023-01-08T04:58:39.777Z,4.13
2023-01-08T05:01:19.045Z,4.05
2023-01-08T05:03:45.724Z,4.32
2023-01-08T05:06:12.334Z,4.63
2023-01-08T05:08:38.960Z,4.18
2023-01-08T05:11:05.639Z,4.30
2023-01-08T05:13:32.328Z,4.60
2023-01-08T05:16:00.317Z,4.93
2023-01-08T05:18:27.820Z,4.43
2023-01-08T05:20:54.471Z,4.47
2023-01-08T05:23:21.243Z,4.57
2023-01-08T05:25:47.882Z,4.03
2023-01-08T05:28:14.468Z,4.18
2023-01-08T05:30:41.186Z,4.45
2023-01-08T05:33:07.787Z,4.15
2023-01-08T05:35:34.374Z,4.95
2023-01-08T05:38:00.966Z,4.28
2023-01-08T05:40:27.605Z,4.97
2023-01-08T05:42:54.232Z,4.45
2023-01-08T05:45:20.900Z,4.32
2023-01-08T05:47:47.674Z,5.03
2023-01-08T05:50:14.341Z,4.55
2023-01-08T05:52:40.968Z,4.60
2023-01-08T05:55:07.922Z,4.82
2023-01-08T05:57:34.608Z,4.68
2023-01-08T06:00:01.224Z,5.15
2023-01-08T06:02:27.976Z,4.25
2023-01-08T06:04:54.629Z,4.95
2023-01-08T06:07:21.290Z,4.22
2023-01-08T06:09:47.925Z,5.00
2023-01-08T06:12:14.536Z,5.45
2023-01-08T06:14:41.157Z,5.07
2023-01-08T06:17:07.848Z,5.18
2023-01-08T06:19:34.456Z,5.10
2023-01-08T06:22:01.124Z,5.07
2023-01-08T06:24:27.764Z,4.90
2023-01-08T06:26:54.358Z,4.82
2023-01-08T06:29:21.003Z,4.65
2023-01-08T06:31:47.591Z,4.47
2023-01-08T06:34:14.271Z,4.22
2023-01-08T06:36:40.964Z,4.80
2023-01-08T06:39:08.294Z,4.90
2023-01-08T06:41:34.968Z,3.63
2023-01-08T06:44:01.803Z,3.65
2023-01-08T06:46:28.680Z,4.10
2023-01-08T06:48:55.322Z,4.07
2023-01-08T06:51:21.998Z,2.95
2023-01-08T06:53:48.948Z,3.72
2023-01-08T06:56:15.627Z,3.97
2023-01-08T06:58:42.239Z,3.80
2023-01-08T07:01:14.416Z,3.53
2023-01-08T07:03:41.394Z,3.92
2023-01-08T07:06:14.330Z,3.53
2023-01-08T07:08:41.012Z,3.53
2023-01-08T07:11:08.053Z,3.40
2023-01-08T07:13:34.780Z,3.17
2023-01-08T07:16:13.501Z,2.97
2023-01-08T07:18:40.213Z,3.20
2023-01-08T07:21:08.107Z,2.95
2023-01-08T07:23:35.518Z,3.00
2023-01-08T07:26:03.258Z,3.33
2023-01-08T07:28:30.480Z,2.78
2023-01-08T07:30:57.175Z,3.30
2023-01-08T07:33:23.848Z,2.58
2023-01-08T07:35:57.090Z,2.78
2023-01-08T07:38:23.974Z,2.72
2023-01-08T07:40:50.683Z,2.42
2023-01-08T07:43:17.512Z,2.47
2023-01-08T07:45:44.217Z,2.20
2023-01-08T07:48:15.544Z,2.47
2023-01-08T07:50:43.748Z,2.58
2023-01-08T07:53:12.038Z,2.67
2023-01-08T07:55:38.821Z,2.55
2023-01-08T07:58:13.305Z,2.05
2023-01-08T08:00:40.351Z,2.20
2023-01-08T08:03:11.297Z,2.58
2023-01-08T08:05:38.331Z,2.65
2023-01-08T08:08:12.276Z,2.88
2023-01-08T08:10:40.681Z,2.63
2023-01-08T08:13:07.656Z,2.92
2023-01-08T08:15:36.261Z,2.92
2023-01-08T08:18:03.683Z,2.78
2023-01-08T08:20:30.372Z,3.03
2023-01-08T08:23:15.090Z,2.85
2023-01-08T08:25:42.531Z,3.17
2023-01-08T08:28:11.679Z,3.53
2023-01-08T08:30:42.163Z,3.33
2023-01-08T08:33:10.076Z,3.17
2023-01-08T08:35:37.531Z,3.10
2023-01-08T08:38:04.907Z,3.97
2023-01-08T08:40:32.032Z,3.22
2023-01-08T08:43:00.524Z,3.33
2023-01-08T08:45:27.588Z,2.88
2023-01-08T08:47:54.538Z,3.00
2023-01-08T08:50:22.058Z,3.17
2023-01-08T08:52:49.884Z,2.95
2023-01-08T08:55:17.409Z,2.63
2023-01-08T08:57:46.166Z,3.10
2023-01-08T09:00:13.666Z,2.65
2023-01-08T09:02:40.530Z,2.78
2023-01-08T09:05:08.338Z,3.00
2023-01-08T09:07:35.027Z,3.05
2023-01-08T09:10:01.807Z,3.30
2023-01-08T09:12:28.446Z,2.78
2023-01-08T09:14:56.980Z,3.15
2023-01-08T09:17:25.704Z,3.13
2023-01-08T09:19:52.580Z,3.10
2023-01-08T09:22:19.580Z,3.20
2023-01-08T09:24:46.511Z,2.58
2023-01-08T09:27:13.776Z,3.13
2023-01-08T09:29:40.512Z,2.63
2023-01-08T09:32:07.816Z,2.97
2023-01-08T09:34:36.216Z,2.00
2023-01-08T09:37:03.321Z,2.65
2023-01-08T09:39:29.933Z,2.65
2023-01-08T09:41:58.180Z,2.40
2023-01-08T09:44:30.105Z,2.47
2023-01-08T09:46:57.372Z,2.85
2023-01-08T09:49:41.663Z,2.72
2023-01-08T09:52:12.003Z,2.88
2023-01-08T09:54:39.779Z,2.63
2023-01-08T09:57:06.807Z,3.53
2023-01-08T09:59:33.412Z,3.28
2023-01-08T10:02:00.378Z,3.38
2023-01-08T10:04:30.276Z,3.65
2023-01-08T10:07:13.393Z,2.85
2023-01-08T10:09:40.728Z,3.60
2023-01-08T10:12:10.198Z,3.38
2023-01-08T10:14:40.120Z,3.35
2023-01-08T10:17:15.891Z,4.90
2023-01-08T10:19:42.714Z,3.50
2023-01-08T10:22:16.508Z,3.83
2023-01-08T10:24:43.379Z,2.95
2023-01-08T10:27:16.830Z,3.22
2023-01-08T10:29:43.869Z,3.67
2023-01-08T10:32:29.977Z,3.42
2023-01-08T10:34:58.520Z,3.45
2023-01-08T10:37:43.518Z,3.10
2023-01-08T10:42:51.248Z,2.88
2023-01-08T10:45:27.929Z,3.20
2023-01-08T10:48:00.729Z,3.28
2023-01-08T10:50:33.044Z,3.63
2023-01-08T10:53:05.451Z,3.80
2023-01-08T10:55:37.584Z,3.53
2023-01-08T10:58:09.093Z,2.95
2023-01-08T11:00:37.255Z,3.40
2023-01-08T11:03:10.045Z,3.50
2023-01-08T11:05:39.268Z,3.53
2023-01-08T11:08:14.745Z,3.72
2023-01-08T11:10:41.613Z,3.03
2023-01-08T11:13:17.053Z,3.40
2023-01-08T11:15:44.158Z,3.22
2023-01-08T11:18:20.292Z,3.30
2023-01-08T11:20:49.106Z,3.38
2023-01-08T11:23:26.537Z,2.88
2023-01-08T11:26:08.301Z,2.75
2023-01-08T11:29:07.632Z,3.05
2023-01-08T11:31:40.107Z,3.15
2023-01-08T11:36:52.258Z,2.90
2023-01-08T11:39:19.387Z,3.25
2023-01-08T11:41:48.914Z,2.92
2023-01-08T11:44:39.520Z,2.72
2023-01-08T11:47:30.952Z,3.10
2023-01-08T11:50:21.816Z,2.47
2023-01-08T11:53:23.424Z,2.60
2023-01-08T11:56:07.929Z,3.22
2023-01-08T11:59:22.282Z,3.00
2023-01-08T12:01:49.962Z,2.80
2023-01-08T12:04:42.079Z,2.85
2023-01-08T12:07:49.803Z,2.45
2023-01-08T12:10:22.206Z,3.05
2023-01-08T12:13:14.472Z,2.55
2023-01-08T12:16:21.042Z,2.85
2023-01-08T12:19:03.706Z,2.60
2023-01-08T12:21:38.116Z,2.80
2023-01-08T12:24:23.627Z,2.40
2023-01-08T12:27:15.621Z,2.75
2023-01-08T12:29:53.742Z,2.20
2023-01-08T12:32:55.712Z,2.20
2023-01-08T12:35:31.022Z,1.92
2023-01-08T12:38:22.247Z,1.88
2023-01-08T12:41:03.863Z,1.98
2023-01-08T12:43:38.946Z,1.70
2023-01-08T12:46:06.505Z,1.80
2023-01-08T12:48:37.978Z,2.03
2023-01-08T12:51:43.586Z,2.30
2023-01-08T12:54:32.235Z,2.15
2023-01-08T12:57:07.720Z,1.92
2023-01-08T12:59:37.336Z,2.10
2023-01-08T13:02:33.234Z,1.80
2023-01-08T13:05:28.374Z,2.10
2023-01-08T13:08:05.288Z,1.67
2023-01-08T13:10:32.027Z,1.77
2023-01-08T13:13:01.804Z,1.33
2023-01-08T13:15:30.742Z,1.58
2023-01-08T13:18:02.709Z,1.67
2023-01-08T13:20:31.678Z,1.40
2023-01-08T13:23:01.071Z,1.33
2023-01-08T13:25:38.855Z,1.30
2023-01-08T13:28:42.093Z,1.50
2023-01-08T13:31:27.061Z,1.52
2023-01-08T13:33:58.575Z,1.67
2023-01-08T13:36:31.945Z,1.30
2023-01-08T13:39:11.565Z,1.48
2023-01-08T13:41:46.059Z,1.58
2023-01-08T13:44:35.679Z,1.83
2023-01-08T13:47:07.251Z,2.08
2023-01-08T13:49:46.868Z,1.40
2023-01-08T13:52:42.721Z,1.50
2023-01-08T13:55:16.806Z,1.42
2023-01-08T13:57:50.814Z,1.85
2023-01-08T14:00:38.112Z,1.02
2023-01-08T14:03:04.796Z,1.30
2023-01-08T14:05:36.825Z,1.33
2023-01-08T14:08:03.583Z,1.35
2023-01-08T14:10:30.704Z,1.30
2023-01-08T14:13:09.738Z,1.40
2023-01-08T14:15:38.959Z,1.33
2023-01-08T14:18:06.261Z,1.50
2023-01-08T14:20:35.631Z,1.80
2023-01-08T14:23:08.453Z,1.33
2023-01-08T14:25:35.139Z,1.40
2023-01-08T14:28:05.156Z,1.80
2023-01-08T14:30:32.830Z,1.40
2023-01-08T14:33:00.650Z,1.70
2023-01-08T14:35:33.437Z,1.42
2023-01-08T14:38:01.939Z,1.60
2023-01-08T14:40:31.767Z,1.40
2023-01-08T14:43:02.199Z,1.70
2023-01-08T14:45:34.663Z,1.40
2023-01-08T14:50:37.963Z,1.95
2023-01-08T14:53:26.018Z,1.40
2023-01-08T14:55:55.004Z,1.90
2023-01-08T14:58:27.622Z,1.45
2023-01-08T15:00:57.999Z,1.88
2023-01-08T15:03:37.888Z,1.80
2023-01-08T15:06:05.607Z,1.85
2023-01-08T15:08:41.209Z,2.35
2023-01-08T15:11:24.382Z,1.98
2023-01-08T15:13:53.054Z,2.33
2023-01-08T15:16:32.333Z,1.85
2023-01-08T15:19:02.048Z,2.42
2023-01-08T15:21:28.723Z,2.17
2023-01-08T15:23:57.602Z,2.45
2023-01-08T15:29:49.774Z,2.13
2023-01-08T15:32:16.361Z,2.28
2023-01-08T15:34:44.545Z,1.85
2023-01-08T15:37:11.826Z,2.08
2023-01-08T15:39:38.598Z,1.90
2023-01-08T15:42:43.222Z,2.38
2023-01-08T15:45:15.231Z,2.50
2023-01-08T15:47:41.910Z,1.90
2023-01-08T15:50:10.228Z,2.35
2023-01-08T15:52:39.800Z,1.90
2023-01-08T15:55:07.392Z,2.63
2023-01-08T15:57:34.040Z,2.40
2023-01-08T16:00:00.719Z,1.80
2023-01-08T16:02:27.462Z,2.28
2023-01-08T16:04:55.568Z,2.05
2023-01-08T16:07:22.697Z,2.08
2023-01-08T16:09:49.388Z,1.90
2023-01-08T16:12:16.007Z,2.00
2023-01-08T16:14:42.685Z,2.00
2023-01-08T16:17:10.005Z,2.13
2023-01-08T16:19:36.730Z,2.60
2023-01-08T16:22:04.545Z,1.80
2023-01-08T16:24:31.606Z,2.08
2023-01-08T16:26:58.310Z,2.03
2023-01-08T16:29:25.045Z,2.72
2023-01-08T16:31:51.731Z,2.47
2023-01-08T16:34:18.435Z,1.85
2023-01-08T16:36:45.088Z,2.33
2023-01-08T16:39:11.826Z,2.55
2023-01-08T16:41:38.551Z,2.30
2023-01-08T16:44:05.529Z,1.88
2023-01-08T16:46:32.335Z,2.00
2023-01-08T16:48:59.015Z,1.88
2023-01-08T16:51:27.816Z,2.00
2023-01-08T16:53:54.614Z,2.10
2023-01-08T16:56:21.294Z,1.77
2023-01-08T16:58:51.006Z,2.00
2023-01-08T17:01:18.014Z,2.08
2023-01-08T17:03:44.993Z,2.20
2023-01-08T17:06:13.303Z,2.05
2023-01-08T17:08:41.276Z,2.38
2023-01-08T17:11:08.828Z,2.25
2023-01-08T17:13:35.457Z,2.35
2023-01-08T17:16:06.649Z,2.47
2023-01-08T17:18:33.315Z,2.33
2023-01-08T17:21:00.000Z,1.95
2023-01-08T17:23:29.421Z,2.55
2023-01-08T17:25:57.771Z,2.40
2023-01-08T17:28:25.193Z,2.53
2023-01-08T17:31:00.910Z,2.65
2023-01-08T17:33:27.501Z,2.35
2023-01-08T17:35:54.108Z,2.40
2023-01-08T17:38:20.742Z,2.50
2023-01-08T17:40:47.340Z,2.00
2023-01-08T17:43:13.953Z,2.00
2023-01-08T17:45:40.755Z,2.28
2023-01-08T17:48:07.415Z,1.92
2023-01-08T17:50:34.349Z,2.22
2023-01-08T17:53:00.959Z,2.20
2023-01-08T17:55:27.853Z,2.50
2023-01-08T17:57:54.538Z,2.08
2023-01-08T18:00:21.556Z,2.15
2023-01-08T18:02:48.229Z,2.00
2023-01-08T18:05:14.909Z,2.15
2023-01-08T18:07:41.535Z,2.00
2023-01-08T18:10:08.924Z,2.40
2023-01-08T18:12:35.574Z,2.38
2023-01-08T18:15:02.289Z,2.33
2023-01-08T18:17:31.186Z,2.20
2023-01-08T18:19:57.864Z,2.50
2023-01-08T18:22:24.558Z,2.20
2023-01-08T18:24:51.434Z,2.17
2023-01-08T18:27:18.082Z,2.15
2023-01-08T18:29:44.740Z,2.28
2023-01-08T18:32:11.409Z,2.03
2023-01-08T18:34:38.896Z,2.72
2023-01-08T18:37:05.597Z,2.00
2023-01-08T18:39:32.336Z,2.20
2023-01-08T18:42:17.548Z,2.50
2023-01-08T18:44:44.212Z,2.22
2023-01-08T18:47:12.505Z,2.33
2023-01-08T18:49:39.160Z,2.63
2023-01-08T18:52:05.979Z,2.63
2023-01-08T18:54:35.196Z,1.90
2023-01-08T18:57:02.155Z,2.45
2023-01-08T18:59:28.784Z,2.20
2023-01-08T19:01:55.670Z,2.50
2023-01-08T19:04:22.553Z,2.47
2023-01-08T19:06:49.343Z,2.08
2023-01-08T19:09:16.794Z,2.50
2023-01-08T19:11:43.808Z,1.88
2023-01-08T19:14:12.678Z,2.20
2023-01-08T19:16:39.848Z,1.80
2023-01-08T19:19:06.988Z,2.30
2023-01-08T19:21:33.633Z,2.15
2023-01-08T19:24:00.261Z,2.38
2023-01-08T19:26:26.904Z,2.50
2023-01-08T19:28:53.531Z,2.17
2023-01-08T19:31:20.268Z,1.90
2023-01-08T19:33:46.873Z,2.25
2023-01-08T19:36:16.084Z,2.17
2023-01-08T19:38:43.841Z,2.17
2023-01-08T19:41:29.501Z,2.47
2023-01-08T19:43:56.808Z,2.00
2023-01-08T19:46:23.962Z,1.77
2023-01-08T19:48:50.714Z,1.98
2023-01-08T19:51:17.373Z,2.40
2023-01-08T19:53:44.080Z,2.00
2023-01-08T19:56:13.548Z,2.53
2023-01-08T19:58:40.397Z,2.70
2023-01-08T20:01:15.581Z,2.20
2023-01-08T20:03:42.766Z,2.30
2023-01-08T20:06:17.357Z,2.50
2023-01-08T20:08:46.209Z,2.00
2023-01-08T20:11:15.654Z,2.35
2023-01-08T20:13:42.541Z,1.85
2023-01-08T20:16:13.487Z,2.88
2023-01-08T20:18:40.244Z,2.55
2023-01-08T20:21:11.398Z,2.00
2023-01-08T20:23:38.416Z,2.53
2023-01-08T20:26:11.187Z,2.00
2023-01-08T20:28:39.264Z,2.00
2023-01-08T20:31:06.925Z,2.10
2023-01-08T20:33:35.327Z,2.08
2023-01-08T20:36:07.011Z,2.35
2023-01-08T20:38:33.670Z,2.35
2023-01-08T20:41:00.307Z,2.45
2023-01-08T20:43:27.138Z,1.60
2023-01-08T20:45:53.904Z,2.10
2023-01-08T20:48:20.553Z,2.10
2023-01-08T20:50:57.619Z,2.03
2023-01-08T20:53:24.463Z,2.60
2023-01-08T20:55:51.224Z,2.17
2023-01-08T20:58:18.282Z,2.10
2023-01-08T21:00:45.080Z,2.78
2023-01-08T21:03:12.527Z,2.00
2023-01-08T21:05:39.751Z,2.00
2023-01-08T21:08:07.592Z,1.80
2023-01-08T21:10:35.048Z,1.80
2023-01-08T21:13:01.992Z,1.80
2023-01-08T21:15:28.690Z,2.10
2023-01-08T21:17:55.305Z,2.13
2023-01-08T21:20:22.159Z,2.20
2023-01-08T21:22:48.840Z,2.50
2023-01-08T21:25:15.533Z,2.30
2023-01-08T21:27:42.145Z,2.35
2023-01-08T21:30:09.517Z,1.83
2023-01-08T21:32:37.128Z,1.70
2023-01-08T21:35:04.012Z,1.60
2023-01-08T21:37:31.615Z,1.80
2023-01-08T21:39:58.245Z,2.03
2023-01-08T21:42:43.358Z,1.77
2023-01-08T21:47:53.023Z,1.90
2023-01-08T21:50:20.221Z,1.23
2023-01-08T21:53:05.380Z,1.95
2023-01-08T21:58:00.348Z,1.80
2023-01-08T22:00:28.334Z,1.98
2023-01-08T22:02:55.124Z,1.60
2023-01-08T22:05:21.813Z,2.28
2023-01-08T22:07:48.417Z,2.00
2023-01-08T22:10:15.088Z,1.67
2023-01-08T22:12:42.046Z,1.90
2023-01-08T22:15:09.971Z,1.45
2023-01-08T22:17:36.969Z,1.38
2023-01-08T22:20:06.700Z,1.55
2023-01-08T22:22:33.435Z,1.60
2023-01-08T22:25:00.114Z,1.65
2023-01-08T22:27:26.721Z,1.40
2023-01-08T22:29:54.433Z,1.50
2023-01-08T22:32:21.121Z,1.63
2023-01-08T22:34:47.848Z,1.48
2023-01-08T22:37:14.499Z,1.50
2023-01-08T22:39:41.135Z,1.65
2023-01-08T22:42:07.859Z,2.00
2023-01-08T22:44:34.570Z,1.50
2023-01-08T22:47:02.561Z,1.38
2023-01-08T22:49:29.243Z,1.60
2023-01-08T22:51:57.058Z,1.63
2023-01-08T22:54:23.706Z,1.20
2023-01-08T22:56:50.306Z,1.25
2023-01-08T22:59:17.158Z,1.40
2023-01-08T23:01:43.853Z,1.10
2023-01-08T23:04:10.562Z,1.42
2023-01-08T23:06:37.263Z,1.23
2023-01-08T23:09:04.485Z,1.10
2023-01-08T23:11:33.221Z,1.02
2023-01-08T23:14:00.757Z,1.27
2023-01-08T23:16:27.504Z,0.80
2023-01-08T23:18:55.590Z,1.10
2023-01-08T23:21:23.860Z,1.27
2023-01-08T23:23:53.816Z,0.93
2023-01-08T23:26:26.789Z,1.23
2023-01-08T23:28:54.968Z,0.80
2023-01-08T23:31:25.276Z,0.75
2023-01-08T23:33:52.409Z,0.70
2023-01-08T23:36:21.130Z,0.80
2023-01-08T23:38:50.071Z,0.98
2023-01-08T23:41:17.491Z,0.73
2023-01-08T23:43:45.801Z,0.75
2023-01-08T23:46:13.514Z,0.77
2023-01-08T23:48:40.581Z,1.10
2023-01-08T23:51:07.566Z,0.82
2023-01-08T23:53:34.254Z,0.82
2023-01-08T23:56:00.949Z,0.80
2023-01-08T23:58:27.714Z,0.80
