createdAt,value
2019-05-22T00:00:47.399Z,0.00
2019-05-22T00:01:47.445Z,0.00
2019-05-22T00:03:40.450Z,0.00
2019-05-22T00:04:40.490Z,0.00
2019-05-22T00:06:33.493Z,0.00
2019-05-22T00:07:33.542Z,0.00
2019-05-22T00:09:26.521Z,0.00
2019-05-22T00:10:26.734Z,0.00
2019-05-22T00:12:19.595Z,0.00
2019-05-22T00:13:19.621Z,0.00
2019-05-22T00:15:12.615Z,0.00
2019-05-22T00:16:12.668Z,0.00
2019-05-22T00:18:05.677Z,0.00
2019-05-22T00:19:05.716Z,0.00
2019-05-22T00:20:58.739Z,0.00
2019-05-22T00:21:58.767Z,0.00
2019-05-22T00:23:51.759Z,0.00
2019-05-22T00:24:51.828Z,0.00
2019-05-22T00:26:44.841Z,0.00
2019-05-22T00:27:44.870Z,0.00
2019-05-22T00:29:38.385Z,0.00
2019-05-22T00:30:37.919Z,0.00
2019-05-22T00:32:30.919Z,0.00
2019-05-22T00:33:30.959Z,0.00
2019-05-22T00:35:24.039Z,0.00
2019-05-22T00:36:24.001Z,0.00
2019-05-22T00:38:16.988Z,0.00
2019-05-22T00:39:17.048Z,0.00
2019-05-22T00:41:10.060Z,0.00
2019-05-22T00:42:10.095Z,0.00
2019-05-22T00:44:03.079Z,0.00
2019-05-22T00:45:03.140Z,0.00
2019-05-22T00:46:56.140Z,0.00
2019-05-22T00:47:56.185Z,0.00
2019-05-22T00:49:49.205Z,0.00
2019-05-22T00:50:49.230Z,0.00
2019-05-22T00:52:42.213Z,0.00
2019-05-22T00:53:42.273Z,0.00
2019-05-22T00:55:35.280Z,0.00
2019-05-22T00:56:35.322Z,0.00
2019-05-22T00:58:28.340Z,0.00
2019-05-22T00:59:28.376Z,0.00
2019-05-22T01:01:21.382Z,0.00
2019-05-22T01:02:21.421Z,0.00
2019-05-22T01:04:14.430Z,0.00
2019-05-22T01:05:14.461Z,0.00
2019-05-22T01:07:07.444Z,0.00
2019-05-22T01:08:07.505Z,0.00
2019-05-22T01:10:00.524Z,0.00
2019-05-22T01:11:00.550Z,0.00
2019-05-22T01:12:53.531Z,0.00
2019-05-22T01:13:53.589Z,0.00
2019-05-22T01:15:46.594Z,0.00
2019-05-22T01:16:46.636Z,0.00
2019-05-22T01:18:39.649Z,0.00
2019-05-22T01:19:39.683Z,0.00
2019-05-22T01:21:32.668Z,0.00
2019-05-22T01:22:32.729Z,0.00
2019-05-22T01:24:25.744Z,0.00
2019-05-22T01:25:25.772Z,0.00
2019-05-22T01:27:18.758Z,0.00
2019-05-22T01:28:18.813Z,0.00
2019-05-22T01:30:11.832Z,0.00
2019-05-22T01:31:11.857Z,0.00
2019-05-22T01:33:04.842Z,0.00
2019-05-22T01:34:04.902Z,0.00
2019-05-22T01:35:57.924Z,0.00
2019-05-22T01:36:57.940Z,0.00
2019-05-22T01:38:50.928Z,0.00
2019-05-22T01:39:50.983Z,0.00
2019-05-22T01:41:44.002Z,0.00
2019-05-22T01:42:44.029Z,0.00
2019-05-22T01:44:37.009Z,0.00
2019-05-22T01:45:37.070Z,0.00
2019-05-22T01:47:30.085Z,0.00
2019-05-22T01:48:30.114Z,0.00
2019-05-22T01:50:23.099Z,0.00
2019-05-22T01:51:23.159Z,0.00
2019-05-22T01:53:16.162Z,0.00
2019-05-22T01:54:16.201Z,0.00
2019-05-22T01:56:09.191Z,0.00
2019-05-22T01:57:09.246Z,0.00
2019-05-22T01:59:02.253Z,0.00
2019-05-22T02:00:02.292Z,0.00
2019-05-22T02:01:55.289Z,0.00
2019-05-22T02:02:55.339Z,0.00
2019-05-22T02:04:48.411Z,0.00
2019-05-22T02:05:48.389Z,0.00
2019-05-22T02:07:41.394Z,0.00
2019-05-22T02:08:41.440Z,0.00
2019-05-22T02:10:34.442Z,0.00
2019-05-22T02:11:34.480Z,0.00
2019-05-22T02:13:27.490Z,0.00
2019-05-22T02:14:27.527Z,0.00
2019-05-22T02:16:20.514Z,0.00
2019-05-22T02:17:20.574Z,0.00
2019-05-22T02:19:13.573Z,0.00
2019-05-22T02:20:13.611Z,0.00
2019-05-22T02:22:06.616Z,0.00
2019-05-22T02:23:06.655Z,0.00
2019-05-22T02:24:59.658Z,0.00
2019-05-22T02:25:59.703Z,0.00
2019-05-22T02:27:52.703Z,0.00
2019-05-22T02:28:52.866Z,0.00
2019-05-22T02:30:45.755Z,0.00
2019-05-22T02:31:45.784Z,0.00
2019-05-22T02:33:38.783Z,0.00
2019-05-22T02:34:38.823Z,0.00
2019-05-22T02:36:31.807Z,0.00
2019-05-22T02:37:31.863Z,0.00
2019-05-22T02:39:24.908Z,0.00
2019-05-22T02:40:24.907Z,0.00
2019-05-22T02:42:17.892Z,0.00
2019-05-22T02:43:17.949Z,0.00
2019-05-22T02:45:10.950Z,0.00
2019-05-22T02:46:10.995Z,0.00
2019-05-22T02:48:04.000Z,0.00
2019-05-22T02:49:04.042Z,0.00
2019-05-22T02:50:57.044Z,0.00
2019-05-22T02:51:57.083Z,0.00
2019-05-22T02:53:50.066Z,0.00
2019-05-22T02:54:50.140Z,0.00
2019-05-22T02:56:43.130Z,0.00
2019-05-22T02:57:43.168Z,0.00
2019-05-22T02:59:36.149Z,0.00
2019-05-22T03:00:36.213Z,0.00
2019-05-22T03:02:29.218Z,4.00
2019-05-22T03:03:29.253Z,4.00
2019-05-22T03:05:22.242Z,4.00
2019-05-22T03:06:22.296Z,4.00
2019-05-22T03:08:15.309Z,4.00
2019-05-22T03:09:15.341Z,8.00
2019-05-22T03:11:08.835Z,8.00
2019-05-22T03:12:08.889Z,12.00
2019-05-22T03:14:01.899Z,12.00
2019-05-22T03:15:02.186Z,20.00
2019-05-22T03:16:54.949Z,24.00
2019-05-22T03:17:54.974Z,28.00
2019-05-22T03:19:48.011Z,32.00
2019-05-22T03:20:48.019Z,32.00
2019-05-22T03:22:41.037Z,36.00
2019-05-22T03:23:41.068Z,48.00
2019-05-22T03:25:34.041Z,48.00
2019-05-22T03:26:34.101Z,52.00
2019-05-22T03:28:27.101Z,64.00
2019-05-22T03:29:27.143Z,64.00
2019-05-22T03:31:20.143Z,76.00
2019-05-22T03:32:20.203Z,92.00
2019-05-22T03:34:13.205Z,116.00
2019-05-22T03:35:13.247Z,116.00
2019-05-22T03:37:06.232Z,124.00
2019-05-22T03:38:06.294Z,120.00
2019-05-22T03:39:59.296Z,124.00
2019-05-22T03:40:59.330Z,92.00
2019-05-22T03:42:52.311Z,116.00
2019-05-22T03:43:52.380Z,132.00
2019-05-22T03:45:45.390Z,168.00
2019-05-22T03:46:45.422Z,168.00
2019-05-22T03:48:38.397Z,136.00
2019-05-22T03:49:38.460Z,144.00
2019-05-22T03:51:31.469Z,172.00
2019-05-22T03:52:31.495Z,156.00
2019-05-22T03:54:24.490Z,192.00
2019-05-22T03:55:24.558Z,224.00
2019-05-22T03:57:17.549Z,216.00
2019-05-22T03:58:17.586Z,196.00
2019-05-22T04:00:12.106Z,224.00
2019-05-22T04:01:12.138Z,276.00
2019-05-22T04:03:05.129Z,240.00
2019-05-22T04:04:05.189Z,252.00
2019-05-22T04:05:58.188Z,324.00
2019-05-22T04:06:58.228Z,340.00
2019-05-22T04:08:51.221Z,356.00
2019-05-22T04:09:51.274Z,408.00
2019-05-22T04:11:44.288Z,336.00
2019-05-22T04:12:44.319Z,324.00
2019-05-22T04:14:37.300Z,284.00
2019-05-22T04:15:37.360Z,248.00
2019-05-22T04:17:30.401Z,308.00
2019-05-22T04:18:30.400Z,284.00
2019-05-22T04:20:23.387Z,260.00
2019-05-22T04:21:23.451Z,268.00
2019-05-22T04:23:16.467Z,280.00
2019-05-22T04:24:16.495Z,288.00
2019-05-22T04:26:09.480Z,328.00
2019-05-22T04:27:09.539Z,372.00
2019-05-22T04:29:02.559Z,340.00
2019-05-22T04:30:02.581Z,360.00
2019-05-22T04:31:55.573Z,352.00
2019-05-22T04:32:55.629Z,332.00
2019-05-22T04:34:48.671Z,352.00
2019-05-22T04:35:48.669Z,360.00
2019-05-22T04:37:41.650Z,420.00
2019-05-22T04:38:41.712Z,464.00
2019-05-22T04:40:34.710Z,560.00
2019-05-22T04:41:34.752Z,604.00
2019-05-22T04:43:27.760Z,600.00
2019-05-22T04:44:27.791Z,600.00
2019-05-22T04:46:20.770Z,568.00
2019-05-22T04:47:20.824Z,660.00
2019-05-22T04:49:13.875Z,596.00
2019-05-22T04:50:13.880Z,628.00
2019-05-22T04:52:06.897Z,616.00
2019-05-22T04:53:06.926Z,636.00
2019-05-22T04:54:59.929Z,776.00
2019-05-22T04:55:59.957Z,924.00
2019-05-22T04:57:52.940Z,784.00
2019-05-22T04:58:53.000Z,868.00
2019-05-22T05:00:46.028Z,1008.00
2019-05-22T05:01:46.042Z,1040.00
2019-05-22T05:03:39.032Z,1272.00
2019-05-22T05:04:39.090Z,1448.00
2019-05-22T05:06:32.106Z,1460.00
2019-05-22T05:07:32.137Z,1600.00
2019-05-22T05:09:25.120Z,1460.00
2019-05-22T05:10:25.181Z,1436.00
2019-05-22T05:12:18.191Z,1620.00
2019-05-22T05:13:18.232Z,1776.00
2019-05-22T05:15:11.212Z,2096.00
2019-05-22T05:16:11.311Z,2148.00
2019-05-22T05:18:04.278Z,2168.00
2019-05-22T05:19:04.318Z,2124.00
2019-05-22T05:20:57.296Z,2232.00
2019-05-22T05:21:57.354Z,2264.00
2019-05-22T05:23:50.354Z,2436.00
2019-05-22T05:24:50.394Z,2368.00
2019-05-22T05:26:43.410Z,2564.00
2019-05-22T05:27:43.437Z,2596.00
2019-05-22T05:29:36.419Z,2768.00
2019-05-22T05:30:36.479Z,2844.00
2019-05-22T05:32:29.500Z,2632.00
2019-05-22T05:33:29.531Z,2652.00
2019-05-22T05:35:22.504Z,2668.00
2019-05-22T05:36:22.570Z,2580.00
2019-05-22T05:38:15.575Z,3316.00
2019-05-22T05:39:15.614Z,3568.00
2019-05-22T05:41:08.587Z,3476.00
2019-05-22T05:42:08.646Z,3372.00
2019-05-22T05:44:01.649Z,3968.00
2019-05-22T05:45:01.689Z,4360.00
2019-05-22T05:46:54.679Z,4632.00
2019-05-22T05:47:54.734Z,4916.00
2019-05-22T05:49:47.755Z,5512.00
2019-05-22T05:50:47.776Z,5544.00
2019-05-22T05:52:40.768Z,5448.00
2019-05-22T05:53:40.821Z,5464.00
2019-05-22T05:55:33.814Z,5804.00
2019-05-22T05:56:33.861Z,5484.00
2019-05-22T05:58:26.858Z,5412.00
2019-05-22T05:59:26.899Z,4952.00
2019-05-22T06:01:19.902Z,3612.00
2019-05-22T06:02:19.945Z,3084.00
2019-05-22T06:04:12.931Z,2876.00
2019-05-22T06:05:12.987Z,3664.00
2019-05-22T06:07:06.004Z,4928.00
2019-05-22T06:08:06.025Z,4968.00
2019-05-22T06:09:59.018Z,5696.00
2019-05-22T06:10:59.074Z,5596.00
2019-05-22T06:12:52.085Z,5164.00
2019-05-22T06:13:52.117Z,5044.00
2019-05-22T06:15:47.678Z,5100.00
2019-05-22T06:16:45.159Z,5180.00
2019-05-22T06:18:38.217Z,5796.00
2019-05-22T06:19:38.208Z,5972.00
2019-05-22T06:21:31.187Z,5800.00
2019-05-22T06:22:31.246Z,5904.00
2019-05-22T06:24:24.251Z,6360.00
2019-05-22T06:25:24.287Z,6764.00
2019-05-22T06:27:17.275Z,6144.00
2019-05-22T06:28:17.333Z,5828.00
2019-05-22T06:30:10.353Z,4948.00
2019-05-22T06:31:10.388Z,4728.00
2019-05-22T06:33:03.433Z,4468.00
2019-05-22T06:34:03.432Z,4264.00
2019-05-22T06:35:56.409Z,3960.00
2019-05-22T06:36:56.477Z,3780.00
2019-05-22T06:38:49.485Z,3460.00
2019-05-22T06:39:49.515Z,3356.00
2019-05-22T06:41:42.499Z,3240.00
2019-05-22T06:42:42.567Z,3328.00
2019-05-22T06:44:35.560Z,3196.00
2019-05-22T06:45:35.739Z,3196.00
2019-05-22T06:47:28.616Z,3252.00
2019-05-22T06:48:28.643Z,2984.00
2019-05-22T06:50:21.630Z,2888.00
2019-05-22T06:51:21.688Z,3072.00
2019-05-22T06:53:14.714Z,3236.00
2019-05-22T06:54:14.732Z,3244.00
2019-05-22T06:56:07.744Z,3476.00
2019-05-22T06:57:07.789Z,3532.00
2019-05-22T06:59:00.764Z,3032.00
2019-05-22T07:00:13.460Z,3092.00
2019-05-22T07:02:01.096Z,3340.00
2019-05-22T07:02:53.862Z,3092.00
2019-05-22T07:04:46.854Z,3112.00
2019-05-22T07:05:46.907Z,2844.00
2019-05-22T07:07:39.909Z,2940.00
2019-05-22T07:08:39.961Z,3140.00
2019-05-22T07:10:32.976Z,2856.00
2019-05-22T07:11:32.998Z,3076.00
2019-05-22T07:13:25.990Z,3032.00
2019-05-22T07:14:26.048Z,2816.00
2019-05-22T07:16:19.055Z,2804.00
2019-05-22T07:17:19.112Z,3100.00
2019-05-22T07:19:12.076Z,2948.00
2019-05-22T07:20:12.148Z,2984.00
2019-05-22T07:22:05.132Z,2852.00
2019-05-22T07:23:05.178Z,2756.00
2019-05-22T07:24:58.167Z,3180.00
2019-05-22T07:25:58.225Z,3412.00
2019-05-22T07:27:51.236Z,3576.00
2019-05-22T07:28:51.264Z,3652.00
2019-05-22T07:30:44.251Z,3780.00
2019-05-22T07:31:44.314Z,3864.00
2019-05-22T07:33:37.317Z,3936.00
2019-05-22T07:34:37.354Z,4272.00
2019-05-22T07:36:30.334Z,5016.00
2019-05-22T07:37:30.387Z,5392.00
2019-05-22T07:39:23.387Z,5528.00
2019-05-22T07:40:23.438Z,5464.00
2019-05-22T07:42:16.430Z,4712.00
2019-05-22T07:43:16.483Z,4572.00
2019-05-22T07:45:09.490Z,4004.00
2019-05-22T07:46:09.524Z,3500.00
2019-05-22T07:48:02.719Z,3464.00
2019-05-22T07:49:02.568Z,3260.00
2019-05-22T07:50:55.571Z,3564.00
2019-05-22T07:52:01.405Z,3752.00
2019-05-22T07:53:48.623Z,3984.00
2019-05-22T07:54:48.651Z,4028.00
2019-05-22T07:56:42.149Z,4124.00
2019-05-22T07:57:42.206Z,4484.00
2019-05-22T07:59:35.212Z,5200.00
2019-05-22T08:00:35.247Z,5652.00
2019-05-22T08:02:28.230Z,6172.00
2019-05-22T08:03:28.294Z,6352.00
2019-05-22T08:05:21.307Z,6444.00
2019-05-22T08:06:21.340Z,6640.00
2019-05-22T08:08:14.335Z,6148.00
2019-05-22T08:09:14.388Z,5364.00
2019-05-22T08:11:07.392Z,5212.00
2019-05-22T08:12:07.428Z,5004.00
2019-05-22T08:14:00.438Z,4512.00
2019-05-22T08:15:00.467Z,4756.00
2019-05-22T08:16:53.459Z,5372.00
2019-05-22T08:17:53.520Z,5672.00
2019-05-22T08:19:46.516Z,6304.00
2019-05-22T08:20:46.566Z,6396.00
2019-05-22T08:22:39.556Z,8012.00
2019-05-22T08:23:39.608Z,8400.00
2019-05-22T08:25:32.595Z,8088.00
2019-05-22T08:26:32.654Z,7508.00
2019-05-22T08:28:25.677Z,6288.00
2019-05-22T08:29:25.702Z,5936.00
2019-05-22T08:31:18.702Z,6348.00
2019-05-22T08:32:18.743Z,7548.00
2019-05-22T08:34:11.746Z,6472.00
2019-05-22T08:35:11.794Z,5376.00
2019-05-22T08:37:04.790Z,4904.00
2019-05-22T08:38:04.894Z,5184.00
2019-05-22T08:39:57.825Z,5280.00
2019-05-22T08:40:57.942Z,5144.00
2019-05-22T08:42:50.886Z,5000.00
2019-05-22T08:44:13.804Z,4928.00
2019-05-22T08:45:43.913Z,5172.00
2019-05-22T08:46:44.000Z,5416.00
2019-05-22T08:48:36.978Z,6020.00
2019-05-22T08:49:37.020Z,6364.00
2019-05-22T08:51:30.021Z,7340.00
2019-05-22T08:52:30.067Z,7820.00
2019-05-22T08:54:23.072Z,8184.00
2019-05-22T08:55:23.106Z,8528.00
2019-05-22T08:57:16.600Z,9420.00
2019-05-22T08:58:16.660Z,7816.00
2019-05-22T09:00:12.395Z,6208.00
2019-05-22T09:01:09.701Z,7000.00
2019-05-22T09:03:02.791Z,8880.00
2019-05-22T09:04:02.744Z,9316.00
2019-05-22T09:05:55.790Z,9444.00
2019-05-22T09:06:55.800Z,9120.00
2019-05-22T09:08:48.796Z,9432.00
2019-05-22T09:09:48.852Z,9508.00
2019-05-22T09:11:41.825Z,8892.00
2019-05-22T09:12:41.884Z,9036.00
2019-05-22T09:14:34.891Z,8232.00
2019-05-22T09:15:34.941Z,7660.00
2019-05-22T09:17:27.913Z,7216.00
2019-05-22T09:18:27.972Z,7476.00
2019-05-22T09:20:20.977Z,9720.00
2019-05-22T09:21:21.019Z,12316.00
2019-05-22T09:23:14.006Z,17312.00
2019-05-22T09:24:14.069Z,14464.00
2019-05-22T09:26:07.077Z,13688.00
2019-05-22T09:27:07.112Z,15724.00
2019-05-22T09:29:00.095Z,16120.00
2019-05-22T09:30:00.159Z,15256.00
2019-05-22T09:31:53.161Z,12740.00
2019-05-22T09:32:53.217Z,12484.00
2019-05-22T09:34:46.215Z,12120.00
2019-05-22T09:35:46.253Z,12192.00
2019-05-22T09:37:39.262Z,17120.00
2019-05-22T09:38:39.311Z,17632.00
2019-05-22T09:40:32.299Z,15052.00
2019-05-22T09:41:32.353Z,14324.00
2019-05-22T09:43:25.355Z,11320.00
2019-05-22T09:44:25.406Z,11756.00
2019-05-22T09:46:18.442Z,15380.00
2019-05-22T09:47:18.459Z,18464.00
2019-05-22T09:49:11.466Z,21856.00
2019-05-22T09:50:11.508Z,22592.00
2019-05-22T09:52:04.513Z,22656.00
2019-05-22T09:53:04.560Z,19744.00
2019-05-22T09:54:57.569Z,14788.00
2019-05-22T09:55:57.604Z,13852.00
2019-05-22T09:57:50.603Z,19744.00
2019-05-22T09:58:50.725Z,21632.00
2019-05-22T10:00:43.661Z,21504.00
2019-05-22T10:01:43.708Z,22432.00
2019-05-22T10:03:36.696Z,17664.00
2019-05-22T10:04:36.761Z,14468.00
2019-05-22T10:06:29.771Z,17856.00
2019-05-22T10:07:29.816Z,21792.00
2019-05-22T10:09:22.809Z,21952.00
2019-05-22T10:10:22.874Z,18944.00
2019-05-22T10:12:15.882Z,12048.00
2019-05-22T10:13:15.928Z,10720.00
2019-05-22T10:15:09.127Z,10416.00
2019-05-22T10:16:08.980Z,10476.00
2019-05-22T10:18:01.999Z,10692.00
2019-05-22T10:19:02.041Z,10708.00
2019-05-22T10:20:55.070Z,7872.00
2019-05-22T10:21:55.091Z,6972.00
2019-05-22T10:23:48.099Z,6812.00
2019-05-22T10:24:50.412Z,7372.00
2019-05-22T10:26:41.135Z,6980.00
2019-05-22T10:27:41.198Z,7076.00
2019-05-22T10:29:34.212Z,8160.00
2019-05-22T10:30:34.256Z,11948.00
2019-05-22T10:32:31.644Z,13740.00
2019-05-22T10:33:27.317Z,15412.00
2019-05-22T10:35:20.308Z,15248.00
2019-05-22T10:36:20.366Z,13952.00
2019-05-22T10:38:13.383Z,14868.00
2019-05-22T10:39:13.422Z,14232.00
2019-05-22T10:41:06.432Z,14864.00
2019-05-22T10:42:06.467Z,14132.00
2019-05-22T10:43:59.458Z,8808.00
2019-05-22T10:44:59.518Z,6696.00
2019-05-22T10:46:52.525Z,9368.00
2019-05-22T10:47:52.569Z,10640.00
2019-05-22T10:49:45.580Z,10800.00
2019-05-22T10:50:45.626Z,11468.00
2019-05-22T10:52:38.619Z,13460.00
2019-05-22T10:53:38.680Z,14200.00
2019-05-22T10:55:31.718Z,16800.00
2019-05-22T10:56:31.733Z,16736.00
2019-05-22T10:58:24.748Z,16296.00
2019-05-22T10:59:24.788Z,16640.00
2019-05-22T11:01:17.777Z,13592.00
2019-05-22T11:02:17.837Z,10492.00
2019-05-22T11:04:10.843Z,9972.00
2019-05-22T11:05:10.889Z,11648.00
2019-05-22T11:07:03.879Z,11672.00
2019-05-22T11:08:03.967Z,10948.00
2019-05-22T11:09:56.948Z,10472.00
2019-05-22T11:10:56.993Z,10660.00
2019-05-22T11:12:49.998Z,8608.00
2019-05-22T11:14:00.773Z,7492.00
2019-05-22T11:15:43.059Z,6888.00
2019-05-22T11:16:43.115Z,8948.00
2019-05-22T11:18:36.128Z,9216.00
2019-05-22T11:19:36.167Z,10100.00
2019-05-22T11:21:29.160Z,11268.00
2019-05-22T11:22:29.221Z,10492.00
2019-05-22T11:24:22.227Z,7768.00
2019-05-22T11:25:22.268Z,7304.00
2019-05-22T11:27:15.290Z,7816.00
2019-05-22T11:28:15.332Z,7760.00
2019-05-22T11:30:08.315Z,10256.00
2019-05-22T11:31:08.372Z,10196.00
2019-05-22T11:33:01.389Z,9492.00
2019-05-22T11:34:01.427Z,10620.00
2019-05-22T11:35:54.436Z,11408.00
2019-05-22T11:36:54.485Z,13444.00
2019-05-22T11:38:47.480Z,12984.00
2019-05-22T11:39:47.537Z,10672.00
2019-05-22T11:41:40.548Z,7624.00
2019-05-22T11:42:40.601Z,7204.00
2019-05-22T11:44:33.597Z,9756.00
2019-05-22T11:45:33.645Z,11848.00
2019-05-22T11:47:26.719Z,13136.00
2019-05-22T11:48:26.693Z,14136.00
2019-05-22T11:50:19.687Z,14460.00
2019-05-22T11:51:19.748Z,15620.00
2019-05-22T11:53:12.800Z,14868.00
2019-05-22T11:54:12.802Z,14368.00
2019-05-22T11:56:05.811Z,13856.00
2019-05-22T11:57:05.855Z,12064.00
2019-05-22T11:58:58.854Z,8824.00
2019-05-22T11:59:58.930Z,9576.00
2019-05-22T12:01:51.927Z,10916.00
2019-05-22T12:02:51.973Z,10848.00
2019-05-22T12:04:48.350Z,9648.00
2019-05-22T12:05:45.023Z,9544.00
2019-05-22T12:07:38.029Z,11888.00
2019-05-22T12:08:38.147Z,13340.00
2019-05-22T12:10:31.070Z,11732.00
2019-05-22T12:11:31.133Z,10432.00
2019-05-22T12:13:24.167Z,9876.00
2019-05-22T12:14:24.209Z,9652.00
2019-05-22T12:16:17.201Z,9772.00
2019-05-22T12:17:34.773Z,9804.00
2019-05-22T12:19:10.254Z,10672.00
2019-05-22T12:20:10.319Z,10664.00
2019-05-22T12:22:03.314Z,11080.00
2019-05-22T12:23:03.357Z,11940.00
2019-05-22T12:24:56.342Z,12692.00
2019-05-22T12:25:56.405Z,12444.00
2019-05-22T12:27:49.432Z,10960.00
2019-05-22T12:28:49.466Z,10128.00
2019-05-22T12:30:42.980Z,9268.00
2019-05-22T12:31:43.022Z,8888.00
2019-05-22T12:33:36.010Z,6964.00
2019-05-22T12:34:36.074Z,6784.00
2019-05-22T12:36:29.076Z,7232.00
2019-05-22T12:37:29.393Z,8044.00
2019-05-22T12:39:22.118Z,9164.00
2019-05-22T12:40:22.182Z,8348.00
2019-05-22T12:42:15.194Z,7776.00
2019-05-22T12:43:15.237Z,8688.00
2019-05-22T12:45:08.228Z,9732.00
2019-05-22T12:46:08.290Z,10052.00
2019-05-22T12:48:01.308Z,10660.00
2019-05-22T12:49:01.343Z,11192.00
2019-05-22T12:50:54.349Z,11240.00
2019-05-22T12:51:54.397Z,11492.00
2019-05-22T12:53:47.407Z,11720.00
2019-05-22T12:54:52.095Z,11572.00
2019-05-22T12:56:41.004Z,12144.00
2019-05-22T12:57:41.019Z,11724.00
2019-05-22T12:59:34.027Z,11084.00
2019-05-22T13:00:34.070Z,11120.00
2019-05-22T13:02:27.064Z,12076.00
2019-05-22T13:03:27.127Z,12364.00
2019-05-22T13:05:20.143Z,10732.00
2019-05-22T13:06:20.181Z,10124.00
2019-05-22T13:08:13.175Z,8932.00
2019-05-22T13:09:13.235Z,8240.00
2019-05-22T13:11:06.246Z,7812.00
2019-05-22T13:12:06.292Z,7504.00
2019-05-22T13:13:59.301Z,5956.00
2019-05-22T13:15:09.147Z,5604.00
2019-05-22T13:16:52.355Z,5988.00
2019-05-22T13:17:52.401Z,6244.00
2019-05-22T13:19:45.401Z,6388.00
2019-05-22T13:20:45.468Z,5904.00
2019-05-22T13:22:38.477Z,5588.00
2019-05-22T13:23:38.521Z,5720.00
2019-05-22T13:25:31.518Z,7572.00
2019-05-22T13:26:31.573Z,8224.00
2019-05-22T13:28:24.581Z,7864.00
2019-05-22T13:29:24.631Z,7496.00
2019-05-22T13:31:17.623Z,6456.00
2019-05-22T13:32:17.685Z,6116.00
2019-05-22T13:34:10.696Z,6764.00
2019-05-22T13:35:10.745Z,7164.00
2019-05-22T13:37:03.797Z,8384.00
2019-05-22T13:38:03.798Z,8744.00
2019-05-22T13:39:56.793Z,9288.00
2019-05-22T13:40:56.906Z,9188.00
2019-05-22T13:42:49.865Z,9280.00
2019-05-22T13:43:49.906Z,9380.00
2019-05-22T13:45:42.922Z,9220.00
2019-05-22T13:46:42.959Z,9136.00
2019-05-22T13:48:35.970Z,9608.00
2019-05-22T13:49:36.009Z,9420.00
2019-05-22T13:51:29.036Z,8200.00
2019-05-22T13:52:29.073Z,7928.00
2019-05-22T13:54:22.067Z,7016.00
2019-05-22T13:55:22.125Z,6432.00
2019-05-22T13:57:15.643Z,5720.00
2019-05-22T13:58:15.685Z,5480.00
2019-05-22T14:00:09.734Z,5932.00
2019-05-22T14:01:08.743Z,6692.00
2019-05-22T14:03:01.759Z,7520.00
2019-05-22T14:04:01.817Z,7736.00
2019-05-22T14:05:54.801Z,6884.00
2019-05-22T14:06:54.867Z,6900.00
2019-05-22T14:08:47.865Z,8988.00
2019-05-22T14:09:47.913Z,9660.00
2019-05-22T14:11:40.907Z,11032.00
2019-05-22T14:12:40.966Z,11900.00
2019-05-22T14:14:33.985Z,11892.00
2019-05-22T14:15:48.813Z,10728.00
2019-05-22T14:17:27.015Z,8120.00
2019-05-22T14:18:27.103Z,7772.00
2019-05-22T14:20:20.092Z,7280.00
2019-05-22T14:21:20.137Z,6864.00
2019-05-22T14:23:13.150Z,6584.00
2019-05-22T14:24:13.196Z,7928.00
2019-05-22T14:26:06.222Z,10304.00
2019-05-22T14:27:06.261Z,11620.00
2019-05-22T14:28:59.262Z,11816.00
2019-05-22T14:29:59.316Z,10540.00
2019-05-22T14:31:52.335Z,7496.00
2019-05-22T14:32:52.385Z,6416.00
2019-05-22T14:34:45.406Z,6064.00
2019-05-22T14:35:48.851Z,6040.00
2019-05-22T14:37:38.435Z,6672.00
2019-05-22T14:38:38.502Z,6924.00
2019-05-22T14:40:31.530Z,6256.00
2019-05-22T14:41:31.565Z,5452.00
2019-05-22T14:43:24.571Z,3760.00
2019-05-22T14:44:24.623Z,3268.00
2019-05-22T14:46:17.638Z,3248.00
2019-05-22T14:47:17.685Z,3628.00
2019-05-22T14:49:10.679Z,4168.00
2019-05-22T14:50:10.745Z,4540.00
2019-05-22T14:52:03.757Z,4532.00
2019-05-22T14:53:03.796Z,4384.00
2019-05-22T14:54:56.800Z,3876.00
2019-05-22T14:55:56.850Z,3460.00
2019-05-22T14:57:49.862Z,3476.00
2019-05-22T14:58:49.904Z,3704.00
2019-05-22T15:00:42.915Z,4420.00
2019-05-22T15:01:42.959Z,4836.00
2019-05-22T15:03:35.952Z,5940.00
2019-05-22T15:04:36.017Z,6136.00
2019-05-22T15:06:29.023Z,6096.00
2019-05-22T15:07:29.067Z,5832.00
2019-05-22T15:09:22.061Z,4904.00
2019-05-22T15:10:22.147Z,4132.00
2019-05-22T15:12:15.164Z,3100.00
2019-05-22T15:13:15.198Z,2832.00
2019-05-22T15:15:08.207Z,2664.00
2019-05-22T15:16:08.280Z,3052.00
2019-05-22T15:18:01.234Z,3940.00
2019-05-22T15:19:01.307Z,4148.00
2019-05-22T15:20:54.309Z,4876.00
2019-05-22T15:21:54.438Z,5000.00
2019-05-22T15:23:47.358Z,4780.00
2019-05-22T15:24:47.422Z,5024.00
2019-05-22T15:26:40.424Z,4928.00
2019-05-22T15:27:40.479Z,4448.00
2019-05-22T15:29:33.463Z,3908.00
2019-05-22T15:30:33.526Z,3648.00
2019-05-22T15:32:26.552Z,3464.00
2019-05-22T15:33:26.591Z,3336.00
2019-05-22T15:35:19.635Z,3144.00
2019-05-22T15:36:19.641Z,2960.00
2019-05-22T15:38:12.679Z,2756.00
2019-05-22T15:39:12.700Z,2864.00
2019-05-22T15:41:05.710Z,3244.00
2019-05-22T15:42:06.210Z,3444.00
2019-05-22T15:43:58.750Z,3080.00
2019-05-22T15:44:58.816Z,3032.00
2019-05-22T15:46:51.816Z,3196.00
2019-05-22T15:47:55.582Z,3320.00
2019-05-22T15:49:44.901Z,3424.00
2019-05-22T15:50:44.925Z,3572.00
2019-05-22T15:52:37.930Z,3404.00
2019-05-22T15:53:37.980Z,3328.00
2019-05-22T15:55:31.032Z,3048.00
2019-05-22T15:56:31.100Z,2924.00
2019-05-22T15:58:24.029Z,2776.00
2019-05-22T15:59:24.095Z,2720.00
2019-05-22T16:01:17.182Z,2684.00
2019-05-22T16:02:21.269Z,2680.00
2019-05-22T16:04:10.205Z,2696.00
2019-05-22T16:05:10.235Z,2700.00
2019-05-22T16:07:03.272Z,2712.00
2019-05-22T16:08:03.293Z,2736.00
2019-05-22T16:09:56.285Z,2788.00
2019-05-22T16:11:00.096Z,2764.00
2019-05-22T16:12:49.367Z,2724.00
2019-05-22T16:13:49.401Z,2708.00
2019-05-22T16:15:42.406Z,2676.00
2019-05-22T16:16:42.456Z,2508.00
2019-05-22T16:18:35.458Z,2652.00
2019-05-22T16:19:35.521Z,2492.00
2019-05-22T16:21:28.518Z,2656.00
2019-05-22T16:22:28.551Z,2552.00
2019-05-22T16:24:21.542Z,2680.00
2019-05-22T16:25:21.602Z,2692.00
2019-05-22T16:27:14.603Z,2504.00
2019-05-22T16:28:14.659Z,2424.00
2019-05-22T16:30:07.673Z,2520.00
2019-05-22T16:31:07.710Z,2548.00
2019-05-22T16:33:00.725Z,2588.00
2019-05-22T16:34:00.765Z,2464.00
2019-05-22T16:35:53.778Z,2544.00
2019-05-22T16:36:53.828Z,2676.00
2019-05-22T16:38:46.836Z,2812.00
2019-05-22T16:39:50.090Z,2608.00
2019-05-22T16:41:39.892Z,2432.00
2019-05-22T16:42:39.938Z,2352.00
2019-05-22T16:44:32.947Z,2416.00
2019-05-22T16:45:33.022Z,2448.00
2019-05-22T16:47:25.972Z,2392.00
2019-05-22T16:48:28.982Z,2432.00
2019-05-22T16:50:19.046Z,2476.00
2019-05-22T16:51:19.088Z,2484.00
2019-05-22T16:53:12.095Z,2472.00
2019-05-22T16:54:12.162Z,2456.00
2019-05-22T16:56:05.156Z,2452.00
2019-05-22T16:57:05.188Z,2460.00
2019-05-22T16:58:58.195Z,2540.00
2019-05-22T16:59:58.242Z,2544.00
2019-05-22T17:02:00.314Z,3044.00
2019-05-22T17:02:51.312Z,3288.00
2019-05-22T17:04:44.293Z,3572.00
2019-05-22T17:05:44.638Z,3532.00
2019-05-22T17:07:37.342Z,3420.00
2019-05-22T17:08:37.394Z,3488.00
2019-05-22T17:10:30.411Z,3688.00
2019-05-22T17:11:30.460Z,3748.00
2019-05-22T17:13:23.466Z,3816.00
2019-05-22T17:14:23.509Z,3876.00
2019-05-22T17:16:16.510Z,3952.00
2019-05-22T17:17:16.565Z,3852.00
2019-05-22T17:19:25.759Z,3540.00
2019-05-22T17:20:09.623Z,3340.00
2019-05-22T17:22:02.622Z,2968.00
2019-05-22T17:23:02.672Z,2824.00
2019-05-22T17:24:55.663Z,2696.00
2019-05-22T17:25:55.720Z,2616.00
2019-05-22T17:27:48.737Z,2632.00
2019-05-22T17:28:48.776Z,2628.00
2019-05-22T17:30:41.773Z,2544.00
2019-05-22T17:31:41.832Z,2540.00
2019-05-22T17:33:34.846Z,2380.00
2019-05-22T17:34:34.916Z,2184.00
2019-05-22T17:36:27.905Z,2000.00
2019-05-22T17:37:27.941Z,1992.00
2019-05-22T17:39:20.935Z,1956.00
2019-05-22T17:40:20.991Z,1940.00
2019-05-22T17:42:13.997Z,1964.00