createdAt,value
2022-12-05T00:02:16.513Z,7.27
2022-12-05T00:07:19.064Z,7.10
2022-12-05T00:12:21.701Z,6.53
2022-12-05T00:17:24.234Z,6.97
2022-12-05T00:22:27.716Z,5.77
2022-12-05T00:27:30.226Z,6.13
2022-12-05T00:32:33.174Z,6.50
2022-12-05T00:37:36.504Z,5.70
2022-12-05T00:42:39.164Z,5.80
2022-12-05T00:47:41.744Z,5.63
2022-12-05T00:52:44.283Z,5.63
2022-12-05T00:57:46.879Z,5.53
2022-12-05T01:02:49.488Z,5.70
2022-12-05T01:07:52.174Z,6.20
2022-12-05T01:12:54.831Z,6.30
2022-12-05T01:17:57.438Z,5.50
2022-12-05T01:22:59.993Z,5.93
2022-12-05T01:28:22.703Z,5.90
2022-12-05T01:33:25.254Z,6.53
2022-12-05T01:38:28.627Z,6.10
2022-12-05T01:43:31.508Z,6.00
2022-12-05T01:48:36.161Z,6.27
2022-12-05T01:53:38.861Z,6.37
2022-12-05T01:58:43.467Z,6.27
2022-12-05T02:03:48.850Z,6.93
2022-12-05T02:08:53.067Z,6.63
2022-12-05T02:14:24.619Z,6.03
2022-12-05T02:24:38.147Z,5.83
2022-12-05T02:30:01.571Z,6.67
2022-12-05T02:35:16.118Z,6.43
2022-12-05T02:40:31.790Z,5.63
2022-12-05T02:45:38.546Z,5.67
2022-12-05T02:50:43.350Z,5.90
2022-12-05T02:55:46.631Z,6.00
2022-12-05T03:00:53.297Z,6.50
2022-12-05T03:06:27.380Z,6.23
2022-12-05T03:11:36.979Z,5.80
2022-12-05T03:16:49.117Z,5.73
2022-12-05T03:22:07.794Z,5.40
2022-12-05T03:27:27.534Z,6.00
2022-12-05T03:32:45.751Z,5.43
2022-12-05T03:38:08.476Z,6.13
2022-12-05T03:43:37.016Z,5.20
2022-12-05T03:48:55.334Z,5.17
2022-12-05T03:54:06.934Z,5.07
2022-12-05T03:59:27.458Z,6.00
2022-12-05T04:04:35.939Z,4.27
2022-12-05T04:09:45.939Z,5.10
2022-12-05T04:14:53.129Z,5.10
2022-12-05T04:20:21.010Z,5.30
2022-12-05T04:25:35.554Z,5.23
2022-12-05T04:30:47.426Z,5.80
2022-12-05T04:36:01.085Z,6.70
2022-12-05T04:41:09.082Z,5.73
2022-12-05T04:46:15.035Z,5.20
2022-12-05T04:51:22.764Z,5.10
2022-12-05T04:56:29.340Z,5.67
2022-12-05T05:01:40.117Z,7.63
2022-12-05T05:06:43.246Z,6.90
2022-12-05T05:11:45.955Z,6.07
2022-12-05T05:16:48.671Z,6.27
2022-12-05T05:21:52.138Z,6.30
2022-12-05T05:27:08.795Z,6.00
2022-12-05T05:32:21.112Z,6.17
2022-12-05T05:37:23.698Z,5.77
2022-12-05T05:42:26.243Z,5.80
2022-12-05T05:47:28.775Z,5.73
2022-12-05T05:52:33.804Z,5.53
2022-12-05T05:57:36.577Z,5.80
2022-12-05T06:02:39.963Z,5.00
2022-12-05T06:07:42.666Z,5.30
2022-12-05T06:12:45.871Z,4.90
2022-12-05T06:17:48.449Z,4.97
2022-12-05T06:22:51.052Z,4.67
2022-12-05T06:27:53.587Z,5.30
2022-12-05T06:32:56.174Z,4.20
2022-12-05T06:37:58.724Z,5.20
2022-12-05T06:43:01.608Z,4.70
2022-12-05T06:48:04.345Z,4.80
2022-12-05T06:53:07.449Z,4.73
2022-12-05T06:58:10.023Z,5.00
2022-12-05T07:03:13.367Z,5.40
2022-12-05T07:08:15.908Z,5.07
2022-12-05T07:13:19.008Z,5.17
2022-12-05T07:18:21.602Z,4.77
2022-12-05T07:23:24.175Z,4.13
2022-12-05T07:28:26.732Z,4.23
2022-12-05T07:33:29.751Z,5.47
2022-12-05T07:38:32.730Z,5.27
2022-12-05T07:43:35.454Z,4.50
2022-12-05T07:48:38.928Z,4.47
2022-12-05T07:53:43.832Z,4.90
2022-12-05T07:58:48.709Z,5.60
2022-12-05T08:03:55.594Z,4.80
2022-12-05T08:08:58.658Z,5.00
2022-12-05T08:14:01.175Z,5.03
2022-12-05T08:19:08.527Z,4.73
2022-12-05T08:24:11.515Z,5.43
2022-12-05T08:29:15.538Z,5.43
2022-12-05T08:34:20.101Z,5.37
2022-12-05T08:39:22.692Z,5.30
2022-12-05T08:44:25.507Z,5.43
2022-12-05T08:49:28.441Z,5.77
2022-12-05T08:54:31.065Z,7.20
2022-12-05T08:59:33.651Z,5.50
2022-12-05T09:04:36.949Z,4.90
2022-12-05T09:09:39.506Z,4.77
2022-12-05T09:14:42.102Z,5.47
2022-12-05T09:19:45.324Z,5.40
2022-12-05T09:24:47.980Z,4.87
2022-12-05T09:29:50.567Z,4.57
2022-12-05T09:34:53.182Z,4.73
2022-12-05T09:39:55.774Z,4.93
2022-12-05T09:45:17.552Z,4.23
2022-12-05T09:50:31.600Z,4.30
2022-12-05T09:55:42.484Z,4.90
2022-12-05T10:00:45.734Z,4.28
2022-12-05T10:06:09.788Z,4.13
2022-12-05T10:11:26.531Z,3.97
2022-12-05T10:16:42.839Z,4.13
2022-12-05T10:21:59.198Z,4.50
2022-12-05T10:27:07.202Z,4.73
2022-12-05T10:32:20.068Z,3.90
2022-12-05T10:37:24.299Z,3.67
2022-12-05T10:42:31.811Z,5.33
2022-12-05T10:47:35.795Z,3.20
2022-12-05T10:52:38.445Z,3.57
2022-12-05T10:57:40.957Z,4.33
2022-12-05T11:02:44.066Z,3.57
2022-12-05T11:07:48.617Z,3.80
2022-12-05T11:12:51.868Z,3.37
2022-12-05T11:17:56.249Z,4.23
2022-12-05T11:22:59.576Z,3.60
2022-12-05T11:28:30.748Z,3.30
2022-12-05T11:33:35.559Z,3.67
2022-12-05T11:38:39.874Z,3.53
2022-12-05T11:44:08.590Z,2.77
2022-12-05T11:49:29.154Z,3.53
2022-12-05T12:00:43.921Z,4.03
2022-12-05T12:06:10.264Z,4.10
2022-12-05T12:11:32.583Z,3.43
2022-12-05T12:16:58.386Z,3.50
2022-12-05T12:22:19.309Z,3.60
2022-12-05T12:27:34.018Z,3.78
2022-12-05T12:33:03.247Z,4.13
2022-12-05T12:38:45.747Z,3.80
2022-12-05T12:44:11.430Z,4.13
2022-12-05T12:49:30.257Z,4.00
2022-12-05T12:55:05.172Z,3.67
2022-12-05T13:00:28.284Z,4.40
2022-12-05T13:05:41.765Z,5.07
2022-12-05T13:10:46.406Z,4.73
2022-12-05T13:15:56.625Z,5.50
2022-12-05T13:21:03.391Z,6.23
2022-12-05T13:26:11.595Z,5.17
2022-12-05T13:31:17.112Z,7.27
2022-12-05T13:36:41.060Z,5.03
2022-12-05T13:42:06.344Z,5.40
2022-12-05T13:47:51.601Z,5.27
2022-12-05T13:52:59.483Z,5.33
2022-12-05T13:58:23.503Z,5.17
2022-12-05T14:03:35.195Z,4.37
2022-12-05T14:08:52.598Z,4.60
2022-12-05T14:13:59.136Z,5.20
2022-12-05T14:19:34.202Z,4.65
2022-12-05T14:24:52.560Z,4.65
2022-12-05T14:30:24.392Z,4.27
2022-12-05T14:35:46.984Z,4.73
2022-12-05T14:40:49.689Z,4.20
2022-12-05T14:45:52.756Z,3.97
2022-12-05T14:50:57.191Z,4.23
2022-12-05T14:56:00.253Z,4.17
2022-12-05T15:01:09.377Z,4.40
2022-12-05T15:06:16.095Z,3.87
2022-12-05T15:11:31.157Z,3.73
2022-12-05T15:16:37.356Z,4.00
2022-12-05T15:21:49.216Z,4.03
2022-12-05T15:26:58.594Z,4.27
2022-12-05T15:32:15.801Z,4.10
2022-12-05T15:37:53.894Z,4.03
2022-12-05T15:42:57.634Z,3.77
2022-12-05T15:48:00.072Z,3.87
2022-12-05T15:53:22.428Z,2.97
2022-12-05T15:58:32.160Z,4.37
2022-12-05T16:03:53.379Z,3.60
2022-12-05T16:08:57.963Z,3.00
2022-12-05T16:14:04.895Z,3.63
2022-12-05T16:19:18.325Z,3.53
2022-12-05T16:24:26.987Z,3.63
2022-12-05T16:29:33.061Z,4.23
2022-12-05T16:34:35.632Z,4.00
2022-12-05T16:39:39.026Z,3.90
2022-12-05T16:44:47.560Z,3.77
2022-12-05T16:49:50.041Z,3.80
2022-12-05T16:54:52.872Z,4.27
2022-12-05T16:59:57.253Z,4.07
2022-12-05T17:05:06.882Z,3.73
2022-12-05T17:10:09.876Z,3.97
2022-12-05T17:15:20.131Z,3.70
2022-12-05T17:20:22.802Z,3.77
2022-12-05T17:25:36.445Z,3.73
2022-12-05T17:30:39.991Z,4.50
2022-12-05T17:35:43.471Z,3.80
2022-12-05T17:40:46.931Z,4.40
2022-12-05T17:45:49.609Z,4.20
2022-12-05T17:50:53.139Z,4.77
2022-12-05T17:55:55.658Z,4.50
2022-12-05T18:00:58.520Z,4.07
2022-12-05T18:06:03.838Z,4.33
2022-12-05T18:11:07.107Z,3.93
2022-12-05T18:16:09.876Z,4.30
2022-12-05T18:21:13.792Z,3.87
2022-12-05T18:26:16.389Z,3.73
2022-12-05T18:31:19.693Z,4.17
2022-12-05T18:36:23.650Z,4.40
2022-12-05T18:41:29.186Z,3.90
2022-12-05T18:46:31.905Z,4.03
2022-12-05T18:51:34.707Z,3.90
2022-12-05T18:56:39.688Z,4.90
2022-12-05T19:01:42.493Z,3.80
2022-12-05T19:06:57.746Z,3.70
2022-12-05T19:12:00.895Z,4.03
2022-12-05T19:17:04.265Z,4.60
2022-12-05T19:22:06.804Z,3.73
2022-12-05T19:27:09.323Z,4.20
2022-12-05T19:32:11.959Z,3.97
2022-12-05T19:37:15.172Z,4.13
2022-12-05T19:42:17.724Z,4.43
2022-12-05T19:47:20.327Z,4.30
2022-12-05T19:52:22.877Z,4.03
2022-12-05T19:57:30.929Z,4.60
2022-12-05T20:02:38.380Z,3.97
2022-12-05T20:07:42.745Z,3.93
2022-12-05T20:12:45.297Z,4.33
2022-12-05T20:17:52.970Z,3.60
2022-12-05T20:22:56.566Z,3.83
2022-12-05T20:27:59.004Z,4.27
2022-12-05T20:33:02.150Z,3.97
2022-12-05T20:38:04.844Z,3.93
2022-12-05T20:43:07.350Z,4.23
2022-12-05T20:48:09.912Z,4.10
2022-12-05T20:53:15.418Z,4.10
2022-12-05T20:58:17.971Z,4.23
2022-12-05T21:03:20.528Z,4.50
2022-12-05T21:08:23.335Z,4.40
2022-12-05T21:13:25.956Z,4.27
2022-12-05T21:18:29.251Z,3.93
2022-12-05T21:23:32.117Z,4.23
2022-12-05T21:28:35.477Z,4.57
2022-12-05T21:33:40.002Z,4.00
2022-12-05T21:38:43.131Z,3.30
2022-12-05T21:43:51.012Z,3.57
2022-12-05T21:48:56.515Z,3.83
2022-12-05T21:53:59.038Z,3.63
2022-12-05T21:59:01.591Z,4.13
2022-12-05T22:04:04.210Z,3.93
2022-12-05T22:09:07.147Z,3.73
2022-12-05T22:14:09.876Z,3.33
2022-12-05T22:19:12.778Z,3.37
2022-12-05T22:24:15.688Z,3.83
2022-12-05T22:29:18.299Z,3.80
2022-12-05T22:34:21.534Z,3.53
2022-12-05T22:39:24.800Z,3.33
2022-12-05T22:44:27.526Z,3.77
2022-12-05T22:49:30.084Z,3.60
2022-12-05T22:54:32.562Z,3.33
2022-12-05T22:59:35.187Z,3.50
2022-12-05T23:04:37.735Z,3.40
2022-12-05T23:09:40.250Z,3.63
2022-12-05T23:14:42.823Z,3.30
2022-12-05T23:19:45.391Z,2.60
2022-12-05T23:24:47.941Z,3.80
2022-12-05T23:29:50.608Z,3.23
2022-12-05T23:34:53.600Z,3.73
2022-12-05T23:39:56.377Z,3.77
2022-12-05T23:44:59.070Z,3.37
2022-12-05T23:50:01.951Z,3.60
2022-12-05T23:55:06.822Z,3.30
