createdAt,value
2022-11-20T00:00:27.079Z,2.57
2022-11-20T00:01:27.006Z,2.53
2022-11-20T00:02:26.971Z,2.53
2022-11-20T00:03:26.819Z,2.56
2022-11-20T00:04:26.733Z,2.50
2022-11-20T00:05:26.654Z,2.50
2022-11-20T00:06:26.563Z,2.50
2022-11-20T00:07:26.551Z,2.60
2022-11-20T00:08:26.395Z,2.60
2022-11-20T00:09:26.312Z,2.62
2022-11-20T00:10:26.224Z,2.55
2022-11-20T00:11:26.138Z,2.49
2022-11-20T00:12:26.058Z,2.55
2022-11-20T00:13:25.969Z,2.53
2022-11-20T00:14:25.886Z,2.50
2022-11-20T00:15:25.805Z,2.55
2022-11-20T00:16:25.716Z,2.55
2022-11-20T00:17:25.635Z,2.53
2022-11-20T00:18:25.538Z,2.49
2022-11-20T00:19:25.460Z,2.55
2022-11-20T00:20:25.375Z,2.56
2022-11-20T00:21:25.289Z,2.48
2022-11-20T00:22:25.201Z,2.46
2022-11-20T00:23:25.116Z,2.38
2022-11-20T00:24:25.036Z,2.37
2022-11-20T00:25:24.944Z,2.34
2022-11-20T00:26:24.872Z,2.38
2022-11-20T00:27:24.775Z,2.38
2022-11-20T00:28:24.689Z,2.37
2022-11-20T00:29:24.607Z,2.34
2022-11-20T00:30:24.525Z,2.38
2022-11-20T00:31:24.430Z,2.37
2022-11-20T00:32:24.348Z,2.31
2022-11-20T00:33:24.266Z,2.35
2022-11-20T00:34:24.174Z,2.31
2022-11-20T00:35:24.093Z,2.31
2022-11-20T00:36:24.011Z,2.37
2022-11-20T00:37:23.921Z,2.34
2022-11-20T00:38:23.837Z,2.35
2022-11-20T00:39:24.042Z,2.34
2022-11-20T00:40:23.666Z,2.26
2022-11-20T00:41:23.583Z,2.26
2022-11-20T00:42:23.495Z,2.24
2022-11-20T00:43:23.410Z,2.24
2022-11-20T00:44:23.327Z,2.28
2022-11-20T00:45:23.242Z,2.30
2022-11-20T00:46:23.155Z,2.31
2022-11-20T00:47:23.065Z,2.38
2022-11-20T00:48:22.983Z,2.26
2022-11-20T00:49:23.409Z,2.34
2022-11-20T00:50:22.813Z,2.28
2022-11-20T00:51:22.727Z,2.32
2022-11-20T00:52:22.639Z,2.28
2022-11-20T00:53:22.553Z,2.39
2022-11-20T00:54:22.470Z,2.42
2022-11-20T00:55:22.385Z,2.38
2022-11-20T00:56:22.300Z,2.32
2022-11-20T00:57:22.213Z,2.28
2022-11-20T00:58:22.125Z,2.28
2022-11-20T00:59:22.294Z,2.32
2022-11-20T01:00:21.958Z,2.39
2022-11-20T01:01:21.996Z,2.34
2022-11-20T01:02:21.784Z,2.32
2022-11-20T01:03:26.880Z,2.32
2022-11-20T01:04:21.617Z,2.42
2022-11-20T01:05:21.544Z,2.46
2022-11-20T01:06:21.448Z,2.35
2022-11-20T01:07:21.422Z,2.32
2022-11-20T01:08:21.277Z,2.34
2022-11-20T01:09:21.447Z,2.35
2022-11-20T01:10:21.102Z,2.34
2022-11-20T01:11:21.031Z,2.41
2022-11-20T01:12:20.944Z,2.42
2022-11-20T01:13:25.482Z,2.37
2022-11-20T01:14:20.764Z,2.42
2022-11-20T01:15:20.679Z,2.49
2022-11-20T01:16:20.611Z,2.49
2022-11-20T01:17:20.510Z,2.52
2022-11-20T01:18:20.427Z,2.50
2022-11-20T01:19:20.802Z,2.46
2022-11-20T01:20:20.252Z,2.48
2022-11-20T01:21:20.167Z,2.44
2022-11-20T01:22:20.080Z,2.44
2022-11-20T01:23:20.000Z,2.48
2022-11-20T01:24:19.907Z,2.48
2022-11-20T01:25:19.827Z,2.46
2022-11-20T01:26:19.741Z,2.55
2022-11-20T01:27:19.657Z,2.53
2022-11-20T01:28:19.599Z,2.56
2022-11-20T01:29:19.770Z,2.42
2022-11-20T01:30:19.402Z,2.39
2022-11-20T01:31:19.313Z,2.35
2022-11-20T01:32:19.226Z,2.35
2022-11-20T01:33:19.139Z,2.42
2022-11-20T01:34:19.059Z,2.35
2022-11-20T01:35:18.972Z,2.34
2022-11-20T01:36:18.882Z,2.49
2022-11-20T01:37:18.798Z,2.52
2022-11-20T01:38:18.713Z,2.48
2022-11-20T01:39:19.045Z,2.38
2022-11-20T01:40:18.542Z,2.48
2022-11-20T01:41:18.457Z,2.44
2022-11-20T01:42:18.399Z,2.42
2022-11-20T01:43:18.290Z,2.46
2022-11-20T01:44:18.200Z,2.37
2022-11-20T01:45:18.117Z,2.31
2022-11-20T01:46:18.031Z,2.34
2022-11-20T01:47:17.950Z,2.34
2022-11-20T01:48:17.858Z,2.35
2022-11-20T01:49:17.870Z,2.39
2022-11-20T01:50:17.691Z,2.31
2022-11-20T01:51:17.602Z,2.34
2022-11-20T01:52:17.516Z,2.35
2022-11-20T01:53:17.435Z,2.42
2022-11-20T01:54:17.348Z,2.42
2022-11-20T01:55:17.263Z,2.34
2022-11-20T01:56:17.174Z,2.42
2022-11-20T01:57:17.096Z,2.28
2022-11-20T01:58:17.005Z,2.30
2022-11-20T01:59:16.919Z,2.30
2022-11-20T02:00:16.837Z,2.39
2022-11-20T02:01:16.821Z,2.34
2022-11-20T02:02:16.663Z,2.38
2022-11-20T02:03:16.583Z,2.44
2022-11-20T02:04:16.495Z,2.37
2022-11-20T02:05:16.486Z,2.34
2022-11-20T02:06:16.321Z,2.32
2022-11-20T02:07:16.303Z,2.52
2022-11-20T02:08:16.165Z,2.53
2022-11-20T02:09:16.068Z,2.39
2022-11-20T02:10:15.989Z,2.48
2022-11-20T02:11:15.897Z,2.48
2022-11-20T02:12:15.808Z,2.49
2022-11-20T02:13:15.731Z,2.46
2022-11-20T02:14:15.644Z,2.55
2022-11-20T02:15:15.555Z,2.41
2022-11-20T02:16:15.469Z,2.41
2022-11-20T02:17:15.387Z,2.41
2022-11-20T02:18:15.299Z,2.60
2022-11-20T02:19:15.213Z,2.59
2022-11-20T02:20:15.134Z,2.49
2022-11-20T02:21:15.044Z,2.53
2022-11-20T02:22:14.961Z,2.53
2022-11-20T02:23:14.873Z,2.49
2022-11-20T02:24:14.785Z,2.56
2022-11-20T02:25:14.705Z,2.60
2022-11-20T02:26:14.619Z,2.57
2022-11-20T02:27:14.534Z,2.56
2022-11-20T02:28:14.446Z,2.63
2022-11-20T02:29:14.362Z,2.66
2022-11-20T02:30:14.284Z,2.52
2022-11-20T02:31:14.186Z,2.62
2022-11-20T02:32:14.106Z,2.66
2022-11-20T02:33:14.021Z,2.63
2022-11-20T02:34:13.938Z,2.62
2022-11-20T02:35:13.846Z,2.66
2022-11-20T02:36:13.763Z,2.52
2022-11-20T02:37:13.673Z,2.57
2022-11-20T02:38:13.597Z,2.63
2022-11-20T02:39:13.503Z,2.62
2022-11-20T02:40:13.421Z,2.55
2022-11-20T02:41:13.337Z,2.59
2022-11-20T02:42:13.248Z,2.63
2022-11-20T02:43:13.171Z,2.49
2022-11-20T02:44:13.081Z,2.56
2022-11-20T02:45:12.992Z,2.53
2022-11-20T02:46:12.912Z,2.62
2022-11-20T02:47:12.861Z,2.60
2022-11-20T02:48:12.738Z,2.48
2022-11-20T02:49:12.652Z,2.59
2022-11-20T02:50:12.569Z,2.49
2022-11-20T02:51:12.479Z,2.50
2022-11-20T02:52:12.397Z,2.56
2022-11-20T02:53:12.316Z,2.53
2022-11-20T02:54:12.232Z,2.53
2022-11-20T02:55:12.139Z,2.55
2022-11-20T02:56:12.056Z,2.48
2022-11-20T02:57:11.970Z,2.53
2022-11-20T02:58:11.887Z,2.46
2022-11-20T02:59:11.809Z,2.52
2022-11-20T03:00:11.714Z,2.39
2022-11-20T03:01:11.693Z,2.49
2022-11-20T03:02:11.548Z,2.48
2022-11-20T03:03:11.459Z,2.42
2022-11-20T03:04:11.370Z,2.46
2022-11-20T03:05:11.287Z,2.41
2022-11-20T03:06:11.204Z,2.38
2022-11-20T03:07:11.168Z,2.44
2022-11-20T03:08:11.032Z,2.48
2022-11-20T03:09:10.943Z,2.35
2022-11-20T03:10:10.862Z,2.46
2022-11-20T03:11:10.773Z,2.52
2022-11-20T03:12:10.693Z,2.38
2022-11-20T03:13:10.608Z,2.42
2022-11-20T03:14:10.527Z,2.46
2022-11-20T03:15:10.432Z,2.42
2022-11-20T03:16:10.352Z,2.46
2022-11-20T03:17:10.263Z,2.42
2022-11-20T03:18:10.177Z,2.39
2022-11-20T03:19:10.086Z,2.48
2022-11-20T03:20:10.011Z,2.48
2022-11-20T03:21:09.921Z,2.42
2022-11-20T03:22:09.839Z,2.42
2022-11-20T03:23:09.744Z,2.48
2022-11-20T03:24:09.664Z,2.49
2022-11-20T03:25:09.580Z,2.53
2022-11-20T03:26:09.492Z,2.50
2022-11-20T03:27:09.410Z,2.50
2022-11-20T03:28:09.322Z,2.48
2022-11-20T03:29:09.237Z,2.49
2022-11-20T03:30:09.156Z,2.55
2022-11-20T03:31:09.068Z,2.52
2022-11-20T03:32:08.978Z,2.59
2022-11-20T03:33:08.894Z,2.56
2022-11-20T03:34:08.810Z,2.63
2022-11-20T03:35:08.726Z,2.53
2022-11-20T03:36:08.644Z,2.66
2022-11-20T03:37:08.555Z,2.59
2022-11-20T03:38:08.466Z,2.68
2022-11-20T03:39:08.377Z,2.60
2022-11-20T03:40:08.297Z,2.71
2022-11-20T03:41:08.213Z,2.70
2022-11-20T03:42:08.126Z,2.68
2022-11-20T03:43:08.039Z,2.68
2022-11-20T03:44:07.954Z,2.63
2022-11-20T03:45:07.867Z,2.62
2022-11-20T03:46:07.787Z,2.73
2022-11-20T03:47:07.698Z,2.77
2022-11-20T03:48:07.612Z,2.75
2022-11-20T03:49:07.528Z,2.67
2022-11-20T03:50:07.444Z,2.71
2022-11-20T03:51:07.354Z,2.70
2022-11-20T03:52:07.279Z,2.81
2022-11-20T03:53:07.187Z,2.80
2022-11-20T03:54:07.108Z,2.78
2022-11-20T03:55:07.022Z,2.81
2022-11-20T03:56:06.932Z,2.81
2022-11-20T03:57:06.848Z,2.77
2022-11-20T03:58:06.762Z,2.73
2022-11-20T03:59:06.672Z,2.88
2022-11-20T04:00:06.590Z,2.78
2022-11-20T04:01:06.504Z,2.73
2022-11-20T04:02:06.504Z,2.78
2022-11-20T04:03:06.330Z,2.77
2022-11-20T04:04:06.249Z,2.84
2022-11-20T04:05:06.163Z,2.75
2022-11-20T04:06:06.076Z,2.75
2022-11-20T04:07:06.044Z,2.85
2022-11-20T04:08:05.908Z,2.81
2022-11-20T04:09:05.825Z,2.84
2022-11-20T04:10:05.740Z,2.81
2022-11-20T04:11:05.650Z,2.81
2022-11-20T04:12:05.569Z,2.85
2022-11-20T04:13:05.482Z,2.80
2022-11-20T04:14:05.395Z,2.77
2022-11-20T04:15:05.315Z,2.71
2022-11-20T04:16:05.230Z,2.81
2022-11-20T04:17:05.135Z,2.81
2022-11-20T04:18:05.057Z,2.77
2022-11-20T04:19:04.971Z,2.85
2022-11-20T04:20:04.884Z,2.84
2022-11-20T04:21:04.799Z,2.81
2022-11-20T04:22:04.714Z,2.78
2022-11-20T04:23:04.624Z,2.74
2022-11-20T04:24:04.541Z,2.78
2022-11-20T04:25:04.461Z,2.73
2022-11-20T04:26:04.372Z,2.77
2022-11-20T04:27:04.286Z,2.80
2022-11-20T04:28:04.199Z,2.78
2022-11-20T04:29:04.115Z,2.81
2022-11-20T04:30:04.033Z,2.84
2022-11-20T04:31:03.943Z,2.86
2022-11-20T04:32:03.864Z,2.77
2022-11-20T04:33:03.775Z,2.80
2022-11-20T04:34:03.698Z,2.81
2022-11-20T04:35:03.606Z,2.85
2022-11-20T04:36:03.527Z,2.85
2022-11-20T04:37:03.438Z,2.85
2022-11-20T04:38:03.350Z,2.86
2022-11-20T04:39:03.265Z,2.85
2022-11-20T04:40:03.176Z,2.93
2022-11-20T04:41:03.089Z,2.91
2022-11-20T04:42:03.019Z,2.81
2022-11-20T04:43:02.918Z,2.81
2022-11-20T04:44:02.843Z,2.86
2022-11-20T04:45:02.755Z,2.88
2022-11-20T04:46:02.666Z,2.88
2022-11-20T04:47:02.579Z,2.85
2022-11-20T04:48:02.498Z,2.85
2022-11-20T04:49:02.412Z,2.84
2022-11-20T04:50:02.365Z,2.84
2022-11-20T04:51:02.237Z,2.86
2022-11-20T04:52:02.157Z,2.77
2022-11-20T04:53:02.071Z,2.78
2022-11-20T04:54:01.989Z,2.86
2022-11-20T04:55:01.900Z,2.88
2022-11-20T04:56:01.822Z,2.84
2022-11-20T04:57:01.731Z,2.86
2022-11-20T04:58:01.644Z,2.86
2022-11-20T04:59:01.561Z,2.78
2022-11-20T05:00:01.477Z,2.91
2022-11-20T05:01:01.391Z,2.89
2022-11-20T05:02:01.315Z,2.85
2022-11-20T05:03:01.224Z,2.89
2022-11-20T05:04:01.135Z,2.84
2022-11-20T05:05:01.047Z,2.93
2022-11-20T05:06:00.962Z,2.91
2022-11-20T05:07:00.887Z,2.92
2022-11-20T05:08:00.798Z,2.92
2022-11-20T05:09:00.705Z,2.93
2022-11-20T05:10:00.624Z,2.93
2022-11-20T05:11:00.538Z,2.92
2022-11-20T05:12:00.458Z,2.98
2022-11-20T05:13:00.368Z,2.99
2022-11-20T05:14:00.280Z,2.96
2022-11-20T05:15:00.191Z,3.03
2022-11-20T05:16:00.109Z,2.98
2022-11-20T05:17:00.030Z,2.96
2022-11-20T05:17:59.943Z,3.07
2022-11-20T05:18:59.857Z,2.98
2022-11-20T05:19:59.774Z,2.92
2022-11-20T05:20:59.692Z,3.07
2022-11-20T05:21:59.603Z,3.13
2022-11-20T05:22:59.541Z,3.01
2022-11-20T05:23:59.433Z,2.99
2022-11-20T05:24:59.344Z,2.99
2022-11-20T05:25:59.693Z,2.99
2022-11-20T05:26:59.170Z,2.98
2022-11-20T05:27:59.092Z,2.99
2022-11-20T05:28:59.007Z,3.01
2022-11-20T05:29:58.921Z,3.01
2022-11-20T05:30:58.834Z,3.03
2022-11-20T05:31:58.758Z,3.04
2022-11-20T05:32:58.661Z,3.03
2022-11-20T05:33:58.578Z,3.10
2022-11-20T05:34:58.491Z,3.01
2022-11-20T05:35:58.415Z,3.03
2022-11-20T05:36:58.320Z,2.98
2022-11-20T05:37:58.236Z,3.04
2022-11-20T05:39:01.581Z,3.07
2022-11-20T05:39:58.071Z,3.11
2022-11-20T05:40:57.980Z,3.03
2022-11-20T05:41:57.897Z,3.06
2022-11-20T05:42:57.808Z,3.06
2022-11-20T05:43:57.727Z,3.06
2022-11-20T05:44:57.645Z,3.06
2022-11-20T05:45:57.559Z,3.13
2022-11-20T05:46:57.468Z,3.09
2022-11-20T05:47:57.385Z,3.07
2022-11-20T05:48:57.301Z,3.09
2022-11-20T05:49:57.218Z,3.11
2022-11-20T05:50:57.127Z,3.07
2022-11-20T05:51:57.045Z,3.03
2022-11-20T05:52:56.959Z,2.96
2022-11-20T05:53:56.879Z,3.07
2022-11-20T05:54:56.797Z,2.98
2022-11-20T05:55:56.706Z,3.04
2022-11-20T05:56:56.619Z,3.04
2022-11-20T05:57:56.539Z,3.03
2022-11-20T05:58:56.451Z,3.07
2022-11-20T05:59:56.366Z,3.03
2022-11-20T06:00:56.284Z,2.96
2022-11-20T06:01:56.199Z,3.07
2022-11-20T06:02:56.132Z,2.99
2022-11-20T06:03:56.058Z,3.01
2022-11-20T06:04:55.936Z,2.93
2022-11-20T06:05:55.855Z,2.95
2022-11-20T06:06:55.770Z,2.88
2022-11-20T06:07:55.685Z,2.85
2022-11-20T06:08:55.597Z,2.84
2022-11-20T06:09:55.513Z,2.78
2022-11-20T06:10:55.432Z,2.80
2022-11-20T06:11:55.342Z,2.84
2022-11-20T06:12:55.262Z,2.88
2022-11-20T06:13:55.172Z,2.78
2022-11-20T06:14:55.090Z,2.84
2022-11-20T06:15:55.006Z,2.86
2022-11-20T06:16:54.914Z,2.85
2022-11-20T06:17:54.839Z,2.84
2022-11-20T06:18:54.747Z,2.88
2022-11-20T06:19:54.664Z,2.86
2022-11-20T06:20:54.577Z,2.84
2022-11-20T06:21:54.494Z,2.84
2022-11-20T06:22:54.403Z,2.84
2022-11-20T06:23:54.321Z,2.86
2022-11-20T06:24:54.238Z,2.80
2022-11-20T06:25:54.160Z,2.81
2022-11-20T06:26:54.066Z,2.77
2022-11-20T06:27:53.982Z,2.84
2022-11-20T06:28:53.899Z,2.84
2022-11-20T06:29:53.815Z,2.68
2022-11-20T06:30:53.725Z,2.60
2022-11-20T06:31:53.644Z,2.68
2022-11-20T06:32:53.554Z,2.71
2022-11-20T06:33:53.476Z,2.63
2022-11-20T06:34:53.387Z,2.48
2022-11-20T06:35:58.439Z,2.60
2022-11-20T06:36:53.212Z,2.56
2022-11-20T06:37:53.128Z,2.68
2022-11-20T06:38:53.047Z,2.57
2022-11-20T06:39:52.958Z,2.60
2022-11-20T06:40:52.872Z,2.67
2022-11-20T06:41:58.332Z,2.80
2022-11-20T06:42:52.703Z,2.78
2022-11-20T06:43:52.622Z,2.80
2022-11-20T06:44:52.530Z,2.73
2022-11-20T06:45:52.446Z,2.74
2022-11-20T06:46:52.369Z,2.75
2022-11-20T06:47:52.280Z,2.68
2022-11-20T06:48:52.192Z,2.71
2022-11-20T06:49:52.108Z,2.80
2022-11-20T06:50:52.029Z,2.88
2022-11-20T06:51:51.994Z,2.81
2022-11-20T06:52:51.856Z,2.77
2022-11-20T06:53:51.770Z,2.77
2022-11-20T06:54:51.681Z,2.85
2022-11-20T06:55:51.598Z,2.80
2022-11-20T06:56:51.547Z,2.85
2022-11-20T06:57:54.802Z,2.74
2022-11-20T06:58:51.344Z,2.78
2022-11-20T06:59:51.254Z,2.85
2022-11-20T07:00:51.218Z,2.86
2022-11-20T07:01:51.082Z,2.89
2022-11-20T07:02:50.997Z,2.92
2022-11-20T07:03:54.192Z,2.85
2022-11-20T07:04:50.836Z,2.96
2022-11-20T07:05:50.740Z,2.88
2022-11-20T07:06:50.658Z,2.96
2022-11-20T07:07:50.576Z,2.89
2022-11-20T07:08:50.512Z,2.91
2022-11-20T07:09:50.403Z,2.85
2022-11-20T07:10:50.316Z,2.91
2022-11-20T07:11:50.229Z,2.95
2022-11-20T07:12:50.150Z,2.98
2022-11-20T07:13:50.063Z,3.06
2022-11-20T07:14:49.986Z,3.01
2022-11-20T07:15:49.889Z,3.01
2022-11-20T07:16:49.808Z,3.06
2022-11-20T07:17:49.722Z,3.03
2022-11-20T07:18:51.010Z,3.14
2022-11-20T07:19:49.556Z,3.09
2022-11-20T07:20:49.471Z,3.06
2022-11-20T07:21:49.377Z,3.17
2022-11-20T07:22:49.305Z,3.13
2022-11-20T07:23:49.210Z,3.13
2022-11-20T07:24:49.125Z,3.17
2022-11-20T07:25:49.037Z,3.13
2022-11-20T07:26:48.955Z,3.17
2022-11-20T07:27:48.872Z,3.24
2022-11-20T07:28:48.787Z,3.16
2022-11-20T07:29:48.698Z,3.24
2022-11-20T07:30:48.614Z,3.13
2022-11-20T07:31:48.532Z,3.17
2022-11-20T07:32:48.443Z,3.22
2022-11-20T07:33:48.356Z,3.14
2022-11-20T07:34:48.272Z,3.14
2022-11-20T07:35:48.196Z,3.21
2022-11-20T07:36:48.105Z,3.17
2022-11-20T07:37:48.024Z,3.29
2022-11-20T07:38:47.934Z,3.27
2022-11-20T07:39:47.851Z,3.27
2022-11-20T07:40:47.765Z,3.27
2022-11-20T07:41:47.680Z,3.31
2022-11-20T07:42:47.593Z,3.34
2022-11-20T07:43:47.507Z,3.32
2022-11-20T07:44:47.427Z,3.37
2022-11-20T07:45:47.340Z,3.29
2022-11-20T07:46:47.255Z,3.34
2022-11-20T07:47:47.169Z,3.35
2022-11-20T07:48:47.089Z,3.35
2022-11-20T07:49:47.008Z,3.43
2022-11-20T07:50:46.916Z,3.46
2022-11-20T07:51:50.168Z,3.39
2022-11-20T07:52:46.746Z,3.46
2022-11-20T07:53:46.676Z,3.43
2022-11-20T07:54:46.575Z,3.37
2022-11-20T07:55:46.489Z,3.41
2022-11-20T07:56:46.402Z,3.46
2022-11-20T07:57:46.315Z,3.48
2022-11-20T07:58:46.234Z,3.48
2022-11-20T07:59:46.146Z,3.48
2022-11-20T08:00:46.124Z,3.46
2022-11-20T08:01:45.980Z,3.54
2022-11-20T08:02:45.891Z,3.51
2022-11-20T08:03:45.815Z,3.43
2022-11-20T08:04:45.723Z,3.41
2022-11-20T08:05:45.639Z,3.48
2022-11-20T08:06:45.553Z,3.44
2022-11-20T08:07:45.514Z,3.54
2022-11-20T08:08:45.381Z,3.53
2022-11-20T08:09:45.300Z,3.50
2022-11-20T08:10:45.211Z,3.43
2022-11-20T08:11:45.125Z,3.43
2022-11-20T08:12:45.046Z,3.51
2022-11-20T08:13:44.959Z,3.48
2022-11-20T08:14:44.872Z,3.44
2022-11-20T08:15:44.785Z,3.43
2022-11-20T08:16:44.706Z,3.46
2022-11-20T08:18:02.025Z,3.47
2022-11-20T08:18:44.532Z,3.56
2022-11-20T08:19:44.445Z,3.50
2022-11-20T08:20:44.365Z,3.57
2022-11-20T08:21:44.283Z,3.54
2022-11-20T08:22:44.192Z,3.50
2022-11-20T08:23:44.110Z,3.64
2022-11-20T08:24:44.028Z,3.53
2022-11-20T08:25:43.937Z,3.54
2022-11-20T08:26:43.855Z,3.54
2022-11-20T08:27:43.769Z,3.56
2022-11-20T08:28:43.686Z,3.57
2022-11-20T08:29:43.607Z,3.53
2022-11-20T08:30:43.513Z,3.65
2022-11-20T08:31:43.429Z,3.64
2022-11-20T08:32:43.346Z,3.62
2022-11-20T08:33:43.261Z,3.62
2022-11-20T08:34:43.187Z,3.64
2022-11-20T08:35:43.089Z,3.62
2022-11-20T08:36:43.006Z,3.75
2022-11-20T08:37:42.925Z,3.66
2022-11-20T08:38:42.841Z,3.71
2022-11-20T08:39:42.752Z,3.75
2022-11-20T08:40:42.671Z,3.77
2022-11-20T08:41:42.578Z,3.69
2022-11-20T08:42:42.494Z,3.75
2022-11-20T08:43:42.407Z,3.75
2022-11-20T08:44:42.331Z,3.79
2022-11-20T08:45:42.242Z,3.86
2022-11-20T08:46:42.176Z,3.89
2022-11-20T08:47:42.073Z,3.87
2022-11-20T08:48:41.989Z,3.86
2022-11-20T08:49:41.904Z,3.87
2022-11-20T08:50:41.816Z,4.04
2022-11-20T08:51:41.732Z,4.04
2022-11-20T08:52:41.650Z,4.01
2022-11-20T08:53:41.565Z,4.04
2022-11-20T08:54:41.476Z,4.15
2022-11-20T08:55:41.394Z,4.20
2022-11-20T08:56:41.310Z,4.28
2022-11-20T08:57:41.225Z,4.43
2022-11-20T08:59:09.971Z,4.46
2022-11-20T09:00:05.172Z,4.54
2022-11-20T09:00:41.018Z,4.54
2022-11-20T09:01:40.888Z,4.48
2022-11-20T09:02:40.799Z,4.66
2022-11-20T09:03:40.720Z,4.68
2022-11-20T09:04:40.632Z,4.77
2022-11-20T09:05:40.548Z,4.84
2022-11-20T09:06:40.463Z,4.83
2022-11-20T09:07:40.408Z,4.85
2022-11-20T09:08:40.299Z,5.02
2022-11-20T09:09:40.206Z,5.00
2022-11-20T09:10:40.126Z,4.98
2022-11-20T09:11:40.044Z,4.98
2022-11-20T09:12:39.962Z,5.10
2022-11-20T09:13:39.868Z,5.13
2022-11-20T09:14:39.787Z,5.11
2022-11-20T09:15:39.703Z,5.13
2022-11-20T09:16:39.621Z,5.20
2022-11-20T09:17:39.532Z,5.14
2022-11-20T09:18:39.451Z,5.29
2022-11-20T09:19:39.361Z,5.23
2022-11-20T09:20:39.308Z,5.31
2022-11-20T09:21:39.197Z,5.36
2022-11-20T09:22:39.109Z,5.32
2022-11-20T09:23:39.027Z,5.36
2022-11-20T09:24:38.941Z,5.34
2022-11-20T09:25:38.862Z,5.36
2022-11-20T09:26:38.772Z,5.39
2022-11-20T09:27:38.694Z,5.42
2022-11-20T09:28:38.610Z,5.42
2022-11-20T09:29:38.520Z,5.53
2022-11-20T09:30:38.436Z,5.52
2022-11-20T09:31:38.357Z,5.57
2022-11-20T09:32:38.270Z,5.54
2022-11-20T09:33:38.186Z,5.53
2022-11-20T09:34:38.099Z,5.54
2022-11-20T09:35:38.018Z,5.52
2022-11-20T09:36:37.932Z,5.54
2022-11-20T09:37:37.845Z,5.59
2022-11-20T09:38:37.762Z,5.59
2022-11-20T09:39:37.683Z,5.62
2022-11-20T09:40:37.593Z,5.53
2022-11-20T09:41:37.513Z,5.70
2022-11-20T09:42:37.429Z,5.67
2022-11-20T09:43:39.816Z,5.77
2022-11-20T09:44:37.267Z,5.81
2022-11-20T09:45:37.172Z,5.83
2022-11-20T09:46:37.094Z,5.88
2022-11-20T09:47:37.010Z,5.85
2022-11-20T09:48:36.930Z,5.89
2022-11-20T09:49:36.840Z,5.86
2022-11-20T09:50:36.757Z,5.80
2022-11-20T09:51:36.676Z,5.86
2022-11-20T09:52:36.585Z,5.85
2022-11-20T09:53:36.503Z,5.80
2022-11-20T09:54:36.420Z,5.83
2022-11-20T09:55:36.335Z,5.97
2022-11-20T09:56:36.251Z,5.96
2022-11-20T09:57:36.164Z,5.96
2022-11-20T09:58:36.083Z,5.93
2022-11-20T09:59:35.995Z,6.06
2022-11-20T10:00:35.967Z,6.07
2022-11-20T10:01:35.831Z,6.00
2022-11-20T10:02:35.749Z,6.11
2022-11-20T10:03:35.664Z,6.14
2022-11-20T10:04:38.173Z,6.13
2022-11-20T10:05:35.499Z,6.04
2022-11-20T10:06:35.416Z,6.18
2022-11-20T10:07:35.369Z,6.07
2022-11-20T10:08:35.245Z,6.15
2022-11-20T10:09:35.159Z,6.18
2022-11-20T10:10:38.489Z,6.14
2022-11-20T10:11:34.991Z,6.17
2022-11-20T10:12:34.910Z,6.22
2022-11-20T10:13:34.826Z,6.26
2022-11-20T10:14:34.744Z,6.22
2022-11-20T10:15:34.658Z,6.18
2022-11-20T10:16:40.613Z,6.17
2022-11-20T10:17:34.494Z,6.17
2022-11-20T10:18:34.406Z,6.24
2022-11-20T10:19:34.320Z,6.22
2022-11-20T10:20:34.239Z,6.22
2022-11-20T10:21:34.158Z,6.17
2022-11-20T10:22:34.073Z,6.18
2022-11-20T10:23:33.988Z,6.27
2022-11-20T10:24:33.904Z,6.33
2022-11-20T10:25:33.824Z,6.39
2022-11-20T10:26:33.739Z,6.30
2022-11-20T10:27:33.653Z,6.29
2022-11-20T10:28:33.567Z,6.34
2022-11-20T10:29:33.484Z,6.29
2022-11-20T10:30:33.437Z,6.36
2022-11-20T10:31:33.314Z,6.41
2022-11-20T10:32:33.237Z,6.41
2022-11-20T10:33:50.013Z,6.45
2022-11-20T10:34:33.068Z,6.45
2022-11-20T10:35:32.986Z,6.41
2022-11-20T10:36:32.903Z,6.51
2022-11-20T10:37:32.813Z,6.59
2022-11-20T10:38:32.738Z,6.65
2022-11-20T10:39:32.645Z,6.52
2022-11-20T10:40:32.564Z,6.52
2022-11-20T10:41:35.840Z,6.54
2022-11-20T10:42:32.406Z,6.54
2022-11-20T10:43:32.312Z,6.55
2022-11-20T10:44:32.233Z,6.51
2022-11-20T10:45:32.149Z,6.57
2022-11-20T10:46:32.065Z,6.55
2022-11-20T10:47:31.983Z,6.51
2022-11-20T10:48:31.895Z,6.55
2022-11-20T10:49:31.819Z,6.54
2022-11-20T10:50:31.734Z,6.52
2022-11-20T10:51:31.645Z,6.55
2022-11-20T10:52:31.561Z,6.51
2022-11-20T10:53:31.483Z,6.65
2022-11-20T10:54:31.418Z,6.60
2022-11-20T10:55:31.313Z,6.60
2022-11-20T10:56:31.236Z,6.70
2022-11-20T10:57:31.141Z,6.70
2022-11-20T10:58:31.063Z,6.69
2022-11-20T10:59:30.977Z,6.78
2022-11-20T11:00:30.894Z,6.80
2022-11-20T11:01:30.812Z,6.78
2022-11-20T11:02:30.730Z,6.88
2022-11-20T11:03:30.646Z,6.86
2022-11-20T11:04:30.559Z,6.87
2022-11-20T11:05:30.479Z,6.86
2022-11-20T11:06:30.397Z,6.91
2022-11-20T11:07:30.336Z,6.96
2022-11-20T11:08:30.226Z,6.96
2022-11-20T11:09:30.148Z,6.93
2022-11-20T11:10:30.061Z,6.91
2022-11-20T11:11:29.978Z,6.93
2022-11-20T11:12:29.894Z,6.94
2022-11-20T11:13:29.816Z,6.94
2022-11-20T11:14:29.724Z,6.90
2022-11-20T11:15:29.654Z,6.96
2022-11-20T11:16:29.564Z,7.03
2022-11-20T11:17:29.490Z,6.96
2022-11-20T11:18:29.403Z,6.94
2022-11-20T11:19:29.316Z,6.96
2022-11-20T11:20:29.229Z,6.99
2022-11-20T11:21:29.146Z,6.91
2022-11-20T11:22:29.061Z,6.93
2022-11-20T11:23:28.983Z,6.99
2022-11-20T11:24:43.388Z,6.88
2022-11-20T11:25:28.815Z,6.91
2022-11-20T11:26:28.737Z,6.96
2022-11-20T11:27:28.660Z,6.87
2022-11-20T11:28:28.567Z,6.91
2022-11-20T11:29:28.479Z,6.99
2022-11-20T11:30:28.394Z,6.93
2022-11-20T11:31:28.313Z,6.94
2022-11-20T11:32:28.228Z,6.94
2022-11-20T11:33:28.148Z,7.05
2022-11-20T11:34:28.061Z,7.05
2022-11-20T11:35:27.977Z,6.91
2022-11-20T11:36:27.896Z,6.94
2022-11-20T11:37:27.817Z,6.98
2022-11-20T11:38:27.730Z,7.01
2022-11-20T11:39:27.645Z,7.05
2022-11-20T11:40:27.600Z,7.06
2022-11-20T11:41:27.484Z,7.05
2022-11-20T11:42:27.397Z,7.08
2022-11-20T11:43:27.317Z,7.06
2022-11-20T11:44:27.231Z,7.11
2022-11-20T11:45:27.149Z,7.03
2022-11-20T11:46:27.064Z,7.08
2022-11-20T11:47:26.985Z,7.05
2022-11-20T11:48:26.899Z,7.09
2022-11-20T11:49:26.818Z,7.20
2022-11-20T11:50:26.731Z,7.12
2022-11-20T11:51:26.648Z,7.17
2022-11-20T11:52:26.562Z,7.24
2022-11-20T11:53:26.496Z,7.26
2022-11-20T11:54:26.397Z,7.29
2022-11-20T11:55:26.317Z,7.21
2022-11-20T11:56:26.234Z,7.29
2022-11-20T11:57:26.150Z,7.29
2022-11-20T11:58:26.070Z,7.26
2022-11-20T11:59:26.132Z,7.24
2022-11-20T12:00:25.906Z,7.27
2022-11-20T12:01:25.816Z,7.29
2022-11-20T12:02:25.800Z,7.29
2022-11-20T12:03:25.651Z,7.26
2022-11-20T12:04:25.572Z,6.98
2022-11-20T12:05:25.495Z,6.94
2022-11-20T12:06:25.408Z,6.86
2022-11-20T12:07:45.527Z,6.75
2022-11-20T12:08:25.307Z,6.78
2022-11-20T12:09:25.528Z,6.62
2022-11-20T12:10:25.073Z,6.62
2022-11-20T12:11:24.988Z,6.55
2022-11-20T12:12:24.906Z,6.50
2022-11-20T12:13:24.820Z,6.45
2022-11-20T12:14:24.739Z,6.44
2022-11-20T12:15:24.655Z,6.37
2022-11-20T12:16:24.571Z,6.45
2022-11-20T12:17:24.486Z,6.37
2022-11-20T12:18:24.403Z,6.33
2022-11-20T12:19:24.649Z,6.30
2022-11-20T12:20:24.242Z,6.36
2022-11-20T12:21:24.157Z,6.39
2022-11-20T12:22:24.072Z,6.34
2022-11-20T12:23:23.987Z,6.36
2022-11-20T12:24:23.909Z,6.36
2022-11-20T12:25:23.824Z,6.36
2022-11-20T12:26:23.739Z,6.42
2022-11-20T12:27:23.656Z,6.39
2022-11-20T12:28:23.573Z,6.39
2022-11-20T12:29:23.870Z,6.37
2022-11-20T12:30:23.413Z,6.34
2022-11-20T12:31:23.323Z,6.36
2022-11-20T12:32:23.240Z,6.39
2022-11-20T12:33:23.157Z,6.37
2022-11-20T12:34:23.073Z,6.37
2022-11-20T12:35:22.990Z,6.37
2022-11-20T12:36:22.907Z,6.34
2022-11-20T12:37:22.825Z,6.36
2022-11-20T12:38:22.740Z,6.37
2022-11-20T12:39:22.979Z,6.36
2022-11-20T12:40:22.576Z,6.36
2022-11-20T12:41:22.487Z,6.41
2022-11-20T12:42:22.410Z,6.34
2022-11-20T12:43:22.322Z,6.34
2022-11-20T12:44:22.237Z,6.36
2022-11-20T12:45:22.157Z,6.36
2022-11-20T12:46:22.082Z,6.36
2022-11-20T12:47:21.988Z,6.41
2022-11-20T12:48:21.908Z,6.41
2022-11-20T12:49:22.040Z,6.41
2022-11-20T12:50:21.737Z,6.37
2022-11-20T12:51:21.661Z,6.36
2022-11-20T12:52:21.577Z,6.47
2022-11-20T12:53:21.491Z,6.42
2022-11-20T12:54:21.406Z,6.37
2022-11-20T12:55:21.320Z,6.47
2022-11-20T12:56:21.256Z,6.42
2022-11-20T12:57:21.157Z,6.47
2022-11-20T12:58:21.075Z,6.48
2022-11-20T12:59:21.319Z,6.45
2022-11-20T13:00:20.908Z,6.44
2022-11-20T13:01:20.875Z,6.47
2022-11-20T13:02:20.737Z,6.51
2022-11-20T13:03:20.660Z,6.41
2022-11-20T13:04:20.646Z,6.44
2022-11-20T13:05:20.488Z,6.50
2022-11-20T13:06:20.406Z,6.51
2022-11-20T13:07:20.346Z,6.42
2022-11-20T13:08:20.237Z,6.44
2022-11-20T13:09:20.155Z,6.42
2022-11-20T13:10:20.077Z,6.42
2022-11-20T13:11:20.005Z,6.50
2022-11-20T13:12:19.905Z,6.42
2022-11-20T13:13:19.824Z,6.48
2022-11-20T13:14:19.927Z,6.50
2022-11-20T13:15:19.661Z,6.41
2022-11-20T13:16:19.571Z,6.42
2022-11-20T13:17:19.491Z,6.50