createdAt,value
2022-11-16T00:00:12.855Z,20.10
2022-11-16T00:02:39.201Z,20.11
2022-11-16T00:07:49.375Z,20.04
2022-11-16T00:10:15.698Z,20.05
2022-11-16T00:12:42.037Z,20.07
2022-11-16T00:15:09.228Z,20.06
2022-11-16T00:17:35.566Z,20.03
2022-11-16T00:22:45.690Z,20.04
2022-11-16T00:25:12.878Z,20.02
2022-11-16T00:27:39.218Z,20.02
2022-11-16T00:30:05.623Z,20.02
2022-11-16T00:32:31.981Z,20.03
2022-11-16T00:37:41.992Z,19.99
2022-11-16T00:40:08.336Z,20.00
2022-11-16T00:42:34.680Z,20.00
2022-11-16T00:45:01.871Z,20.00
2022-11-16T00:47:28.237Z,19.96
2022-11-16T00:49:54.616Z,19.99
2022-11-16T00:52:21.817Z,19.99
2022-11-16T00:54:48.169Z,20.00
2022-11-16T00:57:15.371Z,19.98
2022-11-16T00:59:41.706Z,20.00
2022-11-16T01:02:08.099Z,19.99
2022-11-16T01:04:34.427Z,20.00
2022-11-16T01:07:00.834Z,19.96
2022-11-16T01:09:27.304Z,19.98
2022-11-16T01:11:53.648Z,19.99
2022-11-16T01:14:20.834Z,19.99
2022-11-16T01:16:47.187Z,19.96
2022-11-16T01:19:13.523Z,19.95
2022-11-16T01:21:39.872Z,19.95
2022-11-16T01:24:06.238Z,19.95
2022-11-16T01:26:32.597Z,19.94
2022-11-16T01:28:58.933Z,19.94
2022-11-16T01:31:25.320Z,19.97
2022-11-16T01:33:51.635Z,19.97
2022-11-16T01:36:18.835Z,19.92
2022-11-16T01:38:45.143Z,19.94
2022-11-16T01:41:11.498Z,19.96
2022-11-16T01:43:37.824Z,19.95
2022-11-16T01:46:04.162Z,19.95
2022-11-16T01:48:30.625Z,19.96
2022-11-16T01:50:57.116Z,19.93
2022-11-16T01:53:23.454Z,19.92
2022-11-16T01:55:49.795Z,19.97
2022-11-16T01:58:16.175Z,19.96
2022-11-16T02:00:42.555Z,19.91
2022-11-16T02:03:09.834Z,19.91
2022-11-16T02:05:36.199Z,19.93
2022-11-16T02:10:46.336Z,19.93
2022-11-16T02:13:12.680Z,19.94
2022-11-16T02:15:39.006Z,19.91
2022-11-16T02:18:05.383Z,19.93
2022-11-16T02:20:31.704Z,19.94
2022-11-16T02:25:42.002Z,19.90
2022-11-16T02:28:08.330Z,19.91
2022-11-16T02:30:34.668Z,19.91
2022-11-16T02:33:01.004Z,19.90
2022-11-16T02:35:27.341Z,19.90
2022-11-16T02:40:47.584Z,19.87
2022-11-16T02:43:13.941Z,19.89
2022-11-16T02:45:40.290Z,19.88
2022-11-16T02:48:06.652Z,19.88
2022-11-16T02:50:32.975Z,19.89
2022-11-16T02:55:53.084Z,19.87
2022-11-16T02:58:19.512Z,19.88
2022-11-16T03:00:45.872Z,19.89
2022-11-16T03:03:13.091Z,19.86
2022-11-16T03:05:39.432Z,19.89
2022-11-16T03:10:49.323Z,19.88
2022-11-16T03:13:15.656Z,19.89
2022-11-16T03:15:41.983Z,19.89
2022-11-16T03:18:08.353Z,19.86
2022-11-16T03:20:34.693Z,19.88
2022-11-16T03:25:54.683Z,19.85
2022-11-16T03:28:21.019Z,19.88
2022-11-16T03:30:47.345Z,19.88
2022-11-16T03:33:13.673Z,19.84
2022-11-16T03:35:40.000Z,19.87
2022-11-16T03:41:00.060Z,19.86
2022-11-16T03:43:26.453Z,19.86
2022-11-16T03:45:52.782Z,19.86
2022-11-16T03:48:19.092Z,19.85
2022-11-16T03:50:45.440Z,19.87
2022-11-16T03:55:55.536Z,19.86
2022-11-16T03:58:21.874Z,19.86
2022-11-16T04:00:48.343Z,19.89
2022-11-16T04:03:14.700Z,19.87
2022-11-16T04:05:41.199Z,19.86
2022-11-16T04:11:01.301Z,19.86
2022-11-16T04:13:27.693Z,19.87
2022-11-16T04:15:54.037Z,19.88
2022-11-16T04:18:21.266Z,19.86
2022-11-16T04:20:47.595Z,19.85
2022-11-16T04:25:57.922Z,19.86
2022-11-16T04:28:24.241Z,19.85
2022-11-16T04:30:50.557Z,19.85
2022-11-16T04:33:17.780Z,19.87
2022-11-16T04:35:44.121Z,19.87
2022-11-16T04:41:04.611Z,19.87
2022-11-16T04:43:30.939Z,19.86
2022-11-16T04:45:57.287Z,19.87
2022-11-16T04:48:23.605Z,19.87
2022-11-16T04:50:49.963Z,19.84
2022-11-16T04:53:16.271Z,19.85
2022-11-16T04:55:42.604Z,19.84
2022-11-16T04:58:09.782Z,19.85
2022-11-16T05:00:36.131Z,19.86
2022-11-16T05:03:02.475Z,19.88
2022-11-16T05:05:28.912Z,19.89
2022-11-16T05:07:55.259Z,19.88
2022-11-16T05:10:21.594Z,19.88
2022-11-16T05:12:47.927Z,19.87
2022-11-16T05:15:14.268Z,19.89
2022-11-16T05:17:40.647Z,19.87
2022-11-16T05:20:06.982Z,19.89
2022-11-16T05:22:34.196Z,19.89
2022-11-16T05:25:01.415Z,19.89
2022-11-16T05:27:27.746Z,19.89
2022-11-16T05:29:54.125Z,19.87
2022-11-16T05:32:21.418Z,19.87
2022-11-16T05:34:47.771Z,19.88
2022-11-16T05:37:14.099Z,19.88
2022-11-16T05:39:41.319Z,19.88
2022-11-16T05:42:07.704Z,19.89
2022-11-16T05:44:34.123Z,19.89
2022-11-16T05:47:03.283Z,19.89
2022-11-16T05:49:29.692Z,19.85
2022-11-16T05:51:57.979Z,19.87
2022-11-16T05:54:26.251Z,19.86
2022-11-16T05:56:55.437Z,19.85
2022-11-16T05:59:25.897Z,19.85
2022-11-16T06:01:52.397Z,19.83
2022-11-16T06:04:24.096Z,19.81
2022-11-16T06:06:52.564Z,19.81
2022-11-16T06:09:19.018Z,19.77
2022-11-16T06:14:34.812Z,19.77
2022-11-16T06:17:01.501Z,19.78
2022-11-16T06:19:32.365Z,19.76
2022-11-16T06:22:01.242Z,19.77
2022-11-16T06:24:29.923Z,19.76
2022-11-16T06:29:41.444Z,19.75
2022-11-16T06:32:07.915Z,19.73
2022-11-16T06:34:36.244Z,19.70
2022-11-16T06:37:02.580Z,19.70
2022-11-16T06:39:29.786Z,19.68
2022-11-16T06:44:50.840Z,19.69
2022-11-16T06:47:18.184Z,19.69
2022-11-16T06:49:44.634Z,19.69
2022-11-16T06:52:11.839Z,19.68
2022-11-16T06:54:41.028Z,19.69
2022-11-16T06:59:56.222Z,19.69
2022-11-16T07:02:22.633Z,19.67
2022-11-16T07:04:50.894Z,19.64
2022-11-16T07:07:17.345Z,19.65
2022-11-16T07:09:44.626Z,19.63
2022-11-16T07:14:55.967Z,19.66
2022-11-16T07:17:22.387Z,19.68
2022-11-16T07:19:48.753Z,19.66
2022-11-16T07:22:15.946Z,19.64
2022-11-16T07:24:43.209Z,19.63
2022-11-16T07:29:53.286Z,19.60
2022-11-16T07:32:22.415Z,19.60
2022-11-16T07:34:50.687Z,19.64
2022-11-16T07:37:18.905Z,19.65
2022-11-16T07:39:47.172Z,19.65
2022-11-16T07:45:11.381Z,19.66
2022-11-16T07:47:39.661Z,19.66
2022-11-16T07:50:06.899Z,19.69
2022-11-16T07:52:36.090Z,19.70
2022-11-16T07:55:02.476Z,19.69
2022-11-16T08:00:27.494Z,19.70
2022-11-16T08:02:55.754Z,19.72
2022-11-16T08:05:24.890Z,19.69
2022-11-16T08:07:51.376Z,19.68
2022-11-16T08:10:20.691Z,19.67
2022-11-16T08:15:33.257Z,19.66
2022-11-16T08:17:59.668Z,19.67
2022-11-16T08:20:28.929Z,19.67
2022-11-16T08:22:57.200Z,19.67
2022-11-16T08:25:26.342Z,19.67
2022-11-16T08:30:53.573Z,19.66
2022-11-16T08:33:21.142Z,19.67
2022-11-16T08:35:48.386Z,19.68
2022-11-16T08:38:14.820Z,19.72
2022-11-16T08:40:41.647Z,19.73
2022-11-16T08:46:02.186Z,19.75
2022-11-16T08:48:29.416Z,19.75
2022-11-16T08:51:16.492Z,19.77
2022-11-16T08:53:42.940Z,19.75
2022-11-16T08:56:10.151Z,19.72
2022-11-16T08:58:39.345Z,19.72
2022-11-16T09:01:08.484Z,19.69
2022-11-16T09:03:37.688Z,19.70
2022-11-16T09:08:48.621Z,19.72
2022-11-16T09:11:14.999Z,19.73
2022-11-16T09:13:41.343Z,19.73
2022-11-16T09:16:07.782Z,19.71
2022-11-16T09:18:34.283Z,19.75
2022-11-16T09:21:01.071Z,19.77
2022-11-16T09:23:27.403Z,19.80
2022-11-16T09:25:53.738Z,19.78
2022-11-16T09:28:20.953Z,19.80
2022-11-16T09:30:47.279Z,19.80
2022-11-16T09:33:13.678Z,19.80
2022-11-16T09:35:40.028Z,19.80
2022-11-16T09:38:06.375Z,19.81
2022-11-16T09:40:32.746Z,19.79
2022-11-16T09:42:59.072Z,19.79
2022-11-16T09:45:25.429Z,19.80
2022-11-16T09:47:51.832Z,19.87
2022-11-16T09:50:18.162Z,20.13
2022-11-16T09:52:44.474Z,20.09
2022-11-16T09:55:15.843Z,20.01
2022-11-16T09:57:42.367Z,20.02
2022-11-16T10:00:08.731Z,20.00
2022-11-16T10:02:35.045Z,20.05
2022-11-16T10:05:01.393Z,20.15
2022-11-16T10:07:27.767Z,20.05
2022-11-16T10:09:54.242Z,20.12
2022-11-16T10:12:20.560Z,20.22
2022-11-16T10:14:46.867Z,20.19
2022-11-16T10:17:13.185Z,20.19
2022-11-16T10:19:39.531Z,20.09
2022-11-16T10:22:05.893Z,20.04
2022-11-16T10:24:32.332Z,19.99
2022-11-16T10:26:58.685Z,19.91
2022-11-16T10:29:25.023Z,20.06
2022-11-16T10:31:51.360Z,20.01
2022-11-16T10:34:18.568Z,19.99
2022-11-16T10:36:44.909Z,19.99
2022-11-16T10:39:12.107Z,20.03
2022-11-16T10:41:38.460Z,20.04
2022-11-16T10:44:04.816Z,20.19
2022-11-16T10:46:31.170Z,20.12
2022-11-16T10:48:57.516Z,20.13
2022-11-16T10:51:23.854Z,20.19
2022-11-16T10:53:50.176Z,20.16
2022-11-16T10:58:42.787Z,20.23
2022-11-16T11:01:09.279Z,20.21
2022-11-16T11:03:35.794Z,20.23
2022-11-16T11:06:02.330Z,20.17
2022-11-16T11:08:28.691Z,20.31
2022-11-16T11:10:55.044Z,20.22
2022-11-16T11:13:21.393Z,20.14
2022-11-16T11:15:47.875Z,20.05
2022-11-16T11:18:14.231Z,20.09
2022-11-16T11:20:44.658Z,20.07
2022-11-16T11:23:12.380Z,20.11
2022-11-16T11:25:38.703Z,20.12
2022-11-16T11:28:05.134Z,20.08
2022-11-16T11:30:31.440Z,20.10
2022-11-16T11:32:57.790Z,20.12
2022-11-16T11:35:24.101Z,20.09
2022-11-16T11:37:50.395Z,20.06
2022-11-16T11:40:16.739Z,20.09
2022-11-16T11:42:43.039Z,20.07
2022-11-16T11:45:09.373Z,20.13
2022-11-16T11:47:56.798Z,20.10
2022-11-16T11:50:21.972Z,20.10
2022-11-16T11:52:48.284Z,20.10
2022-11-16T11:55:14.671Z,20.09
2022-11-16T11:57:41.030Z,20.00
2022-11-16T12:00:07.383Z,20.16
2022-11-16T12:02:33.735Z,20.08
2022-11-16T12:05:00.088Z,20.08
2022-11-16T12:07:26.518Z,20.04
2022-11-16T12:09:52.871Z,20.03
2022-11-16T12:12:21.979Z,20.15
2022-11-16T12:14:48.309Z,20.01
2022-11-16T12:17:14.664Z,20.09
2022-11-16T12:19:41.010Z,20.10
2022-11-16T12:22:07.406Z,20.02
2022-11-16T12:24:33.697Z,20.04
2022-11-16T12:27:00.027Z,19.96
2022-11-16T12:29:26.333Z,20.04
2022-11-16T12:31:52.638Z,20.03
2022-11-16T12:34:18.966Z,19.96
2022-11-16T12:36:45.274Z,20.00
2022-11-16T12:39:11.681Z,19.93
2022-11-16T12:41:37.960Z,19.99
2022-11-16T12:44:04.338Z,20.06
2022-11-16T12:46:30.659Z,19.92
2022-11-16T12:48:56.909Z,19.93
2022-11-16T12:51:26.384Z,19.94
2022-11-16T12:53:56.766Z,19.91
2022-11-16T12:56:25.863Z,19.90
2022-11-16T12:58:52.374Z,19.97
2022-11-16T13:01:18.716Z,19.97
2022-11-16T13:03:45.069Z,19.96
2022-11-16T13:06:11.355Z,19.96
2022-11-16T13:08:37.673Z,19.91
2022-11-16T13:11:06.785Z,19.89
2022-11-16T13:13:48.135Z,19.87
2022-11-16T13:16:18.110Z,19.80
2022-11-16T13:18:44.475Z,19.81
2022-11-16T13:21:11.648Z,19.83
2022-11-16T13:23:37.972Z,19.82
2022-11-16T13:26:05.383Z,19.79
2022-11-16T13:28:33.773Z,19.77
2022-11-16T13:31:00.363Z,19.78
2022-11-16T13:33:26.692Z,19.76
2022-11-16T13:35:53.010Z,19.78
2022-11-16T13:38:19.353Z,19.72
2022-11-16T13:40:45.702Z,19.72
2022-11-16T13:43:12.071Z,19.73
2022-11-16T13:45:38.430Z,19.71
2022-11-16T13:48:04.757Z,19.69
2022-11-16T13:50:37.070Z,19.74
2022-11-16T13:53:57.587Z,19.75
2022-11-16T13:55:50.314Z,19.77
2022-11-16T13:58:16.634Z,19.82
2022-11-16T14:00:43.004Z,19.84
2022-11-16T14:03:09.508Z,19.84
2022-11-16T14:05:35.811Z,19.82
2022-11-16T14:08:02.166Z,19.83
2022-11-16T14:10:28.466Z,19.82
2022-11-16T14:12:54.796Z,19.83
2022-11-16T14:15:21.124Z,19.81
2022-11-16T14:17:47.427Z,19.80
2022-11-16T14:20:17.095Z,19.80
2022-11-16T14:22:45.962Z,19.79
2022-11-16T14:25:12.383Z,19.78
2022-11-16T14:27:38.702Z,19.76
2022-11-16T14:30:05.041Z,19.71
2022-11-16T14:32:31.396Z,19.69
2022-11-16T14:34:57.716Z,19.65
2022-11-16T14:37:24.061Z,19.66
2022-11-16T14:39:50.383Z,19.73
2022-11-16T14:42:16.684Z,19.75
2022-11-16T14:44:42.981Z,19.76
2022-11-16T14:47:09.328Z,19.66
2022-11-16T14:49:35.654Z,19.64
2022-11-16T14:52:04.831Z,19.63
2022-11-16T14:54:33.931Z,19.59
2022-11-16T14:57:00.246Z,19.03
2022-11-16T14:59:26.553Z,18.51
2022-11-16T15:01:52.882Z,18.34
2022-11-16T15:04:21.999Z,18.25
2022-11-16T15:06:48.378Z,18.12
2022-11-16T15:09:14.882Z,18.03
2022-11-16T15:11:41.191Z,17.91
2022-11-16T15:14:07.559Z,18.46
2022-11-16T15:16:33.876Z,18.76
2022-11-16T15:19:00.206Z,18.90
2022-11-16T15:21:29.322Z,19.01
2022-11-16T15:24:23.382Z,19.08
2022-11-16T15:26:41.946Z,19.14
2022-11-16T15:29:08.275Z,19.18
2022-11-16T15:31:34.580Z,19.25
2022-11-16T15:34:00.893Z,19.31
2022-11-16T15:36:29.981Z,19.37
2022-11-16T15:38:56.296Z,19.41
2022-11-16T15:41:22.594Z,19.45
2022-11-16T15:44:11.903Z,19.48
2022-11-16T15:46:35.186Z,19.47
2022-11-16T15:49:01.497Z,19.48
2022-11-16T15:51:30.589Z,19.50
2022-11-16T15:53:56.910Z,19.53
2022-11-16T15:56:23.211Z,19.54
2022-11-16T15:58:49.515Z,19.52
2022-11-16T16:01:15.891Z,19.55
2022-11-16T16:03:42.246Z,19.54
2022-11-16T16:06:08.551Z,19.54
2022-11-16T16:08:34.875Z,19.53
2022-11-16T16:11:01.246Z,19.55
2022-11-16T16:13:30.365Z,19.53
2022-11-16T16:15:56.732Z,19.50
2022-11-16T16:18:23.079Z,19.49
2022-11-16T16:20:49.453Z,19.48
2022-11-16T16:23:15.827Z,19.49
2022-11-16T16:25:47.516Z,19.48
2022-11-16T16:28:16.553Z,19.49
2022-11-16T16:30:42.862Z,19.49
2022-11-16T16:33:10.067Z,19.49
2022-11-16T16:35:36.416Z,19.49
2022-11-16T16:38:02.764Z,19.50
2022-11-16T16:40:29.397Z,19.49
2022-11-16T16:42:56.017Z,19.50
2022-11-16T16:45:22.368Z,19.49
2022-11-16T16:47:48.722Z,19.49
2022-11-16T16:50:15.914Z,19.46
2022-11-16T16:52:42.485Z,18.93
2022-11-16T16:55:08.822Z,19.26
2022-11-16T16:57:35.175Z,19.43
2022-11-16T17:00:01.629Z,19.48
2022-11-16T17:02:28.000Z,19.53
2022-11-16T17:04:54.340Z,19.56
2022-11-16T17:07:20.725Z,19.55
2022-11-16T17:09:47.106Z,19.58
2022-11-16T17:12:13.455Z,19.60
2022-11-16T17:14:39.803Z,19.61
2022-11-16T17:17:06.338Z,19.63
2022-11-16T17:19:32.666Z,19.64
2022-11-16T17:21:59.001Z,19.64
2022-11-16T17:24:25.415Z,19.67
2022-11-16T17:26:51.760Z,19.69
2022-11-16T17:29:18.103Z,19.67
2022-11-16T17:31:44.456Z,19.68
2022-11-16T17:34:13.488Z,19.68
2022-11-16T17:36:40.755Z,19.72
2022-11-16T17:39:07.105Z,19.73
2022-11-16T17:41:33.737Z,19.76
2022-11-16T17:44:00.046Z,19.76
2022-11-16T17:46:26.386Z,19.77
2022-11-16T17:48:52.751Z,19.78
2022-11-16T17:51:19.068Z,19.77
2022-11-16T17:53:45.407Z,19.77
2022-11-16T17:56:12.646Z,19.74
2022-11-16T17:58:39.215Z,19.76
2022-11-16T18:01:05.591Z,19.76
2022-11-16T18:03:32.291Z,19.77
2022-11-16T18:05:58.776Z,19.77
2022-11-16T18:08:25.123Z,19.82
2022-11-16T18:10:51.625Z,19.81
2022-11-16T18:13:18.830Z,19.81
2022-11-16T18:15:45.161Z,19.80
2022-11-16T18:18:11.672Z,19.78
2022-11-16T18:20:38.021Z,19.80
2022-11-16T18:23:04.377Z,19.83
2022-11-16T18:25:30.738Z,19.83
2022-11-16T18:27:57.070Z,19.83
2022-11-16T18:30:23.475Z,19.83
2022-11-16T18:32:49.807Z,19.82
2022-11-16T18:35:16.286Z,19.85
2022-11-16T18:37:42.600Z,19.82
2022-11-16T18:40:08.951Z,19.83
2022-11-16T18:42:35.322Z,19.84
2022-11-16T18:45:01.704Z,19.85
2022-11-16T18:47:28.051Z,19.87
2022-11-16T18:49:54.480Z,19.88
2022-11-16T18:52:21.855Z,19.86
2022-11-16T18:54:48.190Z,19.87
2022-11-16T18:57:14.561Z,19.88
2022-11-16T18:59:41.415Z,19.90
2022-11-16T19:02:07.744Z,19.89
2022-11-16T19:04:34.122Z,19.89
2022-11-16T19:07:00.563Z,19.88
2022-11-16T19:09:26.958Z,19.89
2022-11-16T19:11:53.376Z,19.90
2022-11-16T19:14:20.571Z,19.87
2022-11-16T19:16:52.569Z,19.89
2022-11-16T19:19:22.105Z,19.89
2022-11-16T19:21:48.629Z,19.90
2022-11-16T19:24:15.871Z,19.88
2022-11-16T19:26:42.242Z,19.91
2022-11-16T19:29:08.649Z,20.00
2022-11-16T19:31:34.979Z,19.93
2022-11-16T19:34:01.330Z,19.93
2022-11-16T19:36:27.703Z,19.93
2022-11-16T19:38:54.035Z,19.91
2022-11-16T19:41:21.256Z,19.91
2022-11-16T19:43:47.600Z,19.95
2022-11-16T19:46:13.938Z,19.95
2022-11-16T19:48:40.309Z,19.94
2022-11-16T19:51:06.696Z,19.97
2022-11-16T19:53:33.443Z,19.95
2022-11-16T19:56:00.032Z,19.98
2022-11-16T19:58:26.370Z,19.96
2022-11-16T20:00:52.945Z,19.96
2022-11-16T20:03:20.168Z,20.00
2022-11-16T20:05:46.503Z,20.02
2022-11-16T20:08:12.863Z,20.00
2022-11-16T20:10:39.219Z,20.01
2022-11-16T20:13:05.574Z,20.02
2022-11-16T20:15:31.895Z,20.02
2022-11-16T20:17:58.240Z,20.04
2022-11-16T20:20:24.602Z,20.05
2022-11-16T20:22:50.980Z,20.04
2022-11-16T20:25:18.196Z,20.07
2022-11-16T20:27:44.539Z,20.11
2022-11-16T20:30:10.915Z,20.14
2022-11-16T20:32:37.319Z,19.57
2022-11-16T20:35:03.828Z,19.09
2022-11-16T20:37:31.144Z,18.83
2022-11-16T20:39:59.460Z,18.75
2022-11-16T20:42:29.470Z,18.58
2022-11-16T20:44:55.903Z,18.36
2022-11-16T20:47:24.222Z,18.47
2022-11-16T20:49:50.613Z,19.30
2022-11-16T20:52:20.112Z,19.70
2022-11-16T20:54:47.357Z,19.96
2022-11-16T20:57:13.706Z,19.96
2022-11-16T20:59:40.076Z,19.95
2022-11-16T21:02:06.421Z,20.21
2022-11-16T21:04:32.767Z,20.24
2022-11-16T21:06:59.155Z,20.16
2022-11-16T21:09:25.518Z,20.15
2022-11-16T21:11:51.865Z,20.19
2022-11-16T21:14:19.082Z,20.28
2022-11-16T21:16:46.412Z,20.23
2022-11-16T21:19:12.738Z,20.45
2022-11-16T21:21:39.236Z,20.41
2022-11-16T21:24:05.568Z,20.28
2022-11-16T21:26:31.917Z,20.17
2022-11-16T21:28:58.266Z,20.23
2022-11-16T21:31:24.605Z,20.32
2022-11-16T21:33:51.085Z,20.25
2022-11-16T21:36:18.285Z,20.30
2022-11-16T21:38:44.606Z,20.29
2022-11-16T21:41:10.922Z,20.29
2022-11-16T21:43:37.632Z,20.36
2022-11-16T21:46:04.097Z,20.32
2022-11-16T21:48:30.430Z,20.37
2022-11-16T21:50:56.817Z,20.43
2022-11-16T21:53:23.192Z,20.45
2022-11-16T21:55:52.358Z,20.37
2022-11-16T21:58:18.771Z,20.39
2022-11-16T22:00:45.115Z,20.35
2022-11-16T22:03:11.450Z,20.34
2022-11-16T22:05:37.795Z,20.34
2022-11-16T22:08:05.034Z,20.33
2022-11-16T22:10:32.316Z,20.37
2022-11-16T22:12:59.590Z,20.35
2022-11-16T22:15:26.941Z,20.35
2022-11-16T22:17:53.400Z,20.39
2022-11-16T22:20:19.837Z,20.35
2022-11-16T22:22:47.051Z,20.34
2022-11-16T22:25:13.597Z,20.32
2022-11-16T22:28:05.625Z,20.31
2022-11-16T22:30:26.570Z,20.34
2022-11-16T22:32:52.905Z,20.32
2022-11-16T22:35:19.382Z,20.32
2022-11-16T22:37:45.788Z,20.35
2022-11-16T22:40:17.472Z,20.35
2022-11-16T22:42:44.142Z,20.35
2022-11-16T22:45:10.501Z,20.37
2022-11-16T22:47:36.826Z,20.35
2022-11-16T22:50:03.174Z,20.37
2022-11-16T22:52:29.515Z,20.35
2022-11-16T22:54:55.864Z,20.35
2022-11-16T22:57:22.198Z,20.35
2022-11-16T22:59:48.537Z,20.32
2022-11-16T23:02:15.734Z,20.33
2022-11-16T23:04:42.087Z,20.31
2022-11-16T23:07:08.486Z,20.31
2022-11-16T23:09:34.838Z,20.32
2022-11-16T23:12:01.180Z,20.35
2022-11-16T23:14:27.546Z,20.32
2022-11-16T23:16:53.869Z,20.31
2022-11-16T23:19:20.221Z,20.30
2022-11-16T23:21:49.362Z,20.31
2022-11-16T23:24:15.705Z,20.31
2022-11-16T23:26:42.005Z,20.31
2022-11-16T23:29:08.316Z,20.31
2022-11-16T23:31:34.708Z,20.30
2022-11-16T23:34:01.019Z,20.29
2022-11-16T23:36:27.351Z,20.28
2022-11-16T23:38:53.657Z,20.29
2022-11-16T23:41:19.966Z,20.29
2022-11-16T23:43:46.351Z,20.28
2022-11-16T23:46:12.698Z,20.30
2022-11-16T23:48:39.009Z,20.28
2022-11-16T23:51:05.369Z,20.26
2022-11-16T23:53:31.749Z,20.28
2022-11-16T23:56:01.391Z,20.28
2022-11-16T23:58:31.707Z,20.28
