createdAt,value
2019-02-28T00:00:37.266Z,53.35
2019-02-28T00:03:08.751Z,56.37
2019-02-28T00:05:39.263Z,56.85
2019-02-28T00:08:09.771Z,57.33
2019-02-28T00:10:40.327Z,58.80
2019-02-28T00:13:10.727Z,59.80
2019-02-28T00:15:41.253Z,60.58
2019-02-28T00:18:15.220Z,59.08
2019-02-28T00:20:43.948Z,51.05
2019-02-28T00:23:14.402Z,60.60
2019-02-28T00:25:44.886Z,61.63
2019-02-28T00:28:15.394Z,61.97
2019-02-28T00:30:45.893Z,61.15
2019-02-28T00:33:16.351Z,67.45
2019-02-28T00:35:47.252Z,62.23
2019-02-28T00:38:17.733Z,65.28
2019-02-28T00:40:48.219Z,63.95
2019-02-28T00:43:18.721Z,68.52
2019-02-28T00:45:49.139Z,68.87
2019-02-28T00:48:21.728Z,68.70
2019-02-28T00:50:51.790Z,65.08
2019-02-28T00:53:22.272Z,67.65
2019-02-28T00:55:52.698Z,77.67
2019-02-28T00:58:23.244Z,67.77
2019-02-28T01:00:53.789Z,68.70
2019-02-28T01:03:27.274Z,71.00
2019-02-28T01:05:56.487Z,73.90
2019-02-28T01:08:27.011Z,65.97
2019-02-28T01:10:57.479Z,75.10
2019-02-28T01:13:28.199Z,78.65
2019-02-28T01:15:58.665Z,77.12
2019-02-28T01:18:29.189Z,78.83
2019-02-28T01:20:59.661Z,73.63
2019-02-28T01:23:30.223Z,73.55
2019-02-28T01:26:00.737Z,76.30
2019-02-28T01:28:31.223Z,76.53
2019-02-28T01:31:01.723Z,79.97
2019-02-28T01:33:32.185Z,73.60
2019-02-28T01:36:02.611Z,79.77
2019-02-28T01:38:33.026Z,78.52
2019-02-28T01:41:03.526Z,81.22
2019-02-28T01:43:33.947Z,79.67
2019-02-28T01:46:04.442Z,79.97
2019-02-28T01:48:34.910Z,79.82
2019-02-28T01:51:05.388Z,80.25
2019-02-28T01:53:35.914Z,81.10
2019-02-28T01:56:06.403Z,80.32
2019-02-28T01:58:36.882Z,94.05
2019-02-28T02:01:07.424Z,79.83
2019-02-28T02:03:40.653Z,79.05
2019-02-28T02:06:10.163Z,86.72
2019-02-28T02:08:40.679Z,83.17
2019-02-28T02:11:11.176Z,90.15
2019-02-28T02:13:41.663Z,92.85
2019-02-28T02:16:12.215Z,85.40
2019-02-28T02:18:43.402Z,77.43
2019-02-28T02:21:14.865Z,97.65
2019-02-28T02:23:45.438Z,87.57
2019-02-28T02:26:15.897Z,86.80
2019-02-28T02:28:46.431Z,95.85
2019-02-28T02:31:16.929Z,94.57
2019-02-28T02:33:52.358Z,99.47
2019-02-28T02:36:19.650Z,93.05
2019-02-28T02:38:50.263Z,93.52
2019-02-28T02:41:20.775Z,96.42
2019-02-28T02:43:55.046Z,93.90
2019-02-28T02:46:23.488Z,94.30
2019-02-28T02:48:53.990Z,106.05
2019-02-28T02:51:24.491Z,104.25
2019-02-28T02:53:54.963Z,99.58
2019-02-28T02:56:25.484Z,98.78
2019-02-28T02:58:55.965Z,101.85
2019-02-28T03:01:26.472Z,100.92
2019-02-28T03:03:56.956Z,116.20
2019-02-28T03:06:27.430Z,99.95
2019-02-28T03:08:58.001Z,114.35
2019-02-28T03:11:28.403Z,102.87
2019-02-28T03:13:58.915Z,106.92
2019-02-28T03:16:48.515Z,101.93
2019-02-28T03:19:19.005Z,104.27
2019-02-28T03:21:52.631Z,106.77
2019-02-28T03:24:21.642Z,110.97
2019-02-28T03:26:52.176Z,107.27
2019-02-28T03:29:22.547Z,101.42
2019-02-28T03:31:56.766Z,102.47
2019-02-28T03:34:25.235Z,107.58
2019-02-28T03:36:57.429Z,104.87
2019-02-28T03:39:27.907Z,111.35
2019-02-28T03:41:58.364Z,117.70
2019-02-28T03:44:28.885Z,105.47
2019-02-28T03:46:59.382Z,108.22
2019-02-28T03:49:29.891Z,109.97
2019-02-28T03:52:05.511Z,104.97
2019-02-28T03:54:32.642Z,105.30
2019-02-28T03:57:03.080Z,107.05
2019-02-28T03:59:33.990Z,105.25
2019-02-28T04:02:04.566Z,111.85
2019-02-28T04:04:35.018Z,111.40
2019-02-28T04:07:05.666Z,106.85
2019-02-28T04:09:36.167Z,103.92
2019-02-28T04:12:08.646Z,101.35
2019-02-28T04:14:38.932Z,102.90
2019-02-28T04:17:09.442Z,102.50
2019-02-28T04:19:39.982Z,104.40
2019-02-28T04:22:10.582Z,111.05
2019-02-28T04:24:41.151Z,103.97
2019-02-28T04:27:11.613Z,103.97
2019-02-28T04:29:42.190Z,113.40
2019-02-28T04:32:12.730Z,115.55
2019-02-28T04:34:45.801Z,107.07
2019-02-28T04:37:15.523Z,109.32
2019-02-28T04:39:46.013Z,116.20
2019-02-28T04:42:16.507Z,102.02
2019-02-28T04:44:49.245Z,109.78
2019-02-28T04:47:19.279Z,117.70
2019-02-28T04:49:49.789Z,126.72
2019-02-28T04:52:20.317Z,117.53
2019-02-28T04:54:50.823Z,123.72
2019-02-28T04:57:21.618Z,124.90
2019-02-28T04:59:52.126Z,122.63
2019-02-28T05:02:22.663Z,117.93
2019-02-28T05:04:53.562Z,127.25
2019-02-28T05:07:26.297Z,126.00
2019-02-28T05:09:58.706Z,141.47
2019-02-28T05:12:29.323Z,118.82
2019-02-28T05:15:02.154Z,136.95
2019-02-28T05:17:32.161Z,128.20
2019-02-28T05:20:02.875Z,125.10
2019-02-28T05:22:33.836Z,135.40
2019-02-28T05:25:04.386Z,127.75
2019-02-28T05:27:36.315Z,135.50
2019-02-28T05:30:09.661Z,129.78
2019-02-28T05:32:40.258Z,129.95
2019-02-28T05:35:10.791Z,153.32
2019-02-28T05:37:46.456Z,144.15
2019-02-28T05:40:14.293Z,143.85
2019-02-28T05:42:45.315Z,158.40
2019-02-28T05:45:15.925Z,140.80
2019-02-28T05:47:47.443Z,162.40
2019-02-28T05:50:18.175Z,146.15
2019-02-28T05:52:48.706Z,150.20
2019-02-28T05:55:24.485Z,148.43
2019-02-28T05:57:51.526Z,145.70
2019-02-28T06:00:23.232Z,145.10
2019-02-28T06:02:54.413Z,149.37
2019-02-28T06:05:25.893Z,146.02
2019-02-28T06:07:56.459Z,163.03
2019-02-28T06:10:26.952Z,159.22
2019-02-28T06:12:57.483Z,162.35
2019-02-28T06:15:29.007Z,177.70
2019-02-28T06:17:59.684Z,164.28
2019-02-28T06:20:30.196Z,172.90
2019-02-28T06:23:00.735Z,164.95
2019-02-28T06:25:31.302Z,173.70
2019-02-28T06:28:01.767Z,172.68
2019-02-28T06:30:32.317Z,195.45
2019-02-28T06:33:02.813Z,192.32
2019-02-28T06:35:33.331Z,189.20
2019-02-28T06:38:06.671Z,202.97
2019-02-28T06:40:36.158Z,209.03
2019-02-28T06:43:06.652Z,208.55
2019-02-28T06:45:37.785Z,177.47
2019-02-28T06:48:08.410Z,202.78
2019-02-28T06:50:38.937Z,211.00
2019-02-28T06:53:09.557Z,203.80
2019-02-28T06:55:47.892Z,178.67
2019-02-28T06:58:19.334Z,193.02
2019-02-28T07:00:50.521Z,167.05
2019-02-28T07:03:21.077Z,183.10
2019-02-28T07:05:51.651Z,171.28
2019-02-28T07:08:24.643Z,173.57
2019-02-28T07:10:54.407Z,182.93
2019-02-28T07:13:24.996Z,178.47
2019-02-28T07:15:58.906Z,187.57
2019-02-28T07:18:27.810Z,199.50
2019-02-28T07:20:58.458Z,194.40
2019-02-28T07:23:30.189Z,181.18
2019-02-28T07:26:01.258Z,187.62
2019-02-28T07:28:36.185Z,185.22
2019-02-28T07:31:04.067Z,189.50
2019-02-28T07:33:34.534Z,203.05
2019-02-28T07:36:05.591Z,181.85
2019-02-28T07:38:37.302Z,167.90
2019-02-28T07:41:07.810Z,183.75
2019-02-28T07:43:38.373Z,186.65
2019-02-28T07:46:08.988Z,195.87
2019-02-28T07:48:39.487Z,196.07
2019-02-28T07:51:10.054Z,182.80
2019-02-28T07:53:41.981Z,172.55
2019-02-28T07:56:12.476Z,166.45
2019-02-28T07:58:43.057Z,173.53
2019-02-28T08:01:13.619Z,157.85
2019-02-28T08:03:44.944Z,171.77
2019-02-28T08:06:15.621Z,186.43
2019-02-28T08:08:46.096Z,171.35
2019-02-28T08:11:19.931Z,167.22
2019-02-28T08:13:48.884Z,178.93
2019-02-28T08:16:19.413Z,161.18
2019-02-28T08:18:51.086Z,169.53
2019-02-28T08:21:22.247Z,172.57
2019-02-28T08:23:52.735Z,164.88
2019-02-28T08:26:23.251Z,152.00
2019-02-28T08:28:53.825Z,175.40
2019-02-28T08:31:24.328Z,157.52
2019-02-28T08:33:54.917Z,156.65
2019-02-28T08:36:25.439Z,133.12
2019-02-28T08:38:55.971Z,113.90
2019-02-28T08:41:26.450Z,129.17
2019-02-28T08:43:57.026Z,126.70
2019-02-28T08:46:27.563Z,117.10
2019-02-28T08:48:58.125Z,125.50
2019-02-28T08:51:30.840Z,123.03
2019-02-28T08:54:00.870Z,111.60
2019-02-28T08:56:32.260Z,111.15
2019-02-28T08:59:11.616Z,111.03
2019-02-28T09:01:39.908Z,116.82
2019-02-28T09:04:07.606Z,115.32
2019-02-28T09:06:41.080Z,109.37
2019-02-28T09:09:14.670Z,110.57
2019-02-28T09:11:45.346Z,112.55
2019-02-28T09:14:17.802Z,109.27
2019-02-28T09:16:48.178Z,117.20
2019-02-28T09:19:18.743Z,99.85
2019-02-28T09:21:52.740Z,114.20
2019-02-28T09:24:21.707Z,112.17
2019-02-28T09:26:52.190Z,107.70
2019-02-28T09:29:22.660Z,95.12
2019-02-28T09:31:53.190Z,97.75
2019-02-28T09:34:23.676Z,96.75
2019-02-28T09:36:56.663Z,90.40
2019-02-28T09:39:26.345Z,89.52
2019-02-28T09:41:56.790Z,75.62
2019-02-28T09:44:27.301Z,70.40
2019-02-28T09:46:57.791Z,76.17
2019-02-28T09:49:28.300Z,73.78
2019-02-28T09:51:58.815Z,75.37
2019-02-28T09:54:29.408Z,69.30
2019-02-28T09:57:01.140Z,57.85
2019-02-28T09:59:37.369Z,69.37
2019-02-28T10:02:07.922Z,60.23
2019-02-28T10:04:39.073Z,68.92
2019-02-28T10:07:09.602Z,64.97
2019-02-28T10:09:40.507Z,62.38
2019-02-28T10:12:12.263Z,63.75
2019-02-28T10:14:42.820Z,54.13
2019-02-28T10:17:13.286Z,62.25
2019-02-28T10:19:45.886Z,58.73
2019-02-28T10:22:16.108Z,60.50
2019-02-28T10:24:46.599Z,68.10
2019-02-28T10:27:17.090Z,74.42
2019-02-28T10:29:47.556Z,64.45
2019-02-28T10:32:18.039Z,65.55
2019-02-28T10:34:48.537Z,68.93
2019-02-28T10:37:19.298Z,74.12
2019-02-28T10:39:51.117Z,57.98
2019-02-28T10:42:21.595Z,56.63
2019-02-28T10:44:52.131Z,60.95
2019-02-28T10:47:28.212Z,62.98
2019-02-28T10:49:55.399Z,62.08
2019-02-28T10:52:30.462Z,68.90
2019-02-28T10:54:59.194Z,58.15
2019-02-28T10:57:29.785Z,58.92
2019-02-28T11:00:00.305Z,60.30
2019-02-28T11:02:30.786Z,62.58
2019-02-28T11:05:01.267Z,59.20
2019-02-28T11:07:34.192Z,49.35
2019-02-28T11:10:04.406Z,49.77
2019-02-28T11:12:36.344Z,47.25
2019-02-28T11:15:07.281Z,59.73
2019-02-28T11:17:37.857Z,52.55
2019-02-28T11:20:21.646Z,49.30
2019-02-28T11:22:42.771Z,58.60
2019-02-28T11:25:13.685Z,52.88
2019-02-28T11:27:44.251Z,50.92
2019-02-28T11:30:16.539Z,53.55
2019-02-28T11:32:47.105Z,41.43
2019-02-28T11:35:20.062Z,46.95
2019-02-28T11:37:50.023Z,50.08
2019-02-28T11:40:22.672Z,46.37
2019-02-28T11:42:53.126Z,51.10
2019-02-28T11:45:25.716Z,42.62
2019-02-28T11:47:58.203Z,45.73
2019-02-28T11:50:28.660Z,50.37
2019-02-28T11:53:03.278Z,39.67
2019-02-28T11:55:31.418Z,37.48
2019-02-28T11:58:01.936Z,46.50
2019-02-28T12:00:35.647Z,41.50
2019-02-28T12:03:05.968Z,45.52
2019-02-28T12:05:36.700Z,43.23
2019-02-28T12:08:10.481Z,46.13
2019-02-28T12:10:39.372Z,49.27
2019-02-28T12:13:09.864Z,40.20
2019-02-28T12:15:40.373Z,44.85
2019-02-28T12:18:10.844Z,42.15
2019-02-28T12:20:41.324Z,40.80
2019-02-28T12:23:11.789Z,46.60
2019-02-28T12:25:42.929Z,44.30
2019-02-28T12:28:14.207Z,36.58
2019-02-28T12:30:44.667Z,46.58
2019-02-28T12:33:15.498Z,45.10
2019-02-28T12:35:47.385Z,42.33
2019-02-28T12:38:17.883Z,43.95
2019-02-28T12:40:49.502Z,48.38
2019-02-28T12:43:20.279Z,44.00
2019-02-28T12:45:50.845Z,48.52
2019-02-28T12:48:21.348Z,49.33
2019-02-28T12:50:51.851Z,46.65
2019-02-28T12:53:25.271Z,34.67
2019-02-28T12:55:54.557Z,44.88
2019-02-28T12:58:25.009Z,41.00
2019-02-28T13:00:56.450Z,46.03
2019-02-28T13:03:27.682Z,46.18
2019-02-28T13:05:58.215Z,43.45
2019-02-28T13:08:28.777Z,45.87
2019-02-28T13:11:03.487Z,36.85
2019-02-28T13:13:31.573Z,45.45
2019-02-28T13:16:02.058Z,34.73
2019-02-28T13:18:32.558Z,38.20
2019-02-28T13:21:06.209Z,40.77
2019-02-28T13:23:35.229Z,54.10
2019-02-28T13:26:05.851Z,42.65
2019-02-28T13:28:36.331Z,43.65
2019-02-28T13:31:06.824Z,43.48
2019-02-28T13:33:37.329Z,43.37
2019-02-28T13:36:08.329Z,40.35
2019-02-28T13:38:38.787Z,37.93
2019-02-28T13:41:09.319Z,44.45
2019-02-28T13:43:39.791Z,44.40
2019-02-28T13:46:12.934Z,43.78
2019-02-28T13:48:42.578Z,39.20
2019-02-28T13:51:13.093Z,45.85
2019-02-28T13:53:43.505Z,44.05
2019-02-28T13:56:14.008Z,36.03
2019-02-28T13:58:44.525Z,44.03
2019-02-28T14:01:15.041Z,44.03
2019-02-28T14:03:45.957Z,39.40
2019-02-28T14:06:19.782Z,41.63
2019-02-28T14:08:49.647Z,38.23
2019-02-28T14:11:20.453Z,44.95
2019-02-28T14:13:50.868Z,42.88
2019-02-28T14:16:26.336Z,49.35
2019-02-28T14:18:54.763Z,46.30
2019-02-28T14:21:25.436Z,49.42
2019-02-28T14:23:56.773Z,55.00
2019-02-28T14:26:27.388Z,38.73
2019-02-28T14:28:57.928Z,44.67
2019-02-28T14:31:29.469Z,39.03
2019-02-28T14:34:00.744Z,46.10
2019-02-28T14:36:31.350Z,51.10
2019-02-28T14:39:04.794Z,41.68
2019-02-28T14:41:34.023Z,44.13
2019-02-28T14:44:04.558Z,41.13
2019-02-28T14:46:35.084Z,46.35
2019-02-28T14:49:05.612Z,51.92
2019-02-28T14:51:36.149Z,44.63
2019-02-28T14:54:06.701Z,47.78
2019-02-28T14:56:39.520Z,40.67
2019-02-28T14:59:09.333Z,43.90
2019-02-28T15:01:39.869Z,43.60
2019-02-28T15:04:10.333Z,47.40
2019-02-28T15:06:40.820Z,33.38
2019-02-28T15:09:18.920Z,28.52
2019-02-28T15:11:49.395Z,41.83
2019-02-28T15:14:19.839Z,36.35
2019-02-28T15:16:50.411Z,26.75
2019-02-28T15:19:21.338Z,33.60
2019-02-28T15:21:53.071Z,27.93
2019-02-28T15:24:23.546Z,32.45
2019-02-28T15:26:54.095Z,32.85
2019-02-28T15:29:26.308Z,27.25
2019-02-28T15:31:56.854Z,25.40
2019-02-28T15:34:27.393Z,34.38
2019-02-28T15:36:59.344Z,22.30
2019-02-28T15:39:30.227Z,28.32
2019-02-28T15:42:00.705Z,29.23
2019-02-28T15:44:31.224Z,26.75
2019-02-28T15:47:01.729Z,18.80
2019-02-28T15:49:32.253Z,21.77
2019-02-28T15:52:05.292Z,19.40
2019-02-28T15:54:35.145Z,21.57
2019-02-28T15:57:05.743Z,23.22
2019-02-28T15:59:36.310Z,25.83
2019-02-28T16:02:07.273Z,24.30
2019-02-28T16:04:37.955Z,18.40
2019-02-28T16:07:08.450Z,28.47
2019-02-28T16:09:39.062Z,19.42
2019-02-28T16:12:12.484Z,27.93
2019-02-28T16:14:42.499Z,27.13
2019-02-28T16:17:13.071Z,20.92
2019-02-28T16:19:43.596Z,31.97
2019-02-28T16:22:18.228Z,21.15
2019-02-28T16:24:47.475Z,22.45
2019-02-28T16:27:17.954Z,29.13
2019-02-28T16:29:48.393Z,22.95
2019-02-28T16:32:18.850Z,17.73
2019-02-28T16:34:50.697Z,28.02
2019-02-28T16:37:21.177Z,25.25
2019-02-28T16:39:51.712Z,24.27
2019-02-28T16:42:24.260Z,18.85
2019-02-28T16:44:54.493Z,31.80
2019-02-28T16:47:25.218Z,24.15
2019-02-28T16:49:55.723Z,21.83
2019-02-28T16:52:26.245Z,27.75
2019-02-28T16:54:57.071Z,23.12
2019-02-28T16:57:27.968Z,22.77
2019-02-28T16:59:58.473Z,29.92
2019-02-28T17:02:29.267Z,22.82
2019-02-28T17:05:00.636Z,28.55
2019-02-28T17:07:31.141Z,25.60
2019-02-28T17:10:04.591Z,23.00
2019-02-28T17:12:46.649Z,24.07
2019-02-28T17:15:24.038Z,23.35
2019-02-28T17:17:58.247Z,26.07
2019-02-28T17:20:33.828Z,27.10
2019-02-28T17:23:01.455Z,28.45
2019-02-28T17:25:32.687Z,24.37
2019-02-28T17:28:40.159Z,30.90
2019-02-28T17:31:35.450Z,27.48
2019-02-28T17:34:06.198Z,25.70
2019-02-28T17:36:36.708Z,30.10
2019-02-28T17:39:11.368Z,21.70
2019-02-28T17:41:41.572Z,22.27
2019-02-28T17:45:15.496Z,25.53
2019-02-28T17:48:48.620Z,28.27
2019-02-28T17:51:58.563Z,21.00
2019-02-28T17:55:11.551Z,21.93
2019-02-28T17:58:09.451Z,23.45
2019-02-28T18:01:51.009Z,19.60
2019-02-28T18:05:06.417Z,17.95
2019-02-28T18:08:37.592Z,26.27
2019-02-28T18:12:06.023Z,37.05
2019-02-28T18:15:18.311Z,24.30
2019-02-28T18:19:00.832Z,22.13
2019-02-28T18:22:25.868Z,25.43
2019-02-28T18:25:30.691Z,32.85
2019-02-28T18:28:58.809Z,27.57
2019-02-28T18:31:29.539Z,21.20
2019-02-28T18:34:16.997Z,30.75
2019-02-28T18:36:47.545Z,29.55
2019-02-28T18:39:18.100Z,27.58
2019-02-28T18:41:50.739Z,25.35
2019-02-28T18:44:21.391Z,27.75
2019-02-28T18:46:52.324Z,26.05
2019-02-28T18:49:23.017Z,30.70
2019-02-28T18:51:53.606Z,19.73
2019-02-28T18:54:24.072Z,21.68
2019-02-28T18:56:54.554Z,23.42
2019-02-28T18:59:25.891Z,31.40
2019-02-28T19:01:56.612Z,26.73
2019-02-28T19:04:27.075Z,18.20
2019-02-28T19:06:57.595Z,27.85
2019-02-28T19:09:28.134Z,24.95
2019-02-28T19:11:58.700Z,21.12
2019-02-28T19:14:29.200Z,29.00
2019-02-28T19:17:00.832Z,21.70
2019-02-28T19:19:31.955Z,28.55
2019-02-28T19:22:02.467Z,22.62
2019-02-28T19:24:33.032Z,28.83
2019-02-28T19:27:03.572Z,23.10
2019-02-28T19:29:34.119Z,20.35
2019-02-28T19:32:04.754Z,19.90
2019-02-28T19:34:35.317Z,23.95
2019-02-28T19:37:05.782Z,22.02
2019-02-28T19:39:36.354Z,23.02
2019-02-28T19:42:06.898Z,22.25
2019-02-28T19:44:37.432Z,22.10
2019-02-28T19:47:07.952Z,20.55
2019-02-28T19:49:38.555Z,31.20
2019-02-28T19:52:09.093Z,30.25
2019-02-28T19:54:39.719Z,22.22
2019-02-28T19:57:10.310Z,22.45
2019-02-28T19:59:40.889Z,17.27
2019-02-28T20:02:11.898Z,17.35
2019-02-28T20:04:42.420Z,20.75
2019-02-28T20:07:14.870Z,26.77
2019-02-28T20:09:45.312Z,18.03
2019-02-28T20:12:15.885Z,20.52
2019-02-28T20:14:46.517Z,20.47
2019-02-28T20:17:17.071Z,20.02
2019-02-28T20:19:50.807Z,23.22
2019-02-28T20:22:21.454Z,20.62
2019-02-28T20:24:52.036Z,23.67
2019-02-28T20:27:22.560Z,22.52
2019-02-28T20:29:55.323Z,26.60
2019-02-28T20:32:25.400Z,24.40
2019-02-28T20:34:56.016Z,25.37
2019-02-28T20:37:26.549Z,28.50
2019-02-28T20:39:57.126Z,23.87
2019-02-28T20:42:27.684Z,25.82
2019-02-28T20:44:58.216Z,18.12
2019-02-28T20:47:28.769Z,36.13
2019-02-28T20:49:59.341Z,25.57
2019-02-28T20:52:30.020Z,30.57
2019-02-28T20:55:00.751Z,31.50
2019-02-28T20:57:31.287Z,25.77
2019-02-28T21:00:01.871Z,25.23
2019-02-28T21:02:32.381Z,20.90
2019-02-28T21:05:02.947Z,24.80
2019-02-28T21:07:33.478Z,27.30
2019-02-28T21:10:05.162Z,16.85
2019-02-28T21:12:35.890Z,23.45
2019-02-28T21:15:08.061Z,26.85
2019-02-28T21:17:38.572Z,23.80
2019-02-28T21:20:12.177Z,25.50
2019-02-28T21:22:42.612Z,24.90
2019-02-28T21:25:32.322Z,22.70
2019-02-28T21:28:02.811Z,25.73
2019-02-28T21:30:33.393Z,22.75
2019-02-28T21:33:03.902Z,29.57
2019-02-28T21:35:34.528Z,19.32
2019-02-28T21:38:05.092Z,31.70
2019-02-28T21:40:35.609Z,25.55
2019-02-28T21:43:06.188Z,22.13
2019-02-28T21:45:37.020Z,25.12
2019-02-28T21:48:07.621Z,27.02
2019-02-28T21:50:38.140Z,20.57
2019-02-28T21:53:08.643Z,28.00
2019-02-28T21:55:39.158Z,26.87
2019-02-28T21:58:09.679Z,23.22
2019-02-28T22:00:40.205Z,25.90
2019-02-28T22:03:10.747Z,22.22
2019-02-28T22:05:41.350Z,30.68
2019-02-28T22:08:11.928Z,29.52
2019-02-28T22:10:42.546Z,26.15
2019-02-28T22:13:13.210Z,23.42
2019-02-28T22:15:43.785Z,28.47
2019-02-28T22:18:14.611Z,29.48
2019-02-28T22:20:45.735Z,20.72
2019-02-28T22:23:16.615Z,24.10
2019-02-28T22:25:47.397Z,27.17
2019-02-28T22:28:18.091Z,29.53
2019-02-28T22:31:08.001Z,37.30
2019-02-28T22:33:55.685Z,27.02
2019-02-28T22:36:30.184Z,29.25
2019-02-28T22:39:00.843Z,25.35
2019-02-28T22:41:31.500Z,22.90
2019-02-28T22:44:02.075Z,23.83
2019-02-28T22:46:32.784Z,32.63
2019-02-28T22:49:03.416Z,27.70
2019-02-28T22:51:34.073Z,42.00
2019-02-28T22:54:04.745Z,40.90
2019-02-28T22:56:35.353Z,39.90
2019-02-28T22:59:05.941Z,36.20
2019-02-28T23:01:37.558Z,32.60
2019-02-28T23:04:08.417Z,33.78
2019-02-28T23:06:39.083Z,32.70
2019-02-28T23:09:09.658Z,31.37
2019-02-28T23:11:40.309Z,25.52
2019-02-28T23:14:10.892Z,35.83
2019-02-28T23:16:41.489Z,26.40
2019-02-28T23:19:12.224Z,36.17
2019-02-28T23:21:42.806Z,40.50
2019-02-28T23:24:13.500Z,40.48
2019-02-28T23:27:18.862Z,29.10
2019-02-28T23:30:12.622Z,32.20
2019-02-28T23:32:59.356Z,32.37
2019-02-28T23:35:49.974Z,28.42
2019-02-28T23:38:20.602Z,30.75
2019-02-28T23:40:51.235Z,28.33
2019-02-28T23:43:21.923Z,37.80
2019-02-28T23:45:52.592Z,35.55
2019-02-28T23:48:23.272Z,41.50
2019-02-28T23:50:53.973Z,40.45
2019-02-28T23:53:24.512Z,35.33
2019-02-28T23:55:55.157Z,28.80
2019-02-28T23:58:25.842Z,34.18
