createdAt,value
2018-08-19T00:02:18.409Z,43.86
2018-08-19T00:05:02.392Z,43.49
2018-08-19T00:07:31.586Z,42.89
2018-08-19T00:10:00.806Z,42.66
2018-08-19T00:12:37.028Z,41.42
2018-08-19T00:15:07.262Z,41.98
2018-08-19T00:17:36.616Z,42.32
2018-08-19T00:20:07.663Z,41.77
2018-08-19T00:22:36.824Z,43.52
2018-08-19T00:25:06.573Z,43.74
2018-08-19T00:27:38.239Z,43.43
2018-08-19T00:30:09.364Z,43.70
2018-08-19T00:32:38.551Z,43.02
2018-08-19T00:35:07.792Z,42.87
2018-08-19T00:37:37.027Z,42.37
2018-08-19T00:40:10.231Z,42.79
2018-08-19T00:42:39.514Z,43.03
2018-08-19T00:45:08.852Z,43.48
2018-08-19T00:47:38.101Z,42.42
2018-08-19T00:50:07.320Z,42.68
2018-08-19T00:52:37.141Z,43.80
2018-08-19T00:55:06.318Z,43.30
2018-08-19T00:57:35.961Z,44.77
2018-08-19T01:00:05.504Z,44.12
2018-08-19T01:02:34.734Z,44.06
2018-08-19T01:05:04.096Z,44.03
2018-08-19T01:07:35.265Z,45.21
2018-08-19T01:10:04.596Z,44.51
2018-08-19T01:12:33.779Z,44.49
2018-08-19T01:15:02.998Z,44.69
2018-08-19T01:17:37.222Z,45.87
2018-08-19T01:20:08.945Z,46.03
2018-08-19T01:22:42.409Z,45.29
2018-08-19T01:25:13.593Z,45.33
2018-08-19T01:27:42.816Z,45.18
2018-08-19T01:30:15.908Z,46.32
2018-08-19T01:32:45.202Z,45.66
2018-08-19T01:35:14.452Z,44.91
2018-08-19T01:37:43.733Z,44.96
2018-08-19T01:40:16.770Z,45.88
2018-08-19T01:42:46.516Z,47.28
2018-08-19T01:45:15.873Z,46.15
2018-08-19T01:47:45.024Z,45.14
2018-08-19T01:50:15.914Z,45.23
2018-08-19T01:52:45.838Z,46.09
2018-08-19T01:55:15.030Z,45.93
2018-08-19T01:57:47.363Z,45.63
2018-08-19T02:00:17.329Z,45.83
2018-08-19T02:02:57.929Z,47.02
2018-08-19T02:05:27.448Z,46.55
2018-08-19T02:07:58.768Z,45.99
2018-08-19T02:10:28.987Z,46.76
2018-08-19T02:12:58.814Z,47.39
2018-08-19T02:15:29.277Z,47.00
2018-08-19T02:18:00.379Z,47.53
2018-08-19T02:20:41.644Z,47.76
2018-08-19T02:23:12.082Z,47.93
2018-08-19T02:25:46.172Z,46.70
2018-08-19T02:28:19.846Z,46.55
2018-08-19T02:30:54.444Z,45.57
2018-08-19T02:33:24.447Z,45.44
2018-08-19T02:35:57.761Z,45.34
2018-08-19T02:38:26.938Z,44.08
2018-08-19T02:40:56.234Z,43.92
2018-08-19T02:43:25.405Z,44.89
2018-08-19T02:45:54.589Z,45.30
2018-08-19T02:48:44.884Z,45.99
2018-08-19T02:51:21.083Z,45.26
2018-08-19T02:53:51.290Z,45.01
2018-08-19T02:56:21.005Z,45.12
2018-08-19T02:58:50.160Z,46.47
2018-08-19T03:01:19.388Z,45.57
2018-08-19T03:03:48.529Z,46.75
2018-08-19T03:06:17.723Z,46.85
2018-08-19T03:08:51.973Z,45.90
2018-08-19T03:11:22.305Z,46.00
2018-08-19T03:13:51.465Z,45.67
2018-08-19T03:16:20.603Z,46.52
2018-08-19T03:18:51.315Z,47.38
2018-08-19T03:21:21.126Z,47.44
2018-08-19T03:23:52.935Z,47.14
2018-08-19T03:26:22.094Z,47.21
2018-08-19T03:28:51.217Z,47.32
2018-08-19T03:31:20.372Z,47.77
2018-08-19T03:33:49.481Z,47.13
2018-08-19T03:36:18.658Z,46.67
2018-08-19T03:38:47.841Z,46.55
2018-08-19T03:41:17.046Z,47.11
2018-08-19T03:43:55.065Z,47.38
2018-08-19T03:46:24.277Z,48.14
2018-08-19T03:48:53.414Z,47.07
2018-08-19T03:51:22.591Z,47.97
2018-08-19T03:53:51.703Z,48.95
2018-08-19T03:56:26.690Z,49.10
2018-08-19T03:59:00.133Z,49.15
2018-08-19T04:01:43.090Z,49.51
2018-08-19T04:04:14.578Z,49.40
2018-08-19T04:06:44.075Z,49.06
2018-08-19T04:09:13.273Z,48.58
2018-08-19T04:11:42.540Z,48.00
2018-08-19T04:14:28.963Z,48.44
2018-08-19T04:17:00.180Z,50.96
2018-08-19T04:19:29.699Z,50.22
2018-08-19T04:22:01.449Z,49.52
2018-08-19T04:24:31.197Z,50.65
2018-08-19T04:27:04.300Z,49.71
2018-08-19T04:29:34.538Z,51.27
2018-08-19T04:32:04.663Z,52.13
2018-08-19T04:34:33.963Z,52.10
2018-08-19T04:37:03.226Z,52.97
2018-08-19T04:39:32.462Z,52.36
2018-08-19T04:42:01.740Z,52.98
2018-08-19T04:44:31.022Z,51.87
2018-08-19T04:47:00.414Z,54.46
2018-08-19T04:49:30.039Z,54.00
2018-08-19T04:51:59.488Z,53.35
2018-08-19T04:54:28.888Z,53.37
2018-08-19T04:56:58.167Z,53.94
2018-08-19T04:59:27.534Z,53.24
2018-08-19T05:01:56.750Z,51.90
2018-08-19T05:04:26.140Z,52.46
2018-08-19T05:06:55.446Z,52.84
2018-08-19T05:09:24.760Z,54.98
2018-08-19T05:11:54.081Z,53.74
2018-08-19T05:14:23.406Z,52.31
2018-08-19T05:16:52.740Z,51.58
2018-08-19T05:19:21.980Z,51.28
2018-08-19T05:21:51.603Z,52.67
2018-08-19T05:24:20.890Z,51.06
2018-08-19T05:26:53.957Z,53.04
2018-08-19T05:29:23.274Z,52.42
2018-08-19T05:31:59.008Z,51.61
2018-08-19T05:34:36.364Z,51.19
2018-08-19T05:37:05.693Z,51.53
2018-08-19T05:39:35.069Z,52.32
2018-08-19T05:42:12.543Z,51.33
2018-08-19T05:44:42.478Z,52.30
2018-08-19T05:47:16.727Z,51.75
2018-08-19T05:49:47.190Z,49.94
2018-08-19T05:52:18.546Z,51.39
2018-08-19T05:54:52.907Z,51.79
2018-08-19T05:57:22.274Z,51.11
2018-08-19T05:59:52.651Z,50.39
2018-08-19T06:02:33.741Z,50.19
2018-08-19T06:05:04.188Z,50.52
2018-08-19T06:07:33.391Z,51.27
2018-08-19T06:10:02.744Z,51.39
2018-08-19T06:12:32.119Z,50.82
2018-08-19T06:15:02.431Z,48.60
2018-08-19T06:17:31.652Z,46.29
2018-08-19T06:20:00.977Z,47.08
2018-08-19T06:22:39.003Z,47.88
2018-08-19T06:25:08.530Z,48.24
2018-08-19T06:27:52.140Z,48.34
2018-08-19T06:30:21.388Z,49.61
2018-08-19T06:32:50.587Z,47.25
2018-08-19T06:35:19.872Z,46.79
2018-08-19T06:37:49.015Z,48.36
2018-08-19T06:40:19.477Z,46.00
2018-08-19T06:42:54.820Z,45.39
2018-08-19T06:45:24.106Z,45.27
2018-08-19T06:48:12.973Z,44.80
2018-08-19T06:50:42.270Z,46.06
2018-08-19T06:53:15.602Z,44.57
2018-08-19T06:55:44.947Z,42.11
2018-08-19T06:58:14.273Z,42.39
2018-08-19T07:00:43.743Z,43.24
2018-08-19T07:03:12.980Z,44.94
2018-08-19T07:05:42.222Z,42.61
2018-08-19T07:08:11.481Z,42.65
2018-08-19T07:10:42.229Z,40.56
2018-08-19T07:13:13.145Z,39.42
2018-08-19T07:15:43.629Z,39.88
2018-08-19T07:18:15.767Z,40.63
2018-08-19T07:20:45.596Z,40.38
2018-08-19T07:23:15.687Z,39.21
2018-08-19T07:25:46.338Z,40.69
2018-08-19T07:28:17.397Z,40.84
2018-08-19T07:30:46.939Z,38.08
2018-08-19T07:33:17.222Z,39.22
2018-08-19T07:35:46.838Z,38.85
2018-08-19T07:38:16.425Z,36.95
2018-08-19T07:40:45.975Z,37.68
2018-08-19T07:43:16.103Z,37.14
2018-08-19T07:45:46.326Z,36.41
2018-08-19T07:48:15.981Z,36.30
2018-08-19T07:50:45.937Z,37.00
2018-08-19T07:53:15.582Z,36.32
2018-08-19T07:55:45.326Z,37.08
2018-08-19T07:58:15.483Z,34.27
2018-08-19T08:00:44.693Z,35.35
2018-08-19T08:03:13.922Z,34.14
2018-08-19T08:05:48.342Z,32.41
2018-08-19T08:08:17.686Z,32.36
2018-08-19T08:10:47.060Z,32.67
2018-08-19T08:13:16.461Z,33.49
2018-08-19T08:15:51.074Z,33.64
2018-08-19T08:18:20.336Z,35.49
2018-08-19T08:20:49.808Z,35.97
2018-08-19T08:23:25.292Z,35.20
2018-08-19T08:25:55.069Z,33.33
2018-08-19T08:28:24.739Z,35.02
2018-08-19T08:30:54.377Z,34.76
2018-08-19T08:33:24.085Z,33.72
2018-08-19T08:35:56.159Z,33.30
2018-08-19T08:38:25.455Z,34.21
2018-08-19T08:40:56.025Z,34.83
2018-08-19T08:43:25.288Z,33.89
2018-08-19T08:45:57.090Z,34.05
2018-08-19T08:48:28.082Z,32.99
2018-08-19T08:50:57.761Z,32.36
2018-08-19T08:53:28.902Z,31.00
2018-08-19T08:55:58.564Z,29.54
2018-08-19T08:58:27.921Z,32.24
2018-08-19T09:00:57.805Z,31.51
2018-08-19T09:03:27.179Z,29.13
2018-08-19T09:05:56.655Z,28.87
2018-08-19T09:08:25.956Z,29.54
2018-08-19T09:10:55.402Z,30.97
2018-08-19T09:13:24.725Z,30.67
2018-08-19T09:15:54.443Z,29.07
2018-08-19T09:18:23.785Z,28.54
2018-08-19T09:20:53.116Z,29.16
2018-08-19T09:23:22.459Z,30.02
2018-08-19T09:25:51.672Z,28.44
2018-08-19T09:28:21.061Z,27.78
2018-08-19T09:30:50.394Z,27.91
2018-08-19T09:33:19.582Z,28.23
2018-08-19T09:35:49.100Z,28.84
2018-08-19T09:38:20.637Z,27.77
2018-08-19T09:40:50.058Z,27.72
2018-08-19T09:43:19.622Z,29.28
2018-08-19T09:45:49.430Z,27.33
2018-08-19T09:48:18.950Z,26.78
2018-08-19T09:50:48.255Z,26.85
2018-08-19T09:53:17.555Z,27.15
2018-08-19T09:56:19.479Z,27.56
2018-08-19T09:58:52.673Z,27.40
2018-08-19T10:01:45.377Z,27.49
2018-08-19T10:04:18.869Z,27.16
2018-08-19T10:06:50.688Z,27.61
2018-08-19T10:09:20.021Z,27.59
2018-08-19T10:11:49.320Z,27.76
2018-08-19T10:14:18.634Z,28.33
2018-08-19T10:16:48.343Z,26.53
2018-08-19T10:19:17.565Z,27.21
2018-08-19T10:21:46.880Z,26.69
2018-08-19T10:24:26.304Z,27.21
2018-08-19T10:26:55.969Z,27.31
2018-08-19T10:29:25.551Z,26.45
2018-08-19T10:32:14.096Z,25.63
2018-08-19T10:34:48.535Z,25.72
2018-08-19T10:37:19.274Z,26.73
2018-08-19T10:39:48.607Z,26.16
2018-08-19T10:42:23.799Z,26.82
2018-08-19T10:44:53.684Z,24.65
2018-08-19T10:47:22.899Z,26.49
2018-08-19T10:50:00.067Z,26.06
2018-08-19T10:52:30.873Z,25.31
2018-08-19T10:55:01.388Z,24.11
2018-08-19T10:57:30.894Z,23.81
2018-08-19T11:00:00.576Z,22.94
2018-08-19T11:02:29.918Z,25.17
2018-08-19T11:05:00.432Z,25.72
2018-08-19T11:07:30.623Z,23.68
2018-08-19T11:10:17.957Z,25.14
2018-08-19T11:12:49.126Z,22.23
2018-08-19T11:15:30.295Z,22.25
2018-08-19T11:18:13.695Z,21.90
2018-08-19T11:20:42.985Z,22.25
2018-08-19T11:23:16.337Z,21.86
2018-08-19T11:25:45.578Z,21.62
2018-08-19T11:28:41.915Z,20.96
2018-08-19T11:31:20.310Z,22.40
2018-08-19T11:33:50.062Z,21.85
2018-08-19T11:36:19.548Z,21.62
2018-08-19T11:38:52.522Z,20.96
2018-08-19T11:41:22.040Z,21.28
2018-08-19T11:43:51.811Z,20.36
2018-08-19T11:46:21.087Z,22.84
2018-08-19T11:48:57.309Z,22.05
2018-08-19T11:51:48.120Z,21.59
2018-08-19T11:54:18.456Z,20.16
2018-08-19T11:57:07.220Z,20.11
2018-08-19T11:59:38.411Z,18.47
2018-08-19T12:02:10.419Z,18.09
2018-08-19T12:04:39.798Z,18.56
2018-08-19T12:07:09.137Z,18.67
2018-08-19T12:09:39.310Z,19.23
2018-08-19T12:12:08.684Z,19.90
2018-08-19T12:14:38.237Z,17.33
2018-08-19T12:17:09.107Z,16.02
2018-08-19T12:19:41.335Z,15.29
2018-08-19T12:22:11.301Z,15.67
2018-08-19T12:24:42.800Z,15.28
2018-08-19T12:27:13.167Z,15.88
2018-08-19T12:29:43.406Z,14.01
2018-08-19T12:32:24.403Z,13.90
2018-08-19T12:35:01.606Z,15.51
2018-08-19T12:37:33.004Z,14.05
2018-08-19T12:40:02.444Z,14.77
2018-08-19T12:42:32.620Z,15.01
2018-08-19T12:45:06.739Z,16.03
2018-08-19T12:47:36.734Z,15.76
2018-08-19T12:50:13.489Z,15.58
2018-08-19T12:52:42.826Z,14.52
2018-08-19T12:55:14.897Z,14.75
2018-08-19T12:57:44.772Z,14.38
2018-08-19T13:00:19.140Z,13.93
2018-08-19T13:02:50.184Z,14.17
2018-08-19T13:05:19.927Z,14.14
2018-08-19T13:07:49.245Z,15.23
2018-08-19T13:10:18.973Z,14.56
2018-08-19T13:12:52.272Z,14.64
2018-08-19T13:15:21.859Z,14.74
2018-08-19T13:17:51.214Z,14.77
2018-08-19T13:20:20.543Z,13.89
2018-08-19T13:22:54.819Z,14.02
2018-08-19T13:25:25.469Z,13.77
2018-08-19T13:27:54.748Z,13.75
2018-08-19T13:30:24.416Z,12.42
2018-08-19T13:32:53.880Z,13.78
2018-08-19T13:35:23.505Z,14.72
2018-08-19T13:37:53.295Z,13.04
2018-08-19T13:40:22.484Z,12.62
2018-08-19T13:42:51.747Z,12.72
2018-08-19T13:45:22.091Z,12.88
2018-08-19T13:47:53.231Z,13.12
2018-08-19T13:50:22.578Z,12.50
2018-08-19T13:52:51.709Z,12.64
2018-08-19T13:55:21.658Z,13.12
2018-08-19T13:57:51.071Z,13.59
2018-08-19T14:00:22.486Z,12.75
2018-08-19T14:02:52.061Z,13.72
2018-08-19T14:05:21.342Z,12.02
2018-08-19T14:07:50.617Z,11.47
2018-08-19T14:10:19.809Z,12.32
2018-08-19T14:12:48.934Z,12.00
2018-08-19T14:15:18.128Z,11.16
2018-08-19T14:17:47.362Z,11.12
2018-08-19T14:20:16.479Z,11.11
2018-08-19T14:22:45.656Z,13.20
2018-08-19T14:25:15.076Z,13.52
2018-08-19T14:27:44.285Z,12.42
2018-08-19T14:30:13.862Z,11.85
2018-08-19T14:32:45.141Z,12.71
2018-08-19T14:35:14.636Z,12.05
2018-08-19T14:37:44.256Z,12.32
2018-08-19T14:40:17.641Z,11.71
2018-08-19T14:42:47.054Z,11.61
2018-08-19T14:45:16.416Z,12.35
2018-08-19T14:47:45.613Z,12.23
2018-08-19T14:50:18.528Z,12.34
2018-08-19T14:52:47.700Z,12.66
2018-08-19T14:55:17.032Z,12.18
2018-08-19T14:57:46.234Z,12.13
2018-08-19T15:00:17.132Z,11.37
2018-08-19T15:02:46.392Z,12.19
2018-08-19T15:05:19.029Z,11.62
2018-08-19T15:07:49.453Z,12.06
2018-08-19T15:10:20.589Z,12.00
2018-08-19T15:12:49.854Z,12.68
2018-08-19T15:15:19.214Z,12.93
2018-08-19T15:17:53.453Z,13.11
2018-08-19T15:20:27.957Z,13.17
2018-08-19T15:23:09.141Z,12.56
2018-08-19T15:25:38.698Z,12.65
2018-08-19T15:28:07.945Z,13.22
2018-08-19T15:30:39.953Z,12.43
2018-08-19T15:33:09.819Z,12.29
2018-08-19T15:35:39.055Z,11.87
2018-08-19T15:38:08.500Z,12.02
2018-08-19T15:40:44.514Z,12.82
2018-08-19T15:43:14.130Z,13.19
2018-08-19T15:45:44.104Z,12.53
2018-08-19T15:48:13.443Z,13.38
2018-08-19T15:50:42.685Z,13.68
2018-08-19T15:53:11.936Z,13.09
2018-08-19T15:55:41.198Z,14.41
2018-08-19T15:58:10.479Z,16.84
2018-08-19T16:00:41.554Z,17.46
2018-08-19T16:03:12.040Z,17.16
2018-08-19T16:05:41.320Z,17.62
2018-08-19T16:08:10.505Z,17.18
2018-08-19T16:10:39.910Z,18.12
2018-08-19T16:13:10.632Z,20.28
2018-08-19T16:15:39.953Z,19.41
2018-08-19T16:18:09.918Z,19.85
2018-08-19T16:20:39.255Z,19.85
2018-08-19T16:23:08.670Z,19.71
2018-08-19T16:25:37.991Z,19.64
2018-08-19T16:28:07.227Z,20.16
2018-08-19T16:30:36.439Z,19.92
2018-08-19T16:33:05.669Z,20.52
2018-08-19T16:35:34.871Z,20.36
2018-08-19T16:38:04.013Z,20.60
2018-08-19T16:40:33.488Z,21.22
2018-08-19T16:43:02.748Z,21.47
2018-08-19T16:45:31.936Z,21.27
2018-08-19T16:48:01.184Z,22.08
2018-08-19T16:50:30.558Z,21.21
2018-08-19T16:52:59.758Z,22.12
2018-08-19T16:55:28.962Z,22.03
2018-08-19T16:57:58.202Z,22.05
2018-08-19T17:00:27.329Z,22.32
2018-08-19T17:02:56.518Z,22.27
2018-08-19T17:05:31.891Z,22.25
2018-08-19T17:08:01.130Z,22.28
2018-08-19T17:10:30.860Z,22.35
2018-08-19T17:13:00.112Z,22.28
2018-08-19T17:15:29.791Z,22.67
2018-08-19T17:17:59.578Z,22.53
2018-08-19T17:20:28.837Z,22.99
2018-08-19T17:22:58.074Z,22.80
2018-08-19T17:25:27.345Z,23.58
2018-08-19T17:27:56.538Z,23.57
2018-08-19T17:30:25.790Z,23.70
2018-08-19T17:32:58.888Z,23.82
2018-08-19T17:35:28.178Z,23.47
2018-08-19T17:37:57.406Z,24.33
2018-08-19T17:40:26.733Z,24.16
2018-08-19T17:42:55.995Z,24.35
2018-08-19T17:45:25.179Z,24.09
2018-08-19T17:47:54.873Z,24.20
2018-08-19T17:50:26.555Z,24.55
2018-08-19T17:52:58.414Z,24.33
2018-08-19T17:55:27.669Z,24.75
2018-08-19T17:57:58.376Z,24.55
2018-08-19T18:00:27.477Z,24.94
2018-08-19T18:02:56.664Z,24.68
2018-08-19T18:05:25.967Z,24.44
2018-08-19T18:07:56.150Z,24.51
2018-08-19T18:10:25.485Z,25.39
2018-08-19T18:12:54.688Z,24.39
2018-08-19T18:15:23.975Z,25.30
2018-08-19T18:18:01.933Z,25.79
2018-08-19T18:20:36.636Z,25.84
2018-08-19T18:23:14.976Z,25.27
2018-08-19T18:25:47.992Z,25.57
2018-08-19T18:28:24.259Z,25.30
2018-08-19T18:31:04.025Z,25.81
2018-08-19T18:33:33.223Z,26.17
2018-08-19T18:36:02.424Z,26.58
2018-08-19T18:38:34.897Z,26.08
2018-08-19T18:41:04.037Z,26.80
2018-08-19T18:43:33.370Z,26.69
2018-08-19T18:46:02.677Z,27.08
2018-08-19T18:48:31.920Z,27.13
2018-08-19T18:51:01.033Z,26.83
2018-08-19T18:53:30.220Z,27.57
2018-08-19T18:55:59.497Z,27.68
2018-08-19T18:58:28.629Z,27.63
2018-08-19T19:00:59.981Z,28.02
2018-08-19T19:03:29.174Z,28.41
2018-08-19T19:05:58.336Z,28.19
2018-08-19T19:08:27.458Z,28.09
2018-08-19T19:11:01.655Z,28.54
2018-08-19T19:13:30.879Z,28.95
2018-08-19T19:16:00.013Z,28.78
2018-08-19T19:18:29.250Z,29.49
2018-08-19T19:21:03.333Z,29.15
2018-08-19T19:23:34.757Z,29.13
2018-08-19T19:26:05.026Z,29.26
2018-08-19T19:28:34.260Z,29.71
2018-08-19T19:31:08.403Z,29.64
2018-08-19T19:33:37.958Z,29.27
2018-08-19T19:36:22.549Z,28.68
2018-08-19T19:38:58.123Z,29.30
2018-08-19T19:41:32.568Z,29.15
2018-08-19T19:44:16.363Z,29.01
2018-08-19T19:46:45.556Z,28.98
2018-08-19T19:49:14.739Z,28.88
2018-08-19T19:51:47.973Z,29.32
2018-08-19T19:54:17.172Z,29.55
2018-08-19T19:56:46.383Z,28.80
2018-08-19T19:59:15.562Z,29.28
2018-08-19T20:01:44.748Z,30.03
2018-08-19T20:04:13.928Z,29.92
2018-08-19T20:06:43.043Z,29.39
2018-08-19T20:09:12.247Z,29.76
2018-08-19T20:11:41.326Z,29.84
2018-08-19T20:14:10.540Z,30.54
2018-08-19T20:16:39.791Z,30.45
2018-08-19T20:19:09.115Z,30.48
2018-08-19T20:21:38.347Z,30.50
2018-08-19T20:24:07.542Z,30.75
2018-08-19T20:26:36.753Z,30.63
2018-08-19T20:29:06.004Z,30.86
2018-08-19T20:31:35.191Z,30.90
2018-08-19T20:34:04.457Z,30.66
2018-08-19T20:36:33.672Z,30.82
2018-08-19T20:39:06.752Z,30.88
2018-08-19T20:41:36.000Z,30.96
2018-08-19T20:44:07.597Z,31.58
2018-08-19T20:46:40.143Z,31.57
2018-08-19T20:49:09.325Z,31.53
2018-08-19T20:51:38.545Z,31.45
2018-08-19T20:54:07.807Z,32.16
2018-08-19T20:56:36.956Z,32.12
2018-08-19T20:59:06.141Z,32.18
2018-08-19T21:01:35.222Z,32.11
2018-08-19T21:04:04.357Z,32.57
2018-08-19T21:06:33.518Z,32.49
2018-08-19T21:09:02.706Z,32.37
2018-08-19T21:11:31.824Z,32.22
2018-08-19T21:14:01.016Z,31.97
2018-08-19T21:16:30.996Z,32.55
2018-08-19T21:19:01.791Z,33.38
2018-08-19T21:21:30.897Z,32.48
2018-08-19T21:24:00.021Z,32.45
2018-08-19T21:26:29.178Z,32.71
2018-08-19T21:29:03.918Z,32.85
2018-08-19T21:31:34.274Z,33.30
2018-08-19T21:34:03.602Z,33.54
2018-08-19T21:36:32.920Z,34.15
2018-08-19T21:39:02.320Z,33.50
2018-08-19T21:41:48.688Z,33.80
2018-08-19T21:44:18.625Z,35.71
2018-08-19T21:46:47.881Z,36.92
2018-08-19T21:49:17.049Z,36.19
2018-08-19T21:51:46.163Z,35.94
2018-08-19T21:54:16.473Z,36.42
2018-08-19T21:56:45.665Z,36.29
2018-08-19T21:59:30.240Z,36.82
2018-08-19T22:02:00.286Z,35.32
2018-08-19T22:04:30.077Z,35.11
2018-08-19T22:06:59.179Z,34.92
2018-08-19T22:09:37.189Z,35.26
2018-08-19T22:12:07.692Z,38.36
2018-08-19T22:14:36.853Z,38.82
2018-08-19T22:17:09.616Z,39.52
2018-08-19T22:19:39.436Z,40.49
2018-08-19T22:22:08.807Z,39.66
2018-08-19T22:24:38.262Z,39.07
2018-08-19T22:27:16.675Z,38.44
2018-08-19T22:29:45.997Z,37.67
2018-08-19T22:32:15.136Z,38.83
2018-08-19T22:34:44.400Z,37.41
2018-08-19T22:37:13.683Z,37.35
2018-08-19T22:39:42.919Z,37.79
2018-08-19T22:42:12.025Z,38.33
2018-08-19T22:44:41.234Z,39.51
2018-08-19T22:47:10.345Z,38.37
2018-08-19T22:49:39.462Z,39.59
2018-08-19T22:52:21.430Z,39.76
2018-08-19T22:54:54.833Z,39.62
2018-08-19T22:57:24.020Z,39.69
2018-08-19T22:59:53.474Z,38.49
2018-08-19T23:02:22.738Z,40.22
2018-08-19T23:04:51.946Z,38.92
2018-08-19T23:07:21.073Z,39.64
2018-08-19T23:09:50.212Z,40.29
2018-08-19T23:12:19.340Z,39.44
2018-08-19T23:14:59.487Z,38.83
2018-08-19T23:17:28.605Z,39.53
2018-08-19T23:19:57.723Z,38.98
2018-08-19T23:22:26.771Z,39.33
2018-08-19T23:24:55.888Z,39.29
2018-08-19T23:27:25.020Z,40.12
2018-08-19T23:29:54.165Z,39.83
2018-08-19T23:32:23.210Z,39.71
2018-08-19T23:34:52.414Z,39.93
2018-08-19T23:37:21.559Z,41.18
2018-08-19T23:39:50.728Z,41.63
2018-08-19T23:42:19.851Z,41.44
2018-08-19T23:44:49.038Z,40.80
2018-08-19T23:47:18.089Z,40.80
2018-08-19T23:49:47.244Z,40.62
2018-08-19T23:52:16.578Z,40.64
2018-08-19T23:54:45.734Z,41.02
2018-08-19T23:57:15.554Z,41.62
2018-08-19T23:59:46.346Z,41.95
