createdAt,value
2023-02-19T00:04:31.832Z,0.00
2023-02-19T00:09:31.784Z,0.00
2023-02-19T00:14:31.825Z,0.00
2023-02-19T00:19:31.666Z,0.00
2023-02-19T00:24:31.693Z,0.00
2023-02-19T00:29:31.651Z,0.00
2023-02-19T00:34:31.498Z,0.00
2023-02-19T00:39:31.437Z,0.00
2023-02-19T00:44:31.351Z,0.00
2023-02-19T00:49:31.334Z,0.00
2023-02-19T00:54:32.335Z,0.00
2023-02-19T00:59:31.217Z,0.00
2023-02-19T01:04:31.194Z,0.00
2023-02-19T01:09:31.287Z,0.00
2023-02-19T01:14:31.111Z,0.00
2023-02-19T01:19:31.058Z,0.00
2023-02-19T01:24:30.914Z,0.00
2023-02-19T01:29:30.887Z,0.00
2023-02-19T01:34:30.884Z,0.00
2023-02-19T01:39:30.882Z,0.00
2023-02-19T01:44:30.738Z,0.00
2023-02-19T01:49:30.645Z,0.00
2023-02-19T01:54:30.679Z,0.00
2023-02-19T01:59:30.644Z,0.00
2023-02-19T02:04:30.530Z,0.00
2023-02-19T02:09:30.411Z,0.00
2023-02-19T02:14:30.372Z,0.00
2023-02-19T02:19:30.304Z,0.00
2023-02-19T02:24:30.288Z,0.00
2023-02-19T02:29:30.203Z,0.00
2023-02-19T02:34:30.160Z,0.00
2023-02-19T02:39:30.163Z,0.00
2023-02-19T02:44:30.140Z,0.00
2023-02-19T02:49:30.016Z,0.00
2023-02-19T02:54:30.025Z,0.00
2023-02-19T02:59:29.908Z,0.00
2023-02-19T03:04:29.808Z,0.00
2023-02-19T03:09:29.810Z,0.00
2023-02-19T03:14:29.720Z,0.00
2023-02-19T03:19:29.675Z,0.00
2023-02-19T03:24:29.616Z,0.00
2023-02-19T03:29:29.551Z,0.00
2023-02-19T03:34:29.503Z,0.00
2023-02-19T03:39:29.471Z,0.00
2023-02-19T03:44:29.441Z,0.00
2023-02-19T03:49:29.432Z,0.00
2023-02-19T03:54:29.370Z,0.00
2023-02-19T03:59:29.232Z,0.00
2023-02-19T04:04:29.186Z,0.00
2023-02-19T04:09:29.122Z,0.00
2023-02-19T04:14:29.106Z,0.00
2023-02-19T04:19:29.009Z,0.00
2023-02-19T04:24:29.017Z,0.00
2023-02-19T04:29:28.923Z,0.00
2023-02-19T04:34:28.821Z,0.00
2023-02-19T04:39:28.886Z,0.00
2023-02-19T04:44:28.745Z,0.00
2023-02-19T04:49:28.727Z,0.00
2023-02-19T04:54:28.711Z,0.00
2023-02-19T04:59:28.601Z,0.00
2023-02-19T05:04:28.521Z,0.00
2023-02-19T05:09:28.475Z,0.00
2023-02-19T05:14:28.394Z,0.00
2023-02-19T05:19:28.459Z,0.00
2023-02-19T05:24:28.267Z,0.00
2023-02-19T05:29:28.261Z,0.00
2023-02-19T05:34:28.214Z,0.00
2023-02-19T05:39:28.143Z,0.00
2023-02-19T05:44:28.269Z,0.00
2023-02-19T05:49:27.982Z,0.00
2023-02-19T05:54:27.956Z,0.00
2023-02-19T05:59:27.992Z,0.00
2023-02-19T06:04:27.848Z,0.00
2023-02-19T06:09:27.985Z,0.00
2023-02-19T06:14:27.753Z,0.00
2023-02-19T06:19:27.672Z,0.00
2023-02-19T06:24:27.674Z,0.00
2023-02-19T06:29:27.590Z,0.00
2023-02-19T06:34:27.567Z,5.62
2023-02-19T06:39:27.451Z,0.00
2023-02-19T06:44:27.405Z,0.00
2023-02-19T06:49:27.415Z,5.62
2023-02-19T06:54:27.301Z,16.88
2023-02-19T06:59:27.275Z,11.25
2023-02-19T07:04:27.239Z,16.88
2023-02-19T07:09:27.147Z,22.50
2023-02-19T07:14:27.114Z,22.50
2023-02-19T07:19:27.025Z,33.75
2023-02-19T07:24:27.054Z,45.00
2023-02-19T07:29:26.930Z,28.12
2023-02-19T07:34:26.864Z,45.00
2023-02-19T07:39:26.858Z,84.38
2023-02-19T07:44:26.761Z,90.00
2023-02-19T07:49:26.691Z,135.00
2023-02-19T07:54:26.643Z,135.00
2023-02-19T07:59:26.596Z,90.00
2023-02-19T08:04:26.549Z,90.00
2023-02-19T08:09:26.501Z,118.12
2023-02-19T08:14:26.433Z,146.25
2023-02-19T08:19:26.455Z,106.88
2023-02-19T08:24:26.282Z,208.12
2023-02-19T08:29:26.283Z,343.12
2023-02-19T08:34:26.288Z,354.38
2023-02-19T08:39:26.157Z,416.25
2023-02-19T08:44:26.097Z,393.75
2023-02-19T08:49:26.037Z,483.75
2023-02-19T08:54:25.968Z,421.88
2023-02-19T08:59:25.959Z,433.12
2023-02-19T09:04:25.881Z,545.62
2023-02-19T09:09:25.894Z,416.25
2023-02-19T09:14:25.776Z,511.88
2023-02-19T09:19:25.685Z,365.62
2023-02-19T09:24:25.660Z,663.75
2023-02-19T09:29:25.598Z,1023.75
2023-02-19T09:34:25.530Z,624.38
2023-02-19T09:39:25.466Z,905.62
2023-02-19T09:44:25.424Z,888.75
2023-02-19T09:49:26.068Z,652.50
2023-02-19T09:54:25.314Z,416.25
2023-02-19T09:59:25.285Z,146.25
2023-02-19T10:04:25.230Z,337.50
2023-02-19T10:09:25.151Z,562.50
2023-02-19T10:14:25.103Z,697.50
2023-02-19T10:19:25.156Z,742.50
2023-02-19T10:24:24.959Z,360.00
2023-02-19T10:29:25.033Z,168.75
2023-02-19T10:34:24.850Z,129.38
2023-02-19T10:39:24.849Z,106.88
2023-02-19T10:44:24.788Z,270.00
2023-02-19T10:49:24.714Z,241.88
2023-02-19T10:54:24.640Z,697.50
2023-02-19T10:59:24.688Z,731.25
2023-02-19T11:04:24.593Z,1153.12
2023-02-19T11:09:24.577Z,832.50
2023-02-19T11:14:24.429Z,720.00
2023-02-19T11:19:24.406Z,669.38
2023-02-19T11:24:24.357Z,742.50
2023-02-19T11:29:24.275Z,691.88
2023-02-19T11:34:24.244Z,821.25
2023-02-19T11:42:09.195Z,641.25
