createdAt,value
2023-03-22T00:01:44.913Z,32.99
2023-03-22T00:05:45.114Z,32.97
2023-03-22T00:09:45.315Z,32.98
2023-03-22T00:13:45.515Z,32.98
2023-03-22T00:17:45.704Z,32.95
2023-03-22T00:21:45.913Z,32.94
2023-03-22T00:25:46.124Z,32.94
2023-03-22T00:29:46.292Z,32.94
2023-03-22T00:33:46.574Z,32.93
2023-03-22T00:37:46.746Z,32.93
2023-03-22T00:41:46.960Z,32.92
2023-03-22T00:45:47.222Z,32.90
2023-03-22T00:49:47.362Z,32.91
2023-03-22T00:53:47.597Z,32.89
2023-03-22T00:57:47.835Z,32.86
2023-03-22T01:01:48.050Z,32.86
2023-03-22T01:05:48.226Z,32.84
2023-03-22T01:09:48.458Z,32.84
2023-03-22T01:13:48.660Z,32.83
2023-03-22T01:17:48.860Z,32.81
2023-03-22T01:21:49.022Z,32.83
2023-03-22T01:25:49.255Z,32.79
2023-03-22T01:29:49.464Z,32.81
2023-03-22T01:33:49.697Z,32.78
2023-03-22T01:37:49.886Z,32.76
2023-03-22T01:41:50.089Z,32.76
2023-03-22T01:45:50.314Z,32.76
2023-03-22T01:49:50.513Z,32.74
2023-03-22T01:53:50.713Z,32.74
2023-03-22T01:57:50.886Z,32.74
2023-03-22T02:01:51.140Z,32.70
2023-03-22T02:05:51.259Z,32.70
2023-03-22T02:09:51.464Z,32.66
2023-03-22T02:13:51.731Z,32.68
2023-03-22T02:17:51.854Z,32.67
2023-03-22T02:21:52.086Z,32.66
2023-03-22T02:25:52.240Z,32.65
2023-03-22T02:29:52.441Z,32.64
2023-03-22T02:33:52.615Z,32.62
2023-03-22T02:37:52.839Z,32.61
2023-03-22T02:41:52.999Z,32.61
2023-03-22T02:45:53.221Z,32.61
2023-03-22T02:49:53.417Z,32.57
2023-03-22T02:53:53.623Z,32.59
2023-03-22T02:57:53.784Z,32.56
2023-03-22T03:01:54.021Z,32.55
2023-03-22T03:05:54.172Z,32.56
2023-03-22T03:09:54.369Z,32.54
2023-03-22T03:13:54.536Z,32.54
2023-03-22T03:17:54.776Z,32.50
2023-03-22T03:21:54.917Z,32.47
2023-03-22T03:25:55.109Z,32.49
2023-03-22T03:29:55.288Z,32.48
2023-03-22T03:33:55.433Z,32.46
2023-03-22T03:37:55.627Z,32.44
2023-03-22T03:41:55.781Z,32.41
2023-03-22T03:45:56.007Z,32.41
2023-03-22T03:49:56.140Z,32.38
2023-03-22T03:53:56.292Z,32.36
2023-03-22T03:57:56.446Z,32.37
2023-03-22T04:01:56.663Z,32.36
2023-03-22T04:05:56.763Z,32.33
2023-03-22T04:09:56.919Z,32.32
2023-03-22T04:13:57.079Z,32.30
2023-03-22T04:17:57.255Z,32.29
2023-03-22T04:21:57.472Z,32.27
2023-03-22T04:25:57.554Z,32.26
2023-03-22T04:29:57.709Z,32.27
2023-03-22T04:33:57.903Z,32.23
2023-03-22T04:37:58.046Z,32.24
2023-03-22T04:41:58.204Z,32.22
2023-03-22T04:45:58.524Z,32.20
2023-03-22T04:49:58.506Z,32.21
2023-03-22T04:53:58.684Z,32.19
2023-03-22T04:57:58.807Z,32.17
2023-03-22T05:01:59.058Z,32.16
2023-03-22T05:05:59.118Z,32.25
2023-03-22T05:09:59.245Z,32.13
2023-03-22T05:13:59.421Z,32.12
2023-03-22T05:17:59.544Z,32.12
2023-03-22T05:21:59.660Z,32.10
2023-03-22T05:25:59.811Z,32.08
2023-03-22T05:29:59.949Z,32.04
2023-03-22T05:34:00.195Z,32.03
2023-03-22T05:38:00.229Z,32.04
2023-03-22T05:42:00.367Z,32.00
2023-03-22T05:46:00.513Z,32.02
2023-03-22T05:50:00.651Z,31.98
2023-03-22T05:54:00.797Z,31.95
2023-03-22T05:58:00.911Z,31.95
2023-03-22T06:02:01.080Z,32.69
2023-03-22T06:06:01.199Z,33.94
2023-03-22T06:10:01.384Z,32.80
2023-03-22T06:14:01.451Z,32.72
2023-03-22T06:18:01.578Z,32.61
2023-03-22T06:22:01.581Z,32.57
2023-03-22T06:26:01.550Z,32.44
2023-03-22T06:30:01.590Z,32.23
2023-03-22T06:34:01.680Z,32.12
2023-03-22T06:38:01.724Z,32.18
2023-03-22T06:42:01.834Z,32.75
2023-03-22T06:46:01.910Z,33.68
2023-03-22T06:50:01.984Z,32.91
2023-03-22T06:54:02.043Z,33.36
2023-03-22T06:58:02.152Z,33.38
2023-03-22T07:02:02.111Z,33.47
2023-03-22T07:06:02.083Z,33.70
2023-03-22T07:10:02.036Z,33.21
2023-03-22T07:14:02.028Z,33.00
2023-03-22T07:18:01.973Z,32.97
2023-03-22T07:22:01.934Z,32.99
2023-03-22T07:26:01.905Z,32.88
2023-03-22T07:30:01.875Z,32.83
2023-03-22T07:34:01.856Z,32.81
2023-03-22T07:38:01.820Z,32.73
2023-03-22T07:42:01.845Z,32.70
2023-03-22T07:46:01.744Z,32.68
2023-03-22T07:50:01.710Z,32.66
2023-03-22T07:54:01.727Z,32.62
2023-03-22T07:58:01.848Z,33.08
2023-03-22T08:02:01.989Z,33.41
2023-03-22T08:06:01.980Z,33.66
2023-03-22T08:10:02.027Z,34.29
2023-03-22T08:14:02.163Z,34.55
2023-03-22T08:18:02.351Z,34.84
2023-03-22T08:22:02.569Z,35.28
2023-03-22T08:26:02.760Z,35.60
2023-03-22T08:30:02.906Z,35.98
2023-03-22T08:34:03.078Z,36.29
2023-03-22T08:38:03.247Z,36.70
2023-03-22T08:42:03.371Z,36.96
2023-03-22T08:46:03.966Z,37.26
2023-03-22T08:50:03.638Z,32.89
2023-03-22T08:54:03.750Z,33.49
2023-03-22T08:58:03.879Z,35.00
2023-03-22T09:02:04.170Z,36.07
2023-03-22T09:06:04.135Z,36.67
2023-03-22T09:10:04.185Z,37.11
2023-03-22T09:14:04.356Z,37.43
2023-03-22T09:18:04.570Z,37.82
2023-03-22T09:22:04.756Z,37.99
2023-03-22T09:26:04.960Z,38.37
2023-03-22T09:30:05.073Z,38.83
2023-03-22T09:34:05.198Z,39.11
2023-03-22T09:38:05.291Z,39.45
2023-03-22T09:42:05.400Z,37.25
2023-03-22T09:46:05.578Z,37.95
2023-03-22T09:50:05.723Z,37.95
2023-03-22T09:54:06.068Z,38.17
2023-03-22T09:58:06.093Z,37.45
2023-03-22T10:02:06.424Z,37.55
2023-03-22T10:06:06.558Z,38.46
2023-03-22T10:10:06.583Z,38.97
2023-03-22T10:14:06.651Z,39.58
2023-03-22T10:18:06.762Z,39.21
2023-03-22T10:22:06.779Z,39.69
2023-03-22T10:26:06.791Z,40.14
2023-03-22T10:30:06.853Z,40.30
2023-03-22T10:34:06.860Z,40.56
2023-03-22T10:38:06.905Z,40.71
2023-03-22T10:42:06.961Z,40.88
2023-03-22T10:46:07.001Z,41.09
2023-03-22T10:50:07.010Z,39.16
2023-03-22T10:54:07.096Z,39.25
2023-03-22T10:58:07.151Z,38.75
2023-03-22T11:02:07.367Z,38.82
2023-03-22T11:06:07.448Z,38.61
2023-03-22T11:10:07.641Z,38.52
2023-03-22T11:14:07.828Z,38.51
2023-03-22T11:18:08.014Z,38.51
2023-03-22T11:22:08.258Z,38.30
2023-03-22T11:26:08.421Z,38.30
2023-03-22T11:30:08.646Z,38.22
2023-03-22T11:34:08.726Z,37.92
2023-03-22T11:38:08.805Z,37.80
2023-03-22T11:42:08.876Z,37.75
2023-03-22T11:46:08.998Z,37.62
2023-03-22T11:50:10.628Z,37.53
2023-03-22T11:54:09.053Z,37.50
2023-03-22T11:58:09.048Z,37.46
2023-03-22T12:02:09.145Z,37.36
2023-03-22T12:06:09.188Z,37.32
2023-03-22T12:10:09.130Z,37.19
2023-03-22T12:14:09.178Z,37.15
2023-03-22T12:18:09.276Z,37.14
2023-03-22T12:22:09.249Z,37.06
2023-03-22T12:26:09.320Z,36.95
2023-03-22T12:30:09.652Z,36.91
2023-03-22T12:34:09.577Z,36.84
2023-03-22T12:38:09.696Z,36.76
2023-03-22T12:42:09.674Z,36.74
2023-03-22T12:46:09.707Z,36.71
2023-03-22T12:50:09.754Z,36.73
2023-03-22T12:54:10.163Z,36.62
2023-03-22T12:58:09.859Z,36.59
2023-03-22T13:02:09.868Z,36.52
2023-03-22T13:06:10.161Z,36.54
2023-03-22T13:10:10.171Z,36.47
2023-03-22T13:14:10.158Z,36.43
2023-03-22T13:18:10.059Z,36.36
2023-03-22T13:22:10.159Z,36.29
2023-03-22T13:26:10.132Z,36.36
2023-03-22T13:30:10.169Z,36.27
2023-03-22T13:34:10.168Z,36.19
2023-03-22T13:38:10.214Z,36.09
2023-03-22T13:42:10.284Z,36.12
2023-03-22T13:46:10.678Z,36.16
2023-03-22T13:50:10.706Z,36.06
2023-03-22T13:54:10.381Z,36.09
2023-03-22T13:58:10.670Z,36.09
2023-03-22T14:02:17.579Z,36.04
2023-03-22T14:06:10.706Z,35.96
2023-03-22T14:10:10.500Z,35.98
2023-03-22T14:14:10.359Z,35.92
2023-03-22T14:18:10.774Z,35.88
2023-03-22T14:47:11.511Z,35.68
2023-03-22T14:51:11.521Z,35.62
2023-03-22T14:55:11.236Z,35.53
2023-03-22T14:59:11.221Z,35.54
2023-03-22T15:03:13.057Z,35.51
2023-03-22T15:07:11.535Z,35.48
2023-03-22T15:11:12.280Z,35.45
2023-03-22T15:15:11.158Z,35.39
2023-03-22T15:19:11.544Z,35.40
2023-03-22T15:23:11.529Z,35.33
2023-03-22T15:27:11.519Z,35.32
2023-03-22T15:31:11.073Z,35.26
2023-03-22T15:35:10.992Z,35.24
2023-03-22T15:39:10.958Z,35.19
2023-03-22T15:43:11.056Z,35.15
2023-03-22T15:47:11.047Z,35.14
2023-03-22T15:51:10.878Z,35.12
2023-03-22T15:55:10.828Z,35.04
2023-03-22T15:59:10.805Z,35.03
2023-03-22T16:03:11.102Z,35.01
2023-03-22T16:07:11.044Z,35.03
2023-03-22T16:11:10.709Z,35.01
2023-03-22T16:15:10.732Z,34.98
2023-03-22T16:19:10.828Z,34.93
2023-03-22T16:23:10.892Z,34.92
2023-03-22T16:27:10.950Z,34.92
2023-03-22T16:31:10.997Z,34.89
2023-03-22T16:35:11.028Z,34.83
2023-03-22T16:39:11.094Z,34.82
2023-03-22T16:43:11.586Z,34.76
2023-03-22T16:47:11.542Z,34.78
2023-03-22T16:51:11.328Z,34.75
2023-03-22T16:55:11.553Z,34.76
2023-03-22T16:59:11.486Z,34.76
2023-03-22T17:03:12.046Z,34.76
2023-03-22T17:07:11.666Z,34.75
2023-03-22T17:11:11.819Z,34.72
2023-03-22T17:15:12.078Z,34.74
2023-03-22T17:19:11.865Z,34.75
2023-03-22T17:23:12.073Z,34.73
2023-03-22T17:27:12.092Z,34.71
2023-03-22T17:31:11.986Z,34.70
2023-03-22T17:35:12.063Z,34.71
2023-03-22T17:39:35.422Z,34.71
2023-03-22T17:43:13.045Z,34.69
2023-03-22T17:51:13.092Z,34.67
2023-03-22T17:55:19.668Z,34.67
2023-03-22T17:59:12.924Z,34.63
2023-03-22T18:03:12.128Z,34.64
2023-03-22T18:07:11.803Z,34.63
2023-03-22T18:11:12.086Z,34.62
2023-03-22T18:15:12.107Z,34.61
2023-03-22T18:19:11.939Z,34.59
2023-03-22T18:23:12.100Z,34.57
2023-03-22T18:27:12.059Z,34.58
2023-03-22T18:31:12.606Z,34.55
2023-03-22T18:35:12.593Z,34.53
2023-03-22T18:39:49.657Z,34.54
2023-03-22T18:43:13.250Z,34.52
2023-03-22T18:47:12.317Z,34.52
2023-03-22T18:51:13.149Z,34.50
2023-03-22T18:55:28.933Z,34.50
2023-03-22T18:59:13.131Z,34.47
2023-03-22T19:03:12.248Z,34.46
2023-03-22T19:07:17.780Z,34.45
2023-03-22T19:11:13.637Z,34.45
2023-03-22T19:19:13.175Z,34.41
2023-03-22T19:23:12.191Z,34.36
2023-03-22T19:27:18.300Z,34.36
2023-03-22T19:31:13.613Z,34.37
2023-03-22T19:35:12.608Z,34.36
2023-03-22T19:39:13.704Z,34.35
2023-03-22T19:43:12.085Z,34.34
2023-03-22T19:47:13.925Z,34.30
2023-03-22T19:51:12.075Z,34.30
2023-03-22T19:55:12.138Z,34.29
2023-03-22T19:59:12.026Z,34.26
2023-03-22T20:03:12.124Z,34.25
2023-03-22T20:07:12.015Z,34.23
2023-03-22T20:11:25.799Z,34.23
2023-03-22T20:15:13.061Z,34.22
2023-03-22T20:19:11.986Z,34.22
2023-03-22T20:23:12.115Z,34.20
2023-03-22T20:27:11.948Z,34.18
2023-03-22T20:31:12.161Z,34.14
2023-03-22T20:35:12.002Z,34.13
2023-03-22T20:39:12.065Z,34.12
2023-03-22T20:43:12.630Z,34.10
2023-03-22T20:47:12.253Z,34.10
2023-03-22T20:51:12.653Z,34.08
2023-03-22T20:55:12.653Z,34.05
2023-03-22T20:59:12.477Z,34.05
2023-03-22T21:03:12.561Z,34.09
2023-03-22T21:07:13.134Z,34.04
2023-03-22T21:11:13.149Z,34.03
2023-03-22T21:15:12.798Z,34.03
2023-03-22T21:19:12.881Z,34.01
2023-03-22T21:23:13.167Z,34.00
2023-03-22T21:27:13.066Z,33.99
2023-03-22T21:31:13.176Z,33.98
2023-03-22T21:35:13.207Z,33.98
2023-03-22T21:39:13.261Z,33.96
2023-03-22T21:43:13.674Z,34.00
2023-03-22T21:47:13.664Z,33.94
2023-03-22T21:51:13.643Z,33.94
2023-03-22T21:55:13.500Z,33.92
2023-03-22T21:59:13.670Z,33.95
2023-03-22T22:03:13.708Z,33.89
2023-03-22T22:07:14.156Z,33.88
2023-03-22T22:11:13.813Z,33.84
2023-03-22T22:15:14.151Z,33.82
2023-03-22T22:19:13.919Z,33.81
2023-03-22T22:23:14.153Z,33.84
2023-03-22T22:27:14.036Z,33.80
2023-03-22T22:31:14.150Z,33.82
2023-03-22T22:35:14.683Z,33.77
2023-03-22T22:39:14.272Z,33.77
2023-03-22T22:43:14.668Z,33.78
2023-03-22T22:47:14.380Z,33.73
2023-03-22T22:51:14.700Z,33.72
2023-03-22T22:55:14.481Z,33.74
2023-03-22T22:59:14.661Z,33.69
2023-03-22T23:03:14.584Z,33.74
2023-03-22T23:07:14.634Z,33.70
2023-03-22T23:11:15.176Z,33.71
2023-03-22T23:15:26.713Z,33.68
2023-03-22T23:19:15.692Z,33.63
2023-03-22T23:23:14.683Z,33.66
2023-03-22T23:27:14.641Z,33.70
2023-03-22T23:31:14.677Z,33.64
2023-03-22T23:35:14.547Z,33.57
2023-03-22T23:39:14.517Z,33.57
2023-03-22T23:43:14.578Z,33.57
2023-03-22T23:47:14.698Z,33.72
2023-03-22T23:51:15.212Z,33.60
2023-03-22T23:55:15.198Z,33.54
2023-03-22T23:59:14.787Z,33.56
