createdAt,value
2023-05-12T00:00:13.367Z,7.49
2023-05-12T00:03:03.830Z,7.49
2023-05-12T00:05:49.761Z,7.43
2023-05-12T00:08:35.424Z,7.27
2023-05-12T00:11:21.637Z,7.15
2023-05-12T00:14:07.128Z,7.03
2023-05-12T00:16:52.987Z,6.86
2023-05-12T00:19:39.738Z,6.79
2023-05-12T00:22:26.920Z,6.73
2023-05-12T00:25:12.314Z,6.66
2023-05-12T00:27:57.778Z,6.51
2023-05-12T00:30:43.334Z,6.42
2023-05-12T00:33:28.643Z,6.37
2023-05-12T00:36:14.012Z,6.39
2023-05-12T00:38:59.624Z,6.38
2023-05-12T00:41:44.987Z,6.40
2023-05-12T00:44:30.568Z,6.32
2023-05-12T00:47:16.593Z,6.22
2023-05-12T00:50:04.650Z,6.19
2023-05-12T00:52:50.652Z,6.17
2023-05-12T00:55:37.508Z,6.16
2023-05-12T00:58:24.558Z,6.11
2023-05-12T01:01:10.304Z,6.12
2023-05-12T01:03:56.260Z,6.06
2023-05-12T01:06:48.668Z,6.03
2023-05-12T01:09:34.307Z,6.00
2023-05-12T01:12:21.569Z,5.97
2023-05-12T01:15:07.487Z,5.89
2023-05-12T01:17:58.571Z,5.90
2023-05-12T01:20:44.768Z,5.90
2023-05-12T01:23:37.883Z,5.87
2023-05-12T01:26:24.939Z,5.87
2023-05-12T01:29:11.424Z,5.85
2023-05-12T01:31:57.500Z,6.00
2023-05-12T01:34:43.531Z,6.15
2023-05-12T01:37:29.890Z,6.30
2023-05-12T01:40:16.597Z,6.45
2023-05-12T01:43:02.228Z,6.53
2023-05-12T01:45:51.011Z,6.54
2023-05-12T01:48:36.404Z,6.59
2023-05-12T01:51:23.395Z,6.57
2023-05-12T01:54:09.159Z,6.53
2023-05-12T01:56:57.047Z,6.48
2023-05-12T01:59:42.956Z,6.41
2023-05-12T02:02:28.574Z,6.35
2023-05-12T02:05:14.052Z,6.38
2023-05-12T02:08:02.000Z,6.35
2023-05-12T02:10:47.458Z,6.39
2023-05-12T02:13:33.066Z,6.47
2023-05-12T02:16:19.229Z,6.54
2023-05-12T02:19:05.080Z,6.60
2023-05-12T02:21:51.376Z,6.64
2023-05-12T02:24:36.893Z,6.65
2023-05-12T02:27:22.617Z,6.68
2023-05-12T02:30:08.520Z,6.71
2023-05-12T02:32:54.907Z,6.74
2023-05-12T02:35:40.814Z,6.77
2023-05-12T02:38:26.331Z,6.76
2023-05-12T02:41:11.988Z,6.74
2023-05-12T02:43:57.211Z,6.72
2023-05-12T02:46:42.972Z,6.68
2023-05-12T02:49:28.473Z,6.55
2023-05-12T02:52:13.834Z,6.43
2023-05-12T02:54:59.244Z,6.29
2023-05-12T02:57:44.734Z,6.15
2023-05-12T03:00:30.336Z,6.11
2023-05-12T03:03:15.939Z,6.13
2023-05-12T03:06:01.539Z,6.13
2023-05-12T03:08:46.976Z,6.15
2023-05-12T03:11:32.258Z,6.15
2023-05-12T03:14:17.683Z,6.04
2023-05-12T03:17:03.092Z,5.87
2023-05-12T03:19:48.436Z,5.74
2023-05-12T03:22:36.395Z,5.62
2023-05-12T03:25:21.931Z,5.52
2023-05-12T03:28:07.639Z,5.49
2023-05-12T03:30:54.160Z,5.44
2023-05-12T03:33:39.779Z,5.38
2023-05-12T03:36:25.625Z,5.33
2023-05-12T03:39:12.268Z,5.26
2023-05-12T03:41:57.487Z,5.21
2023-05-12T03:44:43.873Z,5.16
2023-05-12T03:47:29.743Z,5.18
2023-05-12T03:50:15.113Z,5.46
2023-05-12T03:53:01.309Z,5.63
2023-05-12T03:55:46.898Z,5.70
2023-05-12T03:58:32.322Z,5.71
2023-05-12T04:01:17.584Z,5.69
2023-05-12T04:04:03.299Z,5.59
2023-05-12T04:06:48.870Z,5.44
2023-05-12T04:09:34.307Z,5.35
2023-05-12T04:12:19.639Z,5.35
2023-05-12T04:15:05.587Z,5.37
2023-05-12T04:17:51.230Z,5.48
2023-05-12T04:20:38.162Z,5.61
2023-05-12T04:23:23.857Z,5.69
2023-05-12T04:26:09.160Z,5.76
2023-05-12T04:28:55.028Z,5.76
2023-05-12T04:31:40.947Z,5.72
2023-05-12T04:34:27.388Z,5.74
2023-05-12T04:37:13.749Z,5.67
2023-05-12T04:39:59.942Z,5.62
2023-05-12T04:42:45.877Z,5.63
2023-05-12T04:45:33.056Z,5.65
2023-05-12T04:48:18.561Z,5.74
2023-05-12T04:51:04.151Z,5.81
2023-05-12T04:53:49.714Z,5.85
2023-05-12T04:56:35.630Z,5.91
2023-05-12T04:59:20.882Z,5.97
2023-05-12T05:02:12.012Z,6.02
2023-05-12T05:04:57.722Z,6.06
2023-05-12T05:07:44.135Z,6.05
2023-05-12T05:10:30.473Z,6.05
2023-05-12T05:13:16.598Z,6.01
2023-05-12T05:16:02.694Z,6.03
2023-05-12T05:18:49.143Z,6.07
2023-05-12T05:21:35.100Z,6.11
2023-05-12T05:24:20.709Z,6.21
2023-05-12T05:27:06.245Z,6.28
2023-05-12T05:29:52.273Z,6.32
2023-05-12T05:32:40.316Z,6.37
2023-05-12T05:35:26.260Z,6.47
2023-05-12T05:38:13.212Z,6.56
2023-05-12T05:40:58.500Z,6.64
2023-05-12T05:43:44.972Z,6.67
2023-05-12T05:46:31.995Z,6.71
2023-05-12T05:49:17.771Z,6.76
2023-05-12T05:52:03.274Z,6.82
2023-05-12T05:54:49.043Z,6.87
2023-05-12T05:57:35.360Z,6.92
2023-05-12T06:00:22.527Z,7.01
2023-05-12T06:03:10.105Z,7.12
2023-05-12T06:05:56.447Z,7.29
2023-05-12T06:08:42.601Z,7.43
2023-05-12T06:11:28.411Z,7.55
2023-05-12T06:14:13.869Z,7.63
2023-05-12T06:16:59.349Z,7.73
2023-05-12T06:19:47.760Z,7.82
2023-05-12T06:22:34.799Z,7.97
2023-05-12T06:25:20.697Z,8.07
2023-05-12T06:28:06.119Z,8.17
2023-05-12T06:30:53.429Z,8.26
2023-05-12T06:33:38.923Z,8.40
2023-05-12T06:36:24.846Z,8.57
2023-05-12T06:39:10.373Z,8.72
2023-05-12T06:41:55.766Z,8.82
2023-05-12T06:44:42.245Z,8.98
2023-05-12T06:47:28.669Z,9.09
2023-05-12T06:50:17.148Z,9.34
2023-05-12T06:53:03.293Z,9.61
2023-05-12T06:55:50.574Z,9.84
2023-05-12T06:58:36.355Z,10.03
2023-05-12T07:01:22.219Z,10.29
2023-05-12T07:04:08.114Z,10.46
2023-05-12T07:06:53.882Z,10.60
2023-05-12T07:09:40.727Z,10.66
2023-05-12T07:12:26.376Z,10.73
2023-05-12T07:15:11.944Z,10.81
2023-05-12T07:17:58.049Z,10.85
2023-05-12T07:20:44.111Z,10.94
2023-05-12T07:23:29.684Z,10.95
2023-05-12T07:26:16.047Z,11.04
2023-05-12T07:29:02.717Z,11.09
2023-05-12T07:31:48.192Z,11.18
2023-05-12T07:34:34.356Z,11.30
2023-05-12T07:37:19.725Z,11.32
2023-05-12T07:40:05.753Z,11.43
2023-05-12T07:42:51.043Z,11.56
2023-05-12T07:45:37.187Z,11.65
2023-05-12T07:48:22.826Z,11.72
2023-05-12T07:51:08.448Z,11.70
2023-05-12T07:53:55.338Z,11.68
2023-05-12T07:56:40.756Z,11.65
2023-05-12T07:59:26.094Z,11.57
2023-05-12T08:02:11.697Z,11.64
2023-05-12T08:04:57.228Z,11.73
2023-05-12T08:07:46.307Z,11.82
2023-05-12T08:10:33.123Z,11.90
2023-05-12T08:13:18.638Z,12.02
2023-05-12T08:16:04.426Z,12.08
2023-05-12T08:18:49.843Z,12.13
2023-05-12T08:21:35.023Z,12.22
2023-05-12T08:24:20.480Z,12.36
2023-05-12T08:27:05.953Z,12.41
2023-05-12T08:29:51.384Z,12.55
2023-05-12T08:32:36.906Z,12.56
2023-05-12T08:35:25.030Z,12.41
2023-05-12T08:38:10.550Z,12.39
2023-05-12T08:41:18.062Z,12.18
2023-05-12T08:44:03.664Z,12.18
2023-05-12T08:46:49.636Z,12.23
2023-05-12T08:49:38.828Z,12.19
2023-05-12T08:52:25.312Z,12.27
2023-05-12T08:55:11.677Z,12.27
2023-05-12T08:57:58.784Z,12.26
2023-05-12T09:00:44.554Z,12.16
2023-05-12T09:03:30.866Z,12.04
2023-05-12T09:06:17.318Z,12.06
2023-05-12T09:09:03.509Z,12.06
2023-05-12T09:11:53.690Z,12.01
2023-05-12T09:14:40.732Z,12.01
2023-05-12T09:17:26.245Z,11.95
2023-05-12T09:20:23.929Z,12.09
2023-05-12T09:23:22.156Z,12.26
2023-05-12T09:26:07.644Z,12.35
2023-05-12T09:28:54.788Z,12.31
2023-05-12T09:31:49.786Z,12.39
2023-05-12T09:34:38.441Z,12.52
2023-05-12T09:37:32.483Z,12.55
2023-05-12T09:40:17.691Z,12.72
2023-05-12T09:43:07.117Z,12.78
2023-05-12T09:45:52.587Z,12.77
2023-05-12T09:48:39.176Z,12.83
2023-05-12T09:51:27.035Z,12.69
2023-05-12T09:54:12.404Z,12.78
2023-05-12T09:57:00.203Z,12.84
2023-05-12T09:59:47.657Z,12.64
2023-05-12T10:02:34.496Z,12.56
2023-05-12T10:05:21.443Z,12.62
2023-05-12T10:08:08.387Z,12.71
2023-05-12T10:10:56.549Z,12.87
2023-05-12T10:13:43.405Z,12.94
2023-05-12T10:16:29.300Z,13.22
2023-05-12T10:19:15.333Z,13.36
2023-05-12T10:22:01.705Z,13.19
2023-05-12T10:24:48.870Z,13.13
2023-05-12T10:27:35.073Z,13.23
2023-05-12T10:30:21.380Z,13.29
2023-05-12T10:33:10.001Z,13.43
2023-05-12T10:35:55.297Z,13.57
2023-05-12T10:38:41.319Z,13.58
2023-05-12T10:41:31.784Z,13.49
2023-05-12T10:44:30.216Z,13.56
2023-05-12T10:47:15.563Z,13.78
2023-05-12T10:50:01.083Z,13.87
2023-05-12T10:52:57.165Z,13.75
2023-05-12T10:55:45.657Z,13.69
2023-05-12T10:58:32.912Z,13.48
2023-05-12T11:01:25.455Z,13.43
2023-05-12T11:04:14.161Z,13.40
2023-05-12T11:07:03.034Z,13.40
2023-05-12T11:12:38.093Z,13.45
2023-05-12T11:15:24.072Z,13.45
2023-05-12T11:18:09.800Z,13.52
2023-05-12T11:20:55.468Z,13.68
2023-05-12T11:23:41.113Z,13.88
2023-05-12T11:26:27.759Z,13.98
2023-05-12T11:29:13.097Z,14.16
2023-05-12T11:32:00.511Z,14.32
2023-05-12T11:34:47.470Z,14.41
2023-05-12T11:37:37.185Z,14.61
2023-05-12T11:40:23.516Z,14.62
2023-05-12T11:43:12.609Z,14.56
2023-05-12T11:45:59.935Z,14.55
2023-05-12T11:48:57.900Z,14.57
2023-05-12T11:51:43.735Z,14.45
2023-05-12T11:54:30.387Z,14.40
2023-05-12T11:57:28.373Z,14.66
2023-05-12T12:00:14.636Z,15.00
2023-05-12T12:03:08.157Z,15.18
2023-05-12T12:06:01.880Z,15.06
2023-05-12T12:09:05.534Z,15.06
2023-05-12T12:11:51.352Z,15.00
2023-05-12T12:14:41.742Z,15.09
2023-05-12T12:17:30.864Z,15.08
2023-05-12T12:20:17.988Z,15.38
2023-05-12T12:23:03.478Z,15.39
2023-05-12T12:25:48.831Z,15.49
2023-05-12T12:28:34.989Z,15.76
2023-05-12T12:31:20.644Z,16.09
2023-05-12T12:34:06.145Z,16.25
2023-05-12T12:36:51.926Z,16.22
2023-05-12T12:39:37.432Z,15.96
2023-05-12T12:42:22.868Z,15.72
2023-05-12T12:45:10.050Z,15.72
2023-05-12T12:47:55.475Z,15.91
2023-05-12T12:50:41.121Z,15.89
2023-05-12T12:53:26.494Z,16.04
2023-05-12T12:56:12.185Z,16.44
2023-05-12T12:58:57.673Z,16.82
2023-05-12T13:01:44.011Z,17.20
2023-05-12T13:04:29.922Z,17.16
2023-05-12T13:07:15.206Z,17.22
2023-05-12T13:10:00.607Z,17.38
2023-05-12T13:12:45.858Z,17.60
2023-05-12T13:15:32.436Z,17.94
2023-05-12T13:18:17.858Z,18.08
2023-05-12T13:21:04.463Z,18.00
2023-05-12T13:23:50.311Z,18.22
2023-05-12T13:26:35.996Z,18.35
2023-05-12T13:29:21.393Z,18.44
2023-05-12T13:32:07.118Z,18.12
2023-05-12T13:34:52.470Z,18.03
2023-05-12T13:37:38.044Z,18.02
2023-05-12T13:40:23.472Z,18.18
2023-05-12T13:43:09.323Z,18.27
2023-05-12T13:45:54.871Z,18.04
2023-05-12T13:48:40.244Z,18.44
2023-05-12T13:51:26.071Z,18.63
2023-05-12T13:54:11.781Z,18.54
2023-05-12T13:56:57.406Z,18.56
2023-05-12T13:59:42.922Z,18.60
2023-05-12T14:02:28.177Z,18.85
2023-05-12T14:05:13.650Z,18.91
2023-05-12T14:07:58.842Z,18.86
2023-05-12T14:10:44.604Z,18.67
2023-05-12T14:13:30.321Z,18.87
2023-05-12T14:16:15.846Z,18.95
2023-05-12T14:19:01.534Z,18.78
2023-05-12T14:21:47.030Z,18.58
2023-05-12T14:24:32.406Z,18.74
2023-05-12T14:27:17.948Z,18.86
2023-05-12T14:30:05.890Z,19.05
2023-05-12T14:32:53.406Z,18.98
2023-05-12T14:35:38.709Z,19.03
2023-05-12T14:38:24.744Z,19.03
2023-05-12T14:41:11.111Z,19.03
2023-05-12T14:43:56.700Z,18.78
2023-05-12T14:46:42.076Z,18.74
2023-05-12T14:49:27.547Z,18.77
2023-05-12T14:52:12.902Z,19.02
2023-05-12T14:54:58.352Z,19.31
2023-05-12T14:57:44.878Z,19.40
2023-05-12T15:00:30.459Z,19.52
2023-05-12T15:03:16.104Z,19.41
2023-05-12T15:06:06.574Z,19.31
2023-05-12T15:08:52.925Z,19.32
2023-05-12T15:11:39.788Z,19.22
2023-05-12T15:17:16.195Z,19.78
2023-05-12T15:20:02.118Z,19.86
2023-05-12T15:22:48.027Z,20.03
2023-05-12T15:25:33.577Z,20.09
2023-05-12T15:28:19.385Z,19.96
2023-05-12T15:31:05.090Z,19.87
2023-05-12T15:33:50.800Z,19.57
2023-05-12T15:36:36.275Z,19.58
2023-05-12T15:39:23.431Z,19.28
2023-05-12T15:42:10.655Z,19.14
2023-05-12T15:44:57.776Z,19.35
2023-05-12T15:47:43.059Z,19.45
2023-05-12T15:50:28.478Z,19.54
2023-05-12T15:53:13.782Z,19.58
2023-05-12T15:56:04.021Z,19.34
2023-05-12T15:58:49.652Z,19.27
2023-05-12T16:01:35.221Z,19.56
2023-05-12T16:04:20.949Z,19.57
2023-05-12T16:07:06.359Z,19.60
2023-05-12T16:09:51.870Z,19.67
2023-05-12T16:12:37.378Z,19.58
2023-05-12T16:15:22.932Z,19.55
2023-05-12T16:18:11.303Z,19.52
2023-05-12T16:20:57.835Z,19.60
2023-05-12T16:23:43.444Z,19.56
2023-05-12T16:26:28.739Z,19.35
2023-05-12T16:29:14.300Z,19.39
2023-05-12T16:31:59.618Z,19.57
2023-05-12T16:34:45.147Z,19.73
2023-05-12T16:37:30.657Z,19.65
2023-05-12T16:40:16.142Z,19.71
2023-05-12T16:43:02.090Z,19.67
2023-05-12T16:45:48.303Z,19.82
2023-05-12T16:48:34.454Z,20.00
2023-05-12T16:51:20.212Z,20.04
2023-05-12T16:54:06.331Z,20.13
2023-05-12T16:56:51.840Z,20.25
2023-05-12T16:59:38.729Z,20.28
2023-05-12T17:02:24.167Z,20.26
2023-05-12T17:05:09.743Z,20.03
2023-05-12T17:07:55.352Z,19.82
2023-05-12T17:10:40.989Z,19.84
2023-05-12T17:13:26.666Z,19.89
2023-05-12T17:16:12.000Z,20.00
2023-05-12T17:21:46.266Z,20.06
2023-05-12T17:24:31.793Z,19.95
2023-05-12T17:27:17.167Z,19.95
2023-05-12T17:30:04.609Z,19.82
2023-05-12T17:32:50.572Z,19.85
2023-05-12T17:35:36.016Z,19.73
2023-05-12T17:38:21.532Z,19.64
2023-05-12T17:41:07.004Z,19.50
2023-05-12T17:43:52.596Z,19.39
2023-05-12T17:46:38.493Z,19.20
2023-05-12T17:49:23.950Z,19.15
2023-05-12T17:52:09.553Z,19.11
2023-05-12T17:54:58.282Z,19.14
2023-05-12T17:57:44.017Z,18.90
2023-05-12T18:00:29.393Z,18.77
2023-05-12T18:03:14.916Z,18.77
2023-05-12T18:06:00.765Z,18.66
2023-05-12T18:08:46.670Z,18.52
2023-05-12T18:11:32.028Z,18.37
2023-05-12T18:14:17.606Z,18.34
2023-05-12T18:17:03.338Z,18.15
2023-05-12T18:19:48.642Z,17.75
2023-05-12T18:22:34.540Z,17.60
2023-05-12T18:25:20.609Z,17.44
2023-05-12T18:28:07.674Z,17.29
2023-05-12T18:30:54.609Z,16.97
2023-05-12T18:33:41.704Z,16.77
2023-05-12T18:36:27.753Z,16.64
2023-05-12T18:39:14.535Z,16.54
2023-05-12T18:42:00.821Z,16.41
2023-05-12T18:44:46.088Z,15.92
2023-05-12T18:47:31.912Z,15.69
2023-05-12T18:50:17.639Z,15.45
2023-05-12T18:53:03.234Z,15.33
2023-05-12T18:55:49.832Z,15.13
2023-05-12T18:58:35.526Z,14.99
2023-05-12T19:01:21.244Z,14.93
2023-05-12T19:04:06.827Z,14.83
2023-05-12T19:06:52.150Z,14.75
2023-05-12T19:09:37.704Z,14.63
2023-05-12T19:12:23.226Z,14.53
2023-05-12T19:15:09.086Z,14.43
2023-05-12T19:17:54.354Z,14.29
2023-05-12T19:20:40.162Z,14.24
2023-05-12T19:23:25.533Z,14.06
2023-05-12T19:26:11.204Z,13.96
2023-05-12T19:28:56.610Z,13.85
2023-05-12T19:31:41.846Z,13.79
2023-05-12T19:34:29.626Z,13.71
2023-05-12T19:37:15.271Z,13.64
2023-05-12T19:40:00.425Z,13.55
2023-05-12T19:42:45.923Z,13.45
2023-05-12T19:45:31.369Z,13.29
2023-05-12T19:48:16.888Z,13.17
2023-05-12T19:51:02.684Z,13.03
2023-05-12T19:53:48.085Z,12.92
2023-05-12T19:56:33.775Z,12.79
2023-05-12T19:59:19.156Z,12.68
2023-05-12T20:02:05.961Z,12.61
2023-05-12T20:04:51.712Z,12.53
2023-05-12T20:07:37.272Z,12.43
2023-05-12T20:10:23.020Z,12.33
2023-05-12T20:13:08.644Z,12.23
2023-05-12T20:15:54.858Z,12.12
2023-05-12T20:18:40.670Z,11.95
2023-05-12T20:21:25.936Z,11.86
2023-05-12T20:24:11.218Z,11.74
2023-05-12T20:26:57.240Z,11.62
2023-05-12T20:29:42.765Z,11.51
2023-05-12T20:32:28.180Z,11.39
2023-05-12T20:35:13.600Z,11.21
2023-05-12T20:37:59.404Z,11.06
2023-05-12T20:40:45.357Z,10.93
2023-05-12T20:43:31.202Z,10.81
2023-05-12T20:46:17.093Z,10.71
2023-05-12T20:49:03.501Z,10.62
2023-05-12T20:51:49.080Z,10.53
2023-05-12T20:54:34.467Z,10.40
2023-05-12T20:57:20.260Z,10.25
2023-05-12T21:00:09.174Z,10.19
2023-05-12T21:02:55.642Z,10.13
2023-05-12T21:05:42.124Z,10.06
2023-05-12T21:08:27.730Z,10.01
2023-05-12T21:11:17.791Z,9.99
2023-05-12T21:14:03.426Z,9.90
2023-05-12T21:16:48.837Z,9.82
2023-05-12T21:19:38.572Z,9.71
2023-05-12T21:22:24.102Z,9.60
2023-05-12T21:25:10.167Z,9.50
2023-05-12T21:27:55.678Z,9.42
2023-05-12T21:30:40.966Z,9.32
2023-05-12T21:33:26.379Z,9.28
2023-05-12T21:36:11.648Z,9.18
2023-05-12T21:38:57.039Z,9.13
2023-05-12T21:41:42.805Z,9.11
2023-05-12T21:44:28.279Z,9.07
2023-05-12T21:47:13.712Z,8.97
2023-05-12T21:49:59.297Z,8.90
2023-05-12T21:52:45.080Z,8.87
2023-05-12T21:55:30.579Z,8.82
2023-05-12T21:58:15.983Z,8.75
2023-05-12T22:01:01.367Z,8.62
2023-05-12T22:03:46.570Z,8.53
2023-05-12T22:06:31.930Z,8.43
2023-05-12T22:09:17.338Z,8.35
2023-05-12T22:12:02.712Z,8.28
2023-05-12T22:14:48.240Z,8.22
2023-05-12T22:17:33.809Z,8.21
2023-05-12T22:20:19.259Z,8.19
2023-05-12T22:23:04.942Z,8.10
2023-05-12T22:25:50.348Z,8.06
2023-05-12T22:28:35.998Z,8.09
2023-05-12T22:31:21.779Z,8.16
2023-05-12T22:34:07.060Z,8.10
2023-05-12T22:36:52.522Z,7.94
2023-05-12T22:39:37.919Z,7.80
2023-05-12T22:42:23.647Z,7.82
2023-05-12T22:45:09.573Z,7.80
2023-05-12T22:47:55.379Z,7.87
2023-05-12T22:50:41.094Z,7.99
2023-05-12T22:53:26.716Z,8.06
2023-05-12T22:56:12.143Z,8.13
2023-05-12T22:58:57.452Z,8.16
2023-05-12T23:01:42.866Z,8.03
2023-05-12T23:04:28.271Z,7.85
2023-05-12T23:07:13.498Z,7.69
2023-05-12T23:09:58.835Z,7.58
2023-05-12T23:12:44.215Z,7.42
2023-05-12T23:15:29.695Z,7.29
2023-05-12T23:18:15.071Z,7.18
2023-05-12T23:21:00.614Z,7.10
2023-05-12T23:23:46.300Z,7.14
2023-05-12T23:26:31.939Z,7.23
2023-05-12T23:29:17.714Z,7.32
2023-05-12T23:32:03.446Z,7.41
2023-05-12T23:34:49.008Z,7.36
2023-05-12T23:37:34.669Z,7.28
2023-05-12T23:40:20.490Z,7.28
2023-05-12T23:43:06.773Z,7.38
2023-05-12T23:45:52.168Z,7.49
2023-05-12T23:48:37.920Z,7.56
2023-05-12T23:51:23.914Z,7.61
2023-05-12T23:54:09.317Z,7.59
2023-05-12T23:56:54.748Z,7.43
2023-05-12T23:59:40.046Z,7.24
