createdAt,value
2022-09-12T00:02:03.404Z,81.50
2022-09-12T00:04:30.438Z,81.71
2022-09-12T00:06:57.331Z,81.80
2022-09-12T00:09:24.270Z,81.82
2022-09-12T00:11:51.172Z,81.77
2022-09-12T00:14:19.188Z,81.90
2022-09-12T00:16:46.854Z,81.71
2022-09-12T00:19:14.052Z,82.13
2022-09-12T00:21:41.870Z,81.94
2022-09-12T00:24:09.836Z,82.06
2022-09-12T00:26:36.944Z,82.32
2022-09-12T00:29:04.139Z,82.33
2022-09-12T00:31:30.982Z,82.45
2022-09-12T00:34:00.970Z,82.26
2022-09-12T00:36:29.023Z,82.21
2022-09-12T00:38:56.086Z,82.43
2022-09-12T00:41:35.451Z,82.91
2022-09-12T00:44:12.597Z,82.39
2022-09-12T00:46:45.274Z,82.18
2022-09-12T00:49:14.270Z,82.09
2022-09-12T00:51:47.772Z,82.51
2022-09-12T00:54:17.479Z,82.50
2022-09-12T00:56:46.456Z,82.75
2022-09-12T00:59:27.665Z,83.13
2022-09-12T01:01:55.199Z,83.02
2022-09-12T01:04:24.371Z,82.78
2022-09-12T01:06:52.947Z,83.06
2022-09-12T01:09:23.222Z,83.04
2022-09-12T01:11:51.892Z,83.00
2022-09-12T01:14:20.706Z,83.07
2022-09-12T01:16:50.303Z,83.30
2022-09-12T01:19:46.491Z,83.07
2022-09-12T01:22:32.689Z,83.13
2022-09-12T01:25:28.764Z,82.98
2022-09-12T01:28:32.835Z,83.00
2022-09-12T01:31:07.509Z,82.81
2022-09-12T01:33:34.348Z,82.68
2022-09-12T01:36:07.600Z,82.53
2022-09-12T01:38:46.968Z,82.68
2022-09-12T01:41:22.941Z,82.83
2022-09-12T01:43:59.615Z,82.78
2022-09-12T01:47:05.633Z,83.02
2022-09-12T01:49:37.596Z,83.01
2022-09-12T01:52:26.249Z,82.82
2022-09-12T01:55:11.626Z,82.79
2022-09-12T01:57:54.224Z,82.84
2022-09-12T02:00:21.288Z,82.92
2022-09-12T02:02:58.125Z,83.14
2022-09-12T02:05:36.226Z,83.35
2022-09-12T02:08:15.713Z,83.45
2022-09-12T02:10:56.341Z,83.20
2022-09-12T02:13:33.314Z,83.19
2022-09-12T02:16:08.129Z,83.22
2022-09-12T02:18:40.766Z,83.20
2022-09-12T02:21:08.487Z,83.29
2022-09-12T02:23:40.116Z,83.07
2022-09-12T02:26:16.815Z,83.11
2022-09-12T02:28:44.319Z,83.12
2022-09-12T02:31:19.052Z,83.01
2022-09-12T02:34:03.673Z,82.99
2022-09-12T02:36:43.615Z,83.24
2022-09-12T02:39:10.450Z,83.16
2022-09-12T02:41:37.766Z,83.19
2022-09-12T02:44:06.079Z,82.82
2022-09-12T02:46:42.766Z,82.85
2022-09-12T02:49:09.868Z,82.75
2022-09-12T02:51:37.640Z,82.43
2022-09-12T02:54:06.621Z,82.56
2022-09-12T02:56:33.987Z,83.05
2022-09-12T02:59:08.231Z,82.95
2022-09-12T03:01:50.574Z,83.07
2022-09-12T03:04:46.686Z,83.08
2022-09-12T03:07:22.785Z,82.94
2022-09-12T03:10:18.726Z,83.33
2022-09-12T03:12:48.176Z,83.74
2022-09-12T03:15:32.277Z,83.56
2022-09-12T03:18:11.860Z,83.34
2022-09-12T03:21:01.606Z,83.50
2022-09-12T03:23:34.176Z,83.56
2022-09-12T03:26:16.534Z,83.74
2022-09-12T03:28:45.530Z,83.95
2022-09-12T03:31:20.008Z,83.94
2022-09-12T03:33:47.257Z,83.70
2022-09-12T03:36:22.602Z,83.80
2022-09-12T03:38:49.755Z,83.92
2022-09-12T03:41:16.592Z,83.85
2022-09-12T03:43:43.331Z,83.88
2022-09-12T03:46:10.261Z,83.69
2022-09-12T03:48:37.337Z,83.83
2022-09-12T03:51:10.213Z,84.03
2022-09-12T03:53:37.220Z,83.86
2022-09-12T03:56:09.995Z,83.85
2022-09-12T03:58:37.808Z,83.87
2022-09-12T04:01:15.707Z,83.86
2022-09-12T04:03:48.284Z,83.92
2022-09-12T04:06:17.331Z,84.01
2022-09-12T04:08:47.915Z,84.14
2022-09-12T04:11:15.737Z,83.79
2022-09-12T04:13:44.825Z,83.98
2022-09-12T04:16:13.453Z,83.89
2022-09-12T04:18:40.570Z,84.11
2022-09-12T04:21:13.503Z,84.31
2022-09-12T04:23:40.548Z,84.44
2022-09-12T04:26:07.906Z,84.49
2022-09-12T04:28:37.067Z,84.71
2022-09-12T04:31:25.716Z,84.96
2022-09-12T04:34:00.793Z,85.15
2022-09-12T04:36:29.274Z,84.99
2022-09-12T04:38:56.285Z,84.68
2022-09-12T04:41:26.302Z,84.57
2022-09-12T04:43:55.492Z,84.77
2022-09-12T04:46:22.444Z,84.86
2022-09-12T04:48:53.270Z,84.79
2022-09-12T04:51:43.375Z,84.74
2022-09-12T04:54:16.769Z,84.72
2022-09-12T04:56:45.702Z,84.91
2022-09-12T04:59:14.445Z,85.32
2022-09-12T05:01:41.857Z,85.31
2022-09-12T05:04:11.157Z,85.52
2022-09-12T05:06:39.345Z,85.30
2022-09-12T05:09:08.363Z,85.37
2022-09-12T05:12:02.650Z,85.52
2022-09-12T05:14:25.013Z,85.32
2022-09-12T05:16:51.870Z,85.28
2022-09-12T05:19:18.887Z,85.15
2022-09-12T05:21:45.734Z,85.23
2022-09-12T05:24:12.798Z,85.45
2022-09-12T05:26:39.629Z,85.46
2022-09-12T05:29:07.375Z,85.69
2022-09-12T05:31:35.085Z,85.27
2022-09-12T05:34:04.720Z,85.46
2022-09-12T05:36:31.605Z,85.72
2022-09-12T05:39:00.322Z,85.97
2022-09-12T05:41:31.094Z,85.46
2022-09-12T05:44:03.768Z,85.30
2022-09-12T05:46:33.115Z,85.40
2022-09-12T05:49:04.772Z,85.63
2022-09-12T05:51:38.399Z,85.65
2022-09-12T05:54:07.823Z,85.36
2022-09-12T05:56:39.524Z,85.46
2022-09-12T05:59:12.104Z,85.67
2022-09-12T06:01:39.037Z,85.52
2022-09-12T06:04:07.222Z,85.48
2022-09-12T06:06:38.023Z,85.16
2022-09-12T06:09:05.774Z,85.14
2022-09-12T06:11:34.870Z,85.00
2022-09-12T06:14:02.182Z,84.98
2022-09-12T06:16:31.822Z,85.16
2022-09-12T06:19:01.143Z,84.72
2022-09-12T06:21:29.070Z,84.72
2022-09-12T06:23:56.063Z,84.34
2022-09-12T06:26:25.820Z,84.14
2022-09-12T06:28:54.943Z,84.34
2022-09-12T06:31:25.454Z,84.50
2022-09-12T06:33:53.672Z,84.67
2022-09-12T06:36:27.202Z,85.04
2022-09-12T06:39:10.229Z,84.45
2022-09-12T06:41:40.477Z,84.80
2022-09-12T06:44:16.326Z,84.93
2022-09-12T06:46:43.492Z,84.88
2022-09-12T06:49:11.001Z,84.65
2022-09-12T06:51:37.995Z,84.50
2022-09-12T06:54:05.571Z,84.63
2022-09-12T06:56:32.499Z,84.76
2022-09-12T06:59:00.048Z,85.10
2022-09-12T07:01:29.224Z,84.71
2022-09-12T07:04:01.131Z,85.31
2022-09-12T07:06:36.434Z,85.13
2022-09-12T07:09:04.946Z,86.15
2022-09-12T07:11:34.551Z,86.39
2022-09-12T07:14:03.667Z,86.59
2022-09-12T07:16:31.190Z,87.19
2022-09-12T07:19:01.384Z,87.35
2022-09-12T07:21:28.955Z,87.25
2022-09-12T07:23:58.041Z,87.48
2022-09-12T07:26:27.537Z,87.31
2022-09-12T07:29:07.854Z,86.94
2022-09-12T07:31:40.411Z,86.91
2022-09-12T07:34:07.484Z,86.89
2022-09-12T07:36:35.201Z,86.54
2022-09-12T07:39:02.132Z,86.00
2022-09-12T07:41:32.107Z,85.53
2022-09-12T07:44:00.428Z,85.34
2022-09-12T07:46:32.094Z,84.85
2022-09-12T07:49:00.631Z,84.62
2022-09-12T07:51:28.843Z,84.39
2022-09-12T07:53:56.747Z,83.82
2022-09-12T07:56:29.341Z,83.70
2022-09-12T07:58:57.909Z,83.47
2022-09-12T08:01:24.931Z,83.57
2022-09-12T08:03:57.464Z,83.24
2022-09-12T08:06:25.289Z,82.59
2022-09-12T08:08:54.457Z,82.53
2022-09-12T08:11:22.642Z,81.38
2022-09-12T08:13:55.329Z,81.49
2022-09-12T08:16:24.988Z,81.34
2022-09-12T08:18:52.280Z,80.06
2022-09-12T08:21:24.447Z,80.10
2022-09-12T08:23:56.650Z,80.72
2022-09-12T08:26:24.660Z,79.42
2022-09-12T08:28:51.540Z,79.26
2022-09-12T08:31:20.218Z,78.02
2022-09-12T08:33:47.278Z,77.57
2022-09-12T08:36:22.859Z,77.56
2022-09-12T08:38:53.679Z,77.95
2022-09-12T08:41:28.330Z,76.43
2022-09-12T08:44:13.306Z,75.96
2022-09-12T08:47:08.072Z,77.01
2022-09-12T08:49:42.068Z,75.96
2022-09-12T08:52:26.558Z,76.86
2022-09-12T08:54:55.096Z,76.91
2022-09-12T08:57:24.218Z,75.80
2022-09-12T08:59:53.194Z,75.69
2022-09-12T09:02:48.059Z,74.88
2022-09-12T09:05:36.233Z,74.57
2022-09-12T09:08:24.038Z,73.86
2022-09-12T09:11:02.719Z,72.90
2022-09-12T09:14:05.949Z,72.58
2022-09-12T09:16:37.299Z,72.96
2022-09-12T09:19:28.917Z,72.06
2022-09-12T09:21:58.651Z,71.96
2022-09-12T09:24:33.887Z,71.09
2022-09-12T09:27:47.444Z,70.47
2022-09-12T09:30:17.821Z,70.20
2022-09-12T09:32:49.789Z,69.59
2022-09-12T09:35:27.187Z,69.27
2022-09-12T09:38:17.441Z,69.78
2022-09-12T09:41:39.743Z,68.80
2022-09-12T09:46:34.674Z,68.04
2022-09-12T09:49:05.867Z,67.41
2022-09-12T09:51:39.564Z,68.35
2022-09-12T09:54:23.712Z,67.37
2022-09-12T09:56:50.896Z,67.68
2022-09-12T09:59:21.003Z,67.69
2022-09-12T10:01:52.416Z,67.84
2022-09-12T10:04:25.418Z,66.55
2022-09-12T10:06:54.916Z,67.34
2022-09-12T10:09:26.210Z,65.75
2022-09-12T10:11:54.995Z,66.53
2022-09-12T10:14:39.862Z,66.46
2022-09-12T10:17:34.174Z,65.52
2022-09-12T10:20:21.462Z,65.23
2022-09-12T10:22:49.781Z,64.72
2022-09-12T10:25:19.940Z,64.80
2022-09-12T10:27:53.741Z,63.71
2022-09-12T10:30:24.826Z,63.67
2022-09-12T10:32:52.135Z,63.82
2022-09-12T10:35:22.889Z,63.60
2022-09-12T10:37:57.864Z,61.76
2022-09-12T10:40:27.983Z,62.10
2022-09-12T10:42:57.780Z,62.77
2022-09-12T10:45:36.195Z,60.85
2022-09-12T10:48:28.995Z,61.42
2022-09-12T10:50:57.080Z,61.72
2022-09-12T10:53:40.593Z,61.90
2022-09-12T10:56:13.409Z,60.76
2022-09-12T10:58:51.202Z,59.77
2022-09-12T11:02:00.255Z,62.37
2022-09-12T11:04:58.157Z,61.34
2022-09-12T11:07:44.057Z,60.91
2022-09-12T11:10:23.047Z,61.81
2022-09-12T11:13:32.054Z,57.99
2022-09-12T11:16:16.131Z,59.26
2022-09-12T11:18:55.444Z,58.89
2022-09-12T11:21:45.194Z,59.88
2022-09-12T11:24:18.886Z,59.48
2022-09-12T11:26:51.512Z,61.08
2022-09-12T11:29:49.218Z,61.38
2022-09-12T11:32:35.532Z,60.57
2022-09-12T11:35:26.512Z,58.91
2022-09-12T11:38:15.075Z,56.64
2022-09-12T11:40:54.567Z,57.52
2022-09-12T11:43:43.281Z,58.54
2022-09-12T11:46:17.297Z,58.08
2022-09-12T11:49:05.791Z,57.90
2022-09-12T11:51:41.674Z,58.45
2022-09-12T11:54:32.952Z,56.64
2022-09-12T11:57:08.597Z,56.79
2022-09-12T11:59:37.934Z,57.59
2022-09-12T12:02:12.446Z,57.45
2022-09-12T12:04:52.590Z,55.36
2022-09-12T12:07:19.682Z,57.23
2022-09-12T12:09:52.143Z,56.55
2022-09-12T12:12:25.757Z,56.79
2022-09-12T12:14:55.768Z,56.58
2022-09-12T12:17:24.975Z,58.46
2022-09-12T12:20:07.649Z,58.21
2022-09-12T12:22:36.075Z,54.70
2022-09-12T12:25:05.811Z,58.11
2022-09-12T12:27:46.721Z,55.35
2022-09-12T12:30:32.019Z,54.25
2022-09-12T12:33:13.179Z,54.39
2022-09-12T12:35:43.626Z,54.32
2022-09-12T12:38:26.927Z,54.02
2022-09-12T12:40:54.531Z,55.50
2022-09-12T12:43:32.281Z,55.77
2022-09-12T12:46:03.493Z,55.14
2022-09-12T12:48:35.493Z,53.69
2022-09-12T12:51:23.979Z,54.39
2022-09-12T12:53:52.365Z,53.76
2022-09-12T12:56:38.144Z,54.94
2022-09-12T12:59:20.790Z,53.80
2022-09-12T13:01:55.488Z,54.35
2022-09-12T13:04:26.392Z,53.59
2022-09-12T13:07:07.867Z,54.38
2022-09-12T13:09:44.749Z,53.27
2022-09-12T13:12:34.110Z,53.75
2022-09-12T13:15:02.663Z,53.25
2022-09-12T13:17:40.840Z,53.12
2022-09-12T13:20:29.558Z,51.74
2022-09-12T13:22:58.257Z,52.18
2022-09-12T13:25:32.541Z,50.99
2022-09-12T13:28:07.234Z,50.69
2022-09-12T13:30:36.873Z,51.14
2022-09-12T13:33:21.618Z,52.66
2022-09-12T13:36:23.718Z,53.09
2022-09-12T13:39:09.020Z,51.60
2022-09-12T13:41:57.937Z,48.05
2022-09-12T13:44:26.743Z,54.08
2022-09-12T13:46:54.208Z,54.21
2022-09-12T13:49:37.283Z,54.02
2022-09-12T13:52:08.482Z,51.99
2022-09-12T13:54:39.064Z,53.40
2022-09-12T13:57:06.558Z,51.18
2022-09-12T13:59:41.149Z,54.74
2022-09-12T14:02:21.357Z,50.96
2022-09-12T14:05:08.992Z,55.37
2022-09-12T14:08:00.628Z,54.16
2022-09-12T14:10:33.319Z,53.54
2022-09-12T14:13:02.951Z,53.68
2022-09-12T14:15:34.455Z,55.93
2022-09-12T14:18:03.850Z,52.22
2022-09-12T14:20:36.463Z,53.65
2022-09-12T14:23:23.550Z,50.57
2022-09-12T14:25:52.299Z,54.58
2022-09-12T14:28:23.564Z,53.75
2022-09-12T14:31:01.809Z,53.93
2022-09-12T14:33:32.299Z,54.57
2022-09-12T14:36:12.622Z,55.60
2022-09-12T14:38:49.816Z,57.05
2022-09-12T14:41:41.541Z,57.20
2022-09-12T14:44:16.663Z,56.07
2022-09-12T14:46:45.006Z,55.15
2022-09-12T14:49:20.207Z,55.12
2022-09-12T14:51:52.995Z,55.18
2022-09-12T14:54:28.597Z,57.04
2022-09-12T14:57:01.116Z,52.69
2022-09-12T14:59:35.904Z,56.27
2022-09-12T15:02:22.533Z,55.13
2022-09-12T15:05:26.021Z,56.06
2022-09-12T15:08:01.338Z,56.76
2022-09-12T15:10:35.872Z,55.85
2022-09-12T15:13:14.236Z,60.01
2022-09-12T15:15:46.543Z,60.16
2022-09-12T15:18:15.079Z,55.00
2022-09-12T15:20:44.450Z,58.57
2022-09-12T15:23:41.308Z,57.77
2022-09-12T15:26:11.564Z,59.56
2022-09-12T15:28:38.612Z,59.04
2022-09-12T15:31:28.535Z,60.75
2022-09-12T15:33:57.247Z,59.96
2022-09-12T15:36:27.517Z,61.78
2022-09-12T15:38:54.823Z,61.81
2022-09-12T15:41:34.116Z,62.00
2022-09-12T15:44:01.467Z,61.81
2022-09-12T15:46:28.740Z,61.88
2022-09-12T15:48:55.971Z,61.80
2022-09-12T15:51:23.117Z,62.06
2022-09-12T15:53:51.245Z,61.98
2022-09-12T15:56:21.355Z,62.31
2022-09-12T15:58:58.651Z,60.55
2022-09-12T16:01:27.652Z,61.63
2022-09-12T16:03:54.809Z,58.94
2022-09-12T16:06:22.508Z,59.78
2022-09-12T16:08:49.828Z,61.58
2022-09-12T16:11:25.310Z,61.52
2022-09-12T16:13:54.151Z,60.38
2022-09-12T16:16:22.867Z,58.77
2022-09-12T16:18:49.803Z,56.58
2022-09-12T16:21:16.687Z,58.72
2022-09-12T16:23:44.650Z,56.80
2022-09-12T16:26:11.752Z,58.39
2022-09-12T16:28:39.221Z,58.68
2022-09-12T16:31:08.230Z,57.58
2022-09-12T16:33:35.451Z,61.90
2022-09-12T16:36:08.239Z,62.45
2022-09-12T16:38:35.964Z,60.89
2022-09-12T16:41:07.294Z,63.02
2022-09-12T16:43:35.559Z,64.98
2022-09-12T16:46:05.255Z,62.84
2022-09-12T16:48:33.820Z,64.45
2022-09-12T16:51:03.541Z,64.77
2022-09-12T16:53:35.014Z,64.85
2022-09-12T16:56:02.059Z,65.28
2022-09-12T16:58:32.921Z,65.66
2022-09-12T17:01:05.559Z,65.87
2022-09-12T17:03:32.861Z,65.47
2022-09-12T17:06:11.412Z,65.83
2022-09-12T17:08:40.617Z,65.78
2022-09-12T17:11:13.609Z,64.95
2022-09-12T17:14:03.363Z,66.17
2022-09-12T17:16:28.904Z,66.17
2022-09-12T17:18:56.249Z,67.10
2022-09-12T17:21:23.500Z,67.59
2022-09-12T17:23:50.554Z,67.89
2022-09-12T17:26:17.663Z,68.31
2022-09-12T17:28:44.541Z,68.40
2022-09-12T17:31:13.258Z,68.73
2022-09-12T17:33:41.045Z,69.25
2022-09-12T17:36:11.319Z,68.76
2022-09-12T17:38:39.873Z,69.19
2022-09-12T17:41:17.826Z,69.31
2022-09-12T17:43:46.554Z,69.48
2022-09-12T17:46:13.869Z,70.02
2022-09-12T17:48:41.019Z,69.97
2022-09-12T17:51:16.536Z,69.59
2022-09-12T17:53:43.825Z,70.31
2022-09-12T17:56:11.794Z,70.31
2022-09-12T17:58:38.605Z,70.71
2022-09-12T18:01:32.825Z,70.57
2022-09-12T18:04:01.075Z,70.20
2022-09-12T18:06:32.612Z,70.66
2022-09-12T18:09:01.778Z,70.47
2022-09-12T18:11:29.295Z,70.72
2022-09-12T18:13:57.672Z,71.14
2022-09-12T18:16:24.572Z,71.00
2022-09-12T18:18:51.731Z,70.71
2022-09-12T18:21:19.919Z,71.36
2022-09-12T18:23:47.573Z,71.53
2022-09-12T18:26:14.520Z,71.56
2022-09-12T18:28:44.014Z,70.84
2022-09-12T18:31:16.826Z,71.02
2022-09-12T18:33:44.258Z,71.56
2022-09-12T18:36:13.568Z,71.53
2022-09-12T18:38:41.488Z,71.96
2022-09-12T18:41:17.051Z,71.77
2022-09-12T18:43:44.380Z,72.18
2022-09-12T18:46:16.691Z,71.46
2022-09-12T18:48:45.175Z,72.26
2022-09-12T18:51:20.631Z,72.14
2022-09-12T18:53:56.454Z,72.38
2022-09-12T18:56:25.385Z,72.59
2022-09-12T18:58:56.955Z,72.37
2022-09-12T19:01:30.011Z,72.24
2022-09-12T19:03:57.919Z,72.15
2022-09-12T19:06:27.050Z,72.49
2022-09-12T19:08:55.649Z,73.05
2022-09-12T19:11:23.641Z,73.34
2022-09-12T19:13:52.172Z,73.12
2022-09-12T19:16:21.923Z,73.43
2022-09-12T19:18:49.998Z,73.45
2022-09-12T19:21:25.311Z,73.40
2022-09-12T19:23:54.032Z,73.54
2022-09-12T19:26:21.954Z,73.62
2022-09-12T19:28:49.264Z,73.68
2022-09-12T19:31:22.041Z,73.97
2022-09-12T19:33:49.954Z,73.88
2022-09-12T19:36:43.872Z,73.69
2022-09-12T19:39:08.848Z,74.09
2022-09-12T19:41:36.299Z,74.23
2022-09-12T19:44:04.562Z,74.33
2022-09-12T19:46:31.878Z,74.46
2022-09-12T19:48:58.832Z,74.22
2022-09-12T19:51:26.069Z,74.05
2022-09-12T19:53:53.831Z,74.37
2022-09-12T19:56:21.219Z,74.21
2022-09-12T19:58:55.057Z,74.40
2022-09-12T20:01:25.922Z,74.45
2022-09-12T20:03:54.031Z,74.58
2022-09-12T20:06:21.282Z,74.73
2022-09-12T20:08:48.475Z,74.46
2022-09-12T20:11:19.361Z,74.80
2022-09-12T20:13:46.405Z,74.62
2022-09-12T20:16:20.541Z,74.73
2022-09-12T20:18:52.206Z,75.00
2022-09-12T20:21:21.994Z,74.82
2022-09-12T20:23:49.368Z,74.91
2022-09-12T20:26:16.238Z,74.75
2022-09-12T20:28:43.249Z,74.87
2022-09-12T20:31:16.153Z,74.70
2022-09-12T20:33:43.746Z,75.00
2022-09-12T20:36:17.290Z,75.57
2022-09-12T20:38:52.541Z,75.50
2022-09-12T20:41:21.070Z,75.24
2022-09-12T20:43:55.900Z,75.30
2022-09-12T20:46:24.020Z,75.18
2022-09-12T20:48:51.895Z,75.44
2022-09-12T20:51:20.166Z,75.68
2022-09-12T20:53:48.018Z,75.39
2022-09-12T20:56:15.253Z,75.39
2022-09-12T20:58:44.390Z,75.65
2022-09-12T21:01:13.838Z,76.14
2022-09-12T21:03:42.629Z,75.86
2022-09-12T21:06:11.016Z,76.14
2022-09-12T21:08:37.963Z,75.99
2022-09-12T21:11:05.880Z,76.05
2022-09-12T21:13:33.239Z,76.33
2022-09-12T21:16:21.207Z,76.62
2022-09-12T21:18:52.724Z,76.34
2022-09-12T21:21:19.504Z,76.63
2022-09-12T21:23:46.354Z,76.55
2022-09-12T21:26:13.203Z,76.46
2022-09-12T21:28:40.035Z,76.59
2022-09-12T21:31:06.972Z,76.53
2022-09-12T21:33:33.831Z,76.44
2022-09-12T21:36:07.425Z,76.48
2022-09-12T21:38:34.986Z,76.92
2022-09-12T21:41:13.221Z,77.46
2022-09-12T21:43:40.928Z,77.45
2022-09-12T21:46:08.531Z,77.49
2022-09-12T21:48:36.098Z,77.29
2022-09-12T21:51:03.848Z,77.49
2022-09-12T21:53:31.268Z,77.21
2022-09-12T21:56:07.332Z,77.66
2022-09-12T21:58:34.783Z,78.57
2022-09-12T22:01:02.320Z,78.57
2022-09-12T22:03:29.798Z,78.27
2022-09-12T22:05:58.413Z,78.31
2022-09-12T22:08:25.422Z,77.77
2022-09-12T22:10:52.226Z,77.95
2022-09-12T22:13:19.182Z,78.13
2022-09-12T22:15:51.424Z,78.01
2022-09-12T22:18:18.336Z,78.23
2022-09-12T22:20:46.256Z,78.86
2022-09-12T22:23:36.533Z,79.01
2022-09-12T22:26:03.648Z,78.71
2022-09-12T22:28:32.281Z,78.60
2022-09-12T22:30:59.757Z,78.16
2022-09-12T22:33:26.793Z,77.94
2022-09-12T22:35:53.795Z,78.22
2022-09-12T22:38:20.584Z,78.18
2022-09-12T22:40:47.421Z,77.95
2022-09-12T22:43:14.238Z,78.46
2022-09-12T22:45:42.293Z,78.28
2022-09-12T22:48:09.495Z,78.90
2022-09-12T22:50:36.396Z,79.42
2022-09-12T22:53:03.290Z,79.21
2022-09-12T22:55:30.220Z,79.01
2022-09-12T22:57:57.128Z,78.88
2022-09-12T23:00:23.969Z,79.25
2022-09-12T23:02:50.919Z,78.91
2022-09-12T23:05:17.708Z,79.45
2022-09-12T23:07:44.548Z,79.30
2022-09-12T23:10:11.598Z,79.20
2022-09-12T23:12:38.395Z,78.93
2022-09-12T23:15:05.795Z,79.41
2022-09-12T23:17:34.982Z,79.84
2022-09-12T23:20:02.403Z,79.53
2022-09-12T23:22:29.150Z,79.07
2022-09-12T23:24:56.031Z,78.90
2022-09-12T23:27:23.341Z,78.90
2022-09-12T23:29:52.500Z,78.70
2022-09-12T23:32:21.121Z,78.71
2022-09-12T23:34:48.596Z,78.54
2022-09-12T23:37:15.888Z,79.02
2022-09-12T23:39:42.739Z,79.56
2022-09-12T23:42:09.635Z,79.47
2022-09-12T23:44:36.359Z,79.78
2022-09-12T23:47:03.360Z,79.39
2022-09-12T23:49:30.363Z,79.16
2022-09-12T23:51:57.260Z,78.95
2022-09-12T23:54:25.225Z,79.16
2022-09-12T23:56:52.371Z,79.04
2022-09-12T23:59:19.226Z,79.11
