createdAt,value
2022-12-22T00:00:24.096Z,99940.63
2022-12-22T00:02:26.420Z,99933.44
2022-12-22T00:04:28.089Z,99925.66
2022-12-22T00:06:29.600Z,99924.84
2022-12-22T00:08:31.153Z,99918.66
2022-12-22T00:10:34.118Z,99921.84
2022-12-22T00:12:36.036Z,99912.94
2022-12-22T00:14:37.740Z,99920.25
2022-12-22T00:16:39.420Z,99916.63
2022-12-22T00:18:41.267Z,99914.84
2022-12-22T00:20:42.880Z,99913.25
2022-12-22T00:22:44.414Z,99906.84
2022-12-22T00:24:45.981Z,99911.13
2022-12-22T00:26:48.845Z,99903.94
2022-12-22T00:28:50.474Z,99902.03
2022-12-22T00:30:52.054Z,99902.84
2022-12-22T00:32:53.903Z,99905.25
2022-12-22T00:34:55.522Z,99892.06
2022-12-22T00:36:57.042Z,99893.66
2022-12-22T00:38:58.605Z,99895.22
2022-12-22T00:41:00.208Z,99887.75
2022-12-22T00:43:03.171Z,99887.94
2022-12-22T00:45:05.560Z,99883.34
2022-12-22T00:47:12.967Z,99885.56
2022-12-22T00:49:15.091Z,99882.63
2022-12-22T00:51:17.129Z,99879.66
2022-12-22T00:53:19.129Z,99880.75
2022-12-22T00:55:29.205Z,99879.75
2022-12-22T00:57:31.036Z,99869.53
2022-12-22T00:59:34.068Z,99879.47
2022-12-22T01:01:35.714Z,99874.06
2022-12-22T01:03:37.461Z,99871.25
2022-12-22T01:05:39.106Z,99877.56
2022-12-22T01:07:41.065Z,99870.53
2022-12-22T01:09:49.379Z,99866.56
2022-12-22T01:11:50.989Z,99875.44
2022-12-22T01:13:52.859Z,99864.44
2022-12-22T01:16:01.718Z,99870.66
2022-12-22T01:18:04.528Z,99866.13
2022-12-22T01:20:07.619Z,99861.88
2022-12-22T01:22:11.592Z,99850.56
2022-12-22T01:24:14.222Z,99849.75
2022-12-22T01:26:15.905Z,99856.88
2022-12-22T01:28:17.969Z,99853.84
2022-12-22T01:30:19.666Z,99854.75
2022-12-22T01:32:22.718Z,99850.47
2022-12-22T01:34:24.334Z,99843.78
2022-12-22T01:36:25.866Z,99842.69
2022-12-22T01:38:27.541Z,99837.75
2022-12-22T01:40:29.265Z,99834.84
2022-12-22T01:42:34.879Z,99838.38
2022-12-22T01:44:36.436Z,99826.19
2022-12-22T01:46:43.435Z,99828.25
2022-12-22T01:48:46.590Z,99823.38
2022-12-22T01:50:48.505Z,99823.09
2022-12-22T01:52:50.092Z,99814.47
2022-12-22T01:54:52.692Z,99815.00
2022-12-22T01:56:54.620Z,99818.97
2022-12-22T01:58:59.343Z,99823.09
2022-12-22T02:01:00.915Z,99820.38
2022-12-22T02:03:03.307Z,99814.47
2022-12-22T02:05:10.243Z,99811.09
2022-12-22T02:07:24.052Z,99822.16
2022-12-22T02:09:36.083Z,99819.28
2022-12-22T02:11:50.285Z,99825.84
2022-12-22T02:14:07.255Z,99812.28
2022-12-22T02:16:14.603Z,99811.75
2022-12-22T02:18:23.251Z,99800.19
2022-12-22T02:20:37.728Z,99805.59
2022-12-22T02:22:49.453Z,99792.88
2022-12-22T02:24:59.944Z,99789.47
2022-12-22T02:27:03.141Z,99790.59
2022-12-22T02:29:05.952Z,99792.09
2022-12-22T02:31:07.589Z,99785.88
2022-12-22T02:33:10.135Z,99781.50
2022-12-22T02:35:12.946Z,99785.88
2022-12-22T02:37:21.839Z,99787.69
2022-12-22T02:39:35.396Z,99789.59
2022-12-22T02:41:47.658Z,99782.22
2022-12-22T02:44:15.162Z,99778.22
2022-12-22T02:46:23.716Z,99765.22
2022-12-22T02:48:32.871Z,99777.59
2022-12-22T02:50:39.542Z,99773.53
2022-12-22T02:52:43.792Z,99768.13
2022-12-22T02:54:45.356Z,99762.91
2022-12-22T02:56:47.216Z,99759.72
2022-12-22T02:58:48.750Z,99757.53
2022-12-22T03:00:52.202Z,99741.53
2022-12-22T03:02:53.981Z,99740.75
2022-12-22T03:04:55.757Z,99733.94
2022-12-22T03:06:57.326Z,99726.03
2022-12-22T03:08:58.899Z,99734.94
2022-12-22T03:11:00.601Z,99726.03
2022-12-22T03:13:02.183Z,99727.94
2022-12-22T03:15:04.257Z,99716.47
2022-12-22T03:17:07.353Z,99718.34
2022-12-22T03:19:08.891Z,99719.16
2022-12-22T03:21:10.491Z,99705.34
2022-12-22T03:23:12.065Z,99717.38
2022-12-22T03:25:13.965Z,99714.66
2022-12-22T03:27:15.530Z,99711.34
2022-12-22T03:29:17.109Z,99712.06
2022-12-22T03:31:18.690Z,99710.16
2022-12-22T03:33:21.921Z,99718.47
2022-12-22T03:35:23.554Z,99709.28
2022-12-22T03:37:25.105Z,99698.75
2022-12-22T03:39:26.721Z,99688.97
2022-12-22T03:41:28.434Z,99686.28
2022-12-22T03:43:29.958Z,99681.56
2022-12-22T03:45:31.541Z,99687.47
2022-12-22T03:47:33.045Z,99685.88
2022-12-22T03:49:35.953Z,99688.97
2022-12-22T03:51:39.687Z,99691.69
2022-12-22T03:53:41.222Z,99685.38
2022-12-22T03:55:42.787Z,99692.47
2022-12-22T03:57:46.974Z,99682.97
2022-12-22T03:59:48.499Z,99683.44
2022-12-22T04:01:52.345Z,99687.75
2022-12-22T04:03:54.100Z,99675.25
2022-12-22T04:05:57.047Z,99673.34
2022-12-22T04:07:58.631Z,99674.34
2022-12-22T04:10:00.249Z,99669.72
2022-12-22T04:12:01.778Z,99671.97
2022-12-22T04:14:05.703Z,99666.06
2022-12-22T04:16:07.702Z,99667.34
2022-12-22T04:18:09.273Z,99674.34
2022-12-22T04:20:11.420Z,99677.53
2022-12-22T04:22:14.384Z,99669.13
2022-12-22T04:24:16.177Z,99665.66
2022-12-22T04:26:17.915Z,99671.47
2022-12-22T04:28:19.562Z,99662.38
2022-12-22T04:30:21.111Z,99645.38
2022-12-22T04:32:22.693Z,99644.47
2022-12-22T04:34:24.262Z,99641.78
2022-12-22T04:36:25.901Z,99640.38
2022-12-22T04:38:28.881Z,99647.47
2022-12-22T04:40:30.472Z,99645.50
2022-12-22T04:42:32.170Z,99642.38
2022-12-22T04:44:33.871Z,99639.50
2022-12-22T04:46:35.552Z,99652.81
2022-12-22T04:48:37.137Z,99639.41
2022-12-22T04:50:39.112Z,99639.59
2022-12-22T04:52:40.637Z,99636.72
2022-12-22T04:54:43.495Z,99619.00
2022-12-22T04:56:45.045Z,99634.31
2022-12-22T04:58:46.618Z,99629.13
2022-12-22T05:00:48.265Z,99627.84
2022-12-22T05:02:49.872Z,99615.53
2022-12-22T05:04:51.650Z,99624.06
2022-12-22T05:06:53.304Z,99627.97
2022-12-22T05:08:54.886Z,99626.53
2022-12-22T05:10:58.012Z,99621.75
2022-12-22T05:12:59.598Z,99616.78
2022-12-22T05:15:01.348Z,99627.75
2022-12-22T05:17:07.807Z,99628.06
2022-12-22T05:19:09.496Z,99614.47
2022-12-22T05:21:13.156Z,99625.38
2022-12-22T05:23:14.809Z,99619.56
2022-12-22T05:25:17.239Z,99620.94
2022-12-22T05:27:25.985Z,99626.66
2022-12-22T05:29:27.542Z,99640.63
2022-12-22T05:31:29.141Z,99620.66
2022-12-22T05:33:30.815Z,99624.63
2022-12-22T05:35:32.446Z,99621.25
2022-12-22T05:37:35.097Z,99616.53
2022-12-22T05:39:36.646Z,99626.97
2022-12-22T05:41:38.261Z,99622.53
2022-12-22T05:43:41.196Z,99624.75
2022-12-22T05:45:44.690Z,99618.44
2022-12-22T05:47:48.425Z,99618.47
2022-12-22T05:49:49.930Z,99632.66
2022-12-22T05:51:51.557Z,99616.84
2022-12-22T05:53:53.230Z,99615.13
2022-12-22T05:55:54.881Z,99616.72
2022-12-22T05:57:56.448Z,99611.66
2022-12-22T05:59:59.363Z,99603.81
2022-12-22T06:02:01.118Z,99593.31
2022-12-22T06:04:03.138Z,99597.78
2022-12-22T06:06:05.330Z,99604.28
2022-12-22T06:08:07.180Z,99599.72
2022-12-22T06:10:12.666Z,99592.09
2022-12-22T06:12:14.837Z,99596.50
2022-12-22T06:14:16.408Z,99597.19
2022-12-22T06:16:19.759Z,99602.09
2022-12-22T06:18:21.563Z,99598.34
2022-12-22T06:20:23.144Z,99600.81
2022-12-22T06:22:24.671Z,99587.81
2022-12-22T06:24:26.257Z,99594.56
2022-12-22T06:26:27.977Z,99593.63
2022-12-22T06:28:32.515Z,99611.03
2022-12-22T06:30:34.221Z,99605.34
2022-12-22T06:32:38.184Z,99615.22
2022-12-22T06:34:39.774Z,99612.22
2022-12-22T06:36:41.344Z,99602.84
2022-12-22T06:38:42.941Z,99597.63
2022-12-22T06:40:44.486Z,99607.19
2022-12-22T06:42:46.223Z,99599.28
2022-12-22T06:44:47.760Z,99605.59
2022-12-22T06:46:49.435Z,99593.88
2022-12-22T06:49:00.259Z,99597.38
2022-12-22T06:51:01.851Z,99593.44
2022-12-22T06:53:03.973Z,99598.84
2022-12-22T06:55:06.391Z,99590.38
2022-12-22T06:57:08.055Z,99593.56
2022-12-22T06:59:09.603Z,99599.56
2022-12-22T07:01:11.205Z,99593.72
2022-12-22T07:03:13.059Z,99595.31
2022-12-22T07:05:16.519Z,99599.09
2022-12-22T07:07:24.305Z,99601.50
2022-12-22T07:09:26.075Z,99602.47
2022-12-22T07:11:27.648Z,99598.00
2022-12-22T07:13:31.032Z,99598.97
2022-12-22T07:15:32.641Z,99607.91
2022-12-22T07:17:34.369Z,99604.91
2022-12-22T07:19:35.965Z,99611.09
2022-12-22T07:21:38.899Z,99613.53
2022-12-22T07:23:41.234Z,99612.22
2022-12-22T07:25:42.847Z,99612.53
2022-12-22T07:27:44.356Z,99621.72
2022-12-22T07:29:46.018Z,99620.56
2022-12-22T07:31:48.117Z,99607.63
2022-12-22T07:33:49.781Z,99616.22
2022-12-22T07:36:01.240Z,99615.53
2022-12-22T07:38:04.188Z,99621.91
2022-12-22T07:40:07.114Z,99616.00
2022-12-22T07:42:11.591Z,99617.94
2022-12-22T07:44:13.201Z,99623.81
2022-12-22T07:46:14.801Z,99609.69
2022-12-22T07:48:16.517Z,99622.59
2022-12-22T07:50:20.621Z,99622.41
2022-12-22T07:52:22.212Z,99615.91
2022-12-22T07:54:26.153Z,99613.81
2022-12-22T07:56:27.810Z,99623.41
2022-12-22T07:58:29.380Z,99620.97
2022-12-22T08:00:30.988Z,99624.78
2022-12-22T08:02:38.855Z,99614.03
2022-12-22T08:04:41.123Z,99616.06
2022-12-22T08:06:42.861Z,99615.31
2022-12-22T08:08:45.181Z,99619.94
2022-12-22T08:10:48.129Z,99619.50
2022-12-22T08:12:49.735Z,99622.81
2022-12-22T08:14:51.378Z,99627.59
2022-12-22T08:16:52.961Z,99621.53
2022-12-22T08:18:54.718Z,99616.44
2022-12-22T08:20:56.399Z,99617.78
2022-12-22T08:22:58.008Z,99621.63
2022-12-22T08:24:59.576Z,99620.34
2022-12-22T08:27:10.712Z,99619.25
2022-12-22T08:29:17.461Z,99623.97
2022-12-22T08:31:19.526Z,99623.81
2022-12-22T08:33:21.929Z,99615.88
2022-12-22T08:35:23.536Z,99621.59
2022-12-22T08:37:28.927Z,99623.63
2022-12-22T08:39:34.906Z,99622.69
2022-12-22T08:41:39.618Z,99622.13
2022-12-22T08:43:42.550Z,99622.50
2022-12-22T08:45:44.123Z,99623.63
2022-12-22T08:47:45.690Z,99624.56
2022-12-22T08:49:47.243Z,99628.69
2022-12-22T08:51:49.562Z,99631.41
2022-12-22T08:54:06.946Z,99623.97
2022-12-22T08:56:08.842Z,99612.03
2022-12-22T08:58:10.367Z,99623.34
2022-12-22T09:00:14.662Z,99625.22
2022-12-22T09:02:16.341Z,99618.88
2022-12-22T09:04:19.787Z,99622.69
2022-12-22T09:06:27.196Z,99618.38
2022-12-22T09:08:29.246Z,99621.75
2022-12-22T09:10:30.927Z,99616.97
2022-12-22T09:12:32.644Z,99628.25
2022-12-22T09:14:34.335Z,99627.44
2022-12-22T09:16:37.982Z,99623.97
2022-12-22T09:18:39.600Z,99629.03
2022-12-22T09:20:41.173Z,99631.13
2022-12-22T09:22:42.776Z,99630.34
2022-12-22T09:24:44.373Z,99637.19
2022-12-22T09:26:46.134Z,99634.72
2022-12-22T09:28:50.354Z,99642.69
2022-12-22T09:30:53.266Z,99642.44
2022-12-22T09:32:56.224Z,99635.38
2022-12-22T09:34:57.879Z,99647.16
2022-12-22T09:36:59.554Z,99637.41
2022-12-22T09:39:05.128Z,99638.22
2022-12-22T09:41:08.745Z,99646.19
2022-12-22T09:43:14.297Z,99653.94
2022-12-22T09:45:17.820Z,99649.34
2022-12-22T09:47:26.257Z,99657.81
2022-12-22T09:49:29.646Z,99657.56
2022-12-22T09:51:32.454Z,99670.94
2022-12-22T09:53:34.152Z,99660.47
2022-12-22T09:55:41.387Z,99673.66
2022-12-22T09:57:42.906Z,99669.84
2022-12-22T09:59:44.655Z,99674.47
2022-12-22T10:02:03.064Z,99668.31
2022-12-22T10:04:10.163Z,99678.00
2022-12-22T10:06:18.703Z,99679.38
2022-12-22T10:08:29.282Z,99686.22
2022-12-22T10:10:31.759Z,99698.38
2022-12-22T10:12:33.457Z,99688.59
2022-12-22T10:14:37.786Z,99684.34
2022-12-22T10:16:39.458Z,99690.09
2022-12-22T10:18:55.495Z,99695.25
2022-12-22T10:21:10.313Z,99703.38
2022-12-22T10:23:20.284Z,99714.50
2022-12-22T10:27:56.802Z,99703.09
2022-12-22T10:30:23.206Z,99708.56
2022-12-22T10:32:24.841Z,99702.72
2022-12-22T10:34:26.840Z,99704.31
2022-12-22T10:36:32.071Z,99703.88
2022-12-22T10:38:37.214Z,99714.53
2022-12-22T10:40:43.374Z,99718.00
2022-12-22T10:42:47.904Z,99719.94
2022-12-22T10:44:50.427Z,99722.47
2022-12-22T10:46:53.965Z,99724.66
2022-12-22T10:49:10.597Z,99721.66
2022-12-22T10:51:15.213Z,99736.16
2022-12-22T10:53:16.849Z,99732.63
2022-12-22T10:55:22.645Z,99734.91
2022-12-22T10:57:29.395Z,99741.41
2022-12-22T10:59:31.786Z,99736.31
2022-12-22T11:01:35.951Z,99742.72
2022-12-22T11:03:37.733Z,99737.31
2022-12-22T11:05:39.375Z,99747.97
2022-12-22T11:07:42.576Z,99740.97
2022-12-22T11:09:44.373Z,99746.25
2022-12-22T11:11:51.290Z,99751.50
2022-12-22T11:14:03.890Z,99752.44
2022-12-22T11:16:13.621Z,99756.25
2022-12-22T11:18:33.357Z,99768.69
2022-12-22T11:20:51.728Z,99763.59
2022-12-22T11:23:01.991Z,99762.97
2022-12-22T11:25:21.740Z,99763.94
2022-12-22T11:27:33.248Z,99767.91
2022-12-22T11:30:01.497Z,99766.50
2022-12-22T11:32:27.439Z,99770.19
2022-12-22T11:34:44.061Z,99776.03
2022-12-22T11:37:01.770Z,99777.16
2022-12-22T11:39:08.505Z,99789.53
2022-12-22T11:41:25.458Z,99780.97
2022-12-22T11:43:43.088Z,99783.47
2022-12-22T11:45:57.083Z,99787.91
2022-12-22T11:48:09.142Z,99792.22
2022-12-22T11:51:01.229Z,99799.22
2022-12-22T11:53:06.534Z,99790.31
2022-12-22T11:55:13.671Z,99800.94
2022-12-22T11:57:26.855Z,99797.06
2022-12-22T11:59:40.635Z,99805.38
2022-12-22T12:02:09.353Z,99810.47
2022-12-22T12:04:31.804Z,99810.84
2022-12-22T12:07:00.029Z,99824.00
2022-12-22T12:09:15.196Z,99821.78
2022-12-22T12:11:25.592Z,99819.88
2022-12-22T12:13:37.377Z,99831.38
2022-12-22T12:15:47.184Z,99821.97
2022-12-22T12:18:21.681Z,99832.47
2022-12-22T12:20:40.413Z,99835.78
2022-12-22T12:22:58.577Z,99849.00
2022-12-22T12:25:40.691Z,99851.72
2022-12-22T12:27:55.945Z,99851.31
2022-12-22T12:30:37.074Z,99849.44
2022-12-22T12:32:31.743Z,99856.63
2022-12-22T12:34:36.817Z,99863.63
2022-12-22T12:36:43.069Z,99866.03
2022-12-22T12:39:10.024Z,99871.59
2022-12-22T12:41:21.973Z,99872.53
2022-12-22T12:43:24.467Z,99870.16
2022-12-22T12:45:33.361Z,99875.41
2022-12-22T12:50:34.324Z,99888.03
2022-12-22T12:53:04.817Z,99886.13
2022-12-22T12:55:32.503Z,99878.44
2022-12-22T12:57:46.705Z,99894.22
2022-12-22T12:59:49.684Z,99891.53
2022-12-22T13:01:59.568Z,99903.94
2022-12-22T13:04:03.468Z,99899.03
2022-12-22T13:06:09.647Z,99903.63
2022-12-22T13:08:20.695Z,99909.34
2022-12-22T13:10:24.727Z,99908.53
2022-12-22T13:12:39.784Z,99913.16
2022-12-22T13:14:57.686Z,99913.06
2022-12-22T13:17:29.024Z,99915.25
2022-12-22T13:19:30.881Z,99921.16
2022-12-22T13:21:52.948Z,99922.75
2022-12-22T13:24:24.287Z,99927.03
2022-12-22T13:26:23.349Z,99939.03
2022-12-22T13:28:27.331Z,99942.25
2022-12-22T13:30:31.400Z,99939.03
2022-12-22T13:32:35.809Z,99940.81
2022-12-22T13:35:20.161Z,99944.84
2022-12-22T13:37:19.562Z,99942.13
2022-12-22T13:39:21.281Z,99944.50
2022-12-22T13:41:27.511Z,99946.63
2022-12-22T13:43:32.000Z,99944.03
2022-12-22T13:45:38.341Z,99955.03
2022-12-22T13:47:41.365Z,99964.44
2022-12-22T13:50:07.865Z,99962.97
2022-12-22T13:52:09.151Z,99966.94
2022-12-22T13:54:16.675Z,99960.44
2022-12-22T13:56:22.555Z,99965.22
2022-12-22T13:58:28.534Z,99970.81
2022-12-22T14:00:30.656Z,99960.19
2022-12-22T14:02:33.000Z,99963.69
2022-12-22T14:04:35.975Z,99960.81
2022-12-22T14:06:39.418Z,99959.41
2022-12-22T14:08:42.422Z,99959.88
2022-12-22T14:10:44.917Z,99966.41
2022-12-22T14:12:47.236Z,99969.59
2022-12-22T14:14:51.232Z,99963.09
2022-12-22T14:16:54.588Z,99969.28
2022-12-22T14:18:59.449Z,99961.50
2022-12-22T14:21:01.783Z,99967.88
2022-12-22T14:23:07.537Z,99962.94
2022-12-22T14:25:16.884Z,99977.28
2022-12-22T14:27:29.239Z,99973.00
2022-12-22T14:29:31.214Z,99974.28
2022-12-22T14:31:32.847Z,99973.78
2022-12-22T14:33:35.012Z,99978.22
2022-12-22T14:35:36.651Z,99980.13
2022-12-22T14:37:38.255Z,99983.31
2022-12-22T14:39:39.875Z,99974.22
2022-12-22T14:41:48.867Z,99975.03
2022-12-22T14:43:50.535Z,99975.81
2022-12-22T14:46:00.797Z,99988.72
2022-12-22T14:48:08.061Z,99984.91
2022-12-22T14:50:18.038Z,99986.69
2022-12-22T14:52:25.119Z,99980.00
2022-12-22T14:54:27.630Z,99984.00
2022-12-22T14:56:29.510Z,99990.81
2022-12-22T14:58:34.466Z,99978.25
2022-12-22T15:00:38.209Z,99991.00
2022-12-22T15:02:53.150Z,99982.03
2022-12-22T15:05:07.668Z,99989.16
2022-12-22T15:07:45.621Z,99995.34
2022-12-22T15:10:13.692Z,100005.06
2022-12-22T15:12:06.929Z,99993.91
2022-12-22T15:14:13.501Z,99996.09
2022-12-22T15:16:17.883Z,99999.41
2022-12-22T15:18:25.726Z,99992.59
2022-12-22T15:20:35.211Z,99999.72
2022-12-22T15:22:40.435Z,99990.16
2022-12-22T15:24:42.089Z,99994.56
2022-12-22T15:26:44.144Z,99995.03
2022-12-22T15:28:45.785Z,99999.81
2022-12-22T15:30:48.925Z,100001.22
2022-12-22T15:32:50.680Z,99997.59
2022-12-22T15:34:52.271Z,100001.13
2022-12-22T15:36:54.049Z,99998.09
2022-12-22T15:38:55.685Z,100001.81
2022-12-22T15:40:57.341Z,99995.75
2022-12-22T15:42:58.944Z,99995.75
2022-12-22T15:45:00.795Z,99991.50
2022-12-22T15:47:03.841Z,99998.69
2022-12-22T15:49:10.319Z,99995.97
2022-12-22T15:51:20.242Z,99998.19
2022-12-22T15:53:21.934Z,99988.16
2022-12-22T15:55:24.612Z,99994.56
2022-12-22T15:57:26.283Z,99989.88
2022-12-22T15:59:28.962Z,99991.97
2022-12-22T16:01:30.697Z,99990.25
2022-12-22T16:03:33.828Z,99992.97
2022-12-22T16:05:36.061Z,99996.94
2022-12-22T16:07:38.709Z,99991.53
2022-12-22T16:09:42.625Z,99988.97
2022-12-22T16:11:44.222Z,99989.56
2022-12-22T16:13:46.979Z,99986.88
2022-12-22T16:15:56.480Z,99985.59
2022-12-22T16:17:58.599Z,99993.78
2022-12-22T16:20:01.542Z,99992.31
2022-12-22T16:22:03.109Z,99990.59
2022-12-22T16:24:06.992Z,99981.88
2022-12-22T16:26:12.524Z,99985.41
2022-12-22T16:28:16.791Z,99984.41
2022-12-22T16:30:21.855Z,99979.91
2022-12-22T16:32:25.184Z,99978.81
2022-12-22T16:34:26.746Z,99986.91
2022-12-22T16:36:29.644Z,99978.00
2022-12-22T16:38:31.230Z,99965.88
2022-12-22T16:40:35.725Z,99966.88
2022-12-22T16:44:57.849Z,99953.28
2022-12-22T16:46:59.731Z,99960.56
2022-12-22T16:49:01.701Z,99960.41
2022-12-22T16:51:04.018Z,99958.50
2022-12-22T16:53:06.995Z,99947.50
2022-12-22T16:55:14.589Z,99951.50
2022-12-22T16:57:16.186Z,99957.50
2022-12-22T16:59:18.004Z,99966.72
2022-12-22T17:01:34.799Z,99961.13
2022-12-22T17:03:36.690Z,99966.53
2022-12-22T17:05:44.943Z,99963.13
2022-12-22T17:07:46.788Z,99958.97
2022-12-22T17:09:53.423Z,99959.06
2022-12-22T17:11:55.609Z,99957.88
2022-12-22T17:14:04.555Z,99960.97
2022-12-22T17:16:06.384Z,99955.06
2022-12-22T17:18:15.685Z,99949.94
2022-12-22T17:20:19.577Z,99942.47
2022-12-22T17:22:25.285Z,99946.63
2022-12-22T17:24:28.831Z,99944.06
2022-12-22T17:26:34.392Z,99934.63
2022-12-22T17:28:37.491Z,99932.75
2022-12-22T17:30:39.628Z,99931.84
2022-12-22T17:32:41.158Z,99934.53
2022-12-22T17:34:42.839Z,99929.44
2022-12-22T17:36:49.098Z,99928.22
2022-12-22T17:38:50.651Z,99924.47
2022-12-22T17:40:52.751Z,99920.63
2022-12-22T17:42:55.961Z,99926.03
2022-12-22T17:44:57.599Z,99914.22
2022-12-22T17:46:59.315Z,99913.13
2022-12-22T17:49:00.938Z,99909.81
2022-12-22T17:51:02.504Z,99905.81
2022-12-22T17:53:05.263Z,99895.53
2022-12-22T17:55:16.989Z,99894.75
2022-12-22T17:57:20.764Z,99900.94
2022-12-22T17:59:23.708Z,99893.59
2022-12-22T18:01:27.607Z,99889.34
2022-12-22T18:03:29.264Z,99883.69
2022-12-22T18:05:40.227Z,99884.19
2022-12-22T18:07:43.616Z,99882.59
2022-12-22T18:09:46.775Z,99880.97
2022-12-22T18:11:48.774Z,99882.41
2022-12-22T18:13:50.932Z,99874.28
2022-12-22T18:15:54.123Z,99867.59
2022-12-22T18:17:56.166Z,99874.09
2022-12-22T18:19:58.087Z,99869.63
2022-12-22T18:21:59.674Z,99870.41
2022-12-22T18:24:02.373Z,99867.59
2022-12-22T18:26:04.948Z,99862.69
2022-12-22T18:28:06.763Z,99857.47
2022-12-22T18:30:15.860Z,99848.28
2022-12-22T18:32:26.348Z,99850.97
2022-12-22T18:34:29.241Z,99852.06
2022-12-22T18:36:32.611Z,99849.38
2022-12-22T18:38:34.557Z,99842.38
2022-12-22T18:40:37.968Z,99841.56
2022-12-22T18:42:39.535Z,99837.75
2022-12-22T18:44:41.112Z,99832.59
2022-12-22T18:46:42.941Z,99835.75
2022-12-22T18:48:46.206Z,99835.84
2022-12-22T18:50:48.754Z,99833.75
2022-12-22T18:52:51.263Z,99825.94
2022-12-22T18:54:52.973Z,99830.75
2022-12-22T18:56:54.548Z,99824.97
2022-12-22T18:58:56.152Z,99828.53
2022-12-22T19:00:57.792Z,99829.97
2022-12-22T19:03:01.343Z,99829.19
2022-12-22T19:05:13.388Z,99828.06
2022-12-22T19:07:17.499Z,99826.16
2022-12-22T19:09:19.277Z,99826.56
2022-12-22T19:11:25.520Z,99823.97
2022-12-22T19:13:30.384Z,99822.88
2022-12-22T19:15:34.071Z,99822.09
2022-12-22T19:17:35.697Z,99816.69
2022-12-22T19:19:37.384Z,99812.03
2022-12-22T19:21:41.686Z,99814.50
2022-12-22T19:23:43.898Z,99812.31
2022-12-22T19:25:46.469Z,99811.38
2022-12-22T19:27:50.067Z,99810.78
2022-12-22T19:30:02.633Z,99813.00
2022-12-22T19:32:04.849Z,99805.00
2022-12-22T19:34:13.984Z,99804.09
2022-12-22T19:36:17.731Z,99810.00
2022-12-22T19:38:22.990Z,99803.00
2022-12-22T19:40:29.483Z,99805.47
2022-12-22T19:42:31.103Z,99796.09
2022-12-22T19:44:32.737Z,99791.28
2022-12-22T19:46:35.449Z,99788.00
2022-12-22T19:48:37.235Z,99794.81
2022-12-22T19:50:38.917Z,99790.00
2022-12-22T19:52:40.772Z,99782.41
2022-12-22T19:54:43.735Z,99783.50
2022-12-22T19:56:48.731Z,99777.59
2022-12-22T19:58:51.299Z,99775.53
2022-12-22T20:00:53.445Z,99773.53
2022-12-22T20:02:57.159Z,99770.91
2022-12-22T20:04:59.715Z,99773.31
2022-12-22T20:07:01.371Z,99755.31
2022-12-22T20:09:03.422Z,99754.97
2022-12-22T20:11:13.131Z,99757.69
2022-12-22T20:13:17.754Z,99758.59
2022-12-22T20:15:21.937Z,99759.63
2022-12-22T20:17:23.579Z,99753.81
2022-12-22T20:19:25.136Z,99750.91
2022-12-22T20:21:28.637Z,99747.41
2022-12-22T20:23:33.516Z,99745.94
2022-12-22T20:25:40.190Z,99744.66
2022-12-22T20:27:43.891Z,99730.72
2022-12-22T20:29:45.491Z,99733.44
2022-12-22T20:31:47.138Z,99732.75
2022-12-22T20:33:49.206Z,99729.16
2022-12-22T20:35:52.490Z,99733.22
2022-12-22T20:37:54.118Z,99724.84
2022-12-22T20:39:55.691Z,99726.25
2022-12-22T20:41:57.390Z,99729.72
2022-12-22T20:44:00.627Z,99725.84
2022-12-22T20:46:10.032Z,99715.97
2022-12-22T20:48:20.269Z,99718.06
2022-12-22T20:50:24.502Z,99722.25
2022-12-22T20:52:26.454Z,99714.94
2022-12-22T20:54:28.350Z,99705.53
2022-12-22T20:56:32.352Z,99708.06
2022-12-22T20:58:35.406Z,99712.75
2022-12-22T21:00:38.453Z,99711.94
2022-12-22T21:02:40.577Z,99713.63
2022-12-22T21:04:42.233Z,99701.56
2022-12-22T21:06:46.933Z,99705.66
2022-12-22T21:08:48.575Z,99702.59
2022-12-22T21:10:51.736Z,99685.78
2022-12-22T21:12:54.218Z,99687.00
2022-12-22T21:14:55.774Z,99682.09
2022-12-22T21:16:59.096Z,99680.50
2022-12-22T21:19:02.013Z,99681.28
2022-12-22T21:21:03.777Z,99675.78
2022-12-22T21:23:05.426Z,99666.69
2022-12-22T21:25:08.786Z,99654.19
2022-12-22T21:27:17.204Z,99661.63
2022-12-22T21:29:21.421Z,99666.09
2022-12-22T21:31:23.104Z,99657.81
2022-12-22T21:33:26.947Z,99664.31
2022-12-22T21:35:34.758Z,99655.78
2022-12-22T21:37:36.468Z,99653.88
2022-12-22T21:39:40.053Z,99647.50
2022-12-22T21:41:41.804Z,99646.59
2022-12-22T21:43:43.905Z,99651.50
2022-12-22T21:45:45.565Z,99643.31
2022-12-22T21:47:49.502Z,99638.72
2022-12-22T21:49:52.847Z,99640.25
2022-12-22T21:51:54.686Z,99635.66
2022-12-22T21:53:56.718Z,99629.94
2022-12-22T21:55:58.363Z,99619.94
2022-12-22T21:58:00.546Z,99615.97
2022-12-22T22:00:02.240Z,99611.03
2022-12-22T22:02:03.986Z,99612.53
2022-12-22T22:04:05.668Z,99599.16
2022-12-22T22:06:08.785Z,99598.53
2022-12-22T22:08:12.205Z,99598.03
2022-12-22T22:10:13.927Z,99594.91
2022-12-22T22:12:15.491Z,99597.13
2022-12-22T22:14:17.824Z,99587.63
2022-12-22T22:16:19.699Z,99590.00
2022-12-22T22:18:21.434Z,99583.16
2022-12-22T22:20:25.881Z,99584.28
2022-12-22T22:22:28.899Z,99580.81
2022-12-22T22:24:31.058Z,99578.44
2022-12-22T22:26:32.666Z,99575.72
2022-12-22T22:28:35.265Z,99580.81
2022-12-22T22:30:37.049Z,99575.09
2022-12-22T22:32:38.610Z,99576.09
2022-12-22T22:34:40.287Z,99573.56
2022-12-22T22:36:41.881Z,99575.47
2022-12-22T22:38:44.825Z,99589.44
2022-12-22T22:40:48.033Z,99587.06
2022-12-22T22:42:49.785Z,99590.25
2022-12-22T22:44:51.350Z,99593.13
2022-12-22T22:46:53.059Z,99598.03
2022-12-22T22:48:54.848Z,99586.63
2022-12-22T22:50:56.461Z,99580.44
2022-12-22T22:52:58.288Z,99583.31
2022-12-22T22:55:01.264Z,99581.13
2022-12-22T22:57:02.907Z,99579.19
2022-12-22T22:59:04.994Z,99573.81
2022-12-22T23:01:07.778Z,99562.50
2022-12-22T23:03:09.438Z,99563.13
2022-12-22T23:05:15.566Z,99570.44
2022-12-22T23:07:22.143Z,99562.66
2022-12-22T23:09:24.062Z,99566.06
2022-12-22T23:11:26.974Z,99556.59
2022-12-22T23:13:29.663Z,99551.63
2022-12-22T23:15:31.194Z,99543.81
2022-12-22T23:17:32.766Z,99547.16
2022-12-22T23:19:34.511Z,99554.81
2022-12-22T23:21:36.100Z,99540.44
2022-12-22T23:23:37.713Z,99531.13
2022-12-22T23:25:41.948Z,99538.78
2022-12-22T23:27:46.086Z,99536.19
2022-12-22T23:29:47.615Z,99531.13
2022-12-22T23:31:49.290Z,99527.50
2022-12-22T23:33:50.915Z,99522.59
2022-12-22T23:35:52.891Z,99525.13
2022-12-22T23:37:54.469Z,99521.78
2022-12-22T23:39:58.706Z,99513.38
2022-12-22T23:42:07.315Z,99510.50
2022-12-22T23:44:10.463Z,99509.25
2022-12-22T23:46:14.388Z,99509.69
2022-12-22T23:48:16.110Z,99502.09
2022-12-22T23:50:17.813Z,99501.59
2022-12-22T23:52:19.387Z,99487.50
2022-12-22T23:54:20.935Z,99489.69
2022-12-22T23:56:22.580Z,99492.41
2022-12-22T23:58:24.585Z,99497.00
