createdAt,value
2022-09-23T00:01:28.377Z,8.30
2022-09-23T00:03:57.103Z,8.30
2022-09-23T00:06:29.291Z,8.30
2022-09-23T00:08:58.365Z,8.30
2022-09-23T00:11:29.197Z,8.30
2022-09-23T00:14:00.308Z,8.30
2022-09-23T00:16:32.731Z,8.20
2022-09-23T00:19:02.867Z,8.20
2022-09-23T00:21:32.981Z,8.20
2022-09-23T00:24:02.495Z,8.20
2022-09-23T00:26:31.118Z,8.20
2022-09-23T00:29:00.365Z,8.20
2022-09-23T00:31:29.483Z,8.20
2022-09-23T00:34:00.551Z,8.20
2022-09-23T00:36:30.560Z,8.20
2022-09-23T00:39:01.105Z,8.20
2022-09-23T00:41:30.231Z,8.20
2022-09-23T00:44:00.978Z,8.20
2022-09-23T00:46:34.982Z,8.20
2022-09-23T00:49:07.470Z,8.20
2022-09-23T00:51:43.522Z,8.10
2022-09-23T00:54:13.545Z,8.10
2022-09-23T00:56:42.413Z,8.10
2022-09-23T00:59:12.244Z,8.00
2022-09-23T01:01:41.434Z,8.00
2022-09-23T01:04:10.113Z,7.90
2022-09-23T01:06:38.697Z,7.90
2022-09-23T01:09:07.906Z,7.90
2022-09-23T01:11:52.998Z,7.80
2022-09-23T01:14:38.346Z,7.80
2022-09-23T01:17:11.673Z,7.80
2022-09-23T01:20:06.933Z,7.90
2022-09-23T01:22:43.603Z,7.90
2022-09-23T01:25:43.068Z,7.90
2022-09-23T01:28:34.666Z,7.90
2022-09-23T01:31:08.403Z,8.00
2022-09-23T01:33:41.695Z,8.00
2022-09-23T01:36:20.318Z,8.00
2022-09-23T01:38:59.226Z,8.00
2022-09-23T01:41:44.646Z,8.10
2022-09-23T01:44:23.051Z,8.10
2022-09-23T01:46:56.653Z,8.00
2022-09-23T01:49:31.548Z,8.10
2022-09-23T01:52:07.633Z,8.10
2022-09-23T01:54:44.259Z,8.00
2022-09-23T01:57:19.483Z,8.00
2022-09-23T01:59:51.872Z,7.90
2022-09-23T02:02:28.428Z,7.80
2022-09-23T02:05:01.909Z,7.70
2022-09-23T02:07:36.290Z,7.70
2022-09-23T02:10:12.177Z,7.60
2022-09-23T02:12:45.768Z,7.50
2022-09-23T02:15:19.061Z,7.40
2022-09-23T02:17:53.509Z,7.30
2022-09-23T02:20:28.675Z,7.30
2022-09-23T02:23:06.277Z,7.20
2022-09-23T02:25:43.896Z,7.20
2022-09-23T02:28:17.958Z,7.20
2022-09-23T02:30:52.404Z,7.20
2022-09-23T02:33:29.345Z,7.30
2022-09-23T02:36:07.177Z,7.30
2022-09-23T02:38:40.306Z,7.30
2022-09-23T02:41:13.320Z,7.20
2022-09-23T02:43:48.764Z,7.30
2022-09-23T02:46:17.963Z,7.30
2022-09-23T02:48:55.654Z,7.30
2022-09-23T02:51:26.188Z,7.30
2022-09-23T02:53:57.008Z,7.20
2022-09-23T02:56:26.547Z,7.20
2022-09-23T02:58:56.604Z,7.30
2022-09-23T03:01:39.424Z,7.20
2022-09-23T03:04:20.540Z,7.30
2022-09-23T03:07:01.650Z,7.20
2022-09-23T03:09:35.280Z,7.20
2022-09-23T03:12:15.731Z,7.20
2022-09-23T03:14:54.799Z,7.10
2022-09-23T03:17:28.601Z,7.10
2022-09-23T03:20:03.601Z,7.00
2022-09-23T03:22:39.580Z,7.00
2022-09-23T03:25:10.848Z,6.80
2022-09-23T03:27:42.629Z,6.80
2022-09-23T03:30:13.328Z,6.80
2022-09-23T03:32:46.138Z,6.80
2022-09-23T03:35:16.848Z,6.90
2022-09-23T03:37:54.432Z,6.90
2022-09-23T03:40:29.193Z,6.90
2022-09-23T03:43:01.577Z,6.90
2022-09-23T03:45:34.568Z,6.80
2022-09-23T03:48:04.035Z,6.80
2022-09-23T03:50:35.883Z,6.70
2022-09-23T03:53:05.250Z,6.70
2022-09-23T03:55:34.983Z,6.80
2022-09-23T03:58:04.955Z,6.80
2022-09-23T04:00:36.312Z,6.80
2022-09-23T04:03:09.521Z,6.90
2022-09-23T04:05:41.994Z,6.80
2022-09-23T04:08:10.578Z,6.80
2022-09-23T04:10:43.013Z,6.70
2022-09-23T04:13:12.408Z,6.70
2022-09-23T04:15:42.204Z,6.70
2022-09-23T04:18:11.753Z,6.70
2022-09-23T04:20:42.703Z,6.70
2022-09-23T04:23:12.035Z,6.70
2022-09-23T04:25:46.230Z,6.70
2022-09-23T04:28:15.061Z,6.70
2022-09-23T04:30:46.265Z,6.60
2022-09-23T04:33:15.920Z,6.60
2022-09-23T04:35:46.158Z,6.60
2022-09-23T04:38:14.760Z,6.60
2022-09-23T04:40:44.925Z,6.50
2022-09-23T04:43:13.744Z,6.50
2022-09-23T04:45:42.877Z,6.50
2022-09-23T04:48:13.171Z,6.60
2022-09-23T04:50:46.240Z,6.60
2022-09-23T04:53:17.350Z,6.70
2022-09-23T04:55:46.622Z,7.20
2022-09-23T04:58:15.329Z,7.60
2022-09-23T05:00:44.898Z,8.00
2022-09-23T05:03:13.994Z,8.60
2022-09-23T05:05:42.889Z,8.90
2022-09-23T05:08:13.261Z,9.20
2022-09-23T05:10:42.662Z,9.40
2022-09-23T05:13:11.955Z,9.90
2022-09-23T05:15:40.638Z,10.40
2022-09-23T05:18:09.428Z,10.90
2022-09-23T05:20:38.178Z,11.40
2022-09-23T05:23:06.851Z,11.30
2022-09-23T05:25:38.443Z,11.40
2022-09-23T05:28:07.542Z,11.70
2022-09-23T05:30:36.600Z,12.10
2022-09-23T05:33:05.466Z,12.40
2022-09-23T05:35:34.676Z,12.60
2022-09-23T05:38:03.481Z,12.80
2022-09-23T05:40:32.314Z,13.10
2022-09-23T05:43:02.530Z,13.30
2022-09-23T05:45:32.244Z,13.50
2022-09-23T05:48:01.009Z,13.40
2022-09-23T05:50:29.622Z,13.20
2022-09-23T05:52:58.264Z,12.80
2022-09-23T05:55:27.216Z,12.00
2022-09-23T05:57:56.037Z,11.30
2022-09-23T06:00:26.774Z,10.60
2022-09-23T06:02:55.873Z,10.10
2022-09-23T06:05:24.790Z,9.80
2022-09-23T06:07:53.456Z,9.70
2022-09-23T06:10:22.162Z,9.60
2022-09-23T06:12:51.078Z,9.50
2022-09-23T06:15:19.885Z,9.30
2022-09-23T06:17:51.801Z,9.20
2022-09-23T06:20:20.538Z,9.20
2022-09-23T06:22:54.088Z,9.10
2022-09-23T06:25:26.470Z,9.10
2022-09-23T06:27:57.830Z,9.10
2022-09-23T06:30:27.688Z,9.20
2022-09-23T06:32:59.394Z,9.20
2022-09-23T06:35:29.136Z,9.10
2022-09-23T06:37:58.194Z,9.00
2022-09-23T06:40:27.452Z,9.00
2022-09-23T06:42:59.679Z,9.00
2022-09-23T06:45:29.328Z,9.10
2022-09-23T06:48:00.802Z,9.10
2022-09-23T06:50:31.099Z,9.30
2022-09-23T06:53:00.341Z,9.30
2022-09-23T06:55:29.565Z,9.40
2022-09-23T06:57:59.991Z,9.40
2022-09-23T07:00:29.332Z,9.60
2022-09-23T07:02:59.789Z,9.50
2022-09-23T07:05:29.152Z,9.70
2022-09-23T07:07:57.913Z,9.80
2022-09-23T07:10:29.292Z,9.80
2022-09-23T07:13:02.096Z,9.70
2022-09-23T07:15:30.927Z,9.80
2022-09-23T07:18:01.278Z,10.00
2022-09-23T07:20:30.169Z,10.20
2022-09-23T07:22:59.164Z,10.40
2022-09-23T07:25:29.392Z,10.50
2022-09-23T07:27:58.803Z,10.50
2022-09-23T07:30:27.700Z,10.60
2022-09-23T07:32:56.479Z,10.70
2022-09-23T07:35:28.421Z,10.90
2022-09-23T07:37:57.674Z,11.10
2022-09-23T07:40:26.480Z,11.40
2022-09-23T07:42:56.269Z,11.80
2022-09-23T07:45:27.044Z,11.90
2022-09-23T07:47:56.834Z,11.90
2022-09-23T07:50:27.378Z,11.70
2022-09-23T07:52:56.091Z,11.70
2022-09-23T07:55:24.842Z,12.10
2022-09-23T07:57:53.503Z,12.20
2022-09-23T08:00:22.860Z,12.40
2022-09-23T08:02:53.184Z,12.50
2022-09-23T08:05:22.917Z,12.70
2022-09-23T08:07:53.067Z,12.80
2022-09-23T08:10:21.807Z,12.90
2022-09-23T08:12:50.681Z,13.10
2022-09-23T08:15:19.830Z,13.10
2022-09-23T08:17:48.787Z,13.00
2022-09-23T08:20:31.386Z,12.70
2022-09-23T08:23:01.559Z,12.50
2022-09-23T08:25:34.305Z,12.30
2022-09-23T08:28:04.152Z,12.30
2022-09-23T08:30:32.948Z,12.30
2022-09-23T08:33:01.752Z,12.50
2022-09-23T08:35:31.536Z,12.60
2022-09-23T08:38:01.972Z,12.80
2022-09-23T08:40:30.900Z,12.80
2022-09-23T08:43:00.632Z,12.90
2022-09-23T08:45:30.548Z,13.00
2022-09-23T08:48:12.186Z,13.00
2022-09-23T08:50:45.469Z,13.10
2022-09-23T08:53:27.572Z,13.10
2022-09-23T08:55:59.493Z,13.10
2022-09-23T08:58:44.089Z,13.30
2022-09-23T09:01:20.320Z,13.30
2022-09-23T09:03:53.955Z,13.40
2022-09-23T09:06:31.131Z,13.40
2022-09-23T09:09:04.797Z,13.60
2022-09-23T09:11:37.617Z,13.70
2022-09-23T09:14:17.156Z,13.60
2022-09-23T09:17:00.705Z,13.50
2022-09-23T09:19:55.386Z,13.60
2022-09-23T09:22:37.388Z,13.60
2022-09-23T09:25:24.142Z,13.60
2022-09-23T09:27:55.913Z,13.60
2022-09-23T09:30:25.709Z,13.60
2022-09-23T09:33:01.687Z,13.60
2022-09-23T09:35:37.986Z,13.80
2022-09-23T09:38:06.972Z,13.70
2022-09-23T09:40:40.760Z,13.60
2022-09-23T09:43:09.722Z,13.70
2022-09-23T09:45:57.786Z,13.90
2022-09-23T09:48:34.225Z,13.90
2022-09-23T09:51:19.548Z,13.90
2022-09-23T09:53:52.229Z,14.00
2022-09-23T09:56:27.404Z,14.10
2022-09-23T09:59:01.275Z,14.30
2022-09-23T10:01:32.327Z,14.50
2022-09-23T10:04:04.701Z,14.40
2022-09-23T10:06:35.866Z,14.40
2022-09-23T10:09:11.536Z,14.50
2022-09-23T10:11:42.919Z,14.60
2022-09-23T10:14:18.788Z,14.70
2022-09-23T10:17:02.404Z,14.50
2022-09-23T10:19:31.345Z,14.40
2022-09-23T10:22:05.020Z,14.40
2022-09-23T10:24:36.602Z,14.30
2022-09-23T10:27:12.059Z,14.30
2022-09-23T10:29:43.187Z,14.20
2022-09-23T10:32:28.020Z,14.00
2022-09-23T10:34:59.437Z,13.90
2022-09-23T10:37:34.019Z,13.80
2022-09-23T10:40:31.791Z,13.80
2022-09-23T10:43:39.182Z,13.80
2022-09-23T10:46:31.808Z,13.80
2022-09-23T10:49:21.638Z,14.00
2022-09-23T10:52:03.429Z,14.30
2022-09-23T10:54:42.023Z,14.40
2022-09-23T10:57:32.536Z,14.50
2022-09-23T11:00:05.886Z,14.80
2022-09-23T11:02:58.192Z,15.40
2022-09-23T11:05:36.884Z,15.70
2022-09-23T11:08:31.958Z,15.90
2022-09-23T11:11:11.651Z,16.10
2022-09-23T11:13:55.715Z,16.20
2022-09-23T11:16:41.023Z,16.40
2022-09-23T11:19:26.048Z,16.40
2022-09-23T11:22:09.077Z,16.40
2022-09-23T11:25:01.856Z,16.70
2022-09-23T11:27:43.059Z,16.80
2022-09-23T11:30:14.311Z,17.10
2022-09-23T11:33:05.286Z,17.00
2022-09-23T11:35:41.862Z,17.30
2022-09-23T11:38:16.521Z,17.00
2022-09-23T11:40:48.398Z,16.40
2022-09-23T11:43:23.614Z,16.20
2022-09-23T11:46:02.679Z,16.70
2022-09-23T11:48:38.598Z,16.70
2022-09-23T11:51:14.764Z,16.90
2022-09-23T11:53:48.335Z,16.60
2022-09-23T11:56:34.257Z,16.50
2022-09-23T11:59:12.884Z,16.50
2022-09-23T12:01:48.004Z,16.60
2022-09-23T12:04:26.274Z,16.10
2022-09-23T12:07:01.275Z,15.90
2022-09-23T12:09:57.209Z,16.00
2022-09-23T12:12:32.003Z,15.70
2022-09-23T12:15:05.849Z,15.70
2022-09-23T12:17:56.777Z,15.80
2022-09-23T12:21:00.483Z,16.30
2022-09-23T12:23:52.923Z,16.50
2022-09-23T12:26:24.394Z,16.30
2022-09-23T12:28:55.829Z,16.40
2022-09-23T12:31:30.838Z,16.50
2022-09-23T12:34:01.931Z,16.60
2022-09-23T12:36:36.079Z,16.70
2022-09-23T12:39:07.795Z,16.70
2022-09-23T12:41:40.350Z,17.10
2022-09-23T12:44:30.419Z,17.20
2022-09-23T12:47:37.024Z,17.30
2022-09-23T12:50:43.242Z,17.40
2022-09-23T12:53:55.398Z,17.40
2022-09-23T12:56:28.378Z,17.40
2022-09-23T12:59:02.088Z,17.30
2022-09-23T13:01:38.279Z,16.70
2022-09-23T13:04:24.855Z,16.40
2022-09-23T13:06:59.982Z,16.40
2022-09-23T13:09:31.901Z,16.50
2022-09-23T13:12:04.769Z,16.40
2022-09-23T13:14:36.252Z,16.30
2022-09-23T13:17:05.564Z,16.10
2022-09-23T13:19:47.325Z,15.90
2022-09-23T13:22:36.154Z,15.90
2022-09-23T13:25:18.987Z,16.00
2022-09-23T13:27:51.640Z,15.90
2022-09-23T13:30:26.372Z,16.10
2022-09-23T13:33:06.160Z,16.30
2022-09-23T13:35:39.565Z,16.50
2022-09-23T13:38:12.715Z,16.40
2022-09-23T13:40:42.705Z,16.30
2022-09-23T13:43:21.955Z,16.30
2022-09-23T13:45:52.693Z,16.20
2022-09-23T13:48:24.772Z,16.10
2022-09-23T13:50:55.009Z,16.00
2022-09-23T13:53:26.785Z,16.00
2022-09-23T13:56:04.114Z,16.00
2022-09-23T13:58:36.220Z,16.20
2022-09-23T14:01:10.641Z,16.30
2022-09-23T14:03:41.023Z,16.30
2022-09-23T14:06:14.760Z,16.40
2022-09-23T14:08:47.426Z,16.50
2022-09-23T14:11:17.426Z,16.50
2022-09-23T14:13:51.088Z,16.50
2022-09-23T14:16:19.915Z,16.20
2022-09-23T14:18:52.967Z,16.10
2022-09-23T14:21:29.626Z,15.90
2022-09-23T14:23:59.128Z,15.90
2022-09-23T14:26:28.120Z,15.90
2022-09-23T14:28:58.376Z,16.00
2022-09-23T14:31:27.158Z,16.00
2022-09-23T14:33:55.962Z,16.10
2022-09-23T14:36:42.211Z,16.00
2022-09-23T14:39:13.636Z,16.00
2022-09-23T14:41:45.342Z,16.00
2022-09-23T14:44:22.764Z,16.00
2022-09-23T14:46:58.869Z,15.90
2022-09-23T14:49:28.802Z,16.00
2022-09-23T14:52:00.753Z,16.00
2022-09-23T14:54:43.918Z,16.10
2022-09-23T14:57:31.951Z,16.10
2022-09-23T15:00:09.866Z,16.20
2022-09-23T15:02:42.535Z,16.10
2022-09-23T15:05:21.266Z,16.10
2022-09-23T15:07:52.092Z,16.10
2022-09-23T15:10:24.830Z,16.20
2022-09-23T15:12:55.964Z,16.20
2022-09-23T15:15:29.745Z,16.20
2022-09-23T15:18:05.810Z,16.10
2022-09-23T15:20:35.310Z,16.10
2022-09-23T15:23:04.116Z,15.90
2022-09-23T15:25:35.642Z,15.90
2022-09-23T15:28:18.670Z,15.80
2022-09-23T15:30:48.898Z,15.80
2022-09-23T15:33:17.908Z,15.70
2022-09-23T15:35:50.247Z,15.60
2022-09-23T15:38:18.864Z,15.50
2022-09-23T15:40:49.284Z,15.40
2022-09-23T15:43:21.654Z,15.20
2022-09-23T15:45:54.275Z,15.10
2022-09-23T15:48:26.810Z,15.00
2022-09-23T15:50:57.365Z,14.90
2022-09-23T15:53:27.911Z,14.80
2022-09-23T15:55:58.818Z,14.70
2022-09-23T15:58:28.384Z,14.60
2022-09-23T16:00:59.789Z,14.50
2022-09-23T16:03:29.535Z,14.40
2022-09-23T16:06:03.265Z,14.30
2022-09-23T16:08:33.232Z,14.10
2022-09-23T16:11:02.261Z,14.00
2022-09-23T16:13:31.390Z,13.90
2022-09-23T16:16:01.402Z,13.80
2022-09-23T16:18:30.422Z,13.80
2022-09-23T16:20:59.603Z,13.70
2022-09-23T16:23:35.967Z,13.60
2022-09-23T16:26:07.742Z,13.40
2022-09-23T16:28:36.618Z,13.30
2022-09-23T16:31:07.639Z,13.30
2022-09-23T16:33:36.650Z,13.20
2022-09-23T16:36:08.039Z,13.10
2022-09-23T16:38:38.871Z,13.10
2022-09-23T16:41:07.859Z,13.00
2022-09-23T16:43:39.781Z,12.90
2022-09-23T16:46:12.255Z,12.90
2022-09-23T16:48:41.717Z,12.80
2022-09-23T16:51:14.452Z,12.70
2022-09-23T16:53:44.322Z,12.70
2022-09-23T16:56:13.710Z,12.60
2022-09-23T16:58:42.308Z,12.60
2022-09-23T17:01:34.618Z,12.50
2022-09-23T17:04:04.406Z,12.50
2022-09-23T17:06:33.110Z,12.40
2022-09-23T17:09:02.143Z,12.40
2022-09-23T17:11:34.149Z,12.30
2022-09-23T17:14:03.345Z,12.30
2022-09-23T17:16:35.893Z,12.30
2022-09-23T17:19:08.737Z,12.40
2022-09-23T17:21:37.644Z,12.30
2022-09-23T17:24:07.941Z,12.30
2022-09-23T17:26:36.741Z,12.20
2022-09-23T17:29:05.697Z,12.20
2022-09-23T17:31:36.111Z,12.20
2022-09-23T17:34:04.755Z,12.10
2022-09-23T17:36:33.496Z,12.00
2022-09-23T17:39:02.208Z,12.00
2022-09-23T17:41:31.230Z,12.00
2022-09-23T17:44:00.814Z,12.10
2022-09-23T17:46:30.302Z,12.20
2022-09-23T17:49:00.419Z,12.30
2022-09-23T17:51:30.065Z,12.40
2022-09-23T17:53:59.556Z,12.50
2022-09-23T17:56:30.110Z,12.50
2022-09-23T17:59:01.966Z,12.50
2022-09-23T18:01:32.394Z,12.50
2022-09-23T18:04:05.796Z,12.50
2022-09-23T18:06:36.729Z,12.50
2022-09-23T18:09:08.794Z,12.50
2022-09-23T18:11:39.305Z,12.50
2022-09-23T18:14:13.140Z,12.50
2022-09-23T18:16:44.196Z,12.40
2022-09-23T18:19:16.971Z,12.40
2022-09-23T18:21:47.781Z,12.40
2022-09-23T18:24:33.136Z,12.40
2022-09-23T18:27:02.805Z,12.30
2022-09-23T18:29:32.056Z,12.30
2022-09-23T18:32:01.090Z,12.20
2022-09-23T18:34:31.551Z,12.10
2022-09-23T18:37:00.921Z,12.10
2022-09-23T18:39:30.253Z,12.00
2022-09-23T18:41:58.932Z,11.90
2022-09-23T18:44:28.214Z,11.80
2022-09-23T18:46:57.844Z,11.70
2022-09-23T18:49:46.202Z,11.70
2022-09-23T18:52:17.338Z,11.60
2022-09-23T18:54:46.433Z,11.50
2022-09-23T18:57:16.049Z,11.50
2022-09-23T18:59:47.485Z,11.50
2022-09-23T19:02:18.518Z,11.50
2022-09-23T19:04:48.405Z,11.40
2022-09-23T19:07:19.329Z,11.40
2022-09-23T19:09:48.434Z,11.30
2022-09-23T19:12:18.181Z,11.30
2022-09-23T19:14:47.827Z,11.10
2022-09-23T19:17:16.827Z,11.10
2022-09-23T19:19:46.385Z,10.90
2022-09-23T19:22:15.592Z,10.90
2022-09-23T19:24:46.018Z,10.80
2022-09-23T19:27:15.284Z,10.80
2022-09-23T19:29:44.268Z,10.80
2022-09-23T19:32:14.059Z,10.80
2022-09-23T19:34:43.902Z,10.90
2022-09-23T19:37:12.770Z,11.00
2022-09-23T19:39:41.700Z,11.10
2022-09-23T19:42:11.970Z,11.20
2022-09-23T19:44:41.159Z,11.20
2022-09-23T19:47:15.603Z,11.30
2022-09-23T19:49:46.110Z,11.30
2022-09-23T19:52:15.835Z,11.30
2022-09-23T19:54:49.521Z,11.30
2022-09-23T19:57:20.550Z,11.30
2022-09-23T19:59:50.572Z,11.30
2022-09-23T20:02:19.480Z,11.20
2022-09-23T20:04:48.298Z,11.20
2022-09-23T20:07:17.068Z,11.20
2022-09-23T20:09:46.599Z,11.20
2022-09-23T20:12:15.749Z,11.20
2022-09-23T20:14:46.601Z,11.20
2022-09-23T20:17:17.629Z,11.20
2022-09-23T20:19:47.565Z,11.20
2022-09-23T20:22:33.254Z,11.20
2022-09-23T20:25:02.972Z,11.20
2022-09-23T20:27:31.655Z,11.20
2022-09-23T20:30:02.849Z,11.20
2022-09-23T20:32:35.043Z,11.20
2022-09-23T20:35:04.758Z,11.20
2022-09-23T20:37:33.617Z,11.20
2022-09-23T20:40:03.085Z,11.20
2022-09-23T20:42:32.253Z,11.10
2022-09-23T20:45:02.581Z,11.00
2022-09-23T20:47:34.237Z,11.00
2022-09-23T20:50:03.049Z,10.90
2022-09-23T20:52:36.080Z,10.80
2022-09-23T20:55:05.279Z,10.80
2022-09-23T20:57:34.096Z,10.80
2022-09-23T21:00:07.842Z,10.80
2022-09-23T21:02:37.335Z,10.80
2022-09-23T21:05:10.089Z,10.80
2022-09-23T21:07:39.284Z,10.70
2022-09-23T21:10:09.083Z,10.70
2022-09-23T21:12:41.189Z,10.70
2022-09-23T21:15:14.071Z,10.70
2022-09-23T21:17:46.878Z,10.70
2022-09-23T21:20:16.110Z,10.60
2022-09-23T21:22:44.963Z,10.60
2022-09-23T21:25:27.343Z,10.50
2022-09-23T21:27:59.058Z,10.50
2022-09-23T21:30:29.503Z,10.40
2022-09-23T21:32:59.739Z,10.40
2022-09-23T21:35:31.422Z,10.30
2022-09-23T21:38:01.893Z,10.30
2022-09-23T21:40:52.759Z,10.20
2022-09-23T21:43:22.475Z,10.10
2022-09-23T21:45:59.931Z,10.10
2022-09-23T21:48:29.972Z,10.10
2022-09-23T21:51:00.914Z,10.10
2022-09-23T21:53:32.204Z,10.10
2022-09-23T21:56:06.067Z,10.00
2022-09-23T21:58:36.080Z,10.00
2022-09-23T22:01:11.316Z,9.90
2022-09-23T22:03:40.635Z,9.80
2022-09-23T22:06:11.633Z,9.80
2022-09-23T22:08:43.011Z,9.70
2022-09-23T22:11:34.750Z,9.70
2022-09-23T22:14:05.069Z,9.70
2022-09-23T22:16:36.506Z,9.80
2022-09-23T22:19:07.975Z,9.80
2022-09-23T22:21:39.282Z,9.80
2022-09-23T22:24:09.762Z,9.80
2022-09-23T22:26:40.261Z,9.80
2022-09-23T22:29:28.549Z,9.70
2022-09-23T22:32:16.461Z,9.60
2022-09-23T22:34:51.477Z,9.60
2022-09-23T22:37:22.376Z,9.60
2022-09-23T22:39:52.072Z,9.60
2022-09-23T22:42:22.517Z,9.60
2022-09-23T22:44:51.930Z,9.60
2022-09-23T22:47:22.625Z,9.60
2022-09-23T22:49:55.666Z,9.50
2022-09-23T22:52:25.386Z,9.50
2022-09-23T22:54:54.488Z,9.40
2022-09-23T22:57:23.189Z,9.40
2022-09-23T22:59:52.058Z,9.40
2022-09-23T23:02:22.567Z,9.30
2022-09-23T23:04:51.832Z,9.20
2022-09-23T23:07:22.023Z,9.20
2022-09-23T23:09:51.836Z,9.20
2022-09-23T23:12:21.934Z,9.10
2022-09-23T23:14:51.301Z,9.10
2022-09-23T23:17:21.944Z,9.10
2022-09-23T23:19:50.837Z,9.00
2022-09-23T23:22:19.555Z,9.00
2022-09-23T23:24:48.474Z,8.90
2022-09-23T23:27:17.116Z,8.90
2022-09-23T23:29:45.630Z,8.80
2022-09-23T23:32:15.456Z,8.80
2022-09-23T23:34:45.938Z,8.80
2022-09-23T23:37:18.769Z,8.70
2022-09-23T23:39:49.410Z,8.70
2022-09-23T23:42:19.569Z,8.70
2022-09-23T23:44:49.012Z,8.70
2022-09-23T23:47:18.074Z,8.60
2022-09-23T23:49:48.008Z,8.60
2022-09-23T23:52:17.320Z,8.60
2022-09-23T23:54:46.361Z,8.50
2022-09-23T23:57:15.075Z,8.50
2022-09-23T23:59:43.847Z,8.50
