createdAt,value
2023-04-04T00:02:32.836Z,54.73
2023-04-04T00:06:32.278Z,54.57
2023-04-04T00:10:32.547Z,54.75
2023-04-04T00:14:32.357Z,55.04
2023-04-04T00:18:32.486Z,55.12
2023-04-04T00:22:32.345Z,55.13
2023-04-04T00:26:34.325Z,55.37
2023-04-04T00:30:33.801Z,55.49
2023-04-04T00:34:32.584Z,55.85
2023-04-04T00:38:32.708Z,55.97
2023-04-04T00:42:33.040Z,56.27
2023-04-04T00:46:32.698Z,56.38
2023-04-04T00:50:32.614Z,56.58
2023-04-04T00:54:33.053Z,56.48
2023-04-04T00:58:32.700Z,56.59
2023-04-04T01:02:32.693Z,56.47
2023-04-04T01:10:33.162Z,57.04
2023-04-04T01:14:32.813Z,56.97
2023-04-04T01:18:34.063Z,57.32
2023-04-04T01:22:33.687Z,57.41
2023-04-04T01:26:32.659Z,57.43
2023-04-04T01:30:38.202Z,57.65
2023-04-04T01:34:43.498Z,57.87
2023-04-04T01:38:40.955Z,57.74
2023-04-04T01:42:33.260Z,57.91
2023-04-04T01:46:35.140Z,58.58
2023-04-04T01:50:32.769Z,59.10
2023-04-04T01:54:34.873Z,58.87
2023-04-04T01:58:32.778Z,58.65
2023-04-04T02:02:32.952Z,58.74
2023-04-04T02:06:32.947Z,58.74
2023-04-04T02:10:32.948Z,58.66
2023-04-04T02:14:33.589Z,58.59
2023-04-04T02:18:33.388Z,58.45
2023-04-04T02:22:32.783Z,59.09
2023-04-04T02:26:32.760Z,59.32
2023-04-04T02:30:33.067Z,59.50
2023-04-04T02:34:32.759Z,59.73
2023-04-04T02:38:33.155Z,59.87
2023-04-04T02:42:32.712Z,59.88
2023-04-04T02:46:33.215Z,59.92
2023-04-04T02:50:32.907Z,60.22
2023-04-04T02:54:32.790Z,60.33
2023-04-04T02:58:33.116Z,60.18
2023-04-04T03:02:32.899Z,60.15
2023-04-04T03:06:32.794Z,60.10
2023-04-04T03:10:32.864Z,60.12
2023-04-04T03:14:32.800Z,60.16
2023-04-04T03:18:33.808Z,60.46
2023-04-04T03:22:32.791Z,60.59
2023-04-04T03:26:33.039Z,60.56
2023-04-04T03:30:33.372Z,60.56
2023-04-04T03:34:32.927Z,60.69
2023-04-04T03:38:32.887Z,60.93
2023-04-04T03:42:33.582Z,61.29
2023-04-04T03:46:34.744Z,61.03
2023-04-04T03:50:35.192Z,61.07
2023-04-04T03:54:33.630Z,61.38
2023-04-04T03:58:34.455Z,61.38
2023-04-04T04:02:32.950Z,61.30
2023-04-04T04:06:33.205Z,61.51
2023-04-04T04:10:33.543Z,61.36
2023-04-04T04:14:33.034Z,61.52
2023-04-04T04:18:33.133Z,61.68
2023-04-04T04:22:33.266Z,61.63
2023-04-04T04:26:32.983Z,61.69
2023-04-04T04:34:33.226Z,61.35
2023-04-04T04:38:33.110Z,61.25
2023-04-04T04:46:33.290Z,61.56
2023-04-04T04:50:33.025Z,61.84
2023-04-04T04:54:33.126Z,61.75
2023-04-04T04:58:33.043Z,61.57
2023-04-04T05:02:33.316Z,62.18
2023-04-04T05:06:33.089Z,62.06
2023-04-04T05:10:33.368Z,62.11
2023-04-04T05:14:33.475Z,62.27
2023-04-04T05:18:33.294Z,61.79
2023-04-04T05:22:33.167Z,62.20
2023-04-04T05:26:33.270Z,62.13
2023-04-04T05:30:33.136Z,62.32
2023-04-04T05:34:33.452Z,62.49
2023-04-04T05:38:33.227Z,62.62
2023-04-04T05:42:33.536Z,62.45
2023-04-04T05:46:33.244Z,63.15
2023-04-04T05:50:33.283Z,63.19
2023-04-04T05:54:33.579Z,63.62
2023-04-04T05:58:33.360Z,63.56
2023-04-04T06:02:33.275Z,63.17
2023-04-04T06:06:34.039Z,63.94
2023-04-04T06:14:33.340Z,64.04
2023-04-04T06:18:33.257Z,64.35
2023-04-04T06:22:33.952Z,64.11
2023-04-04T06:26:33.496Z,64.23
2023-04-04T06:30:35.294Z,64.35
2023-04-04T06:34:33.376Z,64.50
2023-04-04T06:42:33.530Z,64.84
2023-04-04T06:46:36.462Z,65.23
2023-04-04T06:50:33.774Z,65.25
2023-04-04T06:54:33.420Z,65.28
2023-04-04T06:58:33.860Z,65.27
2023-04-04T07:02:33.784Z,65.03
2023-04-04T07:06:33.491Z,65.11
2023-04-04T07:10:33.696Z,64.90
2023-04-04T07:14:33.641Z,65.04
2023-04-04T07:18:33.448Z,64.96
2023-04-04T07:22:36.484Z,65.39
2023-04-04T07:26:34.082Z,65.81
2023-04-04T07:30:33.633Z,65.88
2023-04-04T07:34:33.552Z,65.80
2023-04-04T07:38:33.496Z,65.41
2023-04-04T07:42:33.508Z,65.76
2023-04-04T07:46:33.694Z,65.48
2023-04-04T07:50:33.537Z,65.48
2023-04-04T07:54:34.182Z,65.58
2023-04-04T07:58:34.992Z,65.26
2023-04-04T08:02:33.636Z,64.33
2023-04-04T08:06:34.495Z,63.85
2023-04-04T08:10:33.609Z,64.09
2023-04-04T08:14:33.889Z,64.19
2023-04-04T08:18:33.598Z,64.02
2023-04-04T08:22:33.759Z,63.79
2023-04-04T08:26:33.868Z,63.37
2023-04-04T08:30:33.638Z,63.44
2023-04-04T08:34:33.754Z,63.14
2023-04-04T08:38:33.802Z,62.87
2023-04-04T08:42:36.063Z,61.90
2023-04-04T08:46:34.206Z,61.79
2023-04-04T08:50:36.892Z,61.82
2023-04-04T08:54:34.708Z,60.63
2023-04-04T08:58:33.781Z,60.11
2023-04-04T09:02:38.877Z,59.91
2023-04-04T09:06:34.387Z,59.06
2023-04-04T09:10:35.114Z,58.93
2023-04-04T09:14:37.847Z,58.88
2023-04-04T09:18:33.821Z,58.82
2023-04-04T09:22:33.915Z,58.24
2023-04-04T09:26:47.045Z,57.99
2023-04-04T09:30:34.753Z,57.62
2023-04-04T09:34:34.821Z,57.05
2023-04-04T09:38:36.659Z,56.20
2023-04-04T09:42:34.341Z,54.31
2023-04-04T09:46:35.531Z,55.64
2023-04-04T09:50:35.993Z,55.26
2023-04-04T09:54:34.839Z,54.95
2023-04-04T09:58:35.170Z,54.48
2023-04-04T10:02:36.884Z,54.39
2023-04-04T10:06:35.655Z,54.78
2023-04-04T10:10:44.802Z,54.40
2023-04-04T10:14:35.000Z,53.57
2023-04-04T10:18:34.487Z,53.26
2023-04-04T10:22:35.166Z,54.11
2023-04-04T10:26:34.449Z,54.20
2023-04-04T10:30:43.814Z,53.84
2023-04-04T10:34:42.116Z,53.29
2023-04-04T10:38:41.017Z,53.54
2023-04-04T10:42:39.062Z,53.49
2023-04-04T10:46:37.248Z,53.48
2023-04-04T10:50:35.694Z,53.06
2023-04-04T10:54:34.527Z,51.63
2023-04-04T10:58:38.626Z,52.93
2023-04-04T11:02:45.040Z,52.87
2023-04-04T11:06:54.014Z,51.51
2023-04-04T11:10:35.731Z,52.52
2023-04-04T11:14:35.610Z,52.49
2023-04-04T11:18:45.629Z,51.28
2023-04-04T11:22:35.244Z,51.60
2023-04-04T11:26:35.312Z,50.36
2023-04-04T11:30:43.085Z,51.23
2023-04-04T11:34:36.477Z,50.24
2023-04-04T11:38:34.399Z,48.89
2023-04-04T11:42:37.333Z,48.81
2023-04-04T11:46:35.105Z,49.39
2023-04-04T11:50:35.271Z,48.96
2023-04-04T11:54:35.069Z,49.49
2023-04-04T11:58:35.974Z,49.94
2023-04-04T12:02:35.154Z,48.48
2023-04-04T12:06:35.325Z,48.31
2023-04-04T12:10:34.893Z,49.02
2023-04-04T12:14:34.275Z,49.10
2023-04-04T12:18:35.599Z,49.20
2023-04-04T12:22:34.636Z,48.84
2023-04-04T12:26:36.296Z,47.39
2023-04-04T12:30:34.992Z,47.72
2023-04-04T12:34:43.037Z,48.38
2023-04-04T12:38:49.116Z,46.98
2023-04-04T12:42:34.749Z,47.25
2023-04-04T12:46:38.611Z,47.77
2023-04-04T12:50:48.572Z,47.86
2023-04-04T12:54:37.729Z,47.09
2023-04-04T12:58:37.158Z,47.08
2023-04-04T13:02:36.972Z,47.16
2023-04-04T13:06:36.403Z,46.96
2023-04-04T13:10:54.616Z,46.39
2023-04-04T13:14:54.259Z,46.51
2023-04-04T13:18:37.364Z,45.37
2023-04-04T13:22:35.709Z,42.44
2023-04-04T13:26:34.949Z,41.58
2023-04-04T13:30:34.552Z,44.72
2023-04-04T13:34:35.120Z,42.73
2023-04-04T13:38:34.579Z,44.05
2023-04-04T13:42:34.709Z,42.73
2023-04-04T13:46:34.628Z,42.87
2023-04-04T13:50:35.425Z,43.27
2023-04-04T13:54:34.748Z,43.39
2023-04-04T13:58:34.727Z,42.01
2023-04-04T14:02:34.742Z,40.51
2023-04-04T14:06:34.782Z,41.95
2023-04-04T14:10:35.037Z,40.38
2023-04-04T14:14:35.801Z,42.39
2023-04-04T14:18:34.824Z,41.51
2023-04-04T14:22:35.150Z,40.94
2023-04-04T14:26:36.579Z,41.03
2023-04-04T14:30:34.679Z,40.13
2023-04-04T14:38:34.911Z,38.87
2023-04-04T14:42:35.275Z,39.98
2023-04-04T14:46:34.974Z,39.49
2023-04-04T14:50:37.279Z,39.05
2023-04-04T14:54:34.880Z,38.46
2023-04-04T14:58:34.901Z,37.25
2023-04-04T15:02:35.345Z,35.62
2023-04-04T15:06:36.969Z,37.65
2023-04-04T15:10:35.023Z,38.13
2023-04-04T15:14:35.635Z,38.05
2023-04-04T15:18:37.023Z,37.02
2023-04-04T15:22:35.141Z,37.22
2023-04-04T15:26:34.913Z,37.27
2023-04-04T15:30:34.865Z,36.81
2023-04-04T15:34:35.920Z,35.32
2023-04-04T15:38:35.013Z,36.76
2023-04-04T15:42:35.220Z,36.90
2023-04-04T15:46:34.871Z,36.50
2023-04-04T15:50:34.969Z,33.25
2023-04-04T15:54:34.849Z,35.17
2023-04-04T15:58:35.004Z,34.47
2023-04-04T16:02:35.194Z,34.86
2023-04-04T16:06:36.962Z,34.72
2023-04-04T16:10:34.913Z,34.68
2023-04-04T16:14:35.195Z,34.18
2023-04-04T16:22:35.163Z,33.65
2023-04-04T16:26:35.398Z,33.50
2023-04-04T16:30:35.497Z,34.57
2023-04-04T16:34:38.348Z,34.32
2023-04-04T16:38:35.249Z,33.40
2023-04-04T16:42:35.127Z,33.30
2023-04-04T16:46:35.359Z,33.45
2023-04-04T16:50:35.127Z,33.13
2023-04-04T16:54:35.280Z,34.25
2023-04-04T16:58:35.344Z,33.55
2023-04-04T17:02:37.447Z,34.50
2023-04-04T17:06:35.204Z,33.88
2023-04-04T17:10:39.251Z,34.20
2023-04-04T17:14:35.785Z,33.36
2023-04-04T17:18:35.714Z,32.15
2023-04-04T17:22:36.109Z,32.95
2023-04-04T17:26:35.560Z,32.92
2023-04-04T17:30:35.119Z,32.87
2023-04-04T17:34:35.272Z,32.42
2023-04-04T17:38:35.547Z,32.52
2023-04-04T17:42:35.284Z,32.31
2023-04-04T17:46:35.371Z,31.77
2023-04-04T17:50:35.384Z,33.20
2023-04-04T17:54:35.493Z,32.58
2023-04-04T17:58:35.340Z,33.92
2023-04-04T18:02:35.271Z,34.03
2023-04-04T18:06:36.456Z,35.59
2023-04-04T18:10:35.385Z,36.90
2023-04-04T18:14:35.438Z,38.33
2023-04-04T18:18:36.315Z,39.51
2023-04-04T18:22:35.443Z,40.12
2023-04-04T18:26:35.689Z,40.87
2023-04-04T18:30:35.748Z,41.58
2023-04-04T18:34:35.295Z,42.01
2023-04-04T18:38:35.650Z,42.55
2023-04-04T18:42:35.571Z,42.98
2023-04-04T18:46:37.177Z,43.10
2023-04-04T18:50:35.577Z,43.57
2023-04-04T18:54:35.846Z,43.94
2023-04-04T18:58:36.076Z,44.31
2023-04-04T19:02:36.322Z,44.58
2023-04-04T19:06:36.537Z,44.96
2023-04-04T19:10:35.545Z,45.71
2023-04-04T19:14:35.419Z,45.97
2023-04-04T19:18:35.729Z,45.93
2023-04-04T19:22:35.545Z,46.01
2023-04-04T19:26:35.558Z,45.84
2023-04-04T19:30:41.019Z,45.88
2023-04-04T19:34:36.189Z,46.13
2023-04-04T19:38:37.879Z,46.48
2023-04-04T19:42:35.828Z,46.52
2023-04-04T19:46:35.622Z,46.72
2023-04-04T19:50:37.118Z,46.89
2023-04-04T19:54:39.620Z,46.90
2023-04-04T19:58:36.798Z,47.16
2023-04-04T20:02:47.972Z,47.05
2023-04-04T20:06:37.353Z,47.49
2023-04-04T20:10:37.546Z,47.51
2023-04-04T20:14:35.747Z,47.84
2023-04-04T20:18:36.929Z,47.76
2023-04-04T20:22:35.740Z,47.96
2023-04-04T20:26:41.238Z,47.92
2023-04-04T20:30:35.736Z,48.13
2023-04-04T20:34:38.814Z,48.04
2023-04-04T20:38:37.319Z,48.26
2023-04-04T20:42:38.779Z,48.44
2023-04-04T20:46:35.752Z,48.72
2023-04-04T20:50:45.280Z,49.13
2023-04-04T20:54:35.896Z,49.55
2023-04-04T20:58:35.678Z,49.56
2023-04-04T21:02:36.100Z,49.74
2023-04-04T21:06:35.783Z,49.88
2023-04-04T21:10:47.431Z,50.01
2023-04-04T21:14:35.849Z,50.45
2023-04-04T21:18:37.136Z,50.33
2023-04-04T21:22:35.756Z,50.39
2023-04-04T21:26:37.131Z,50.68
2023-04-04T21:30:41.756Z,50.69
2023-04-04T21:34:35.988Z,51.03
2023-04-04T21:38:36.007Z,51.11
2023-04-04T21:42:35.933Z,50.96
2023-04-04T21:46:37.359Z,50.91
2023-04-04T21:50:36.052Z,51.23
2023-04-04T21:54:35.827Z,51.27
2023-04-04T21:58:36.023Z,51.16
2023-04-04T22:02:35.897Z,51.35
2023-04-04T22:06:36.112Z,51.47
2023-04-04T22:10:44.216Z,51.65
2023-04-04T22:14:41.800Z,51.65
2023-04-04T22:18:41.687Z,52.00
2023-04-04T22:22:37.003Z,52.00
2023-04-04T22:26:35.995Z,52.10
2023-04-04T22:30:37.921Z,52.12
2023-04-04T22:34:36.088Z,52.24
2023-04-04T22:38:38.277Z,52.60
2023-04-04T22:42:36.084Z,52.60
2023-04-04T22:46:36.036Z,52.87
2023-04-04T22:50:35.974Z,53.05
2023-04-04T22:54:36.205Z,53.34
2023-04-04T22:58:36.386Z,53.31
2023-04-04T23:02:36.806Z,53.66
2023-04-04T23:06:37.243Z,53.96
2023-04-04T23:10:36.185Z,53.87
2023-04-04T23:14:37.961Z,54.30
2023-04-04T23:18:36.218Z,54.28
2023-04-04T23:22:36.836Z,54.36
2023-04-04T23:26:36.220Z,54.73
2023-04-04T23:30:36.087Z,54.82
2023-04-04T23:34:36.235Z,55.00
2023-04-04T23:38:36.310Z,55.05
2023-04-04T23:42:36.271Z,55.33
2023-04-04T23:46:36.808Z,55.50
2023-04-04T23:50:37.015Z,55.67
2023-04-04T23:54:36.416Z,56.02
2023-04-04T23:58:37.151Z,56.13
