createdAt,value
2023-04-15T00:00:08.739Z,116.93
2023-04-15T00:01:08.775Z,114.87
2023-04-15T00:02:08.844Z,112.33
2023-04-15T00:03:09.031Z,110.48
2023-04-15T00:04:08.952Z,108.73
2023-04-15T00:05:08.919Z,108.31
2023-04-15T00:06:09.008Z,110.45
2023-04-15T00:07:08.972Z,108.53
2023-04-15T00:08:09.002Z,107.22
2023-04-15T00:09:09.057Z,104.28
2023-04-15T00:10:09.160Z,99.12
2023-04-15T00:11:09.258Z,93.98
2023-04-15T00:12:09.336Z,92.22
2023-04-15T00:13:09.474Z,92.63
2023-04-15T00:14:09.509Z,96.77
2023-04-15T00:15:09.607Z,95.01
2023-04-15T00:16:09.703Z,94.14
2023-04-15T00:17:09.734Z,88.20
2023-04-15T00:18:09.856Z,85.75
2023-04-15T00:19:10.068Z,85.94
2023-04-15T00:20:10.335Z,82.56
2023-04-15T00:21:10.593Z,81.62
2023-04-15T00:22:10.814Z,83.40
2023-04-15T00:23:11.080Z,90.21
2023-04-15T00:24:11.372Z,104.24
2023-04-15T00:25:11.500Z,113.07
2023-04-15T00:26:11.613Z,108.38
2023-04-15T00:27:11.750Z,101.01
2023-04-15T00:28:11.838Z,101.53
2023-04-15T00:29:11.933Z,95.36
2023-04-15T00:30:12.014Z,97.04
2023-04-15T00:31:12.131Z,91.60
2023-04-15T00:32:12.307Z,75.94
2023-04-15T00:33:12.565Z,61.82
2023-04-15T00:34:12.717Z,50.14
2023-04-15T00:35:12.827Z,40.93
2023-04-15T00:36:12.914Z,38.29
2023-04-15T00:37:12.967Z,30.29
2023-04-15T00:38:13.029Z,25.18
2023-04-15T00:39:13.086Z,24.89
2023-04-15T00:40:13.228Z,24.41
2023-04-15T00:41:13.272Z,20.50
2023-04-15T00:42:13.328Z,19.64
2023-04-15T00:43:13.391Z,24.97
2023-04-15T00:44:13.470Z,26.82
2023-04-15T00:45:13.535Z,28.61
2023-04-15T00:46:13.718Z,25.23
2023-04-15T00:47:13.844Z,24.65
2023-04-15T00:48:13.979Z,24.84
2023-04-15T00:49:14.048Z,26.24
2023-04-15T00:50:14.114Z,29.10
2023-04-15T00:51:14.176Z,38.56
2023-04-15T00:52:14.243Z,49.11
2023-04-15T00:53:14.408Z,59.79
2023-04-15T00:54:14.476Z,73.64
2023-04-15T00:55:14.575Z,88.01
2023-04-15T00:56:14.645Z,92.13
2023-04-15T00:57:14.708Z,95.15
2023-04-15T00:58:14.779Z,104.10
2023-04-15T00:59:14.916Z,116.05
2023-04-15T01:00:15.072Z,128.28
2023-04-15T01:01:15.224Z,132.07
2023-04-15T01:02:15.396Z,131.96
2023-04-15T01:03:15.465Z,121.00
2023-04-15T01:04:15.573Z,112.86
2023-04-15T01:05:15.722Z,98.73
2023-04-15T01:06:15.980Z,85.78
2023-04-15T01:07:16.243Z,71.97
2023-04-15T01:08:16.489Z,61.49
2023-04-15T01:09:16.731Z,56.67
2023-04-15T01:10:16.953Z,53.42
2023-04-15T01:11:17.157Z,32.91
2023-04-15T01:12:17.356Z,21.29
2023-04-15T01:13:17.662Z,16.83
2023-04-15T01:14:17.860Z,24.59
2023-04-15T01:15:18.147Z,28.28
2023-04-15T01:16:18.425Z,32.32
2023-04-15T01:17:18.669Z,38.22
2023-04-15T01:18:18.910Z,41.28
2023-04-15T01:19:19.168Z,39.10
2023-04-15T01:20:19.456Z,41.62
2023-04-15T01:21:19.665Z,46.96
2023-04-15T01:22:19.900Z,56.22
2023-04-15T01:23:20.158Z,69.26
2023-04-15T01:24:20.427Z,78.33
2023-04-15T01:25:20.696Z,85.60
2023-04-15T01:26:20.988Z,91.43
2023-04-15T01:27:21.295Z,96.35
2023-04-15T01:28:21.602Z,96.90
2023-04-15T01:29:21.882Z,96.48
2023-04-15T01:30:22.189Z,96.15
2023-04-15T01:31:22.541Z,90.75
2023-04-15T01:32:22.813Z,86.85
2023-04-15T01:33:23.034Z,92.16
2023-04-15T01:34:23.322Z,99.63
2023-04-15T01:35:23.635Z,104.70
2023-04-15T01:36:23.881Z,103.65
2023-04-15T01:37:24.179Z,100.22
2023-04-15T01:38:24.493Z,97.22
2023-04-15T01:39:24.770Z,98.28
2023-04-15T01:40:25.057Z,99.18
2023-04-15T01:41:25.345Z,100.17
2023-04-15T01:42:25.665Z,102.04
2023-04-15T01:43:25.956Z,101.40
2023-04-15T01:44:26.276Z,97.71
2023-04-15T01:45:26.575Z,95.16
2023-04-15T01:46:26.908Z,94.35
2023-04-15T01:47:27.249Z,88.27
2023-04-15T01:48:27.377Z,84.39
2023-04-15T01:49:27.692Z,82.64
2023-04-15T01:50:27.972Z,79.85
2023-04-15T01:51:28.260Z,68.82
2023-04-15T01:52:28.542Z,59.81
2023-04-15T01:53:28.825Z,54.02
2023-04-15T01:54:29.095Z,46.79
2023-04-15T01:55:29.381Z,44.30
2023-04-15T01:56:29.666Z,43.62
2023-04-15T01:57:29.958Z,43.73
2023-04-15T01:58:30.242Z,47.69
2023-04-15T01:59:30.529Z,54.81
2023-04-15T02:00:30.830Z,51.79
2023-04-15T02:01:31.154Z,47.17
2023-04-15T02:02:31.490Z,48.28
2023-04-15T02:03:31.638Z,49.92
2023-04-15T02:04:31.808Z,53.88
2023-04-15T02:05:32.009Z,56.59
2023-04-15T02:06:32.292Z,58.43
2023-04-15T02:07:32.502Z,61.60
2023-04-15T02:08:32.682Z,67.83
2023-04-15T02:09:33.076Z,71.37
2023-04-15T02:10:33.352Z,71.81
2023-04-15T02:11:33.637Z,71.45
2023-04-15T02:12:33.905Z,70.10
2023-04-15T02:13:34.157Z,67.40
2023-04-15T02:14:34.431Z,63.48
2023-04-15T02:15:34.704Z,60.58
2023-04-15T02:16:35.195Z,59.87
2023-04-15T02:17:35.190Z,59.61
2023-04-15T02:18:35.441Z,57.80
2023-04-15T02:19:35.653Z,59.57
2023-04-15T02:20:36.029Z,65.30
2023-04-15T02:21:36.336Z,69.59
2023-04-15T02:22:36.648Z,68.51
2023-04-15T02:23:36.950Z,62.23
2023-04-15T02:24:37.252Z,57.01
2023-04-15T02:25:37.536Z,52.86
2023-04-15T02:26:37.842Z,48.75
2023-04-15T02:27:38.143Z,40.36
2023-04-15T02:28:38.443Z,30.38
2023-04-15T02:29:38.737Z,20.44
2023-04-15T02:30:39.004Z,16.28
2023-04-15T02:31:39.258Z,11.26
2023-04-15T02:32:39.536Z,6.59
2023-04-15T02:33:39.728Z,2.29
2023-04-15T02:34:39.972Z,0.74
2023-04-15T02:35:40.218Z,0.74
2023-04-15T02:36:41.468Z,0.00
2023-04-15T02:37:40.650Z,0.00
2023-04-15T02:38:40.751Z,0.00
2023-04-15T02:39:40.831Z,0.00
2023-04-15T02:40:40.953Z,0.07
2023-04-15T02:41:41.058Z,6.42
2023-04-15T02:42:41.190Z,11.81
2023-04-15T02:43:41.293Z,19.80
2023-04-15T02:44:41.410Z,29.22
2023-04-15T02:45:41.544Z,32.58
2023-04-15T02:46:41.645Z,39.92
2023-04-15T02:47:41.849Z,51.52
2023-04-15T02:48:41.931Z,61.97
2023-04-15T02:49:41.991Z,65.74
2023-04-15T02:50:42.122Z,63.85
2023-04-15T02:51:42.193Z,61.20
2023-04-15T02:52:42.307Z,59.93
2023-04-15T02:53:42.409Z,55.25
2023-04-15T02:54:42.493Z,51.33
2023-04-15T02:55:42.600Z,49.79
2023-04-15T02:56:42.693Z,46.56
2023-04-15T02:57:42.812Z,43.73
2023-04-15T02:58:42.926Z,41.41
2023-04-15T02:59:43.032Z,39.88
2023-04-15T03:00:43.145Z,36.28
2023-04-15T03:01:43.292Z,32.45
2023-04-15T03:02:43.671Z,26.53
2023-04-15T03:03:43.533Z,21.13
2023-04-15T03:04:43.646Z,17.43
2023-04-15T03:05:43.713Z,14.08
2023-04-15T03:06:43.845Z,13.20
2023-04-15T03:07:43.970Z,12.53
2023-04-15T03:08:44.074Z,11.39
2023-04-15T03:09:44.215Z,12.74
2023-04-15T03:10:44.331Z,15.21
2023-04-15T03:11:44.426Z,18.20
2023-04-15T03:12:44.651Z,21.54
2023-04-15T03:13:44.947Z,25.72
2023-04-15T03:14:45.226Z,29.02
2023-04-15T03:15:45.369Z,28.72
2023-04-15T03:16:45.451Z,28.96
2023-04-15T03:17:46.044Z,31.91
2023-04-15T03:18:45.666Z,36.51
2023-04-15T03:19:45.791Z,39.78
2023-04-15T03:20:45.926Z,38.88
2023-04-15T03:21:46.015Z,37.95
2023-04-15T03:22:46.105Z,41.80
2023-04-15T03:23:46.200Z,42.32
2023-04-15T03:24:46.291Z,41.97
2023-04-15T03:25:46.387Z,37.13
2023-04-15T03:26:46.487Z,36.89
2023-04-15T03:27:46.573Z,40.98
2023-04-15T03:28:46.662Z,44.30
2023-04-15T03:29:46.767Z,46.46
2023-04-15T03:30:46.881Z,53.93
2023-04-15T03:31:47.002Z,64.07
2023-04-15T03:32:47.168Z,69.03
2023-04-15T03:33:47.234Z,70.85
2023-04-15T03:34:47.362Z,68.03
2023-04-15T03:35:47.474Z,63.25
2023-04-15T03:36:47.564Z,59.19
2023-04-15T03:37:47.645Z,59.01
2023-04-15T03:38:47.778Z,68.94
2023-04-15T03:39:47.836Z,80.83
2023-04-15T03:40:47.938Z,88.57
2023-04-15T03:41:48.031Z,97.41
2023-04-15T03:42:48.117Z,105.28
2023-04-15T03:43:48.220Z,105.18
2023-04-15T03:44:48.309Z,98.69
2023-04-15T03:45:48.398Z,85.76
2023-04-15T03:46:48.571Z,74.53
2023-04-15T03:47:48.591Z,79.04
2023-04-15T03:48:48.680Z,83.13
2023-04-15T03:49:48.746Z,88.75
2023-04-15T03:50:48.810Z,80.14
2023-04-15T03:51:48.891Z,82.69
2023-04-15T03:52:50.722Z,83.00
2023-04-15T03:53:49.048Z,85.13
2023-04-15T03:54:49.140Z,88.23
2023-04-15T03:55:49.249Z,93.28
2023-04-15T03:56:49.332Z,96.98
2023-04-15T03:57:49.478Z,97.29
2023-04-15T03:58:49.630Z,98.27
2023-04-15T03:59:49.772Z,103.83
2023-04-15T04:00:49.929Z,103.05
2023-04-15T04:01:50.171Z,102.04
2023-04-15T04:02:50.415Z,102.54
2023-04-15T04:03:50.604Z,101.06
2023-04-15T04:04:50.753Z,101.04
2023-04-15T04:05:50.654Z,102.12
2023-04-15T04:06:50.726Z,102.14
2023-04-15T04:07:50.803Z,98.81
2023-04-15T04:08:50.911Z,94.86
2023-04-15T04:09:50.992Z,88.45
2023-04-15T04:10:51.107Z,86.46
2023-04-15T04:11:51.245Z,86.03
2023-04-15T04:12:51.357Z,84.72
2023-04-15T04:13:51.439Z,84.41
2023-04-15T04:14:51.535Z,81.18
2023-04-15T04:15:51.744Z,75.78
2023-04-15T04:16:52.039Z,75.15
2023-04-15T04:17:52.200Z,73.23
2023-04-15T04:18:52.291Z,71.21
2023-04-15T04:19:52.409Z,71.35
2023-04-15T04:20:52.514Z,75.16
2023-04-15T04:21:52.625Z,70.64
2023-04-15T04:22:52.707Z,56.76
2023-04-15T04:23:52.782Z,46.95
2023-04-15T04:24:52.845Z,37.49
2023-04-15T04:25:52.894Z,31.44
2023-04-15T04:26:52.944Z,25.73
2023-04-15T04:27:52.995Z,25.00
2023-04-15T04:28:53.104Z,29.08
2023-04-15T04:29:53.231Z,37.23
2023-04-15T04:30:53.346Z,41.94
2023-04-15T04:31:53.504Z,41.09
2023-04-15T04:32:53.562Z,38.31
2023-04-15T04:33:53.810Z,33.08
2023-04-15T04:34:54.056Z,29.76
2023-04-15T04:35:54.298Z,24.72
2023-04-15T04:36:54.546Z,23.62
2023-04-15T04:37:54.787Z,23.33
2023-04-15T04:38:55.011Z,23.03
2023-04-15T04:39:55.245Z,21.06
2023-04-15T04:40:55.472Z,19.48
2023-04-15T04:41:55.698Z,18.73
2023-04-15T04:42:55.926Z,17.88
2023-04-15T04:43:56.972Z,15.01
2023-04-15T04:44:56.015Z,12.27
2023-04-15T04:45:56.088Z,8.95
2023-04-15T04:46:56.129Z,4.87
2023-04-15T04:47:56.297Z,2.79
2023-04-15T04:48:56.234Z,2.04
2023-04-15T04:49:56.282Z,2.81
2023-04-15T04:50:56.330Z,4.89
2023-04-15T04:51:56.395Z,11.42
2023-04-15T04:52:56.449Z,14.85
2023-04-15T04:53:56.501Z,13.70
2023-04-15T04:54:56.539Z,13.48
2023-04-15T04:55:56.587Z,15.06
2023-04-15T04:56:56.638Z,18.09
2023-04-15T04:57:56.683Z,17.96
2023-04-15T04:58:56.734Z,19.51
2023-04-15T04:59:56.855Z,22.98
2023-04-15T05:00:57.093Z,24.35
2023-04-15T05:01:57.400Z,27.40
2023-04-15T05:02:57.687Z,30.67
2023-04-15T05:03:57.900Z,34.81
2023-04-15T05:04:58.099Z,39.95
2023-04-15T05:05:58.377Z,39.80
2023-04-15T05:06:58.613Z,46.97
2023-04-15T05:07:58.919Z,60.60
2023-04-15T05:08:59.302Z,69.94
2023-04-15T05:09:59.291Z,67.46
2023-04-15T05:10:59.403Z,69.40
2023-04-15T05:11:59.473Z,80.84
2023-04-15T05:12:59.569Z,94.17
2023-04-15T05:13:59.651Z,106.90
2023-04-15T05:14:59.777Z,115.34
2023-04-15T05:15:59.925Z,117.85
2023-04-15T05:17:00.013Z,123.39
2023-04-15T05:18:00.234Z,126.08
2023-04-15T05:19:00.570Z,128.88
2023-04-15T05:20:00.428Z,130.91
2023-04-15T05:21:00.585Z,120.91
2023-04-15T05:22:00.689Z,111.08
2023-04-15T05:23:00.795Z,103.52
2023-04-15T05:24:00.868Z,100.38
2023-04-15T05:25:00.946Z,95.40
2023-04-15T05:26:00.979Z,88.58
2023-04-15T05:27:01.133Z,84.44
2023-04-15T05:28:01.153Z,84.90
2023-04-15T05:29:01.646Z,88.53
2023-04-15T05:30:01.326Z,94.00
2023-04-15T05:31:01.466Z,97.67
2023-04-15T05:32:01.579Z,103.15
2023-04-15T05:33:01.686Z,111.79
2023-04-15T05:34:01.723Z,112.06
2023-04-15T05:35:01.790Z,104.55
2023-04-15T05:36:01.857Z,99.46
2023-04-15T05:37:01.923Z,97.61
2023-04-15T05:38:01.979Z,96.34
2023-04-15T05:39:02.378Z,88.60
2023-04-15T05:40:02.232Z,84.03
2023-04-15T05:41:02.272Z,89.42
2023-04-15T05:42:02.362Z,100.99
2023-04-15T05:43:02.466Z,108.64
2023-04-15T05:44:02.567Z,112.04
2023-04-15T05:45:02.666Z,116.65
2023-04-15T05:46:02.803Z,110.95
2023-04-15T05:47:02.894Z,103.97
2023-04-15T05:48:02.999Z,102.82
2023-04-15T05:49:03.276Z,102.66
2023-04-15T05:50:03.263Z,103.45
2023-04-15T05:51:03.288Z,103.01
2023-04-15T05:52:03.345Z,99.50
2023-04-15T05:53:03.407Z,90.91
2023-04-15T05:54:03.501Z,82.66
2023-04-15T05:55:03.616Z,78.19
2023-04-15T05:56:03.739Z,72.04
2023-04-15T05:57:03.848Z,67.03
2023-04-15T05:58:04.054Z,63.98
2023-04-15T05:59:04.281Z,58.60
2023-04-15T06:00:04.512Z,55.51
2023-04-15T06:01:04.787Z,54.22
2023-04-15T06:02:04.996Z,52.32
2023-04-15T06:03:05.305Z,54.17
2023-04-15T06:04:05.494Z,61.60
2023-04-15T06:05:05.764Z,67.09
2023-04-15T06:06:05.935Z,74.17
2023-04-15T06:07:06.181Z,80.36
2023-04-15T06:08:06.443Z,89.27
2023-04-15T06:09:06.672Z,99.33
2023-04-15T06:10:06.942Z,101.23
2023-04-15T06:11:07.098Z,95.23
2023-04-15T06:12:07.344Z,86.77
2023-04-15T06:13:07.604Z,83.93
2023-04-15T06:14:07.861Z,80.31
2023-04-15T06:15:08.125Z,78.87
2023-04-15T06:16:08.427Z,76.16
2023-04-15T06:17:08.590Z,69.85
2023-04-15T06:18:08.794Z,65.34
2023-04-15T06:19:09.024Z,61.64
2023-04-15T06:20:09.220Z,58.64
2023-04-15T06:21:09.547Z,57.91
2023-04-15T06:22:09.768Z,54.56
2023-04-15T06:23:09.995Z,56.52
2023-04-15T06:24:10.235Z,54.60
2023-04-15T06:25:10.420Z,55.15
2023-04-15T06:26:10.633Z,54.73
2023-04-15T06:27:10.868Z,54.21
2023-04-15T06:28:11.096Z,53.05
2023-04-15T06:29:11.327Z,51.37
2023-04-15T06:30:11.535Z,49.02
2023-04-15T06:31:11.908Z,52.99
2023-04-15T06:32:12.128Z,55.62
2023-04-15T06:33:12.343Z,52.90
2023-04-15T06:34:12.586Z,58.92
2023-04-15T06:35:12.780Z,76.93
2023-04-15T06:36:13.102Z,84.21
2023-04-15T06:37:13.361Z,83.73
2023-04-15T06:38:13.604Z,84.85
2023-04-15T06:39:13.859Z,87.45
2023-04-15T06:40:14.202Z,90.69
2023-04-15T06:41:14.408Z,91.52
2023-04-15T06:42:14.652Z,87.81
2023-04-15T06:43:14.948Z,85.44
2023-04-15T06:44:15.138Z,83.73
2023-04-15T06:45:15.430Z,82.39
2023-04-15T06:46:15.728Z,83.70
2023-04-15T06:47:15.980Z,83.83
2023-04-15T06:48:16.214Z,85.00
2023-04-15T06:49:16.421Z,85.59
2023-04-15T06:50:16.640Z,84.27
2023-04-15T06:51:16.860Z,82.03
2023-04-15T06:52:17.216Z,80.87
2023-04-15T06:53:17.424Z,80.53
2023-04-15T06:54:17.634Z,77.64
2023-04-15T06:55:17.868Z,74.77
2023-04-15T06:56:18.199Z,72.59
2023-04-15T06:57:18.405Z,70.44
2023-04-15T06:58:18.623Z,67.79
2023-04-15T06:59:18.844Z,64.54
2023-04-15T07:00:19.047Z,61.11
2023-04-15T07:01:19.377Z,58.59
2023-04-15T07:02:19.640Z,61.32
2023-04-15T07:03:19.773Z,67.65
2023-04-15T07:04:20.054Z,72.22
2023-04-15T07:05:20.256Z,82.44
2023-04-15T07:06:20.454Z,87.39
2023-04-15T07:07:20.677Z,93.24
2023-04-15T07:08:20.888Z,94.03
2023-04-15T07:09:21.099Z,88.91
2023-04-15T07:10:21.338Z,83.08
2023-04-15T07:11:21.582Z,79.54
2023-04-15T07:12:21.835Z,75.89
2023-04-15T07:13:22.093Z,74.56
2023-04-15T07:14:22.339Z,75.00
2023-04-15T07:15:22.594Z,76.47
2023-04-15T07:16:22.837Z,76.81
2023-04-15T07:17:23.021Z,80.13
2023-04-15T07:18:23.193Z,80.58
2023-04-15T07:19:23.483Z,86.90
2023-04-15T07:20:23.656Z,91.46
2023-04-15T07:21:23.852Z,91.05
2023-04-15T07:22:24.147Z,83.93
2023-04-15T07:23:24.340Z,78.95
2023-04-15T07:24:24.622Z,74.22
2023-04-15T07:25:24.834Z,70.20
2023-04-15T07:26:25.035Z,68.17
2023-04-15T07:27:25.289Z,66.02
2023-04-15T07:28:25.552Z,62.95
2023-04-15T07:29:25.820Z,59.88
2023-04-15T07:30:26.151Z,58.22
2023-04-15T07:31:26.264Z,56.95
2023-04-15T07:32:26.553Z,55.77
2023-04-15T07:33:26.699Z,53.73
2023-04-15T07:34:26.958Z,52.16
2023-04-15T07:35:27.218Z,50.89
2023-04-15T07:36:27.416Z,52.42
2023-04-15T07:37:27.614Z,52.02
2023-04-15T07:38:27.862Z,50.58
2023-04-15T07:39:28.090Z,48.99
2023-04-15T07:40:28.378Z,49.34
2023-04-15T07:41:28.648Z,48.72
2023-04-15T07:42:28.819Z,48.54
2023-04-15T07:43:29.106Z,47.80
2023-04-15T07:44:29.310Z,47.20
2023-04-15T07:45:29.504Z,47.42
2023-04-15T07:46:29.799Z,48.42
2023-04-15T07:47:30.031Z,48.82
2023-04-15T07:48:30.197Z,48.76
2023-04-15T07:49:30.367Z,48.19
2023-04-15T07:50:30.569Z,46.70
2023-04-15T07:51:30.869Z,44.28
2023-04-15T07:52:31.026Z,43.40
2023-04-15T07:53:31.362Z,41.97
2023-04-15T07:54:31.490Z,42.75
2023-04-15T07:55:31.725Z,40.11
2023-04-15T07:56:31.919Z,37.42
2023-04-15T07:57:32.129Z,34.43
2023-04-15T07:58:32.353Z,35.30
2023-04-15T07:59:32.568Z,36.19
2023-04-15T08:00:32.844Z,35.76
2023-04-15T08:01:33.108Z,37.71
2023-04-15T08:02:33.371Z,38.95
2023-04-15T08:03:33.640Z,44.44
2023-04-15T08:04:33.815Z,53.03
2023-04-15T08:05:33.942Z,64.55
2023-04-15T08:06:34.118Z,77.25
2023-04-15T08:07:34.336Z,80.13
2023-04-15T08:08:34.538Z,77.09
2023-04-15T08:09:34.731Z,75.02
2023-04-15T08:10:34.927Z,74.64
2023-04-15T08:11:35.133Z,74.20
2023-04-15T08:12:35.338Z,73.00
2023-04-15T08:13:35.529Z,73.18
2023-04-15T08:14:35.701Z,71.36
2023-04-15T08:15:35.896Z,73.37
2023-04-15T08:16:36.126Z,77.03
2023-04-15T08:17:36.402Z,72.83
2023-04-15T08:18:36.571Z,70.93
2023-04-15T08:19:36.784Z,70.07
2023-04-15T08:20:36.991Z,69.11
2023-04-15T08:21:37.287Z,65.33
2023-04-15T08:22:37.519Z,61.77
2023-04-15T08:23:37.752Z,57.38
2023-04-15T08:24:37.977Z,61.06
2023-04-15T08:25:38.004Z,61.45
2023-04-15T08:26:38.022Z,60.59
2023-04-15T08:27:38.080Z,58.38
2023-04-15T08:28:38.050Z,58.03
2023-04-15T08:29:38.081Z,65.23
2023-04-15T08:30:38.109Z,76.23
2023-04-15T08:31:38.181Z,85.61
2023-04-15T08:32:38.157Z,93.64
2023-04-15T08:33:38.160Z,90.76
2023-04-15T08:34:38.198Z,80.20
2023-04-15T08:35:38.222Z,72.46
2023-04-15T08:36:38.271Z,71.82
2023-04-15T08:37:38.282Z,76.56
2023-04-15T08:38:38.303Z,73.44
2023-04-15T08:39:38.325Z,73.27
2023-04-15T08:40:38.358Z,71.52
2023-04-15T08:41:38.398Z,68.34
2023-04-15T08:42:38.505Z,69.86
2023-04-15T08:43:38.491Z,76.77
2023-04-15T08:44:38.543Z,73.14
2023-04-15T08:45:38.606Z,64.29
2023-04-15T08:46:38.666Z,57.41
2023-04-15T08:47:38.757Z,53.96
2023-04-15T08:48:38.725Z,54.04
2023-04-15T08:49:38.793Z,55.76
2023-04-15T08:50:38.848Z,55.80
2023-04-15T08:51:38.898Z,53.59
2023-04-15T08:52:38.969Z,57.59
2023-04-15T08:53:38.995Z,54.18
2023-04-15T08:54:39.048Z,53.13
2023-04-15T08:55:39.076Z,54.27
2023-04-15T08:56:39.175Z,50.34
2023-04-15T08:57:39.167Z,47.69
2023-04-15T08:58:39.203Z,46.44
2023-04-15T08:59:39.190Z,44.83
2023-04-15T09:00:39.195Z,53.99
2023-04-15T09:01:39.326Z,63.62
2023-04-15T09:02:40.210Z,68.90
2023-04-15T09:03:39.307Z,67.46
2023-04-15T09:04:39.233Z,61.61
2023-04-15T09:05:39.259Z,52.43
2023-04-15T09:06:39.262Z,44.84
2023-04-15T09:07:39.309Z,37.67
2023-04-15T09:08:39.326Z,31.15
2023-04-15T09:09:39.333Z,24.58
2023-04-15T09:10:39.313Z,21.19
2023-04-15T09:11:39.320Z,21.97
2023-04-15T09:12:39.369Z,28.12
2023-04-15T09:13:39.401Z,32.93
2023-04-15T09:14:39.422Z,39.53
2023-04-15T09:15:39.457Z,47.47
2023-04-15T09:16:39.485Z,47.01
2023-04-15T09:17:39.513Z,45.01
2023-04-15T09:18:39.449Z,44.79
2023-04-15T09:19:39.420Z,50.68
2023-04-15T09:20:39.419Z,55.69
2023-04-15T09:21:39.404Z,57.59
2023-04-15T09:22:39.394Z,51.87
2023-04-15T09:23:39.378Z,46.04
2023-04-15T09:24:39.409Z,44.55
2023-04-15T09:25:39.400Z,45.16
2023-04-15T09:26:39.412Z,46.32
2023-04-15T09:27:39.427Z,47.99
2023-04-15T09:28:39.413Z,45.33
2023-04-15T09:29:39.409Z,40.71
2023-04-15T09:30:39.465Z,35.60
2023-04-15T09:31:39.464Z,32.18
2023-04-15T09:32:39.505Z,29.04
2023-04-15T09:33:39.459Z,26.43
2023-04-15T09:34:39.450Z,24.90
2023-04-15T09:35:39.566Z,23.89
2023-04-15T09:36:39.795Z,23.44
2023-04-15T09:37:40.076Z,23.37
2023-04-15T09:38:40.224Z,25.36
2023-04-15T09:39:40.447Z,28.09
2023-04-15T09:40:40.596Z,29.29
2023-04-15T09:41:40.906Z,30.73
2023-04-15T09:42:41.080Z,33.74
2023-04-15T09:43:41.246Z,31.30
2023-04-15T09:44:41.401Z,29.01
2023-04-15T09:45:41.632Z,26.49
2023-04-15T09:46:41.865Z,25.83
2023-04-15T09:47:42.029Z,25.31
2023-04-15T09:48:42.203Z,25.15
2023-04-15T09:49:42.512Z,24.30
2023-04-15T09:50:42.644Z,22.72
2023-04-15T09:51:48.649Z,18.53
2023-04-15T09:52:43.823Z,13.98
2023-04-15T09:53:42.748Z,11.99
2023-04-15T09:54:42.671Z,13.01
2023-04-15T09:55:42.578Z,15.05
2023-04-15T09:56:42.500Z,11.67
2023-04-15T09:57:42.442Z,13.37
2023-04-15T09:58:42.368Z,10.44
2023-04-15T09:59:42.296Z,8.93
2023-04-15T10:00:42.224Z,9.99
2023-04-15T10:01:42.217Z,7.77
2023-04-15T10:02:42.214Z,6.84
2023-04-15T10:03:42.166Z,5.22
2023-04-15T10:04:42.111Z,6.36
2023-04-15T10:05:42.089Z,7.24
2023-04-15T10:06:42.064Z,9.58
2023-04-15T10:07:42.038Z,16.58
2023-04-15T10:08:41.996Z,20.66
2023-04-15T10:09:41.985Z,23.57
2023-04-15T10:10:41.873Z,26.38
2023-04-15T10:11:41.818Z,27.95
2023-04-15T10:12:41.772Z,27.89
2023-04-15T10:13:41.713Z,25.74
2023-04-15T10:14:41.643Z,25.28
2023-04-15T10:15:41.612Z,25.16
2023-04-15T10:16:41.519Z,24.27
2023-04-15T10:17:41.519Z,24.49
2023-04-15T10:18:41.428Z,25.21
2023-04-15T10:19:41.405Z,24.98
2023-04-15T10:20:41.380Z,26.10
2023-04-15T10:21:41.596Z,25.20
2023-04-15T10:22:41.707Z,25.20
2023-04-15T10:23:41.963Z,24.98
2023-04-15T10:24:42.155Z,25.60
2023-04-15T10:25:42.235Z,25.95
2023-04-15T10:26:42.400Z,25.00
2023-04-15T10:27:42.592Z,24.10
2023-04-15T10:28:42.787Z,24.21
2023-04-15T10:29:42.983Z,22.05
2023-04-15T10:30:43.207Z,20.42
2023-04-15T10:31:43.393Z,20.59
2023-04-15T10:32:43.582Z,21.01
2023-04-15T10:33:43.737Z,21.62
2023-04-15T10:34:43.911Z,23.73
2023-04-15T10:35:44.073Z,23.97
2023-04-15T10:36:44.324Z,25.10
2023-04-15T10:37:44.513Z,26.52
2023-04-15T10:38:44.687Z,26.00
2023-04-15T10:39:44.896Z,25.51
2023-04-15T10:40:45.061Z,25.06
2023-04-15T10:41:45.247Z,25.87
2023-04-15T10:42:45.439Z,25.74
2023-04-15T10:43:45.598Z,25.62
2023-04-15T10:44:45.851Z,27.66
2023-04-15T10:45:46.031Z,28.66
2023-04-15T10:46:46.218Z,29.32
2023-04-15T10:47:46.564Z,28.75
2023-04-15T10:48:46.612Z,26.15
2023-04-15T10:49:46.780Z,27.00
2023-04-15T10:50:47.068Z,27.52
2023-04-15T10:51:47.187Z,27.29
2023-04-15T10:52:47.555Z,27.07
2023-04-15T10:53:47.581Z,26.14
2023-04-15T10:54:47.838Z,25.04
2023-04-15T10:55:48.019Z,25.00
2023-04-15T10:56:48.224Z,25.15
2023-04-15T10:57:48.406Z,25.79
2023-04-15T10:58:48.605Z,28.60
2023-04-15T10:59:48.759Z,27.94
2023-04-15T11:00:48.924Z,26.89
2023-04-15T11:01:49.209Z,28.13
2023-04-15T11:02:49.442Z,30.01
2023-04-15T11:03:49.770Z,31.32
2023-04-15T11:04:49.754Z,32.13
2023-04-15T11:05:49.974Z,36.90
2023-04-15T11:06:50.127Z,46.61
2023-04-15T11:07:50.348Z,57.27
2023-04-15T11:08:50.549Z,63.85
2023-04-15T11:09:50.680Z,61.35
2023-04-15T11:10:50.807Z,60.76
2023-04-15T11:11:51.044Z,60.67
2023-04-15T11:12:51.185Z,62.81
2023-04-15T11:13:51.414Z,67.92
2023-04-15T11:14:51.550Z,73.81
2023-04-15T11:15:51.667Z,81.12
2023-04-15T11:16:52.049Z,85.08
2023-04-15T11:17:52.075Z,82.21
2023-04-15T11:18:52.238Z,81.08
2023-04-15T11:19:52.439Z,79.29
2023-04-15T11:20:52.655Z,80.60
2023-04-15T11:21:52.812Z,85.65
2023-04-15T11:22:52.957Z,89.86
2023-04-15T11:23:53.848Z,90.02
2023-04-15T11:24:52.738Z,90.82
2023-04-15T11:25:52.620Z,92.64
2023-04-15T11:26:52.510Z,92.49
2023-04-15T11:27:52.448Z,92.16
2023-04-15T11:28:52.311Z,93.98
2023-04-15T11:29:52.195Z,96.68
2023-04-15T11:30:52.108Z,96.51
2023-04-15T11:31:52.047Z,94.38
2023-04-15T11:32:51.999Z,88.00
2023-04-15T11:33:51.878Z,82.44
2023-04-15T11:34:51.825Z,85.09
2023-04-15T11:35:51.761Z,86.52
2023-04-15T11:36:51.716Z,86.10
2023-04-15T11:37:51.653Z,82.73
2023-04-15T11:38:51.823Z,80.18
2023-04-15T11:39:52.055Z,77.52
2023-04-15T11:40:52.069Z,74.22
2023-04-15T11:41:52.260Z,70.10
2023-04-15T11:42:52.520Z,67.18
2023-04-15T11:43:52.616Z,64.51
2023-04-15T11:44:52.872Z,64.89
2023-04-15T11:45:53.320Z,64.51
2023-04-15T11:46:53.224Z,63.05
2023-04-15T11:47:53.443Z,62.75
2023-04-15T11:48:53.656Z,62.98
2023-04-15T11:49:53.879Z,66.62
2023-04-15T11:50:54.018Z,70.46
2023-04-15T11:51:54.242Z,76.43
2023-04-15T11:52:54.361Z,78.28
2023-04-15T11:53:54.580Z,78.10
2023-04-15T11:54:54.712Z,75.47
2023-04-15T11:55:54.918Z,79.77
2023-04-15T11:56:55.048Z,87.15
2023-04-15T11:57:55.267Z,91.30
2023-04-15T11:58:55.395Z,95.81
2023-04-15T11:59:55.632Z,97.78
2023-04-15T12:00:55.858Z,95.90
2023-04-15T12:01:56.018Z,93.07
2023-04-15T12:02:56.343Z,96.35
2023-04-15T12:03:56.504Z,98.65
2023-04-15T12:04:56.604Z,102.24
2023-04-15T12:05:56.805Z,105.81
2023-04-15T12:06:57.040Z,101.19
2023-04-15T12:07:57.943Z,97.12
2023-04-15T12:08:56.844Z,91.58
2023-04-15T12:09:56.731Z,87.41
2023-04-15T12:10:56.616Z,83.95
2023-04-15T12:11:56.501Z,83.88
2023-04-15T12:12:56.387Z,87.45
2023-04-15T12:13:56.271Z,86.28
2023-04-15T12:14:56.158Z,86.39
2023-04-15T12:15:56.078Z,94.92
2023-04-15T12:16:58.210Z,95.78
2023-04-15T12:17:55.839Z,99.09
2023-04-15T12:18:55.704Z,95.61
2023-04-15T12:19:55.600Z,98.45
2023-04-15T12:20:55.498Z,97.72
2023-04-15T12:21:55.399Z,97.54
2023-04-15T12:22:55.284Z,96.81
2023-04-15T12:23:55.344Z,94.42
2023-04-15T12:24:55.558Z,94.56
2023-04-15T12:25:55.715Z,95.28
2023-04-15T12:26:55.878Z,96.54
2023-04-15T12:27:56.103Z,104.80
2023-04-15T12:28:56.296Z,112.94
2023-04-15T12:29:56.494Z,119.48
2023-04-15T12:30:56.690Z,124.21
2023-04-15T12:31:56.813Z,131.36
2023-04-15T12:32:57.002Z,138.22
2023-04-15T12:33:57.255Z,143.30
2023-04-15T12:34:57.415Z,143.71
2023-04-15T12:35:57.540Z,150.20
2023-04-15T12:36:57.696Z,153.86
2023-04-15T12:37:57.965Z,158.07
2023-04-15T12:38:58.067Z,161.78
2023-04-15T12:39:58.303Z,163.98
2023-04-15T12:40:58.445Z,167.43
2023-04-15T12:41:58.646Z,161.92
2023-04-15T12:42:58.833Z,149.25
2023-04-15T12:43:58.987Z,137.08
2023-04-15T12:44:59.199Z,128.13
2023-04-15T12:45:59.353Z,122.36
2023-04-15T12:46:59.666Z,118.33
2023-04-15T12:47:59.867Z,122.56
2023-04-15T12:49:00.032Z,133.25
2023-04-15T12:50:00.203Z,137.24
2023-04-15T12:51:00.327Z,133.07
2023-04-15T12:52:00.516Z,138.21