createdAt,value
2018-06-03T00:02:03.190Z,99.90
2018-06-03T00:04:31.617Z,99.90
2018-06-03T00:06:59.370Z,99.90
2018-06-03T00:09:27.093Z,99.90
2018-06-03T00:11:54.813Z,99.90
2018-06-03T00:14:22.572Z,99.90
2018-06-03T00:16:50.322Z,99.90
2018-06-03T00:19:18.054Z,99.90
2018-06-03T00:21:46.485Z,99.90
2018-06-03T00:24:14.241Z,99.90
2018-06-03T00:26:42.013Z,99.90
2018-06-03T00:29:11.585Z,99.90
2018-06-03T00:31:39.271Z,99.90
2018-06-03T00:34:07.000Z,99.90
2018-06-03T00:36:43.711Z,99.90
2018-06-03T00:39:11.546Z,99.90
2018-06-03T00:41:39.207Z,99.90
2018-06-03T00:44:06.867Z,99.90
2018-06-03T00:46:34.531Z,99.90
2018-06-03T00:49:02.292Z,99.90
2018-06-03T00:51:29.909Z,99.90
2018-06-03T00:53:57.642Z,99.90
2018-06-03T00:56:37.262Z,99.90
2018-06-03T00:59:05.026Z,99.90
2018-06-03T01:01:32.604Z,99.90
2018-06-03T01:04:00.199Z,99.90
2018-06-03T01:06:27.782Z,99.90
2018-06-03T01:08:55.385Z,99.90
2018-06-03T01:11:22.954Z,99.90
2018-06-03T01:13:50.530Z,99.90
2018-06-03T01:16:18.092Z,99.90
2018-06-03T01:18:46.449Z,99.90
2018-06-03T01:21:14.074Z,99.90
2018-06-03T01:23:41.675Z,99.90
2018-06-03T01:26:09.232Z,99.90
2018-06-03T01:28:36.846Z,99.90
2018-06-03T01:31:05.230Z,99.90
2018-06-03T01:33:32.844Z,99.90
2018-06-03T01:36:00.466Z,99.90
2018-06-03T01:38:28.068Z,99.90
2018-06-03T01:40:55.644Z,99.90
2018-06-03T01:43:23.327Z,99.90
2018-06-03T01:45:50.891Z,99.90
2018-06-03T01:48:18.434Z,99.90
2018-06-03T01:50:46.814Z,99.90
2018-06-03T01:53:14.438Z,99.90
2018-06-03T01:55:42.969Z,99.90
2018-06-03T01:58:10.560Z,99.90
2018-06-03T02:00:38.138Z,99.90
2018-06-03T02:03:06.457Z,99.90
2018-06-03T02:05:34.043Z,99.90
2018-06-03T02:08:01.610Z,99.90
2018-06-03T02:10:29.163Z,99.90
2018-06-03T02:12:56.789Z,99.90
2018-06-03T02:15:25.272Z,99.90
2018-06-03T02:17:52.897Z,99.90
2018-06-03T02:20:20.493Z,99.90
2018-06-03T02:22:48.112Z,99.90
2018-06-03T02:25:16.429Z,99.90
2018-06-03T02:27:44.017Z,99.90
2018-06-03T02:30:11.571Z,99.90
2018-06-03T02:32:39.177Z,99.90
2018-06-03T02:35:06.806Z,99.90
2018-06-03T02:37:35.225Z,99.90
2018-06-03T02:40:02.865Z,99.90
2018-06-03T02:42:30.458Z,99.90
2018-06-03T02:44:58.029Z,99.90
2018-06-03T02:47:25.615Z,99.90
2018-06-03T02:49:53.215Z,99.90
2018-06-03T02:52:20.821Z,99.90
2018-06-03T02:54:48.438Z,99.90
2018-06-03T02:57:15.988Z,99.90
2018-06-03T02:59:43.601Z,99.90
2018-06-03T03:02:11.203Z,99.90
2018-06-03T03:04:38.773Z,99.90
2018-06-03T03:07:06.344Z,99.90
2018-06-03T03:09:33.931Z,99.90
2018-06-03T03:12:01.533Z,99.90
2018-06-03T03:14:29.142Z,99.90
2018-06-03T03:16:56.746Z,99.90
2018-06-03T03:19:25.061Z,99.90
2018-06-03T03:21:52.661Z,99.90
2018-06-03T03:24:20.988Z,99.90
2018-06-03T03:26:48.622Z,99.90
2018-06-03T03:29:16.193Z,99.90
2018-06-03T03:31:43.751Z,99.90
2018-06-03T03:34:11.322Z,99.90
2018-06-03T03:36:40.841Z,99.90
2018-06-03T03:39:08.428Z,99.90
2018-06-03T03:41:36.018Z,99.90
2018-06-03T03:44:04.351Z,99.90
2018-06-03T03:46:31.976Z,99.90
2018-06-03T03:48:59.555Z,99.90
2018-06-03T03:51:27.178Z,99.90
2018-06-03T03:53:54.801Z,99.90
2018-06-03T03:56:22.380Z,99.90
2018-06-03T03:58:50.729Z,99.90
2018-06-03T04:01:18.332Z,99.90
2018-06-03T04:03:45.915Z,99.90
2018-06-03T04:06:13.536Z,99.90
2018-06-03T04:08:41.906Z,99.90
2018-06-03T04:11:10.294Z,99.90
2018-06-03T04:13:38.625Z,99.90
2018-06-03T04:16:06.267Z,99.90
2018-06-03T04:18:33.901Z,99.90
2018-06-03T04:21:01.483Z,99.90
2018-06-03T04:23:29.090Z,99.90
2018-06-03T04:25:57.476Z,99.90
2018-06-03T04:28:25.838Z,99.90
2018-06-03T04:30:53.434Z,99.90
2018-06-03T04:33:21.024Z,99.90
2018-06-03T04:35:48.619Z,99.90
2018-06-03T04:38:16.232Z,99.90
2018-06-03T04:40:43.856Z,99.90
2018-06-03T04:43:12.199Z,99.90
2018-06-03T04:45:39.779Z,99.90
2018-06-03T04:48:08.177Z,99.90
2018-06-03T04:50:35.754Z,99.90
2018-06-03T04:53:03.334Z,99.90
2018-06-03T04:55:31.777Z,99.90
2018-06-03T04:57:59.361Z,99.90
2018-06-03T05:00:26.948Z,99.90
2018-06-03T05:02:54.566Z,99.90
2018-06-03T05:05:22.164Z,99.90
2018-06-03T05:07:49.777Z,99.90
2018-06-03T05:10:17.337Z,99.90
2018-06-03T05:12:44.925Z,99.90
2018-06-03T05:15:13.351Z,99.90
2018-06-03T05:17:40.968Z,99.90
2018-06-03T05:20:08.535Z,99.90
2018-06-03T05:22:36.123Z,99.90
2018-06-03T05:25:03.676Z,99.90
2018-06-03T05:27:32.141Z,99.90
2018-06-03T05:29:59.728Z,99.90
2018-06-03T05:32:28.139Z,99.90
2018-06-03T05:34:55.731Z,99.90
2018-06-03T05:37:23.310Z,99.90
2018-06-03T05:39:50.885Z,99.90
2018-06-03T05:42:18.558Z,99.90
2018-06-03T05:44:46.206Z,99.90
2018-06-03T05:47:13.831Z,99.90
2018-06-03T05:49:41.470Z,99.90
2018-06-03T05:52:09.090Z,99.90
2018-06-03T05:54:36.658Z,99.90
2018-06-03T05:57:04.304Z,99.90
2018-06-03T05:59:31.911Z,99.90
2018-06-03T06:01:59.543Z,99.90
2018-06-03T06:04:27.114Z,99.90
2018-06-03T06:06:54.778Z,99.90
2018-06-03T06:09:22.436Z,99.90
2018-06-03T06:11:51.355Z,99.90
2018-06-03T06:14:18.956Z,99.90
2018-06-03T06:16:46.567Z,99.90
2018-06-03T06:19:14.197Z,99.90
2018-06-03T06:21:41.826Z,99.90
2018-06-03T06:24:10.502Z,99.90
2018-06-03T06:26:38.835Z,99.90
2018-06-03T06:29:06.395Z,99.90
2018-06-03T06:31:34.036Z,99.90
2018-06-03T06:34:01.606Z,99.90
2018-06-03T06:36:29.176Z,99.90
2018-06-03T06:38:56.748Z,99.90
2018-06-03T06:41:24.343Z,99.90
2018-06-03T06:43:51.950Z,99.90
2018-06-03T06:46:19.543Z,99.90
2018-06-03T06:48:47.939Z,99.90
2018-06-03T06:51:16.266Z,99.90
2018-06-03T06:53:43.827Z,99.90
2018-06-03T06:56:11.418Z,99.90
2018-06-03T06:58:39.756Z,99.90
2018-06-03T07:01:07.391Z,99.90
2018-06-03T07:03:36.016Z,99.90
2018-06-03T07:06:03.663Z,99.90
2018-06-03T07:08:31.241Z,99.90
2018-06-03T07:10:58.816Z,99.90
2018-06-03T07:13:27.182Z,99.90
2018-06-03T07:15:54.822Z,99.90
2018-06-03T07:18:22.424Z,99.90
2018-06-03T07:20:50.757Z,99.90
2018-06-03T07:23:18.461Z,99.90
2018-06-03T07:25:45.976Z,99.90
2018-06-03T07:28:13.586Z,99.90
2018-06-03T07:30:41.223Z,99.90
2018-06-03T07:33:09.649Z,99.90
2018-06-03T07:35:37.260Z,99.90
2018-06-03T07:38:05.635Z,99.90
2018-06-03T07:40:33.240Z,99.90
2018-06-03T07:43:00.804Z,99.90
2018-06-03T07:45:28.398Z,99.90
2018-06-03T07:47:56.053Z,99.90
2018-06-03T07:50:23.711Z,99.90
2018-06-03T07:52:51.315Z,99.90
2018-06-03T07:55:18.951Z,99.90
2018-06-03T07:57:46.538Z,99.90
2018-06-03T08:00:14.159Z,99.90
2018-06-03T08:02:41.747Z,99.90
2018-06-03T08:05:09.352Z,99.90
2018-06-03T08:07:37.893Z,99.90
2018-06-03T08:10:05.519Z,99.90
2018-06-03T08:12:33.142Z,99.90
2018-06-03T08:15:00.717Z,99.90
2018-06-03T08:17:28.320Z,99.90
2018-06-03T08:19:56.700Z,99.90
2018-06-03T08:22:24.261Z,99.90
2018-06-03T08:24:51.912Z,99.90
2018-06-03T08:27:19.508Z,99.90
2018-06-03T08:29:47.113Z,99.90
2018-06-03T08:32:14.740Z,99.90
2018-06-03T08:34:42.332Z,99.90
2018-06-03T08:37:09.909Z,99.90
2018-06-03T08:39:37.509Z,99.90
2018-06-03T08:42:05.107Z,99.90
2018-06-03T08:44:32.705Z,99.90
2018-06-03T08:47:00.267Z,99.90
2018-06-03T08:49:27.883Z,99.90
2018-06-03T08:51:55.485Z,99.90
2018-06-03T08:54:23.131Z,99.90
2018-06-03T08:56:50.772Z,99.90
2018-06-03T09:00:19.040Z,99.90
2018-06-03T09:02:46.651Z,99.90
2018-06-03T09:05:14.577Z,99.90
2018-06-03T09:07:42.931Z,99.90
2018-06-03T09:10:11.599Z,99.90
2018-06-03T09:12:39.228Z,99.90
2018-06-03T09:15:06.816Z,99.90
2018-06-03T09:17:34.427Z,99.90
2018-06-03T09:20:02.843Z,99.90
2018-06-03T09:22:30.452Z,99.90
2018-06-03T09:24:58.861Z,99.90
2018-06-03T09:27:26.534Z,99.90
2018-06-03T09:29:54.142Z,99.90
2018-06-03T09:32:21.776Z,99.90
2018-06-03T09:34:49.474Z,99.90
2018-06-03T09:37:17.062Z,99.90
2018-06-03T09:39:45.707Z,99.90
2018-06-03T09:42:13.300Z,99.90
2018-06-03T09:44:41.672Z,99.90
2018-06-03T09:47:10.200Z,99.90
2018-06-03T09:49:38.723Z,99.90
2018-06-03T09:52:06.392Z,99.90
2018-06-03T09:54:34.041Z,99.90
2018-06-03T09:57:02.484Z,99.90
2018-06-03T09:59:31.131Z,99.90
2018-06-03T10:01:59.271Z,99.90
2018-06-03T10:04:26.941Z,99.90
2018-06-03T10:06:55.513Z,99.90
2018-06-03T10:09:23.897Z,99.90
2018-06-03T10:11:51.510Z,99.90
2018-06-03T10:14:20.105Z,99.90
2018-06-03T10:16:47.743Z,99.90
2018-06-03T10:19:16.223Z,99.90
2018-06-03T10:21:43.929Z,99.90
2018-06-03T10:24:12.362Z,99.90
2018-06-03T10:26:46.931Z,99.90
2018-06-03T10:29:16.159Z,99.90
2018-06-03T10:31:44.672Z,99.90
2018-06-03T10:34:13.716Z,99.90
2018-06-03T10:36:41.517Z,99.90
2018-06-03T10:39:10.044Z,99.90
2018-06-03T10:41:37.651Z,99.90
2018-06-03T10:44:06.195Z,99.90
2018-06-03T10:46:37.194Z,99.90
2018-06-03T10:49:04.847Z,99.90
2018-06-03T10:51:32.485Z,99.90
2018-06-03T10:54:00.096Z,99.90
2018-06-03T10:56:28.556Z,99.90
2018-06-03T10:58:56.157Z,99.90
2018-06-03T11:01:23.759Z,99.90
2018-06-03T11:03:51.363Z,99.90
2018-06-03T11:06:19.743Z,99.20
2018-06-03T11:08:48.129Z,99.90
2018-06-03T11:11:16.641Z,99.90
2018-06-03T11:13:44.265Z,99.90
2018-06-03T11:16:11.896Z,98.80
2018-06-03T11:18:39.538Z,99.50
2018-06-03T11:21:07.152Z,99.60
2018-06-03T11:23:34.771Z,99.70
2018-06-03T11:26:02.421Z,97.00
2018-06-03T11:28:30.028Z,98.90
2018-06-03T11:30:58.699Z,98.20
2018-06-03T11:33:27.099Z,97.20
2018-06-03T11:35:54.756Z,97.20
2018-06-03T11:38:22.363Z,97.90
2018-06-03T11:40:49.996Z,93.90
2018-06-03T11:43:17.672Z,94.30
2018-06-03T11:45:45.256Z,91.40
2018-06-03T11:48:12.894Z,70.20
2018-06-03T11:50:40.513Z,72.90
2018-06-03T11:53:08.140Z,74.40
2018-06-03T11:55:35.783Z,86.20
2018-06-03T11:58:15.098Z,96.80
2018-06-03T12:00:42.655Z,96.10
2018-06-03T12:03:10.300Z,95.80
2018-06-03T12:05:37.934Z,98.60
2018-06-03T12:08:06.276Z,96.90
2018-06-03T12:10:33.885Z,96.80
2018-06-03T12:13:01.518Z,97.40
2018-06-03T12:15:29.950Z,94.90
2018-06-03T12:17:57.567Z,94.90
2018-06-03T12:20:25.931Z,93.30
2018-06-03T12:22:54.334Z,91.30
2018-06-03T12:25:21.935Z,91.30
2018-06-03T12:27:49.611Z,80.70
2018-06-03T12:30:17.200Z,76.10
2018-06-03T12:32:45.528Z,93.50
2018-06-03T12:35:13.147Z,93.50
2018-06-03T12:37:40.746Z,74.30
2018-06-03T12:40:08.379Z,76.40
2018-06-03T12:42:35.949Z,82.40
2018-06-03T12:45:03.607Z,91.90
2018-06-03T12:47:31.216Z,86.30
2018-06-03T12:49:59.624Z,64.40
2018-06-03T12:52:27.282Z,64.30
2018-06-03T12:54:54.912Z,54.40
2018-06-03T12:57:23.267Z,44.70
2018-06-03T12:59:50.898Z,44.60
2018-06-03T13:02:18.467Z,43.70
2018-06-03T13:04:46.104Z,46.40
2018-06-03T13:07:13.723Z,49.30
2018-06-03T13:09:41.293Z,47.70
2018-06-03T13:12:09.645Z,48.40
2018-06-03T13:14:37.284Z,48.40
2018-06-03T13:17:04.935Z,50.70
2018-06-03T13:19:32.519Z,46.60
2018-06-03T13:22:00.136Z,45.40
2018-06-03T13:24:27.749Z,47.90
2018-06-03T13:26:55.401Z,46.70
2018-06-03T13:29:23.072Z,44.60
2018-06-03T13:31:50.784Z,42.80
2018-06-03T13:34:18.377Z,42.10
2018-06-03T13:36:46.038Z,41.60
2018-06-03T13:39:13.629Z,44.10
2018-06-03T13:41:42.055Z,45.70
2018-06-03T13:44:09.612Z,45.70
2018-06-03T13:46:37.284Z,47.10
2018-06-03T13:49:04.979Z,47.20
2018-06-03T13:51:33.412Z,45.30
2018-06-03T13:54:01.020Z,45.30
2018-06-03T13:56:29.402Z,44.90
2018-06-03T13:58:57.765Z,46.30
2018-06-03T14:01:25.414Z,46.30
2018-06-03T14:03:53.085Z,47.90
2018-06-03T14:06:20.668Z,46.30
2018-06-03T14:08:48.330Z,43.20
2018-06-03T14:11:15.977Z,37.70
2018-06-03T14:13:44.385Z,40.50
2018-06-03T14:16:11.966Z,40.40
2018-06-03T14:18:39.557Z,40.70
2018-06-03T14:21:07.189Z,41.10
2018-06-03T14:23:34.837Z,38.60
2018-06-03T14:26:02.452Z,38.30
2018-06-03T14:28:30.807Z,37.00
2018-06-03T14:30:59.383Z,37.10
2018-06-03T14:33:26.983Z,38.30
2018-06-03T14:35:54.589Z,37.20
2018-06-03T14:38:22.176Z,38.00
2018-06-03T14:40:49.792Z,39.20
2018-06-03T14:43:17.407Z,38.40
2018-06-03T14:45:45.735Z,35.70
2018-06-03T14:48:13.344Z,35.70
2018-06-03T14:50:41.804Z,36.70
2018-06-03T14:53:09.368Z,36.70
2018-06-03T14:55:36.959Z,38.60
2018-06-03T14:58:04.582Z,38.10
2018-06-03T15:00:32.098Z,40.00
2018-06-03T15:02:59.691Z,41.40
2018-06-03T15:05:27.292Z,44.20
2018-06-03T15:07:54.911Z,44.90
2018-06-03T15:10:22.540Z,45.60
2018-06-03T15:12:50.870Z,46.80
2018-06-03T15:15:18.496Z,46.60
2018-06-03T15:17:46.091Z,48.10
2018-06-03T15:20:13.774Z,49.00
2018-06-03T15:22:41.371Z,48.40
2018-06-03T15:25:09.739Z,48.20
2018-06-03T15:27:39.072Z,48.20
2018-06-03T15:30:07.476Z,42.90
2018-06-03T15:32:35.117Z,42.80
2018-06-03T15:35:03.452Z,38.40
2018-06-03T15:37:31.044Z,38.30
2018-06-03T15:39:58.709Z,37.50
2018-06-03T15:42:26.320Z,38.70
2018-06-03T15:44:53.959Z,40.60
2018-06-03T15:47:21.589Z,40.20
2018-06-03T15:49:49.964Z,38.00
2018-06-03T15:52:17.571Z,37.90
2018-06-03T15:54:45.175Z,36.90
2018-06-03T15:57:12.764Z,34.30
2018-06-03T15:59:41.119Z,34.80
2018-06-03T16:02:08.692Z,34.80
2018-06-03T16:04:37.062Z,34.30
2018-06-03T16:07:04.721Z,34.20
2018-06-03T16:09:32.359Z,33.30
2018-06-03T16:11:59.932Z,34.20
2018-06-03T16:14:27.607Z,34.20
2018-06-03T16:16:55.236Z,34.30
2018-06-03T16:19:22.841Z,31.50
2018-06-03T16:21:51.213Z,34.00
2018-06-03T16:24:18.956Z,33.90
2018-06-03T16:26:46.499Z,34.10
2018-06-03T16:29:14.099Z,34.20
2018-06-03T16:31:42.509Z,34.20
2018-06-03T16:34:10.088Z,34.20
2018-06-03T16:36:37.708Z,34.50
2018-06-03T16:39:05.306Z,33.70
2018-06-03T16:41:32.878Z,31.40
2018-06-03T16:44:00.588Z,32.30
2018-06-03T16:46:28.202Z,33.50
2018-06-03T16:48:57.073Z,33.50
2018-06-03T16:51:24.680Z,33.40
2018-06-03T16:53:52.283Z,31.60
2018-06-03T16:56:19.932Z,32.80
2018-06-03T16:58:47.515Z,32.50
2018-06-03T17:01:15.976Z,32.20
2018-06-03T17:03:43.615Z,32.70
2018-06-03T17:06:11.929Z,32.20
2018-06-03T17:08:39.513Z,32.00
2018-06-03T17:11:07.883Z,34.00
2018-06-03T17:13:35.497Z,34.00
2018-06-03T17:16:03.079Z,34.00
2018-06-03T17:18:30.679Z,33.90
2018-06-03T17:20:59.017Z,34.40
2018-06-03T17:23:26.606Z,34.40
2018-06-03T17:25:55.000Z,34.70
2018-06-03T17:28:22.587Z,34.70
2018-06-03T17:30:50.172Z,34.10
2018-06-03T17:33:17.789Z,33.00
2018-06-03T17:35:45.374Z,34.50
2018-06-03T17:38:12.988Z,35.00
2018-06-03T17:40:41.472Z,34.60
2018-06-03T17:43:09.066Z,34.70
2018-06-03T17:45:36.634Z,35.00
2018-06-03T17:48:04.249Z,34.80
2018-06-03T17:50:31.833Z,35.30
2018-06-03T17:52:59.437Z,35.80
2018-06-03T17:55:27.031Z,36.40
2018-06-03T17:57:54.640Z,36.80
2018-06-03T18:00:22.290Z,37.50
2018-06-03T18:02:49.903Z,38.20
2018-06-03T18:05:17.532Z,39.20
2018-06-03T18:07:45.124Z,39.90
2018-06-03T18:10:12.728Z,40.90
2018-06-03T18:12:40.342Z,42.10
2018-06-03T18:15:08.947Z,43.40
2018-06-03T18:17:39.135Z,44.40
2018-06-03T18:20:06.715Z,45.10
2018-06-03T18:22:34.389Z,46.10
2018-06-03T18:25:02.700Z,48.60
2018-06-03T18:27:30.319Z,48.60
2018-06-03T18:29:57.930Z,51.40
2018-06-03T18:32:25.523Z,56.60
2018-06-03T18:34:53.132Z,71.60
2018-06-03T18:37:20.761Z,91.10
2018-06-03T18:39:48.393Z,97.20
2018-06-03T18:42:16.019Z,99.90
2018-06-03T18:44:43.612Z,99.90
2018-06-03T18:47:11.262Z,99.90
2018-06-03T18:49:40.465Z,99.90
2018-06-03T18:52:08.071Z,99.90
2018-06-03T18:54:35.696Z,99.90
2018-06-03T18:57:03.315Z,99.90
2018-06-03T18:59:30.991Z,99.90
2018-06-03T19:01:58.563Z,99.90
2018-06-03T19:04:26.176Z,99.90
2018-06-03T19:06:53.764Z,99.90
2018-06-03T19:09:22.177Z,99.90
2018-06-03T19:11:49.800Z,99.90
2018-06-03T19:14:18.191Z,99.90
2018-06-03T19:16:46.561Z,99.90
2018-06-03T19:19:14.198Z,99.90
2018-06-03T19:21:41.839Z,99.90
2018-06-03T19:24:09.421Z,99.90
2018-06-03T19:26:37.018Z,99.90
2018-06-03T19:29:04.609Z,99.90
2018-06-03T19:31:32.240Z,99.90
2018-06-03T19:33:59.858Z,99.90
2018-06-03T19:36:27.487Z,99.90
2018-06-03T19:38:55.148Z,99.90
2018-06-03T19:41:22.742Z,99.90
2018-06-03T19:43:50.384Z,99.90
2018-06-03T19:46:18.017Z,99.90
2018-06-03T19:48:45.612Z,99.90
2018-06-03T19:51:13.223Z,99.90
2018-06-03T19:53:40.836Z,99.90
2018-06-03T19:56:08.539Z,99.90
2018-06-03T19:58:36.146Z,99.90
2018-06-03T20:01:03.767Z,99.90
2018-06-03T20:03:31.373Z,99.90
2018-06-03T20:05:58.986Z,99.90
2018-06-03T20:08:26.583Z,99.90
2018-06-03T20:10:54.197Z,99.90
2018-06-03T20:13:21.769Z,99.90
2018-06-03T20:15:49.374Z,99.90
2018-06-03T20:18:16.975Z,99.90
2018-06-03T20:20:44.601Z,99.90
2018-06-03T20:23:12.228Z,99.90
2018-06-03T20:25:39.793Z,99.90
2018-06-03T20:28:07.423Z,99.90
2018-06-03T20:30:35.111Z,99.90
2018-06-03T20:33:02.713Z,99.90
2018-06-03T20:35:31.275Z,99.90
2018-06-03T20:37:58.923Z,99.90
2018-06-03T20:40:26.543Z,99.90
2018-06-03T20:42:54.146Z,99.90
2018-06-03T20:45:22.555Z,99.90
2018-06-03T20:47:50.158Z,99.90
2018-06-03T20:50:17.801Z,99.90
2018-06-03T20:52:45.399Z,99.90
2018-06-03T20:55:13.044Z,99.90
2018-06-03T20:57:40.646Z,99.90
2018-06-03T21:00:08.270Z,99.90
2018-06-03T21:02:35.855Z,99.90
2018-06-03T21:05:04.260Z,99.90
2018-06-03T21:07:31.930Z,99.90
2018-06-03T21:09:59.533Z,99.90
2018-06-03T21:12:27.140Z,99.90
2018-06-03T21:14:54.718Z,99.90
2018-06-03T21:17:22.262Z,99.90
2018-06-03T21:19:49.878Z,99.90
2018-06-03T21:22:17.494Z,99.90
2018-06-03T21:24:45.084Z,99.90
2018-06-03T21:27:12.739Z,99.90
2018-06-03T21:29:40.311Z,99.90
2018-06-03T21:32:07.902Z,99.90
2018-06-03T21:34:35.500Z,99.90
2018-06-03T21:37:03.057Z,99.90
2018-06-03T21:39:30.676Z,99.90
2018-06-03T21:41:58.293Z,99.90
2018-06-03T21:44:25.884Z,99.90
2018-06-03T21:46:53.446Z,99.90
2018-06-03T21:49:21.050Z,99.90
2018-06-03T21:51:48.659Z,99.90
2018-06-03T21:54:17.086Z,99.90
2018-06-03T21:56:44.659Z,99.90
2018-06-03T21:59:12.336Z,99.90
2018-06-03T22:01:39.955Z,99.90
2018-06-03T22:04:07.609Z,99.90
2018-06-03T22:06:35.180Z,99.90
2018-06-03T22:09:02.791Z,99.90
2018-06-03T22:11:31.174Z,99.90
2018-06-03T22:13:59.546Z,99.90
2018-06-03T22:16:27.929Z,99.90
2018-06-03T22:18:55.500Z,99.90
2018-06-03T22:21:23.123Z,99.90
2018-06-03T22:23:50.712Z,99.90
2018-06-03T22:26:18.338Z,99.90
2018-06-03T22:28:45.900Z,99.90
2018-06-03T22:31:13.518Z,99.90
2018-06-03T22:33:41.107Z,99.90
2018-06-03T22:36:08.697Z,99.90
2018-06-03T22:38:36.300Z,99.90
2018-06-03T22:41:03.996Z,99.90
2018-06-03T22:43:31.639Z,99.90
2018-06-03T22:45:59.251Z,99.90
2018-06-03T22:48:26.851Z,99.90
2018-06-03T22:50:54.699Z,99.90
2018-06-03T22:53:22.275Z,99.90
2018-06-03T22:55:49.897Z,99.90
2018-06-03T22:58:17.489Z,99.90
2018-06-03T23:00:45.063Z,99.90
2018-06-03T23:03:12.647Z,99.90
2018-06-03T23:05:40.969Z,99.90
2018-06-03T23:08:08.568Z,99.90
2018-06-03T23:10:36.967Z,99.90
2018-06-03T23:13:05.289Z,99.90
2018-06-03T23:15:32.901Z,99.90
2018-06-03T23:18:00.472Z,99.90
2018-06-03T23:20:28.095Z,99.90
2018-06-03T23:22:55.643Z,99.90
2018-06-03T23:25:23.314Z,99.90
2018-06-03T23:27:52.719Z,99.90
2018-06-03T23:30:20.381Z,99.90
2018-06-03T23:32:49.270Z,99.90
2018-06-03T23:35:16.838Z,99.90
2018-06-03T23:37:45.229Z,99.90
2018-06-03T23:40:13.672Z,99.90
2018-06-03T23:42:41.282Z,99.90
2018-06-03T23:45:08.861Z,99.90
2018-06-03T23:47:36.495Z,99.90
2018-06-03T23:50:04.181Z,99.90
2018-06-03T23:52:31.811Z,99.90
2018-06-03T23:54:59.495Z,99.90
2018-06-03T23:57:27.105Z,99.90
2018-06-03T23:59:55.477Z,99.90
