createdAt,value
2018-09-03T00:00:54.254Z,15.48
2018-09-03T00:01:54.251Z,15.54
2018-09-03T00:02:54.225Z,15.52
2018-09-03T00:03:54.283Z,15.46
2018-09-03T00:04:54.193Z,15.46
2018-09-03T00:05:54.174Z,15.49
2018-09-03T00:06:54.174Z,15.46
2018-09-03T00:07:54.147Z,15.42
2018-09-03T00:08:54.131Z,15.31
2018-09-03T00:09:54.115Z,15.48
2018-09-03T00:10:54.095Z,15.42
2018-09-03T00:11:54.083Z,15.28
2018-09-03T00:12:54.067Z,15.26
2018-09-03T00:13:54.050Z,15.24
2018-09-03T00:14:54.151Z,15.21
2018-09-03T00:15:54.012Z,15.24
2018-09-03T00:16:54.006Z,15.15
2018-09-03T00:17:53.981Z,15.15
2018-09-03T00:18:54.032Z,15.15
2018-09-03T00:19:53.953Z,15.12
2018-09-03T00:20:55.539Z,15.19
2018-09-03T00:21:53.985Z,15.17
2018-09-03T00:22:53.936Z,15.23
2018-09-03T00:23:53.889Z,15.15
2018-09-03T00:24:53.869Z,15.20
2018-09-03T00:25:53.859Z,15.20
2018-09-03T00:26:53.843Z,15.17
2018-09-03T00:27:53.837Z,15.13
2018-09-03T00:28:53.962Z,15.19
2018-09-03T00:29:53.796Z,15.15
2018-09-03T00:30:53.773Z,15.17
2018-09-03T00:31:53.763Z,15.13
2018-09-03T00:32:53.761Z,15.15
2018-09-03T00:33:53.734Z,15.11
2018-09-03T00:34:53.719Z,15.26
2018-09-03T00:35:53.699Z,15.19
2018-09-03T00:36:53.676Z,15.15
2018-09-03T00:37:53.669Z,15.19
2018-09-03T00:38:53.646Z,15.09
2018-09-03T00:39:53.637Z,15.21
2018-09-03T00:40:53.618Z,15.21
2018-09-03T00:41:53.607Z,15.11
2018-09-03T00:42:53.589Z,15.19
2018-09-03T00:43:53.580Z,15.20
2018-09-03T00:44:53.554Z,15.21
2018-09-03T00:45:53.535Z,15.21
2018-09-03T00:46:53.538Z,15.24
2018-09-03T00:47:53.512Z,15.24
2018-09-03T00:48:53.490Z,15.24
2018-09-03T00:49:53.475Z,15.24
2018-09-03T00:50:53.461Z,15.20
2018-09-03T00:51:53.442Z,15.24
2018-09-03T00:52:53.425Z,15.21
2018-09-03T00:53:53.426Z,15.13
2018-09-03T00:54:53.397Z,15.09
2018-09-03T00:55:53.381Z,15.20
2018-09-03T00:56:53.365Z,15.17
2018-09-03T00:57:53.356Z,15.17
2018-09-03T00:58:53.337Z,15.19
2018-09-03T00:59:53.318Z,15.17
2018-09-03T01:00:53.298Z,15.11
2018-09-03T01:01:53.289Z,15.11
2018-09-03T01:02:53.273Z,15.09
2018-09-03T01:03:53.251Z,15.15
2018-09-03T01:04:53.238Z,15.09
2018-09-03T01:05:53.219Z,15.12
2018-09-03T01:06:53.206Z,15.05
2018-09-03T01:07:53.189Z,15.05
2018-09-03T01:08:53.193Z,15.11
2018-09-03T01:09:53.154Z,15.02
2018-09-03T01:10:53.138Z,15.02
2018-09-03T01:11:53.121Z,15.06
2018-09-03T01:12:53.112Z,15.08
2018-09-03T01:13:53.089Z,15.02
2018-09-03T01:14:53.073Z,15.02
2018-09-03T01:15:53.059Z,15.08
2018-09-03T01:16:53.044Z,15.09
2018-09-03T01:17:53.029Z,14.99
2018-09-03T01:18:53.009Z,15.03
2018-09-03T01:19:52.993Z,15.01
2018-09-03T01:20:52.974Z,15.06
2018-09-03T01:21:52.959Z,15.02
2018-09-03T01:22:52.944Z,15.05
2018-09-03T01:23:52.928Z,15.01
2018-09-03T01:24:52.919Z,15.06
2018-09-03T01:25:52.896Z,15.05
2018-09-03T01:26:52.886Z,15.09
2018-09-03T01:27:52.870Z,15.11
2018-09-03T01:28:52.857Z,15.11
2018-09-03T01:29:52.834Z,15.15
2018-09-03T01:30:52.824Z,15.08
2018-09-03T01:31:52.806Z,15.11
2018-09-03T01:32:52.787Z,15.09
2018-09-03T01:33:52.768Z,15.09
2018-09-03T01:34:52.755Z,15.09
2018-09-03T01:35:52.745Z,15.11
2018-09-03T01:36:52.723Z,15.11
2018-09-03T01:37:52.705Z,15.11
2018-09-03T01:38:52.694Z,15.09
2018-09-03T01:39:52.678Z,15.11
2018-09-03T01:40:52.659Z,15.03
2018-09-03T01:41:52.640Z,15.13
2018-09-03T01:42:52.627Z,15.12
2018-09-03T01:43:52.619Z,15.09
2018-09-03T01:44:52.592Z,15.09
2018-09-03T01:45:52.585Z,15.17
2018-09-03T01:46:52.560Z,15.05
2018-09-03T01:47:52.550Z,15.11
2018-09-03T01:48:52.544Z,15.15
2018-09-03T01:49:52.512Z,15.06
2018-09-03T01:50:52.499Z,15.11
2018-09-03T01:51:52.483Z,15.09
2018-09-03T01:52:52.464Z,15.11
2018-09-03T01:53:52.451Z,15.12
2018-09-03T01:54:52.439Z,15.12
2018-09-03T01:55:52.419Z,15.06
2018-09-03T01:56:52.396Z,15.19
2018-09-03T01:57:52.394Z,15.13
2018-09-03T01:58:52.366Z,15.17
2018-09-03T01:59:52.350Z,15.19
2018-09-03T02:00:52.334Z,15.21
2018-09-03T02:01:52.321Z,15.23
2018-09-03T02:02:52.302Z,15.17
2018-09-03T02:03:52.286Z,15.13
2018-09-03T02:04:52.270Z,15.08
2018-09-03T02:05:52.254Z,15.19
2018-09-03T02:06:52.244Z,15.13
2018-09-03T02:07:52.225Z,15.24
2018-09-03T02:08:52.206Z,15.20
2018-09-03T02:09:52.209Z,15.19
2018-09-03T02:10:52.184Z,15.24
2018-09-03T02:11:52.165Z,15.11
2018-09-03T02:12:52.149Z,15.26
2018-09-03T02:13:52.127Z,15.21
2018-09-03T02:14:52.111Z,15.15
2018-09-03T02:15:52.101Z,15.20
2018-09-03T02:16:52.079Z,15.17
2018-09-03T02:17:52.062Z,15.17
2018-09-03T02:18:52.043Z,15.20
2018-09-03T02:19:52.043Z,15.13
2018-09-03T02:20:52.015Z,15.11
2018-09-03T02:21:52.002Z,15.24
2018-09-03T02:22:51.983Z,15.17
2018-09-03T02:23:51.978Z,15.12
2018-09-03T02:24:51.949Z,15.19
2018-09-03T02:25:51.936Z,15.20
2018-09-03T02:26:51.921Z,15.08
2018-09-03T02:27:51.904Z,15.08
2018-09-03T02:28:51.892Z,15.17
2018-09-03T02:29:51.899Z,15.13
2018-09-03T02:30:51.856Z,15.09
2018-09-03T02:31:51.843Z,15.19
2018-09-03T02:32:51.831Z,15.09
2018-09-03T02:33:51.812Z,15.13
2018-09-03T02:34:51.795Z,15.24
2018-09-03T02:35:51.780Z,15.11
2018-09-03T02:36:51.765Z,15.08
2018-09-03T02:37:51.746Z,15.13
2018-09-03T02:38:51.732Z,15.11
2018-09-03T02:39:51.711Z,15.08
2018-09-03T02:40:51.697Z,15.17
2018-09-03T02:41:51.678Z,15.20
2018-09-03T02:42:51.670Z,15.19
2018-09-03T02:43:51.649Z,15.17
2018-09-03T02:44:51.631Z,15.17
2018-09-03T02:45:51.620Z,15.19
2018-09-03T02:46:51.611Z,15.21
2018-09-03T02:47:51.592Z,15.17
2018-09-03T02:48:51.572Z,15.19
2018-09-03T02:49:51.559Z,15.09
2018-09-03T02:50:51.543Z,15.13
2018-09-03T02:51:51.520Z,15.13
2018-09-03T02:52:51.502Z,15.20
2018-09-03T02:53:51.489Z,15.24
2018-09-03T02:54:51.476Z,15.11
2018-09-03T02:55:51.454Z,15.19
2018-09-03T02:56:51.447Z,15.17
2018-09-03T02:57:51.428Z,15.21
2018-09-03T02:58:51.411Z,15.20
2018-09-03T02:59:51.400Z,15.13
2018-09-03T03:00:51.377Z,15.26
2018-09-03T03:01:51.366Z,15.28
2018-09-03T03:02:51.347Z,15.27
2018-09-03T03:03:51.331Z,15.27
2018-09-03T03:04:51.313Z,15.31
2018-09-03T03:05:51.296Z,15.31
2018-09-03T03:06:51.288Z,15.27
2018-09-03T03:07:51.266Z,15.27
2018-09-03T03:08:51.248Z,15.27
2018-09-03T03:09:51.232Z,15.28
2018-09-03T03:10:51.222Z,15.27
2018-09-03T03:11:51.229Z,15.27
2018-09-03T03:12:51.186Z,15.28
2018-09-03T03:13:51.174Z,15.33
2018-09-03T03:14:51.158Z,15.27
2018-09-03T03:15:51.144Z,15.30
2018-09-03T03:16:51.125Z,15.26
2018-09-03T03:17:51.110Z,15.30
2018-09-03T03:18:51.097Z,15.26
2018-09-03T03:19:51.076Z,15.35
2018-09-03T03:20:51.062Z,15.26
2018-09-03T03:21:51.053Z,15.27
2018-09-03T03:22:51.027Z,15.28
2018-09-03T03:23:51.013Z,15.35
2018-09-03T03:24:50.994Z,15.27
2018-09-03T03:25:50.985Z,15.30
2018-09-03T03:26:50.962Z,15.26
2018-09-03T03:27:50.946Z,15.30
2018-09-03T03:28:50.934Z,15.27
2018-09-03T03:29:50.915Z,15.27
2018-09-03T03:30:50.898Z,15.28
2018-09-03T03:31:50.886Z,15.28
2018-09-03T03:32:50.870Z,15.27
2018-09-03T03:33:50.854Z,15.30
2018-09-03T03:34:50.841Z,15.31
2018-09-03T03:35:50.831Z,15.30
2018-09-03T03:36:50.809Z,15.28
2018-09-03T03:37:50.791Z,15.27
2018-09-03T03:38:50.776Z,15.41
2018-09-03T03:39:50.757Z,15.33
2018-09-03T03:40:50.744Z,15.38
2018-09-03T03:41:50.725Z,15.41
2018-09-03T03:42:50.709Z,15.36
2018-09-03T03:43:50.694Z,15.31
2018-09-03T03:44:50.689Z,15.35
2018-09-03T03:45:50.664Z,15.38
2018-09-03T03:46:50.644Z,15.39
2018-09-03T03:47:50.635Z,15.33
2018-09-03T03:48:50.626Z,15.35
2018-09-03T03:49:50.607Z,15.31
2018-09-03T03:50:50.590Z,15.36
2018-09-03T03:51:50.569Z,15.36
2018-09-03T03:52:50.564Z,15.36
2018-09-03T03:53:50.535Z,15.35
2018-09-03T03:54:50.527Z,15.42
2018-09-03T03:55:50.502Z,15.33
2018-09-03T03:56:50.493Z,15.31
2018-09-03T03:57:50.478Z,15.28
2018-09-03T03:58:50.455Z,15.39
2018-09-03T03:59:50.446Z,15.27
2018-09-03T04:00:50.429Z,15.36
2018-09-03T04:01:50.409Z,15.30
2018-09-03T04:02:50.407Z,15.31
2018-09-03T04:03:50.374Z,15.31
2018-09-03T04:04:50.361Z,15.33
2018-09-03T04:05:50.350Z,15.31
2018-09-03T04:06:50.333Z,15.27
2018-09-03T04:07:50.317Z,15.33
2018-09-03T04:08:50.320Z,15.28
2018-09-03T04:09:50.282Z,15.24
2018-09-03T04:10:50.265Z,15.36
2018-09-03T04:11:50.256Z,15.31
2018-09-03T04:12:50.236Z,15.28
2018-09-03T04:13:50.220Z,15.38
2018-09-03T04:14:50.209Z,15.27
2018-09-03T04:15:50.186Z,15.27
2018-09-03T04:16:50.170Z,15.27
2018-09-03T04:17:50.158Z,15.41
2018-09-03T04:18:50.145Z,15.26
2018-09-03T04:19:50.126Z,15.30
2018-09-03T04:20:50.116Z,15.36
2018-09-03T04:21:50.101Z,15.35
2018-09-03T04:22:50.089Z,15.36
2018-09-03T04:23:50.062Z,15.31
2018-09-03T04:24:50.059Z,15.36
2018-09-03T04:25:50.033Z,15.35
2018-09-03T04:26:50.019Z,15.36
2018-09-03T04:27:49.998Z,15.33
2018-09-03T04:28:50.065Z,15.28
2018-09-03T04:29:49.963Z,15.41
2018-09-03T04:30:49.945Z,15.28
2018-09-03T04:31:49.940Z,15.38
2018-09-03T04:32:49.920Z,15.27
2018-09-03T04:33:49.899Z,15.36
2018-09-03T04:34:49.890Z,15.38
2018-09-03T04:35:49.873Z,15.43
2018-09-03T04:36:49.855Z,15.43
2018-09-03T04:37:49.840Z,15.35
2018-09-03T04:38:49.895Z,15.36
2018-09-03T04:39:49.807Z,15.39
2018-09-03T04:40:49.791Z,15.35
2018-09-03T04:41:49.775Z,15.35
2018-09-03T04:42:49.765Z,15.39
2018-09-03T04:43:49.747Z,15.41
2018-09-03T04:44:49.730Z,15.45
2018-09-03T04:45:49.715Z,15.46
2018-09-03T04:46:49.708Z,15.45
2018-09-03T04:47:49.678Z,15.42
2018-09-03T04:48:49.664Z,15.41
2018-09-03T04:49:49.654Z,15.43
2018-09-03T04:50:49.638Z,15.54
2018-09-03T04:51:49.623Z,15.36
2018-09-03T04:52:49.596Z,15.42
2018-09-03T04:53:49.583Z,15.45
2018-09-03T04:54:49.671Z,15.49
2018-09-03T04:55:49.551Z,15.42
2018-09-03T04:56:49.535Z,15.46
2018-09-03T04:57:49.522Z,15.46
2018-09-03T04:58:49.515Z,15.43
2018-09-03T04:59:49.490Z,15.52
2018-09-03T05:00:49.474Z,15.52
2018-09-03T05:01:49.458Z,15.49
2018-09-03T05:02:49.448Z,15.49
2018-09-03T05:03:49.426Z,15.54
2018-09-03T05:04:49.420Z,15.51
2018-09-03T05:05:49.532Z,15.52
2018-09-03T05:06:49.384Z,15.46
2018-09-03T05:07:49.372Z,15.42
2018-09-03T05:08:49.347Z,15.51
2018-09-03T05:09:49.340Z,15.48
2018-09-03T05:10:49.318Z,15.57
2018-09-03T05:11:49.381Z,15.64
2018-09-03T05:12:49.283Z,15.59
2018-09-03T05:13:49.270Z,15.61
2018-09-03T05:14:49.264Z,15.67
2018-09-03T05:15:49.241Z,15.66
2018-09-03T05:16:49.225Z,15.64
2018-09-03T05:17:49.210Z,15.74
2018-09-03T05:18:49.203Z,15.75
2018-09-03T05:19:49.177Z,15.82
2018-09-03T05:20:49.158Z,15.79
2018-09-03T05:21:49.144Z,15.82
2018-09-03T05:22:49.144Z,15.82
2018-09-03T05:23:49.119Z,15.76
2018-09-03T05:24:49.096Z,15.89
2018-09-03T05:25:49.082Z,15.86
2018-09-03T05:26:49.068Z,15.89
2018-09-03T05:27:49.069Z,15.88
2018-09-03T05:28:49.033Z,15.88
2018-09-03T05:29:49.023Z,15.86
2018-09-03T05:30:49.011Z,15.86
2018-09-03T05:31:48.983Z,15.86
2018-09-03T05:32:48.972Z,15.96
2018-09-03T05:33:48.964Z,15.92
2018-09-03T05:34:48.944Z,16.03
2018-09-03T05:35:48.926Z,16.04
2018-09-03T05:36:48.916Z,16.01
2018-09-03T05:37:48.890Z,16.07
2018-09-03T05:38:48.895Z,16.11
2018-09-03T05:39:48.870Z,16.11
2018-09-03T05:40:48.849Z,16.11
2018-09-03T05:41:48.833Z,16.14
2018-09-03T05:42:48.820Z,16.20
2018-09-03T05:43:48.838Z,16.26
2018-09-03T05:44:48.784Z,16.15
2018-09-03T05:45:48.791Z,16.23
2018-09-03T05:46:48.759Z,16.30
2018-09-03T05:47:48.740Z,16.25
2018-09-03T05:48:48.751Z,16.20
2018-09-03T05:49:48.717Z,16.23
2018-09-03T05:50:48.703Z,16.23
2018-09-03T05:51:48.685Z,16.30
2018-09-03T05:52:48.676Z,16.25
2018-09-03T05:53:48.650Z,16.27
2018-09-03T05:54:48.634Z,16.23
2018-09-03T05:55:48.624Z,16.22
2018-09-03T05:56:48.612Z,16.18
2018-09-03T05:57:48.592Z,16.30
2018-09-03T05:58:48.573Z,16.25
2018-09-03T05:59:48.557Z,16.22
2018-09-03T06:00:48.548Z,16.34
2018-09-03T06:01:48.528Z,16.34
2018-09-03T06:02:48.512Z,16.38
2018-09-03T06:03:48.512Z,16.26
2018-09-03T06:04:48.487Z,16.37
2018-09-03T06:05:48.468Z,16.33
2018-09-03T06:06:48.451Z,16.35
2018-09-03T06:07:48.449Z,16.34
2018-09-03T06:08:48.432Z,16.30
2018-09-03T06:09:48.407Z,16.35
2018-09-03T06:10:48.394Z,16.34
2018-09-03T06:11:48.387Z,16.34
2018-09-03T06:12:48.370Z,16.33
2018-09-03T06:13:48.366Z,16.38
2018-09-03T06:14:48.337Z,16.37
2018-09-03T06:15:48.316Z,16.35
2018-09-03T06:16:48.303Z,16.33
2018-09-03T06:17:48.335Z,16.35
2018-09-03T06:18:48.272Z,16.41
2018-09-03T06:19:48.256Z,16.41
2018-09-03T06:20:48.246Z,16.48
2018-09-03T06:21:48.236Z,16.55
2018-09-03T06:22:48.229Z,16.53
2018-09-03T06:23:48.201Z,16.59
2018-09-03T06:24:48.192Z,16.52
2018-09-03T06:25:48.175Z,16.59
2018-09-03T06:26:48.211Z,16.59
2018-09-03T06:27:48.139Z,16.56
2018-09-03T06:28:48.132Z,16.60
2018-09-03T06:29:48.116Z,16.63
2018-09-03T06:30:48.104Z,16.67
2018-09-03T06:31:48.084Z,16.63
2018-09-03T06:32:48.130Z,16.68
2018-09-03T06:33:48.056Z,16.68
2018-09-03T06:34:48.043Z,16.70
2018-09-03T06:35:48.032Z,16.68
2018-09-03T06:36:48.004Z,16.67
2018-09-03T06:37:47.999Z,16.65
2018-09-03T06:38:47.982Z,16.62
2018-09-03T06:39:47.970Z,16.62
2018-09-03T06:40:47.947Z,16.63
2018-09-03T06:41:47.937Z,16.67
2018-09-03T06:42:47.918Z,16.60
2018-09-03T06:43:47.912Z,16.67
2018-09-03T06:44:47.892Z,16.73
2018-09-03T06:45:47.918Z,16.70
2018-09-03T06:46:47.867Z,16.74
2018-09-03T06:47:47.848Z,16.80
2018-09-03T06:48:47.837Z,16.85
2018-09-03T06:49:47.821Z,16.85
2018-09-03T06:50:47.806Z,16.83
2018-09-03T06:51:47.794Z,16.90
2018-09-03T06:52:47.792Z,16.95
2018-09-03T06:53:47.765Z,17.04
2018-09-03T06:54:47.758Z,17.03
2018-09-03T06:55:47.738Z,17.03
2018-09-03T06:56:47.717Z,17.10
2018-09-03T06:57:47.714Z,17.03
2018-09-03T06:58:47.698Z,17.04
2018-09-03T06:59:47.676Z,17.13
2018-09-03T07:00:47.660Z,17.11
2018-09-03T07:01:47.646Z,17.13
2018-09-03T07:02:47.633Z,17.14
2018-09-03T07:03:47.621Z,17.15
2018-09-03T07:04:47.605Z,17.10
2018-09-03T07:05:47.592Z,17.17
2018-09-03T07:06:47.643Z,17.15
2018-09-03T07:07:47.566Z,17.15
2018-09-03T07:08:47.551Z,17.14
2018-09-03T07:09:47.538Z,17.17
2018-09-03T07:10:47.521Z,17.25
2018-09-03T07:11:47.507Z,17.29
2018-09-03T07:12:47.516Z,17.33
2018-09-03T07:13:47.527Z,17.40
2018-09-03T07:14:47.463Z,17.44
2018-09-03T07:15:47.446Z,17.44
2018-09-03T07:16:47.436Z,17.41
2018-09-03T07:17:47.426Z,17.43
2018-09-03T07:18:47.500Z,17.30
2018-09-03T07:19:47.397Z,17.35
2018-09-03T07:20:47.380Z,17.40
2018-09-03T07:21:47.373Z,17.28
2018-09-03T07:22:47.350Z,17.38
2018-09-03T07:23:47.340Z,17.36
2018-09-03T07:24:47.325Z,17.40
2018-09-03T07:25:47.309Z,17.30
2018-09-03T07:26:47.306Z,17.43
2018-09-03T07:27:47.283Z,17.40
2018-09-03T07:28:47.297Z,17.51
2018-09-03T07:29:47.261Z,17.67
2018-09-03T07:30:47.242Z,17.62
2018-09-03T07:31:47.235Z,17.62
2018-09-03T07:32:47.216Z,17.71
2018-09-03T07:33:47.203Z,17.94
2018-09-03T07:34:47.191Z,18.00
2018-09-03T07:35:47.173Z,18.24
2018-09-03T07:36:47.160Z,18.28
2018-09-03T07:37:47.147Z,18.29
2018-09-03T07:38:47.135Z,18.44
2018-09-03T07:39:47.125Z,18.44
2018-09-03T07:40:47.112Z,18.42
2018-09-03T07:41:47.097Z,18.40
2018-09-03T07:42:47.087Z,18.39
2018-09-03T07:43:47.074Z,18.33
2018-09-03T07:44:47.068Z,18.28
2018-09-03T07:45:47.049Z,18.25
2018-09-03T07:46:47.035Z,18.28
2018-09-03T07:47:47.015Z,18.24
2018-09-03T07:48:47.010Z,18.34
2018-09-03T07:49:46.997Z,18.29
2018-09-03T07:50:46.975Z,18.36
2018-09-03T07:51:46.963Z,18.42
2018-09-03T07:52:46.951Z,18.36
2018-09-03T07:53:46.949Z,18.50
2018-09-03T07:54:46.928Z,18.64
2018-09-03T07:55:46.922Z,18.70
2018-09-03T07:56:46.899Z,18.65
2018-09-03T07:57:46.889Z,18.73
2018-09-03T07:58:46.887Z,18.87
2018-09-03T07:59:46.872Z,18.94
2018-09-03T08:00:46.861Z,19.13
2018-09-03T08:01:46.848Z,19.17
2018-09-03T08:02:46.838Z,19.15
2018-09-03T08:03:46.822Z,19.17
2018-09-03T08:04:46.809Z,19.11
2018-09-03T08:05:46.800Z,18.95
2018-09-03T08:06:46.790Z,18.92
2018-09-03T08:07:46.778Z,18.86
2018-09-03T08:08:46.767Z,18.94
2018-09-03T08:09:46.752Z,19.01
2018-09-03T08:10:46.746Z,19.06
2018-09-03T08:11:46.729Z,19.17
2018-09-03T08:12:46.767Z,19.11
2018-09-03T08:13:46.714Z,19.01
2018-09-03T08:14:46.692Z,19.02
2018-09-03T08:15:46.684Z,18.95
2018-09-03T08:16:46.669Z,18.86
2018-09-03T08:17:46.658Z,18.86
2018-09-03T08:18:46.648Z,18.91
2018-09-03T08:19:46.637Z,18.82
2018-09-03T08:20:46.621Z,18.82
2018-09-03T08:21:46.617Z,18.72
2018-09-03T08:22:46.604Z,18.84
2018-09-03T08:23:46.588Z,18.77
2018-09-03T08:24:46.574Z,18.91
2018-09-03T08:25:46.562Z,18.92
2018-09-03T08:26:46.552Z,18.82
2018-09-03T08:27:46.546Z,18.82
2018-09-03T08:28:46.529Z,18.92
2018-09-03T08:29:46.514Z,18.70
2018-09-03T08:30:46.504Z,18.73
2018-09-03T08:31:46.491Z,18.82
2018-09-03T08:32:46.479Z,18.87
2018-09-03T08:33:46.466Z,18.92
2018-09-03T08:34:46.456Z,19.08
2018-09-03T08:35:46.444Z,19.23
2018-09-03T08:36:46.430Z,19.38
2018-09-03T08:37:46.418Z,19.55
2018-09-03T08:38:46.402Z,19.73
2018-09-03T08:39:46.407Z,19.94
2018-09-03T08:40:46.386Z,20.16
2018-09-03T08:41:46.373Z,20.24
2018-09-03T08:42:46.360Z,20.31
2018-09-03T08:43:46.357Z,20.42
2018-09-03T08:44:46.393Z,20.54
2018-09-03T08:45:46.328Z,20.61
2018-09-03T08:46:46.322Z,20.39
2018-09-03T08:47:46.308Z,20.46
2018-09-03T08:48:46.303Z,20.30
2018-09-03T08:49:46.288Z,20.34
2018-09-03T08:50:46.277Z,20.25
2018-09-03T08:51:46.268Z,20.43
2018-09-03T08:52:46.251Z,20.56
2018-09-03T08:53:46.239Z,20.76
2018-09-03T08:54:46.235Z,21.02
2018-09-03T08:55:46.230Z,21.59
2018-09-03T08:56:46.292Z,22.31
2018-09-03T08:57:46.213Z,22.19
2018-09-03T08:58:46.199Z,22.29
2018-09-03T08:59:46.181Z,22.34
2018-09-03T09:00:46.168Z,22.34
2018-09-03T09:01:46.172Z,22.17
2018-09-03T09:02:46.152Z,22.14
2018-09-03T09:03:46.149Z,22.23
2018-09-03T09:04:46.155Z,22.35
2018-09-03T09:05:46.138Z,22.60
2018-09-03T09:06:46.117Z,22.64
2018-09-03T09:07:46.107Z,22.41
2018-09-03T09:08:46.104Z,22.16
2018-09-03T09:09:46.095Z,22.09
2018-09-03T09:10:46.088Z,22.01
2018-09-03T09:11:46.103Z,21.99
2018-09-03T09:12:46.066Z,21.94
2018-09-03T09:13:46.063Z,21.71
2018-09-03T09:14:46.056Z,21.67
2018-09-03T09:15:46.040Z,21.56
2018-09-03T09:16:46.038Z,21.64
2018-09-03T09:17:46.028Z,21.63
2018-09-03T09:18:46.018Z,21.76
2018-09-03T09:19:46.008Z,21.82
2018-09-03T09:20:46.006Z,21.99
2018-09-03T09:21:45.992Z,22.02
2018-09-03T09:22:45.986Z,22.13
2018-09-03T09:23:45.975Z,22.44
2018-09-03T09:24:45.975Z,22.31
2018-09-03T09:25:45.963Z,22.31
2018-09-03T09:26:45.959Z,22.22
2018-09-03T09:27:45.956Z,22.39
2018-09-03T09:28:45.937Z,22.44
2018-09-03T09:29:45.953Z,22.52
2018-09-03T09:30:45.921Z,22.78
2018-09-03T09:31:45.911Z,22.99
2018-09-03T09:32:45.912Z,23.08
2018-09-03T09:33:45.902Z,22.83
2018-09-03T09:34:45.905Z,22.65
2018-09-03T09:35:45.933Z,22.44
2018-09-03T09:36:45.925Z,22.23
2018-09-03T09:37:45.868Z,22.01
2018-09-03T09:38:46.686Z,21.99
2018-09-03T09:39:45.851Z,22.37
2018-09-03T09:40:45.851Z,22.53
2018-09-03T09:41:45.841Z,22.80
2018-09-03T09:42:45.833Z,23.07
2018-09-03T09:43:45.823Z,23.97
2018-09-03T09:44:45.812Z,24.49
2018-09-03T09:45:45.809Z,24.61
2018-09-03T09:46:46.695Z,24.69
2018-09-03T09:47:45.787Z,24.64
2018-09-03T09:48:45.780Z,24.42
2018-09-03T09:49:45.777Z,24.76
2018-09-03T09:50:45.769Z,25.25
2018-09-03T09:51:45.762Z,25.02
2018-09-03T09:52:45.759Z,24.88
2018-09-03T09:53:45.746Z,24.67
2018-09-03T09:54:45.751Z,24.57
2018-09-03T09:55:45.739Z,24.50
2018-09-03T09:56:45.724Z,24.69
2018-09-03T09:57:46.698Z,24.34
2018-09-03T09:58:45.711Z,23.97
2018-09-03T09:59:45.718Z,23.65
2018-09-03T10:00:45.704Z,23.79
2018-09-03T10:01:45.692Z,23.90
2018-09-03T10:02:45.692Z,23.89
2018-09-03T10:03:45.685Z,23.95
2018-09-03T10:04:45.679Z,24.39
2018-09-03T10:05:45.667Z,24.64
2018-09-03T10:06:46.255Z,24.42
2018-09-03T10:07:45.662Z,24.47
2018-09-03T10:08:45.647Z,24.82
2018-09-03T10:09:45.647Z,24.88
2018-09-03T10:10:45.641Z,24.68
2018-09-03T10:11:45.631Z,24.44
2018-09-03T10:12:45.628Z,24.12
2018-09-03T10:13:45.618Z,24.23
2018-09-03T10:14:45.611Z,24.23
2018-09-03T10:15:45.609Z,24.63
2018-09-03T10:16:45.602Z,25.07
2018-09-03T10:17:45.605Z,25.35
2018-09-03T10:18:45.589Z,25.27
2018-09-03T10:19:45.583Z,24.85
2018-09-03T10:20:45.657Z,24.56
2018-09-03T10:21:45.571Z,24.42
2018-09-03T10:22:45.570Z,24.39
2018-09-03T10:23:45.564Z,24.38
2018-09-03T10:24:45.557Z,24.50
2018-09-03T10:25:45.548Z,24.23
2018-09-03T10:26:45.548Z,23.92
2018-09-03T10:27:45.537Z,23.77
2018-09-03T10:28:45.526Z,23.79
2018-09-03T10:29:45.526Z,23.80
2018-09-03T10:30:45.519Z,23.79
2018-09-03T10:31:45.565Z,23.80
2018-09-03T10:32:45.507Z,23.82
2018-09-03T10:33:45.497Z,23.97
2018-09-03T10:34:45.494Z,23.71
2018-09-03T10:35:45.485Z,23.57
2018-09-03T10:36:45.483Z,23.24
2018-09-03T10:37:45.475Z,23.05
2018-09-03T10:38:45.478Z,23.05
2018-09-03T10:39:45.462Z,23.08
2018-09-03T10:40:45.452Z,23.34
2018-09-03T10:41:45.452Z,23.32
2018-09-03T10:42:45.440Z,23.50
2018-09-03T10:43:45.434Z,23.61
2018-09-03T10:44:45.423Z,23.85
2018-09-03T10:45:45.417Z,24.49
2018-09-03T10:46:45.417Z,25.50
2018-09-03T10:47:45.435Z,26.37
2018-09-03T10:48:45.405Z,26.43
2018-09-03T10:49:45.399Z,26.22
2018-09-03T10:50:45.390Z,26.22
2018-09-03T10:51:45.379Z,26.09
2018-09-03T10:52:45.388Z,25.97
2018-09-03T10:53:45.376Z,25.46
2018-09-03T10:54:45.364Z,25.01
2018-09-03T10:55:45.363Z,24.91
2018-09-03T10:56:45.360Z,24.57
2018-09-03T10:57:45.357Z,24.68
2018-09-03T10:58:45.344Z,24.82
2018-09-03T10:59:45.344Z,25.00
2018-09-03T11:00:45.334Z,25.17
2018-09-03T11:01:45.338Z,25.13
2018-09-03T11:02:45.325Z,24.98
2018-09-03T11:03:45.330Z,24.68
2018-09-03T11:04:45.315Z,24.63
2018-09-03T11:05:45.309Z,24.60
2018-09-03T11:06:45.306Z,24.87
2018-09-03T11:07:45.299Z,24.60
2018-09-03T11:08:45.300Z,24.69
2018-09-03T11:09:45.290Z,24.90
2018-09-03T11:10:45.283Z,24.85
2018-09-03T11:11:45.289Z,24.80
2018-09-03T11:12:45.277Z,24.90
2018-09-03T11:13:45.271Z,24.69
2018-09-03T11:14:45.267Z,24.50
2018-09-03T11:15:45.267Z,24.20
2018-09-03T11:16:45.260Z,24.07
2018-09-03T11:17:45.254Z,24.01
2018-09-03T11:18:45.245Z,23.98
2018-09-03T11:19:45.253Z,23.89
2018-09-03T11:20:45.239Z,23.95
2018-09-03T11:21:45.315Z,23.80
2018-09-03T11:22:45.229Z,23.80
2018-09-03T11:23:45.219Z,23.67
2018-09-03T11:24:45.230Z,23.79
2018-09-03T11:25:45.212Z,23.89
2018-09-03T11:26:45.200Z,23.95
2018-09-03T11:27:45.200Z,23.72
2018-09-03T11:28:45.209Z,23.70
2018-09-03T11:29:45.187Z,23.70
2018-09-03T11:30:45.181Z,23.77
2018-09-03T11:31:45.172Z,23.80
2018-09-03T11:32:45.163Z,23.85
2018-09-03T11:33:45.171Z,24.07
2018-09-03T11:34:45.155Z,24.07
2018-09-03T11:35:45.150Z,23.95
2018-09-03T11:36:45.138Z,24.05
2018-09-03T11:37:45.137Z,23.79
2018-09-03T11:38:45.127Z,23.75
2018-09-03T11:39:45.126Z,23.72
2018-09-03T11:40:45.176Z,23.71
2018-09-03T11:41:45.115Z,23.64
2018-09-03T11:42:45.108Z,23.60
2018-09-03T11:43:45.096Z,23.57
2018-09-03T11:44:45.093Z,23.47
2018-09-03T11:45:45.083Z,23.38
2018-09-03T11:46:45.077Z,23.17
2018-09-03T11:47:45.070Z,23.19
2018-09-03T11:48:45.060Z,23.12
2018-09-03T11:49:45.055Z,23.08
2018-09-03T11:50:45.060Z,22.82
2018-09-03T11:51:45.045Z,22.86
2018-09-03T11:52:45.043Z,22.78
2018-09-03T11:53:45.019Z,22.84
2018-09-03T11:54:45.016Z,22.93
2018-09-03T11:55:45.016Z,23.05
2018-09-03T11:56:45.000Z,23.08
2018-09-03T11:57:45.000Z,23.15
2018-09-03T11:58:44.987Z,23.34
2018-09-03T11:59:44.984Z,23.38
2018-09-03T12:00:44.979Z,23.38
2018-09-03T12:01:44.965Z,23.34
2018-09-03T12:02:44.953Z,23.17
2018-09-03T12:03:44.953Z,23.31
2018-09-03T12:04:44.950Z,23.27
2018-09-03T12:05:44.936Z,23.34
2018-09-03T12:06:44.999Z,23.23
2018-09-03T12:07:44.918Z,23.12
2018-09-03T12:08:44.918Z,23.11
2018-09-03T12:09:44.901Z,23.05
2018-09-03T12:10:44.911Z,23.05
2018-09-03T12:11:44.892Z,22.90
2018-09-03T12:12:44.879Z,22.93
2018-09-03T12:13:44.869Z,22.90
2018-09-03T12:14:44.863Z,23.02
2018-09-03T12:15:44.857Z,23.02
2018-09-03T12:16:44.854Z,23.01
2018-09-03T12:17:44.838Z,23.07
2018-09-03T12:18:44.837Z,23.14
2018-09-03T12:19:44.828Z,23.04
2018-09-03T12:20:44.868Z,23.09
2018-09-03T12:21:44.812Z,23.09
2018-09-03T12:22:44.799Z,23.07
2018-09-03T12:23:44.786Z,22.99
2018-09-03T12:24:44.815Z,22.93
2018-09-03T12:25:44.780Z,22.84
2018-09-03T12:26:44.766Z,22.75
2018-09-03T12:27:44.788Z,22.77
2018-09-03T12:28:44.744Z,22.64
2018-09-03T12:29:44.737Z,22.64
2018-09-03T12:30:44.738Z,22.64
2018-09-03T12:31:44.728Z,22.54
2018-09-03T12:32:44.714Z,22.65
2018-09-03T12:33:44.708Z,22.59
2018-09-03T12:34:44.702Z,22.62
2018-09-03T12:35:44.692Z,22.56
2018-09-03T12:36:44.688Z,22.50
2018-09-03T12:37:44.679Z,22.57
2018-09-03T12:38:44.668Z,22.62
2018-09-03T12:39:45.118Z,22.53
2018-09-03T12:40:44.653Z,22.53
2018-09-03T12:41:44.642Z,22.44
2018-09-03T12:42:44.694Z,22.49
2018-09-03T12:43:44.622Z,22.50
2018-09-03T12:44:44.612Z,22.52
2018-09-03T12:45:44.602Z,22.50
2018-09-03T12:46:44.597Z,22.52
2018-09-03T12:47:44.584Z,22.53
2018-09-03T12:48:44.577Z,22.56
2018-09-03T12:49:44.568Z,22.65
2018-09-03T12:50:44.564Z,22.60
2018-09-03T12:51:44.551Z,22.75
2018-09-03T12:52:44.540Z,22.82