createdAt,value
2022-10-28T00:00:42.064Z,992.3
2022-10-28T00:02:43.514Z,992.3
2022-10-28T00:04:44.845Z,992.2
2022-10-28T00:06:45.977Z,992.1
2022-10-28T00:08:47.374Z,992.1
2022-10-28T00:10:48.443Z,992.1
2022-10-28T00:12:50.275Z,992.1
2022-10-28T00:14:51.555Z,992.2
2022-10-28T00:16:52.604Z,992.1
2022-10-28T00:18:53.809Z,992.2
2022-10-28T00:20:54.852Z,992.1
2022-10-28T00:22:56.564Z,992.1
2022-10-28T00:24:58.301Z,992.2
2022-10-28T00:27:00.174Z,992.1
2022-10-28T00:29:01.566Z,992.2
2022-10-28T00:31:02.998Z,992.1
2022-10-28T00:33:04.121Z,992.1
2022-10-28T00:35:05.310Z,992.2
2022-10-28T00:37:06.601Z,992.1
2022-10-28T00:39:07.711Z,992.1
2022-10-28T00:41:08.936Z,992.1
2022-10-28T00:43:09.979Z,992.1
2022-10-28T00:45:11.601Z,992.1
2022-10-28T00:47:13.209Z,992.1
2022-10-28T00:49:15.125Z,992.2
2022-10-28T00:51:16.751Z,992.1
2022-10-28T00:53:18.614Z,992.1
2022-10-28T00:55:20.503Z,992.2
2022-10-28T00:57:22.297Z,992.1
2022-10-28T00:59:23.262Z,992.1
2022-10-28T01:01:24.731Z,992
2022-10-28T01:03:25.729Z,992
2022-10-28T01:05:27.575Z,992
2022-10-28T01:07:29.378Z,991.9
2022-10-28T01:09:30.681Z,992
2022-10-28T01:11:32.432Z,992
2022-10-28T01:13:34.221Z,991.9
2022-10-28T01:15:35.937Z,991.9
2022-10-28T01:17:36.859Z,991.9
2022-10-28T01:19:37.864Z,991.8
2022-10-28T01:21:39.167Z,991.8
2022-10-28T01:23:40.534Z,991.8
2022-10-28T01:25:42.425Z,991.7
2022-10-28T01:27:44.305Z,991.8
2022-10-28T01:29:45.953Z,991.8
2022-10-28T01:31:47.592Z,991.8
2022-10-28T01:33:48.635Z,991.8
2022-10-28T01:35:49.686Z,991.8
2022-10-28T01:37:51.043Z,991.8
2022-10-28T01:39:52.441Z,991.8
2022-10-28T01:41:53.968Z,991.9
2022-10-28T01:43:55.559Z,991.9
2022-10-28T01:45:57.458Z,991.8
2022-10-28T01:47:59.344Z,991.7
2022-10-28T01:50:00.531Z,991.7
2022-10-28T01:52:02.387Z,991.8
2022-10-28T01:54:04.249Z,991.8
2022-10-28T01:56:05.484Z,991.8
2022-10-28T01:58:07.001Z,991.8
2022-10-28T02:00:08.089Z,991.6
2022-10-28T02:02:09.562Z,991.7
2022-10-28T02:04:11.311Z,991.6
2022-10-28T02:06:12.268Z,991.7
2022-10-28T02:08:14.089Z,991.7
2022-10-28T02:12:17.485Z,991.7
2022-10-28T02:14:19.383Z,991.8
2022-10-28T02:16:20.819Z,991.7
2022-10-28T02:18:22.683Z,991.8
2022-10-28T02:20:23.737Z,991.7
2022-10-28T02:22:24.677Z,991.8
2022-10-28T02:24:25.708Z,991.8
2022-10-28T02:26:26.621Z,991.7
2022-10-28T02:28:27.627Z,991.6
2022-10-28T02:30:29.507Z,991.5
2022-10-28T02:32:31.364Z,991.5
2022-10-28T02:34:32.787Z,991.5
2022-10-28T02:36:34.533Z,991.5
2022-10-28T02:38:35.996Z,991.5
2022-10-28T02:40:37.083Z,991.5
2022-10-28T02:42:38.158Z,991.6
2022-10-28T02:44:39.572Z,991.7
2022-10-28T02:46:41.433Z,991.6
2022-10-28T02:48:43.281Z,991.7
2022-10-28T02:50:44.502Z,991.7
2022-10-28T02:54:47.882Z,991.7
2022-10-28T02:56:49.466Z,991.6
2022-10-28T03:00:52.246Z,991.6
2022-10-28T03:02:53.744Z,991.6
2022-10-28T03:04:54.977Z,991.6
2022-10-28T03:06:56.270Z,991.6
2022-10-28T03:08:57.976Z,991.6
2022-10-28T03:10:59.530Z,991.7
2022-10-28T03:17:03.965Z,991.6
2022-10-28T03:19:05.212Z,991.6
2022-10-28T03:21:07.048Z,991.5
2022-10-28T03:23:08.060Z,991.6
2022-10-28T03:25:09.295Z,991.6
2022-10-28T03:27:10.368Z,991.8
2022-10-28T03:29:12.033Z,991.7
2022-10-28T03:33:14.600Z,991.6
2022-10-28T03:35:15.689Z,991.7
2022-10-28T03:37:17.636Z,991.6
2022-10-28T03:39:19.027Z,991.7
2022-10-28T03:41:20.421Z,991.6
2022-10-28T03:43:22.162Z,991.6
2022-10-28T03:45:23.397Z,991.6
2022-10-28T03:47:24.852Z,991.5
2022-10-28T03:49:26.156Z,991.6
2022-10-28T03:51:27.763Z,991.6
2022-10-28T03:53:31.338Z,991.6
2022-10-28T03:55:30.194Z,991.6
2022-10-28T03:57:31.239Z,991.6
2022-10-28T03:59:32.267Z,991.5
2022-10-28T04:01:33.808Z,991.5
2022-10-28T04:03:34.664Z,991.5
2022-10-28T04:05:36.022Z,991.4
2022-10-28T04:07:37.603Z,991.4
2022-10-28T04:09:39.128Z,991.4
2022-10-28T04:11:40.787Z,991.4
2022-10-28T04:15:43.534Z,991.6
2022-10-28T04:17:44.508Z,991.5
2022-10-28T04:19:45.828Z,991.6
2022-10-28T04:21:47.673Z,991.6
2022-10-28T04:23:49.340Z,991.6
2022-10-28T04:25:51.209Z,991.7
2022-10-28T04:27:52.850Z,991.5
2022-10-28T04:29:54.475Z,991.5
2022-10-28T04:31:55.904Z,991.6
2022-10-28T04:33:57.187Z,991.5
2022-10-28T04:35:58.650Z,991.5
2022-10-28T04:38:00.351Z,991.4
2022-10-28T04:40:01.817Z,991.5
2022-10-28T04:42:02.806Z,991.5
2022-10-28T04:42:46.661Z,991.6
2022-10-28T04:44:48.215Z,991.4
2022-10-28T04:46:49.849Z,991.5
2022-10-28T04:48:50.918Z,991.5
2022-10-28T04:50:52.338Z,991.5
2022-10-28T04:52:54.064Z,991.5
2022-10-28T04:54:55.070Z,991.5
2022-10-28T04:56:56.177Z,991.5
2022-10-28T04:58:57.874Z,991.4
2022-10-28T05:00:59.128Z,991.4
2022-10-28T05:03:00.100Z,991.3
2022-10-28T05:05:01.971Z,991.3
2022-10-28T05:07:03.540Z,991.4
2022-10-28T05:09:05.061Z,991.4
2022-10-28T05:11:06.366Z,991.4
2022-10-28T05:13:07.637Z,991.4
2022-10-28T05:15:09.165Z,991.5
2022-10-28T05:17:10.723Z,991.4
2022-10-28T05:19:12.293Z,991.5
2022-10-28T05:21:13.286Z,991.4
2022-10-28T05:23:14.901Z,991.3
2022-10-28T05:25:16.513Z,991.4
2022-10-28T05:27:18.097Z,991.5
2022-10-28T05:29:19.840Z,991.6
2022-10-28T05:31:21.702Z,991.6
2022-10-28T05:33:22.766Z,991.6
2022-10-28T05:35:24.460Z,991.6
2022-10-28T05:37:25.727Z,991.6
2022-10-28T05:39:27.263Z,991.5
2022-10-28T05:41:28.998Z,991.3
2022-10-28T05:45:32.263Z,991
2022-10-28T05:47:34.223Z,991.2
2022-10-28T05:49:34.822Z,991
2022-10-28T05:51:36.038Z,991.1
2022-10-28T05:53:37.471Z,991.2
2022-10-28T05:55:38.527Z,991
2022-10-28T05:57:40.367Z,991.1
2022-10-28T05:59:41.512Z,991
2022-10-28T06:01:42.838Z,991.1
2022-10-28T06:03:43.785Z,991.2
2022-10-28T06:05:44.735Z,991.2
2022-10-28T06:07:45.900Z,991.1
2022-10-28T06:09:46.897Z,991.3
2022-10-28T06:11:46.712Z,991.4
2022-10-28T06:13:48.553Z,991.4
2022-10-28T06:15:49.704Z,991.4
2022-10-28T06:17:51.118Z,991.4
2022-10-28T06:19:52.722Z,991.4
2022-10-28T06:21:54.021Z,991.4
2022-10-28T06:23:55.293Z,991.2
2022-10-28T06:27:57.754Z,991.3
2022-10-28T06:29:59.575Z,991.3
2022-10-28T06:32:00.699Z,991.4
2022-10-28T06:34:01.651Z,991.3
2022-10-28T06:36:02.715Z,991.3
2022-10-28T06:38:05.953Z,991.5
2022-10-28T06:40:05.645Z,991.4
2022-10-28T06:42:07.218Z,991.5
2022-10-28T06:44:08.797Z,991.5
2022-10-28T06:46:10.546Z,991.5
2022-10-28T06:50:14.552Z,991.4
2022-10-28T06:52:16.042Z,991.4
2022-10-28T06:54:17.015Z,991.5
2022-10-28T06:56:18.593Z,991.4
2022-10-28T06:58:19.729Z,991.5
2022-10-28T07:00:21.313Z,991.5
2022-10-28T07:02:23.048Z,991.5
2022-10-28T07:04:24.306Z,991.5
2022-10-28T07:06:25.240Z,991.5
2022-10-28T07:08:27.153Z,991.6
2022-10-28T07:10:28.882Z,991.5
2022-10-28T07:12:30.514Z,991.5
2022-10-28T07:14:32.293Z,991.6
2022-10-28T07:16:34.089Z,991.5
2022-10-28T07:18:35.321Z,991.6
2022-10-28T07:20:37.163Z,991.5
2022-10-28T07:22:38.275Z,991.5
2022-10-28T07:24:39.927Z,991.6
2022-10-28T07:26:41.209Z,991.6
2022-10-28T07:28:42.612Z,991.7
2022-10-28T07:32:45.936Z,991.6
2022-10-28T07:34:46.899Z,991.6
2022-10-28T07:36:48.586Z,991.6
2022-10-28T07:38:49.758Z,991.6
2022-10-28T07:40:51.383Z,991.6
2022-10-28T07:42:52.982Z,991.6
2022-10-28T07:44:54.405Z,991.5
2022-10-28T07:46:57.256Z,991.6
2022-10-28T07:48:57.534Z,991.7
2022-10-28T07:50:58.688Z,991.6
2022-10-28T07:53:00.185Z,991.5
2022-10-28T07:55:01.274Z,991.4
2022-10-28T07:57:02.551Z,991.5
2022-10-28T07:59:03.465Z,991.4
2022-10-28T08:01:04.527Z,991.5
2022-10-28T08:03:05.669Z,991.3
2022-10-28T08:05:07.243Z,991.3
2022-10-28T08:09:10.620Z,991.3
2022-10-28T08:11:11.899Z,991.3
2022-10-28T08:15:14.763Z,991.3
2022-10-28T08:17:16.535Z,991.3
2022-10-28T08:19:17.995Z,991.3
2022-10-28T08:21:19.162Z,991.2
2022-10-28T08:25:21.709Z,991.3
2022-10-28T08:27:22.880Z,991.4
2022-10-28T08:29:29.028Z,991.4
2022-10-28T08:31:26.181Z,991.4
2022-10-28T08:33:27.959Z,991.4
2022-10-28T08:35:29.331Z,991.5
2022-10-28T08:37:30.999Z,991.6
2022-10-28T08:39:31.881Z,991.6
2022-10-28T08:41:32.981Z,991.6
2022-10-28T08:43:46.133Z,991.6
2022-10-28T08:45:36.359Z,991.7
2022-10-28T08:47:38.236Z,991.6
2022-10-28T08:49:39.603Z,991.6
2022-10-28T08:51:41.183Z,991.6
2022-10-28T08:53:42.100Z,991.7
2022-10-28T08:55:43.726Z,991.6
2022-10-28T08:57:44.605Z,991.7
2022-10-28T08:59:46.322Z,991.6
2022-10-28T09:01:47.777Z,991.6
2022-10-28T09:03:49.210Z,991.6
2022-10-28T09:05:50.397Z,991.6
2022-10-28T09:07:52.079Z,991.6
2022-10-28T09:09:53.250Z,991.6
2022-10-28T09:13:55.449Z,991.6
2022-10-28T09:15:57.103Z,991.5
2022-10-28T09:17:58.833Z,991.5
2022-10-28T09:20:00.559Z,991.4
2022-10-28T09:22:02.268Z,991.4
2022-10-28T09:24:03.559Z,991.3
2022-10-28T09:26:05.134Z,991.1
2022-10-28T09:28:06.293Z,991.1
2022-10-28T09:30:07.847Z,991.1
2022-10-28T09:32:08.956Z,991.1
2022-10-28T09:34:10.496Z,991.2
2022-10-28T09:36:11.338Z,991.1
2022-10-28T09:38:12.492Z,991.2
2022-10-28T09:40:13.428Z,991.1
2022-10-28T09:42:14.302Z,991
2022-10-28T09:44:15.546Z,991
2022-10-28T09:46:16.822Z,991
2022-10-28T09:48:17.859Z,990.9
2022-10-28T09:50:19.402Z,991
2022-10-28T09:52:20.912Z,991
2022-10-28T09:54:22.189Z,991.1
2022-10-28T09:56:23.030Z,991
2022-10-28T09:58:24.412Z,990.9
2022-10-28T10:00:25.688Z,990.9
2022-10-28T10:02:27.148Z,990.8
2022-10-28T10:04:28.105Z,990.8
2022-10-28T10:06:29.779Z,990.8
2022-10-28T10:08:31.121Z,990.9
2022-10-28T10:10:32.508Z,990.9
2022-10-28T10:12:33.780Z,990.9
2022-10-28T10:14:35.013Z,990.9
2022-10-28T10:16:36.394Z,991
2022-10-28T10:18:37.559Z,991
2022-10-28T10:20:39.255Z,991.1
2022-10-28T10:22:40.748Z,991.1
2022-10-28T10:24:42.137Z,991.2
2022-10-28T10:26:43.779Z,991.2
2022-10-28T10:28:45.264Z,991.3
2022-10-28T10:30:46.147Z,991.2
2022-10-28T10:34:48.524Z,991.3
2022-10-28T10:36:49.835Z,991.2
2022-10-28T10:38:50.885Z,991.3
2022-10-28T10:40:52.080Z,991.2
2022-10-28T10:43:09.835Z,991.2
2022-10-28T10:44:54.929Z,991.1
2022-10-28T10:46:55.961Z,991
2022-10-28T10:48:57.577Z,990.9
2022-10-28T10:50:58.437Z,990.9
2022-10-28T10:55:01.082Z,990.9
2022-10-28T10:57:02.508Z,991.1
2022-10-28T10:59:03.641Z,991.2
2022-10-28T11:01:05.092Z,991.2
2022-10-28T11:03:06.417Z,991.1
2022-10-28T11:05:07.693Z,990.8
2022-10-28T11:07:08.873Z,990.8
2022-10-28T11:11:10.869Z,990.8
2022-10-28T11:13:11.697Z,990.8
2022-10-28T11:15:13.420Z,991
2022-10-28T11:17:14.755Z,990.9
2022-10-28T11:19:15.592Z,990.8
2022-10-28T11:21:16.662Z,990.9
2022-10-28T11:23:18.420Z,990.7
2022-10-28T11:25:19.895Z,990.6
2022-10-28T11:27:20.851Z,990.6
2022-10-28T11:28:04.758Z,990.7
2022-10-28T11:32:07.174Z,990.9
2022-10-28T11:34:08.241Z,990.8
2022-10-28T11:36:09.151Z,990.8
2022-10-28T11:38:10.004Z,990.8
2022-10-28T11:40:11.232Z,990.9
2022-10-28T11:42:13.028Z,990.8
2022-10-28T11:44:14.460Z,990.8
2022-10-28T11:46:15.552Z,990.8
2022-10-28T12:18:36.758Z,990.6
2022-10-28T12:20:37.300Z,990.5
2022-10-28T12:22:38.361Z,990.5
2022-10-28T12:24:39.370Z,990.6
2022-10-28T12:26:40.644Z,990.5
2022-10-28T12:30:43.567Z,990.6
2022-10-28T12:32:45.202Z,990.6
2022-10-28T12:34:46.155Z,990.5
2022-10-28T12:36:47.152Z,990.5
2022-10-28T12:38:48.597Z,990.5
2022-10-28T12:40:49.893Z,990.5
2022-10-28T12:46:54.177Z,990.5
2022-10-28T12:48:55.019Z,990.5
2022-10-28T12:50:56.431Z,990.4
2022-10-28T12:52:58.153Z,990.4
2022-10-28T12:54:59.684Z,990.3
2022-10-28T12:57:00.795Z,990.4
2022-10-28T13:01:03.484Z,990.4
2022-10-28T13:03:05.172Z,990.3
2022-10-28T13:05:06.204Z,990.3
2022-10-28T13:07:07.782Z,990.3
2022-10-28T13:09:08.787Z,990.3
2022-10-28T13:11:09.764Z,990.3
2022-10-28T13:13:13.339Z,990.3
2022-10-28T13:15:12.278Z,990.3
2022-10-28T13:17:13.383Z,990.4
2022-10-28T13:19:14.995Z,990.3
2022-10-28T13:21:16.604Z,990.4
2022-10-28T13:23:17.797Z,990.3
2022-10-28T13:25:18.684Z,990.3
2022-10-28T13:27:19.974Z,990.3
2022-10-28T13:29:21.675Z,990.2
2022-10-28T13:31:22.537Z,990.3
2022-10-28T13:33:23.686Z,990.3
2022-10-28T13:35:24.609Z,990.3
2022-10-28T13:37:26.243Z,990.3
2022-10-28T13:39:27.819Z,990.2
2022-10-28T13:41:28.616Z,990.2
2022-10-28T13:43:29.680Z,990.2
2022-10-28T13:45:31.313Z,990.2
2022-10-28T13:47:32.881Z,990.2
2022-10-28T13:49:33.841Z,990.2
2022-10-28T13:51:35.105Z,990.3
2022-10-28T13:53:35.892Z,990.2
2022-10-28T13:55:38.372Z,990.2
2022-10-28T13:57:37.904Z,990.2
2022-10-28T13:59:39.248Z,990.2
2022-10-28T14:01:41.072Z,990.1
2022-10-28T14:03:41.789Z,990.1
2022-10-28T14:05:43.035Z,990.1
2022-10-28T14:07:44.215Z,990.2
2022-10-28T14:11:46.117Z,990.4
2022-10-28T14:13:47.353Z,990.4
2022-10-28T14:15:48.154Z,990.3
2022-10-28T14:17:49.451Z,990.3
2022-10-28T14:19:50.782Z,990.2
2022-10-28T14:21:52.914Z,990.3
2022-10-28T14:23:53.236Z,990.3
2022-10-28T14:25:54.076Z,990.3
2022-10-28T14:27:55.953Z,990.3
2022-10-28T14:29:57.047Z,990.3
2022-10-28T14:31:58.416Z,990.3
2022-10-28T14:33:59.563Z,990.3
2022-10-28T14:38:02.054Z,990.4
2022-10-28T14:40:02.968Z,990.4
2022-10-28T14:42:04.060Z,990.4
2022-10-28T14:44:05.289Z,990.3
2022-10-28T14:46:06.953Z,990.3
2022-10-28T14:48:08.153Z,990.3
2022-10-28T14:50:09.518Z,990.3
2022-10-28T14:52:11.254Z,990.3
2022-10-28T14:54:12.204Z,990.3
2022-10-28T14:56:13.324Z,990.4
2022-10-28T14:58:14.907Z,990.3
2022-10-28T15:00:16.389Z,990.3
2022-10-28T15:02:17.969Z,990.4
2022-10-28T15:04:19.298Z,990.3
2022-10-28T15:06:21.030Z,990.3
2022-10-28T15:08:21.888Z,990.3
2022-10-28T15:10:23.287Z,990.3
2022-10-28T15:12:24.390Z,990.3
2022-10-28T15:14:25.247Z,990.2
2022-10-28T15:16:26.948Z,990.2
2022-10-28T15:18:28.678Z,990.2
2022-10-28T15:20:30.189Z,990.2
2022-10-28T15:22:31.642Z,990.2
2022-10-28T15:24:32.684Z,990.2
2022-10-28T15:26:34.463Z,990.2
2022-10-28T15:28:35.932Z,990.1
2022-10-28T15:30:36.775Z,990.1
2022-10-28T15:32:37.835Z,990.1
2022-10-28T15:36:40.827Z,990.1
2022-10-28T15:38:42.145Z,990
2022-10-28T15:40:43.773Z,990
2022-10-28T15:42:44.783Z,990
2022-10-28T15:44:46.411Z,989.9
2022-10-28T15:46:47.301Z,990
2022-10-28T15:48:48.799Z,990
2022-10-28T15:52:51.658Z,990
2022-10-28T15:54:52.399Z,989.9
2022-10-28T15:56:53.661Z,989.9
2022-10-28T15:58:54.527Z,989.9
2022-10-28T16:00:55.987Z,990
2022-10-28T16:02:58.102Z,989.9
2022-10-28T16:04:58.902Z,989.9
2022-10-28T16:07:00.195Z,989.9
2022-10-28T16:09:01.606Z,989.9
2022-10-28T16:11:03.137Z,990
2022-10-28T16:13:07.634Z,990
2022-10-28T16:15:06.229Z,990
2022-10-28T16:17:07.511Z,990.1
2022-10-28T16:19:09.442Z,990.1
2022-10-28T16:21:10.606Z,990
2022-10-28T16:23:11.768Z,990
2022-10-28T16:25:13.227Z,990
2022-10-28T16:27:14.935Z,990.1
2022-10-28T16:29:16.231Z,990.1
2022-10-28T16:31:17.484Z,990
2022-10-28T16:33:18.627Z,990.1
2022-10-28T16:35:20.342Z,990.1
2022-10-28T16:37:22.006Z,990.1
2022-10-28T16:39:23.268Z,990.1
2022-10-28T16:41:24.289Z,990.1
2022-10-28T16:43:25.938Z,990.2
2022-10-28T16:45:27.425Z,990.2
2022-10-28T16:47:28.968Z,990.1
2022-10-28T16:49:30.525Z,990.2
2022-10-28T16:51:31.774Z,990.2
2022-10-28T16:53:33.573Z,990.3
2022-10-28T16:55:34.957Z,990.3
2022-10-28T16:57:35.942Z,990.2
2022-10-28T17:01:38.722Z,990.3
2022-10-28T17:03:40.033Z,990.3
2022-10-28T17:05:41.517Z,990.2
2022-10-28T17:07:42.680Z,990.3
2022-10-28T17:09:43.912Z,990.2
2022-10-28T17:11:45.314Z,990.2
2022-10-28T17:13:46.144Z,990.2
2022-10-28T17:15:47.586Z,990.3
2022-10-28T17:17:49.017Z,990.4
2022-10-28T17:19:50.625Z,990.3
2022-10-28T17:21:51.885Z,990.4
2022-10-28T17:23:53.585Z,990.4
2022-10-28T17:25:54.632Z,990.4
2022-10-28T17:27:56.450Z,990.4
2022-10-28T17:29:57.592Z,990.5
2022-10-28T17:31:58.545Z,990.4
2022-10-28T17:34:00.309Z,990.5
2022-10-28T17:36:01.967Z,990.4
2022-10-28T17:38:03.664Z,990.4
2022-10-28T17:40:04.769Z,990.5
2022-10-28T17:42:06.030Z,990.5
2022-10-28T17:44:07.094Z,990.5
2022-10-28T17:46:08.420Z,990.5
2022-10-28T17:48:09.969Z,990.5
2022-10-28T17:50:11.095Z,990.5
2022-10-28T17:52:12.318Z,990.5
2022-10-28T17:54:13.800Z,990.6
2022-10-28T17:56:15.147Z,990.6
2022-10-28T18:00:18.502Z,990.6
2022-10-28T18:02:19.483Z,990.6
2022-10-28T18:04:21.190Z,990.6
2022-10-28T18:06:22.268Z,990.6
2022-10-28T18:08:23.941Z,990.7
2022-10-28T18:10:25.166Z,990.6
2022-10-28T18:12:26.284Z,990.6
2022-10-28T18:13:10.014Z,990.6
2022-10-28T18:15:11.558Z,990.6
2022-10-28T18:17:13.067Z,990.6
2022-10-28T18:19:14.088Z,990.6
2022-10-28T18:21:15.126Z,990.7
2022-10-28T18:23:16.437Z,990.6
2022-10-28T18:25:17.650Z,990.7
2022-10-28T18:27:18.946Z,990.7
2022-10-28T18:29:20.386Z,990.6
2022-10-28T18:31:21.602Z,990.7
2022-10-28T18:33:23.147Z,990.7
2022-10-28T18:35:24.114Z,990.7
2022-10-28T18:37:24.953Z,990.7
2022-10-28T18:39:26.608Z,990.6
2022-10-28T18:41:27.583Z,990.6
2022-10-28T18:43:28.528Z,990.6
2022-10-28T18:47:30.595Z,990.6
2022-10-28T18:49:31.748Z,990.6
2022-10-28T18:53:34.180Z,990.7
2022-10-28T18:55:35.384Z,990.7
2022-10-28T18:57:37.013Z,990.6
2022-10-28T18:59:47.449Z,990.6
2022-10-28T19:01:39.775Z,990.6
2022-10-28T19:03:41.167Z,990.7
2022-10-28T19:05:42.669Z,990.7
2022-10-28T19:07:43.840Z,990.6
2022-10-28T19:09:45.541Z,990.6
2022-10-28T19:11:47.202Z,990.7
2022-10-28T19:13:48.701Z,990.7
2022-10-28T19:15:50.341Z,990.6
2022-10-28T19:17:52.128Z,990.7
2022-10-28T19:19:53.247Z,990.7
2022-10-28T19:21:54.350Z,990.7
2022-10-28T19:23:55.931Z,990.8
2022-10-28T19:25:57.384Z,990.7
2022-10-28T19:27:58.743Z,990.8
2022-10-28T19:30:00.443Z,990.7
2022-10-28T19:32:02.234Z,990.7
2022-10-28T19:36:04.899Z,990.7
2022-10-28T19:38:06.754Z,990.7
2022-10-28T19:40:07.646Z,990.7
2022-10-28T19:42:08.662Z,990.8
2022-10-28T19:44:09.639Z,990.7
2022-10-28T19:46:10.703Z,990.8
2022-10-28T19:48:11.650Z,990.8
2022-10-28T19:52:14.127Z,990.8
2022-10-28T19:54:15.791Z,990.7
2022-10-28T19:56:17.348Z,990.8
2022-10-28T19:58:18.790Z,990.8
2022-10-28T20:00:19.936Z,990.8
2022-10-28T20:02:21.211Z,990.9
2022-10-28T20:04:21.986Z,990.8
2022-10-28T20:06:23.858Z,990.9
2022-10-28T20:08:25.295Z,990.8
2022-10-28T20:10:26.435Z,990.8
2022-10-28T20:12:28.199Z,990.9
2022-10-28T20:14:29.767Z,990.8
2022-10-28T20:16:31.132Z,990.7
2022-10-28T20:18:32.077Z,990.8
2022-10-28T20:20:33.766Z,990.7
2022-10-28T20:22:37.520Z,990.7
2022-10-28T20:24:35.569Z,990.7
2022-10-28T20:26:37.400Z,990.7
2022-10-28T20:28:38.841Z,990.7
2022-10-28T20:30:39.775Z,990.8
2022-10-28T20:32:40.800Z,990.9
2022-10-28T20:34:42.075Z,991
2022-10-28T20:36:43.002Z,991
2022-10-28T20:38:44.805Z,991
2022-10-28T20:40:45.840Z,991
2022-10-28T20:42:47.313Z,991
2022-10-28T20:44:49.037Z,991.2
2022-10-28T20:46:50.096Z,991.3
2022-10-28T20:48:51.226Z,991.3
2022-10-28T20:50:52.984Z,991.2
2022-10-28T20:52:54.970Z,991.2
2022-10-28T20:54:55.820Z,991.4
2022-10-28T20:56:57.327Z,991.3
2022-10-28T20:58:58.646Z,991.3
2022-10-28T21:00:59.562Z,991.4
2022-10-28T21:03:01.080Z,991.3
2022-10-28T21:05:01.884Z,991.4
2022-10-28T21:07:02.951Z,991.4
2022-10-28T21:11:05.457Z,991.3
2022-10-28T21:13:07.224Z,991.3
2022-10-28T21:15:08.722Z,991.4
2022-10-28T21:17:09.943Z,991.4
2022-10-28T21:19:11.028Z,991.3
2022-10-28T21:21:12.524Z,991.3
2022-10-28T21:23:13.791Z,991.4
2022-10-28T21:25:15.478Z,991.3
2022-10-28T21:27:17.080Z,991.4
2022-10-28T21:29:18.401Z,991.4
2022-10-28T21:31:20.076Z,991.3
2022-10-28T21:33:21.771Z,991.3
2022-10-28T21:35:22.882Z,991.4
2022-10-28T21:37:24.264Z,991.3
2022-10-28T21:39:25.788Z,991.4
2022-10-28T21:41:27.138Z,991.4
2022-10-28T21:43:28.994Z,991.5
2022-10-28T21:45:30.242Z,991.4
2022-10-28T21:47:31.653Z,991.5
2022-10-28T21:49:33.569Z,991.5
2022-10-28T21:51:34.456Z,991.5
2022-10-28T21:53:35.920Z,991.5
2022-10-28T21:55:46.409Z,991.5
2022-10-28T21:57:38.717Z,991.4
2022-10-28T21:59:39.690Z,991.5
2022-10-28T22:01:41.188Z,991.5
2022-10-28T22:05:43.545Z,991.5
2022-10-28T22:07:44.769Z,991.4
2022-10-28T22:09:46.524Z,991.5
2022-10-28T22:11:47.893Z,991.5
2022-10-28T22:13:49.658Z,991.6
2022-10-28T22:15:51.130Z,991.6
2022-10-28T22:17:52.618Z,991.5
2022-10-28T22:19:53.504Z,991.6
2022-10-28T22:21:55.005Z,991.6
2022-10-28T22:23:56.763Z,991.7
2022-10-28T22:25:57.829Z,991.6
2022-10-28T22:27:58.833Z,991.6
2022-10-28T22:30:00.722Z,991.6
2022-10-28T22:32:01.671Z,991.6
2022-10-28T22:34:03.423Z,991.6
2022-10-28T22:36:05.166Z,991.7
2022-10-28T22:38:06.856Z,991.6
2022-10-28T22:40:08.223Z,991.7
2022-10-28T22:42:09.874Z,991.7
2022-10-28T22:44:11.647Z,991.8
2022-10-28T22:48:13.899Z,991.7
2022-10-28T22:50:15.389Z,991.7
2022-10-28T22:52:17.040Z,991.6
2022-10-28T22:54:18.767Z,991.7
2022-10-28T22:56:19.773Z,991.8
2022-10-28T22:58:21.203Z,991.8
2022-10-28T23:00:22.937Z,991.7
2022-10-28T23:02:24.665Z,991.7
2022-10-28T23:04:26.196Z,991.8
2022-10-28T23:06:27.572Z,991.7
2022-10-28T23:08:28.810Z,991.8
2022-10-28T23:10:29.761Z,991.7
2022-10-28T23:14:32.735Z,991.8
2022-10-28T23:16:34.226Z,991.7
2022-10-28T23:18:36.012Z,991.8
2022-10-28T23:20:37.280Z,991.8
2022-10-28T23:22:39.059Z,991.7
2022-10-28T23:24:40.829Z,991.7
2022-10-28T23:26:41.908Z,991.7
2022-10-28T23:28:43.575Z,991.7
2022-10-28T23:30:44.994Z,991.7
2022-10-28T23:32:46.858Z,991.7
2022-10-28T23:34:48.667Z,991.7
2022-10-28T23:36:50.215Z,991.7
2022-10-28T23:38:51.860Z,991.7
2022-10-28T23:40:52.897Z,991.7
2022-10-28T23:42:54.112Z,991.7
2022-10-28T23:44:55.266Z,991.8
2022-10-28T23:46:56.558Z,991.8
2022-10-28T23:48:57.658Z,991.8
2022-10-28T23:53:00.318Z,991.7
2022-10-28T23:55:01.585Z,991.7
2022-10-28T23:57:02.598Z,991.5
2022-10-28T23:59:03.610Z,991.6
